createdAt,value
2022-12-14T00:01:32.500Z,58.03
2022-12-14T00:03:59.375Z,56.00
2022-12-14T00:06:29.769Z,63.70
2022-12-14T00:08:59.319Z,59.40
2022-12-14T00:11:26.729Z,56.90
2022-12-14T00:13:55.664Z,62.73
2022-12-14T00:16:23.695Z,55.73
2022-12-14T00:18:53.353Z,56.53
2022-12-14T00:21:20.588Z,57.53
2022-12-14T00:23:50.254Z,55.17
2022-12-14T00:26:25.393Z,58.80
2022-12-14T00:28:53.712Z,56.40
2022-12-14T00:31:21.806Z,59.07
2022-12-14T00:33:50.395Z,58.73
2022-12-14T00:36:17.658Z,55.77
2022-12-14T00:38:44.628Z,53.20
2022-12-14T00:41:12.571Z,58.63
2022-12-14T00:43:39.638Z,55.80
2022-12-14T00:46:06.882Z,59.23
2022-12-14T00:48:34.077Z,60.30
2022-12-14T00:51:00.996Z,57.20
2022-12-14T00:53:28.026Z,63.83
2022-12-14T00:55:54.901Z,56.70
2022-12-14T00:58:25.050Z,64.77
2022-12-14T01:01:05.719Z,59.43
2022-12-14T01:03:33.597Z,50.83
2022-12-14T01:06:01.471Z,57.93
2022-12-14T01:08:35.541Z,58.93
2022-12-14T01:11:07.668Z,56.63
2022-12-14T01:13:36.474Z,59.07
2022-12-14T01:16:14.611Z,60.07
2022-12-14T01:18:43.526Z,59.77
2022-12-14T01:21:15.054Z,56.87
2022-12-14T01:23:44.109Z,59.50
2022-12-14T01:26:15.056Z,62.20
2022-12-14T01:28:45.194Z,56.83
2022-12-14T01:31:17.844Z,63.93
2022-12-14T01:33:45.310Z,60.27
2022-12-14T01:36:15.884Z,56.40
2022-12-14T01:38:44.053Z,56.47
2022-12-14T01:41:28.707Z,53.80
2022-12-14T01:43:58.207Z,61.93
2022-12-14T01:46:34.654Z,55.63
2022-12-14T01:49:36.646Z,55.67
2022-12-14T01:52:36.976Z,55.20
2022-12-14T01:55:07.292Z,55.97
2022-12-14T01:57:49.082Z,57.47
2022-12-14T02:00:17.073Z,55.73
2022-12-14T02:02:53.237Z,61.87
2022-12-14T02:05:22.553Z,57.43
2022-12-14T02:07:52.874Z,58.10
2022-12-14T02:10:21.542Z,58.47
2022-12-14T02:12:52.790Z,55.43
2022-12-14T02:15:20.014Z,60.60
2022-12-14T02:17:48.400Z,57.33
2022-12-14T02:20:16.601Z,56.33
2022-12-14T02:23:07.457Z,53.63
2022-12-14T02:26:09.115Z,52.43
2022-12-14T02:29:10.129Z,54.93
2022-12-14T02:32:05.258Z,54.00
2022-12-14T02:34:57.490Z,60.83
2022-12-14T02:37:36.016Z,55.50
2022-12-14T02:40:18.923Z,51.73
2022-12-14T02:43:06.598Z,61.30
2022-12-14T02:46:11.297Z,51.20
2022-12-14T02:48:46.599Z,52.10
2022-12-14T02:51:25.939Z,52.67
2022-12-14T02:54:04.073Z,55.50
2022-12-14T02:56:44.311Z,56.40
2022-12-14T02:59:12.242Z,52.47
2022-12-14T03:01:41.183Z,52.93
2022-12-14T03:04:08.588Z,52.53
2022-12-14T03:06:35.499Z,54.40
2022-12-14T03:09:13.952Z,52.50
2022-12-14T03:11:49.219Z,51.50
2022-12-14T03:14:25.384Z,49.80
2022-12-14T03:16:54.321Z,51.83
2022-12-14T03:19:26.746Z,51.33
2022-12-14T03:22:01.731Z,50.30
2022-12-14T03:24:49.831Z,50.00
2022-12-14T03:27:22.001Z,49.00
2022-12-14T03:29:58.032Z,49.50
2022-12-14T03:32:28.688Z,52.00
2022-12-14T03:35:00.958Z,51.73
2022-12-14T03:37:37.347Z,49.70
2022-12-14T03:40:07.966Z,51.33
2022-12-14T03:42:59.734Z,51.60
2022-12-14T03:45:48.788Z,56.43
2022-12-14T03:48:38.064Z,50.03
2022-12-14T03:51:14.305Z,55.13
2022-12-14T03:54:05.694Z,52.80
2022-12-14T03:56:53.499Z,57.73
2022-12-14T03:59:33.298Z,55.00
2022-12-14T04:02:13.440Z,58.50
2022-12-14T04:04:51.044Z,50.90
2022-12-14T04:07:29.028Z,47.67
2022-12-14T04:10:03.053Z,57.80
2022-12-14T04:12:57.335Z,55.43
2022-12-14T04:15:50.464Z,54.23
2022-12-14T04:18:48.215Z,49.00
2022-12-14T04:21:24.609Z,54.93
2022-12-14T04:24:17.015Z,51.10
2022-12-14T04:26:51.239Z,53.23
2022-12-14T04:29:47.322Z,53.90
2022-12-14T04:32:40.975Z,51.97
2022-12-14T04:35:29.682Z,53.67
2022-12-14T04:38:03.528Z,56.00
2022-12-14T04:40:41.214Z,52.73
2022-12-14T04:43:15.071Z,49.70
2022-12-14T04:46:11.303Z,51.13
2022-12-14T04:48:56.255Z,53.77
2022-12-14T04:51:38.825Z,51.33
2022-12-14T04:54:30.693Z,53.97
2022-12-14T04:57:19.252Z,52.53
2022-12-14T04:59:48.038Z,57.37
2022-12-14T05:02:17.833Z,60.07
2022-12-14T05:05:22.727Z,54.67
2022-12-14T05:08:02.977Z,59.37
2022-12-14T05:10:32.763Z,53.67
2022-12-14T05:13:29.835Z,51.17
2022-12-14T05:15:58.504Z,50.67
2022-12-14T05:18:26.277Z,57.30
2022-12-14T05:20:53.150Z,55.03
2022-12-14T05:23:20.057Z,52.23
2022-12-14T05:25:49.064Z,62.83
2022-12-14T05:28:16.348Z,49.67
2022-12-14T05:30:45.449Z,55.10
2022-12-14T05:33:20.225Z,53.67
2022-12-14T05:35:47.077Z,62.63
2022-12-14T05:38:14.077Z,53.50
2022-12-14T05:40:40.946Z,51.47
2022-12-14T05:43:10.126Z,58.43
2022-12-14T05:45:37.193Z,54.70
2022-12-14T05:48:04.368Z,64.53
2022-12-14T05:50:31.363Z,64.90
2022-12-14T05:52:58.215Z,58.93
2022-12-14T05:55:25.163Z,60.73
2022-12-14T05:57:52.057Z,61.07
2022-12-14T06:00:19.105Z,55.33
2022-12-14T06:02:46.009Z,57.07
2022-12-14T06:05:13.131Z,62.03
2022-12-14T06:07:40.080Z,63.67
2022-12-14T06:10:07.293Z,62.97
2022-12-14T06:12:34.229Z,55.13
2022-12-14T06:15:01.091Z,55.23
2022-12-14T06:17:28.127Z,58.50
2022-12-14T06:19:55.235Z,55.77
2022-12-14T06:22:22.225Z,55.03
2022-12-14T06:24:49.176Z,59.43
2022-12-14T06:27:16.042Z,52.17
2022-12-14T06:29:42.950Z,57.93
2022-12-14T06:32:09.811Z,55.17
2022-12-14T06:34:39.830Z,56.67
2022-12-14T06:37:08.658Z,56.40
2022-12-14T06:39:35.524Z,55.40
2022-12-14T06:42:02.743Z,59.00
2022-12-14T06:44:29.690Z,55.80
2022-12-14T06:46:56.761Z,52.43
2022-12-14T06:49:23.642Z,52.53
2022-12-14T06:51:50.526Z,53.03
2022-12-14T06:54:18.266Z,55.33
2022-12-14T06:56:46.430Z,57.07
2022-12-14T06:59:13.537Z,58.57
2022-12-14T07:01:41.007Z,62.67
2022-12-14T07:04:08.705Z,58.27
2022-12-14T07:06:40.878Z,61.23
2022-12-14T07:09:11.965Z,64.13
2022-12-14T07:11:38.809Z,64.87
2022-12-14T07:14:07.100Z,61.80
2022-12-14T07:16:35.209Z,62.17
2022-12-14T07:19:02.426Z,68.67
2022-12-14T07:21:29.475Z,60.07
2022-12-14T07:23:56.495Z,65.07
2022-12-14T07:26:26.413Z,66.40
2022-12-14T07:28:53.939Z,64.37
2022-12-14T07:31:25.909Z,66.33
2022-12-14T07:33:58.227Z,68.03
2022-12-14T07:36:26.658Z,67.97
2022-12-14T07:38:55.693Z,75.40
2022-12-14T07:41:29.482Z,72.00
2022-12-14T07:43:57.333Z,68.93
2022-12-14T07:46:26.450Z,60.93
2022-12-14T07:48:55.412Z,59.50
2022-12-14T07:51:25.342Z,64.60
2022-12-14T07:53:52.368Z,70.43
2022-12-14T07:56:27.297Z,67.70
2022-12-14T07:58:58.646Z,72.43
2022-12-14T08:01:28.265Z,71.80
2022-12-14T08:03:59.780Z,70.93
2022-12-14T08:06:29.257Z,59.27
2022-12-14T08:08:57.204Z,66.27
2022-12-14T08:11:24.556Z,69.53
2022-12-14T08:13:59.811Z,67.40
2022-12-14T08:16:27.720Z,67.13
2022-12-14T08:18:55.768Z,59.50
2022-12-14T08:21:23.479Z,62.43
2022-12-14T08:23:51.484Z,63.50
2022-12-14T08:26:19.055Z,69.50
2022-12-14T08:28:46.303Z,65.23
2022-12-14T08:31:18.987Z,64.47
2022-12-14T08:33:46.947Z,65.20
2022-12-14T08:36:16.345Z,59.23
2022-12-14T08:38:43.534Z,60.23
2022-12-14T08:41:12.959Z,61.47
2022-12-14T08:43:40.679Z,64.27
2022-12-14T08:46:09.486Z,62.27
2022-12-14T08:48:36.946Z,62.87
2022-12-14T08:51:08.180Z,62.00
2022-12-14T08:53:36.193Z,63.50
2022-12-14T08:56:11.745Z,66.70
2022-12-14T08:58:39.945Z,59.17
2022-12-14T09:01:12.270Z,56.17
2022-12-14T09:03:47.438Z,60.43
2022-12-14T09:06:17.022Z,56.77
2022-12-14T09:08:44.422Z,59.33
2022-12-14T09:11:13.311Z,61.87
2022-12-14T09:13:40.691Z,61.50
2022-12-14T09:16:19.439Z,55.33
2022-12-14T09:18:47.848Z,67.90
2022-12-14T09:21:16.041Z,67.20
2022-12-14T09:23:43.533Z,62.67
2022-12-14T09:26:16.675Z,64.97
2022-12-14T09:28:47.497Z,65.77
2022-12-14T09:31:17.692Z,67.10
2022-12-14T09:33:44.999Z,68.90
2022-12-14T09:36:21.189Z,69.80
2022-12-14T09:38:51.959Z,70.70
2022-12-14T09:41:34.677Z,67.13
2022-12-14T09:44:19.837Z,75.27
2022-12-14T09:47:07.885Z,75.47
2022-12-14T09:49:54.328Z,69.80
2022-12-14T09:52:33.875Z,66.10
2022-12-14T09:55:05.576Z,69.60
2022-12-14T09:57:39.605Z,72.33
2022-12-14T10:00:20.363Z,68.20
2022-12-14T10:03:07.164Z,66.20
2022-12-14T10:06:18.958Z,68.43
2022-12-14T10:08:55.151Z,70.50
2022-12-14T10:11:52.495Z,64.93
2022-12-14T10:14:36.322Z,64.40
2022-12-14T10:17:20.340Z,66.17
2022-12-14T10:19:55.750Z,71.43
2022-12-14T10:22:45.243Z,72.27
2022-12-14T10:25:24.023Z,67.37
2022-12-14T10:28:17.739Z,66.50
2022-12-14T10:30:46.449Z,68.47
2022-12-14T10:33:30.857Z,62.97
2022-12-14T10:36:15.911Z,68.33
2022-12-14T10:39:06.691Z,70.57
2022-12-14T10:41:55.832Z,71.50
2022-12-14T10:44:37.217Z,66.67
2022-12-14T10:47:20.835Z,71.77
2022-12-14T10:49:53.407Z,69.43
2022-12-14T10:52:23.528Z,61.60
2022-12-14T10:54:54.458Z,63.33
2022-12-14T10:57:24.843Z,64.63
2022-12-14T11:00:07.974Z,66.43
2022-12-14T11:02:50.013Z,62.83
2022-12-14T11:05:36.934Z,63.63
2022-12-14T11:08:08.290Z,63.33
2022-12-14T11:10:39.395Z,66.07
2022-12-14T11:13:19.078Z,70.47
2022-12-14T11:15:52.446Z,69.03
2022-12-14T11:18:19.918Z,68.83
2022-12-14T11:21:01.916Z,63.13
2022-12-14T11:23:31.562Z,63.53
2022-12-14T11:26:02.363Z,63.53
2022-12-14T11:28:37.990Z,59.00
2022-12-14T11:31:10.365Z,63.13
2022-12-14T11:33:52.542Z,65.27
2022-12-14T11:36:46.213Z,56.73
2022-12-14T11:39:13.015Z,58.43
2022-12-14T11:41:46.626Z,58.97
2022-12-14T11:44:16.358Z,57.20
2022-12-14T11:46:45.281Z,54.47
2022-12-14T11:49:46.387Z,55.07
2022-12-14T11:52:18.330Z,45.23
2022-12-14T11:55:00.110Z,52.30
2022-12-14T11:57:36.935Z,53.87
2022-12-14T12:00:17.025Z,50.80
2022-12-14T12:03:13.753Z,48.57
2022-12-14T12:05:43.163Z,46.53
2022-12-14T12:08:29.671Z,50.47
2022-12-14T12:11:02.940Z,48.40
2022-12-14T12:13:31.541Z,46.07
2022-12-14T12:16:05.854Z,47.83
2022-12-14T12:18:49.494Z,44.53
2022-12-14T12:21:24.796Z,51.90
2022-12-14T12:24:03.138Z,46.33
2022-12-14T12:26:51.991Z,48.00
2022-12-14T12:29:40.599Z,48.50
2022-12-14T12:32:10.736Z,49.20
2022-12-14T12:35:04.175Z,48.57
2022-12-14T12:37:46.034Z,44.30
2022-12-14T12:40:34.563Z,46.83
2022-12-14T12:43:31.270Z,47.63
2022-12-14T12:46:16.817Z,41.87
2022-12-14T12:48:46.722Z,43.90
2022-12-14T12:51:25.669Z,42.80
2022-12-14T12:54:04.706Z,42.43
2022-12-14T12:56:48.341Z,42.73
2022-12-14T12:59:26.680Z,41.33
2022-12-14T13:01:57.673Z,37.30
2022-12-14T13:04:41.022Z,39.03
2022-12-14T13:07:34.430Z,39.77
2022-12-14T13:10:06.090Z,37.47
2022-12-14T13:12:43.818Z,37.67
2022-12-14T13:15:42.160Z,32.13
2022-12-14T13:18:56.606Z,29.80
2022-12-14T13:21:35.129Z,31.73
2022-12-14T13:24:03.506Z,33.70
2022-12-14T13:27:00.384Z,35.60
2022-12-14T13:29:48.919Z,35.53
2022-12-14T13:32:41.885Z,34.73
2022-12-14T13:35:38.405Z,35.77
2022-12-14T13:38:43.848Z,34.13
2022-12-14T13:41:10.661Z,35.60
2022-12-14T13:43:57.210Z,33.67
2022-12-14T13:46:29.447Z,36.47
2022-12-14T13:49:02.983Z,37.60
2022-12-14T13:51:32.717Z,33.97
2022-12-14T13:54:02.932Z,34.83
2022-12-14T13:56:34.053Z,36.47
2022-12-14T13:59:05.576Z,35.03
2022-12-14T14:01:47.981Z,37.00
2022-12-14T14:04:19.341Z,37.97
2022-12-14T14:06:53.514Z,41.83
2022-12-14T14:09:26.755Z,43.13
2022-12-14T14:12:01.588Z,42.37
2022-12-14T14:14:28.904Z,40.33
2022-12-14T14:17:00.233Z,44.70
2022-12-14T14:19:28.628Z,47.83
2022-12-14T14:22:25.174Z,40.10
2022-12-14T14:24:58.780Z,42.27
2022-12-14T14:27:37.574Z,45.03
2022-12-14T14:30:45.581Z,43.07
2022-12-14T14:33:47.707Z,42.93
2022-12-14T14:36:36.912Z,46.13
2022-12-14T14:39:55.082Z,43.93
2022-12-14T14:42:22.693Z,44.60
2022-12-14T14:44:51.338Z,47.80
2022-12-14T14:47:32.549Z,44.17
2022-12-14T14:50:02.211Z,46.83
2022-12-14T14:52:37.808Z,50.47
2022-12-14T14:55:51.875Z,49.13
2022-12-14T14:58:35.530Z,53.77
2022-12-14T15:01:28.413Z,47.67
2022-12-14T15:04:00.498Z,54.17
2022-12-14T15:06:33.305Z,55.33
2022-12-14T15:09:12.500Z,59.53
2022-12-14T15:11:54.634Z,59.23
2022-12-14T15:14:33.204Z,60.97
2022-12-14T15:17:12.623Z,57.70
2022-12-14T15:19:40.779Z,55.80
2022-12-14T15:22:12.666Z,57.07
2022-12-14T15:24:43.219Z,61.90
2022-12-14T15:27:24.932Z,65.37
2022-12-14T15:29:52.469Z,60.77
2022-12-14T15:32:22.473Z,57.17
2022-12-14T15:35:01.791Z,60.80
2022-12-14T15:37:37.454Z,58.23
2022-12-14T15:40:13.113Z,66.30
2022-12-14T15:42:48.081Z,60.43
2022-12-14T15:45:19.207Z,59.70
2022-12-14T15:47:49.392Z,61.57
2022-12-14T15:50:34.885Z,58.20
2022-12-14T15:53:14.941Z,62.70
2022-12-14T15:55:43.834Z,62.20
2022-12-14T15:58:26.346Z,59.67
2022-12-14T16:00:56.461Z,60.80
2022-12-14T16:03:35.162Z,62.43
2022-12-14T16:06:03.352Z,57.73
2022-12-14T16:08:34.227Z,54.83
2022-12-14T16:11:05.975Z,57.17
2022-12-14T16:13:43.462Z,59.60
2022-12-14T16:16:13.572Z,60.17
2022-12-14T16:18:50.923Z,53.70
2022-12-14T16:21:30.398Z,58.87
2022-12-14T16:23:59.145Z,50.37
2022-12-14T16:26:37.991Z,52.73
2022-12-14T16:29:23.317Z,56.67
2022-12-14T16:31:50.170Z,59.73
2022-12-14T16:34:19.943Z,53.50
2022-12-14T16:37:22.763Z,54.27
2022-12-14T16:39:44.803Z,55.00
2022-12-14T16:42:22.192Z,57.50
2022-12-14T16:44:49.704Z,62.53
2022-12-14T16:47:34.608Z,57.83
2022-12-14T16:50:01.887Z,57.63
2022-12-14T16:52:32.044Z,56.27
2022-12-14T16:55:20.067Z,58.63
2022-12-14T16:57:49.608Z,54.17
2022-12-14T17:00:27.298Z,56.63
2022-12-14T17:03:03.871Z,54.77
2022-12-14T17:05:56.553Z,54.47
2022-12-14T17:08:23.444Z,56.70
2022-12-14T17:10:50.911Z,53.77
2022-12-14T17:13:17.844Z,58.37
2022-12-14T17:16:19.098Z,58.53
2022-12-14T17:18:46.838Z,54.00
2022-12-14T17:21:26.719Z,54.30
2022-12-14T17:23:54.506Z,57.00
2022-12-14T17:26:30.006Z,56.60
2022-12-14T17:28:57.136Z,63.30
2022-12-14T17:31:26.538Z,50.83
2022-12-14T17:33:54.373Z,58.57
2022-12-14T17:36:21.266Z,57.63
2022-12-14T17:38:48.316Z,63.87
2022-12-14T17:41:23.641Z,57.40
2022-12-14T17:43:56.686Z,56.87
2022-12-14T17:46:25.222Z,57.57
2022-12-14T17:48:52.065Z,52.53
2022-12-14T17:51:28.553Z,60.90
2022-12-14T17:53:57.687Z,54.47
2022-12-14T17:56:24.732Z,54.33
2022-12-14T17:58:51.553Z,57.27
2022-12-14T18:01:22.547Z,61.03
2022-12-14T18:03:50.818Z,56.10
2022-12-14T18:06:18.787Z,64.60
2022-12-14T18:08:46.688Z,62.13
2022-12-14T18:11:17.981Z,56.47
2022-12-14T18:13:45.026Z,57.37
2022-12-14T18:16:19.312Z,59.20
2022-12-14T18:18:46.263Z,58.03
2022-12-14T18:21:19.446Z,56.77
2022-12-14T18:23:46.811Z,57.80
2022-12-14T18:26:20.859Z,58.83
2022-12-14T18:28:52.998Z,59.37
2022-12-14T18:31:28.308Z,60.30
2022-12-14T18:33:55.554Z,56.40
2022-12-14T18:36:23.027Z,56.87
2022-12-14T18:38:50.473Z,54.70
2022-12-14T18:41:20.566Z,54.50
2022-12-14T18:43:48.264Z,58.03
2022-12-14T18:46:15.761Z,56.53
2022-12-14T18:48:43.598Z,54.97
2022-12-14T18:51:23.408Z,59.23
2022-12-14T18:53:51.005Z,58.97
2022-12-14T18:56:18.241Z,54.53
2022-12-14T18:58:46.581Z,56.00
2022-12-14T19:01:16.420Z,59.70
2022-12-14T19:03:44.732Z,58.90
2022-12-14T19:09:05.411Z,57.77
2022-12-14T19:11:34.904Z,54.60
2022-12-14T19:14:02.117Z,57.67
2022-12-14T19:16:29.512Z,53.00
2022-12-14T19:18:56.886Z,57.87
2022-12-14T19:21:26.261Z,57.13
2022-12-14T19:23:53.049Z,59.63
2022-12-14T19:26:20.132Z,59.80
2022-12-14T19:28:46.947Z,56.50
2022-12-14T19:31:14.432Z,54.27
2022-12-14T19:33:41.267Z,52.43
2022-12-14T19:36:09.402Z,55.33
2022-12-14T19:38:37.582Z,52.37
2022-12-14T19:41:08.353Z,52.23
2022-12-14T19:43:35.798Z,53.77
2022-12-14T19:46:11.147Z,52.13
2022-12-14T19:48:38.533Z,52.93
2022-12-14T19:51:06.867Z,53.60
2022-12-14T19:53:35.561Z,49.87
2022-12-14T19:56:04.049Z,50.03
2022-12-14T19:58:31.315Z,48.60
2022-12-14T20:00:58.299Z,50.00
2022-12-14T20:03:25.399Z,48.07
2022-12-14T20:06:01.126Z,51.60
2022-12-14T20:08:29.749Z,54.13
2022-12-14T20:10:59.514Z,50.53
2022-12-14T20:13:27.052Z,48.10
2022-12-14T20:15:58.393Z,55.07
2022-12-14T20:18:26.533Z,50.63
2022-12-14T20:20:53.709Z,55.20
2022-12-14T20:23:22.087Z,52.33
2022-12-14T20:25:49.248Z,49.20
2022-12-14T20:28:16.148Z,52.53
2022-12-14T20:30:44.990Z,53.40
2022-12-14T20:33:12.059Z,54.47
2022-12-14T20:35:39.346Z,54.90
2022-12-14T20:38:06.182Z,48.63
2022-12-14T20:40:38.497Z,53.80
2022-12-14T20:43:05.674Z,50.87
2022-12-14T20:45:36.665Z,47.03
2022-12-14T20:48:03.446Z,57.67
2022-12-14T20:50:30.250Z,52.80
2022-12-14T20:52:57.232Z,50.07
2022-12-14T20:55:24.173Z,53.60
2022-12-14T20:57:50.992Z,51.67
2022-12-14T21:00:17.970Z,52.63
2022-12-14T21:02:44.877Z,54.40
2022-12-14T21:05:11.791Z,55.80
2022-12-14T21:07:38.808Z,51.27
2022-12-14T21:10:08.706Z,56.07
2022-12-14T21:12:35.674Z,54.30
2022-12-14T21:15:02.772Z,54.13
2022-12-14T21:17:30.633Z,52.53
2022-12-14T21:19:57.930Z,51.87
2022-12-14T21:22:26.881Z,55.73
2022-12-14T21:25:03.651Z,55.23
2022-12-14T21:27:32.741Z,49.73
2022-12-14T21:30:00.606Z,55.00
2022-12-14T21:32:28.228Z,53.90
2022-12-14T21:34:55.085Z,51.63
2022-12-14T21:37:22.741Z,55.90
2022-12-14T21:39:54.288Z,52.80
2022-12-14T21:42:24.076Z,50.03
2022-12-14T21:44:52.189Z,49.97
2022-12-14T21:47:22.106Z,51.33
2022-12-14T21:49:49.459Z,54.30
2022-12-14T21:52:19.412Z,48.30
2022-12-14T21:54:46.493Z,50.90
2022-12-14T21:57:36.851Z,50.87
2022-12-14T22:00:06.171Z,53.53
2022-12-14T22:02:33.158Z,50.63
2022-12-14T22:05:00.133Z,50.37
2022-12-14T22:07:31.963Z,55.37
2022-12-14T22:09:58.942Z,46.47
2022-12-14T22:12:25.846Z,44.17
2022-12-14T22:14:52.746Z,49.40
2022-12-14T22:17:19.549Z,46.60
2022-12-14T22:19:46.671Z,49.37
2022-12-14T22:22:16.834Z,49.00
2022-12-14T22:24:44.961Z,46.03
2022-12-14T22:27:13.316Z,48.20
2022-12-14T22:29:40.192Z,47.93
2022-12-14T22:32:07.861Z,46.90
2022-12-14T22:34:34.777Z,51.87
2022-12-14T22:37:01.826Z,45.77
2022-12-14T22:39:28.838Z,51.40
2022-12-14T22:41:55.647Z,49.20
2022-12-14T22:44:22.435Z,49.47
2022-12-14T22:46:49.969Z,50.67
2022-12-14T22:49:18.412Z,49.70
2022-12-14T22:51:45.567Z,53.27
2022-12-14T22:54:23.616Z,50.77
2022-12-14T22:56:59.268Z,50.20
2022-12-14T22:59:34.556Z,48.80
2022-12-14T23:02:01.465Z,54.63
2022-12-14T23:04:29.108Z,47.93
2022-12-14T23:06:56.050Z,48.77
2022-12-14T23:09:41.288Z,46.93
2022-12-14T23:12:26.816Z,50.50
2022-12-14T23:15:12.181Z,51.37
2022-12-14T23:17:57.470Z,41.57
2022-12-14T23:20:42.873Z,46.60
2022-12-14T23:23:28.369Z,49.73
2022-12-14T23:26:14.971Z,45.50
2022-12-14T23:29:00.457Z,43.17
2022-12-14T23:31:45.932Z,47.90
2022-12-14T23:34:31.309Z,50.10
2022-12-14T23:37:20.183Z,45.80
2022-12-14T23:40:06.848Z,46.33
2022-12-14T23:42:52.270Z,44.20
2022-12-14T23:45:37.515Z,42.97
2022-12-14T23:48:22.808Z,45.03
2022-12-14T23:51:08.029Z,47.43
2022-12-14T23:53:53.189Z,45.10
2022-12-14T23:56:38.979Z,45.10
2022-12-14T23:59:29.783Z,42.67
