createdAt,value
2022-09-01T00:00:38.527Z,100968.80
2022-09-01T00:05:42.040Z,100973.80
2022-09-01T00:10:45.661Z,100971.40
2022-09-01T00:15:49.344Z,100963.80
2022-09-01T00:20:53.719Z,100957.40
2022-09-01T00:25:57.295Z,100961.20
2022-09-01T00:31:01.539Z,100957.40
2022-09-01T00:36:06.363Z,100954.00
2022-09-01T00:41:10.999Z,100950.40
2022-09-01T00:46:23.919Z,100948.80
2022-09-01T00:51:38.883Z,100954.20
2022-09-01T00:56:46.498Z,100944.00
2022-09-01T01:01:51.824Z,100947.20
2022-09-01T01:07:02.572Z,100947.80
2022-09-01T01:12:12.193Z,100951.20
2022-09-01T01:17:16.939Z,100951.80
2022-09-01T01:23:04.180Z,100940.60
2022-09-01T01:28:22.521Z,100935.40
2022-09-01T01:33:31.378Z,100938.20
2022-09-01T01:38:36.319Z,100949.40
2022-09-01T01:43:42.312Z,100943.20
2022-09-01T01:48:47.453Z,100945.80
2022-09-01T01:53:53.031Z,100947.40
2022-09-01T01:58:58.079Z,100935.80
2022-09-01T02:04:04.351Z,100928.60
2022-09-01T02:09:08.901Z,100927.80
2022-09-01T02:14:13.823Z,100928.20
2022-09-01T02:19:21.360Z,100925.80
2022-09-01T02:24:25.287Z,100924.00
2022-09-01T02:29:30.274Z,100930.00
2022-09-01T02:34:39.904Z,100938.40
2022-09-01T02:39:43.656Z,100946.40
2022-09-01T02:44:47.338Z,100947.40
2022-09-01T02:49:51.710Z,100947.20
2022-09-01T02:54:55.912Z,100941.20
2022-09-01T02:59:59.535Z,100943.40
2022-09-01T03:05:03.316Z,100927.20
2022-09-01T03:10:10.017Z,100919.00
2022-09-01T03:15:13.763Z,100912.40
2022-09-01T03:20:19.943Z,100905.60
2022-09-01T03:25:25.509Z,100909.00
2022-09-01T03:30:31.993Z,100904.60
2022-09-01T03:35:35.567Z,100900.20
2022-09-01T03:40:41.775Z,100900.20
2022-09-01T03:45:46.626Z,100904.20
2022-09-01T03:50:50.457Z,100909.60
2022-09-01T03:55:55.585Z,100906.60
2022-09-01T04:01:05.235Z,100908.00
2022-09-01T04:06:11.860Z,100913.40
2022-09-01T04:11:19.375Z,100912.40
2022-09-01T04:16:51.850Z,100904.80
2022-09-01T04:22:00.544Z,100903.00
2022-09-01T04:27:08.015Z,100917.40
2022-09-01T04:32:13.461Z,100923.40
2022-09-01T04:37:21.758Z,100923.20
2022-09-01T04:42:32.827Z,100929.80
2022-09-01T04:47:38.032Z,100923.00
2022-09-01T04:52:43.531Z,100908.20
2022-09-01T04:57:49.970Z,100914.40
2022-09-01T05:03:03.697Z,100908.60
2022-09-01T05:08:08.607Z,100909.60
2022-09-01T05:13:18.059Z,100926.60
2022-09-01T05:18:25.056Z,100932.20
2022-09-01T05:23:29.314Z,100956.20
2022-09-01T05:28:32.919Z,100951.40
2022-09-01T05:33:37.467Z,100936.40
2022-09-01T05:38:44.139Z,100939.00
2022-09-01T05:43:56.398Z,100930.40
2022-09-01T05:49:04.165Z,100935.40
2022-09-01T05:54:10.109Z,100927.20
2022-09-01T05:59:24.838Z,100935.20
2022-09-01T06:04:30.597Z,100936.00
2022-09-01T06:09:38.496Z,100936.00
2022-09-01T06:14:42.135Z,100930.80
2022-09-01T06:19:47.885Z,100937.80
2022-09-01T06:24:59.496Z,100951.80
2022-09-01T06:30:15.472Z,100950.20
2022-09-01T06:35:20.190Z,100944.60
2022-09-01T06:40:25.856Z,100945.60
2022-09-01T06:45:29.867Z,100947.20
2022-09-01T06:55:57.822Z,100960.40
2022-09-01T07:01:08.389Z,100962.60
2022-09-01T07:06:59.037Z,100963.80
2022-09-01T07:23:03.560Z,100947.80
2022-09-01T07:27:50.865Z,100959.00
2022-09-01T07:32:55.884Z,100958.60
2022-09-01T07:43:31.074Z,100973.40
2022-09-01T07:49:02.473Z,100974.40
2022-09-01T07:54:02.587Z,100983.60
2022-09-01T07:59:06.509Z,100979.60
2022-09-01T08:04:11.653Z,100981.60
2022-09-01T08:09:27.377Z,100983.00
2022-09-01T08:14:38.871Z,100981.00
2022-09-01T08:19:44.019Z,100989.20
2022-09-01T08:24:47.646Z,100987.60
2022-09-01T08:29:51.365Z,100990.20
2022-09-01T08:34:55.285Z,101002.80
2022-09-01T08:39:59.004Z,101006.00
2022-09-01T08:45:34.412Z,101013.60
2022-09-01T08:50:39.431Z,101018.00
2022-09-01T08:55:47.754Z,101015.80
2022-09-01T09:01:27.895Z,100999.60
2022-09-01T09:07:05.938Z,100997.60
2022-09-01T09:12:49.001Z,100990.60
2022-09-01T09:18:33.326Z,100988.20
2022-09-01T09:23:40.992Z,100987.20
2022-09-01T09:28:44.605Z,100990.80
2022-09-01T09:33:52.078Z,100990.40
2022-09-01T09:39:09.721Z,100990.00
2022-09-01T09:44:25.979Z,100981.60
2022-09-01T09:49:40.836Z,100995.60
2022-09-01T09:55:18.887Z,100989.60
2022-09-01T10:00:29.641Z,100985.20
2022-09-01T10:05:52.336Z,100989.80
2022-09-01T10:10:58.409Z,100993.20
2022-09-01T10:16:12.784Z,100987.40
2022-09-01T10:21:33.608Z,100992.60
2022-09-01T10:26:42.447Z,100991.80
2022-09-01T10:31:46.477Z,100998.80
2022-09-01T10:36:55.798Z,101005.20
2022-09-01T10:42:09.501Z,101008.20
2022-09-01T10:47:38.221Z,101008.80
2022-09-01T10:52:41.808Z,101009.00
2022-09-01T10:59:31.245Z,100995.00
2022-09-01T11:03:56.893Z,100990.00
2022-09-01T11:09:08.028Z,100993.60
2022-09-01T11:14:26.859Z,100989.40
2022-09-01T11:19:44.544Z,100998.80
2022-09-01T11:25:12.633Z,100999.00
2022-09-01T11:30:24.658Z,101002.80
2022-09-01T11:35:29.943Z,101000.00
2022-09-01T11:40:36.348Z,100988.00
2022-09-01T11:46:02.786Z,100983.40
2022-09-01T11:51:07.223Z,100988.80
2022-09-01T11:56:22.278Z,100996.60
2022-09-01T12:01:40.285Z,100985.20
2022-09-01T12:07:13.759Z,100990.60
2022-09-01T12:12:39.290Z,100996.00
2022-09-01T12:17:43.211Z,101003.60
2022-09-01T12:22:47.189Z,101007.20
2022-09-01T12:27:52.475Z,101010.00
2022-09-01T12:38:29.123Z,100999.00
2022-09-01T12:43:42.475Z,100997.60
2022-09-01T12:48:46.602Z,100989.60
2022-09-01T12:53:58.501Z,101004.80
2022-09-01T12:59:29.902Z,101009.20
2022-09-01T13:04:42.335Z,101000.80
2022-09-01T13:09:46.232Z,101001.80
2022-09-01T13:14:50.971Z,100996.60
2022-09-01T13:19:56.952Z,100998.20
2022-09-01T13:25:00.769Z,101002.40
2022-09-01T13:30:07.402Z,101003.60
2022-09-01T13:35:15.602Z,101005.60
2022-09-01T13:40:22.562Z,101005.40
2022-09-01T13:45:26.920Z,101001.80
2022-09-01T13:51:14.012Z,101005.00
2022-09-01T13:55:54.410Z,101006.80
2022-09-01T14:01:00.332Z,101009.00
2022-09-01T14:06:04.337Z,101008.00
2022-09-01T14:11:08.088Z,101006.80
2022-09-01T14:16:15.143Z,101014.20
2022-09-01T14:21:19.194Z,101009.40
2022-09-01T14:26:23.860Z,100999.00
2022-09-01T14:31:32.462Z,101004.80
2022-09-01T14:36:36.185Z,101011.40
2022-09-01T14:41:40.028Z,100998.40
2022-09-01T14:46:44.302Z,101012.40
2022-09-01T14:57:37.067Z,101004.60
2022-09-01T15:02:40.183Z,100997.20
2022-09-01T15:07:44.361Z,101004.60
2022-09-01T15:12:50.156Z,101001.00
2022-09-01T15:17:55.538Z,101004.60
2022-09-01T15:22:59.560Z,100999.80
2022-09-01T15:28:05.138Z,100996.00
2022-09-01T15:33:13.368Z,100991.80
2022-09-01T15:38:19.462Z,100985.80
2022-09-01T15:43:24.287Z,100932.00
2022-09-01T15:48:30.218Z,100943.80
2022-09-01T15:53:33.767Z,100951.40
2022-09-01T15:58:57.514Z,100957.40
2022-09-01T16:04:01.893Z,101038.20
2022-09-01T16:09:07.335Z,101014.60
2022-09-01T16:14:11.981Z,101006.20
2022-09-01T16:19:33.213Z,100999.20
2022-09-01T16:24:47.073Z,101004.60
2022-09-01T16:29:56.319Z,101005.40
2022-09-01T16:35:04.515Z,101009.00
2022-09-01T16:40:30.366Z,101006.60
2022-09-01T16:45:51.291Z,101007.60
2022-09-01T16:51:16.126Z,101001.80
2022-09-01T16:56:53.748Z,101010.60
2022-09-01T17:02:18.192Z,101013.00
2022-09-01T17:07:40.507Z,101011.80
2022-09-01T17:12:53.146Z,101013.80
2022-09-01T17:18:34.514Z,101014.60
2022-09-01T17:23:57.978Z,101023.40
2022-09-01T17:29:26.632Z,101027.20
2022-09-01T17:34:58.753Z,101022.40
2022-09-01T17:40:24.029Z,101031.40
2022-09-01T17:46:04.364Z,101027.00
2022-09-01T17:51:35.213Z,101035.00
2022-09-01T17:57:25.702Z,101035.60
2022-09-01T18:02:50.515Z,101037.40
2022-09-01T18:08:33.010Z,101045.00
2022-09-01T18:13:53.939Z,101046.00
2022-09-01T18:19:12.619Z,101048.20
2022-09-01T18:24:32.258Z,101052.60
2022-09-01T18:29:36.314Z,101057.80
2022-09-01T18:34:57.804Z,101050.60
2022-09-01T18:40:32.994Z,101050.60
2022-09-01T18:46:15.852Z,101054.60
2022-09-01T18:51:25.238Z,101061.60
2022-09-01T18:57:08.811Z,101059.60
2022-09-01T19:03:22.885Z,101068.80
2022-09-01T19:09:03.155Z,101070.80
2022-09-01T19:14:40.775Z,101059.00
2022-09-01T19:19:59.543Z,101059.40
2022-09-01T19:25:30.778Z,101061.40
2022-09-01T19:30:40.214Z,101067.40
2022-09-01T19:35:47.226Z,101070.00
2022-09-01T19:40:59.180Z,101072.60
2022-09-01T19:46:24.368Z,101080.00
2022-09-01T19:51:38.159Z,101066.20
2022-09-01T19:56:49.870Z,101064.60
2022-09-01T20:02:25.704Z,101068.00
2022-09-01T20:07:38.535Z,101066.60
2022-09-01T20:13:38.028Z,101065.80
2022-09-01T20:19:29.239Z,101064.40
2022-09-01T20:24:40.051Z,101067.80
2022-09-01T20:30:02.690Z,101071.60
2022-09-01T20:35:26.095Z,101072.80
2022-09-01T20:40:43.151Z,101082.20
2022-09-01T20:45:47.164Z,101086.00
2022-09-01T20:51:08.924Z,101089.80
2022-09-01T20:56:28.471Z,101088.80
2022-09-01T21:01:59.710Z,101088.40
2022-09-01T21:07:18.818Z,101092.40
2022-09-01T21:12:27.949Z,101101.80
2022-09-01T21:18:11.312Z,101094.00
2022-09-01T21:23:20.604Z,101093.80
2022-09-01T21:28:26.852Z,101092.60
2022-09-01T21:33:33.036Z,101082.20
2022-09-01T21:38:36.907Z,101082.60
2022-09-01T21:43:44.940Z,101086.60
2022-09-01T21:48:48.493Z,101083.20
2022-09-01T21:53:52.205Z,101091.80
2022-09-01T21:58:58.545Z,101098.20
2022-09-01T22:04:04.690Z,101098.60
2022-09-01T22:09:20.635Z,101097.80
2022-09-01T22:14:28.090Z,101101.20
2022-09-01T22:19:35.599Z,101095.20
2022-09-01T22:24:39.217Z,101093.40
2022-09-01T22:29:43.718Z,101099.20
2022-09-01T22:34:47.328Z,101094.80
2022-09-01T22:39:50.993Z,101092.60
2022-09-01T22:44:55.196Z,101092.80
2022-09-01T22:49:59.158Z,101086.00
2022-09-01T22:55:04.120Z,101083.40
2022-09-01T23:00:10.967Z,101074.00
2022-09-01T23:05:14.614Z,101082.00
2022-09-01T23:10:18.210Z,101081.60
2022-09-01T23:15:22.168Z,101078.60
2022-09-01T23:20:26.052Z,101084.80
2022-09-01T23:25:29.653Z,101081.60
2022-09-01T23:30:33.323Z,101075.20
2022-09-01T23:35:36.865Z,101077.40
2022-09-01T23:40:44.307Z,101075.60
2022-09-01T23:45:55.937Z,101079.20
2022-09-01T23:51:08.851Z,101081.00
2022-09-01T23:56:21.625Z,101078.80
