createdAt,value
2019-03-08T00:07:01.511Z,11.6
2019-03-08T00:17:00.720Z,11.5
2019-03-08T00:26:59.930Z,11.5
2019-03-08T00:36:59.140Z,11.5
2019-03-08T00:46:58.349Z,11.5
2019-03-08T00:56:57.565Z,11.5
2019-03-08T01:06:56.770Z,11.5
2019-03-08T01:16:55.981Z,11.5
2019-03-08T01:26:55.191Z,11.5
2019-03-08T01:36:54.404Z,11.5
2019-03-08T01:46:53.611Z,11.6
2019-03-08T01:56:52.822Z,11.8
2019-03-08T02:06:52.029Z,11.9
2019-03-08T02:16:51.240Z,11.9
2019-03-08T02:26:50.450Z,11.8
2019-03-08T02:36:49.662Z,11.8
2019-03-08T02:46:48.872Z,11.6
2019-03-08T02:56:48.079Z,11.5
2019-03-08T03:06:47.288Z,11.4
2019-03-08T03:16:46.498Z,11.4
2019-03-08T03:26:45.708Z,11.4
2019-03-08T03:36:44.917Z,11.4
2019-03-08T03:46:44.127Z,11.5
2019-03-08T03:56:43.335Z,11.5
2019-03-08T04:06:42.595Z,11.5
2019-03-08T04:16:41.753Z,11.4
2019-03-08T04:26:40.962Z,11.4
2019-03-08T04:36:40.171Z,11.3
2019-03-08T04:46:39.382Z,11.3
2019-03-08T04:56:38.593Z,10.1
2019-03-08T05:06:37.804Z,9.6
2019-03-08T05:16:37.016Z,9.3
2019-03-08T05:26:36.228Z,9.3
2019-03-08T05:36:35.440Z,9.7
2019-03-08T05:46:34.650Z,10.4
2019-03-08T05:56:33.861Z,11.7
2019-03-08T06:06:33.072Z,12.5
2019-03-08T06:16:32.286Z,12.7
2019-03-08T06:26:31.493Z,14.2
2019-03-08T06:36:30.707Z,15.4
2019-03-08T06:46:29.920Z,16.2
2019-03-08T06:56:29.125Z,18.3
2019-03-08T07:06:28.336Z,20.3
2019-03-08T07:16:27.549Z,22.3
2019-03-08T07:26:26.760Z,24.4
2019-03-08T07:36:25.970Z,24.1
2019-03-08T07:46:25.188Z,24.8
2019-03-08T07:56:24.396Z,26.4
2019-03-08T08:06:23.604Z,26.6
2019-03-08T08:16:22.815Z,27.3
2019-03-08T08:26:22.029Z,28.6
2019-03-08T08:36:21.242Z,29.4
2019-03-08T08:46:20.452Z,29
2019-03-08T08:56:19.664Z,29.1
2019-03-08T09:06:18.875Z,28.3
2019-03-08T09:16:18.088Z,27.7
2019-03-08T09:26:17.299Z,28.8
2019-03-08T09:36:16.511Z,29.4
2019-03-08T09:46:15.724Z,30.1
2019-03-08T09:56:14.937Z,29.3
2019-03-08T10:06:14.151Z,28.6
2019-03-08T10:16:13.360Z,28.8
2019-03-08T10:26:12.578Z,27.1
2019-03-08T10:36:11.788Z,26.3
2019-03-08T10:46:15.624Z,25.9
2019-03-08T10:56:10.213Z,25.7
2019-03-08T11:06:09.425Z,26
2019-03-08T11:16:08.638Z,24.8
2019-03-08T11:26:07.849Z,23.8
2019-03-08T11:36:07.061Z,23.3
2019-03-08T11:46:06.273Z,23.2
2019-03-08T11:56:05.488Z,23.1
2019-03-08T12:06:04.728Z,23.3
2019-03-08T12:16:03.930Z,22.8
2019-03-08T12:26:03.181Z,22.4
2019-03-08T12:36:04.177Z,22.3
2019-03-08T12:46:01.548Z,22.4
2019-03-08T12:56:00.756Z,22.5
2019-03-08T13:05:59.968Z,22.5
2019-03-08T13:15:59.180Z,22.4
2019-03-08T13:25:58.392Z,22.3
2019-03-08T13:35:57.610Z,22.5
2019-03-08T13:45:56.815Z,22.4
2019-03-08T13:55:56.027Z,22.2
2019-03-08T14:05:55.238Z,22.3
2019-03-08T14:15:54.448Z,22.1
2019-03-08T14:25:53.659Z,21.9
2019-03-08T14:35:52.870Z,21.8
2019-03-08T14:45:52.080Z,21.6
2019-03-08T14:55:51.294Z,21.3
2019-03-08T15:05:51.103Z,21
2019-03-08T15:15:49.715Z,20.8
2019-03-08T15:25:50.425Z,20.4
2019-03-08T15:35:48.136Z,20.1
2019-03-08T15:45:47.348Z,19.8
2019-03-08T15:55:52.731Z,19.5
2019-03-08T16:05:45.770Z,19.3
2019-03-08T16:15:44.979Z,18.9
2019-03-08T16:25:47.391Z,18.6
2019-03-08T16:35:43.400Z,18.3
2019-03-08T16:45:42.617Z,18.1
2019-03-08T16:55:41.823Z,18
2019-03-08T17:05:41.039Z,17.8
2019-03-08T17:15:40.258Z,17.6
2019-03-08T17:25:39.460Z,17.4
2019-03-08T17:35:38.672Z,17.3
2019-03-08T17:45:37.883Z,17.3
2019-03-08T17:55:37.103Z,17.2
2019-03-08T18:05:36.307Z,17.1
2019-03-08T18:15:35.519Z,16.9
2019-03-08T18:25:34.746Z,16.8
2019-03-08T18:35:33.942Z,16.8
2019-03-08T18:45:33.156Z,16.6
2019-03-08T18:58:31.949Z,16.6
2019-03-08T19:08:31.165Z,16.4
2019-03-08T19:18:30.372Z,16.4
2019-03-08T19:28:29.585Z,16.3
2019-03-08T19:38:28.794Z,16.1
2019-03-08T19:48:28.017Z,15.9
2019-03-08T19:58:27.255Z,15.7
2019-03-08T20:08:26.544Z,15.6
2019-03-08T20:18:25.833Z,15.4
2019-03-08T20:28:25.133Z,15.3
2019-03-08T20:38:24.420Z,15.3
2019-03-08T20:48:23.705Z,15.2
2019-03-08T20:58:22.921Z,15.1
2019-03-08T21:08:22.132Z,14.9
2019-03-08T21:18:21.341Z,14.8
2019-03-08T21:34:38.361Z,14.6
2019-03-08T21:44:37.577Z,14.4
2019-03-08T21:54:36.781Z,14.4
2019-03-08T22:04:35.992Z,14.3
2019-03-08T22:14:35.206Z,14.1
2019-03-08T22:24:34.416Z,14.1
2019-03-08T22:34:33.657Z,14
2019-03-08T22:44:32.947Z,13.9
2019-03-08T22:54:32.233Z,13.8
2019-03-08T23:04:31.578Z,13.7
2019-03-08T23:14:30.805Z,13.6
2019-03-08T23:24:30.094Z,13.4
2019-03-08T23:40:22.879Z,13.3
2019-03-08T23:50:22.086Z,13.3
