createdAt,value
2022-08-08T00:00:51.750Z,0
2022-08-08T00:02:30.737Z,0
2022-08-08T00:03:53.175Z,0
2022-08-08T00:04:58.219Z,0
2022-08-08T00:06:03.618Z,0
2022-08-08T00:07:09.069Z,0
2022-08-08T00:08:16.421Z,0
2022-08-08T00:09:19.759Z,0
2022-08-08T00:10:28.295Z,0
2022-08-08T00:11:46.308Z,0
2022-08-08T00:13:20.686Z,0
2022-08-08T00:16:09.083Z,0
2022-08-08T00:17:23.125Z,0
2022-08-08T00:19:06.292Z,0
2022-08-08T00:20:14.544Z,0
2022-08-08T00:21:19.900Z,0
2022-08-08T00:22:51.735Z,0
2022-08-08T00:23:54.656Z,0
2022-08-08T00:25:01.407Z,0
2022-08-08T00:26:12.870Z,0
2022-08-08T00:27:34.949Z,0
2022-08-08T00:28:44.232Z,0
2022-08-08T00:29:47.191Z,0
2022-08-08T00:31:00.311Z,0
2022-08-08T00:34:17.601Z,0
2022-08-08T00:35:30.119Z,0
2022-08-08T00:36:51.459Z,0
2022-08-08T00:39:04.114Z,0
2022-08-08T00:43:19.493Z,0
2022-08-08T00:45:03.093Z,0
2022-08-08T00:46:56.266Z,0
2022-08-08T00:48:06.247Z,0
2022-08-08T00:49:36.287Z,0
2022-08-08T00:51:01.638Z,0
2022-08-08T00:52:19.759Z,0
2022-08-08T00:53:57.396Z,0
2022-08-08T00:55:35.830Z,0
2022-08-08T00:57:03.162Z,0
2022-08-08T00:58:12.555Z,0
2022-08-08T00:59:18.616Z,0
2022-08-08T01:00:55.653Z,0
2022-08-08T01:02:03.510Z,0
2022-08-08T01:05:29.032Z,0
2022-08-08T01:07:08.068Z,0
2022-08-08T01:08:13.232Z,0
2022-08-08T01:09:35.242Z,0
2022-08-08T01:10:52.369Z,0
2022-08-08T01:11:54.992Z,0
2022-08-08T01:12:59.877Z,0
2022-08-08T01:14:04.133Z,0
2022-08-08T01:16:01.302Z,0
2022-08-08T01:17:03.472Z,0
2022-08-08T01:18:16.256Z,0
2022-08-08T01:20:02.379Z,0
2022-08-08T01:21:16.352Z,0
2022-08-08T01:24:03.924Z,0
2022-08-08T01:25:26.124Z,0
2022-08-08T01:26:55.576Z,0
2022-08-08T01:27:59.270Z,0
2022-08-08T01:29:05.588Z,0
2022-08-08T01:30:08.830Z,0
2022-08-08T01:31:34.324Z,0
2022-08-08T01:33:27.749Z,0
2022-08-08T01:35:11.469Z,0
2022-08-08T01:36:16.270Z,0
2022-08-08T01:37:21.574Z,0
2022-08-08T01:39:03.452Z,0
2022-08-08T01:40:14.578Z,0
2022-08-08T01:41:22.270Z,0
2022-08-08T01:42:39.374Z,0
2022-08-08T01:43:43.532Z,0
2022-08-08T01:44:50.307Z,0
2022-08-08T01:45:59.719Z,0
2022-08-08T01:47:33.364Z,0
2022-08-08T01:49:38.380Z,0
2022-08-08T01:50:44.245Z,0
2022-08-08T01:52:04.415Z,0
2022-08-08T01:58:04.434Z,0
2022-08-08T01:59:19.617Z,0
2022-08-08T02:00:22.536Z,0
2022-08-08T02:01:53.744Z,0
2022-08-08T02:03:50.634Z,0
2022-08-08T02:05:04.988Z,0
2022-08-08T02:06:09.295Z,0
2022-08-08T02:07:48.962Z,0
2022-08-08T02:08:56.043Z,0
2022-08-08T02:10:03.067Z,0
2022-08-08T02:11:53.284Z,0
2022-08-08T02:13:15.870Z,0
2022-08-08T02:14:59.143Z,0
2022-08-08T02:16:05.773Z,0
2022-08-08T02:17:22.835Z,0
2022-08-08T02:18:44.863Z,0
2022-08-08T02:21:17.970Z,0
2022-08-08T02:22:28.016Z,0
2022-08-08T02:23:55.966Z,0
2022-08-08T02:25:07.338Z,0
2022-08-08T02:26:20.410Z,0
2022-08-08T02:27:25.093Z,0
2022-08-08T02:28:48.298Z,0
2022-08-08T02:29:55.057Z,0
2022-08-08T02:31:01.901Z,0
2022-08-08T02:33:15.988Z,0
2022-08-08T02:35:35.864Z,0
2022-08-08T02:37:51.586Z,0
2022-08-08T02:39:01.425Z,0
2022-08-08T02:41:18.090Z,0
2022-08-08T02:44:34.774Z,0
2022-08-08T02:46:19.064Z,0
2022-08-08T02:47:25.758Z,0
2022-08-08T02:48:40.994Z,0
2022-08-08T02:49:51.162Z,0
2022-08-08T02:50:56.196Z,0
2022-08-08T02:52:04.433Z,0
2022-08-08T02:53:56.821Z,0
2022-08-08T02:55:02.715Z,0
2022-08-08T02:56:23.059Z,0
2022-08-08T02:57:26.021Z,0
2022-08-08T02:58:54.753Z,0
2022-08-08T03:00:15.771Z,0
2022-08-08T03:01:52.274Z,0
2022-08-08T03:02:59.946Z,4
2022-08-08T03:05:02.239Z,4
2022-08-08T03:06:23.978Z,0
2022-08-08T03:07:57.856Z,4
2022-08-08T03:09:02.818Z,8
2022-08-08T03:10:07.840Z,4
2022-08-08T03:12:01.371Z,4
2022-08-08T03:15:55.300Z,8
2022-08-08T03:17:12.240Z,16
2022-08-08T03:19:08.172Z,20
2022-08-08T03:20:21.505Z,24
2022-08-08T03:21:40.569Z,28
2022-08-08T03:23:05.047Z,36
2022-08-08T03:24:09.067Z,40
2022-08-08T03:25:20.240Z,48
2022-08-08T03:26:42.056Z,52
2022-08-08T03:27:56.232Z,64
2022-08-08T03:29:03.280Z,72
2022-08-08T03:31:07.651Z,88
2022-08-08T03:33:54.076Z,108
2022-08-08T03:35:15.747Z,132
2022-08-08T03:36:27.794Z,144
2022-08-08T03:38:00.429Z,164
2022-08-08T03:40:30.147Z,200
2022-08-08T03:42:11.404Z,220
2022-08-08T03:43:38.339Z,256
2022-08-08T03:44:47.942Z,284
2022-08-08T03:46:03.548Z,312
2022-08-08T03:47:14.380Z,336
2022-08-08T03:49:10.281Z,376
2022-08-08T03:51:04.858Z,428
2022-08-08T03:52:12.919Z,456
2022-08-08T03:53:23.876Z,488
2022-08-08T03:55:02.850Z,528
2022-08-08T03:58:10.015Z,600
2022-08-08T03:59:57.300Z,656
2022-08-08T04:01:23.902Z,692
2022-08-08T04:04:02.061Z,760
2022-08-08T04:05:05.288Z,792
2022-08-08T04:06:30.760Z,836
2022-08-08T04:07:34.867Z,876
2022-08-08T04:08:39.001Z,924
2022-08-08T04:09:59.190Z,976
2022-08-08T04:11:17.570Z,1044
2022-08-08T04:13:03.699Z,1132
2022-08-08T04:14:33.576Z,1196
2022-08-08T04:15:39.237Z,1252
2022-08-08T04:17:22.999Z,1340
2022-08-08T04:19:05.133Z,1428
2022-08-08T04:20:40.032Z,1520
2022-08-08T04:21:45.664Z,1584
2022-08-08T04:22:51.505Z,1640
2022-08-08T04:24:12.300Z,1708
2022-08-08T04:25:36.790Z,1780
2022-08-08T04:26:57.042Z,1840
2022-08-08T04:28:34.579Z,1908
2022-08-08T04:29:55.534Z,1992
2022-08-08T04:31:30.949Z,2060
2022-08-08T04:33:07.915Z,2136
2022-08-08T04:34:18.475Z,2188
2022-08-08T04:36:01.897Z,2260
2022-08-08T04:37:06.840Z,2300
2022-08-08T04:38:12.033Z,2344
2022-08-08T04:39:47.650Z,2396
2022-08-08T04:41:21.506Z,2472
2022-08-08T04:42:25.094Z,2512
2022-08-08T04:43:31.473Z,2548
2022-08-08T04:44:59.661Z,2604
2022-08-08T04:46:03.131Z,2644
2022-08-08T04:47:11.814Z,2688
2022-08-08T04:48:15.925Z,2728
2022-08-08T04:49:28.665Z,2764
2022-08-08T04:51:48.631Z,2860
2022-08-08T04:53:13.821Z,2904
2022-08-08T04:55:55.798Z,3008
2022-08-08T04:57:00.710Z,3040
2022-08-08T04:58:04.198Z,3080
2022-08-08T04:59:19.619Z,3128
2022-08-08T05:00:47.667Z,3184
2022-08-08T05:01:59.427Z,3224
2022-08-08T05:03:05.681Z,3276
2022-08-08T05:05:20.578Z,3380
2022-08-08T05:07:14.798Z,3480
2022-08-08T05:08:18.087Z,3524
2022-08-08T05:09:36.165Z,3568
2022-08-08T05:10:44.310Z,3596
2022-08-08T05:11:56.647Z,3624
2022-08-08T05:13:02.329Z,3652
2022-08-08T05:14:20.636Z,3688
2022-08-08T05:15:31.390Z,3724
2022-08-08T05:18:18.707Z,3812
2022-08-08T05:20:05.019Z,3848
2022-08-08T05:21:19.276Z,3904
2022-08-08T05:23:01.435Z,3972
2022-08-08T05:24:08.574Z,4020
2022-08-08T05:25:12.832Z,4068
2022-08-08T05:26:23.419Z,4128
2022-08-08T05:27:32.961Z,4180
2022-08-08T05:28:55.921Z,4244
2022-08-08T05:30:13.329Z,4316
2022-08-08T05:31:19.545Z,4360
2022-08-08T05:33:13.661Z,4428
2022-08-08T05:34:23.841Z,4468
2022-08-08T05:35:29.109Z,4504
2022-08-08T05:36:44.049Z,4540
2022-08-08T05:37:54.422Z,4576
2022-08-08T05:39:02.638Z,4616
2022-08-08T05:40:10.967Z,4664
2022-08-08T05:41:29.528Z,4712
2022-08-08T05:42:57.773Z,4768
2022-08-08T05:45:10.054Z,4844
2022-08-08T05:47:10.602Z,4912
2022-08-08T05:48:28.544Z,4948
2022-08-08T05:49:53.862Z,4984
2022-08-08T05:51:13.095Z,5036
2022-08-08T05:52:19.569Z,5088
2022-08-08T05:53:55.120Z,5144
2022-08-08T05:56:15.561Z,5248
2022-08-08T05:57:57.399Z,5304
2022-08-08T06:00:00.193Z,5416
2022-08-08T06:01:50.857Z,5496
2022-08-08T06:03:03.580Z,5548
2022-08-08T06:04:08.090Z,5576
2022-08-08T06:05:34.409Z,5604
2022-08-08T06:06:40.154Z,5632
2022-08-08T06:07:53.310Z,5672
2022-08-08T06:10:00.750Z,5748
2022-08-08T06:11:28.857Z,5820
2022-08-08T06:12:32.968Z,5868
2022-08-08T06:13:47.222Z,5916
2022-08-08T06:14:55.998Z,5964
2022-08-08T06:16:00.937Z,6004
2022-08-08T06:17:09.748Z,6044
2022-08-08T06:19:27.463Z,6104
2022-08-08T06:20:41.735Z,6144
2022-08-08T06:21:59.426Z,6192
2022-08-08T06:23:48.560Z,6244
2022-08-08T06:26:36.471Z,6328
2022-08-08T06:27:54.736Z,6420
2022-08-08T06:29:02.160Z,6476
2022-08-08T06:31:04.022Z,6568
2022-08-08T06:32:20.260Z,6628
2022-08-08T06:33:36.801Z,6680
2022-08-08T06:36:00.879Z,6764
2022-08-08T06:37:24.667Z,6820
2022-08-08T06:38:56.366Z,6848
2022-08-08T06:40:12.148Z,6856
2022-08-08T06:41:21.575Z,6868
2022-08-08T06:42:34.130Z,6892
2022-08-08T06:43:38.194Z,6936
2022-08-08T06:44:42.418Z,6984
2022-08-08T06:45:48.160Z,7044
2022-08-08T06:46:54.405Z,7112
2022-08-08T06:47:58.703Z,7164
2022-08-08T06:49:11.379Z,7236
2022-08-08T06:50:30.473Z,7296
2022-08-08T06:51:47.331Z,7368
2022-08-08T06:53:00.101Z,7432
2022-08-08T06:54:22.062Z,7476
2022-08-08T06:55:27.986Z,7496
2022-08-08T06:57:05.947Z,7508
2022-08-08T06:58:19.265Z,7516
2022-08-08T06:59:22.421Z,7520
2022-08-08T07:01:52.850Z,7556
2022-08-08T07:03:52.890Z,7604
2022-08-08T07:06:01.604Z,7672
2022-08-08T07:07:07.067Z,7720
2022-08-08T07:08:16.401Z,7788
2022-08-08T07:09:41.411Z,7836
2022-08-08T07:11:08.948Z,7944
2022-08-08T07:12:54.702Z,8108
2022-08-08T07:14:00.157Z,8248
2022-08-08T07:15:04.997Z,8436
2022-08-08T07:17:14.470Z,8884
2022-08-08T07:19:43.329Z,9088
2022-08-08T07:20:50.384Z,9192
2022-08-08T07:21:57.063Z,9476
2022-08-08T07:23:25.470Z,10060
2022-08-08T07:25:06.605Z,10432
2022-08-08T07:26:10.659Z,10380
2022-08-08T07:27:47.052Z,10004
2022-08-08T07:30:00.681Z,9516
2022-08-08T07:31:30.493Z,9292
2022-08-08T07:32:38.715Z,9296
2022-08-08T07:33:53.214Z,9308
2022-08-08T07:35:10.190Z,9288
2022-08-08T07:36:19.675Z,9448
2022-08-08T07:37:26.965Z,9472
2022-08-08T07:39:29.280Z,9552
2022-08-08T07:41:05.154Z,9584
2022-08-08T07:42:33.079Z,9600
2022-08-08T07:43:40.780Z,9636
2022-08-08T07:44:55.774Z,9700
2022-08-08T07:46:06.062Z,9748
2022-08-08T07:47:38.178Z,9856
2022-08-08T07:48:54.462Z,9964
2022-08-08T07:49:57.481Z,10032
2022-08-08T07:51:02.405Z,10096
2022-08-08T07:52:54.962Z,10140
2022-08-08T07:54:02.554Z,10156
2022-08-08T07:55:07.264Z,10180
2022-08-08T07:56:12.710Z,10212
2022-08-08T07:57:42.110Z,10244
2022-08-08T07:58:52.959Z,10280
2022-08-08T07:59:59.980Z,10316
2022-08-08T08:01:05.019Z,10372
2022-08-08T08:02:34.111Z,10452
2022-08-08T08:03:47.465Z,10608
2022-08-08T08:04:58.637Z,10724
2022-08-08T08:06:04.667Z,10848
2022-08-08T08:07:07.436Z,10960
2022-08-08T08:08:12.938Z,11048
2022-08-08T08:09:21.991Z,11160
2022-08-08T08:10:40.343Z,11280
2022-08-08T08:11:53.630Z,11420
2022-08-08T08:13:00.527Z,11572
2022-08-08T08:14:18.665Z,11708
2022-08-08T08:15:23.367Z,11812
2022-08-08T08:16:26.638Z,11940
2022-08-08T08:17:36.602Z,12076
2022-08-08T08:19:00.299Z,12220
2022-08-08T08:20:03.587Z,12312
2022-08-08T08:21:13.327Z,12440
2022-08-08T08:23:08.233Z,13108
2022-08-08T08:24:12.886Z,13364
2022-08-08T08:25:41.164Z,14768
2022-08-08T08:27:08.323Z,21920
2022-08-08T08:28:17.181Z,21728
2022-08-08T08:29:28.388Z,21216
2022-08-08T08:30:32.327Z,16892
2022-08-08T08:31:37.376Z,17660
2022-08-08T08:33:06.279Z,17464
2022-08-08T08:34:15.210Z,15912
2022-08-08T08:35:29.610Z,15080
2022-08-08T08:37:33.406Z,14904
2022-08-08T08:39:23.409Z,14748
2022-08-08T08:41:16.940Z,14576
2022-08-08T08:42:36.081Z,14824
2022-08-08T08:43:42.438Z,24064
2022-08-08T08:44:48.981Z,36288
2022-08-08T08:45:57.216Z,23712
2022-08-08T08:47:08.146Z,16516
2022-08-08T08:48:22.629Z,54112
2022-08-08T08:49:29.617Z,107616
2022-08-08T08:50:45.183Z,122784
2022-08-08T08:51:50.996Z,121376
2022-08-08T08:52:59.772Z,119552
2022-08-08T08:55:03.577Z,119936
2022-08-08T08:56:13.192Z,120768
2022-08-08T08:57:25.534Z,104128
2022-08-08T08:58:38.236Z,112256
2022-08-08T08:59:59.201Z,123552
2022-08-08T09:01:25.618Z,125216
2022-08-08T09:02:33.227Z,126752
2022-08-08T09:03:46.177Z,128256
2022-08-08T09:04:55.143Z,128992
2022-08-08T09:06:00.530Z,131424
2022-08-08T09:07:12.289Z,132800
2022-08-08T09:08:18.250Z,134720
2022-08-08T09:09:26.799Z,134464
2022-08-08T09:11:05.747Z,135488
2022-08-08T09:12:10.818Z,137056
2022-08-08T09:13:16.945Z,138400
2022-08-08T09:14:30.323Z,138432
2022-08-08T09:15:37.386Z,138048
2022-08-08T09:17:09.913Z,140864
2022-08-08T09:19:06.704Z,140480
2022-08-08T09:21:55.210Z,140768
2022-08-08T09:23:10.620Z,141920
2022-08-08T09:24:42.760Z,140320
2022-08-08T09:25:55.082Z,126368
2022-08-08T09:27:07.998Z,95104
2022-08-08T09:29:04.188Z,113504
2022-08-08T09:30:14.468Z,137056
2022-08-08T09:31:42.107Z,119680
2022-08-08T09:33:01.482Z,102432
2022-08-08T09:35:51.784Z,151744
2022-08-08T09:37:29.393Z,40448
2022-08-08T09:39:19.951Z,77568
2022-08-08T09:40:24.064Z,95520
2022-08-08T09:42:14.829Z,71936
2022-08-08T09:43:40.503Z,59776
2022-08-08T09:45:54.344Z,69312
2022-08-08T09:48:05.261Z,42656
2022-08-08T09:49:54.970Z,35776
2022-08-08T09:51:16.702Z,59776
2022-08-08T09:52:27.288Z,37184
2022-08-08T09:56:03.944Z,75424
2022-08-08T09:57:31.887Z,114368
2022-08-08T09:59:11.128Z,125376
2022-08-08T10:02:02.696Z,144064
2022-08-08T10:03:19.767Z,113056
2022-08-08T10:04:35.659Z,125728
2022-08-08T10:06:00.697Z,143776
2022-08-08T10:07:07.306Z,128480
2022-08-08T10:08:18.643Z,130976
2022-08-08T10:09:32.872Z,139296
2022-08-08T10:11:11.977Z,99520
2022-08-08T10:14:27.862Z,110176
2022-08-08T10:15:59.556Z,92064
2022-08-08T10:17:38.835Z,103040
2022-08-08T10:19:33.428Z,75488
2022-08-08T10:21:08.662Z,54176
2022-08-08T10:22:54.549Z,53280
2022-08-08T10:23:59.662Z,44640
2022-08-08T10:25:04.468Z,70688
2022-08-08T10:26:12.263Z,50144
2022-08-08T10:28:01.753Z,38944
2022-08-08T10:29:07.468Z,37568
2022-08-08T10:31:01.705Z,37248
2022-08-08T10:32:10.545Z,29760
2022-08-08T10:33:18.011Z,29568
2022-08-08T10:36:07.009Z,24864
2022-08-08T10:37:34.543Z,28864
2022-08-08T10:38:38.162Z,34304
2022-08-08T10:39:54.012Z,36096
2022-08-08T10:40:58.255Z,38816
2022-08-08T10:42:15.177Z,50048
2022-08-08T10:43:32.098Z,45568
2022-08-08T10:44:44.163Z,74368
2022-08-08T10:45:58.636Z,123200
2022-08-08T10:47:43.437Z,55968
2022-08-08T10:49:00.715Z,49280
2022-08-08T10:50:04.421Z,91488
2022-08-08T10:51:09.865Z,53472
2022-08-08T10:52:12.297Z,51392
2022-08-08T10:53:39.438Z,49216
2022-08-08T10:55:05.036Z,88832
2022-08-08T10:56:27.242Z,52512
2022-08-08T10:57:50.652Z,45536
2022-08-08T10:58:57.510Z,46976
2022-08-08T11:00:00.379Z,92224
2022-08-08T11:01:06.141Z,53568
2022-08-08T11:02:20.791Z,52640
2022-08-08T11:03:36.662Z,61120
2022-08-08T11:05:14.840Z,97152
2022-08-08T11:06:25.233Z,143680
2022-08-08T11:07:40.898Z,67968
2022-08-08T11:09:55.365Z,84000
2022-08-08T11:11:00.648Z,78432
2022-08-08T11:13:28.328Z,43904
2022-08-08T11:14:36.796Z,78272
2022-08-08T11:15:52.517Z,92928
2022-08-08T11:17:58.969Z,105472
2022-08-08T11:19:11.908Z,41568
2022-08-08T11:20:27.219Z,57952
2022-08-08T11:21:35.026Z,75616
2022-08-08T11:22:39.986Z,36256
2022-08-08T11:23:44.918Z,32320
2022-08-08T11:25:13.989Z,30880
2022-08-08T11:26:57.649Z,45920
2022-08-08T11:28:38.550Z,117472
2022-08-08T11:29:51.529Z,94720
2022-08-08T11:31:43.287Z,72544
2022-08-08T11:32:52.848Z,55904
2022-08-08T11:34:01.791Z,89280
2022-08-08T11:36:44.548Z,68192
2022-08-08T11:38:37.367Z,66528
2022-08-08T11:39:58.495Z,45728
2022-08-08T11:41:05.328Z,39648
2022-08-08T11:42:09.015Z,34464
2022-08-08T11:43:12.324Z,31168
2022-08-08T11:44:17.915Z,28128
2022-08-08T11:45:39.869Z,25984
2022-08-08T11:47:39.442Z,25600
2022-08-08T11:49:28.573Z,25152
2022-08-08T11:50:33.690Z,25408
2022-08-08T11:51:39.445Z,24672
2022-08-08T11:52:56.624Z,23136
2022-08-08T11:54:09.839Z,20992
2022-08-08T11:55:48.274Z,18528
2022-08-08T11:56:55.883Z,16728
2022-08-08T11:58:28.576Z,16364
2022-08-08T11:59:58.889Z,16376
2022-08-08T12:01:12.422Z,16480
2022-08-08T12:02:33.302Z,16864
2022-08-08T12:03:46.125Z,17600
2022-08-08T12:04:50.745Z,18008
2022-08-08T12:05:53.870Z,18816
2022-08-08T12:06:55.959Z,19872
2022-08-08T12:08:29.120Z,22336
2022-08-08T12:09:56.563Z,25952
2022-08-08T12:11:23.340Z,43680
2022-08-08T12:12:40.574Z,76704
2022-08-08T12:14:03.218Z,126016
2022-08-08T12:15:13.901Z,116576
2022-08-08T12:16:17.254Z,34528
2022-08-08T12:17:20.279Z,84544
2022-08-08T12:18:37.008Z,111904
2022-08-08T12:19:51.438Z,34048
2022-08-08T12:20:58.739Z,106624
2022-08-08T12:22:04.265Z,57824
2022-08-08T12:23:59.300Z,47840
2022-08-08T12:25:05.718Z,25568
2022-08-08T12:26:16.736Z,25024
2022-08-08T12:27:43.455Z,25568
2022-08-08T12:28:52.410Z,112384
2022-08-08T12:29:58.950Z,127104
2022-08-08T12:31:25.913Z,92256
2022-08-08T12:32:56.492Z,133824
2022-08-08T12:34:02.374Z,135168
2022-08-08T12:35:13.749Z,133504
2022-08-08T12:36:22.326Z,130624
2022-08-08T12:37:40.335Z,128416
2022-08-08T12:39:06.590Z,122176
2022-08-08T12:40:23.150Z,119520
2022-08-08T12:41:34.124Z,123040
2022-08-08T12:43:43.653Z,121568
2022-08-08T12:45:07.356Z,122400
2022-08-08T12:47:19.313Z,118272
2022-08-08T12:49:43.333Z,79040
2022-08-08T12:50:49.818Z,69024
2022-08-08T12:51:54.051Z,69888
2022-08-08T12:53:03.764Z,37312
2022-08-08T12:54:19.495Z,46240
2022-08-08T12:55:50.280Z,97056
2022-08-08T12:57:31.797Z,73280
2022-08-08T12:58:59.414Z,34880
2022-08-08T13:00:03.933Z,31584
2022-08-08T13:01:40.263Z,38496
2022-08-08T13:02:53.244Z,69600
2022-08-08T13:04:03.981Z,38144
2022-08-08T13:05:15.536Z,56864
2022-08-08T13:08:02.432Z,38304
2022-08-08T13:09:08.764Z,64096
2022-08-08T13:10:14.170Z,101312
2022-08-08T13:12:04.145Z,105824
2022-08-08T13:13:35.556Z,108448
2022-08-08T13:14:52.741Z,111264
2022-08-08T13:15:56.734Z,111936
2022-08-08T13:17:00.445Z,102432
2022-08-08T13:18:09.559Z,59296
2022-08-08T13:20:06.646Z,97120
2022-08-08T13:21:14.230Z,89664
2022-08-08T13:22:18.945Z,95232
2022-08-08T13:23:30.419Z,60736
2022-08-08T13:24:56.566Z,46336
2022-08-08T13:26:12.714Z,77088
2022-08-08T13:27:20.507Z,82912
2022-08-08T13:28:41.471Z,25760
2022-08-08T13:29:52.826Z,47744
2022-08-08T13:30:56.184Z,52384
2022-08-08T13:31:59.360Z,90656
2022-08-08T13:33:04.389Z,89184
2022-08-08T13:34:11.667Z,39488
2022-08-08T13:35:43.052Z,59456
2022-08-08T13:36:53.461Z,24608
2022-08-08T13:38:05.999Z,24704
2022-08-08T13:39:17.507Z,27840
2022-08-08T13:40:26.846Z,24288
2022-08-08T13:41:37.718Z,26016
2022-08-08T13:43:04.136Z,62208
2022-08-08T13:44:10.944Z,67072
2022-08-08T13:45:24.200Z,35392
2022-08-08T13:46:32.771Z,37984
2022-08-08T13:47:35.662Z,51424
2022-08-08T13:48:38.296Z,53728
2022-08-08T13:52:48.817Z,79168
2022-08-08T13:54:00.489Z,78400
2022-08-08T13:55:05.017Z,60640
2022-08-08T13:56:10.799Z,75552
2022-08-08T13:57:15.769Z,71744
2022-08-08T13:59:21.914Z,30560
2022-08-08T14:00:34.098Z,29792
2022-08-08T14:01:52.495Z,30848
2022-08-08T14:03:46.820Z,30464
2022-08-08T14:05:09.368Z,35872
2022-08-08T14:06:36.080Z,45056
2022-08-08T14:07:42.331Z,59040
2022-08-08T14:09:37.828Z,40608
2022-08-08T14:11:46.327Z,29696
2022-08-08T14:12:51.518Z,29408
2022-08-08T14:13:59.313Z,29088
2022-08-08T14:15:11.923Z,32288
2022-08-08T14:16:23.164Z,33376
2022-08-08T14:17:36.543Z,32960
2022-08-08T14:19:58.338Z,27264
2022-08-08T14:22:03.343Z,25216
2022-08-08T14:23:20.909Z,25024
2022-08-08T14:25:15.224Z,26112
2022-08-08T14:26:31.829Z,23072
2022-08-08T14:27:40.278Z,22176
2022-08-08T14:29:11.728Z,22208
2022-08-08T14:30:43.304Z,22912
2022-08-08T14:32:06.586Z,23296
2022-08-08T14:33:34.012Z,24672
2022-08-08T14:34:42.597Z,25216
2022-08-08T14:35:49.608Z,24832
2022-08-08T14:36:56.905Z,26112
2022-08-08T14:38:02.943Z,30272
2022-08-08T14:40:13.274Z,25664
2022-08-08T14:41:45.760Z,31872
2022-08-08T14:43:01.700Z,30560
2022-08-08T14:46:01.163Z,30368
2022-08-08T14:47:17.484Z,37536
2022-08-08T14:48:27.256Z,50304
2022-08-08T14:50:07.180Z,49696
2022-08-08T14:51:47.458Z,47648
2022-08-08T14:52:57.013Z,57024
2022-08-08T14:53:59.566Z,46592
2022-08-08T14:55:03.336Z,53344
2022-08-08T14:56:06.862Z,48320
2022-08-08T14:57:16.315Z,30368
2022-08-08T14:59:22.736Z,36448
2022-08-08T15:01:04.776Z,18112
2022-08-08T15:02:58.386Z,14316
2022-08-08T15:04:23.048Z,13624
2022-08-08T15:05:42.854Z,14508
2022-08-08T15:07:02.959Z,14452
2022-08-08T15:08:54.919Z,16052
2022-08-08T15:10:00.766Z,16776
2022-08-08T15:11:10.376Z,18272
2022-08-08T15:12:22.402Z,16288
2022-08-08T15:13:35.137Z,16568
2022-08-08T15:15:18.627Z,15780
2022-08-08T15:17:17.570Z,13136
2022-08-08T15:18:21.910Z,11572
2022-08-08T15:19:33.109Z,12624
2022-08-08T15:20:35.743Z,11460
2022-08-08T15:21:42.673Z,11268
2022-08-08T15:22:46.914Z,10760
2022-08-08T15:23:52.059Z,10748
2022-08-08T15:24:56.237Z,10932
2022-08-08T15:26:33.938Z,11716
2022-08-08T15:27:58.475Z,11576
2022-08-08T15:29:37.354Z,12964
2022-08-08T15:30:48.683Z,10216
2022-08-08T15:32:04.145Z,9288
2022-08-08T15:33:58.768Z,9196
2022-08-08T15:35:07.200Z,9648
2022-08-08T15:36:09.788Z,10056
2022-08-08T15:37:30.589Z,10604
2022-08-08T15:38:36.251Z,10932
2022-08-08T15:39:52.606Z,12584
2022-08-08T15:41:02.413Z,9524
2022-08-08T15:42:06.513Z,9060
2022-08-08T15:43:39.428Z,9864
2022-08-08T15:45:14.016Z,7972
2022-08-08T15:46:35.322Z,9596
2022-08-08T15:47:38.550Z,9608
2022-08-08T15:49:23.392Z,10772
2022-08-08T15:50:42.611Z,8820
2022-08-08T15:51:47.470Z,8992
2022-08-08T15:52:57.612Z,9116
2022-08-08T15:54:00.353Z,9628
2022-08-08T15:55:03.339Z,9340
2022-08-08T15:56:10.884Z,10264
2022-08-08T15:57:23.098Z,9404
2022-08-08T15:58:28.202Z,10116
2022-08-08T16:00:04.724Z,10532
2022-08-08T16:01:40.311Z,10492
2022-08-08T16:03:04.365Z,10836
2022-08-08T16:04:07.501Z,11320
2022-08-08T16:05:35.689Z,11968
2022-08-08T16:07:06.132Z,12548
2022-08-08T16:08:12.668Z,12224
2022-08-08T16:13:06.654Z,12032
2022-08-08T16:14:56.234Z,10872
2022-08-08T16:16:03.293Z,10932
2022-08-08T16:17:39.050Z,10768
2022-08-08T16:19:18.374Z,9756
2022-08-08T16:20:30.712Z,9316
2022-08-08T16:21:34.336Z,9340
2022-08-08T16:22:56.416Z,10444
2022-08-08T16:23:58.716Z,9776
2022-08-08T16:25:03.834Z,9820
2022-08-08T16:26:12.904Z,9700
2022-08-08T16:27:38.875Z,9508
2022-08-08T16:29:01.497Z,9452
2022-08-08T16:30:32.777Z,9352
2022-08-08T16:31:44.835Z,9268
2022-08-08T16:32:53.103Z,9156
2022-08-08T16:33:59.515Z,9000
2022-08-08T16:35:05.442Z,8912
2022-08-08T16:36:09.976Z,8840
2022-08-08T16:37:38.650Z,8572
2022-08-08T16:38:53.795Z,8212
2022-08-08T16:40:03.446Z,7888
2022-08-08T16:41:22.445Z,7364
2022-08-08T16:42:38.807Z,6996
2022-08-08T16:43:48.960Z,6740
2022-08-08T16:44:59.588Z,6672
2022-08-08T16:47:48.090Z,6380
2022-08-08T16:48:50.431Z,6296
2022-08-08T16:49:53.277Z,6196
2022-08-08T16:51:01.951Z,5988
2022-08-08T16:57:02.061Z,4916
2022-08-08T16:59:40.399Z,4764
2022-08-08T17:01:00.669Z,4608
2022-08-08T17:02:32.966Z,4504
2022-08-08T17:03:59.680Z,4408
2022-08-08T17:05:06.305Z,4340
2022-08-08T17:06:35.896Z,4248
2022-08-08T17:07:51.161Z,4148
2022-08-08T17:08:54.142Z,4088
2022-08-08T17:09:56.541Z,4016
2022-08-08T17:11:10.623Z,3976
2022-08-08T17:12:21.510Z,3888
2022-08-08T17:13:41.517Z,3788
2022-08-08T17:15:17.382Z,3676
2022-08-08T17:16:25.185Z,3596
2022-08-08T17:17:42.058Z,3576
2022-08-08T17:19:20.268Z,3540
2022-08-08T17:20:25.850Z,3512
2022-08-08T17:21:32.031Z,3484
2022-08-08T17:22:38.983Z,3412
2022-08-08T17:24:59.556Z,3328
2022-08-08T17:26:08.320Z,3292
2022-08-08T17:27:41.795Z,3204
2022-08-08T17:29:04.146Z,3160
2022-08-08T17:30:27.682Z,3096
2022-08-08T17:31:39.816Z,3072
2022-08-08T17:34:38.482Z,3052
2022-08-08T17:37:37.020Z,2900
2022-08-08T17:38:40.340Z,2892
2022-08-08T17:40:03.672Z,2864
2022-08-08T17:41:23.103Z,2764
2022-08-08T17:43:04.899Z,2564
2022-08-08T17:44:14.131Z,2424
2022-08-08T17:45:22.379Z,2304
2022-08-08T17:46:38.413Z,2196
2022-08-08T17:47:42.583Z,2132
2022-08-08T17:48:56.585Z,2060
2022-08-08T17:50:02.893Z,1996
2022-08-08T17:51:06.661Z,1912
2022-08-08T17:52:20.285Z,1848
2022-08-08T17:53:31.291Z,1792
2022-08-08T17:56:03.366Z,1696
2022-08-08T17:57:14.207Z,1604
2022-08-08T17:58:17.511Z,1556
2022-08-08T17:59:30.294Z,1500
2022-08-08T18:01:03.990Z,1432
2022-08-08T18:02:16.260Z,1412
2022-08-08T18:03:32.290Z,1392
2022-08-08T18:04:37.507Z,1380
2022-08-08T18:05:54.767Z,1352
2022-08-08T18:06:56.874Z,1320
2022-08-08T18:08:01.652Z,1284
2022-08-08T18:09:07.349Z,1252
2022-08-08T18:10:17.474Z,1220
2022-08-08T18:11:20.335Z,1180
2022-08-08T18:12:24.152Z,1124
2022-08-08T18:13:27.503Z,1060
2022-08-08T18:14:47.446Z,996
2022-08-08T18:15:59.983Z,952
2022-08-08T18:17:17.485Z,916
2022-08-08T18:20:36.453Z,824
2022-08-08T18:23:52.968Z,740
2022-08-08T18:25:02.745Z,712
2022-08-08T18:26:09.517Z,684
2022-08-08T18:27:15.267Z,664
2022-08-08T18:28:23.487Z,644
2022-08-08T18:29:55.867Z,612
2022-08-08T18:30:59.281Z,592
2022-08-08T18:32:14.350Z,568
2022-08-08T18:33:20.173Z,540
2022-08-08T18:35:41.655Z,488
2022-08-08T18:37:05.018Z,456
2022-08-08T18:38:51.859Z,416
2022-08-08T18:39:54.857Z,388
2022-08-08T18:40:58.190Z,364
2022-08-08T18:42:13.190Z,344
2022-08-08T18:43:19.517Z,324
2022-08-08T18:44:52.920Z,300
2022-08-08T18:47:58.370Z,252
2022-08-08T18:49:16.083Z,236
2022-08-08T18:51:07.376Z,216
2022-08-08T18:52:57.718Z,196
2022-08-08T18:54:03.425Z,184
2022-08-08T18:55:34.223Z,164
2022-08-08T18:56:36.995Z,156
2022-08-08T18:57:43.561Z,140
2022-08-08T18:58:48.980Z,128
2022-08-08T18:59:53.451Z,112
2022-08-08T19:00:55.868Z,100
2022-08-08T19:02:27.025Z,92
2022-08-08T19:03:40.365Z,76
2022-08-08T19:05:22.739Z,60
2022-08-08T19:06:52.456Z,56
2022-08-08T19:07:58.558Z,44