createdAt,value
2018-04-16T00:01:12.663Z,7.55
2018-04-16T00:03:49.236Z,7.47
2018-04-16T00:06:26.898Z,7.60
2018-04-16T00:09:03.759Z,8.10
2018-04-16T00:11:40.433Z,8.57
2018-04-16T00:14:16.104Z,8.68
2018-04-16T00:16:52.020Z,8.25
2018-04-16T00:19:28.354Z,8.77
2018-04-16T00:22:03.664Z,9.20
2018-04-16T00:24:39.314Z,14.57
2018-04-16T00:27:14.613Z,8.93
2018-04-16T00:29:50.365Z,9.18
2018-04-16T00:32:32.154Z,8.93
2018-04-16T00:35:16.531Z,10.27
2018-04-16T00:38:00.030Z,9.35
2018-04-16T00:40:41.383Z,7.70
2018-04-16T00:43:22.361Z,7.50
2018-04-16T00:46:03.296Z,7.85
2018-04-16T00:48:47.355Z,8.35
2018-04-16T00:51:30.880Z,7.87
2018-04-16T00:54:27.805Z,8.55
2018-04-16T00:57:11.016Z,6.50
2018-04-16T00:59:52.554Z,8.45
2018-04-16T01:02:34.026Z,8.23
2018-04-16T01:05:15.116Z,6.45
2018-04-16T01:07:57.667Z,7.65
2018-04-16T01:10:40.439Z,7.10
2018-04-16T01:13:22.168Z,7.80
2018-04-16T01:16:03.248Z,7.43
2018-04-16T01:18:49.065Z,7.40
2018-04-16T01:21:30.173Z,7.35
2018-04-16T01:24:12.970Z,6.85
2018-04-16T01:26:55.715Z,7.25
2018-04-16T01:29:38.006Z,7.82
2018-04-16T01:32:20.581Z,7.72
2018-04-16T01:35:03.494Z,8.02
2018-04-16T01:37:44.653Z,8.70
2018-04-16T01:40:26.344Z,8.57
2018-04-16T01:43:08.034Z,7.68
2018-04-16T01:45:50.928Z,7.87
2018-04-16T01:48:32.742Z,6.62
2018-04-16T01:51:15.974Z,8.25
2018-04-16T01:57:11.236Z,9.67
2018-04-16T01:59:53.647Z,9.63
2018-04-16T02:02:35.591Z,9.63
2018-04-16T02:05:17.366Z,8.75
2018-04-16T02:07:59.125Z,8.85
2018-04-16T02:10:41.478Z,9.10
2018-04-16T02:13:23.910Z,9.63
2018-04-16T02:16:07.378Z,9.23
2018-04-16T02:18:48.836Z,10.15
2018-04-16T02:21:30.145Z,8.57
2018-04-16T02:24:11.525Z,10.25
2018-04-16T02:26:54.947Z,8.95
2018-04-16T02:29:36.890Z,11.27
2018-04-16T02:32:28.274Z,10.40
2018-04-16T02:35:10.383Z,9.35
2018-04-16T02:37:51.955Z,10.90
2018-04-16T02:40:34.187Z,10.80
2018-04-16T02:43:15.611Z,12.52
2018-04-16T02:45:58.288Z,12.63
2018-04-16T02:48:39.596Z,12.85
2018-04-16T02:51:20.990Z,12.75
2018-04-16T02:54:02.430Z,15.93
2018-04-16T02:56:45.603Z,17.30
2018-04-16T02:59:28.628Z,16.48
2018-04-16T03:02:09.858Z,16.98
2018-04-16T03:04:50.911Z,16.37
2018-04-16T03:07:34.208Z,16.85
2018-04-16T03:10:15.641Z,18.45
2018-04-16T03:12:58.538Z,18.50
2018-04-16T03:15:39.858Z,17.12
2018-04-16T03:18:22.241Z,19.42
2018-04-16T03:21:04.089Z,17.00
2018-04-16T03:23:46.172Z,20.60
2018-04-16T03:26:26.824Z,19.70
2018-04-16T03:29:09.003Z,17.83
2018-04-16T03:31:50.345Z,18.60
2018-04-16T03:34:31.811Z,17.23
2018-04-16T03:40:22.671Z,17.17
2018-04-16T03:43:05.155Z,18.70
2018-04-16T03:45:51.172Z,17.65
2018-04-16T03:48:32.569Z,16.65
2018-04-16T03:51:09.881Z,18.98
2018-04-16T03:53:52.359Z,20.83
2018-04-16T03:56:28.317Z,21.52
2018-04-16T03:59:04.403Z,22.05
2018-04-16T04:01:40.712Z,22.52
2018-04-16T04:04:16.460Z,21.77
2018-04-16T04:06:52.588Z,21.77
2018-04-16T04:09:29.091Z,21.83
2018-04-16T04:12:06.187Z,20.73
2018-04-16T04:14:41.794Z,22.05
2018-04-16T04:17:16.859Z,24.00
2018-04-16T04:19:53.131Z,22.37
2018-04-16T04:22:39.747Z,23.98
2018-04-16T04:25:27.122Z,22.17
2018-04-16T04:28:13.889Z,20.10
2018-04-16T04:30:50.606Z,20.88
2018-04-16T04:33:26.607Z,23.38
2018-04-16T04:36:02.399Z,22.05
2018-04-16T04:38:37.882Z,22.10
2018-04-16T04:41:16.320Z,20.33
2018-04-16T04:43:52.649Z,22.08
2018-04-16T04:46:29.027Z,23.08
2018-04-16T04:49:04.787Z,23.08
2018-04-16T04:51:40.422Z,20.67
2018-04-16T04:54:21.988Z,21.48
2018-04-16T04:56:58.297Z,21.12
2018-04-16T04:59:34.563Z,20.10
2018-04-16T05:02:12.155Z,19.90
2018-04-16T05:04:49.583Z,20.62
2018-04-16T05:07:25.736Z,20.83
2018-04-16T05:10:02.189Z,19.17
2018-04-16T05:12:41.950Z,22.60
2018-04-16T05:15:18.914Z,21.12
2018-04-16T05:17:56.482Z,21.02
2018-04-16T05:20:34.130Z,20.85
2018-04-16T05:23:10.470Z,20.12
2018-04-16T05:25:46.132Z,21.35
2018-04-16T05:28:21.939Z,18.25
2018-04-16T05:30:57.950Z,18.83
2018-04-16T05:33:35.303Z,19.05
2018-04-16T05:36:11.590Z,18.67
2018-04-16T05:38:47.706Z,19.37
2018-04-16T05:41:23.839Z,17.10
2018-04-16T05:44:00.603Z,19.27
2018-04-16T05:46:36.825Z,19.25
2018-04-16T05:49:12.581Z,18.87
2018-04-16T05:51:50.090Z,19.25
2018-04-16T05:54:28.440Z,17.92
2018-04-16T05:57:04.160Z,18.58
2018-04-16T05:59:40.780Z,20.48
2018-04-16T06:02:18.115Z,22.05
2018-04-16T06:04:55.788Z,26.25
2018-04-16T06:07:31.823Z,26.25
2018-04-16T06:10:08.075Z,27.98
2018-04-16T06:12:45.426Z,26.17
2018-04-16T06:15:21.703Z,32.97
2018-04-16T06:17:57.359Z,29.92
2018-04-16T06:20:34.325Z,32.97
2018-04-16T06:23:10.898Z,35.15
2018-04-16T06:25:46.344Z,36.80
2018-04-16T06:28:21.832Z,40.25
2018-04-16T06:30:58.575Z,39.95
2018-04-16T06:33:35.657Z,39.38
2018-04-16T06:36:11.307Z,39.78
2018-04-16T06:38:47.683Z,40.92
2018-04-16T06:41:23.574Z,37.63
2018-04-16T06:44:02.620Z,38.13
2018-04-16T06:46:39.030Z,36.55
2018-04-16T06:49:15.769Z,38.63
2018-04-16T06:51:51.247Z,35.47
2018-04-16T06:54:27.231Z,36.35
2018-04-16T06:57:03.276Z,35.88
2018-04-16T06:59:39.703Z,37.92
2018-04-16T07:02:15.451Z,40.78
2018-04-16T07:04:51.917Z,40.85
2018-04-16T07:07:29.651Z,41.85
2018-04-16T07:10:05.062Z,41.67
2018-04-16T07:12:43.914Z,36.95
2018-04-16T07:15:20.004Z,38.67
2018-04-16T07:17:55.796Z,41.75
2018-04-16T07:20:32.723Z,40.83
2018-04-16T07:23:10.235Z,39.67
2018-04-16T07:25:46.614Z,40.58
2018-04-16T07:28:24.657Z,103.32
2018-04-16T07:31:03.160Z,43.87
2018-04-16T07:33:40.564Z,39.47
2018-04-16T07:36:18.125Z,39.50
2018-04-16T07:38:53.323Z,35.72
2018-04-16T07:41:29.180Z,41.83
2018-04-16T07:44:05.859Z,35.95
2018-04-16T07:46:41.891Z,35.53
2018-04-16T07:49:18.273Z,39.20
2018-04-16T07:51:54.645Z,38.40
2018-04-16T07:54:30.695Z,48.00
2018-04-16T07:57:06.519Z,41.95
2018-04-16T07:59:43.327Z,37.53
2018-04-16T08:02:20.382Z,35.90
2018-04-16T08:04:56.746Z,31.10
2018-04-16T08:07:32.283Z,33.67
2018-04-16T08:10:08.881Z,34.05
2018-04-16T08:12:44.484Z,35.63
2018-04-16T08:15:20.413Z,38.00
2018-04-16T08:17:57.426Z,34.45
2018-04-16T08:20:34.056Z,35.15
2018-04-16T08:23:10.702Z,33.95
2018-04-16T08:25:46.467Z,37.13
2018-04-16T08:28:22.512Z,41.17
2018-04-16T08:30:58.564Z,38.33
2018-04-16T08:33:34.402Z,43.45
2018-04-16T08:36:09.897Z,41.75
2018-04-16T08:38:45.285Z,39.33
2018-04-16T08:41:20.976Z,38.28
2018-04-16T08:43:57.415Z,40.72
2018-04-16T08:46:33.095Z,40.20
2018-04-16T08:49:08.817Z,32.50
2018-04-16T08:51:44.916Z,38.40
2018-04-16T08:54:22.369Z,37.53
2018-04-16T08:56:59.497Z,40.65
2018-04-16T08:59:35.537Z,35.72
2018-04-16T09:02:10.492Z,37.15
2018-04-16T09:04:53.563Z,37.42
2018-04-16T09:07:29.248Z,38.05
2018-04-16T09:10:05.017Z,34.70
2018-04-16T09:12:42.261Z,37.70
2018-04-16T09:15:20.292Z,35.72
2018-04-16T09:17:56.345Z,36.67
2018-04-16T09:20:31.486Z,37.17
2018-04-16T09:23:07.125Z,36.33
2018-04-16T09:25:43.152Z,33.78
2018-04-16T09:28:18.520Z,35.60
2018-04-16T09:30:54.978Z,35.33
2018-04-16T09:33:31.177Z,32.55
2018-04-16T09:36:07.713Z,33.35
2018-04-16T09:38:43.681Z,32.13
2018-04-16T09:41:21.515Z,27.25
2018-04-16T09:43:58.805Z,26.65
2018-04-16T09:46:34.391Z,29.23
2018-04-16T09:49:11.071Z,28.73
2018-04-16T09:51:49.009Z,29.60
2018-04-16T09:54:25.392Z,28.60
2018-04-16T09:57:01.126Z,30.77
2018-04-16T09:59:36.843Z,29.40
2018-04-16T10:02:19.150Z,28.62
2018-04-16T10:04:55.876Z,30.00
2018-04-16T10:07:33.472Z,29.55
2018-04-16T10:10:10.171Z,27.52
2018-04-16T10:12:46.367Z,29.37
2018-04-16T10:15:21.852Z,28.85
2018-04-16T10:17:57.312Z,27.15
2018-04-16T10:20:36.261Z,28.45
2018-04-16T10:23:12.604Z,29.48
2018-04-16T10:25:48.779Z,26.95
2018-04-16T10:28:25.448Z,27.87
2018-04-16T10:31:02.169Z,28.17
2018-04-16T10:33:39.163Z,28.42
2018-04-16T10:36:15.186Z,29.65
2018-04-16T10:38:50.780Z,29.30
2018-04-16T10:41:27.632Z,29.92
2018-04-16T10:44:04.396Z,30.85
2018-04-16T10:46:40.851Z,28.58
2018-04-16T10:49:16.943Z,29.15
2018-04-16T10:51:52.824Z,27.58
2018-04-16T10:54:28.319Z,27.48
2018-04-16T10:57:04.524Z,32.03
2018-04-16T10:59:40.800Z,30.25
2018-04-16T11:02:16.986Z,30.85
2018-04-16T11:04:52.523Z,28.02
2018-04-16T11:07:28.190Z,28.35
2018-04-16T11:10:03.964Z,29.12
2018-04-16T11:12:40.679Z,31.60
2018-04-16T11:15:16.668Z,31.02
2018-04-16T11:17:52.751Z,31.17
2018-04-16T11:20:29.490Z,31.30
2018-04-16T11:23:07.593Z,31.45
2018-04-16T11:25:43.153Z,30.95
2018-04-16T11:28:19.186Z,29.70
2018-04-16T11:30:54.619Z,32.53
2018-04-16T11:33:30.685Z,30.40
2018-04-16T11:36:07.935Z,29.98
2018-04-16T11:38:44.264Z,33.20
2018-04-16T11:41:19.807Z,30.58
2018-04-16T11:43:56.793Z,33.15
2018-04-16T11:46:33.547Z,35.25
2018-04-16T11:49:10.560Z,33.40
2018-04-16T11:51:46.220Z,32.90
2018-04-16T11:54:21.871Z,34.20
2018-04-16T11:56:58.127Z,33.80
2018-04-16T11:59:33.984Z,31.10
2018-04-16T12:02:10.758Z,30.30
2018-04-16T12:04:47.918Z,30.37
2018-04-16T12:07:23.629Z,30.95
2018-04-16T12:09:59.425Z,30.70
2018-04-16T12:12:35.167Z,33.58
2018-04-16T12:15:10.995Z,31.25
2018-04-16T12:17:46.892Z,33.22
2018-04-16T12:20:22.742Z,33.08
2018-04-16T12:22:59.731Z,29.65
2018-04-16T12:25:37.118Z,30.85
2018-04-16T12:28:13.034Z,30.48
2018-04-16T12:30:49.268Z,28.12
2018-04-16T12:33:25.371Z,31.90
2018-04-16T12:36:02.459Z,28.75
2018-04-16T12:38:40.576Z,32.38
2018-04-16T12:41:17.472Z,32.20
2018-04-16T12:43:55.200Z,29.08
2018-04-16T12:46:33.571Z,32.42
2018-04-16T12:49:11.278Z,29.42
2018-04-16T12:51:48.948Z,31.08
2018-04-16T12:54:25.123Z,31.12
2018-04-16T12:57:02.601Z,33.05
2018-04-16T12:59:38.410Z,35.58
2018-04-16T13:02:14.175Z,34.15
2018-04-16T13:04:49.879Z,34.08
2018-04-16T13:07:25.402Z,31.90
2018-04-16T13:10:01.135Z,32.05
2018-04-16T13:12:36.825Z,32.17
2018-04-16T13:15:13.118Z,32.33
2018-04-16T13:17:49.698Z,32.15
2018-04-16T13:20:25.582Z,32.55
2018-04-16T13:23:04.364Z,30.98
2018-04-16T13:25:41.495Z,27.00
2018-04-16T13:28:17.847Z,29.83
2018-04-16T13:30:55.060Z,29.55
2018-04-16T13:33:31.448Z,31.45
2018-04-16T13:36:06.826Z,32.15
2018-04-16T13:38:43.830Z,32.45
2018-04-16T13:41:20.385Z,29.25
2018-04-16T13:43:56.815Z,27.90
2018-04-16T13:46:34.072Z,30.52
2018-04-16T13:49:09.665Z,30.02
2018-04-16T13:51:45.106Z,34.35
2018-04-16T13:54:20.892Z,29.92
2018-04-16T13:56:56.530Z,30.88
2018-04-16T13:59:32.871Z,31.42
2018-04-16T14:02:09.505Z,27.87
2018-04-16T14:04:45.910Z,26.02
2018-04-16T14:07:21.464Z,27.65
2018-04-16T14:09:57.107Z,25.12
2018-04-16T14:12:33.856Z,26.30
2018-04-16T14:15:10.183Z,29.10
2018-04-16T14:17:48.055Z,25.83
2018-04-16T14:20:24.445Z,26.40
2018-04-16T14:23:00.154Z,25.25
2018-04-16T14:25:36.279Z,25.02
2018-04-16T14:28:13.911Z,25.62
2018-04-16T14:30:50.817Z,26.00
2018-04-16T14:33:28.298Z,24.48
2018-04-16T14:36:04.203Z,21.95
2018-04-16T14:38:40.011Z,19.75
2018-04-16T14:41:16.206Z,18.48
2018-04-16T14:43:54.287Z,18.60
2018-04-16T14:46:30.947Z,17.30
2018-04-16T14:49:06.920Z,18.12
2018-04-16T14:51:42.671Z,16.73
2018-04-16T14:54:18.222Z,17.45
2018-04-16T14:56:54.172Z,17.60
2018-04-16T14:59:29.413Z,17.65
2018-04-16T15:02:06.023Z,17.20
2018-04-16T15:04:41.503Z,16.83
2018-04-16T15:07:20.191Z,15.60
2018-04-16T15:09:56.961Z,16.25
2018-04-16T15:12:34.839Z,16.62
2018-04-16T15:15:12.439Z,15.45
2018-04-16T15:17:48.469Z,15.85
2018-04-16T15:20:24.538Z,15.77
2018-04-16T15:23:00.088Z,17.65
2018-04-16T15:25:37.351Z,16.92
2018-04-16T15:28:13.286Z,16.40
2018-04-16T15:30:51.271Z,18.23
2018-04-16T15:33:26.958Z,18.75
2018-04-16T15:36:03.020Z,18.33
2018-04-16T15:38:39.150Z,20.00
2018-04-16T15:41:14.573Z,19.87
2018-04-16T15:43:51.191Z,19.08
2018-04-16T15:46:26.942Z,18.02
2018-04-16T15:49:03.753Z,18.23
2018-04-16T15:51:40.711Z,18.90
2018-04-16T15:54:16.354Z,23.52
2018-04-16T15:56:52.097Z,19.70
2018-04-16T15:59:30.716Z,21.52
2018-04-16T16:02:05.963Z,21.80
2018-04-16T16:04:42.749Z,23.30
2018-04-16T16:07:18.139Z,24.45
2018-04-16T16:09:59.081Z,21.20
2018-04-16T16:12:35.642Z,18.65
2018-04-16T16:15:11.058Z,22.23
2018-04-16T16:17:47.068Z,21.58
2018-04-16T16:20:23.082Z,22.13
2018-04-16T16:22:59.131Z,22.27
2018-04-16T16:25:35.577Z,22.48
2018-04-16T16:28:11.863Z,25.02
2018-04-16T16:30:49.460Z,22.73
2018-04-16T16:33:25.507Z,24.15
2018-04-16T16:36:02.496Z,24.63
2018-04-16T16:38:38.848Z,23.80
2018-04-16T16:41:15.557Z,16.25
2018-04-16T16:43:54.090Z,16.30
2018-04-16T16:46:30.429Z,19.05
2018-04-16T16:49:06.778Z,18.62
2018-04-16T16:51:43.471Z,19.50
2018-04-16T16:54:20.456Z,19.25
2018-04-16T16:56:56.594Z,20.67
2018-04-16T16:59:32.438Z,19.02
2018-04-16T17:02:08.527Z,20.35
2018-04-16T17:04:44.098Z,21.05
2018-04-16T17:07:19.836Z,18.85
2018-04-16T17:09:55.607Z,19.92
2018-04-16T17:12:31.952Z,20.45
2018-04-16T17:15:07.986Z,21.40
2018-04-16T17:17:44.366Z,22.73
2018-04-16T17:20:19.837Z,25.55
2018-04-16T17:22:55.530Z,24.23
2018-04-16T17:25:32.496Z,24.05
2018-04-16T17:28:08.259Z,23.50
2018-04-16T17:30:45.659Z,25.20
2018-04-16T17:33:21.806Z,27.08
2018-04-16T17:35:57.331Z,24.08
2018-04-16T17:38:32.471Z,26.75
2018-04-16T17:41:09.223Z,27.02
2018-04-16T17:43:44.912Z,25.62
2018-04-16T17:46:21.363Z,29.73
2018-04-16T17:48:57.525Z,30.75
2018-04-16T17:51:33.992Z,29.17
2018-04-16T17:54:09.128Z,31.92
2018-04-16T17:56:44.416Z,30.30
2018-04-16T17:59:21.447Z,32.58
2018-04-16T18:01:58.775Z,32.10
2018-04-16T18:04:34.825Z,32.63
2018-04-16T18:07:12.162Z,33.08
2018-04-16T18:09:48.221Z,31.62
2018-04-16T18:12:24.937Z,33.58
2018-04-16T18:15:05.615Z,32.05
2018-04-16T18:17:44.321Z,34.55
2018-04-16T18:20:19.601Z,35.25
2018-04-16T18:22:56.517Z,33.70
2018-04-16T18:25:33.324Z,36.97
2018-04-16T18:28:09.815Z,34.53
2018-04-16T18:30:45.665Z,32.88
2018-04-16T18:33:21.488Z,37.33
2018-04-16T18:35:58.091Z,38.63
2018-04-16T18:38:33.839Z,34.47
2018-04-16T18:41:09.582Z,30.23
2018-04-16T18:43:45.350Z,32.50
2018-04-16T18:46:21.305Z,37.08
2018-04-16T18:48:57.438Z,34.80
2018-04-16T18:51:34.789Z,35.35
2018-04-16T18:54:12.151Z,35.35
2018-04-16T18:56:47.831Z,34.70
2018-04-16T18:59:25.879Z,38.42
2018-04-16T19:02:01.422Z,35.63
2018-04-16T19:04:38.199Z,38.60
2018-04-16T19:07:14.984Z,38.13
2018-04-16T19:09:50.609Z,36.08
2018-04-16T19:12:26.941Z,39.10
2018-04-16T19:15:03.676Z,38.05
2018-04-16T19:17:46.099Z,37.67
2018-04-16T19:20:29.304Z,37.90
2018-04-16T19:23:07.172Z,33.95
2018-04-16T19:25:43.957Z,39.70
2018-04-16T19:28:19.310Z,37.35
2018-04-16T19:30:56.353Z,33.75
2018-04-16T19:33:37.693Z,38.13
2018-04-16T19:36:16.003Z,37.28
2018-04-16T19:38:54.462Z,37.42
2018-04-16T19:41:53.969Z,42.17
2018-04-16T19:44:29.582Z,38.90
2018-04-16T19:47:06.726Z,37.28
2018-04-16T19:49:48.131Z,37.83
2018-04-16T19:52:24.853Z,37.15
2018-04-16T19:55:03.596Z,38.50
2018-04-16T19:57:45.044Z,39.60
2018-04-16T20:00:22.007Z,34.63
2018-04-16T20:03:04.175Z,33.97
2018-04-16T20:05:42.199Z,30.65
2018-04-16T20:08:19.133Z,32.22
2018-04-16T20:10:57.499Z,32.38
2018-04-16T20:13:33.059Z,31.37
2018-04-16T20:16:10.634Z,28.75
2018-04-16T20:18:47.240Z,30.85
2018-04-16T20:21:23.337Z,29.35
2018-04-16T20:23:59.379Z,28.15
2018-04-16T20:26:36.397Z,27.45
2018-04-16T20:29:12.217Z,26.95
2018-04-16T20:31:47.373Z,30.62
2018-04-16T20:34:23.027Z,28.23
2018-04-16T20:36:58.743Z,29.50
2018-04-16T20:39:36.110Z,27.70
2018-04-16T20:42:12.189Z,27.35
2018-04-16T20:44:47.963Z,27.62
2018-04-16T20:47:25.900Z,26.10
2018-04-16T20:50:03.462Z,26.85
2018-04-16T20:52:40.359Z,27.42
2018-04-16T20:55:17.107Z,30.75
2018-04-16T20:57:53.711Z,26.95
2018-04-16T21:00:29.372Z,23.85
2018-04-16T21:03:05.176Z,21.17
2018-04-16T21:05:42.466Z,24.75
2018-04-16T21:08:17.849Z,23.58
2018-04-16T21:10:54.331Z,25.33
2018-04-16T21:13:30.210Z,24.70
2018-04-16T21:16:07.102Z,24.58
2018-04-16T21:18:42.868Z,26.80
2018-04-16T21:21:19.298Z,21.83
2018-04-16T21:23:55.225Z,23.62
2018-04-16T21:26:32.164Z,22.17
2018-04-16T21:29:09.512Z,21.95
2018-04-16T21:31:47.257Z,22.17
2018-04-16T21:34:25.983Z,20.88
2018-04-16T21:37:02.872Z,21.42
2018-04-16T21:39:38.118Z,19.40
2018-04-16T21:42:13.894Z,20.88
2018-04-16T21:44:49.860Z,21.05
2018-04-16T21:47:25.736Z,19.50
2018-04-16T21:50:01.513Z,20.05
2018-04-16T21:52:39.017Z,19.98
2018-04-16T21:55:15.310Z,21.55
2018-04-16T21:57:52.406Z,20.83
2018-04-16T22:00:28.688Z,21.15
2018-04-16T22:03:05.898Z,20.33
2018-04-16T22:05:42.728Z,23.52
2018-04-16T22:08:19.987Z,20.05
2018-04-16T22:10:56.505Z,21.85
2018-04-16T22:13:32.471Z,22.08
2018-04-16T22:16:08.634Z,21.05
2018-04-16T22:18:44.959Z,21.05
2018-04-16T22:21:22.360Z,21.23
2018-04-16T22:24:00.598Z,22.60
2018-04-16T22:26:37.711Z,21.80
2018-04-16T22:29:15.778Z,20.17
2018-04-16T22:31:51.195Z,21.05
2018-04-16T22:34:28.541Z,20.58
2018-04-16T22:37:04.522Z,21.95
2018-04-16T22:39:40.546Z,22.17
2018-04-16T22:42:17.039Z,23.67
2018-04-16T22:44:53.760Z,21.12
2018-04-16T22:47:29.128Z,20.37
2018-04-16T22:50:07.338Z,22.00
2018-04-16T22:52:44.230Z,22.20
2018-04-16T22:55:20.788Z,22.02
2018-04-16T22:57:58.066Z,24.75
2018-04-16T23:00:35.268Z,24.70
2018-04-16T23:03:12.191Z,20.23
2018-04-16T23:05:49.083Z,24.37
2018-04-16T23:08:25.398Z,21.37
2018-04-16T23:11:01.661Z,24.45
2018-04-16T23:13:37.026Z,22.00
2018-04-16T23:16:13.823Z,23.98
2018-04-16T23:18:51.051Z,24.20
2018-04-16T23:21:27.320Z,26.23
2018-04-16T23:24:02.768Z,21.12
2018-04-16T23:26:41.653Z,22.55
2018-04-16T23:29:18.060Z,21.83
2018-04-16T23:31:54.812Z,19.92
2018-04-16T23:34:30.398Z,19.48
2018-04-16T23:37:08.398Z,17.35
2018-04-16T23:39:45.939Z,20.70
2018-04-16T23:42:23.514Z,18.15
2018-04-16T23:44:59.835Z,20.20
2018-04-16T23:47:35.883Z,20.92
2018-04-16T23:50:11.983Z,21.52
2018-04-16T23:52:48.839Z,20.90
2018-04-16T23:55:24.407Z,24.10
2018-04-16T23:58:00.535Z,21.98
