createdAt,value
2019-02-14T00:00:02.951Z,99.99
2019-02-14T00:01:02.966Z,99.99
2019-02-14T00:02:03.996Z,99.99
2019-02-14T00:03:03.001Z,99.99
2019-02-14T00:04:04.033Z,99.99
2019-02-14T00:05:03.038Z,99.99
2019-02-14T00:06:03.048Z,99.99
2019-02-14T00:07:04.070Z,99.99
2019-02-14T00:08:03.076Z,99.99
2019-02-14T00:09:04.105Z,99.99
2019-02-14T00:10:03.135Z,99.99
2019-02-14T00:11:03.130Z,99.99
2019-02-14T00:12:04.159Z,99.99
2019-02-14T00:13:03.164Z,99.99
2019-02-14T00:14:04.190Z,99.99
2019-02-14T00:15:03.190Z,99.99
2019-02-14T00:16:03.205Z,99.99
2019-02-14T00:17:04.235Z,99.99
2019-02-14T00:18:03.248Z,99.99
2019-02-14T00:19:04.264Z,99.99
2019-02-14T00:20:03.275Z,99.99
2019-02-14T00:21:03.323Z,99.99
2019-02-14T00:22:04.321Z,99.99
2019-02-14T00:23:03.325Z,99.99
2019-02-14T00:24:04.352Z,99.99
2019-02-14T00:25:03.353Z,99.99
2019-02-14T00:26:03.371Z,99.99
2019-02-14T00:27:04.398Z,99.99
2019-02-14T00:28:03.425Z,99.99
2019-02-14T00:29:04.430Z,99.99
2019-02-14T00:30:03.438Z,99.99
2019-02-14T00:31:03.452Z,99.99
2019-02-14T00:32:04.477Z,99.99
2019-02-14T00:33:03.480Z,99.99
2019-02-14T00:34:04.522Z,99.99
2019-02-14T00:35:03.527Z,99.99
2019-02-14T00:36:03.536Z,99.99
2019-02-14T00:37:04.563Z,99.99
2019-02-14T00:38:03.575Z,99.99
2019-02-14T00:39:04.595Z,99.99
2019-02-14T00:40:03.592Z,99.99
2019-02-14T00:41:03.632Z,99.99
2019-02-14T00:42:04.639Z,99.99
2019-02-14T00:43:03.644Z,99.99
2019-02-14T00:44:04.675Z,99.99
2019-02-14T00:45:03.680Z,99.99
2019-02-14T00:46:03.699Z,99.99
2019-02-14T00:47:04.720Z,99.99
2019-02-14T00:48:03.721Z,99.99
2019-02-14T00:49:04.752Z,99.99
2019-02-14T00:50:03.759Z,99.99
2019-02-14T00:51:03.783Z,99.99
2019-02-14T00:52:04.799Z,99.99
2019-02-14T00:53:03.842Z,99.99
2019-02-14T00:54:04.841Z,99.99
2019-02-14T00:55:03.842Z,99.99
2019-02-14T00:56:03.865Z,99.99
2019-02-14T00:57:04.889Z,99.99
2019-02-14T00:58:03.894Z,99.99
2019-02-14T00:59:04.921Z,99.99
2019-02-14T01:00:03.927Z,99.99
2019-02-14T01:01:03.948Z,99.99
2019-02-14T01:02:04.965Z,99.99
2019-02-14T01:03:03.969Z,99.99
2019-02-14T01:04:05.002Z,99.99
2019-02-14T01:05:04.004Z,99.99
2019-02-14T01:06:04.028Z,99.99
2019-02-14T01:07:05.045Z,99.99
2019-02-14T01:08:04.055Z,99.99
2019-02-14T01:09:05.099Z,99.99
2019-02-14T01:10:04.084Z,99.99
2019-02-14T01:11:04.130Z,99.99
2019-02-14T01:12:05.132Z,99.99
2019-02-14T01:13:04.140Z,99.99
2019-02-14T01:14:05.165Z,99.99
2019-02-14T01:15:04.171Z,99.99
2019-02-14T01:16:05.293Z,99.99
2019-02-14T01:17:05.367Z,99.99
2019-02-14T01:18:04.221Z,99.99
2019-02-14T01:19:05.246Z,99.99
2019-02-14T01:20:04.255Z,99.99
2019-02-14T01:21:04.271Z,99.99
2019-02-14T01:22:05.297Z,99.99
2019-02-14T01:23:04.302Z,99.99
2019-02-14T01:24:05.334Z,99.99
2019-02-14T01:25:04.336Z,99.99
2019-02-14T01:26:04.354Z,99.99
2019-02-14T01:27:05.376Z,99.99
2019-02-14T01:28:04.404Z,99.99
2019-02-14T01:29:05.412Z,99.99
2019-02-14T01:30:04.423Z,99.99
2019-02-14T01:31:04.442Z,99.99
2019-02-14T01:32:05.472Z,99.99
2019-02-14T01:33:04.466Z,99.99
2019-02-14T01:34:05.501Z,99.99
2019-02-14T01:35:04.502Z,99.99
2019-02-14T01:36:04.522Z,99.99
2019-02-14T01:37:05.543Z,99.99
2019-02-14T01:38:04.548Z,99.99
2019-02-14T01:39:05.578Z,99.99
2019-02-14T01:40:04.586Z,99.99
2019-02-14T01:41:04.603Z,99.99
2019-02-14T01:42:05.636Z,99.99
2019-02-14T01:43:04.636Z,99.99
2019-02-14T01:44:05.657Z,99.99
2019-02-14T01:45:04.671Z,99.99
2019-02-14T01:46:04.685Z,99.99
2019-02-14T01:47:05.716Z,99.99
2019-02-14T01:48:04.716Z,99.99
2019-02-14T01:49:05.744Z,99.99
2019-02-14T01:50:04.757Z,99.99
2019-02-14T01:51:04.766Z,99.99
2019-02-14T01:52:05.794Z,99.99
2019-02-14T01:53:04.871Z,99.99
2019-02-14T01:54:05.828Z,99.99
2019-02-14T01:55:04.835Z,99.99
2019-02-14T01:56:04.852Z,99.99
2019-02-14T01:57:05.885Z,99.99
2019-02-14T01:58:04.884Z,99.99
2019-02-14T01:59:05.915Z,99.99
2019-02-14T02:00:04.917Z,99.99
2019-02-14T02:01:04.932Z,99.99
2019-02-14T02:02:05.962Z,99.99
2019-02-14T02:03:04.968Z,99.99
2019-02-14T02:04:05.994Z,99.99
2019-02-14T02:05:05.002Z,99.99
2019-02-14T02:06:05.041Z,99.99
2019-02-14T02:07:06.056Z,99.99
2019-02-14T02:08:05.059Z,99.99
2019-02-14T02:09:06.078Z,99.99
2019-02-14T02:10:05.081Z,99.99
2019-02-14T02:11:05.109Z,99.99
2019-02-14T02:12:06.136Z,99.99
2019-02-14T02:13:05.138Z,99.99
2019-02-14T02:14:06.165Z,99.99
2019-02-14T02:15:05.172Z,99.99
2019-02-14T02:16:05.192Z,99.99
2019-02-14T02:17:06.215Z,99.99
2019-02-14T02:18:05.219Z,99.99
2019-02-14T02:19:06.250Z,99.99
2019-02-14T02:20:05.258Z,99.99
2019-02-14T02:21:06.457Z,99.99
2019-02-14T02:22:06.311Z,99.99
2019-02-14T02:23:05.307Z,99.99
2019-02-14T02:24:06.341Z,99.99
2019-02-14T02:25:05.348Z,99.99
2019-02-14T02:26:05.350Z,99.99
2019-02-14T02:27:06.386Z,99.99
2019-02-14T02:28:05.381Z,99.99
2019-02-14T02:29:06.425Z,99.99
2019-02-14T02:30:05.427Z,99.99
2019-02-14T02:31:05.437Z,99.99
2019-02-14T02:32:06.463Z,99.99
2019-02-14T02:33:05.477Z,99.99
2019-02-14T02:34:06.502Z,99.99
2019-02-14T02:35:05.512Z,99.99
2019-02-14T02:36:05.530Z,99.99
2019-02-14T02:37:06.548Z,99.99
2019-02-14T02:38:05.562Z,99.99
2019-02-14T02:39:06.593Z,99.99
2019-02-14T02:40:05.591Z,99.99
2019-02-14T02:41:05.603Z,99.99
2019-02-14T02:42:06.660Z,99.99
2019-02-14T02:43:05.639Z,99.99
2019-02-14T02:44:06.679Z,99.99
2019-02-14T02:45:05.687Z,99.99
2019-02-14T02:46:05.688Z,99.99
2019-02-14T02:47:06.743Z,99.99
2019-02-14T02:48:05.729Z,99.99
2019-02-14T02:49:06.780Z,99.99
2019-02-14T02:50:05.758Z,99.99
2019-02-14T02:51:05.772Z,99.99
2019-02-14T02:52:06.802Z,99.99
2019-02-14T02:53:05.811Z,99.99
2019-02-14T02:54:06.839Z,99.99
2019-02-14T02:55:05.842Z,99.99
2019-02-14T02:56:05.855Z,99.99
2019-02-14T02:57:06.908Z,99.99
2019-02-14T02:58:05.902Z,99.99
2019-02-14T02:59:06.921Z,99.99
2019-02-14T03:00:05.931Z,99.99
2019-02-14T03:01:05.954Z,99.99
2019-02-14T03:02:06.979Z,99.99
2019-02-14T03:03:06.003Z,99.99
2019-02-14T03:04:07.016Z,99.99
2019-02-14T03:05:06.037Z,99.99
2019-02-14T03:06:10.602Z,99.99
2019-02-14T03:07:07.063Z,99.99
2019-02-14T03:08:06.066Z,99.99
2019-02-14T03:09:07.104Z,99.99
2019-02-14T03:10:06.105Z,99.99
2019-02-14T03:11:06.120Z,99.99
2019-02-14T03:12:07.148Z,99.99
2019-02-14T03:13:06.150Z,99.99
2019-02-14T03:14:07.179Z,99.99
2019-02-14T03:15:06.183Z,99.99
2019-02-14T03:16:06.203Z,99.99
2019-02-14T03:17:07.226Z,99.99
2019-02-14T03:18:06.246Z,99.99
2019-02-14T03:19:07.264Z,99.99
2019-02-14T03:20:06.272Z,99.99
2019-02-14T03:21:06.356Z,99.99
2019-02-14T03:22:07.323Z,99.99
2019-02-14T03:23:06.369Z,99.99
2019-02-14T03:24:07.359Z,99.99
2019-02-14T03:25:06.364Z,99.99
2019-02-14T03:26:06.382Z,99.99
2019-02-14T03:27:07.410Z,99.99
2019-02-14T03:28:06.410Z,99.99
2019-02-14T03:29:07.451Z,99.99
2019-02-14T03:30:06.457Z,99.99
2019-02-14T03:31:06.480Z,99.99
2019-02-14T03:32:08.499Z,99.99
2019-02-14T03:33:07.521Z,99.99
2019-02-14T03:34:07.507Z,99.99
2019-02-14T03:35:06.539Z,99.99
2019-02-14T03:36:06.560Z,99.99
2019-02-14T03:37:07.578Z,99.99
2019-02-14T03:38:06.594Z,99.99
2019-02-14T03:39:07.612Z,99.99
2019-02-14T03:40:06.622Z,99.99
2019-02-14T03:41:06.632Z,99.99
2019-02-14T03:42:07.669Z,99.99
2019-02-14T03:43:06.669Z,99.99
2019-02-14T03:44:07.704Z,99.99
2019-02-14T03:45:06.710Z,99.99
2019-02-14T03:46:06.728Z,99.99
2019-02-14T03:47:07.755Z,99.99
2019-02-14T03:48:06.760Z,99.99
2019-02-14T03:49:07.799Z,99.99
2019-02-14T03:50:06.798Z,99.99
2019-02-14T03:51:06.821Z,99.99
2019-02-14T03:52:07.861Z,99.99
2019-02-14T03:53:06.852Z,99.99
2019-02-14T03:54:07.879Z,99.99
2019-02-14T03:55:06.882Z,99.99
2019-02-14T03:56:06.925Z,99.99
2019-02-14T03:57:07.934Z,99.99
2019-02-14T03:58:06.937Z,99.99
2019-02-14T03:59:07.969Z,99.99
2019-02-14T04:00:07.046Z,99.99
2019-02-14T04:01:07.001Z,99.99
2019-02-14T04:02:08.022Z,99.99
2019-02-14T04:03:07.030Z,99.99
2019-02-14T04:04:08.078Z,99.99
2019-02-14T04:05:07.061Z,99.99
2019-02-14T04:06:07.084Z,99.99
2019-02-14T04:07:08.110Z,99.99
2019-02-14T04:08:07.156Z,99.99
2019-02-14T04:09:08.153Z,99.99
2019-02-14T04:10:07.152Z,99.99
2019-02-14T04:11:07.170Z,99.41
2019-02-14T04:12:08.198Z,99.65
2019-02-14T04:13:07.212Z,99.27
2019-02-14T04:14:08.229Z,98.97
2019-02-14T04:15:07.240Z,99.07
2019-02-14T04:16:07.254Z,98.30
2019-02-14T04:17:08.305Z,98.97
2019-02-14T04:18:07.296Z,99.55
2019-02-14T04:19:08.323Z,99.65
2019-02-14T04:20:07.331Z,99.75
2019-02-14T04:21:07.346Z,99.65
2019-02-14T04:22:08.385Z,98.68
2019-02-14T04:23:07.384Z,98.68
2019-02-14T04:24:08.424Z,97.91
2019-02-14T04:25:07.419Z,98.10
2019-02-14T04:26:07.448Z,97.42
2019-02-14T04:27:08.462Z,97.91
2019-02-14T04:28:07.469Z,97.52
2019-02-14T04:29:08.502Z,97.61
2019-02-14T04:30:07.523Z,97.71
2019-02-14T04:31:07.529Z,97.61
2019-02-14T04:32:08.554Z,97.61
2019-02-14T04:33:07.562Z,98.30
2019-02-14T04:34:08.590Z,98.10
2019-02-14T04:35:07.595Z,97.81
2019-02-14T04:36:07.666Z,97.91
2019-02-14T04:37:08.650Z,97.13
2019-02-14T04:38:07.659Z,98.00
2019-02-14T04:39:08.689Z,97.23
2019-02-14T04:40:07.699Z,97.23
2019-02-14T04:41:07.699Z,97.33
2019-02-14T04:42:08.733Z,97.56
2019-02-14T04:43:07.743Z,97.28
2019-02-14T04:44:08.774Z,97.76
2019-02-14T04:45:12.549Z,97.47
2019-02-14T04:46:07.798Z,98.10
2019-02-14T04:47:08.825Z,98.30
2019-02-14T04:48:07.891Z,97.33
2019-02-14T04:49:08.865Z,98.05
2019-02-14T04:50:07.865Z,97.47
2019-02-14T04:51:07.988Z,97.23
2019-02-14T04:52:08.921Z,97.66
2019-02-14T04:53:07.934Z,97.47
2019-02-14T04:54:08.959Z,97.47
2019-02-14T04:55:07.955Z,97.28
2019-02-14T04:56:07.979Z,97.37
2019-02-14T04:57:09.000Z,97.37
2019-02-14T04:58:08.018Z,97.08
2019-02-14T04:59:09.079Z,97.96
2019-02-14T05:00:09.161Z,99.12
2019-02-14T05:01:08.069Z,99.07
2019-02-14T05:02:09.098Z,99.46
2019-02-14T05:03:08.115Z,99.51
2019-02-14T05:04:09.136Z,99.99
2019-02-14T05:05:08.140Z,99.32
2019-02-14T05:06:08.155Z,99.02
2019-02-14T05:07:09.184Z,99.51
2019-02-14T05:08:08.245Z,98.93
2019-02-14T05:09:09.223Z,99.12
2019-02-14T05:10:08.622Z,99.12
2019-02-14T05:11:08.240Z,99.17
2019-02-14T05:12:09.283Z,98.25
2019-02-14T05:13:08.291Z,98.15
2019-02-14T05:14:09.311Z,98.63
2019-02-14T05:15:08.327Z,98.05
2019-02-14T05:16:08.335Z,98.15
2019-02-14T05:17:09.394Z,97.56
2019-02-14T05:18:08.370Z,97.18
2019-02-14T05:19:09.400Z,96.69
2019-02-14T05:20:08.411Z,97.37
2019-02-14T05:21:08.440Z,97.56
2019-02-14T05:22:09.459Z,97.56
2019-02-14T05:23:08.476Z,97.08
2019-02-14T05:24:09.503Z,97.37
2019-02-14T05:25:08.533Z,96.69
2019-02-14T05:26:08.516Z,97.61
2019-02-14T05:27:09.565Z,97.42
2019-02-14T05:28:08.563Z,96.84
2019-02-14T05:29:09.585Z,96.45
2019-02-14T05:30:08.599Z,96.55
2019-02-14T05:31:08.625Z,95.67
2019-02-14T05:32:09.647Z,96.06
2019-02-14T05:33:08.761Z,95.97
2019-02-14T05:34:09.683Z,96.15
2019-02-14T05:35:08.688Z,96.45
2019-02-14T05:36:09.330Z,96.35
2019-02-14T05:37:09.746Z,96.35
2019-02-14T05:38:08.747Z,96.84
2019-02-14T05:39:09.792Z,97.03
2019-02-14T05:40:08.782Z,96.94
2019-02-14T05:41:08.807Z,97.61
2019-02-14T05:42:09.827Z,97.81
2019-02-14T05:43:08.836Z,98.39
2019-02-14T05:44:09.876Z,97.71
2019-02-14T05:45:08.912Z,98.68
2019-02-14T05:46:08.895Z,98.58
2019-02-14T05:47:09.926Z,98.20
2019-02-14T05:48:08.927Z,98.39
2019-02-14T05:49:09.955Z,98.00
2019-02-14T05:50:08.960Z,97.61
2019-02-14T05:51:08.978Z,98.05
2019-02-14T05:52:10.015Z,98.35
2019-02-14T05:53:10.054Z,98.63
2019-02-14T05:54:10.048Z,98.05
2019-02-14T05:55:09.052Z,97.76
2019-02-14T05:56:09.087Z,98.25
2019-02-14T05:57:10.117Z,98.15
2019-02-14T05:58:09.117Z,97.76
2019-02-14T05:59:10.234Z,98.05
2019-02-14T06:00:09.193Z,98.30
2019-02-14T06:01:09.164Z,98.39
2019-02-14T06:02:10.209Z,98.30
2019-02-14T06:03:09.205Z,98.68
2019-02-14T06:04:10.241Z,99.17
2019-02-14T06:05:09.236Z,98.88
2019-02-14T06:06:09.261Z,98.20
2019-02-14T06:07:10.288Z,97.91
2019-02-14T06:08:09.290Z,97.81
2019-02-14T06:09:10.323Z,97.61
2019-02-14T06:10:09.333Z,98.00
2019-02-14T06:11:09.354Z,97.03
2019-02-14T06:12:10.388Z,97.32
2019-02-14T06:13:09.393Z,97.52
2019-02-14T06:14:10.433Z,97.81
2019-02-14T06:15:09.421Z,96.59
2019-02-14T06:16:09.448Z,96.45
2019-02-14T06:17:10.467Z,97.42
2019-02-14T06:18:09.487Z,96.35
2019-02-14T06:19:10.528Z,96.35
2019-02-14T06:20:09.518Z,96.74
2019-02-14T06:21:09.532Z,97.03
2019-02-14T06:22:10.565Z,96.45
2019-02-14T06:23:09.575Z,95.97
2019-02-14T06:24:10.601Z,96.25
2019-02-14T06:25:09.608Z,96.25
2019-02-14T06:26:09.643Z,95.67
2019-02-14T06:27:10.655Z,95.57
2019-02-14T06:28:09.668Z,95.77
2019-02-14T06:29:10.700Z,96.06
2019-02-14T06:30:09.703Z,95.77
2019-02-14T06:31:09.717Z,95.57
2019-02-14T06:32:10.753Z,96.15
2019-02-14T06:33:09.757Z,95.77
2019-02-14T06:34:10.790Z,94.90
2019-02-14T06:35:09.793Z,95.09
2019-02-14T06:36:09.810Z,94.21
2019-02-14T06:37:10.843Z,94.21
2019-02-14T06:38:09.852Z,94.36
2019-02-14T06:39:10.878Z,94.07
2019-02-14T06:40:09.888Z,94.46
2019-02-14T06:41:09.911Z,95.23
2019-02-14T06:42:10.938Z,94.65
2019-02-14T06:43:09.939Z,94.55
2019-02-14T06:44:10.977Z,94.65
2019-02-14T06:45:09.979Z,95.14
2019-02-14T06:46:09.996Z,94.46
2019-02-14T06:47:11.028Z,93.87
2019-02-14T06:48:10.035Z,94.74
2019-02-14T06:49:11.069Z,94.74
2019-02-14T06:50:10.071Z,94.65
2019-02-14T06:51:10.098Z,94.74
2019-02-14T06:52:11.121Z,95.14
2019-02-14T06:53:10.137Z,94.84
2019-02-14T06:54:11.161Z,94.84
2019-02-14T06:55:10.166Z,94.46
2019-02-14T06:56:10.182Z,94.51
2019-02-14T06:57:11.219Z,94.74
2019-02-14T06:58:10.226Z,94.70
2019-02-14T06:59:11.252Z,94.21
2019-02-14T07:00:10.259Z,94.36
2019-02-14T07:01:10.281Z,94.60
2019-02-14T07:02:11.310Z,95.09
2019-02-14T07:03:10.377Z,94.21
2019-02-14T07:04:11.354Z,94.41
2019-02-14T07:05:10.347Z,94.46
2019-02-14T07:06:10.382Z,94.55
2019-02-14T07:07:18.281Z,94.74
2019-02-14T07:08:10.407Z,94.74
2019-02-14T07:09:11.439Z,94.36
2019-02-14T07:10:10.484Z,93.68
2019-02-14T07:11:10.461Z,94.46
2019-02-14T07:12:11.520Z,93.68
2019-02-14T07:13:10.495Z,93.68
2019-02-14T07:14:11.626Z,93.58
2019-02-14T07:15:10.536Z,93.38
2019-02-14T07:16:10.557Z,93.77
2019-02-14T07:17:11.588Z,93.68
2019-02-14T07:18:10.598Z,93.77
2019-02-14T07:19:11.625Z,93.29
2019-02-14T07:20:10.634Z,93.87
2019-02-14T07:21:10.651Z,93.87
2019-02-14T07:22:11.680Z,93.73
2019-02-14T07:23:10.686Z,93.82
2019-02-14T07:24:11.713Z,94.21
2019-02-14T07:25:10.724Z,94.74
2019-02-14T07:26:10.741Z,94.55
2019-02-14T07:27:11.768Z,94.51
2019-02-14T07:28:10.784Z,94.60
2019-02-14T07:29:11.815Z,95.14
2019-02-14T07:30:10.840Z,94.90
2019-02-14T07:31:10.834Z,94.90
2019-02-14T07:32:11.868Z,94.90
2019-02-14T07:33:10.885Z,94.65
2019-02-14T07:34:11.932Z,94.55
2019-02-14T07:35:10.908Z,94.41
2019-02-14T07:36:10.962Z,94.26
2019-02-14T07:37:11.958Z,93.73
2019-02-14T07:38:11.015Z,93.54
2019-02-14T07:39:11.998Z,93.54
2019-02-14T07:40:11.010Z,93.10
2019-02-14T07:41:11.089Z,93.63
2019-02-14T07:42:12.062Z,93.68
2019-02-14T07:43:11.057Z,93.00
2019-02-14T07:44:12.091Z,93.44
2019-02-14T07:45:11.093Z,93.05
2019-02-14T07:46:11.113Z,93.24
2019-02-14T07:47:12.149Z,93.00
2019-02-14T07:48:11.146Z,93.10
2019-02-14T07:49:12.178Z,93.10
2019-02-14T07:50:11.182Z,92.47
2019-02-14T07:51:11.214Z,92.90
2019-02-14T07:52:12.238Z,93.44
2019-02-14T07:53:11.242Z,92.47
2019-02-14T07:54:12.274Z,92.66
2019-02-14T07:55:11.360Z,92.66
2019-02-14T07:56:11.303Z,93.15
2019-02-14T07:57:12.341Z,93.73
2019-02-14T07:58:11.342Z,93.63
2019-02-14T07:59:12.371Z,93.44
2019-02-14T08:00:11.374Z,93.73
2019-02-14T08:01:11.387Z,93.44
2019-02-14T08:02:12.439Z,94.21
2019-02-14T08:03:11.427Z,93.29
2019-02-14T08:04:12.484Z,93.97
2019-02-14T08:05:11.471Z,94.02
2019-02-14T08:06:11.492Z,94.60
2019-02-14T08:07:13.207Z,95.57
2019-02-14T08:08:11.524Z,96.35
2019-02-14T08:09:12.546Z,96.15
2019-02-14T08:10:11.554Z,96.59
2019-02-14T08:11:11.578Z,96.84
2019-02-14T08:12:12.605Z,96.79
2019-02-14T08:13:11.629Z,97.22
2019-02-14T08:14:12.643Z,97.32
2019-02-14T08:15:11.652Z,97.71
2019-02-14T08:16:11.670Z,97.91
2019-02-14T08:17:12.696Z,98.20
2019-02-14T08:18:11.709Z,98.20
2019-02-14T08:19:12.754Z,97.76
2019-02-14T08:20:11.759Z,98.00
2019-02-14T08:21:11.796Z,97.91
2019-02-14T08:22:12.810Z,98.10
2019-02-14T08:23:12.487Z,98.30
2019-02-14T08:24:12.859Z,98.20
2019-02-14T08:25:11.840Z,99.17
2019-02-14T08:26:11.885Z,99.02
2019-02-14T08:27:12.896Z,98.88
2019-02-14T08:28:11.903Z,98.88
2019-02-14T08:29:12.933Z,98.97
2019-02-14T08:30:11.935Z,98.68
2019-02-14T08:31:11.952Z,98.58
2019-02-14T08:32:12.986Z,99.27
2019-02-14T08:33:11.984Z,98.97
2019-02-14T08:34:13.011Z,99.17
2019-02-14T08:35:12.018Z,99.17
2019-02-14T08:36:12.037Z,99.37
2019-02-14T08:37:13.069Z,99.37
2019-02-14T08:38:12.072Z,99.37
2019-02-14T08:39:13.100Z,98.58
2019-02-14T08:40:12.113Z,99.17
2019-02-14T08:41:12.155Z,99.17
2019-02-14T08:42:13.159Z,99.37
2019-02-14T08:43:12.169Z,98.88
2019-02-14T08:44:13.201Z,98.88
2019-02-14T08:45:12.202Z,98.58
2019-02-14T08:46:12.219Z,98.88
2019-02-14T08:47:13.254Z,98.78
2019-02-14T08:48:12.278Z,98.78
2019-02-14T08:49:13.306Z,98.39
2019-02-14T08:50:12.322Z,98.78
2019-02-14T08:51:12.325Z,98.93
2019-02-14T08:52:13.353Z,98.83
2019-02-14T08:53:12.356Z,99.02
2019-02-14T08:54:13.387Z,98.78
2019-02-14T08:55:12.394Z,99.37
2019-02-14T08:56:12.413Z,99.02
2019-02-14T08:57:13.450Z,97.61
2019-02-14T08:58:12.450Z,96.35
2019-02-14T08:59:13.493Z,95.97
2019-02-14T09:00:12.507Z,95.97
2019-02-14T09:01:12.500Z,95.77
2019-02-14T09:02:13.533Z,95.18
2019-02-14T09:03:12.567Z,95.48
2019-02-14T09:04:13.563Z,94.80
2019-02-14T09:05:12.578Z,94.90
2019-02-14T09:06:12.592Z,94.60
2019-02-14T09:07:13.630Z,95.18
2019-02-14T09:08:12.633Z,94.31
2019-02-14T09:09:13.658Z,94.51
2019-02-14T09:10:12.678Z,94.02
2019-02-14T09:11:12.680Z,94.12
2019-02-14T09:12:13.714Z,94.21
2019-02-14T09:13:17.313Z,94.12
2019-02-14T09:14:13.749Z,93.92
2019-02-14T09:15:12.759Z,93.34
2019-02-14T09:16:12.785Z,93.34
2019-02-14T09:17:13.807Z,93.38
2019-02-14T09:18:12.817Z,93.77
2019-02-14T09:19:13.896Z,93.58
2019-02-14T09:20:12.846Z,93.77
2019-02-14T09:21:12.868Z,94.46
2019-02-14T09:22:13.898Z,93.97
2019-02-14T09:23:14.604Z,94.07
2019-02-14T09:24:13.946Z,93.34
2019-02-14T09:25:12.947Z,93.87
2019-02-14T09:26:12.962Z,93.58
2019-02-14T09:27:14.002Z,93.58
2019-02-14T09:28:12.998Z,93.44
2019-02-14T09:29:14.424Z,93.44
2019-02-14T09:30:13.034Z,93.77
2019-02-14T09:31:13.068Z,93.38
2019-02-14T09:32:14.082Z,93.68
2019-02-14T09:33:13.160Z,93.87
2019-02-14T09:34:14.115Z,93.68
2019-02-14T09:35:13.144Z,93.97
2019-02-14T09:36:13.148Z,93.05
2019-02-14T09:37:14.178Z,93.68
2019-02-14T09:38:13.185Z,93.00
2019-02-14T09:39:14.269Z,93.29
2019-02-14T09:40:13.223Z,93.48
2019-02-14T09:41:13.397Z,92.90
2019-02-14T09:42:14.372Z,93.10
2019-02-14T09:43:13.328Z,93.58
2019-02-14T09:44:14.592Z,93.38
2019-02-14T09:45:13.430Z,93.58
2019-02-14T09:46:14.188Z,93.54
2019-02-14T09:47:14.358Z,93.38
2019-02-14T09:48:13.603Z,93.87
2019-02-14T09:49:14.413Z,93.73
2019-02-14T09:50:13.414Z,93.58
2019-02-14T09:51:13.426Z,93.77
2019-02-14T09:52:14.468Z,93.97
2019-02-14T09:53:13.466Z,93.97
2019-02-14T09:54:14.494Z,93.44
2019-02-14T09:55:13.504Z,93.92
2019-02-14T09:56:13.579Z,93.34
2019-02-14T09:57:14.728Z,93.44
2019-02-14T09:58:13.771Z,93.73
2019-02-14T09:59:14.616Z,93.29
2019-02-14T10:00:13.620Z,93.34
2019-02-14T10:01:13.610Z,93.73
2019-02-14T10:02:14.641Z,93.82
2019-02-14T10:03:13.648Z,93.82
2019-02-14T10:04:14.743Z,93.54
2019-02-14T10:05:13.696Z,93.73
2019-02-14T10:06:13.702Z,93.82
2019-02-14T10:07:14.767Z,93.54
2019-02-14T10:08:13.741Z,93.73
2019-02-14T10:09:14.779Z,93.44
2019-02-14T10:10:13.874Z,93.24
2019-02-14T10:11:13.790Z,93.24
2019-02-14T10:12:14.825Z,93.92
2019-02-14T10:13:13.832Z,93.82
2019-02-14T10:14:14.876Z,94.02
2019-02-14T10:15:13.866Z,93.82
2019-02-14T10:16:14.731Z,93.05
2019-02-14T10:17:22.026Z,94.02
2019-02-14T10:18:13.930Z,93.63
2019-02-14T10:19:14.947Z,93.44
2019-02-14T10:20:13.966Z,93.92
2019-02-14T10:21:13.979Z,93.82
2019-02-14T10:22:15.005Z,93.82
2019-02-14T10:23:14.011Z,93.54
2019-02-14T10:24:16.063Z,93.63
2019-02-14T10:25:14.055Z,93.34
2019-02-14T10:26:14.069Z,94.21
2019-02-14T10:27:15.129Z,93.82
2019-02-14T10:28:14.112Z,93.73
2019-02-14T10:29:15.139Z,94.41
2019-02-14T10:30:14.149Z,93.73
2019-02-14T10:31:14.160Z,93.73
2019-02-14T10:32:15.234Z,93.92
2019-02-14T10:33:14.202Z,93.44
2019-02-14T10:34:15.237Z,93.63
2019-02-14T10:35:14.240Z,93.63
2019-02-14T10:36:14.259Z,93.54
2019-02-14T10:37:15.296Z,93.82
2019-02-14T10:38:21.896Z,93.34
2019-02-14T10:39:15.362Z,94.17
2019-02-14T10:40:14.327Z,94.41
2019-02-14T10:41:14.350Z,93.78
2019-02-14T10:42:15.373Z,94.60
2019-02-14T10:43:14.381Z,94.21
2019-02-14T10:44:15.422Z,94.31
2019-02-14T10:45:14.421Z,94.21
2019-02-14T10:46:14.435Z,94.36
2019-02-14T10:47:15.478Z,94.60
2019-02-14T10:48:14.471Z,94.60
2019-02-14T10:49:15.507Z,94.80
2019-02-14T10:50:14.510Z,95.14
2019-02-14T10:51:14.537Z,94.95
2019-02-14T10:52:15.571Z,95.28
2019-02-14T10:53:14.585Z,95.72
2019-02-14T10:54:15.652Z,95.04
2019-02-14T10:55:14.665Z,95.14
2019-02-14T10:56:14.619Z,95.14
2019-02-14T10:57:15.661Z,95.09
2019-02-14T10:58:14.652Z,94.85
2019-02-14T10:59:15.721Z,94.95
2019-02-14T11:00:16.167Z,95.67
2019-02-14T11:01:14.714Z,95.62
2019-02-14T11:02:15.761Z,95.62
2019-02-14T11:03:14.749Z,95.33
2019-02-14T11:04:15.773Z,95.62
2019-02-14T11:05:14.782Z,96.01
2019-02-14T11:06:14.800Z,96.21
2019-02-14T11:07:15.828Z,96.21
2019-02-14T11:08:14.839Z,96.40
2019-02-14T11:09:15.871Z,96.01
2019-02-14T11:10:14.878Z,96.79
2019-02-14T11:11:14.902Z,96.79
2019-02-14T11:12:15.925Z,96.69
2019-02-14T11:13:14.928Z,96.59
2019-02-14T11:14:15.961Z,96.69
2019-02-14T11:15:14.963Z,96.69
2019-02-14T11:16:14.979Z,96.69
2019-02-14T11:17:16.016Z,97.37
2019-02-14T11:18:15.019Z,96.31
2019-02-14T11:19:16.051Z,96.84
2019-02-14T11:20:15.065Z,97.61
2019-02-14T11:21:15.074Z,97.33
2019-02-14T11:22:16.107Z,97.81
2019-02-14T11:23:15.107Z,97.23
2019-02-14T11:24:16.140Z,97.33
2019-02-14T11:25:15.154Z,98.20
2019-02-14T11:26:15.166Z,97.91
2019-02-14T11:27:16.196Z,98.30
2019-02-14T11:28:15.199Z,98.00
2019-02-14T11:29:16.230Z,98.20
2019-02-14T11:30:15.241Z,97.81
2019-02-14T11:31:15.255Z,97.81
2019-02-14T11:32:16.343Z,97.91
2019-02-14T11:33:15.299Z,97.91
2019-02-14T11:34:16.321Z,97.86
2019-02-14T11:35:15.331Z,98.10
2019-02-14T11:36:15.345Z,98.30
2019-02-14T11:37:16.377Z,97.71
2019-02-14T11:38:15.378Z,98.10
2019-02-14T11:39:16.409Z,97.81
2019-02-14T11:40:15.475Z,98.00
2019-02-14T11:41:16.986Z,98.15
2019-02-14T11:42:16.472Z,98.93
2019-02-14T11:43:15.474Z,99.41
2019-02-14T11:44:16.504Z,99.90
2019-02-14T11:45:15.507Z,99.99
2019-02-14T11:46:15.524Z,99.99
2019-02-14T11:47:16.561Z,99.99
2019-02-14T11:48:15.560Z,99.99
2019-02-14T11:49:16.594Z,99.99
2019-02-14T11:50:15.593Z,99.99
2019-02-14T11:51:15.621Z,99.99
2019-02-14T11:52:16.653Z,99.99
2019-02-14T11:53:15.648Z,99.99
2019-02-14T11:54:16.681Z,99.99
2019-02-14T11:55:15.685Z,99.99
2019-02-14T11:56:15.727Z,99.99
2019-02-14T11:57:16.736Z,99.99
2019-02-14T11:58:15.742Z,99.99
2019-02-14T11:59:16.772Z,99.99
2019-02-14T12:00:15.774Z,99.99
2019-02-14T12:01:15.795Z,99.99
2019-02-14T12:02:16.853Z,99.99
2019-02-14T12:03:15.829Z,99.99
2019-02-14T12:04:16.856Z,99.99
2019-02-14T12:05:15.869Z,99.99
2019-02-14T12:06:17.661Z,99.99
2019-02-14T12:07:16.920Z,99.99
2019-02-14T12:08:15.916Z,99.99
2019-02-14T12:09:16.946Z,99.99
2019-02-14T12:10:15.950Z,99.99
2019-02-14T12:11:15.995Z,99.99
2019-02-14T12:12:17.005Z,99.99
2019-02-14T12:13:15.998Z,99.99
2019-02-14T12:14:17.028Z,99.99
2019-02-14T12:15:16.038Z,99.99
2019-02-14T12:16:16.099Z,99.99
2019-02-14T12:17:17.081Z,99.99
2019-02-14T12:18:16.088Z,99.99
2019-02-14T12:19:17.123Z,99.99
2019-02-14T12:20:16.135Z,99.99
2019-02-14T12:21:16.144Z,99.99
2019-02-14T12:22:17.168Z,99.99
2019-02-14T12:23:16.171Z,99.99
2019-02-14T12:24:17.211Z,99.99
2019-02-14T12:25:16.219Z,99.99
2019-02-14T12:26:16.225Z,99.99
2019-02-14T12:27:17.256Z,99.99
2019-02-14T12:28:16.260Z,99.99
2019-02-14T12:29:17.291Z,99.99
2019-02-14T12:30:16.298Z,99.99
2019-02-14T12:31:16.315Z,99.99
2019-02-14T12:32:17.349Z,99.99
2019-02-14T12:33:16.365Z,99.99
2019-02-14T12:34:17.393Z,99.99
2019-02-14T12:35:16.390Z,99.99
2019-02-14T12:36:16.399Z,99.99
2019-02-14T12:37:17.447Z,99.99
2019-02-14T12:38:16.457Z,99.99
2019-02-14T12:39:17.468Z,99.99
2019-02-14T12:40:16.469Z,99.99
2019-02-14T12:41:16.496Z,99.99
2019-02-14T12:42:17.545Z,99.99
2019-02-14T12:43:16.522Z,99.99
2019-02-14T12:44:17.545Z,99.99
2019-02-14T12:45:21.707Z,99.99
2019-02-14T12:46:16.573Z,99.99
2019-02-14T12:47:17.607Z,99.99
2019-02-14T12:48:16.603Z,99.99
2019-02-14T12:49:17.639Z,99.99
2019-02-14T12:50:16.646Z,99.99
2019-02-14T12:51:16.710Z,99.99
2019-02-14T12:52:17.690Z,99.99