createdAt,value
2023-02-11T00:03:54.346Z,24.60
2023-02-11T00:06:21.120Z,13.87
2023-02-11T00:08:47.796Z,30.33
2023-02-11T00:11:15.019Z,24.43
2023-02-11T00:16:26.519Z,29.40
2023-02-11T00:21:38.625Z,23.77
2023-02-11T00:24:05.408Z,23.23
2023-02-11T00:26:32.822Z,32.90
2023-02-11T00:28:59.554Z,26.47
2023-02-11T00:31:26.422Z,27.13
2023-02-11T00:33:53.564Z,22.77
2023-02-11T00:36:22.096Z,28.67
2023-02-11T00:41:34.473Z,23.57
2023-02-11T00:46:47.662Z,38.03
2023-02-11T00:51:58.584Z,34.73
2023-02-11T00:54:25.145Z,31.80
2023-02-11T00:56:51.872Z,24.73
2023-02-11T00:59:18.470Z,40.97
2023-02-11T01:04:29.391Z,21.60
2023-02-11T01:06:56.017Z,37.43
2023-02-11T01:09:22.732Z,36.87
2023-02-11T01:11:49.316Z,24.13
2023-02-11T01:14:16.039Z,34.47
2023-02-11T01:16:42.629Z,31.13
2023-02-11T01:19:09.811Z,29.87
2023-02-11T01:24:21.870Z,32.97
2023-02-11T01:26:48.801Z,31.30
2023-02-11T01:29:15.405Z,28.23
2023-02-11T01:31:41.985Z,39.63
2023-02-11T01:36:56.612Z,41.20
2023-02-11T01:39:23.359Z,30.67
2023-02-11T01:41:49.916Z,26.83
2023-02-11T02:16:11.551Z,30.13
2023-02-11T02:19:04.381Z,51.50
2023-02-11T02:21:49.685Z,30.40
2023-02-11T02:24:22.186Z,44.07
2023-02-11T02:27:07.502Z,48.37
2023-02-11T02:29:34.066Z,21.40
2023-02-11T02:32:12.626Z,45.93
2023-02-11T02:34:52.851Z,42.53
2023-02-11T02:40:38.546Z,41.70
2023-02-11T02:43:05.289Z,42.03
2023-02-11T02:45:32.842Z,49.60
2023-02-11T02:47:59.466Z,48.00
2023-02-11T02:53:14.572Z,38.30
2023-02-11T02:58:50.959Z,40.30
2023-02-11T03:01:26.498Z,40.73
2023-02-11T03:03:53.162Z,29.07
2023-02-11T03:06:41.414Z,29.83
2023-02-11T03:09:37.212Z,30.43
2023-02-11T03:12:04.021Z,36.57
2023-02-11T03:14:30.589Z,28.70
2023-02-11T03:16:57.702Z,30.90
2023-02-11T03:20:03.521Z,31.17
2023-02-11T03:22:35.174Z,19.97
2023-02-11T03:25:02.079Z,40.93
2023-02-11T03:27:28.660Z,30.83
2023-02-11T03:29:58.382Z,26.97
2023-02-11T03:32:25.007Z,25.40
2023-02-11T03:34:51.591Z,28.50
2023-02-11T03:37:18.248Z,31.50
2023-02-11T03:39:46.542Z,22.00
2023-02-11T03:42:13.228Z,22.03
2023-02-11T03:44:41.348Z,35.13
2023-02-11T03:49:53.270Z,37.37
2023-02-11T03:52:20.397Z,25.03
2023-02-11T03:54:47.074Z,30.43
2023-02-11T03:57:13.631Z,24.40
2023-02-11T03:59:50.424Z,25.60
2023-02-11T04:02:17.108Z,20.10
2023-02-11T04:04:43.738Z,22.47
2023-02-11T04:07:11.671Z,24.73
2023-02-11T04:09:38.287Z,27.03
2023-02-11T04:12:05.076Z,30.53
2023-02-11T04:14:34.812Z,27.23
2023-02-11T04:17:01.417Z,25.37
2023-02-11T04:19:27.985Z,25.90
2023-02-11T04:24:39.337Z,25.87
2023-02-11T04:27:05.956Z,29.37
2023-02-11T04:29:32.609Z,20.20
2023-02-11T04:31:59.257Z,19.03
2023-02-11T04:37:10.251Z,20.83
2023-02-11T04:39:36.912Z,23.80
2023-02-11T04:42:03.681Z,33.67
2023-02-11T04:44:30.362Z,27.90
2023-02-11T04:49:41.677Z,20.03
2023-02-11T04:52:08.495Z,17.77
2023-02-11T04:54:35.238Z,13.33
2023-02-11T04:57:01.787Z,19.00
2023-02-11T05:02:12.979Z,21.80
2023-02-11T05:04:39.552Z,20.83
2023-02-11T05:07:06.217Z,22.93
2023-02-11T05:09:32.817Z,20.23
2023-02-11T05:11:59.420Z,20.93
2023-02-11T05:14:26.015Z,29.20
2023-02-11T05:16:52.670Z,20.93
2023-02-11T05:19:19.382Z,16.97
2023-02-11T05:22:01.422Z,17.33
2023-02-11T05:24:29.096Z,24.63
2023-02-11T05:26:55.644Z,20.33
2023-02-11T05:29:22.650Z,17.93
2023-02-11T05:31:49.233Z,23.73
2023-02-11T05:34:15.897Z,17.70
2023-02-11T05:36:42.448Z,14.87
2023-02-11T05:39:09.063Z,17.77
2023-02-11T05:41:35.617Z,20.63
2023-02-11T05:44:02.302Z,17.23
2023-02-11T05:46:28.978Z,15.60
2023-02-11T05:48:56.700Z,18.50
2023-02-11T05:51:25.247Z,14.80
2023-02-11T05:53:52.004Z,16.10
2023-02-11T05:56:18.636Z,13.47
2023-02-11T05:58:45.262Z,13.83
2023-02-11T06:01:11.826Z,16.73
2023-02-11T06:03:38.591Z,13.00
2023-02-11T06:06:05.404Z,12.07
2023-02-11T06:08:32.041Z,21.20
2023-02-11T06:10:58.588Z,14.80
2023-02-11T06:13:25.217Z,11.33
2023-02-11T06:18:42.793Z,12.90
2023-02-11T06:23:54.699Z,12.93
2023-02-11T06:29:06.144Z,10.67
2023-02-11T06:34:16.725Z,11.27
2023-02-11T06:39:28.491Z,14.87
2023-02-11T06:41:55.177Z,18.80
2023-02-11T06:44:21.951Z,19.73
2023-02-11T06:46:48.584Z,15.63
2023-02-11T06:51:59.847Z,16.40
2023-02-11T06:54:26.425Z,13.70
2023-02-11T06:56:53.036Z,15.70
2023-02-11T06:59:20.685Z,17.27
2023-02-11T07:04:31.433Z,16.97
2023-02-11T07:06:58.016Z,19.37
2023-02-11T07:09:24.714Z,15.83
2023-02-11T07:11:51.295Z,10.47
2023-02-11T07:14:18.085Z,15.60
2023-02-11T07:16:44.699Z,14.00
2023-02-11T07:19:11.390Z,17.40
2023-02-11T07:21:38.006Z,12.60
2023-02-11T07:24:10.744Z,13.87
2023-02-11T07:26:38.245Z,13.57
2023-02-11T07:29:05.347Z,12.07
2023-02-11T07:31:32.114Z,13.80
2023-02-11T07:34:00.107Z,12.37
2023-02-11T07:39:11.332Z,10.57
2023-02-11T07:44:23.207Z,12.90
2023-02-11T07:49:33.988Z,11.03
2023-02-11T07:52:00.573Z,8.40
2023-02-11T07:54:27.233Z,10.53
2023-02-11T07:56:53.805Z,10.63
2023-02-11T07:59:21.141Z,10.70
2023-02-11T08:01:48.219Z,10.80
2023-02-11T08:04:15.362Z,8.13
2023-02-11T08:06:42.525Z,5.10
2023-02-11T08:09:09.681Z,8.67
2023-02-11T08:11:36.283Z,9.33
2023-02-11T08:14:02.987Z,6.57
2023-02-11T08:16:34.166Z,9.60
2023-02-11T08:19:02.580Z,7.27
2023-02-11T08:21:29.247Z,6.80
2023-02-11T08:23:55.973Z,9.93
2023-02-11T08:26:23.613Z,7.07
2023-02-11T08:28:50.865Z,8.90
2023-02-11T08:31:18.700Z,7.03
2023-02-11T08:33:46.355Z,6.23
2023-02-11T08:36:16.945Z,6.97
2023-02-11T08:38:43.698Z,6.80
2023-02-11T08:43:55.694Z,7.67
2023-02-11T08:49:06.476Z,3.47
2023-02-11T08:51:33.177Z,4.50
2023-02-11T08:54:00.099Z,5.93
2023-02-11T08:56:26.775Z,7.47
2023-02-11T09:01:37.939Z,3.23
2023-02-11T09:04:04.785Z,6.30
2023-02-11T09:06:31.772Z,6.90
2023-02-11T09:08:58.906Z,2.27
2023-02-11T09:14:18.710Z,4.73
2023-02-11T09:16:45.445Z,3.67
2023-02-11T09:19:12.224Z,4.80
2023-02-11T09:21:40.064Z,3.10
2023-02-11T09:24:07.162Z,3.67
2023-02-11T09:26:34.246Z,5.77
2023-02-11T09:29:01.159Z,5.70
2023-02-11T09:31:28.775Z,5.07
2023-02-11T09:33:57.057Z,3.63
2023-02-11T09:36:27.341Z,3.83
2023-02-11T09:38:54.028Z,3.37
2023-02-11T09:41:20.579Z,5.00
2023-02-11T09:43:47.190Z,3.47
2023-02-11T09:48:58.883Z,4.53
2023-02-11T09:51:44.453Z,5.97
2023-02-11T09:54:17.243Z,6.40
2023-02-11T09:56:43.939Z,4.60
2023-02-11T09:59:11.969Z,4.63
2023-02-11T10:01:49.610Z,6.40
2023-02-11T10:04:28.770Z,6.50
2023-02-11T10:06:56.517Z,10.13
2023-02-11T10:09:26.012Z,4.37
2023-02-11T10:11:55.812Z,6.17
2023-02-11T10:14:35.770Z,7.40
2023-02-11T10:17:14.489Z,5.30
2023-02-11T10:19:50.472Z,6.57
2023-02-11T10:25:02.016Z,8.33
2023-02-11T10:27:31.126Z,9.33
2023-02-11T10:30:21.182Z,12.27
2023-02-11T10:35:34.536Z,12.93
2023-02-11T10:38:01.427Z,11.33
2023-02-11T10:40:28.624Z,10.27
2023-02-11T10:42:59.175Z,11.47
2023-02-11T10:45:25.909Z,16.67
2023-02-11T10:47:52.933Z,16.83
2023-02-11T10:50:24.026Z,20.13
2023-02-11T10:52:50.939Z,19.43
2023-02-11T10:55:17.842Z,22.20
2023-02-11T10:57:53.746Z,17.63
2023-02-11T11:00:21.199Z,17.27
2023-02-11T11:02:52.595Z,24.53
2023-02-11T11:05:33.435Z,17.23
2023-02-11T11:08:01.298Z,20.33
2023-02-11T11:10:28.200Z,22.83
2023-02-11T11:12:55.422Z,16.90
2023-02-11T11:15:23.225Z,16.30
2023-02-11T11:17:51.668Z,14.97
2023-02-11T11:20:28.667Z,21.93
2023-02-11T11:23:12.417Z,19.83
2023-02-11T11:25:40.220Z,20.43
2023-02-11T11:28:07.024Z,15.47
2023-02-11T11:30:34.868Z,18.73
2023-02-11T11:35:53.083Z,15.63
2023-02-11T11:38:19.862Z,15.97
2023-02-11T11:40:48.094Z,24.80
2023-02-11T11:43:14.871Z,17.83
2023-02-11T11:45:57.721Z,21.67
2023-02-11T11:48:28.809Z,17.10
2023-02-11T11:53:44.298Z,22.27
2023-02-11T11:56:11.061Z,15.33
2023-02-11T11:58:37.909Z,20.93
2023-02-11T12:01:17.010Z,20.90
2023-02-11T12:04:04.638Z,16.80
2023-02-11T12:06:41.252Z,16.07
2023-02-11T12:09:11.410Z,16.53
2023-02-11T12:11:38.223Z,14.47
2023-02-11T12:14:05.349Z,19.57
2023-02-11T12:16:51.114Z,17.23
2023-02-11T12:19:41.743Z,19.53
2023-02-11T12:22:47.088Z,21.67
2023-02-11T12:28:10.685Z,17.53
2023-02-11T12:30:37.484Z,16.63
2023-02-11T12:33:13.312Z,16.70
2023-02-11T12:35:59.481Z,18.10
2023-02-11T12:38:35.331Z,18.57
2023-02-11T12:41:10.444Z,24.80
2023-02-11T12:43:37.689Z,19.33
2023-02-11T12:46:23.325Z,19.63
2023-02-11T12:48:49.988Z,14.27
2023-02-11T12:54:17.152Z,17.60
2023-02-11T12:56:55.511Z,18.43
2023-02-11T12:59:31.148Z,19.13
2023-02-11T13:01:57.937Z,16.57
2023-02-11T13:04:24.554Z,20.50
2023-02-11T13:06:52.550Z,18.20
2023-02-11T13:09:25.814Z,19.33
2023-02-11T13:11:54.813Z,14.23
2023-02-11T13:17:16.418Z,17.93
2023-02-11T13:19:48.673Z,16.07
2023-02-11T13:22:18.168Z,15.73
2023-02-11T13:24:49.460Z,22.13
2023-02-11T13:27:25.382Z,19.23
2023-02-11T13:32:58.210Z,17.30
2023-02-11T13:38:21.527Z,20.87
2023-02-11T13:41:14.613Z,16.40
2023-02-11T13:43:41.365Z,18.87
2023-02-11T13:46:10.438Z,19.47
2023-02-11T13:51:36.001Z,13.87
2023-02-11T13:54:02.879Z,16.93
2023-02-11T13:56:39.501Z,15.03
2023-02-11T14:02:36.561Z,17.23
2023-02-11T14:05:21.846Z,17.97
2023-02-11T14:08:26.261Z,16.57
2023-02-11T14:10:55.231Z,13.30
2023-02-11T14:13:31.590Z,19.17
2023-02-11T14:16:04.212Z,15.13
2023-02-11T14:18:37.930Z,21.97
2023-02-11T14:21:11.958Z,19.37
2023-02-11T14:23:38.974Z,19.00
2023-02-11T14:29:18.086Z,20.27
2023-02-11T14:32:05.934Z,15.83
2023-02-11T14:34:59.059Z,17.97
2023-02-11T14:40:19.112Z,22.30
2023-02-11T14:42:45.829Z,26.00
2023-02-11T14:45:16.377Z,18.77
2023-02-11T14:47:43.794Z,19.73
2023-02-11T14:50:15.972Z,18.60
2023-02-11T14:52:42.797Z,25.47
2023-02-11T14:55:17.704Z,26.63
2023-02-11T15:00:30.960Z,27.17
2023-02-11T15:05:42.365Z,25.57
2023-02-11T15:08:14.146Z,21.93
2023-02-11T15:10:43.795Z,18.73
2023-02-11T15:13:15.033Z,13.10
2023-02-11T15:15:41.980Z,15.73
2023-02-11T15:18:10.502Z,30.33
2023-02-11T15:20:37.356Z,31.80
2023-02-11T15:23:05.869Z,16.20
2023-02-11T15:25:34.463Z,19.40
2023-02-11T15:28:10.953Z,22.17
2023-02-11T15:30:37.861Z,13.27
2023-02-11T15:33:06.954Z,17.80
2023-02-11T15:35:35.837Z,18.67
2023-02-11T15:38:02.704Z,18.47
2023-02-11T15:40:32.378Z,19.27
2023-02-11T15:43:03.019Z,25.67
2023-02-11T15:45:31.250Z,29.63
2023-02-11T15:47:59.346Z,23.13
2023-02-11T15:50:30.253Z,24.70
2023-02-11T15:52:58.855Z,25.17
2023-02-11T15:55:25.771Z,22.50
2023-02-11T15:57:56.360Z,18.27
2023-02-11T16:00:24.547Z,19.10
2023-02-11T16:02:51.379Z,19.37
2023-02-11T16:05:37.018Z,27.60
2023-02-11T16:08:18.972Z,19.03
2023-02-11T16:10:53.932Z,14.63
2023-02-11T16:13:20.847Z,15.97
2023-02-11T16:15:48.811Z,15.17
2023-02-11T16:18:37.899Z,14.00
2023-02-11T16:21:06.580Z,12.57
2023-02-11T16:23:35.204Z,12.67
2023-02-11T16:26:02.071Z,13.77
2023-02-11T16:28:28.850Z,15.93
2023-02-11T16:30:56.185Z,20.87
2023-02-11T16:33:23.442Z,16.73
2023-02-11T16:35:50.149Z,15.00
2023-02-11T16:41:02.091Z,14.17
2023-02-11T16:43:28.810Z,13.67
2023-02-11T16:45:55.498Z,10.87
2023-02-11T16:48:23.125Z,59.60
2023-02-11T16:53:38.658Z,13.10
2023-02-11T16:58:50.075Z,12.43
2023-02-11T17:04:02.167Z,13.23
2023-02-11T17:09:23.902Z,7.60
2023-02-11T17:11:50.770Z,5.90
2023-02-11T17:14:17.576Z,9.47
2023-02-11T17:16:45.868Z,8.37
2023-02-11T17:19:13.211Z,5.47
2023-02-11T17:21:46.919Z,8.23
2023-02-11T17:24:15.143Z,5.27
2023-02-11T17:26:42.228Z,4.40
2023-02-11T17:29:09.970Z,3.83
2023-02-11T17:31:37.077Z,4.10
2023-02-11T17:34:03.888Z,4.67
2023-02-11T17:36:34.206Z,5.73
2023-02-11T17:41:46.663Z,5.73
2023-02-11T17:44:14.296Z,4.93
2023-02-11T17:46:41.019Z,3.50
2023-02-11T17:49:07.662Z,3.60
2023-02-11T17:51:35.682Z,6.43
2023-02-11T17:54:03.628Z,6.67
2023-02-11T17:56:32.189Z,2.80
2023-02-11T17:58:58.799Z,5.40
2023-02-11T18:01:29.066Z,3.43
2023-02-11T18:03:55.772Z,3.10
2023-02-11T18:06:22.637Z,3.60
2023-02-11T18:08:49.543Z,6.23
2023-02-11T18:11:16.513Z,4.20
2023-02-11T18:13:43.872Z,5.80
2023-02-11T18:16:16.208Z,4.80
2023-02-11T18:18:43.247Z,5.20
2023-02-11T18:21:16.236Z,3.87
2023-02-11T18:23:43.190Z,3.90
2023-02-11T18:26:13.732Z,3.20
2023-02-11T18:28:41.802Z,3.50
2023-02-11T18:31:09.540Z,3.10
2023-02-11T18:33:36.807Z,4.43
2023-02-11T18:36:07.467Z,3.13
2023-02-11T18:38:34.833Z,3.70
2023-02-11T18:41:02.588Z,2.60
2023-02-11T18:43:31.855Z,2.97
2023-02-11T18:45:58.763Z,3.33
2023-02-11T18:48:28.591Z,2.20
2023-02-11T18:50:55.386Z,3.13
2023-02-11T18:53:22.376Z,2.80
2023-02-11T18:58:34.186Z,5.47
2023-02-11T19:03:46.772Z,4.20
2023-02-11T19:06:16.413Z,8.73
2023-02-11T19:08:45.809Z,4.53
2023-02-11T19:11:12.682Z,4.30
2023-02-11T19:13:39.633Z,3.90
2023-02-11T19:16:09.360Z,3.40
2023-02-11T19:18:38.885Z,5.07
2023-02-11T19:23:56.606Z,11.97
2023-02-11T19:26:24.027Z,6.50
2023-02-11T19:28:50.930Z,5.20
2023-02-11T19:31:18.926Z,7.97
2023-02-11T19:33:45.862Z,11.23
2023-02-11T19:36:16.352Z,5.30
2023-02-11T19:38:44.320Z,5.27
2023-02-11T19:41:11.681Z,4.30
2023-02-11T19:43:41.700Z,2.47
2023-02-11T19:46:08.434Z,5.67
2023-02-11T19:48:35.229Z,5.37
2023-02-11T19:51:11.393Z,7.70
2023-02-11T19:56:25.843Z,10.93
2023-02-11T20:01:37.091Z,3.97
2023-02-11T20:04:03.907Z,3.57
2023-02-11T20:06:33.779Z,11.80
2023-02-11T20:09:01.409Z,7.77
2023-02-11T20:14:14.898Z,4.67
2023-02-11T20:19:30.702Z,9.27
2023-02-11T20:21:57.694Z,2.37
2023-02-11T20:24:24.710Z,5.27
2023-02-11T20:26:55.519Z,6.13
2023-02-11T20:29:22.882Z,6.33
2023-02-11T20:31:50.167Z,6.50
2023-02-11T20:34:17.978Z,6.63
2023-02-11T20:36:51.718Z,4.77
2023-02-11T20:39:21.205Z,8.20
2023-02-11T20:41:47.854Z,7.83
2023-02-11T20:47:01.256Z,6.00
2023-02-11T20:52:12.992Z,9.90
2023-02-11T20:57:26.260Z,3.77
2023-02-11T20:59:53.126Z,4.97
2023-02-11T21:02:24.586Z,7.27
2023-02-11T21:04:52.070Z,6.13
2023-02-11T21:07:22.601Z,3.30
2023-02-11T21:09:49.368Z,4.97
2023-02-11T21:12:16.044Z,3.80
2023-02-11T21:14:42.952Z,2.20
2023-02-11T21:17:12.127Z,2.90
2023-02-11T21:19:39.249Z,3.90
2023-02-11T21:22:05.990Z,2.37
2023-02-11T21:24:32.807Z,5.47
2023-02-11T21:26:59.758Z,4.13
2023-02-11T21:32:11.245Z,2.63
2023-02-11T21:37:23.351Z,2.20
2023-02-11T21:42:35.333Z,3.27
2023-02-11T21:47:46.401Z,2.80
2023-02-11T21:52:58.810Z,2.83
2023-02-11T21:55:27.247Z,3.83
2023-02-11T21:57:54.075Z,4.60
2023-02-11T22:00:20.754Z,4.00
2023-02-11T22:02:49.831Z,1.87
2023-02-11T22:05:18.836Z,2.13
2023-02-11T22:07:47.172Z,2.47
2023-02-11T22:10:13.904Z,2.63
2023-02-11T22:12:40.651Z,2.30
2023-02-11T22:15:07.488Z,2.10
2023-02-11T22:20:20.145Z,3.33
2023-02-11T22:22:46.751Z,8.60
2023-02-11T22:25:13.409Z,4.30
2023-02-11T22:27:40.508Z,2.77
2023-02-11T22:30:07.642Z,2.50
2023-02-11T22:32:34.205Z,3.00
2023-02-11T22:35:00.924Z,3.23
2023-02-11T22:40:11.900Z,4.10
2023-02-11T22:42:38.529Z,4.07
2023-02-11T22:45:05.866Z,2.67
2023-02-11T22:47:32.476Z,3.67
2023-02-11T22:49:59.112Z,1.73
2023-02-11T22:52:26.065Z,3.83
2023-02-11T22:54:55.073Z,2.30
2023-02-11T22:57:22.793Z,3.03
2023-02-11T22:59:49.532Z,3.20
2023-02-11T23:02:16.217Z,3.47
2023-02-11T23:07:27.557Z,6.57
2023-02-11T23:09:54.187Z,5.60
2023-02-11T23:12:20.802Z,4.97
2023-02-11T23:14:47.377Z,8.17
2023-02-11T23:19:58.139Z,5.50
2023-02-11T23:22:24.754Z,6.53
2023-02-11T23:24:51.614Z,5.27
2023-02-11T23:27:18.337Z,4.40
2023-02-11T23:29:44.993Z,8.13
2023-02-11T23:32:11.643Z,8.50
2023-02-11T23:34:38.330Z,7.07
2023-02-11T23:39:51.588Z,8.63
2023-02-11T23:42:18.189Z,7.40
2023-02-11T23:44:44.831Z,6.87
2023-02-11T23:47:11.432Z,7.57
2023-02-11T23:52:22.444Z,7.10
2023-02-11T23:54:49.503Z,11.73
2023-02-11T23:57:16.176Z,7.10
2023-02-11T23:59:43.253Z,9.83
