createdAt,value
2022-10-11T00:01:58.734Z,99.90
2022-10-11T00:04:25.395Z,99.90
2022-10-11T00:06:52.054Z,99.90
2022-10-11T00:09:18.691Z,99.90
2022-10-11T00:11:45.344Z,99.90
2022-10-11T00:14:12.010Z,99.90
2022-10-11T00:16:38.796Z,99.90
2022-10-11T00:19:05.431Z,99.90
2022-10-11T00:21:32.109Z,99.90
2022-10-11T00:23:58.750Z,99.90
2022-10-11T00:26:25.394Z,99.90
2022-10-11T00:28:52.175Z,99.90
2022-10-11T00:31:18.879Z,99.90
2022-10-11T00:33:45.694Z,99.90
2022-10-11T00:36:12.512Z,99.90
2022-10-11T00:38:39.194Z,99.90
2022-10-11T00:41:06.153Z,99.90
2022-10-11T00:43:32.853Z,99.90
2022-10-11T00:46:01.985Z,99.90
2022-10-11T00:48:30.913Z,99.90
2022-10-11T00:50:59.658Z,99.90
2022-10-11T00:53:28.069Z,99.90
2022-10-11T00:56:00.247Z,99.90
2022-10-11T00:58:27.118Z,99.90
2022-10-11T01:00:53.973Z,99.90
2022-10-11T01:03:23.281Z,99.90
2022-10-11T01:05:50.005Z,99.90
2022-10-11T01:08:16.694Z,99.90
2022-10-11T01:10:43.387Z,99.90
2022-10-11T01:13:19.056Z,99.90
2022-10-11T01:15:48.200Z,99.90
2022-10-11T01:18:19.385Z,99.90
2022-10-11T01:21:11.572Z,99.90
2022-10-11T01:23:43.933Z,99.90
2022-10-11T01:26:29.421Z,99.90
2022-10-11T01:29:07.463Z,99.90
2022-10-11T01:31:38.545Z,99.90
2022-10-11T01:34:08.434Z,99.90
2022-10-11T01:36:40.819Z,99.90
2022-10-11T01:39:14.743Z,99.90
2022-10-11T01:41:47.328Z,99.90
2022-10-11T01:44:14.422Z,99.90
2022-10-11T01:46:41.351Z,99.90
2022-10-11T01:49:08.425Z,99.90
2022-10-11T01:51:42.975Z,99.90
2022-10-11T01:54:49.836Z,99.90
2022-10-11T01:57:20.884Z,99.90
2022-10-11T02:00:07.773Z,99.90
2022-10-11T02:02:39.408Z,99.90
2022-10-11T02:05:12.500Z,99.90
2022-10-11T02:07:51.070Z,99.90
2022-10-11T02:10:21.424Z,99.90
2022-10-11T02:12:58.697Z,99.90
2022-10-11T02:15:26.729Z,99.90
2022-10-11T02:17:56.225Z,99.90
2022-10-11T02:20:24.776Z,99.90
2022-10-11T02:22:54.085Z,99.90
2022-10-11T02:25:22.979Z,99.90
2022-10-11T02:27:51.746Z,99.90
2022-10-11T02:30:18.632Z,99.90
2022-10-11T02:32:46.732Z,99.90
2022-10-11T02:35:13.714Z,99.90
2022-10-11T02:37:50.023Z,99.90
2022-10-11T02:40:21.089Z,99.90
2022-10-11T02:42:54.985Z,99.90
2022-10-11T02:45:25.335Z,99.90
2022-10-11T02:47:52.375Z,99.90
2022-10-11T02:50:19.076Z,99.90
2022-10-11T02:52:45.754Z,99.90
2022-10-11T02:55:12.446Z,99.90
2022-10-11T02:57:39.099Z,99.90
2022-10-11T03:00:06.296Z,99.90
2022-10-11T03:02:33.204Z,99.90
2022-10-11T03:04:59.865Z,99.90
2022-10-11T03:07:26.537Z,99.90
2022-10-11T03:09:53.161Z,99.90
2022-10-11T03:12:19.839Z,99.90
2022-10-11T03:14:46.532Z,99.90
2022-10-11T03:17:34.929Z,99.90
2022-10-11T03:19:59.788Z,99.90
2022-10-11T03:22:26.422Z,99.90
2022-10-11T03:24:53.115Z,99.90
2022-10-11T03:27:19.824Z,99.90
2022-10-11T03:29:46.485Z,99.90
2022-10-11T03:32:13.131Z,99.90
2022-10-11T03:34:39.789Z,99.90
2022-10-11T03:37:06.456Z,99.90
2022-10-11T03:39:33.100Z,99.90
2022-10-11T03:41:59.738Z,99.90
2022-10-11T03:44:26.434Z,99.90
2022-10-11T03:46:53.116Z,99.90
2022-10-11T03:49:19.840Z,99.90
2022-10-11T03:51:46.509Z,99.90
2022-10-11T03:54:13.148Z,99.90
2022-10-11T03:56:39.798Z,99.90
2022-10-11T03:59:06.441Z,99.90
2022-10-11T04:01:33.107Z,99.90
2022-10-11T04:03:59.795Z,99.90
2022-10-11T04:06:26.490Z,99.90
2022-10-11T04:08:53.102Z,99.90
2022-10-11T04:11:19.794Z,99.90
2022-10-11T04:13:46.416Z,99.90
2022-10-11T04:16:13.083Z,99.90
2022-10-11T04:18:39.784Z,99.90
2022-10-11T04:21:06.537Z,99.90
2022-10-11T04:23:33.846Z,99.90
2022-10-11T04:26:04.050Z,99.90
2022-10-11T04:28:31.005Z,99.90
2022-10-11T04:30:57.794Z,99.90
2022-10-11T04:33:24.453Z,99.90
2022-10-11T04:35:54.560Z,99.90
2022-10-11T04:38:21.411Z,99.90
2022-10-11T04:40:48.025Z,99.90
2022-10-11T04:43:15.132Z,99.90
2022-10-11T04:45:41.968Z,99.90
2022-10-11T04:48:08.703Z,99.90
2022-10-11T04:50:35.613Z,99.90
2022-10-11T04:53:07.455Z,99.90
2022-10-11T04:55:34.116Z,99.90
2022-10-11T04:58:00.732Z,99.90
2022-10-11T05:00:27.541Z,99.90
2022-10-11T05:02:54.197Z,99.90
2022-10-11T05:05:20.847Z,99.90
2022-10-11T05:07:47.500Z,99.90
2022-10-11T05:10:14.149Z,99.90
2022-10-11T05:12:40.799Z,99.90
2022-10-11T05:15:07.775Z,99.90
2022-10-11T05:17:34.461Z,99.90
2022-10-11T05:20:01.120Z,99.90
2022-10-11T05:22:27.759Z,99.90
2022-10-11T05:24:54.487Z,99.90
2022-10-11T05:27:21.133Z,99.90
2022-10-11T05:29:47.779Z,99.90
2022-10-11T05:32:14.437Z,99.90
2022-10-11T05:34:41.196Z,99.90
2022-10-11T05:37:07.836Z,99.90
2022-10-11T05:39:34.579Z,99.90
2022-10-11T05:42:01.233Z,99.90
2022-10-11T05:44:27.937Z,99.90
2022-10-11T05:46:54.562Z,99.90
2022-10-11T05:49:21.228Z,99.90
2022-10-11T05:51:47.878Z,99.90
2022-10-11T05:54:14.566Z,99.90
2022-10-11T05:56:41.224Z,99.90
2022-10-11T05:59:07.855Z,99.90
2022-10-11T06:01:34.591Z,99.90
2022-10-11T06:04:01.316Z,99.90
2022-10-11T06:06:28.060Z,99.90
2022-10-11T06:08:55.018Z,99.90
2022-10-11T06:11:23.047Z,99.90
2022-10-11T06:13:49.712Z,99.90
2022-10-11T06:16:16.446Z,99.90
2022-10-11T06:18:43.161Z,99.90
2022-10-11T06:21:09.805Z,99.90
2022-10-11T06:23:36.472Z,99.90
2022-10-11T06:26:05.141Z,99.90
2022-10-11T06:33:26.207Z,99.90
2022-10-11T06:35:59.604Z,99.90
2022-10-11T06:38:26.480Z,99.90
2022-10-11T06:40:53.420Z,99.90
2022-10-11T06:43:20.294Z,99.90
2022-10-11T06:45:46.964Z,99.90
2022-10-11T06:48:14.021Z,99.90
2022-10-11T06:50:59.000Z,99.90
2022-10-11T06:53:27.525Z,99.90
2022-10-11T06:55:54.204Z,99.90
2022-10-11T06:58:20.848Z,99.90
2022-10-11T07:00:47.562Z,99.90
2022-10-11T07:03:14.237Z,99.90
2022-10-11T07:05:40.884Z,99.90
2022-10-11T07:08:07.528Z,99.90
2022-10-11T07:10:35.403Z,99.90
2022-10-11T07:13:02.195Z,99.90
2022-10-11T07:15:28.837Z,99.90
2022-10-11T07:17:55.488Z,99.90
2022-10-11T07:20:22.169Z,99.90
2022-10-11T07:22:48.843Z,99.90
2022-10-11T07:25:15.572Z,99.90
2022-10-11T07:27:42.294Z,99.20
2022-10-11T07:30:09.221Z,99.20
2022-10-11T07:32:35.873Z,98.50
2022-10-11T07:35:02.536Z,98.90
2022-10-11T07:37:29.179Z,97.70
2022-10-11T07:39:55.834Z,96.90
2022-10-11T07:42:22.474Z,98.00
2022-10-11T07:44:49.202Z,95.80
2022-10-11T07:47:15.867Z,96.90
2022-10-11T07:49:42.570Z,97.80
2022-10-11T07:52:09.247Z,96.90
2022-10-11T07:54:35.883Z,95.00
2022-10-11T07:57:02.523Z,94.30
2022-10-11T07:59:29.195Z,93.70
2022-10-11T08:01:55.931Z,95.10
2022-10-11T08:04:22.649Z,96.40
2022-10-11T08:06:52.660Z,95.00
2022-10-11T08:09:20.190Z,95.10
2022-10-11T08:11:46.840Z,94.20
2022-10-11T08:14:13.479Z,95.20
2022-10-11T08:16:40.419Z,94.50
2022-10-11T08:19:07.212Z,94.10
2022-10-11T08:21:33.932Z,93.60
2022-10-11T08:24:01.477Z,95.10
2022-10-11T08:26:28.236Z,95.80
2022-10-11T08:28:54.935Z,95.80
2022-10-11T08:31:21.642Z,95.00
2022-10-11T08:33:48.773Z,94.50
2022-10-11T08:36:15.451Z,95.40
2022-10-11T08:38:42.191Z,96.00
2022-10-11T08:43:47.098Z,95.10
2022-10-11T08:46:14.892Z,95.70
2022-10-11T08:48:42.492Z,94.10
2022-10-11T08:51:14.883Z,94.30
2022-10-11T08:53:50.835Z,94.10
2022-10-11T08:56:17.630Z,95.10
2022-10-11T08:58:51.738Z,94.10
2022-10-11T09:01:22.126Z,93.70
2022-10-11T09:03:49.160Z,94.10
2022-10-11T09:06:21.457Z,94.50
2022-10-11T09:09:06.834Z,93.90
2022-10-11T09:11:36.514Z,94.30
2022-10-11T09:14:23.409Z,94.80
2022-10-11T09:17:06.980Z,94.10
2022-10-11T09:19:36.777Z,93.40
2022-10-11T09:22:15.467Z,93.10
2022-10-11T09:25:05.068Z,92.80
2022-10-11T09:28:01.166Z,93.40
2022-10-11T09:30:26.217Z,93.00
2022-10-11T09:33:03.361Z,93.30
2022-10-11T09:35:32.396Z,94.50
2022-10-11T09:38:05.067Z,92.40
2022-10-11T09:40:57.839Z,93.30
2022-10-11T09:43:24.762Z,92.30
2022-10-11T09:45:51.486Z,92.30
2022-10-11T09:48:20.249Z,92.70
2022-10-11T09:50:47.643Z,93.30
2022-10-11T09:53:14.307Z,93.00
2022-10-11T09:55:44.993Z,92.60
2022-10-11T09:58:26.591Z,92.90
2022-10-11T10:01:07.918Z,93.50
2022-10-11T10:03:39.338Z,92.60
2022-10-11T10:06:16.991Z,92.60
2022-10-11T10:08:43.865Z,93.00
2022-10-11T10:11:11.177Z,93.00
2022-10-11T10:13:42.896Z,92.40
2022-10-11T10:16:26.298Z,92.30
2022-10-11T10:18:57.617Z,92.20
2022-10-11T10:21:30.439Z,92.20
2022-10-11T10:23:58.349Z,92.50
2022-10-11T10:26:25.744Z,92.20
2022-10-11T10:28:55.220Z,92.50
2022-10-11T10:31:23.270Z,92.60
2022-10-11T10:33:51.412Z,92.00
2022-10-11T10:36:28.871Z,93.00
2022-10-11T10:39:21.759Z,92.70
2022-10-11T10:41:48.457Z,93.50
2022-10-11T10:44:15.100Z,93.60
2022-10-11T10:46:46.271Z,93.00
2022-10-11T10:52:18.502Z,92.50
2022-10-11T10:54:56.401Z,92.50
2022-10-11T10:57:23.035Z,92.70
2022-10-11T11:00:10.669Z,92.40
2022-10-11T11:02:56.031Z,92.70
2022-10-11T11:05:43.281Z,93.00
2022-10-11T11:08:16.246Z,92.70
2022-10-11T11:11:01.606Z,92.60
2022-10-11T11:13:37.625Z,91.60
2022-10-11T11:16:15.568Z,92.30
2022-10-11T11:18:46.619Z,93.20
2022-10-11T11:21:22.311Z,93.20
2022-10-11T11:23:55.023Z,92.30
2022-10-11T11:26:32.909Z,92.00
2022-10-11T11:29:22.860Z,92.40
2022-10-11T11:31:58.442Z,92.40
2022-10-11T11:34:38.091Z,93.20
2022-10-11T11:37:06.533Z,92.40
2022-10-11T11:39:39.891Z,92.80
2022-10-11T11:42:38.891Z,91.80
2022-10-11T11:45:12.857Z,92.90
2022-10-11T11:47:42.129Z,92.50
2022-10-11T11:50:31.563Z,92.80
2022-10-11T11:53:03.803Z,93.10
2022-10-11T11:55:32.840Z,92.50
2022-10-11T11:58:07.308Z,93.10
2022-10-11T12:00:38.855Z,92.80
2022-10-11T12:03:13.293Z,93.20
2022-10-11T12:05:59.893Z,92.90
2022-10-11T12:08:31.816Z,92.80
2022-10-11T12:11:00.231Z,92.80
2022-10-11T12:13:32.118Z,93.20
2022-10-11T12:16:15.921Z,93.80
2022-10-11T12:18:59.303Z,92.50
2022-10-11T12:21:36.595Z,92.70
2022-10-11T12:24:06.234Z,92.70
2022-10-11T12:26:32.865Z,92.70
2022-10-11T12:29:05.355Z,92.80
2022-10-11T12:31:34.240Z,92.10
2022-10-11T12:34:00.842Z,92.30
2022-10-11T12:36:36.360Z,92.60
2022-10-11T12:39:21.125Z,92.80
2022-10-11T12:41:47.790Z,92.20
2022-10-11T12:44:20.542Z,92.10
2022-10-11T12:46:50.002Z,92.60
2022-10-11T12:49:16.613Z,92.20
2022-10-11T12:51:59.319Z,92.60
2022-10-11T12:54:38.232Z,91.90
2022-10-11T12:57:25.136Z,92.50
2022-10-11T12:59:51.808Z,91.90
2022-10-11T13:02:27.577Z,92.30
2022-10-11T13:05:27.594Z,92.30
2022-10-11T13:07:56.259Z,92.20
2022-10-11T13:10:26.637Z,91.70
2022-10-11T13:12:53.521Z,91.90
2022-10-11T13:15:21.599Z,92.40
2022-10-11T13:17:48.314Z,92.70
2022-10-11T13:20:25.920Z,92.80
2022-10-11T13:22:53.634Z,92.50
2022-10-11T13:25:27.601Z,92.20
2022-10-11T13:27:55.585Z,92.00
2022-10-11T13:30:27.499Z,92.10
2022-10-11T13:32:54.214Z,90.90
2022-10-11T13:35:24.911Z,90.90
2022-10-11T13:37:51.755Z,91.10
2022-10-11T13:40:19.615Z,91.60
2022-10-11T13:42:46.980Z,91.60
2022-10-11T13:45:14.204Z,91.30
2022-10-11T13:47:40.956Z,91.40
2022-10-11T13:50:16.796Z,91.70
2022-10-11T13:53:03.303Z,91.00
2022-10-11T13:55:46.821Z,91.70
2022-10-11T13:58:32.261Z,91.10
2022-10-11T14:01:00.561Z,91.20
2022-10-11T14:03:37.298Z,91.30
2022-10-11T14:06:04.560Z,91.70
2022-10-11T14:08:34.563Z,91.60
2022-10-11T14:11:06.070Z,92.00
2022-10-11T14:13:37.965Z,91.80
2022-10-11T14:16:06.735Z,92.20
2022-10-11T14:18:36.778Z,92.60
2022-10-11T14:21:18.915Z,92.70
2022-10-11T14:24:05.819Z,92.30
2022-10-11T14:26:34.757Z,92.30
2022-10-11T14:29:04.541Z,92.60
2022-10-11T14:31:31.521Z,92.90
2022-10-11T14:33:58.269Z,92.80
2022-10-11T14:36:25.100Z,92.90
2022-10-11T14:38:52.322Z,93.00
2022-10-11T14:41:19.370Z,93.00
2022-10-11T14:43:46.162Z,93.30
2022-10-11T14:46:20.693Z,93.60
2022-10-11T14:48:55.419Z,94.60
2022-10-11T14:51:24.913Z,94.70
2022-10-11T14:53:51.573Z,94.90
2022-10-11T14:56:21.448Z,95.70
2022-10-11T14:58:48.505Z,96.40
2022-10-11T15:01:15.966Z,97.10
2022-10-11T15:03:42.899Z,97.60
2022-10-11T15:06:16.335Z,98.60
2022-10-11T15:08:43.124Z,99.00
2022-10-11T15:11:10.868Z,99.10
2022-10-11T15:13:37.574Z,99.90
2022-10-11T15:16:04.547Z,99.90
2022-10-11T15:18:31.420Z,99.90
2022-10-11T15:20:58.098Z,99.90
2022-10-11T15:23:24.746Z,99.90
2022-10-11T15:25:51.419Z,99.90
2022-10-11T15:28:26.620Z,99.90
2022-10-11T15:30:53.854Z,99.90
2022-10-11T15:33:20.656Z,99.90
2022-10-11T15:35:47.469Z,99.90
2022-10-11T15:38:18.724Z,99.90
2022-10-11T15:40:46.013Z,99.90
2022-10-11T15:43:12.724Z,99.90
2022-10-11T15:45:39.654Z,99.90
2022-10-11T15:48:06.692Z,99.90
2022-10-11T15:50:34.415Z,99.90
2022-10-11T15:53:01.089Z,99.90
2022-10-11T15:55:27.827Z,99.90
2022-10-11T15:57:54.464Z,99.90
2022-10-11T16:00:22.385Z,99.90
2022-10-11T16:02:50.631Z,99.90
2022-10-11T16:05:19.483Z,99.90
2022-10-11T16:07:46.130Z,99.90
2022-10-11T16:10:12.825Z,99.90
2022-10-11T16:12:39.481Z,99.90
2022-10-11T16:15:06.374Z,99.90
2022-10-11T16:17:33.084Z,99.90
2022-10-11T16:19:59.957Z,99.90
2022-10-11T16:22:26.629Z,99.90
2022-10-11T16:24:53.322Z,99.90
2022-10-11T16:27:19.949Z,99.90
2022-10-11T16:29:46.658Z,99.90
2022-10-11T16:32:13.472Z,99.90
2022-10-11T16:34:40.166Z,99.90
2022-10-11T16:37:06.799Z,99.90
2022-10-11T16:39:33.454Z,99.90
2022-10-11T16:42:00.102Z,99.90
2022-10-11T16:44:26.875Z,99.90
2022-10-11T16:46:54.112Z,99.90
2022-10-11T16:49:22.681Z,99.90
2022-10-11T16:51:49.886Z,99.90
2022-10-11T16:54:20.574Z,99.90
2022-10-11T16:56:48.531Z,99.90
2022-10-11T16:59:15.277Z,99.90
2022-10-11T17:01:42.173Z,99.90
2022-10-11T17:04:09.538Z,99.90
2022-10-11T17:06:36.675Z,99.90
2022-10-11T17:09:03.580Z,99.90
2022-10-11T17:11:30.237Z,99.90
2022-10-11T17:13:56.903Z,99.90
2022-10-11T17:16:23.595Z,99.90
2022-10-11T17:18:50.362Z,99.90
2022-10-11T17:21:17.995Z,99.90
2022-10-11T17:23:44.784Z,99.90
2022-10-11T17:26:15.139Z,99.90
2022-10-11T17:28:42.044Z,99.90
2022-10-11T17:31:09.504Z,99.90
2022-10-11T17:33:36.642Z,99.90
2022-10-11T17:36:11.901Z,99.90
2022-10-11T17:38:38.559Z,99.90
2022-10-11T17:41:07.139Z,99.90
2022-10-11T17:43:34.523Z,99.90
2022-10-11T17:46:02.443Z,99.90
2022-10-11T17:48:29.139Z,99.90
2022-10-11T17:50:56.070Z,99.90
2022-10-11T17:53:22.774Z,99.90
2022-10-11T17:55:49.870Z,99.90
2022-10-11T17:58:17.233Z,99.90
2022-10-11T18:00:43.986Z,99.90
2022-10-11T18:03:10.829Z,99.90
2022-10-11T18:05:40.961Z,99.90
2022-10-11T18:08:08.554Z,99.90
2022-10-11T18:10:38.140Z,99.90
2022-10-11T18:13:10.062Z,99.90
2022-10-11T18:15:40.068Z,99.90
2022-10-11T18:18:06.842Z,99.90
2022-10-11T18:20:33.693Z,99.90
2022-10-11T18:23:00.362Z,99.90
2022-10-11T18:25:27.407Z,99.90
2022-10-11T18:27:54.154Z,99.90
2022-10-11T18:30:21.208Z,99.90
2022-10-11T18:32:49.651Z,99.90
2022-10-11T18:35:16.368Z,99.90
2022-10-11T18:37:43.403Z,99.90
2022-10-11T18:40:10.236Z,99.90
2022-10-11T18:42:37.880Z,99.90
2022-10-11T18:45:05.454Z,99.90
2022-10-11T18:47:32.585Z,99.90
2022-10-11T18:49:59.528Z,99.90
2022-10-11T18:52:27.127Z,99.90
2022-10-11T18:54:53.905Z,99.90
2022-10-11T18:57:20.567Z,99.90
2022-10-11T18:59:47.246Z,99.90
2022-10-11T19:02:13.864Z,99.90
2022-10-11T19:04:40.862Z,99.90
2022-10-11T19:07:07.634Z,99.90
2022-10-11T19:09:34.806Z,99.90
2022-10-11T19:12:01.532Z,99.90
2022-10-11T19:14:28.982Z,99.90
2022-10-11T19:16:56.300Z,99.90
2022-10-11T19:19:24.597Z,99.90
2022-10-11T19:21:51.330Z,99.90
2022-10-11T19:24:19.156Z,99.90
2022-10-11T19:26:46.293Z,99.90
2022-10-11T19:29:14.534Z,99.90
2022-10-11T19:31:45.862Z,99.90
2022-10-11T19:34:13.041Z,99.90
2022-10-11T19:36:40.112Z,99.90
2022-10-11T19:39:06.834Z,99.90
2022-10-11T19:41:33.610Z,99.90
2022-10-11T19:44:00.670Z,99.90
2022-10-11T19:46:49.968Z,99.90
2022-10-11T19:49:15.023Z,99.90
2022-10-11T19:51:42.108Z,99.90
2022-10-11T19:54:11.183Z,99.90
2022-10-11T19:56:37.989Z,99.90
2022-10-11T19:59:04.955Z,99.90
2022-10-11T20:04:00.680Z,99.90
2022-10-11T20:06:28.159Z,99.90
2022-10-11T20:09:16.697Z,99.90
2022-10-11T20:11:42.089Z,99.90
2022-10-11T20:14:08.907Z,99.90
2022-10-11T20:16:36.032Z,99.90
2022-10-11T20:19:02.684Z,99.90
2022-10-11T20:21:30.021Z,99.90
2022-10-11T20:23:58.104Z,99.90
2022-10-11T20:26:25.965Z,99.90
2022-10-11T20:28:55.904Z,99.90
2022-10-11T20:31:30.360Z,99.90
2022-10-11T20:33:58.342Z,99.90
2022-10-11T20:36:25.726Z,99.90
2022-10-11T20:38:52.397Z,99.90
2022-10-11T20:41:23.879Z,99.90
2022-10-11T20:43:52.004Z,99.90
2022-10-11T20:46:22.892Z,99.90
2022-10-11T20:48:56.474Z,99.90
2022-10-11T20:51:26.170Z,99.90
2022-10-11T20:53:52.817Z,99.90
2022-10-11T20:56:20.703Z,99.90
2022-10-11T20:58:49.827Z,99.90
2022-10-11T21:01:17.400Z,99.90
2022-10-11T21:03:44.485Z,99.90
2022-10-11T21:06:11.537Z,99.90
2022-10-11T21:08:38.878Z,99.90
2022-10-11T21:11:06.272Z,99.90
2022-10-11T21:13:33.009Z,99.90
2022-10-11T21:16:03.707Z,99.90
2022-10-11T21:18:30.427Z,99.90
2022-10-11T21:20:57.051Z,99.90
2022-10-11T21:23:23.721Z,99.90
2022-10-11T21:25:50.391Z,99.90
2022-10-11T21:28:17.071Z,99.90
2022-10-11T21:30:43.780Z,99.90
2022-10-11T21:33:10.417Z,99.90
2022-10-11T21:35:38.741Z,99.90
2022-10-11T21:38:05.395Z,99.90
2022-10-11T21:40:32.040Z,99.90
2022-10-11T21:42:58.705Z,99.90
2022-10-11T21:45:25.362Z,99.90
2022-10-11T21:47:52.057Z,99.90
2022-10-11T21:50:18.722Z,99.90
2022-10-11T21:52:45.500Z,99.90
2022-10-11T21:55:12.203Z,99.90
2022-10-11T21:57:40.846Z,99.90
2022-10-11T22:00:07.815Z,99.90
2022-10-11T22:02:40.282Z,99.90
2022-10-11T22:05:07.204Z,99.90
2022-10-11T22:07:34.174Z,99.90
2022-10-11T22:10:00.928Z,99.90
2022-10-11T22:12:27.755Z,99.90
2022-10-11T22:14:54.622Z,99.90
2022-10-11T22:17:21.342Z,99.90
2022-10-11T22:19:48.249Z,99.90
2022-10-11T22:22:15.392Z,99.90
2022-10-11T22:24:42.341Z,99.90
2022-10-11T22:27:09.101Z,99.90
2022-10-11T22:29:36.326Z,99.90
2022-10-11T22:32:03.233Z,99.90
2022-10-11T22:34:30.961Z,99.90
2022-10-11T22:36:57.835Z,99.90
2022-10-11T22:39:24.689Z,99.90
2022-10-11T22:41:53.087Z,99.90
2022-10-11T22:44:19.838Z,99.90
2022-10-11T22:46:46.609Z,99.90
2022-10-11T22:49:13.338Z,99.90
2022-10-11T22:51:40.114Z,99.90
2022-10-11T22:54:06.925Z,99.90
2022-10-11T22:56:33.687Z,99.90
2022-10-11T22:59:00.524Z,99.90
2022-10-11T23:01:27.261Z,99.90
2022-10-11T23:03:54.137Z,99.90
2022-10-11T23:06:21.062Z,99.90
2022-10-11T23:08:47.976Z,99.90
2022-10-11T23:11:14.876Z,99.90
2022-10-11T23:13:41.699Z,99.90
2022-10-11T23:16:09.613Z,99.90
2022-10-11T23:21:04.196Z,99.90
2022-10-11T23:23:31.160Z,99.90
2022-10-11T23:26:08.448Z,99.90
2022-10-11T23:28:35.259Z,99.90
2022-10-11T23:31:06.060Z,99.90
2022-10-11T23:33:32.882Z,99.90
2022-10-11T23:35:59.617Z,99.90
2022-10-11T23:38:26.398Z,99.90
2022-10-11T23:40:53.134Z,99.90
2022-10-11T23:43:19.778Z,99.90
2022-10-11T23:45:46.483Z,99.90
2022-10-11T23:48:13.137Z,99.90
2022-10-11T23:50:39.816Z,99.90
2022-10-11T23:53:06.460Z,99.90
2022-10-11T23:55:33.219Z,99.90
2022-10-11T23:57:59.863Z,99.90
