createdAt,value
2022-11-21T00:02:12.793Z,96362.28
2022-11-21T00:04:47.675Z,96362.47
2022-11-21T00:07:17.260Z,96357.16
2022-11-21T00:09:46.799Z,96358.69
2022-11-21T00:12:15.494Z,96357.06
2022-11-21T00:14:44.697Z,96354.38
2022-11-21T00:17:12.578Z,96354.34
2022-11-21T00:19:40.185Z,96349.78
2022-11-21T00:22:08.706Z,96350.25
2022-11-21T00:24:35.752Z,96357.66
2022-11-21T00:27:03.316Z,96361.06
2022-11-21T00:29:30.370Z,96363.63
2022-11-21T00:31:58.518Z,96359.91
2022-11-21T00:34:28.024Z,96369.38
2022-11-21T00:36:56.303Z,96375.44
2022-11-21T00:39:24.927Z,96370.09
2022-11-21T00:41:52.627Z,96369.22
2022-11-21T00:44:20.576Z,96367.31
2022-11-21T00:46:50.014Z,96364.63
2022-11-21T00:49:19.177Z,96374.91
2022-11-21T00:51:46.417Z,96360.59
2022-11-21T00:54:14.361Z,96363.72
2022-11-21T00:56:43.436Z,96361.81
2022-11-21T00:59:12.650Z,96368.63
2022-11-21T01:01:42.736Z,96368.59
2022-11-21T01:04:09.836Z,96368.25
2022-11-21T01:06:37.789Z,96367.13
2022-11-21T01:09:13.581Z,96368.69
2022-11-21T01:11:40.456Z,96373.91
2022-11-21T01:14:11.040Z,96377.84
2022-11-21T01:16:38.214Z,96375.94
2022-11-21T01:19:09.812Z,96374.81
2022-11-21T01:21:56.424Z,96370.25
2022-11-21T01:24:26.610Z,96366.50
2022-11-21T01:26:56.469Z,96375.72
2022-11-21T01:29:30.847Z,96379.09
2022-11-21T01:32:02.613Z,96377.97
2022-11-21T01:34:31.226Z,96382.94
2022-11-21T01:37:01.134Z,96383.44
2022-11-21T01:39:34.332Z,96389.22
2022-11-21T01:42:07.255Z,96382.81
2022-11-21T01:44:37.455Z,96387.78
2022-11-21T01:47:11.473Z,96387.47
2022-11-21T01:49:49.445Z,96406.44
2022-11-21T01:52:21.845Z,96400.59
2022-11-21T01:54:50.643Z,96403.72
2022-11-21T01:57:17.926Z,96408.44
2022-11-21T01:59:46.101Z,96407.88
2022-11-21T02:02:22.854Z,96415.22
2022-11-21T02:04:53.735Z,96420.44
2022-11-21T02:07:28.004Z,96421.69
2022-11-21T02:09:55.357Z,96428.28
2022-11-21T02:12:23.642Z,96436.88
2022-11-21T02:14:52.164Z,96439.00
2022-11-21T02:17:30.279Z,96438.66
2022-11-21T02:19:58.598Z,96444.41
2022-11-21T02:22:27.124Z,96448.34
2022-11-21T02:24:55.219Z,96458.56
2022-11-21T02:27:23.642Z,96458.00
2022-11-21T02:29:50.789Z,96458.47
2022-11-21T02:32:18.994Z,96458.94
2022-11-21T02:35:04.630Z,96451.50
2022-11-21T02:37:32.736Z,96454.63
2022-11-21T02:39:59.652Z,96455.88
2022-11-21T02:42:26.824Z,96461.41
2022-11-21T02:44:56.286Z,96468.75
2022-11-21T02:47:23.609Z,96478.72
2022-11-21T02:49:54.687Z,96481.59
2022-11-21T02:52:27.814Z,96489.75
2022-11-21T02:54:57.962Z,96484.97
2022-11-21T02:57:25.867Z,96489.63
2022-11-21T02:59:53.085Z,96484.59
2022-11-21T03:02:20.721Z,96486.66
2022-11-21T03:04:55.118Z,96487.13
2022-11-21T03:07:26.703Z,96493.44
2022-11-21T03:09:55.272Z,96495.72
2022-11-21T03:12:32.383Z,96495.16
2022-11-21T03:15:05.318Z,96501.47
2022-11-21T03:17:32.899Z,96500.13
2022-11-21T03:20:02.813Z,96504.03
2022-11-21T03:22:33.973Z,96510.34
2022-11-21T03:25:08.404Z,96515.81
2022-11-21T03:27:45.804Z,96512.63
2022-11-21T03:30:15.571Z,96508.63
2022-11-21T03:32:43.683Z,96513.31
2022-11-21T03:35:12.164Z,96509.34
2022-11-21T03:37:41.504Z,96505.88
2022-11-21T03:40:11.913Z,96504.25
2022-11-21T03:42:41.628Z,96501.09
2022-11-21T03:45:12.293Z,96504.16
2022-11-21T03:47:39.069Z,96510.47
2022-11-21T03:50:06.187Z,96502.00
2022-11-21T03:52:36.351Z,96508.53
2022-11-21T03:55:06.614Z,96515.88
2022-11-21T03:57:35.667Z,96518.19
2022-11-21T04:00:02.293Z,96517.59
2022-11-21T04:02:40.074Z,96507.53
2022-11-21T04:05:09.856Z,96510.38
2022-11-21T04:07:38.706Z,96515.09
2022-11-21T04:10:08.134Z,96516.34
2022-11-21T04:12:38.663Z,96518.41
2022-11-21T04:15:13.888Z,96519.44
2022-11-21T04:17:42.326Z,96525.16
2022-11-21T04:20:16.746Z,96523.56
2022-11-21T04:22:45.779Z,96530.88
2022-11-21T04:25:14.687Z,96535.00
2022-11-21T04:27:41.498Z,96525.19
2022-11-21T04:30:09.086Z,96557.59
2022-11-21T04:32:38.964Z,96558.06
2022-11-21T04:35:09.009Z,96557.47
2022-11-21T04:37:40.658Z,96558.72
2022-11-21T04:40:08.717Z,96544.97
2022-11-21T04:42:37.796Z,96550.47
2022-11-21T04:45:07.836Z,96556.19
2022-11-21T04:47:36.698Z,96554.81
2022-11-21T04:50:06.406Z,96556.88
2022-11-21T04:52:36.474Z,96558.94
2022-11-21T04:55:04.707Z,96569.50
2022-11-21T04:57:35.184Z,96566.28
2022-11-21T05:00:03.313Z,96579.66
2022-11-21T05:02:30.384Z,96588.59
2022-11-21T05:04:59.878Z,96580.09
2022-11-21T05:07:30.755Z,96583.78
2022-11-21T05:10:02.006Z,96584.00
2022-11-21T05:12:33.920Z,96583.44
2022-11-21T05:15:01.812Z,96576.56
2022-11-21T05:17:32.108Z,96578.63
2022-11-21T05:20:03.150Z,96581.47
2022-11-21T05:22:32.491Z,96577.44
2022-11-21T05:24:59.189Z,96570.59
2022-11-21T05:27:27.051Z,96569.19
2022-11-21T05:29:57.960Z,96579.97
2022-11-21T05:32:28.781Z,96585.47
2022-11-21T05:34:56.894Z,96584.88
2022-11-21T05:37:30.013Z,96585.88
2022-11-21T05:39:58.208Z,96590.59
2022-11-21T05:42:27.340Z,96581.06
2022-11-21T05:44:56.396Z,96591.84
2022-11-21T05:47:26.550Z,96586.78
2022-11-21T05:49:54.766Z,96587.81
2022-11-21T05:52:22.713Z,96594.09
2022-11-21T05:54:51.472Z,96595.16
2022-11-21T05:57:21.305Z,96601.41
2022-11-21T05:59:49.599Z,96600.06
2022-11-21T06:02:26.058Z,96593.16
2022-11-21T06:04:56.159Z,96598.66
2022-11-21T06:07:32.009Z,96598.06
2022-11-21T06:10:01.051Z,96595.66
2022-11-21T06:12:33.370Z,96608.00
2022-11-21T06:15:02.668Z,96609.06
2022-11-21T06:17:32.138Z,96604.03
2022-11-21T06:19:59.587Z,96597.38
2022-11-21T06:22:28.060Z,96587.06
2022-11-21T06:24:56.038Z,96597.81
2022-11-21T06:27:24.042Z,96603.06
2022-11-21T06:29:53.400Z,96601.47
2022-11-21T06:32:20.696Z,96614.84
2022-11-21T06:34:48.639Z,96610.63
2022-11-21T06:37:17.155Z,96608.19
2022-11-21T06:39:46.188Z,96609.19
2022-11-21T06:42:15.668Z,96612.84
2022-11-21T06:44:42.876Z,96612.25
2022-11-21T06:47:11.273Z,96623.81
2022-11-21T06:49:40.053Z,96613.72
2022-11-21T06:52:09.373Z,96619.56
2022-11-21T06:54:38.630Z,96626.69
2022-11-21T06:57:06.176Z,96633.41
2022-11-21T06:59:32.934Z,96634.84
2022-11-21T07:02:00.159Z,96649.59
2022-11-21T07:04:31.269Z,96636.00
2022-11-21T07:06:59.415Z,96636.47
2022-11-21T07:09:34.595Z,96640.19
2022-11-21T07:12:02.983Z,96649.09
2022-11-21T07:14:31.699Z,96651.56
2022-11-21T07:17:03.107Z,96645.53
2022-11-21T07:19:33.425Z,96649.00
2022-11-21T07:22:13.882Z,96643.88
2022-11-21T07:24:42.977Z,96650.72
2022-11-21T07:27:21.582Z,96641.22
2022-11-21T07:29:52.281Z,96632.19
2022-11-21T07:32:24.242Z,96643.78
2022-11-21T07:34:53.802Z,96633.91
2022-11-21T07:37:23.751Z,96629.06
2022-11-21T07:39:51.767Z,96627.09
2022-11-21T07:42:21.953Z,96631.25
2022-11-21T07:44:51.846Z,96629.53
2022-11-21T07:47:20.157Z,96630.22
2022-11-21T07:49:48.725Z,96633.53
2022-11-21T07:52:15.866Z,96632.91
2022-11-21T07:54:47.036Z,96637.25
2022-11-21T07:57:14.314Z,96635.03
2022-11-21T07:59:42.218Z,96632.22
2022-11-21T08:02:10.545Z,96634.69
2022-11-21T08:04:39.882Z,96641.44
2022-11-21T08:07:07.112Z,96635.19
2022-11-21T08:09:39.691Z,96635.28
2022-11-21T08:12:09.737Z,96632.44
2022-11-21T08:14:37.514Z,96624.81
2022-11-21T08:17:06.783Z,96626.22
2022-11-21T08:19:34.564Z,96625.22
2022-11-21T08:22:02.048Z,96629.47
2022-11-21T08:24:29.606Z,96625.00
2022-11-21T08:27:03.915Z,96627.97
2022-11-21T08:29:32.958Z,96624.84
2022-11-21T08:32:00.118Z,96633.91
2022-11-21T08:34:29.161Z,96632.09
2022-11-21T08:37:03.594Z,96626.06
2022-11-21T08:39:36.025Z,96620.78
2022-11-21T08:42:06.674Z,96630.66
2022-11-21T08:44:41.764Z,96624.56
2022-11-21T08:47:16.205Z,96627.53
2022-11-21T08:49:46.820Z,96640.63
2022-11-21T08:52:24.494Z,96645.44
2022-11-21T08:55:01.142Z,96641.19
2022-11-21T08:57:29.124Z,96649.44
2022-11-21T08:59:58.662Z,96648.66
2022-11-21T09:02:28.732Z,96649.72
2022-11-21T09:04:56.807Z,96647.63
2022-11-21T09:07:26.093Z,96648.44
2022-11-21T09:09:53.232Z,96644.72
2022-11-21T09:12:22.022Z,96635.66
2022-11-21T09:14:51.595Z,96658.84
2022-11-21T09:17:20.201Z,96658.56
2022-11-21T09:19:47.070Z,96660.41
2022-11-21T09:22:14.848Z,96656.16
2022-11-21T09:24:41.679Z,96648.97
2022-11-21T09:27:08.448Z,96651.66
2022-11-21T09:29:35.660Z,96639.41
2022-11-21T09:32:02.624Z,96641.00
2022-11-21T09:34:31.264Z,96633.00
2022-11-21T09:36:57.744Z,96638.03
2022-11-21T09:39:23.968Z,96632.72
2022-11-21T09:41:50.236Z,96643.09
2022-11-21T09:44:16.782Z,96633.22
2022-11-21T09:46:43.170Z,96644.91
2022-11-21T09:49:11.306Z,96629.72
2022-11-21T09:51:38.566Z,96641.97
2022-11-21T09:54:05.097Z,96637.16
2022-11-21T09:56:31.417Z,96624.59
2022-11-21T09:58:57.703Z,96619.50
2022-11-21T10:01:24.952Z,96616.84
2022-11-21T10:03:51.528Z,96619.47
2022-11-21T10:06:20.008Z,96622.13
2022-11-21T10:08:46.414Z,96616.75
2022-11-21T10:11:19.410Z,96612.50
2022-11-21T10:13:46.439Z,96616.22
2022-11-21T10:16:12.719Z,96609.78
2022-11-21T10:18:40.664Z,96604.41
2022-11-21T10:21:09.493Z,96607.34
2022-11-21T10:23:36.622Z,96600.09
2022-11-21T10:26:02.916Z,96606.22
2022-11-21T10:28:29.253Z,96618.19
2022-11-21T10:30:55.793Z,96618.19
2022-11-21T10:33:22.837Z,96616.03
2022-11-21T10:35:49.712Z,96622.44
2022-11-21T10:38:17.606Z,96616.81
2022-11-21T10:40:43.884Z,96607.44
2022-11-21T10:43:11.038Z,96612.25
2022-11-21T10:45:37.480Z,96602.88
2022-11-21T10:48:08.219Z,96599.66
2022-11-21T10:50:34.668Z,96593.25
2022-11-21T10:53:00.938Z,96587.63
2022-11-21T10:55:27.257Z,96584.66
2022-11-21T10:57:53.524Z,96581.72
2022-11-21T11:00:19.770Z,96584.91
2022-11-21T11:02:47.086Z,96583.56
2022-11-21T11:05:14.236Z,96575.78
2022-11-21T11:07:40.616Z,96569.59
2022-11-21T11:10:08.701Z,96569.84
2022-11-21T11:12:35.133Z,96567.13
2022-11-21T11:15:02.988Z,96568.16
2022-11-21T11:17:29.283Z,96556.63
2022-11-21T11:19:56.254Z,96557.94
2022-11-21T11:22:23.436Z,96542.47
2022-11-21T11:24:54.989Z,96540.03
2022-11-21T11:27:23.828Z,96541.34
2022-11-21T11:29:50.168Z,96542.66
2022-11-21T11:32:20.861Z,96545.84
2022-11-21T11:34:48.636Z,96541.81
2022-11-21T11:37:14.995Z,96535.16
2022-11-21T11:39:43.379Z,96531.56
2022-11-21T11:42:15.276Z,96527.78
2022-11-21T11:44:42.944Z,96524.25
2022-11-21T11:47:10.336Z,96514.38
2022-11-21T11:49:38.279Z,96511.41
2022-11-21T11:52:07.026Z,96510.06
2022-11-21T11:54:33.318Z,96512.44
2022-11-21T11:56:59.613Z,96514.81
2022-11-21T11:59:26.084Z,96488.22
2022-11-21T12:01:55.395Z,96505.94
2022-11-21T12:04:21.709Z,96503.78
2022-11-21T12:09:34.436Z,96482.03
2022-11-21T12:12:01.306Z,96494.84
2022-11-21T12:14:29.975Z,96485.44
2022-11-21T12:16:57.145Z,96487.06
2022-11-21T12:19:25.895Z,96486.25
2022-11-21T12:21:52.367Z,96480.91
2022-11-21T12:24:20.209Z,96479.81
2022-11-21T12:26:48.192Z,96471.78
2022-11-21T12:29:14.484Z,96469.63
2022-11-21T12:31:40.743Z,96470.44
2022-11-21T12:34:07.526Z,96467.47
2022-11-21T12:36:33.890Z,96453.81
2022-11-21T12:39:00.412Z,96454.63
2022-11-21T12:41:27.577Z,96455.41
2022-11-21T12:43:57.724Z,96455.91
2022-11-21T12:46:24.265Z,96452.97
2022-11-21T12:48:52.488Z,96458.00
2022-11-21T12:51:21.150Z,96459.88
2022-11-21T12:53:49.987Z,96469.47
2022-11-21T12:56:17.750Z,96455.34
2022-11-21T12:58:44.046Z,96452.38
2022-11-21T13:01:11.147Z,96451.56
2022-11-21T13:03:38.964Z,96440.59
2022-11-21T13:06:05.208Z,96442.19
2022-11-21T13:08:32.407Z,96429.34
2022-11-21T13:11:00.347Z,96427.13
2022-11-21T13:13:26.990Z,96410.53
2022-11-21T13:15:53.265Z,96409.44
2022-11-21T13:18:21.007Z,96401.94
2022-11-21T13:20:47.374Z,96400.84
2022-11-21T13:23:15.240Z,96401.66
2022-11-21T13:25:41.735Z,96399.25
2022-11-21T13:28:09.808Z,96403.81
2022-11-21T13:30:36.148Z,96397.94
2022-11-21T13:33:02.443Z,96402.38
2022-11-21T13:35:29.590Z,96402.91
2022-11-21T13:37:57.645Z,96404.25
2022-11-21T13:40:25.581Z,96402.97
2022-11-21T13:43:09.879Z,96395.47
2022-11-21T13:45:39.438Z,96395.00
2022-11-21T13:48:05.818Z,96387.25
2022-11-21T13:50:32.546Z,96397.47
2022-11-21T13:52:58.806Z,96395.84
2022-11-21T13:55:25.188Z,96389.72
2022-11-21T13:57:52.020Z,96387.31
2022-11-21T14:00:20.478Z,96389.78
2022-11-21T14:02:48.124Z,96386.91
2022-11-21T14:05:14.542Z,96387.50
2022-11-21T14:07:42.129Z,96380.56
2022-11-21T14:10:09.115Z,96379.47
2022-11-21T14:12:38.447Z,96379.47
2022-11-21T14:15:09.205Z,96373.03
2022-11-21T14:17:35.721Z,96372.25
2022-11-21T14:20:02.389Z,96366.91
2022-11-21T14:22:34.576Z,96365.81
2022-11-21T14:25:03.277Z,96365.00
2022-11-21T14:27:29.594Z,96357.28
2022-11-21T14:29:57.755Z,96364.22
2022-11-21T14:32:24.240Z,96347.09
2022-11-21T14:34:50.514Z,96351.63
2022-11-21T14:37:17.297Z,96344.72
2022-11-21T14:39:45.091Z,96333.22
2022-11-21T14:42:11.849Z,96330.56
2022-11-21T14:44:38.406Z,96332.44
2022-11-21T14:47:05.445Z,96334.31
2022-11-21T14:49:33.364Z,96338.56
2022-11-21T14:51:59.626Z,96336.19
2022-11-21T14:54:26.144Z,96331.66
2022-11-21T14:56:53.087Z,96326.31
2022-11-21T14:59:19.436Z,96320.94
2022-11-21T15:01:47.724Z,96318.78
2022-11-21T15:04:14.919Z,96312.63
2022-11-21T15:06:41.778Z,96301.16
2022-11-21T15:11:55.288Z,96295.03
2022-11-21T15:14:21.597Z,96287.00
2022-11-21T15:16:48.230Z,96290.44
2022-11-21T15:19:14.617Z,96288.88
2022-11-21T15:21:41.464Z,96280.56
2022-11-21T15:24:08.577Z,96278.19
2022-11-21T15:26:35.792Z,96275.00
2022-11-21T15:29:02.139Z,96279.28
2022-11-21T15:31:29.821Z,96280.84
2022-11-21T15:34:27.250Z,96280.84
2022-11-21T15:36:43.509Z,96282.72
2022-11-21T15:39:09.967Z,96289.97
2022-11-21T15:41:36.329Z,96281.94
2022-11-21T15:44:02.647Z,96279.28
2022-11-21T15:46:29.047Z,96276.59
2022-11-21T15:48:56.242Z,96268.59
2022-11-21T15:51:51.491Z,96267.50
2022-11-21T15:54:11.247Z,96259.78
2022-11-21T15:56:38.938Z,96258.97
2022-11-21T15:59:07.223Z,96257.31
2022-11-21T16:01:35.094Z,96256.19
2022-11-21T16:04:02.363Z,96258.06
2022-11-21T16:06:30.753Z,96259.19
2022-11-21T16:08:57.605Z,96257.91
2022-11-21T16:11:23.906Z,96265.41
2022-11-21T16:13:50.207Z,96262.22
2022-11-21T16:16:18.446Z,96257.19
2022-11-21T16:18:47.032Z,96258.25
2022-11-21T16:21:15.273Z,96255.88
2022-11-21T16:23:41.581Z,96256.16
2022-11-21T16:26:08.746Z,96253.28
2022-11-21T16:28:35.414Z,96248.84
2022-11-21T16:31:04.193Z,96238.69
2022-11-21T16:33:32.062Z,96233.66
2022-11-21T16:35:58.773Z,96229.91
2022-11-21T16:38:25.103Z,96212.28
2022-11-21T16:40:52.081Z,96214.94
2022-11-21T16:43:19.582Z,96205.88
2022-11-21T16:45:48.040Z,96192.78
2022-11-21T16:48:15.181Z,96190.59
2022-11-21T16:50:42.155Z,96183.38
2022-11-21T16:53:08.644Z,96180.44
2022-11-21T16:55:35.859Z,96166.75
2022-11-21T16:58:02.163Z,96167.28
2022-11-21T17:00:29.301Z,96155.50
2022-11-21T17:02:55.624Z,96149.06
2022-11-21T17:05:23.725Z,96143.41
2022-11-21T17:07:50.420Z,96133.53
2022-11-21T17:10:16.780Z,96133.22
2022-11-21T17:12:43.937Z,96131.06
2022-11-21T17:15:10.205Z,96131.88
2022-11-21T17:17:37.364Z,96133.44
2022-11-21T17:20:03.689Z,96129.66
2022-11-21T17:22:30.094Z,96126.13
2022-11-21T17:24:56.964Z,96121.28
2022-11-21T17:27:25.361Z,96116.41
2022-11-21T17:29:52.325Z,96126.81
2022-11-21T17:32:21.444Z,96116.91
2022-11-21T17:34:48.078Z,96122.75
2022-11-21T17:37:14.334Z,96116.34
2022-11-21T17:39:41.450Z,96109.09
2022-11-21T17:42:08.903Z,96105.34
2022-11-21T17:44:35.248Z,96092.47
2022-11-21T17:47:04.050Z,96089.50
2022-11-21T17:49:30.645Z,96088.41
2022-11-21T17:51:57.146Z,96088.88
2022-11-21T17:54:24.571Z,96082.75
2022-11-21T17:56:56.399Z,96081.66
2022-11-21T17:59:25.480Z,96069.88
2022-11-21T18:01:51.878Z,96059.19
2022-11-21T18:04:18.233Z,96060.78
2022-11-21T18:06:44.548Z,96066.13
2022-11-21T18:09:10.847Z,96069.56
2022-11-21T18:11:40.140Z,96067.69
2022-11-21T18:14:07.976Z,96059.69
2022-11-21T18:16:34.413Z,96047.88
2022-11-21T18:19:01.039Z,96046.53
2022-11-21T18:21:29.040Z,96038.50
2022-11-21T18:23:55.920Z,96016.63
2022-11-21T18:26:22.268Z,96018.78
2022-11-21T18:28:57.253Z,96018.78
2022-11-21T18:31:36.522Z,96020.19
2022-11-21T18:34:03.151Z,96011.66
2022-11-21T18:36:29.646Z,96005.81
2022-11-21T18:39:02.985Z,96007.50
2022-11-21T18:41:34.487Z,96013.16
2022-11-21T18:44:00.780Z,96013.44
2022-11-21T18:46:27.454Z,96023.66
2022-11-21T18:49:04.218Z,96020.97
2022-11-21T18:51:32.136Z,96020.97
2022-11-21T18:53:58.989Z,96019.41
2022-11-21T18:56:27.215Z,96010.28
2022-11-21T18:58:58.347Z,96006.81
2022-11-21T19:01:27.590Z,96001.97
2022-11-21T19:03:55.501Z,95992.06
2022-11-21T19:06:21.730Z,95993.63
2022-11-21T19:08:48.018Z,95988.28
2022-11-21T19:11:14.515Z,95991.75
2022-11-21T19:13:43.273Z,95983.44
2022-11-21T19:16:10.661Z,95983.94
2022-11-21T19:18:40.591Z,95969.50
2022-11-21T19:21:08.882Z,95969.78
2022-11-21T19:23:35.256Z,95960.97
2022-11-21T19:26:01.502Z,95963.97
2022-11-21T19:28:27.788Z,95963.47
2022-11-21T19:30:55.130Z,95957.13
2022-11-21T19:33:21.393Z,95962.78
2022-11-21T19:35:48.125Z,95959.31
2022-11-21T19:38:15.472Z,95968.13
2022-11-21T19:40:41.890Z,95970.00
2022-11-21T19:43:08.254Z,95965.16
2022-11-21T19:45:34.943Z,95966.44
2022-11-21T19:48:01.362Z,95972.56
2022-11-21T19:50:30.738Z,95983.75
2022-11-21T19:52:57.059Z,95986.13
2022-11-21T19:55:23.928Z,95986.13
2022-11-21T19:57:51.022Z,95983.94
2022-11-21T20:00:18.488Z,95989.28
2022-11-21T20:02:44.949Z,95979.38
2022-11-21T20:05:11.222Z,95971.88
2022-11-21T20:07:37.553Z,95964.34
2022-11-21T20:10:06.405Z,95959.25
2022-11-21T20:12:32.648Z,95957.69
2022-11-21T20:14:58.893Z,95956.91
2022-11-21T20:17:25.679Z,95960.69
2022-11-21T20:19:53.828Z,95964.16
2022-11-21T20:22:20.088Z,95972.16
2022-11-21T20:24:51.880Z,95977.78
2022-11-21T20:27:19.372Z,95972.16
2022-11-21T20:29:45.612Z,95974.03
2022-11-21T20:32:14.002Z,95986.31
2022-11-21T20:34:40.573Z,95976.41
2022-11-21T20:37:06.825Z,95985.53
2022-11-21T20:39:34.983Z,95977.97
2022-11-21T20:42:03.415Z,95965.28
2022-11-21T20:45:36.456Z,95970.88
2022-11-21T20:47:15.965Z,95963.34
2022-11-21T20:49:44.115Z,95956.97
2022-11-21T20:54:58.718Z,95950.84
2022-11-21T20:57:25.009Z,95946.81
2022-11-21T20:59:51.563Z,95937.72
2022-11-21T21:02:18.450Z,95933.13
2022-11-21T21:04:44.800Z,95934.72
2022-11-21T21:07:11.158Z,95929.06
2022-11-21T21:09:37.487Z,95925.28
2022-11-21T21:12:03.767Z,95918.38
2022-11-21T21:14:31.849Z,95923.72
2022-11-21T21:16:58.193Z,95915.09
2022-11-21T21:19:26.187Z,95921.72
2022-11-21T21:21:53.914Z,95906.63
2022-11-21T21:24:21.326Z,95906.81
2022-11-21T21:26:47.596Z,95899.78
2022-11-21T21:29:13.867Z,95896.03
2022-11-21T21:31:44.101Z,95905.63
2022-11-21T21:34:11.911Z,95905.00
2022-11-21T21:36:38.846Z,95910.34
2022-11-21T21:39:06.086Z,95922.66
2022-11-21T21:41:35.495Z,95918.88
2022-11-21T21:44:03.118Z,95915.88
2022-11-21T21:46:31.437Z,95915.13
2022-11-21T21:48:57.794Z,95911.63
2022-11-21T21:51:24.085Z,95915.88
2022-11-21T21:53:50.538Z,95921.72
2022-11-21T21:56:16.864Z,95926.75
2022-11-21T21:58:43.240Z,95915.28
2022-11-21T22:01:10.047Z,95917.66
2022-11-21T22:03:38.534Z,95919.22
2022-11-21T22:06:04.879Z,95913.56
2022-11-21T22:08:31.373Z,95904.78
2022-11-21T22:10:57.762Z,95895.63
2022-11-21T22:13:24.578Z,95891.84
2022-11-21T22:15:50.854Z,95884.16
2022-11-21T22:18:17.179Z,95888.41
2022-11-21T22:20:44.533Z,95882.25
2022-11-21T22:23:10.791Z,95874.25
2022-11-21T22:25:37.704Z,95874.25
2022-11-21T22:28:05.702Z,95871.56
2022-11-21T22:30:31.947Z,95870.19
2022-11-21T22:32:58.669Z,95865.91
2022-11-21T22:35:26.720Z,95873.63
2022-11-21T22:37:53.260Z,95860.56
2022-11-21T22:40:19.781Z,95861.34
2022-11-21T22:42:47.786Z,95851.44
2022-11-21T22:45:14.994Z,95841.50
2022-11-21T22:47:46.459Z,95841.19
2022-11-21T22:50:14.988Z,95836.16
2022-11-21T22:52:41.283Z,95838.53
2022-11-21T22:55:07.576Z,95839.31
2022-11-21T22:57:33.878Z,95833.97
2022-11-21T23:00:00.190Z,95835.09
2022-11-21T23:02:26.682Z,95837.75
2022-11-21T23:04:53.647Z,95836.66
2022-11-21T23:07:21.340Z,95828.63
2022-11-21T23:09:47.651Z,95828.63
2022-11-21T23:12:13.960Z,95828.63
2022-11-21T23:14:40.329Z,95831.31
2022-11-21T23:17:06.618Z,95828.63
2022-11-21T23:19:33.946Z,95832.97
2022-11-21T23:22:02.450Z,95821.97
2022-11-21T23:24:28.687Z,95834.78
2022-11-21T23:26:54.939Z,95833.56
2022-11-21T23:29:22.223Z,95823.22
2022-11-21T23:31:48.638Z,95831.38
2022-11-21T23:34:14.953Z,95828.25
2022-11-21T23:36:42.360Z,95825.72
2022-11-21T23:39:09.172Z,95826.69
2022-11-21T23:41:35.747Z,95829.00
2022-11-21T23:44:02.320Z,95829.63
2022-11-21T23:46:28.798Z,95829.94
2022-11-21T23:48:55.076Z,95831.53
2022-11-21T23:51:21.341Z,95822.28
2022-11-21T23:53:48.815Z,95821.75
2022-11-21T23:56:15.248Z,95823.34
2022-11-21T23:58:41.572Z,95827.06
