createdAt,value
2018-12-02T00:06:29.175Z,99.90
2018-12-02T00:08:58.739Z,99.90
2018-12-02T00:11:28.419Z,99.90
2018-12-02T00:13:58.935Z,99.90
2018-12-02T00:18:57.644Z,99.90
2018-12-02T00:21:27.242Z,99.90
2018-12-02T00:23:57.331Z,99.90
2018-12-02T00:28:56.007Z,99.90
2018-12-02T00:31:25.557Z,99.90
2018-12-02T00:33:55.119Z,99.90
2018-12-02T00:36:24.715Z,99.90
2018-12-02T00:38:54.295Z,99.90
2018-12-02T00:41:23.915Z,99.90
2018-12-02T00:43:53.489Z,99.90
2018-12-02T00:48:52.165Z,99.90
2018-12-02T00:51:22.079Z,99.90
2018-12-02T00:58:49.246Z,99.90
2018-12-02T01:01:18.807Z,99.90
2018-12-02T01:03:48.373Z,99.90
2018-12-02T01:06:17.971Z,99.90
2018-12-02T01:08:47.545Z,99.90
2018-12-02T01:11:17.120Z,99.90
2018-12-02T01:13:46.699Z,99.90
2018-12-02T01:18:45.417Z,99.90
2018-12-02T01:21:14.995Z,99.90
2018-12-02T01:23:44.595Z,99.90
2018-12-02T01:26:14.215Z,99.90
2018-12-02T01:31:12.891Z,99.90
2018-12-02T01:33:42.563Z,99.90
2018-12-02T01:36:12.139Z,99.90
2018-12-02T01:38:41.772Z,99.90
2018-12-02T01:41:11.379Z,99.90
2018-12-02T01:43:40.951Z,99.90
2018-12-02T01:46:10.851Z,99.90
2018-12-02T01:48:41.471Z,99.90
2018-12-02T01:56:09.295Z,99.90
2018-12-02T01:58:38.894Z,99.90
2018-12-02T02:01:08.511Z,99.90
2018-12-02T02:13:34.612Z,99.90
2018-12-02T02:16:04.263Z,99.90
2018-12-02T02:18:33.850Z,99.90
2018-12-02T02:26:01.723Z,99.90
2018-12-02T02:28:31.292Z,99.90
2018-12-02T02:31:01.067Z,99.90
2018-12-02T02:33:30.683Z,99.90
2018-12-02T02:38:29.412Z,99.90
2018-12-02T02:43:28.076Z,99.90
2018-12-02T02:45:57.659Z,99.90
2018-12-02T02:48:27.232Z,99.90
2018-12-02T02:50:56.875Z,99.90
2018-12-02T02:53:26.451Z,99.90
2018-12-02T02:55:56.063Z,99.90
2018-12-02T02:58:25.630Z,99.90
2018-12-02T03:00:55.197Z,99.90
2018-12-02T03:03:25.107Z,99.90
2018-12-02T03:05:54.720Z,99.90
2018-12-02T03:10:53.507Z,99.90
2018-12-02T03:13:23.095Z,99.90
2018-12-02T03:15:52.715Z,99.90
2018-12-02T03:23:20.284Z,99.90
2018-12-02T03:33:17.206Z,99.90
2018-12-02T03:38:16.075Z,99.90
2018-12-02T03:40:45.669Z,99.90
2018-12-02T03:45:45.664Z,99.90
2018-12-02T03:50:44.391Z,99.90
2018-12-02T03:53:13.979Z,99.90
2018-12-02T03:55:43.575Z,99.90
2018-12-02T03:58:14.182Z,99.90
2018-12-02T04:00:43.788Z,99.90
2018-12-02T04:05:42.527Z,99.90
2018-12-02T04:08:12.148Z,99.90
2018-12-02T04:13:10.916Z,99.90
2018-12-02T04:15:41.328Z,99.90
2018-12-02T04:18:11.508Z,99.90
2018-12-02T04:20:41.107Z,99.90
2018-12-02T04:23:10.696Z,99.90
2018-12-02T04:28:09.394Z,99.90
2018-12-02T04:30:38.990Z,99.90
2018-12-02T04:35:37.716Z,99.90
2018-12-02T04:38:07.303Z,99.90
2018-12-02T04:40:36.923Z,99.90
2018-12-02T04:43:06.961Z,99.90
2018-12-02T04:45:36.603Z,99.90
2018-12-02T04:50:35.463Z,99.90
2018-12-02T04:58:03.592Z,99.90
2018-12-02T05:00:33.241Z,99.90
2018-12-02T05:03:02.759Z,99.90
2018-12-02T05:08:01.532Z,99.90
2018-12-02T05:10:31.091Z,99.90
2018-12-02T05:13:00.688Z,99.90
2018-12-02T05:20:29.280Z,99.90
2018-12-02T05:25:28.019Z,99.90
2018-12-02T05:27:57.604Z,99.90
2018-12-02T05:30:27.175Z,99.90
2018-12-02T05:35:25.895Z,99.90
2018-12-02T05:37:55.595Z,99.90
2018-12-02T05:40:25.221Z,99.90
2018-12-02T05:42:54.924Z,99.90
2018-12-02T05:45:25.456Z,99.90
2018-12-02T05:47:55.967Z,99.90
2018-12-02T05:53:00.818Z,99.90
2018-12-02T05:55:33.040Z,99.90
2018-12-02T05:58:08.726Z,99.90
2018-12-02T06:00:41.473Z,99.90
2018-12-02T06:03:12.899Z,99.90
2018-12-02T06:05:46.271Z,99.90
2018-12-02T06:08:17.155Z,99.90
2018-12-02T06:10:47.751Z,99.90
2018-12-02T06:13:18.827Z,99.90
2018-12-02T06:15:48.338Z,99.90
2018-12-02T06:18:17.871Z,99.90
2018-12-02T06:20:47.443Z,99.90
2018-12-02T06:23:16.971Z,99.90
2018-12-02T06:25:46.652Z,99.90
2018-12-02T06:28:16.158Z,99.90
2018-12-02T06:30:45.686Z,99.90
2018-12-02T06:33:15.232Z,99.90
2018-12-02T06:35:45.512Z,99.90
2018-12-02T06:38:16.354Z,99.90
2018-12-02T06:40:45.911Z,99.90
2018-12-02T06:43:15.442Z,99.90
2018-12-02T06:45:45.295Z,99.90
2018-12-02T06:48:14.843Z,99.90
2018-12-02T06:50:44.399Z,99.90
2018-12-02T06:53:13.972Z,99.90
2018-12-02T06:55:55.234Z,99.90
2018-12-02T06:58:33.754Z,99.90
2018-12-02T07:03:50.446Z,99.90
2018-12-02T07:06:20.013Z,99.90
2018-12-02T07:08:49.763Z,99.90
2018-12-02T07:11:19.452Z,99.90
2018-12-02T07:13:48.987Z,99.90
2018-12-02T07:16:18.570Z,99.90
2018-12-02T07:21:19.225Z,99.90
2018-12-02T07:23:51.809Z,99.90
2018-12-02T07:26:22.076Z,99.90
2018-12-02T07:28:51.703Z,99.90
2018-12-02T07:31:21.227Z,99.90
2018-12-02T07:36:59.031Z,99.90
2018-12-02T07:39:58.210Z,99.90
2018-12-02T07:42:27.746Z,99.90
2018-12-02T07:44:57.442Z,99.90
2018-12-02T07:47:27.284Z,99.90
2018-12-02T07:49:56.795Z,99.90
2018-12-02T07:52:26.539Z,99.90
2018-12-02T07:54:56.124Z,99.90
2018-12-02T07:57:25.678Z,99.90
2018-12-02T07:59:55.401Z,99.90
2018-12-02T08:02:25.233Z,99.90
2018-12-02T08:04:54.791Z,99.90
2018-12-02T08:12:22.538Z,99.90
2018-12-02T08:14:52.087Z,99.90
2018-12-02T08:17:21.661Z,99.90
2018-12-02T08:19:51.206Z,99.90
2018-12-02T08:22:21.719Z,99.90
2018-12-02T08:24:52.115Z,99.90
2018-12-02T08:27:21.731Z,99.90
2018-12-02T08:29:51.415Z,99.90
2018-12-02T08:32:20.971Z,99.90
2018-12-02T08:34:50.506Z,99.90
2018-12-02T08:37:20.060Z,99.90
2018-12-02T08:39:49.708Z,99.90
2018-12-02T08:45:03.229Z,99.90
2018-12-02T08:47:32.803Z,99.90
2018-12-02T08:52:31.517Z,99.90
2018-12-02T08:55:01.118Z,99.90
2018-12-02T08:57:30.652Z,99.90
2018-12-02T09:00:00.253Z,99.90
2018-12-02T09:04:58.963Z,99.90
2018-12-02T09:07:29.525Z,95.40
2018-12-02T09:09:59.727Z,92.40
2018-12-02T09:12:28.695Z,92.80
2018-12-02T09:14:58.227Z,94.70
2018-12-02T09:22:26.528Z,99.10
2018-12-02T09:27:25.259Z,95.00
2018-12-02T09:29:54.864Z,97.20
2018-12-02T09:32:24.420Z,99.90
2018-12-02T09:37:23.107Z,99.90
2018-12-02T09:39:52.642Z,99.90
2018-12-02T09:42:22.232Z,99.90
2018-12-02T09:44:51.775Z,99.90
2018-12-02T09:47:21.483Z,99.90
2018-12-02T09:49:51.058Z,99.90
2018-12-02T09:52:20.726Z,99.90
2018-12-02T09:54:50.333Z,99.90
2018-12-02T09:57:19.875Z,99.90
2018-12-02T09:59:49.433Z,99.90
2018-12-02T10:02:19.039Z,99.90
2018-12-02T10:04:48.648Z,99.90
2018-12-02T10:07:18.195Z,99.90
2018-12-02T10:09:47.791Z,99.90
2018-12-02T10:12:17.871Z,99.90
2018-12-02T10:14:47.499Z,99.90
2018-12-02T10:17:17.036Z,99.90
2018-12-02T10:19:46.581Z,99.90
2018-12-02T10:22:16.187Z,99.90
2018-12-02T10:24:45.730Z,99.90
2018-12-02T10:27:15.272Z,99.90
2018-12-02T10:32:13.932Z,99.90
2018-12-02T10:34:43.495Z,99.90
2018-12-02T10:37:13.087Z,99.90
2018-12-02T10:39:42.646Z,99.90
2018-12-02T10:42:12.184Z,99.90
2018-12-02T10:47:10.858Z,99.90
2018-12-02T10:49:40.406Z,99.90
2018-12-02T10:52:10.022Z,99.90
2018-12-02T10:54:39.595Z,99.90
2018-12-02T10:59:38.316Z,99.90
2018-12-02T11:02:12.302Z,99.90
2018-12-02T11:04:41.889Z,99.90
2018-12-02T11:09:40.531Z,99.90
2018-12-02T11:12:10.119Z,99.90
2018-12-02T11:14:39.759Z,99.90
2018-12-02T11:19:38.423Z,99.90
2018-12-02T11:22:07.976Z,99.90
2018-12-02T11:24:37.513Z,99.90
2018-12-02T11:27:07.463Z,99.90
2018-12-02T11:29:37.044Z,99.90
2018-12-02T11:32:06.852Z,99.90
2018-12-02T11:37:06.076Z,99.90
2018-12-02T11:39:35.632Z,99.90
2018-12-02T11:42:05.611Z,99.90
2018-12-02T11:44:35.144Z,99.90
2018-12-02T11:47:04.723Z,99.90
2018-12-02T11:49:34.291Z,99.90
2018-12-02T11:52:03.962Z,99.90
2018-12-02T11:54:33.551Z,99.90
2018-12-02T12:02:01.670Z,99.90
2018-12-02T12:04:31.214Z,99.90
2018-12-02T12:07:00.755Z,99.90
2018-12-02T12:09:30.287Z,99.90
2018-12-02T12:14:28.979Z,99.90
2018-12-02T12:16:58.584Z,99.90
2018-12-02T12:19:28.127Z,99.90
2018-12-02T12:21:57.671Z,99.90
2018-12-02T12:24:27.223Z,99.90
2018-12-02T12:26:56.781Z,99.90
2018-12-02T12:29:26.690Z,99.90
2018-12-02T12:31:56.391Z,99.90
2018-12-02T12:34:25.955Z,99.90
2018-12-02T12:36:55.506Z,99.90
2018-12-02T12:39:25.079Z,99.90
2018-12-02T12:41:54.632Z,99.90
2018-12-02T12:44:24.779Z,99.90
2018-12-02T12:46:54.307Z,99.90
2018-12-02T12:49:23.862Z,99.90
2018-12-02T12:51:53.419Z,99.90
2018-12-02T12:54:22.991Z,99.90
2018-12-02T12:56:52.541Z,99.90
2018-12-02T12:59:22.442Z,99.90
2018-12-02T13:01:51.979Z,99.90
2018-12-02T13:04:21.571Z,99.90
2018-12-02T13:06:50.859Z,99.90
2018-12-02T13:09:20.415Z,99.90
2018-12-02T13:11:50.107Z,99.90
2018-12-02T13:14:19.655Z,99.90
2018-12-02T13:16:49.214Z,99.90
2018-12-02T13:19:18.755Z,99.90
2018-12-02T13:21:48.568Z,99.90
2018-12-02T13:24:17.839Z,99.90
2018-12-02T13:26:47.375Z,99.90
2018-12-02T13:29:17.255Z,99.90
2018-12-02T13:31:46.791Z,99.90
2018-12-02T13:34:16.347Z,99.90
2018-12-02T13:36:45.919Z,99.90
2018-12-02T13:39:15.459Z,99.90
2018-12-02T13:41:45.003Z,99.90
2018-12-02T13:44:14.547Z,99.90
2018-12-02T13:46:44.085Z,99.90
2018-12-02T13:49:13.675Z,99.90
2018-12-02T13:51:43.211Z,99.90
2018-12-02T13:54:18.114Z,99.90
2018-12-02T13:56:47.671Z,99.90
2018-12-02T13:59:17.215Z,99.90
2018-12-02T14:01:46.771Z,99.90
2018-12-02T14:04:16.936Z,99.90
2018-12-02T14:06:45.891Z,99.90
2018-12-02T14:09:15.426Z,99.90
2018-12-02T14:11:45.262Z,99.90
2018-12-02T14:14:14.952Z,99.90
2018-12-02T14:17:05.987Z,99.90
2018-12-02T14:19:35.599Z,99.90
2018-12-02T14:22:05.418Z,99.90
2018-12-02T14:24:34.967Z,99.90
2018-12-02T14:27:04.555Z,99.90
2018-12-02T14:29:44.367Z,99.90
2018-12-02T14:32:15.435Z,99.90
2018-12-02T14:34:45.017Z,99.90
2018-12-02T14:37:14.963Z,99.90
2018-12-02T14:39:44.527Z,99.90
2018-12-02T14:42:14.132Z,99.90
2018-12-02T14:44:43.687Z,99.90
2018-12-02T14:47:13.252Z,99.90
2018-12-02T14:49:42.794Z,99.90
2018-12-02T14:52:12.337Z,99.90
2018-12-02T14:54:41.882Z,99.90
2018-12-02T14:57:11.431Z,99.90
2018-12-02T14:59:40.990Z,99.90
2018-12-02T15:02:10.550Z,99.90
2018-12-02T15:04:40.087Z,99.90
2018-12-02T15:07:09.659Z,99.90
2018-12-02T15:09:39.227Z,99.90
2018-12-02T15:12:08.775Z,99.90
2018-12-02T15:14:38.324Z,99.90
2018-12-02T15:17:07.915Z,99.90
2018-12-02T15:19:37.455Z,99.90
2018-12-02T15:22:07.748Z,99.90
2018-12-02T15:24:37.290Z,99.90
2018-12-02T15:27:06.830Z,99.90
2018-12-02T15:29:36.382Z,99.90
2018-12-02T15:32:06.339Z,99.90
2018-12-02T15:34:35.895Z,99.90
2018-12-02T15:39:34.541Z,99.90
2018-12-02T15:42:04.211Z,99.90
2018-12-02T15:44:33.803Z,99.90
2018-12-02T15:47:03.403Z,99.90
2018-12-02T15:49:32.947Z,99.90
2018-12-02T15:52:02.531Z,99.90
2018-12-02T15:54:32.152Z,99.90
2018-12-02T15:57:01.719Z,99.90
2018-12-02T15:59:31.263Z,99.90
2018-12-02T16:02:00.807Z,99.90
2018-12-02T16:04:30.355Z,99.90
2018-12-02T16:06:59.932Z,99.90
2018-12-02T16:09:29.813Z,99.90
2018-12-02T16:11:59.688Z,99.90
2018-12-02T16:14:29.269Z,99.90
2018-12-02T16:16:58.833Z,99.90
2018-12-02T16:19:28.387Z,99.90
2018-12-02T16:21:57.976Z,99.90
2018-12-02T16:24:27.539Z,99.90
2018-12-02T16:26:57.083Z,99.90
2018-12-02T16:29:26.943Z,99.90
2018-12-02T16:31:56.519Z,99.90
2018-12-02T16:34:26.095Z,99.90
2018-12-02T16:36:55.663Z,99.90
2018-12-02T16:39:25.207Z,99.90
2018-12-02T16:41:55.191Z,99.90
2018-12-02T16:44:24.795Z,99.90
2018-12-02T16:46:54.338Z,99.90
2018-12-02T16:49:23.879Z,99.90
2018-12-02T16:51:53.774Z,99.90
2018-12-02T16:54:23.708Z,99.90
2018-12-02T16:59:26.797Z,99.90
2018-12-02T17:02:04.950Z,99.90
2018-12-02T17:04:29.858Z,99.90
2018-12-02T17:06:59.486Z,99.90
2018-12-02T17:09:29.106Z,99.90
2018-12-02T17:11:58.659Z,99.90
2018-12-02T17:14:28.215Z,99.90
2018-12-02T17:16:58.298Z,99.90
2018-12-02T17:19:32.317Z,99.90
2018-12-02T17:24:32.019Z,99.90
2018-12-02T17:32:07.918Z,99.90
2018-12-02T17:34:37.515Z,99.90
2018-12-02T17:42:10.178Z,99.90
2018-12-02T17:44:40.110Z,99.90
2018-12-02T17:49:39.984Z,99.90
2018-12-02T17:52:09.595Z,99.90
2018-12-02T17:54:54.307Z,99.90
2018-12-02T17:57:23.975Z,99.90
2018-12-02T17:59:53.567Z,99.90
2018-12-02T18:02:23.198Z,99.90
2018-12-02T18:04:52.908Z,99.90
2018-12-02T18:07:22.599Z,99.90
2018-12-02T18:12:21.367Z,99.90
2018-12-02T18:17:20.156Z,99.90
2018-12-02T18:19:49.791Z,99.90
2018-12-02T18:22:19.467Z,99.90
2018-12-02T18:24:49.160Z,99.90
2018-12-02T18:29:48.020Z,99.90
2018-12-02T18:32:17.688Z,99.90
2018-12-02T18:34:47.303Z,99.90
2018-12-02T18:52:12.132Z,99.90
2018-12-02T19:04:39.734Z,99.90
2018-12-02T19:07:09.357Z,99.90
2018-12-02T19:09:38.894Z,99.90
2018-12-02T19:12:08.471Z,99.90
2018-12-02T19:14:38.062Z,99.90
2018-12-02T19:17:07.626Z,99.90
2018-12-02T19:19:37.246Z,99.90
2018-12-02T19:22:07.798Z,99.90
2018-12-02T19:24:37.372Z,99.90
2018-12-02T19:27:07.175Z,99.90
2018-12-02T19:29:36.746Z,99.90
2018-12-02T19:32:06.771Z,99.90
2018-12-02T19:34:36.306Z,99.90
2018-12-02T19:37:08.196Z,99.90
2018-12-02T19:39:37.586Z,99.90
2018-12-02T19:42:07.118Z,99.90
2018-12-02T19:44:36.735Z,99.90
2018-12-02T19:47:06.584Z,99.90
2018-12-02T19:49:36.198Z,99.90
2018-12-02T19:52:06.115Z,99.90
2018-12-02T19:54:35.655Z,99.90
2018-12-02T19:59:34.987Z,99.90
2018-12-02T20:02:04.595Z,99.90
2018-12-02T20:04:34.171Z,99.90
2018-12-02T20:07:03.871Z,99.90
2018-12-02T20:09:33.433Z,99.90
2018-12-02T20:12:03.119Z,99.90
2018-12-02T20:17:01.755Z,99.90
2018-12-02T20:19:36.587Z,99.90
2018-12-02T20:22:07.052Z,99.90
2018-12-02T20:27:09.487Z,99.90
2018-12-02T20:29:39.058Z,99.90
2018-12-02T20:32:11.049Z,99.90
2018-12-02T20:34:40.972Z,99.90
2018-12-02T20:37:10.586Z,99.90
2018-12-02T20:39:40.539Z,99.90
2018-12-02T20:44:39.258Z,99.90
2018-12-02T20:47:08.874Z,99.90
2018-12-02T20:49:38.423Z,99.90
2018-12-02T20:52:08.015Z,99.90
2018-12-02T20:54:37.567Z,99.90
2018-12-02T20:57:07.139Z,99.90
2018-12-02T20:59:37.975Z,99.90
2018-12-02T21:02:07.651Z,99.90
2018-12-02T21:04:37.265Z,99.90
2018-12-02T21:07:07.875Z,99.90
2018-12-02T21:09:37.436Z,99.90
2018-12-02T21:12:07.155Z,99.90
2018-12-02T21:14:36.711Z,99.90
2018-12-02T21:17:06.579Z,99.90
2018-12-02T21:19:36.160Z,99.90
2018-12-02T21:24:35.089Z,99.90
2018-12-02T21:27:04.698Z,99.90
2018-12-02T21:29:34.893Z,99.90
2018-12-02T21:32:04.471Z,99.90
2018-12-02T21:34:34.675Z,99.90
2018-12-02T21:37:04.967Z,99.90
2018-12-02T21:39:34.701Z,99.90
2018-12-02T21:42:04.291Z,99.90
2018-12-02T21:44:34.223Z,99.90
2018-12-02T21:47:03.848Z,99.90
2018-12-02T21:52:04.130Z,99.90
2018-12-02T21:54:33.683Z,99.90
2018-12-02T21:57:03.340Z,99.90
2018-12-02T21:59:33.149Z,99.90
2018-12-02T22:02:02.735Z,99.90
2018-12-02T22:04:32.294Z,99.90
2018-12-02T22:07:01.843Z,99.90
2018-12-02T22:09:31.386Z,99.90
2018-12-02T22:12:00.943Z,99.90
2018-12-02T22:14:30.503Z,99.90
2018-12-02T22:17:00.047Z,99.90
2018-12-02T22:19:29.631Z,99.90
2018-12-02T22:21:59.204Z,99.90
2018-12-02T22:24:28.763Z,99.90
2018-12-02T22:26:58.311Z,99.90
2018-12-02T22:29:27.863Z,99.90
2018-12-02T22:34:26.498Z,99.90
2018-12-02T22:36:56.047Z,99.90
2018-12-02T22:39:25.609Z,99.90
2018-12-02T22:41:55.174Z,99.90
2018-12-02T22:44:24.811Z,99.90
2018-12-02T22:46:54.385Z,99.90
2018-12-02T22:49:23.927Z,99.90
2018-12-02T22:51:53.499Z,99.90
2018-12-02T22:54:23.062Z,99.90
2018-12-02T22:56:52.615Z,99.90
2018-12-02T22:59:22.200Z,99.90
2018-12-02T23:01:57.080Z,99.90
2018-12-02T23:04:26.695Z,99.90
2018-12-02T23:06:56.267Z,99.90
2018-12-02T23:09:25.847Z,99.90
2018-12-02T23:11:55.453Z,99.90
2018-12-02T23:14:25.078Z,99.90
2018-12-02T23:17:05.745Z,99.90
2018-12-02T23:19:35.311Z,99.90
2018-12-02T23:22:04.911Z,99.90
2018-12-02T23:24:34.447Z,99.90
2018-12-02T23:27:04.027Z,99.90
2018-12-02T23:29:34.167Z,99.90
2018-12-02T23:32:03.995Z,99.90
2018-12-02T23:34:33.620Z,99.90
2018-12-02T23:37:03.196Z,99.90
2018-12-02T23:39:32.802Z,99.90
2018-12-02T23:42:02.367Z,99.90
2018-12-02T23:44:31.941Z,99.90
2018-12-02T23:47:01.550Z,99.90
2018-12-02T23:49:31.139Z,99.90
2018-12-02T23:52:00.747Z,99.90
2018-12-02T23:54:30.311Z,99.90
2018-12-02T23:56:59.891Z,99.90
2018-12-02T23:59:29.467Z,99.90
