createdAt,value
2022-09-28T00:01:08.282Z,99408.66
2022-09-28T00:03:36.358Z,99397.91
2022-09-28T00:06:08.247Z,99405.88
2022-09-28T00:08:36.714Z,99402.44
2022-09-28T00:11:06.364Z,99400.84
2022-09-28T00:13:34.568Z,99401.69
2022-09-28T00:16:14.172Z,99392.63
2022-09-28T00:18:41.886Z,99400.47
2022-09-28T00:21:13.373Z,99404.59
2022-09-28T00:24:00.676Z,99409.88
2022-09-28T00:26:30.686Z,99397.09
2022-09-28T00:29:00.759Z,99410.78
2022-09-28T00:31:32.742Z,99404.72
2022-09-28T00:34:01.971Z,99404.72
2022-09-28T00:36:31.713Z,99395.41
2022-09-28T00:39:03.168Z,99406.19
2022-09-28T00:41:30.938Z,99400.72
2022-09-28T00:44:37.507Z,99407.47
2022-09-28T00:47:13.577Z,99406.22
2022-09-28T00:49:43.609Z,99399.50
2022-09-28T00:52:20.177Z,99402.34
2022-09-28T00:54:49.157Z,99406.00
2022-09-28T00:57:17.123Z,99402.00
2022-09-28T00:59:44.675Z,99402.88
2022-09-28T01:02:12.274Z,99394.56
2022-09-28T01:04:39.994Z,99390.63
2022-09-28T01:07:08.992Z,99390.69
2022-09-28T01:09:39.133Z,99385.06
2022-09-28T01:12:07.575Z,99383.16
2022-09-28T01:14:35.166Z,99383.16
2022-09-28T01:17:48.913Z,99370.75
2022-09-28T01:20:39.546Z,99377.88
2022-09-28T01:23:54.743Z,99364.75
2022-09-28T01:26:40.857Z,99364.59
2022-09-28T01:29:49.113Z,99369.75
2022-09-28T01:32:19.138Z,99377.84
2022-09-28T01:35:02.723Z,99382.66
2022-09-28T01:37:40.084Z,99385.81
2022-09-28T01:40:09.989Z,99390.81
2022-09-28T01:42:39.973Z,99389.66
2022-09-28T01:45:14.697Z,99388.06
2022-09-28T01:47:44.131Z,99384.66
2022-09-28T01:50:16.078Z,99397.59
2022-09-28T01:52:55.287Z,99402.28
2022-09-28T01:55:37.388Z,99385.47
2022-09-28T01:58:37.371Z,99391.38
2022-09-28T02:01:13.982Z,99391.31
2022-09-28T02:03:55.833Z,99385.56
2022-09-28T02:06:29.563Z,99381.16
2022-09-28T02:09:02.925Z,99390.84
2022-09-28T02:11:44.995Z,99373.66
2022-09-28T02:14:18.254Z,99386.16
2022-09-28T02:16:54.295Z,99395.22
2022-09-28T02:19:28.785Z,99397.56
2022-09-28T02:22:02.756Z,99381.84
2022-09-28T02:25:08.513Z,99383.81
2022-09-28T02:27:58.480Z,99378.28
2022-09-28T02:30:26.535Z,99375.19
2022-09-28T02:32:59.128Z,99383.66
2022-09-28T02:35:27.085Z,99375.84
2022-09-28T02:37:55.275Z,99375.94
2022-09-28T02:40:29.783Z,99388.38
2022-09-28T02:43:31.149Z,99382.81
2022-09-28T02:46:28.565Z,99379.53
2022-09-28T02:49:22.161Z,99380.09
2022-09-28T02:52:03.886Z,99377.03
2022-09-28T02:54:47.652Z,99373.28
2022-09-28T02:57:36.956Z,99366.66
2022-09-28T03:00:15.141Z,99366.44
2022-09-28T03:03:04.106Z,99386.63
2022-09-28T03:05:55.773Z,99393.66
2022-09-28T03:08:46.816Z,99395.69
2022-09-28T03:11:25.118Z,99395.53
2022-09-28T03:13:53.605Z,99384.47
2022-09-28T03:16:26.187Z,99382.25
2022-09-28T03:18:53.706Z,99380.72
2022-09-28T03:21:21.165Z,99369.47
2022-09-28T03:23:48.527Z,99360.88
2022-09-28T03:26:17.330Z,99367.72
2022-09-28T03:28:44.666Z,99359.06
2022-09-28T03:31:18.097Z,99358.63
2022-09-28T03:33:45.484Z,99362.16
2022-09-28T03:36:15.045Z,99364.91
2022-09-28T03:38:42.564Z,99354.72
2022-09-28T03:41:11.159Z,99368.53
2022-09-28T03:43:41.504Z,99355.06
2022-09-28T03:46:09.058Z,99359.88
2022-09-28T03:48:42.171Z,99359.56
2022-09-28T03:51:12.236Z,99360.81
2022-09-28T03:53:40.171Z,99370.00
2022-09-28T03:56:13.452Z,99373.94
2022-09-28T03:58:42.401Z,99361.81
2022-09-28T04:01:16.755Z,99367.47
2022-09-28T04:03:47.018Z,99375.78
2022-09-28T04:06:15.270Z,99364.38
2022-09-28T04:08:43.548Z,99360.72
2022-09-28T04:11:11.867Z,99367.34
2022-09-28T04:13:39.375Z,99376.50
2022-09-28T04:16:10.825Z,99367.56
2022-09-28T04:18:39.953Z,99370.69
2022-09-28T04:21:18.832Z,99356.75
2022-09-28T04:23:53.067Z,99355.09
2022-09-28T04:26:26.679Z,99360.94
2022-09-28T04:29:13.149Z,99355.63
2022-09-28T04:31:50.761Z,99346.38
2022-09-28T04:34:21.684Z,99349.66
2022-09-28T04:36:50.230Z,99344.94
2022-09-28T04:39:19.458Z,99343.59
2022-09-28T04:41:53.731Z,99359.22
2022-09-28T04:44:21.075Z,99344.09
2022-09-28T04:46:50.665Z,99349.41
2022-09-28T04:49:30.402Z,99344.47
2022-09-28T04:52:18.717Z,99345.03
2022-09-28T04:54:49.045Z,99345.22
2022-09-28T04:57:17.152Z,99359.00
2022-09-28T04:59:44.994Z,99353.47
2022-09-28T05:02:15.394Z,99358.38
2022-09-28T05:05:01.811Z,99342.91
2022-09-28T05:08:04.411Z,99351.75
2022-09-28T05:10:32.067Z,99344.38
2022-09-28T05:13:02.145Z,99349.66
2022-09-28T05:15:31.060Z,99351.50
2022-09-28T05:18:02.143Z,99367.72
2022-09-28T05:20:42.446Z,99367.03
2022-09-28T05:23:11.692Z,99360.88
2022-09-28T05:25:40.130Z,99355.88
2022-09-28T05:28:26.135Z,99360.78
2022-09-28T05:31:13.932Z,99366.97
2022-09-28T05:33:58.169Z,99356.75
2022-09-28T05:36:27.444Z,99356.44
2022-09-28T05:38:54.956Z,99360.16
2022-09-28T05:41:22.472Z,99358.97
2022-09-28T05:43:52.051Z,99354.63
2022-09-28T05:46:21.234Z,99356.56
2022-09-28T05:48:51.264Z,99359.88
2022-09-28T05:51:19.370Z,99354.81
2022-09-28T05:53:47.279Z,99362.63
2022-09-28T05:56:16.326Z,99347.22
2022-09-28T05:58:45.266Z,99351.91
2022-09-28T06:01:13.562Z,99355.06
2022-09-28T06:03:41.070Z,99350.97
2022-09-28T06:06:08.458Z,99352.94
2022-09-28T06:08:36.525Z,99348.59
2022-09-28T06:11:33.528Z,99353.75
2022-09-28T06:14:07.679Z,99358.88
2022-09-28T06:16:38.238Z,99357.38
2022-09-28T06:19:10.487Z,99357.78
2022-09-28T06:21:59.154Z,99352.34
2022-09-28T06:24:27.090Z,99345.38
2022-09-28T06:26:54.684Z,99342.00
2022-09-28T06:29:23.095Z,99342.13
2022-09-28T06:31:51.496Z,99348.06
2022-09-28T06:34:19.258Z,99349.94
2022-09-28T06:37:05.102Z,99348.13
2022-09-28T06:39:35.429Z,99351.31
2022-09-28T06:42:03.982Z,99349.31
2022-09-28T06:44:52.066Z,99344.69
2022-09-28T06:47:33.593Z,99342.44
2022-09-28T06:50:12.311Z,99342.47
2022-09-28T06:53:09.606Z,99348.66
2022-09-28T06:56:01.313Z,99343.41
2022-09-28T06:58:29.551Z,99347.09
2022-09-28T07:00:59.513Z,99342.31
2022-09-28T07:03:28.478Z,99340.72
2022-09-28T07:06:14.558Z,99336.31
2022-09-28T07:09:30.711Z,99338.34
2022-09-28T07:12:35.298Z,99338.50
2022-09-28T07:15:07.483Z,99330.84
2022-09-28T07:17:47.282Z,99331.34
2022-09-28T07:20:19.751Z,99328.47
2022-09-28T07:22:53.754Z,99334.22
2022-09-28T07:25:23.888Z,99335.66
2022-09-28T07:28:14.880Z,99332.34
2022-09-28T07:31:09.714Z,99335.03
2022-09-28T07:34:00.140Z,99327.53
2022-09-28T07:36:35.482Z,99329.28
2022-09-28T07:39:03.771Z,99336.34
2022-09-28T07:41:34.137Z,99338.31
2022-09-28T07:44:06.286Z,99344.56
2022-09-28T07:46:36.955Z,99345.41
2022-09-28T07:49:36.431Z,99345.91
2022-09-28T07:52:26.369Z,99347.31
2022-09-28T07:55:07.677Z,99351.34
2022-09-28T07:58:01.826Z,99352.06
2022-09-28T08:00:50.276Z,99360.53
2022-09-28T08:03:20.076Z,99363.66
2022-09-28T08:05:48.146Z,99360.13
2022-09-28T08:08:15.716Z,99366.72
2022-09-28T08:10:46.801Z,99372.13
2022-09-28T08:13:45.645Z,99364.59
2022-09-28T08:16:34.587Z,99365.91
2022-09-28T08:19:15.055Z,99359.97
2022-09-28T08:21:45.441Z,99361.28
2022-09-28T08:24:18.178Z,99356.59
2022-09-28T08:26:47.416Z,99355.22
2022-09-28T08:29:17.248Z,99353.38
2022-09-28T08:31:48.570Z,99360.03
2022-09-28T08:34:38.163Z,99350.19
2022-09-28T08:37:07.257Z,99354.53
2022-09-28T08:40:17.050Z,99354.91
2022-09-28T08:43:04.430Z,99359.38
2022-09-28T08:45:51.269Z,99355.88
2022-09-28T08:49:25.291Z,99369.66
2022-09-28T08:52:37.814Z,99371.59
2022-09-28T08:55:33.139Z,99381.13
2022-09-28T08:58:28.365Z,99371.75
2022-09-28T09:00:56.156Z,99376.91
2022-09-28T09:03:39.558Z,99379.25
2022-09-28T09:06:35.371Z,99375.78
2022-09-28T09:09:59.352Z,99390.94
2022-09-28T09:13:03.197Z,99387.03
2022-09-28T09:15:56.438Z,99387.75
2022-09-28T09:18:55.931Z,99382.06
2022-09-28T09:21:43.879Z,99382.16
2022-09-28T09:24:40.723Z,99369.84
2022-09-28T09:27:45.143Z,99368.66
2022-09-28T09:30:20.513Z,99367.31
2022-09-28T09:33:13.362Z,99359.09
2022-09-28T09:36:37.632Z,99362.34
2022-09-28T09:39:44.924Z,99360.19
2022-09-28T09:42:53.683Z,99357.25
2022-09-28T09:46:07.243Z,99365.19
2022-09-28T09:48:56.863Z,99357.53
2022-09-28T09:51:47.240Z,99356.28
2022-09-28T09:54:24.810Z,99348.75
2022-09-28T09:56:57.445Z,99344.88
2022-09-28T09:59:45.825Z,99353.50
2022-09-28T10:02:45.108Z,99340.84
2022-09-28T10:05:34.974Z,99326.97
2022-09-28T10:08:15.647Z,99320.53
2022-09-28T10:10:51.647Z,99325.91
2022-09-28T10:13:20.800Z,99330.41
2022-09-28T10:15:51.528Z,99325.88
2022-09-28T10:18:30.347Z,99324.19
2022-09-28T10:21:23.307Z,99332.59
2022-09-28T10:24:02.508Z,99326.44
2022-09-28T10:26:39.334Z,99327.44
2022-09-28T10:29:25.072Z,99342.06
2022-09-28T10:31:55.796Z,99341.22
2022-09-28T10:34:28.780Z,99329.94
2022-09-28T10:37:08.581Z,99334.13
2022-09-28T10:40:34.189Z,99323.53
2022-09-28T10:43:07.796Z,99339.63
2022-09-28T10:45:37.531Z,99326.34
2022-09-28T10:48:14.090Z,99327.84
2022-09-28T10:50:42.503Z,99321.31
2022-09-28T10:53:20.504Z,99317.38
2022-09-28T10:56:22.928Z,99307.44
2022-09-28T10:58:58.099Z,99310.72
2022-09-28T11:01:44.174Z,99312.38
2022-09-28T11:04:21.730Z,99310.06
2022-09-28T11:06:50.197Z,99302.09
2022-09-28T11:09:32.724Z,99311.94
2022-09-28T11:12:07.178Z,99302.25
2022-09-28T11:14:43.782Z,99295.88
2022-09-28T11:17:31.442Z,99302.84
2022-09-28T11:20:27.435Z,99307.03
2022-09-28T11:22:59.264Z,99298.13
2022-09-28T11:25:31.434Z,99288.25
2022-09-28T11:28:04.548Z,99284.09
2022-09-28T11:30:48.423Z,99286.84
2022-09-28T11:33:46.785Z,99285.03
2022-09-28T11:37:27.321Z,99277.66
2022-09-28T11:40:33.651Z,99278.31
2022-09-28T11:43:15.912Z,99276.06
2022-09-28T11:46:01.827Z,99274.22
2022-09-28T11:48:48.631Z,99274.31
2022-09-28T11:51:23.583Z,99264.66
2022-09-28T11:53:59.963Z,99259.06
2022-09-28T11:56:30.349Z,99258.09
2022-09-28T11:59:05.612Z,99253.22
2022-09-28T12:02:01.108Z,99249.44
2022-09-28T12:05:26.996Z,99246.59
2022-09-28T12:07:54.457Z,99241.22
2022-09-28T12:11:11.199Z,99235.78
2022-09-28T12:14:10.589Z,99232.25
2022-09-28T12:17:04.862Z,99231.97
2022-09-28T12:19:42.585Z,99232.53
2022-09-28T12:22:21.162Z,99233.31
2022-09-28T12:24:54.568Z,99230.94
2022-09-28T12:27:30.183Z,99233.16
2022-09-28T12:30:16.387Z,99225.72
2022-09-28T12:32:51.806Z,99225.56
2022-09-28T12:35:53.222Z,99227.63
2022-09-28T12:38:20.653Z,99230.53
2022-09-28T12:40:57.638Z,99224.34
2022-09-28T12:43:43.228Z,99227.38
2022-09-28T12:46:46.618Z,99223.66
2022-09-28T12:52:38.199Z,99216.78
2022-09-28T12:55:25.962Z,99216.69
2022-09-28T12:58:16.336Z,99217.66
2022-09-28T13:01:15.189Z,99210.91
2022-09-28T13:04:12.719Z,99202.25
2022-09-28T13:07:00.255Z,99215.38
2022-09-28T13:09:33.101Z,99207.00
2022-09-28T13:12:38.131Z,99210.75
2022-09-28T13:15:08.909Z,99209.25
2022-09-28T13:18:05.163Z,99216.13
2022-09-28T13:20:50.666Z,99209.13
2022-09-28T13:23:28.890Z,99197.78
2022-09-28T13:26:44.958Z,99194.22
2022-09-28T13:30:43.474Z,99188.78
2022-09-28T13:42:17.044Z,99187.34
2022-09-28T13:45:30.938Z,99180.63
2022-09-28T15:01:15.577Z,99143.03
2022-09-28T15:04:30.771Z,99138.84
2022-09-28T15:08:10.976Z,99148.00
2022-09-28T15:14:48.899Z,99153.22
2022-09-28T15:17:29.938Z,99148.59
2022-09-28T15:20:11.802Z,99161.34
2022-09-28T15:22:46.752Z,99139.56
2022-09-28T15:25:19.908Z,99137.34
2022-09-28T15:27:54.261Z,99143.78
2022-09-28T15:30:51.369Z,99143.00
2022-09-28T15:33:57.286Z,99132.13
2022-09-28T15:37:40.406Z,99130.16
2022-09-28T15:41:06.993Z,99129.09
2022-09-28T15:43:39.623Z,99121.66
2022-09-28T15:46:18.981Z,99135.25
2022-09-28T15:48:55.322Z,99142.56
2022-09-28T15:51:27.578Z,99133.44
2022-09-28T15:54:03.004Z,99127.69
2022-09-28T15:56:31.418Z,99126.81
2022-09-28T15:59:14.037Z,99135.41
2022-09-28T16:01:44.156Z,99132.50
2022-09-28T16:04:37.504Z,99136.16
2022-09-28T16:07:11.948Z,99145.63
2022-09-28T16:09:59.938Z,99145.34
2022-09-28T16:12:40.478Z,99143.56
2022-09-28T16:15:14.993Z,99147.81
2022-09-28T16:17:43.088Z,99141.28
2022-09-28T16:20:19.471Z,99136.47
2022-09-28T16:22:48.252Z,99128.78
2022-09-28T16:25:20.129Z,99125.69
2022-09-28T16:27:47.685Z,99125.53
2022-09-28T16:30:31.945Z,99119.44
2022-09-28T16:33:03.546Z,99123.25
2022-09-28T16:35:46.605Z,99125.03
2022-09-28T16:38:19.617Z,99142.72
2022-09-28T16:40:54.824Z,99132.84
2022-09-28T16:43:27.297Z,99144.06
2022-09-28T16:45:59.404Z,99136.00
2022-09-28T16:48:30.353Z,99131.34
2022-09-28T16:50:58.422Z,99125.84
2022-09-28T16:53:45.305Z,99129.94
2022-09-28T16:56:13.513Z,99126.72
2022-09-28T16:58:42.507Z,99121.91
2022-09-28T17:01:12.551Z,99119.94
2022-09-28T17:03:46.985Z,99113.72
2022-09-28T17:06:15.391Z,99114.06
2022-09-28T17:08:43.459Z,99116.41
2022-09-28T17:11:24.558Z,99113.69
2022-09-28T17:13:59.079Z,99113.41
2022-09-28T17:19:24.581Z,99111.25
2022-09-28T17:21:52.767Z,99100.94
2022-09-28T17:24:20.876Z,99096.72
2022-09-28T17:26:51.121Z,99102.94
2022-09-28T17:29:19.280Z,99102.13
2022-09-28T17:31:48.154Z,99113.22
2022-09-28T17:34:16.828Z,99119.78
2022-09-28T17:36:45.485Z,99120.47
2022-09-28T17:39:15.023Z,99111.69
2022-09-28T17:41:42.816Z,99100.84
2022-09-28T17:44:10.853Z,99109.72
2022-09-28T17:46:46.378Z,99108.78
2022-09-28T17:49:14.706Z,99109.94
2022-09-28T17:51:42.458Z,99116.59
2022-09-28T17:54:10.559Z,99123.38
2022-09-28T17:56:38.076Z,99114.97
2022-09-28T17:59:10.177Z,99114.88
2022-09-28T18:01:39.331Z,99121.13
2022-09-28T18:04:09.072Z,99113.78
2022-09-28T18:06:39.656Z,99113.41
2022-09-28T18:09:08.858Z,99123.50
2022-09-28T18:11:42.387Z,99116.78
2022-09-28T18:14:11.360Z,99121.25
2022-09-28T18:16:39.149Z,99110.63
2022-09-28T18:19:06.768Z,99113.75
2022-09-28T18:21:34.200Z,99122.22
2022-09-28T18:24:01.915Z,99121.25
2022-09-28T18:26:29.303Z,99109.22
2022-09-28T18:28:56.642Z,99109.00
2022-09-28T18:31:24.068Z,99118.41
2022-09-28T18:33:59.000Z,99119.56
2022-09-28T18:36:30.677Z,99122.28
2022-09-28T18:39:01.513Z,99122.28
2022-09-28T18:41:29.335Z,99128.38
2022-09-28T18:44:02.323Z,99117.38
2022-09-28T18:46:31.551Z,99115.59
2022-09-28T18:48:59.053Z,99121.72
2022-09-28T18:51:26.858Z,99112.06
2022-09-28T18:53:54.499Z,99111.16
2022-09-28T18:56:21.977Z,99112.50
2022-09-28T18:58:52.746Z,99109.28
2022-09-28T19:01:30.451Z,99104.63
2022-09-28T19:04:00.453Z,99098.94
2022-09-28T19:06:28.957Z,99102.56
2022-09-28T19:08:56.935Z,99105.72
2022-09-28T19:11:25.391Z,99109.28
2022-09-28T19:13:54.454Z,99103.72
2022-09-28T19:16:24.517Z,99101.28
2022-09-28T19:18:53.609Z,99101.94
2022-09-28T19:21:23.342Z,99098.41
2022-09-28T19:23:52.042Z,99102.34
2022-09-28T19:26:23.234Z,99102.25
2022-09-28T19:28:50.796Z,99105.75
2022-09-28T19:31:18.582Z,99100.78
2022-09-28T19:33:46.633Z,99101.81
2022-09-28T19:36:17.924Z,99103.22
2022-09-28T19:38:45.642Z,99104.28
2022-09-28T19:41:49.366Z,99112.16
2022-09-28T19:44:27.658Z,99112.31
2022-09-28T19:46:55.303Z,99120.91
2022-09-28T19:49:24.800Z,99110.34
2022-09-28T19:52:13.792Z,99106.91
2022-09-28T19:54:44.522Z,99104.91
2022-09-28T19:57:14.099Z,99095.72
2022-09-28T19:59:41.618Z,99102.81
2022-09-28T20:02:10.753Z,99101.09
2022-09-28T20:04:38.191Z,99102.97
2022-09-28T20:07:05.786Z,99102.88
2022-09-28T20:09:33.190Z,99091.13
2022-09-28T20:12:00.739Z,99093.00
2022-09-28T20:14:32.857Z,99086.66
2022-09-28T20:17:03.843Z,99094.25
2022-09-28T20:19:31.227Z,99091.25
2022-09-28T20:22:02.089Z,99095.00
2022-09-28T20:24:29.449Z,99085.03
2022-09-28T20:26:56.953Z,99085.59
2022-09-28T20:29:24.498Z,99082.81
2022-09-28T20:31:52.076Z,99081.78
2022-09-28T20:34:19.578Z,99076.84
2022-09-28T20:36:46.957Z,99070.41
2022-09-28T20:39:14.437Z,99068.75
2022-09-28T20:41:42.098Z,99062.41
2022-09-28T20:44:09.916Z,99053.22
2022-09-28T20:46:38.232Z,99062.31
2022-09-28T20:49:07.190Z,99053.75
2022-09-28T20:51:34.734Z,99055.06
2022-09-28T20:54:02.560Z,99062.56
2022-09-28T20:56:37.829Z,99066.34
2022-09-28T20:59:07.408Z,99070.69
2022-09-28T21:01:35.200Z,99072.69
2022-09-28T21:04:05.945Z,99070.53
2022-09-28T21:06:35.846Z,99066.88
2022-09-28T21:09:05.466Z,99078.19
2022-09-28T21:11:36.680Z,99073.94
2022-09-28T21:14:06.875Z,99079.91
2022-09-28T21:16:55.209Z,99076.91
2022-09-28T21:19:24.358Z,99080.84
2022-09-28T21:21:51.952Z,99080.00
2022-09-28T21:24:19.808Z,99084.06
2022-09-28T21:26:47.488Z,99078.47
2022-09-28T21:29:15.508Z,99067.72
2022-09-28T21:31:46.851Z,99061.22
2022-09-28T21:34:19.478Z,99060.56
2022-09-28T21:36:53.443Z,99058.63
2022-09-28T21:39:21.221Z,99068.59
2022-09-28T21:41:48.778Z,99064.13
2022-09-28T21:44:16.320Z,99065.91
2022-09-28T21:46:43.847Z,99056.56
2022-09-28T21:49:12.735Z,99053.25
2022-09-28T21:51:40.286Z,99054.72
2022-09-28T21:54:08.269Z,99058.22
2022-09-28T21:56:35.885Z,99058.84
2022-09-28T21:59:03.480Z,99059.09
2022-09-28T22:01:31.766Z,99052.50
2022-09-28T22:03:59.469Z,99043.38
2022-09-28T22:06:30.561Z,99048.09
2022-09-28T22:08:58.404Z,99056.28
2022-09-28T22:11:28.424Z,99045.13
2022-09-28T22:13:59.029Z,99048.69
2022-09-28T22:16:30.123Z,99056.50
2022-09-28T22:18:58.737Z,99055.78
2022-09-28T22:21:32.705Z,99059.59
2022-09-28T22:24:02.747Z,99053.66
2022-09-28T22:26:33.090Z,99062.59
2022-09-28T22:29:07.248Z,99077.06
2022-09-28T22:31:37.390Z,99089.50
2022-09-28T22:34:23.474Z,99090.97
2022-09-28T22:36:50.966Z,99085.06
2022-09-28T22:39:18.493Z,99078.78
2022-09-28T22:41:46.172Z,99057.56
2022-09-28T22:44:13.694Z,99046.59
2022-09-28T22:46:41.285Z,99040.91
2022-09-28T22:49:10.393Z,99041.94
2022-09-28T22:51:40.003Z,99047.41
2022-09-28T22:54:07.445Z,99052.19
2022-09-28T22:56:34.896Z,99037.63
2022-09-28T22:59:02.450Z,99035.03
2022-09-28T23:01:30.683Z,99046.88
2022-09-28T23:03:58.341Z,99048.00
2022-09-28T23:06:27.874Z,99051.19
2022-09-28T23:08:55.383Z,99055.53
2022-09-28T23:11:23.298Z,99058.53
2022-09-28T23:13:52.425Z,99053.06
2022-09-28T23:16:20.700Z,99044.25
2022-09-28T23:18:49.367Z,99047.50
2022-09-28T23:21:19.177Z,99049.50
2022-09-28T23:23:52.267Z,99050.97
2022-09-28T23:26:25.287Z,99060.06
2022-09-28T23:28:53.868Z,99053.38
2022-09-28T23:31:28.085Z,99066.19
2022-09-28T23:34:00.464Z,99052.09
2022-09-28T23:36:28.348Z,99054.38
2022-09-28T23:38:56.358Z,99052.56
2022-09-28T23:41:23.907Z,99053.78
2022-09-28T23:43:51.439Z,99047.38
2022-09-28T23:46:20.942Z,99048.50
2022-09-28T23:48:50.007Z,99048.59
2022-09-28T23:51:17.629Z,99051.00
2022-09-28T23:53:45.809Z,99054.75
2022-09-28T23:56:14.659Z,99040.59
2022-09-28T23:58:42.844Z,99048.34
