createdAt,value
2019-05-26T15:09:24.162Z,22.26
2019-05-26T15:10:37.885Z,22.29
2019-05-26T15:11:50.327Z,22.28
2019-05-26T15:13:03.008Z,22.31
2019-05-26T15:14:15.489Z,22.34
2019-05-26T15:15:27.884Z,22.38
2019-05-26T15:16:41.176Z,22.41
2019-05-26T15:17:53.762Z,22.43
2019-05-26T15:19:06.198Z,22.45
2019-05-26T15:20:18.662Z,22.48
2019-05-26T15:21:31.042Z,22.51
2019-05-26T15:22:43.409Z,22.55
2019-05-26T15:23:55.794Z,22.56
2019-05-26T15:25:08.228Z,22.60
2019-05-26T15:26:20.593Z,22.61
2019-05-26T15:27:33.220Z,22.64
2019-05-26T15:28:46.654Z,22.68
2019-05-26T15:29:59.310Z,22.68
2019-05-26T15:31:11.937Z,22.70
2019-05-26T15:32:24.369Z,22.70
2019-05-26T15:33:36.967Z,22.74
2019-05-26T15:34:49.356Z,22.74
2019-05-26T15:36:01.747Z,22.74
2019-05-26T15:37:15.705Z,22.74
2019-05-26T15:38:41.856Z,22.76
2019-05-26T15:39:55.815Z,22.78
2019-05-26T15:41:08.203Z,22.78
2019-05-26T15:42:20.691Z,22.77
2019-05-26T15:43:33.201Z,22.77
2019-05-26T15:44:45.671Z,22.79
2019-05-26T15:45:58.063Z,22.77
2019-05-26T15:47:25.151Z,22.78
2019-05-26T15:48:37.625Z,22.81
2019-05-26T15:49:50.189Z,22.80
2019-05-26T15:51:02.590Z,22.78
2019-05-26T15:52:14.990Z,22.79
2019-05-26T15:53:27.437Z,22.79
2019-05-26T15:54:39.859Z,22.80
2019-05-26T15:55:52.314Z,22.80
2019-05-26T15:57:04.841Z,22.77
2019-05-26T15:58:17.329Z,22.79
2019-05-26T15:59:29.877Z,22.79
2019-05-26T16:00:42.341Z,22.79
2019-05-26T16:01:54.770Z,22.79
2019-05-26T16:03:07.242Z,22.79
2019-05-26T16:04:19.929Z,22.78
2019-05-26T16:05:32.525Z,22.80
2019-05-26T16:06:44.949Z,22.81
2019-05-26T16:07:57.361Z,22.81
2019-05-26T16:09:09.745Z,22.80
2019-05-26T16:10:22.300Z,22.80
2019-05-26T16:11:34.780Z,22.80
2019-05-26T16:12:49.759Z,22.79
2019-05-26T16:14:02.349Z,22.81
2019-05-26T16:15:15.135Z,22.83
2019-05-26T16:16:39.999Z,22.81
2019-05-26T16:17:59.041Z,22.81
2019-05-26T16:19:54.811Z,22.85
