createdAt,value
2023-04-18T00:01:15.230Z,8.44
2023-04-18T00:03:59.880Z,8.38
2023-04-18T00:06:32.721Z,8.25
2023-04-18T00:09:11.354Z,8.21
2023-04-18T00:11:42.274Z,8.15
2023-04-18T00:14:18.610Z,8.08
2023-04-18T00:16:55.875Z,8.06
2023-04-18T00:19:26.430Z,7.98
2023-04-18T00:22:09.677Z,7.93
2023-04-18T00:24:48.337Z,7.88
2023-04-18T00:27:18.589Z,7.80
2023-04-18T00:30:01.933Z,7.70
2023-04-18T00:32:39.720Z,7.65
2023-04-18T00:35:10.800Z,7.59
2023-04-18T00:37:46.651Z,7.49
2023-04-18T00:40:20.849Z,7.43
2023-04-18T00:42:55.657Z,7.42
2023-04-18T00:45:31.669Z,7.36
2023-04-18T00:48:04.559Z,7.33
2023-04-18T00:50:33.533Z,7.32
2023-04-18T00:53:07.609Z,7.24
2023-04-18T00:55:58.245Z,7.12
2023-04-18T00:58:31.556Z,7.00
2023-04-18T01:01:02.522Z,6.88
2023-04-18T01:03:45.263Z,6.88
2023-04-18T01:06:20.891Z,6.72
2023-04-18T01:08:57.255Z,6.76
2023-04-18T01:11:36.469Z,6.78
2023-04-18T01:14:09.589Z,6.83
2023-04-18T01:17:02.297Z,6.79
2023-04-18T01:19:34.640Z,6.75
2023-04-18T01:22:10.361Z,6.67
2023-04-18T01:24:44.131Z,6.57
2023-04-18T01:27:16.184Z,6.50
2023-04-18T01:29:50.410Z,6.48
2023-04-18T01:32:28.498Z,6.44
2023-04-18T01:34:58.520Z,6.18
2023-04-18T01:37:37.550Z,6.20
2023-04-18T01:40:13.814Z,6.14
2023-04-18T01:42:53.276Z,6.14
2023-04-18T01:45:32.362Z,6.11
2023-04-18T01:48:12.031Z,6.00
2023-04-18T01:50:46.649Z,5.99
2023-04-18T01:53:19.532Z,5.94
2023-04-18T01:55:53.957Z,5.85
2023-04-18T01:58:32.849Z,5.81
2023-04-18T02:01:29.451Z,5.74
2023-04-18T02:04:24.439Z,5.71
2023-04-18T02:07:00.081Z,5.67
2023-04-18T02:09:30.952Z,5.59
2023-04-18T02:12:06.145Z,5.54
2023-04-18T02:14:55.673Z,5.54
2023-04-18T02:17:32.037Z,5.57
2023-04-18T02:20:31.712Z,5.53
2023-04-18T02:23:13.855Z,5.50
2023-04-18T02:25:50.139Z,5.42
2023-04-18T02:28:21.714Z,5.42
2023-04-18T02:31:05.757Z,5.42
2023-04-18T02:33:40.685Z,5.35
2023-04-18T02:36:22.963Z,5.36
2023-04-18T02:38:56.197Z,5.24
2023-04-18T02:41:37.147Z,5.28
2023-04-18T02:44:09.480Z,5.19
2023-04-18T02:46:41.348Z,5.18
2023-04-18T02:49:18.363Z,5.15
2023-04-18T02:51:50.396Z,5.09
2023-04-18T02:54:22.743Z,5.05
2023-04-18T02:57:04.898Z,5.04
2023-04-18T03:00:00.532Z,4.99
2023-04-18T03:02:28.801Z,4.94
2023-04-18T03:05:04.344Z,4.93
2023-04-18T03:07:36.861Z,4.94
2023-04-18T03:10:14.275Z,4.88
2023-04-18T03:12:53.678Z,4.87
2023-04-18T03:15:24.102Z,4.82
2023-04-18T03:18:03.981Z,4.81
2023-04-18T03:20:38.393Z,4.73
2023-04-18T03:23:20.327Z,4.72
2023-04-18T03:26:04.845Z,4.75
2023-04-18T03:28:39.936Z,4.76
2023-04-18T03:31:12.514Z,4.73
2023-04-18T03:33:49.131Z,4.75
2023-04-18T03:36:28.754Z,4.75
2023-04-18T03:39:06.453Z,4.79
2023-04-18T03:41:41.744Z,4.87
2023-04-18T03:44:19.086Z,4.91
2023-04-18T03:46:51.633Z,4.94
2023-04-18T03:49:28.667Z,4.97
2023-04-18T03:52:03.627Z,4.96
2023-04-18T03:54:43.004Z,4.96
2023-04-18T03:57:14.848Z,4.95
2023-04-18T03:59:51.285Z,4.97
2023-04-18T04:02:25.370Z,4.97
2023-04-18T04:04:53.853Z,4.92
2023-04-18T04:07:27.274Z,4.93
2023-04-18T04:09:59.503Z,4.93
2023-04-18T04:12:30.241Z,4.90
2023-04-18T04:15:04.178Z,4.91
2023-04-18T04:17:47.134Z,4.93
2023-04-18T04:20:32.978Z,4.96
2023-04-18T04:23:16.652Z,4.96
2023-04-18T04:25:58.743Z,4.96
2023-04-18T04:28:50.886Z,4.98
2023-04-18T04:31:27.149Z,5.13
2023-04-18T04:37:26.488Z,5.50
2023-04-18T04:40:10.285Z,5.64
2023-04-18T04:43:12.831Z,5.71
2023-04-18T04:45:56.320Z,5.73
2023-04-18T04:48:34.523Z,5.78
2023-04-18T04:51:18.911Z,5.81
2023-04-18T04:53:55.707Z,5.83
2023-04-18T04:56:30.583Z,5.86
2023-04-18T04:59:09.000Z,5.86
2023-04-18T05:02:00.767Z,5.87
2023-04-18T05:04:45.396Z,5.91
2023-04-18T05:07:26.916Z,5.91
2023-04-18T05:09:57.974Z,5.94
2023-04-18T05:12:53.478Z,6.04
2023-04-18T05:15:40.105Z,6.09
2023-04-18T05:18:18.489Z,6.15
2023-04-18T05:20:51.757Z,6.25
2023-04-18T05:23:43.688Z,6.43
2023-04-18T05:26:22.986Z,6.62
2023-04-18T05:28:58.824Z,6.85
2023-04-18T05:31:36.945Z,6.89
2023-04-18T05:34:08.975Z,6.83
2023-04-18T05:36:57.986Z,6.94
2023-04-18T05:39:31.337Z,6.99
2023-04-18T05:42:05.633Z,7.12
2023-04-18T05:45:19.725Z,7.44
2023-04-18T05:47:47.959Z,7.36
2023-04-18T05:50:24.756Z,7.70
2023-04-18T05:55:57.355Z,8.18
2023-04-18T05:58:25.418Z,8.15
2023-04-18T06:01:03.173Z,8.04
2023-04-18T06:07:19.894Z,8.36
2023-04-18T06:13:03.452Z,8.66
2023-04-18T06:15:38.878Z,9.41
2023-04-18T06:21:16.000Z,9.70
2023-04-18T06:23:51.704Z,10.14
2023-04-18T06:26:27.606Z,9.93
2023-04-18T06:29:00.843Z,10.13
2023-04-18T06:32:04.804Z,10.51
2023-04-18T06:34:48.016Z,10.40
2023-04-18T06:37:42.093Z,10.05
2023-04-18T06:43:37.904Z,10.30
2023-04-18T06:46:28.012Z,10.24
2023-04-18T06:52:01.442Z,10.32
2023-04-18T06:54:35.980Z,10.04
2023-04-18T06:57:05.581Z,10.42
2023-04-18T06:59:37.447Z,11.12
2023-04-18T07:02:18.239Z,11.14
2023-04-18T07:04:53.643Z,11.74
2023-04-18T07:07:32.040Z,12.05
2023-04-18T07:10:18.511Z,11.49
2023-04-18T07:15:56.455Z,10.05
2023-04-18T07:18:38.284Z,9.70
2023-04-18T07:21:11.598Z,9.38
2023-04-18T07:23:47.819Z,9.60
2023-04-18T07:26:40.184Z,9.76
2023-04-18T07:29:33.868Z,10.26
2023-04-18T07:32:13.794Z,11.01
2023-04-18T07:35:00.362Z,11.31
2023-04-18T07:37:47.629Z,10.53
2023-04-18T07:40:21.993Z,11.17
2023-04-18T07:43:05.812Z,10.55
2023-04-18T07:45:45.846Z,10.50
2023-04-18T07:48:34.190Z,10.54
2023-04-18T07:51:21.821Z,10.58
2023-04-18T07:54:16.943Z,10.43
2023-04-18T07:57:09.055Z,10.69
2023-04-18T07:59:57.955Z,12.11
2023-04-18T08:02:42.310Z,13.40
2023-04-18T08:05:17.855Z,13.39
2023-04-18T08:08:09.754Z,12.90
2023-04-18T08:10:40.068Z,12.45
2023-04-18T08:13:08.389Z,11.80
2023-04-18T08:15:36.386Z,11.42
2023-04-18T08:18:04.466Z,11.37
2023-04-18T08:20:32.308Z,11.66
2023-04-18T08:23:08.494Z,11.55
2023-04-18T08:25:38.298Z,11.96
2023-04-18T08:28:06.562Z,11.64
2023-04-18T08:30:34.404Z,11.38
2023-04-18T08:33:02.496Z,10.87
2023-04-18T08:35:30.606Z,10.95
2023-04-18T08:37:58.463Z,11.07
2023-04-18T08:40:27.736Z,10.82
2023-04-18T08:42:58.382Z,10.71
2023-04-18T08:45:26.317Z,10.48
2023-04-18T08:47:55.989Z,10.75
2023-04-18T08:50:24.194Z,11.04
2023-04-18T08:52:53.990Z,11.16
2023-04-18T08:55:22.354Z,11.17
2023-04-18T08:57:54.188Z,11.73
2023-04-18T09:00:22.782Z,11.86
2023-04-18T09:02:55.104Z,11.59
2023-04-18T09:05:24.869Z,11.43
2023-04-18T09:07:54.890Z,10.83
2023-04-18T09:10:28.739Z,11.27
2023-04-18T09:12:59.586Z,11.16
2023-04-18T09:15:29.189Z,10.96
2023-04-18T09:17:58.949Z,11.38
2023-04-18T09:20:34.999Z,11.43
2023-04-18T09:23:04.702Z,11.37
2023-04-18T09:25:35.814Z,11.67
2023-04-18T09:28:06.134Z,12.16
2023-04-18T09:30:37.703Z,12.18
2023-04-18T09:33:07.463Z,12.90
2023-04-18T09:35:35.887Z,13.19
2023-04-18T09:38:04.032Z,14.23
2023-04-18T09:40:32.351Z,14.59
2023-04-18T09:43:00.664Z,13.71
2023-04-18T09:45:29.890Z,15.10
2023-04-18T09:47:58.545Z,15.78
2023-04-18T09:50:26.471Z,15.83
2023-04-18T09:52:56.055Z,15.60
2023-04-18T09:55:24.222Z,15.11
2023-04-18T09:57:54.658Z,15.09
2023-04-18T10:00:26.542Z,15.19
2023-04-18T10:02:59.111Z,15.49
2023-04-18T10:05:28.752Z,14.72
2023-04-18T10:07:56.904Z,14.60
2023-04-18T10:10:25.318Z,15.74
2023-04-18T10:12:56.347Z,16.31
2023-04-18T10:15:26.304Z,17.08
2023-04-18T10:18:04.282Z,16.37
2023-04-18T10:20:36.073Z,16.60
2023-04-18T10:23:42.698Z,15.49
2023-04-18T10:26:11.831Z,15.16
2023-04-18T10:28:52.866Z,14.96
2023-04-18T10:31:22.186Z,15.35
2023-04-18T10:34:03.195Z,15.48
2023-04-18T10:36:33.290Z,14.57
2023-04-18T10:39:03.036Z,14.90
2023-04-18T10:41:32.337Z,14.64
2023-04-18T10:44:22.477Z,15.64
2023-04-18T10:47:23.685Z,16.63
2023-04-18T10:49:56.540Z,17.54
2023-04-18T10:52:26.321Z,17.00
2023-04-18T10:54:59.474Z,17.50
2023-04-18T10:57:39.020Z,17.01
2023-04-18T11:00:11.032Z,16.26
2023-04-18T11:02:39.491Z,16.51
2023-04-18T11:05:09.100Z,15.48
2023-04-18T11:07:39.758Z,14.84
2023-04-18T11:10:09.634Z,15.38
2023-04-18T11:12:39.179Z,16.47
2023-04-18T11:15:12.316Z,14.98
2023-04-18T11:17:41.348Z,15.30
2023-04-18T11:20:11.420Z,15.95
2023-04-18T11:22:49.243Z,16.31
2023-04-18T11:25:18.047Z,17.12
2023-04-18T11:27:47.412Z,17.44
2023-04-18T11:30:16.417Z,17.14
2023-04-18T11:32:44.683Z,16.08
2023-04-18T11:35:14.125Z,15.82
2023-04-18T11:37:43.007Z,15.56
2023-04-18T11:40:13.766Z,16.11
2023-04-18T11:42:42.447Z,16.35
2023-04-18T11:45:12.271Z,16.20
2023-04-18T11:47:41.800Z,15.70
2023-04-18T11:50:11.506Z,15.57
2023-04-18T11:52:42.322Z,16.01
2023-04-18T11:55:17.834Z,16.24
2023-04-18T11:57:53.182Z,15.56
2023-04-18T12:00:32.430Z,16.10
2023-04-18T12:03:01.740Z,16.14
2023-04-18T12:05:31.777Z,16.16
2023-04-18T12:08:07.399Z,15.32
2023-04-18T12:10:36.978Z,15.44
2023-04-18T12:13:08.708Z,15.55
2023-04-18T12:15:40.311Z,15.70
2023-04-18T12:18:09.443Z,15.90
2023-04-18T12:20:38.840Z,15.25
2023-04-18T12:23:07.795Z,15.15
2023-04-18T12:25:37.476Z,14.77
2023-04-18T12:28:15.713Z,15.51
2023-04-18T12:30:43.668Z,14.73
2023-04-18T12:33:12.498Z,14.78
2023-04-18T12:35:40.420Z,14.96
2023-04-18T12:38:08.231Z,15.10
2023-04-18T12:40:40.201Z,14.84
2023-04-18T12:43:08.906Z,14.78
2023-04-18T12:45:36.702Z,15.18
2023-04-18T12:48:04.812Z,14.87
2023-04-18T12:50:32.945Z,14.84
2023-04-18T12:53:02.304Z,15.28
2023-04-18T12:55:30.669Z,15.48
2023-04-18T12:58:00.738Z,15.25
2023-04-18T13:00:31.188Z,15.24
2023-04-18T13:02:59.873Z,15.66
2023-04-18T13:05:32.845Z,15.83
2023-04-18T13:08:15.070Z,16.30
2023-04-18T13:10:44.474Z,17.41
2023-04-18T13:13:13.801Z,17.36
2023-04-18T13:15:41.709Z,16.93
2023-04-18T13:18:09.650Z,16.40
2023-04-18T13:20:37.615Z,15.97
2023-04-18T13:23:05.494Z,15.92
2023-04-18T13:25:33.357Z,16.17
2023-04-18T13:28:01.335Z,15.42
2023-04-18T13:30:31.683Z,15.06
2023-04-18T13:32:59.528Z,15.57
2023-04-18T13:35:27.316Z,15.02
2023-04-18T13:37:55.110Z,15.60
2023-04-18T13:40:23.101Z,15.56
2023-04-18T13:42:51.424Z,15.69
2023-04-18T13:45:20.495Z,15.71
2023-04-18T13:47:49.747Z,15.39
2023-04-18T13:50:17.621Z,15.24
2023-04-18T13:52:46.837Z,15.17
2023-04-18T13:55:16.057Z,14.85
2023-04-18T13:57:43.874Z,15.01
2023-04-18T14:00:14.171Z,15.43
2023-04-18T14:02:42.617Z,15.09
2023-04-18T14:05:12.036Z,15.71
2023-04-18T14:07:39.895Z,15.78
2023-04-18T14:10:08.537Z,16.21
2023-04-18T14:12:36.366Z,16.79
2023-04-18T14:15:04.426Z,16.71
2023-04-18T14:17:32.338Z,16.02
2023-04-18T14:20:00.178Z,16.01
2023-04-18T14:22:29.429Z,15.05
2023-04-18T14:24:57.197Z,15.06
2023-04-18T14:27:26.175Z,15.22
2023-04-18T14:29:54.049Z,15.48
2023-04-18T14:32:21.985Z,15.07
2023-04-18T14:34:49.797Z,15.05
2023-04-18T14:37:17.839Z,15.09
2023-04-18T14:39:47.169Z,15.08
2023-04-18T14:42:14.915Z,15.23
2023-04-18T14:44:42.738Z,15.39
2023-04-18T14:47:10.919Z,15.36
2023-04-18T14:49:38.925Z,14.95
2023-04-18T14:52:06.785Z,15.38
2023-04-18T14:54:34.566Z,15.63
2023-04-18T14:57:03.770Z,15.65
2023-04-18T14:59:31.549Z,15.21
2023-04-18T15:01:59.449Z,15.15
2023-04-18T15:04:27.600Z,15.16
2023-04-18T15:06:55.677Z,14.99
2023-04-18T15:09:23.459Z,15.12
2023-04-18T15:11:51.525Z,15.31
2023-04-18T15:14:28.435Z,15.22
2023-04-18T15:16:56.614Z,15.36
2023-04-18T15:19:24.566Z,15.23
2023-04-18T15:21:52.695Z,15.26
2023-04-18T15:24:20.525Z,15.12
2023-04-18T15:26:48.524Z,15.17
2023-04-18T15:29:16.405Z,15.20
2023-04-18T15:31:45.855Z,15.25
2023-04-18T15:34:14.132Z,15.48
2023-04-18T15:36:42.469Z,15.37
2023-04-18T15:39:10.624Z,15.17
2023-04-18T15:41:39.212Z,14.87
2023-04-18T15:44:08.123Z,15.04
2023-04-18T15:46:36.109Z,15.33
2023-04-18T15:49:05.375Z,15.19
2023-04-18T15:51:33.207Z,15.22
2023-04-18T15:54:01.158Z,15.33
2023-04-18T15:56:29.703Z,15.35
2023-04-18T15:59:00.288Z,15.26
2023-04-18T16:01:28.249Z,15.04
2023-04-18T16:03:56.128Z,15.13
2023-04-18T16:06:26.587Z,15.04
2023-04-18T16:08:54.394Z,15.03
2023-04-18T16:11:26.006Z,15.07
2023-04-18T16:13:56.594Z,15.24
2023-04-18T16:16:24.850Z,15.28
2023-04-18T16:18:52.665Z,15.35
2023-04-18T16:21:20.532Z,15.36
2023-04-18T16:23:49.845Z,15.37
2023-04-18T16:26:17.712Z,15.52
2023-04-18T16:28:45.576Z,15.50
2023-04-18T16:31:15.307Z,15.53
2023-04-18T16:33:45.252Z,15.57
2023-04-18T16:36:13.199Z,15.54
2023-04-18T16:38:40.959Z,15.62
2023-04-18T16:41:10.596Z,15.54
2023-04-18T16:43:38.391Z,15.50
2023-04-18T16:46:06.722Z,15.35
2023-04-18T16:48:37.650Z,15.38
2023-04-18T16:51:06.545Z,15.15
2023-04-18T16:53:34.521Z,14.76
2023-04-18T16:56:03.162Z,14.89
2023-04-18T16:58:32.451Z,15.01
2023-04-18T17:01:02.391Z,14.92
2023-04-18T17:03:30.492Z,14.96
2023-04-18T17:05:58.426Z,14.81
2023-04-18T17:08:28.558Z,14.96
2023-04-18T17:10:56.405Z,14.85
2023-04-18T17:13:26.888Z,14.79
2023-04-18T17:15:56.150Z,14.73
2023-04-18T17:18:25.283Z,14.78
2023-04-18T17:20:55.640Z,14.61
2023-04-18T17:23:23.560Z,14.64
2023-04-18T17:25:51.379Z,14.62
2023-04-18T17:28:19.404Z,14.53
2023-04-18T17:30:47.243Z,14.37
2023-04-18T17:33:16.416Z,14.39
2023-04-18T17:35:44.230Z,14.30
2023-04-18T17:38:12.589Z,14.30
2023-04-18T17:40:40.435Z,14.22
2023-04-18T17:43:08.237Z,14.24
2023-04-18T17:45:36.195Z,14.30
2023-04-18T17:48:04.355Z,14.29
2023-04-18T17:50:36.818Z,14.29
2023-04-18T17:53:04.889Z,14.25
2023-04-18T17:55:32.740Z,14.23
2023-04-18T17:58:00.630Z,14.33
2023-04-18T18:00:28.652Z,14.16
2023-04-18T18:02:57.033Z,14.06
2023-04-18T18:05:25.829Z,13.99
2023-04-18T18:07:56.233Z,14.09
2023-04-18T18:10:24.942Z,13.93
2023-04-18T18:12:52.841Z,13.92
2023-04-18T18:15:21.088Z,13.82
2023-04-18T18:17:49.497Z,13.76
2023-04-18T18:20:18.299Z,13.79
2023-04-18T18:22:47.225Z,13.76
2023-04-18T18:25:16.599Z,13.66
2023-04-18T18:27:44.456Z,13.60
2023-04-18T18:30:12.452Z,13.55
2023-04-18T18:32:40.308Z,13.49
2023-04-18T18:35:08.818Z,13.44
2023-04-18T18:37:36.651Z,13.41
2023-04-18T18:40:07.293Z,13.43
2023-04-18T18:42:38.161Z,13.34
2023-04-18T18:45:07.458Z,13.37
2023-04-18T18:47:37.506Z,13.26
2023-04-18T18:50:07.609Z,13.27
2023-04-18T18:52:35.513Z,13.26
2023-04-18T18:55:03.941Z,13.16
2023-04-18T18:57:32.213Z,13.18
2023-04-18T19:00:01.434Z,13.17
2023-04-18T19:02:29.490Z,13.12
2023-04-18T19:04:57.713Z,13.13
2023-04-18T19:07:26.122Z,13.11
2023-04-18T19:09:55.292Z,13.04
2023-04-18T19:12:23.189Z,13.08
2023-04-18T19:14:51.068Z,13.02
2023-04-18T19:17:21.919Z,13.00
2023-04-18T19:19:49.861Z,13.02
2023-04-18T19:22:17.961Z,12.95
2023-04-18T19:24:46.016Z,13.01
2023-04-18T19:27:14.000Z,12.98
2023-04-18T19:29:41.804Z,12.95
2023-04-18T19:32:09.844Z,12.93
2023-04-18T19:34:39.341Z,12.95
2023-04-18T19:37:07.235Z,12.99
2023-04-18T19:39:35.140Z,13.00
2023-04-18T19:42:03.865Z,12.97
2023-04-18T19:44:32.310Z,12.97
2023-04-18T19:47:00.118Z,12.97
2023-04-18T19:49:27.960Z,12.95
2023-04-18T19:51:57.126Z,12.98
2023-04-18T19:54:25.187Z,12.94
2023-04-18T19:56:53.177Z,12.98
2023-04-18T19:59:21.010Z,12.99
2023-04-18T20:01:48.930Z,12.96
2023-04-18T20:04:17.024Z,12.91
2023-04-18T20:06:45.125Z,12.92
2023-04-18T20:09:16.848Z,12.93
2023-04-18T20:11:46.446Z,12.98
2023-04-18T20:14:14.234Z,13.00
2023-04-18T20:16:42.818Z,13.00
2023-04-18T20:19:12.594Z,13.03
2023-04-18T20:21:41.041Z,12.91
2023-04-18T20:24:10.031Z,12.80
2023-04-18T20:26:39.254Z,12.79
2023-04-18T20:29:07.035Z,12.75
2023-04-18T20:31:35.046Z,12.75
2023-04-18T20:34:02.847Z,12.72
2023-04-18T20:36:31.037Z,12.71
2023-04-18T20:39:02.230Z,12.71
2023-04-18T20:41:31.966Z,12.73
2023-04-18T20:44:05.001Z,12.71
2023-04-18T20:46:32.989Z,12.76
2023-04-18T20:49:00.914Z,12.76
2023-04-18T20:51:29.677Z,12.64
2023-04-18T20:53:57.432Z,12.73
2023-04-18T20:56:25.498Z,12.73
2023-04-18T20:58:53.342Z,12.68
2023-04-18T21:01:23.004Z,12.67
2023-04-18T21:03:51.017Z,12.62
2023-04-18T21:06:19.115Z,12.66
2023-04-18T21:08:47.020Z,12.66
2023-04-18T21:11:14.921Z,12.61
2023-04-18T21:13:42.880Z,12.60
2023-04-18T21:16:11.260Z,12.49
2023-04-18T21:18:40.518Z,12.44
2023-04-18T21:21:08.911Z,12.43
2023-04-18T21:23:42.547Z,12.37
2023-04-18T21:26:12.607Z,12.44
2023-04-18T21:28:57.447Z,12.48
2023-04-18T21:31:25.991Z,12.38
2023-04-18T21:33:55.778Z,12.40
2023-04-18T21:36:24.468Z,12.34
2023-04-18T21:38:53.387Z,12.28
2023-04-18T21:41:21.427Z,12.24
2023-04-18T21:43:49.629Z,12.35
2023-04-18T21:46:18.312Z,12.25
2023-04-18T21:48:47.706Z,12.23
2023-04-18T21:51:17.846Z,12.20
2023-04-18T21:53:45.947Z,12.18
2023-04-18T21:56:14.056Z,12.14
2023-04-18T21:58:42.253Z,12.13
2023-04-18T22:01:10.316Z,12.18
2023-04-18T22:03:38.400Z,12.22
2023-04-18T22:06:06.529Z,12.14
2023-04-18T22:08:36.058Z,12.09
2023-04-18T22:11:04.692Z,12.09
2023-04-18T22:13:33.680Z,12.09
2023-04-18T22:16:03.327Z,12.08
2023-04-18T22:18:34.473Z,12.10
2023-04-18T22:21:03.304Z,12.03
2023-04-18T22:23:32.027Z,12.07
2023-04-18T22:26:01.340Z,12.12
2023-04-18T22:28:29.358Z,12.11
2023-04-18T22:30:57.553Z,12.04
2023-04-18T22:33:25.749Z,12.06
2023-04-18T22:35:54.248Z,12.07
2023-04-18T22:38:22.070Z,11.98
2023-04-18T22:40:49.878Z,11.99
2023-04-18T22:43:22.722Z,12.02
2023-04-18T22:45:51.152Z,12.01
2023-04-18T22:48:19.843Z,12.01
2023-04-18T22:50:47.666Z,11.99
2023-04-18T22:53:16.162Z,11.92
2023-04-18T22:55:45.314Z,11.91
2023-04-18T22:58:13.442Z,11.93
2023-04-18T23:00:42.748Z,11.91
2023-04-18T23:03:10.796Z,11.91
2023-04-18T23:05:38.780Z,11.94
2023-04-18T23:08:07.118Z,11.84
2023-04-18T23:10:35.578Z,11.85
2023-04-18T23:13:03.441Z,11.84
2023-04-18T23:15:31.575Z,11.82
2023-04-18T23:18:00.867Z,11.88
2023-04-18T23:20:28.989Z,11.88
2023-04-18T23:22:57.107Z,11.83
2023-04-18T23:25:24.904Z,11.80
2023-04-18T23:27:52.685Z,11.85
2023-04-18T23:30:20.561Z,11.81
2023-04-18T23:32:48.377Z,11.85
2023-04-18T23:35:18.184Z,11.85
2023-04-18T23:37:46.635Z,11.82
2023-04-18T23:40:14.496Z,11.82
2023-04-18T23:42:42.398Z,11.78
2023-04-18T23:45:10.776Z,11.73
2023-04-18T23:47:38.625Z,11.74
2023-04-18T23:50:07.714Z,11.72
2023-04-18T23:52:38.101Z,11.74
2023-04-18T23:55:06.623Z,11.74
2023-04-18T23:57:34.438Z,11.72
