createdAt,value
2018-09-01T00:00:02.013Z,16.37
2018-09-01T00:02:29.091Z,17.27
2018-09-01T00:04:56.059Z,16.73
2018-09-01T00:07:23.034Z,17.43
2018-09-01T00:09:50.076Z,17.40
2018-09-01T00:12:17.062Z,17.23
2018-09-01T00:14:44.048Z,16.35
2018-09-01T00:17:27.262Z,15.78
2018-09-01T00:19:54.312Z,16.50
2018-09-01T00:22:21.339Z,17.75
2018-09-01T00:24:48.331Z,17.20
2018-09-01T00:27:15.325Z,17.60
2018-09-01T00:29:42.320Z,19.17
2018-09-01T00:32:09.369Z,16.97
2018-09-01T00:34:36.359Z,17.20
2018-09-01T00:37:03.346Z,17.23
2018-09-01T00:39:30.688Z,17.40
2018-09-01T00:41:57.673Z,16.82
2018-09-01T00:44:24.686Z,17.98
2018-09-01T00:46:51.673Z,17.43
2018-09-01T00:49:18.692Z,16.87
2018-09-01T00:51:45.768Z,17.87
2018-09-01T00:54:12.789Z,17.32
2018-09-01T00:56:39.779Z,16.12
2018-09-01T00:59:06.780Z,17.70
2018-09-01T01:01:33.831Z,16.70
2018-09-01T01:04:00.856Z,16.70
2018-09-01T01:06:27.842Z,16.07
2018-09-01T01:08:54.865Z,16.25
2018-09-01T01:11:21.863Z,16.35
2018-09-01T01:13:48.870Z,16.42
2018-09-01T01:16:16.128Z,19.57
2018-09-01T01:18:43.248Z,16.00
2018-09-01T01:21:10.276Z,14.25
2018-09-01T01:23:37.300Z,15.35
2018-09-01T01:26:04.378Z,14.83
2018-09-01T01:28:31.346Z,14.15
2018-09-01T01:30:58.504Z,14.40
2018-09-01T01:33:25.491Z,13.78
2018-09-01T01:35:52.468Z,14.20
2018-09-01T01:38:19.484Z,15.72
2018-09-01T01:40:47.037Z,14.03
2018-09-01T01:43:14.089Z,14.35
2018-09-01T01:45:41.098Z,13.53
2018-09-01T01:48:08.067Z,14.40
2018-09-01T01:50:35.081Z,13.25
2018-09-01T01:53:02.164Z,14.78
2018-09-01T01:55:29.163Z,13.60
2018-09-01T01:57:56.138Z,12.98
2018-09-01T02:00:23.129Z,13.85
2018-09-01T02:02:50.128Z,13.37
2018-09-01T02:05:19.100Z,13.43
2018-09-01T02:07:47.663Z,14.00
2018-09-01T02:10:14.725Z,12.67
2018-09-01T02:12:42.054Z,13.65
2018-09-01T02:15:09.072Z,14.75
2018-09-01T02:17:36.051Z,15.75
2018-09-01T02:20:03.191Z,13.23
2018-09-01T02:22:30.672Z,14.53
2018-09-01T02:24:57.662Z,15.47
2018-09-01T02:27:24.642Z,14.23
2018-09-01T02:29:51.688Z,16.20
2018-09-01T02:32:18.657Z,14.00
2018-09-01T02:34:45.648Z,12.10
2018-09-01T02:37:12.767Z,11.83
2018-09-01T02:39:39.748Z,12.30
2018-09-01T02:42:07.482Z,12.37
2018-09-01T02:44:34.450Z,11.73
2018-09-01T02:47:01.491Z,12.30
2018-09-01T02:49:28.468Z,11.75
2018-09-01T02:51:55.477Z,12.58
2018-09-01T02:54:22.467Z,12.53
2018-09-01T02:56:49.459Z,12.05
2018-09-01T02:59:16.452Z,12.43
2018-09-01T03:01:43.478Z,12.88
2018-09-01T03:04:10.494Z,12.18
2018-09-01T03:06:49.795Z,12.50
2018-09-01T03:09:16.830Z,13.67
2018-09-01T03:11:43.830Z,12.80
2018-09-01T03:14:10.828Z,13.40
2018-09-01T03:16:37.869Z,12.28
2018-09-01T03:19:05.026Z,12.40
2018-09-01T03:21:32.028Z,11.47
2018-09-01T03:23:59.007Z,12.15
2018-09-01T03:26:26.104Z,12.68
2018-09-01T03:28:53.106Z,13.45
2018-09-01T03:31:20.139Z,12.65
2018-09-01T03:33:47.087Z,11.00
2018-09-01T03:36:14.085Z,11.18
2018-09-01T03:38:41.090Z,14.13
2018-09-01T03:41:08.052Z,11.03
2018-09-01T03:43:35.198Z,11.60
2018-09-01T03:46:02.168Z,12.98
2018-09-01T03:48:29.131Z,11.33
2018-09-01T03:50:56.656Z,13.50
2018-09-01T03:53:23.637Z,11.88
2018-09-01T03:55:50.657Z,11.70
2018-09-01T03:58:17.634Z,14.23
2018-09-01T04:00:44.626Z,11.55
2018-09-01T04:03:11.667Z,15.08
2018-09-01T04:05:38.676Z,13.40
2018-09-01T04:08:05.655Z,14.17
2018-09-01T04:10:32.632Z,14.58
2018-09-01T04:12:59.639Z,12.93
2018-09-01T04:15:26.634Z,14.20
2018-09-01T04:17:53.694Z,13.93
2018-09-01T04:20:20.676Z,13.70
2018-09-01T04:22:47.662Z,13.70
2018-09-01T04:25:14.762Z,14.18
2018-09-01T04:27:41.762Z,13.25
2018-09-01T04:30:08.742Z,12.60
2018-09-01T04:32:35.740Z,12.88
2018-09-01T04:35:02.745Z,13.13
2018-09-01T04:37:29.783Z,13.08
2018-09-01T04:39:56.754Z,12.88
2018-09-01T04:42:23.764Z,11.83
2018-09-01T04:44:51.118Z,12.73
2018-09-01T04:47:18.111Z,12.43
2018-09-01T04:49:45.104Z,13.85
2018-09-01T04:52:12.087Z,15.20
2018-09-01T04:54:39.085Z,12.75
2018-09-01T04:57:06.080Z,12.88
2018-09-01T04:59:33.055Z,13.28
2018-09-01T05:02:00.018Z,12.85
2018-09-01T05:04:27.023Z,11.90
2018-09-01T05:06:54.038Z,12.93
2018-09-01T05:09:21.003Z,13.73
2018-09-01T05:11:47.999Z,13.53
2018-09-01T05:14:14.985Z,13.68
2018-09-01T05:16:41.975Z,12.43
2018-09-01T05:19:08.998Z,11.75
2018-09-01T05:21:35.986Z,14.55
2018-09-01T05:24:02.993Z,12.53
2018-09-01T05:26:29.927Z,11.28
2018-09-01T05:28:56.890Z,12.63
2018-09-01T05:31:23.857Z,10.85
2018-09-01T05:33:50.843Z,10.65
2018-09-01T05:36:17.810Z,9.88
2018-09-01T05:38:44.768Z,9.63
2018-09-01T05:41:11.731Z,9.83
2018-09-01T05:43:38.729Z,10.10
2018-09-01T05:46:06.235Z,11.70
2018-09-01T05:48:33.209Z,10.47
2018-09-01T05:51:00.183Z,12.80
2018-09-01T05:53:27.159Z,10.70
2018-09-01T05:55:54.207Z,10.40
2018-09-01T05:58:21.185Z,10.20
2018-09-01T06:00:49.343Z,14.28
2018-09-01T06:03:16.836Z,24.15
2018-09-01T06:05:44.276Z,28.45
2018-09-01T06:08:11.246Z,22.50
2018-09-01T06:10:38.291Z,16.80
2018-09-01T06:13:05.318Z,17.02
2018-09-01T06:15:32.289Z,15.00
2018-09-01T06:17:59.317Z,25.03
2018-09-01T06:20:26.254Z,19.98
2018-09-01T06:22:53.242Z,13.05
2018-09-01T06:25:20.227Z,12.37
2018-09-01T06:27:49.355Z,11.20
2018-09-01T06:30:19.886Z,9.63
2018-09-01T06:32:46.853Z,11.20
2018-09-01T06:35:13.826Z,20.00
2018-09-01T06:37:40.819Z,16.05
2018-09-01T06:40:07.754Z,8.40
2018-09-01T06:42:34.883Z,8.63
2018-09-01T06:45:01.916Z,9.40
2018-09-01T06:47:29.685Z,8.35
2018-09-01T06:49:56.648Z,10.35
2018-09-01T06:52:23.614Z,7.83
2018-09-01T06:54:50.639Z,9.63
2018-09-01T06:57:17.612Z,9.53
2018-09-01T06:59:44.596Z,8.80
2018-09-01T07:02:11.602Z,9.65
2018-09-01T07:04:38.601Z,8.88
2018-09-01T07:07:05.572Z,8.35
2018-09-01T07:09:32.573Z,28.20
2018-09-01T07:11:59.660Z,13.50
2018-09-01T07:14:27.523Z,10.05
2018-09-01T07:16:54.515Z,8.00
2018-09-01T07:19:21.471Z,11.78
2018-09-01T07:21:48.442Z,7.60
2018-09-01T07:24:15.454Z,9.58
2018-09-01T07:26:42.455Z,9.28
2018-09-01T07:29:09.431Z,9.93
2018-09-01T07:31:36.756Z,7.20
2018-09-01T07:34:03.401Z,9.65
2018-09-01T07:36:30.465Z,9.25
2018-09-01T07:38:57.447Z,9.15
2018-09-01T07:41:24.415Z,6.77
2018-09-01T07:43:51.387Z,8.25
2018-09-01T07:46:18.387Z,7.20
2018-09-01T07:48:45.523Z,7.20
2018-09-01T07:51:12.556Z,8.38
2018-09-01T07:53:39.574Z,6.83
2018-09-01T07:56:06.784Z,21.90
2018-09-01T07:58:33.723Z,7.13
2018-09-01T08:01:00.738Z,7.30
2018-09-01T08:03:27.728Z,8.65
2018-09-01T08:05:54.715Z,6.78
2018-09-01T08:08:21.711Z,8.03
2018-09-01T08:10:49.456Z,7.75
2018-09-01T08:13:16.523Z,7.10
2018-09-01T08:15:43.563Z,7.58
2018-09-01T08:18:10.930Z,6.75
2018-09-01T08:20:38.023Z,13.58
2018-09-01T08:23:05.027Z,5.97
2018-09-01T08:25:31.998Z,5.67
2018-09-01T08:27:58.961Z,6.90
2018-09-01T08:30:25.969Z,5.92
2018-09-01T08:32:52.967Z,8.58
2018-09-01T08:35:19.986Z,7.10
2018-09-01T08:37:46.995Z,7.22
2018-09-01T08:40:14.026Z,7.78
2018-09-01T08:42:40.974Z,5.35
2018-09-01T08:45:07.989Z,6.33
2018-09-01T08:47:34.965Z,5.12
2018-09-01T08:50:02.312Z,6.92
2018-09-01T08:52:29.293Z,7.40
2018-09-01T08:54:56.374Z,7.13
2018-09-01T08:57:23.330Z,6.30
2018-09-01T08:59:50.302Z,7.33
2018-09-01T09:02:17.349Z,7.40
2018-09-01T09:04:44.299Z,7.00
2018-09-01T09:07:11.270Z,7.63
2018-09-01T09:09:38.234Z,7.33
2018-09-01T09:12:05.201Z,7.00
2018-09-01T09:14:32.194Z,5.15
2018-09-01T09:16:59.146Z,6.62
2018-09-01T09:19:26.199Z,6.12
2018-09-01T09:21:53.203Z,6.58
2018-09-01T09:24:20.154Z,8.93
2018-09-01T09:26:47.119Z,8.73
2018-09-01T09:29:14.103Z,6.35
2018-09-01T09:31:41.076Z,6.25
2018-09-01T09:34:08.062Z,6.75
2018-09-01T09:36:35.015Z,5.33
2018-09-01T09:39:02.966Z,5.72
2018-09-01T09:41:29.927Z,5.67
2018-09-01T09:43:56.902Z,8.50
2018-09-01T09:46:23.851Z,4.42
2018-09-01T09:48:50.831Z,9.05
2018-09-01T09:51:17.987Z,7.05
2018-09-01T09:53:45.066Z,5.67
2018-09-01T09:56:12.006Z,5.05
2018-09-01T09:58:38.998Z,5.67
2018-09-01T10:01:25.566Z,5.58
2018-09-01T10:03:52.633Z,5.40
2018-09-01T10:06:19.664Z,6.20
2018-09-01T10:08:46.705Z,5.30
2018-09-01T10:11:13.695Z,5.23
2018-09-01T10:13:40.650Z,7.67
2018-09-01T10:16:10.152Z,6.70
2018-09-01T10:18:38.248Z,6.37
2018-09-01T10:21:05.235Z,6.67
2018-09-01T10:23:32.191Z,6.28
2018-09-01T10:25:59.231Z,7.40
2018-09-01T10:28:26.183Z,4.60
2018-09-01T10:30:53.164Z,5.35
2018-09-01T10:33:20.381Z,9.10
2018-09-01T10:35:47.351Z,7.20
2018-09-01T10:38:14.298Z,7.40
2018-09-01T10:40:41.312Z,5.15
2018-09-01T10:43:08.295Z,4.33
2018-09-01T10:45:35.239Z,5.03
2018-09-01T10:48:02.361Z,7.15
2018-09-01T10:50:29.262Z,8.45
2018-09-01T10:52:56.503Z,6.25
2018-09-01T10:55:23.483Z,7.53
2018-09-01T10:57:50.434Z,6.95
2018-09-01T11:00:19.223Z,7.62
2018-09-01T11:02:47.210Z,5.23
2018-09-01T11:05:14.209Z,5.85
2018-09-01T11:07:41.131Z,7.28
2018-09-01T11:10:08.094Z,6.65
2018-09-01T11:12:35.067Z,4.62
2018-09-01T11:15:02.031Z,9.45
2018-09-01T11:17:29.070Z,8.58
2018-09-01T11:19:56.033Z,4.33
2018-09-01T11:22:23.007Z,4.53
2018-09-01T11:24:51.738Z,4.80
2018-09-01T11:27:18.581Z,5.55
2018-09-01T11:29:45.525Z,5.85
2018-09-01T11:32:12.547Z,4.20
2018-09-01T11:34:39.544Z,5.47
2018-09-01T11:37:06.507Z,7.70
2018-09-01T11:39:33.501Z,5.90
2018-09-01T11:42:00.468Z,5.92
2018-09-01T11:44:27.450Z,4.67
2018-09-01T11:46:54.434Z,4.42
2018-09-01T11:49:21.398Z,6.73
2018-09-01T11:51:48.397Z,5.87
2018-09-01T11:54:15.526Z,4.13
2018-09-01T11:56:42.535Z,13.27
2018-09-01T11:59:09.481Z,5.00
2018-09-01T12:01:36.473Z,3.83
2018-09-01T12:04:03.501Z,5.73
2018-09-01T12:06:30.486Z,5.23
2018-09-01T12:08:57.575Z,6.87
2018-09-01T12:11:24.426Z,6.37
2018-09-01T12:13:51.463Z,5.72
2018-09-01T12:16:18.416Z,4.80
2018-09-01T12:18:45.415Z,4.12
2018-09-01T12:21:12.397Z,8.25
2018-09-01T12:23:39.371Z,7.08
2018-09-01T12:26:06.354Z,4.97
2018-09-01T12:28:33.365Z,6.90
2018-09-01T12:31:00.334Z,3.87
2018-09-01T12:33:27.296Z,6.15
2018-09-01T12:35:54.307Z,4.12
2018-09-01T12:38:21.293Z,12.43
2018-09-01T12:40:48.311Z,8.65
2018-09-01T12:43:15.277Z,7.47
2018-09-01T12:45:42.294Z,3.85
2018-09-01T12:48:09.274Z,8.90
2018-09-01T12:50:36.245Z,8.93
2018-09-01T12:53:03.321Z,5.25
2018-09-01T12:55:30.645Z,4.78
2018-09-01T12:57:57.761Z,4.00
2018-09-01T13:00:24.828Z,5.95
2018-09-01T13:02:51.839Z,5.33
2018-09-01T13:05:18.807Z,5.25
2018-09-01T13:07:45.854Z,7.05
2018-09-01T13:10:12.835Z,5.55
2018-09-01T13:12:39.867Z,6.17
2018-09-01T13:15:06.859Z,5.58
2018-09-01T13:17:33.825Z,6.35
2018-09-01T13:20:00.799Z,4.00
2018-09-01T13:22:27.815Z,6.87
2018-09-01T13:24:54.774Z,5.40
2018-09-01T13:27:21.742Z,4.27
2018-09-01T13:29:48.719Z,7.07
2018-09-01T13:32:15.660Z,4.90
2018-09-01T13:34:42.629Z,4.35
2018-09-01T13:37:09.702Z,5.62
2018-09-01T13:39:36.732Z,6.70
2018-09-01T13:42:03.680Z,8.87
2018-09-01T13:44:30.716Z,9.55
2018-09-01T13:46:57.715Z,5.30
2018-09-01T13:49:24.667Z,12.73
2018-09-01T13:51:51.650Z,11.57
2018-09-01T13:54:18.680Z,5.15
2018-09-01T13:56:46.140Z,3.83
2018-09-01T13:59:13.215Z,5.40
2018-09-01T14:01:40.182Z,7.33
2018-09-01T14:04:07.211Z,4.72
2018-09-01T14:06:34.178Z,5.87
2018-09-01T14:09:01.247Z,8.78
2018-09-01T14:11:28.199Z,6.55
2018-09-01T14:13:55.176Z,7.25
2018-09-01T14:16:22.131Z,7.25
2018-09-01T14:18:49.113Z,5.17
2018-09-01T14:21:16.096Z,5.87
2018-09-01T14:23:43.058Z,5.00
2018-09-01T14:26:10.038Z,7.53
2018-09-01T14:28:37.039Z,5.28
2018-09-01T14:31:04.032Z,4.10
2018-09-01T14:33:31.029Z,4.00
2018-09-01T14:35:58.013Z,5.08
2018-09-01T14:38:25.853Z,5.03
2018-09-01T14:40:52.746Z,4.63
2018-09-01T14:43:19.737Z,6.13
2018-09-01T14:45:46.705Z,7.30
2018-09-01T14:48:13.730Z,4.73
2018-09-01T14:50:40.639Z,4.83
2018-09-01T14:53:07.621Z,4.22
2018-09-01T14:55:34.558Z,3.37
2018-09-01T14:58:01.823Z,5.55
2018-09-01T15:00:28.779Z,4.97
2018-09-01T15:02:55.736Z,3.87
2018-09-01T15:05:22.710Z,5.42
2018-09-01T15:07:49.690Z,6.65
2018-09-01T15:10:16.664Z,5.40
2018-09-01T15:12:43.856Z,7.47
2018-09-01T15:15:10.829Z,4.70
2018-09-01T15:17:37.792Z,4.75
2018-09-01T15:20:04.861Z,4.72
2018-09-01T15:22:31.851Z,3.67
2018-09-01T15:24:58.993Z,3.72
2018-09-01T15:27:25.850Z,5.65
2018-09-01T15:29:52.821Z,3.27
2018-09-01T15:32:19.774Z,4.15
2018-09-01T15:34:46.763Z,6.03
2018-09-01T15:37:13.721Z,5.50
2018-09-01T15:39:40.764Z,4.40
2018-09-01T15:42:07.807Z,4.45
2018-09-01T15:44:34.784Z,3.58
2018-09-01T15:47:01.732Z,4.00
2018-09-01T15:49:28.710Z,4.42
2018-09-01T15:51:55.668Z,7.20
2018-09-01T15:54:22.621Z,3.27
2018-09-01T15:56:49.587Z,3.55
2018-09-01T15:59:16.902Z,4.70
2018-09-01T16:01:43.903Z,6.17
2018-09-01T16:04:10.864Z,3.47
2018-09-01T16:06:37.846Z,3.97
2018-09-01T16:09:05.519Z,6.57
2018-09-01T16:11:32.545Z,6.22
2018-09-01T16:13:59.463Z,3.77
2018-09-01T16:16:26.423Z,3.58
2018-09-01T16:18:53.395Z,5.65
2018-09-01T16:21:20.358Z,5.08
2018-09-01T16:23:47.336Z,3.87
2018-09-01T16:26:14.371Z,4.27
2018-09-01T16:28:41.330Z,5.03
2018-09-01T16:31:08.259Z,5.65
2018-09-01T16:33:35.276Z,4.50
2018-09-01T16:36:02.230Z,8.80
2018-09-01T16:38:33.321Z,18.42
2018-09-01T16:41:00.298Z,47.30
2018-09-01T16:43:27.270Z,13.38
2018-09-01T16:45:54.255Z,9.98
2018-09-01T16:48:21.242Z,10.63
2018-09-01T16:50:48.198Z,6.65
2018-09-01T16:53:15.159Z,7.33
2018-09-01T16:55:42.123Z,7.90
2018-09-01T16:58:09.094Z,6.37
2018-09-01T17:00:36.389Z,4.58
2018-09-01T17:03:03.314Z,7.50
2018-09-01T17:05:30.287Z,5.53
2018-09-01T17:07:57.238Z,6.60
2018-09-01T17:10:24.234Z,9.20
2018-09-01T17:12:51.175Z,5.33
2018-09-01T17:15:18.130Z,7.43
2018-09-01T17:17:45.173Z,6.13
2018-09-01T17:20:12.078Z,6.60
2018-09-01T17:22:39.060Z,6.35
2018-09-01T17:25:06.045Z,5.60
2018-09-01T17:27:33.014Z,4.70
2018-09-01T17:29:59.985Z,4.12
2018-09-01T17:32:26.966Z,5.72
2018-09-01T17:34:53.932Z,3.87
2018-09-01T17:37:20.890Z,4.15
2018-09-01T17:39:47.875Z,6.35
2018-09-01T17:42:14.885Z,7.10
2018-09-01T17:44:41.884Z,6.33
2018-09-01T17:47:09.391Z,6.30
2018-09-01T17:49:36.605Z,9.08
2018-09-01T17:52:03.555Z,6.67
2018-09-01T17:54:30.658Z,5.80
2018-09-01T17:57:00.746Z,6.72
2018-09-01T17:59:27.779Z,6.70
2018-09-01T18:01:55.287Z,8.90
2018-09-01T18:04:22.568Z,4.37
2018-09-01T18:06:52.047Z,5.00
2018-09-01T18:09:19.034Z,7.10
2018-09-01T18:11:46.012Z,9.30
2018-09-01T18:14:12.978Z,6.67
2018-09-01T18:16:39.982Z,7.05
2018-09-01T18:19:06.922Z,6.08
2018-09-01T18:21:33.875Z,7.10
2018-09-01T18:24:00.886Z,5.30
2018-09-01T18:26:27.866Z,5.22
2018-09-01T18:28:54.834Z,7.15
2018-09-01T18:31:21.878Z,7.65
2018-09-01T18:33:48.871Z,5.87
2018-09-01T18:36:15.839Z,10.00
2018-09-01T18:38:42.894Z,10.55
2018-09-01T18:41:09.923Z,11.63
2018-09-01T18:43:36.908Z,14.47
2018-09-01T18:46:03.895Z,14.07
2018-09-01T18:48:30.907Z,13.53
2018-09-01T18:50:58.106Z,12.35
2018-09-01T18:53:25.149Z,15.18
2018-09-01T18:55:52.107Z,9.78
2018-09-01T18:58:19.213Z,8.43
2018-09-01T19:00:46.230Z,8.60
2018-09-01T19:03:13.974Z,8.07
2018-09-01T19:05:40.996Z,8.90
2018-09-01T19:08:08.154Z,8.88
2018-09-01T19:10:35.287Z,9.78
2018-09-01T19:13:02.284Z,10.35
2018-09-01T19:15:29.279Z,11.88
2018-09-01T19:17:56.358Z,10.23
2018-09-01T19:20:23.331Z,8.63
2018-09-01T19:22:50.341Z,9.23
2018-09-01T19:25:17.515Z,9.77
2018-09-01T19:27:44.539Z,8.48
2018-09-01T19:30:13.006Z,7.17
2018-09-01T19:32:40.042Z,6.92
2018-09-01T19:35:07.020Z,5.10
2018-09-01T19:37:34.031Z,6.72
2018-09-01T19:40:01.030Z,6.60
2018-09-01T19:42:28.034Z,4.87
2018-09-01T19:44:55.194Z,7.35
2018-09-01T19:47:22.044Z,4.72
2018-09-01T19:49:49.038Z,6.20
2018-09-01T19:52:16.218Z,8.73
2018-09-01T19:54:43.199Z,5.77
2018-09-01T19:57:10.284Z,4.62
2018-09-01T19:59:37.278Z,7.17
2018-09-01T20:02:04.280Z,4.40
2018-09-01T20:04:32.286Z,6.87
2018-09-01T20:06:59.708Z,6.65
2018-09-01T20:09:26.440Z,5.62
2018-09-01T20:11:53.459Z,4.93
2018-09-01T20:14:21.050Z,6.70
2018-09-01T20:16:49.202Z,4.58
2018-09-01T20:19:16.204Z,7.45
2018-09-01T20:21:43.208Z,5.85
2018-09-01T20:24:10.432Z,4.37
2018-09-01T20:26:37.469Z,7.40
2018-09-01T20:29:04.662Z,8.58
2018-09-01T20:31:31.699Z,5.60
2018-09-01T20:33:58.743Z,5.95
2018-09-01T20:36:25.801Z,8.40
2018-09-01T20:38:52.872Z,8.10
2018-09-01T20:41:19.950Z,4.08
2018-09-01T20:43:47.003Z,4.77
2018-09-01T20:46:14.017Z,5.72
2018-09-01T20:48:41.047Z,4.53
2018-09-01T20:51:08.107Z,4.67
2018-09-01T20:53:35.654Z,7.30
2018-09-01T20:56:02.595Z,5.15
2018-09-01T20:58:29.646Z,5.30
2018-09-01T21:00:56.820Z,6.85
2018-09-01T21:03:23.832Z,6.25
2018-09-01T21:05:51.492Z,5.90
2018-09-01T21:08:19.203Z,6.40
2018-09-01T21:10:46.224Z,5.35
2018-09-01T21:13:13.781Z,7.33
2018-09-01T21:15:40.763Z,5.92
2018-09-01T21:18:07.760Z,6.20
2018-09-01T21:20:34.830Z,8.00
2018-09-01T21:23:01.811Z,5.60
2018-09-01T21:25:29.470Z,4.57
2018-09-01T21:27:56.546Z,5.85
2018-09-01T21:30:23.484Z,4.87
2018-09-01T21:32:51.908Z,8.13
2018-09-01T21:35:18.972Z,6.58
2018-09-01T21:37:45.960Z,5.10
2018-09-01T21:40:13.076Z,6.90
2018-09-01T21:42:40.112Z,4.92
2018-09-01T21:45:07.179Z,5.83
2018-09-01T21:47:34.253Z,7.58
2018-09-01T21:50:01.386Z,7.53
2018-09-01T21:52:28.404Z,5.05
2018-09-01T21:54:55.359Z,8.00
2018-09-01T21:57:22.289Z,7.70
2018-09-01T21:59:49.465Z,7.28
2018-09-01T22:02:22.343Z,6.90
2018-09-01T22:04:55.172Z,7.12
2018-09-01T22:07:22.523Z,6.47
2018-09-01T22:09:50.713Z,7.85
2018-09-01T22:12:18.260Z,5.65
2018-09-01T22:14:45.263Z,7.08
2018-09-01T22:17:12.293Z,5.90
2018-09-01T22:19:39.359Z,7.45
2018-09-01T22:22:06.412Z,6.20
2018-09-01T22:24:33.414Z,5.42
2018-09-01T22:27:00.426Z,5.10
2018-09-01T22:29:27.451Z,4.92
2018-09-01T22:31:54.478Z,5.95
2018-09-01T22:34:21.515Z,4.78
2018-09-01T22:36:48.505Z,5.80
2018-09-01T22:39:15.544Z,6.95
2018-09-01T22:41:42.563Z,7.72
2018-09-01T22:44:09.584Z,8.20
2018-09-01T22:46:36.571Z,7.37
2018-09-01T22:49:03.625Z,4.78
2018-09-01T22:51:30.638Z,6.70
2018-09-01T22:53:57.629Z,4.30
2018-09-01T22:56:24.658Z,5.80
2018-09-01T22:58:51.667Z,5.15
2018-09-01T23:01:18.651Z,3.93
2018-09-01T23:03:45.680Z,6.12
2018-09-01T23:06:12.685Z,6.72
2018-09-01T23:08:40.223Z,6.33
2018-09-01T23:11:07.283Z,5.37
2018-09-01T23:13:34.336Z,6.08
2018-09-01T23:16:01.334Z,5.05
2018-09-01T23:18:28.398Z,5.67
2018-09-01T23:20:55.415Z,6.17
2018-09-01T23:23:22.402Z,6.00
2018-09-01T23:25:49.447Z,5.57
2018-09-01T23:28:16.438Z,7.83
2018-09-01T23:30:43.422Z,5.00
2018-09-01T23:33:10.440Z,5.70
2018-09-01T23:35:37.414Z,5.65
2018-09-01T23:38:04.411Z,6.92
2018-09-01T23:40:31.428Z,4.92
2018-09-01T23:42:58.439Z,6.37
2018-09-01T23:45:25.398Z,5.75
2018-09-01T23:47:52.387Z,7.75
2018-09-01T23:50:19.346Z,7.45
2018-09-01T23:52:46.343Z,8.30
2018-09-01T23:55:13.399Z,5.45
2018-09-01T23:57:40.316Z,7.22
