createdAt,value
2023-01-13T00:00:14.534Z,18.70
2023-01-13T00:02:41.227Z,18.70
2023-01-13T00:05:09.621Z,18.70
2023-01-13T00:07:36.354Z,18.70
2023-01-13T00:10:03.040Z,18.70
2023-01-13T00:12:29.652Z,18.70
2023-01-13T00:14:56.265Z,18.70
2023-01-13T00:17:23.050Z,18.70
2023-01-13T00:19:49.900Z,18.70
2023-01-13T00:22:16.552Z,18.70
2023-01-13T00:24:43.131Z,18.60
2023-01-13T00:27:09.714Z,18.70
2023-01-13T00:29:36.290Z,18.70
2023-01-13T00:32:03.000Z,18.70
2023-01-13T00:34:29.670Z,18.70
2023-01-13T00:36:57.796Z,18.60
2023-01-13T00:39:24.438Z,18.60
2023-01-13T00:42:09.679Z,18.60
2023-01-13T00:44:36.255Z,18.60
2023-01-13T00:47:02.985Z,18.60
2023-01-13T00:49:29.548Z,18.60
2023-01-13T00:51:56.121Z,18.60
2023-01-13T00:54:22.729Z,18.60
2023-01-13T00:56:49.374Z,18.60
2023-01-13T00:59:15.979Z,18.60
2023-01-13T01:01:42.846Z,18.60
2023-01-13T01:04:09.634Z,18.60
2023-01-13T01:06:36.390Z,18.60
2023-01-13T01:09:04.369Z,18.60
2023-01-13T01:11:32.726Z,18.60
2023-01-13T01:14:03.731Z,18.60
2023-01-13T01:16:32.727Z,18.60
2023-01-13T01:19:00.297Z,18.60
2023-01-13T01:21:27.974Z,18.60
2023-01-13T01:23:55.216Z,18.60
2023-01-13T01:26:24.059Z,18.60
2023-01-13T01:28:51.334Z,18.50
2023-01-13T01:31:23.867Z,18.50
2023-01-13T01:33:50.623Z,18.60
2023-01-13T01:36:19.966Z,18.60
2023-01-13T01:38:47.590Z,18.60
2023-01-13T01:41:22.864Z,18.60
2023-01-13T01:44:10.952Z,18.60
2023-01-13T01:46:43.114Z,18.60
2023-01-13T01:49:16.938Z,18.50
2023-01-13T01:51:52.215Z,18.60
2023-01-13T01:54:26.130Z,18.60
2023-01-13T01:56:53.331Z,18.60
2023-01-13T01:59:20.088Z,18.50
2023-01-13T02:01:48.267Z,18.50
2023-01-13T02:04:20.315Z,18.50
2023-01-13T02:06:48.940Z,18.50
2023-01-13T02:09:15.892Z,18.50
2023-01-13T02:12:00.929Z,18.50
2023-01-13T02:14:29.396Z,18.50
2023-01-13T02:17:09.928Z,18.50
2023-01-13T02:20:08.321Z,18.50
2023-01-13T02:23:04.861Z,18.50
2023-01-13T02:25:58.516Z,18.50
2023-01-13T02:29:21.090Z,18.50
2023-01-13T02:31:53.381Z,18.50
2023-01-13T02:34:33.090Z,18.50
2023-01-13T02:37:07.054Z,18.50
2023-01-13T02:39:43.614Z,18.50
2023-01-13T02:42:45.459Z,18.50
2023-01-13T02:45:35.505Z,18.50
2023-01-13T02:48:06.001Z,18.50
2023-01-13T02:50:38.737Z,18.50
2023-01-13T02:53:17.723Z,18.50
2023-01-13T02:55:48.410Z,18.50
2023-01-13T02:58:19.888Z,18.50
2023-01-13T03:00:48.417Z,18.50
2023-01-13T03:03:15.515Z,18.50
2023-01-13T03:05:44.422Z,18.50
2023-01-13T03:08:39.336Z,18.50
2023-01-13T03:11:08.367Z,18.40
2023-01-13T03:13:59.416Z,18.40
2023-01-13T03:16:40.424Z,18.40
2023-01-13T03:19:21.565Z,18.40
2023-01-13T03:21:57.330Z,18.40
2023-01-13T03:24:41.758Z,18.40
2023-01-13T03:27:23.041Z,18.40
2023-01-13T03:30:00.343Z,18.40
2023-01-13T03:32:35.359Z,18.00
2023-01-13T03:35:18.829Z,18.40
2023-01-13T03:37:59.093Z,18.40
2023-01-13T03:40:34.105Z,18.40
2023-01-13T03:43:24.857Z,18.40
2023-01-13T03:45:56.343Z,18.40
2023-01-13T03:48:26.374Z,18.40
2023-01-13T03:50:57.308Z,18.40
2023-01-13T03:53:39.989Z,18.40
2023-01-13T03:56:23.665Z,18.40
2023-01-13T03:58:52.953Z,18.40
2023-01-13T04:01:32.190Z,18.40
2023-01-13T04:04:10.049Z,18.40
2023-01-13T04:07:07.785Z,18.40
2023-01-13T04:09:49.912Z,18.40
2023-01-13T04:12:20.629Z,18.40
2023-01-13T04:14:47.790Z,18.40
2023-01-13T04:17:16.127Z,18.40
2023-01-13T04:19:42.903Z,18.40
2023-01-13T04:22:09.516Z,18.40
2023-01-13T04:24:37.074Z,18.40
2023-01-13T04:27:04.158Z,18.40
2023-01-13T04:29:30.799Z,18.40
2023-01-13T04:31:57.436Z,18.40
2023-01-13T04:34:24.172Z,18.40
2023-01-13T04:36:51.070Z,18.40
2023-01-13T04:39:17.974Z,18.40
2023-01-13T04:42:01.112Z,18.40
2023-01-13T04:44:28.710Z,18.40
2023-01-13T04:46:55.443Z,18.40
2023-01-13T04:49:22.026Z,18.40
2023-01-13T04:51:48.692Z,18.40
2023-01-13T04:54:16.176Z,18.30
2023-01-13T04:56:42.930Z,18.40
2023-01-13T04:59:11.898Z,18.30
2023-01-13T05:01:39.455Z,18.30
2023-01-13T05:04:07.699Z,18.30
2023-01-13T05:06:34.343Z,18.30
2023-01-13T05:09:01.053Z,18.30
2023-01-13T05:11:46.244Z,18.30
2023-01-13T05:14:31.423Z,18.30
2023-01-13T05:17:01.125Z,18.30
2023-01-13T05:19:28.557Z,18.30
2023-01-13T05:22:14.311Z,18.30
2023-01-13T05:24:59.831Z,18.30
2023-01-13T05:27:26.754Z,18.30
2023-01-13T05:29:54.637Z,18.30
2023-01-13T05:32:22.016Z,18.40
2023-01-13T05:34:49.449Z,18.40
2023-01-13T05:37:16.230Z,18.40
2023-01-13T05:40:01.857Z,18.30
2023-01-13T05:42:46.994Z,18.30
2023-01-13T05:45:13.737Z,18.30
2023-01-13T05:47:40.381Z,18.30
2023-01-13T05:50:07.511Z,18.30
2023-01-13T05:52:34.150Z,18.30
2023-01-13T05:55:00.791Z,18.30
2023-01-13T05:57:27.553Z,18.40
2023-01-13T05:59:54.141Z,18.50
2023-01-13T06:02:20.760Z,18.50
2023-01-13T06:04:47.400Z,18.60
2023-01-13T06:07:14.056Z,18.50
2023-01-13T06:09:40.675Z,18.50
2023-01-13T06:12:07.396Z,18.50
2023-01-13T06:14:40.088Z,18.50
2023-01-13T06:17:11.253Z,18.50
2023-01-13T06:19:38.676Z,18.50
2023-01-13T06:22:24.736Z,18.50
2023-01-13T06:24:53.716Z,18.50
2023-01-13T06:27:21.882Z,18.50
2023-01-13T06:29:48.709Z,18.50
2023-01-13T06:32:23.105Z,18.50
2023-01-13T06:34:58.038Z,18.60
2023-01-13T06:37:26.498Z,18.60
2023-01-13T06:40:00.207Z,18.60
2023-01-13T06:42:50.146Z,18.60
2023-01-13T06:45:17.724Z,18.60
2023-01-13T06:47:44.500Z,18.60
2023-01-13T06:50:11.553Z,18.60
2023-01-13T06:52:38.165Z,18.60
2023-01-13T06:55:05.141Z,18.60
2023-01-13T06:57:31.798Z,18.70
2023-01-13T06:59:58.424Z,18.70
2023-01-13T07:02:25.888Z,18.60
2023-01-13T07:04:52.724Z,18.70
2023-01-13T07:07:19.375Z,18.60
2023-01-13T07:09:45.958Z,18.60
2023-01-13T07:12:12.616Z,18.70
2023-01-13T07:14:57.871Z,18.70
2023-01-13T07:17:25.349Z,18.70
2023-01-13T07:19:52.572Z,18.70
2023-01-13T07:22:19.277Z,18.80
2023-01-13T07:24:45.948Z,18.80
2023-01-13T07:27:12.582Z,18.70
2023-01-13T07:29:39.626Z,18.80
2023-01-13T07:32:07.679Z,18.80
2023-01-13T07:34:34.321Z,18.80
2023-01-13T07:37:01.269Z,18.70
2023-01-13T07:39:27.928Z,18.70
2023-01-13T07:42:13.382Z,18.70
2023-01-13T07:44:39.957Z,18.70
2023-01-13T07:47:08.427Z,18.70
2023-01-13T07:49:35.101Z,18.70
2023-01-13T07:52:01.922Z,18.70
2023-01-13T07:54:40.178Z,18.70
2023-01-13T07:57:08.226Z,18.60
2023-01-13T07:59:34.891Z,18.60
2023-01-13T08:02:01.636Z,18.70
2023-01-13T08:04:28.397Z,18.70
2023-01-13T08:06:55.031Z,18.70
2023-01-13T08:09:21.656Z,18.80
2023-01-13T08:12:08.261Z,18.80
2023-01-13T08:14:34.998Z,18.80
2023-01-13T08:17:01.602Z,18.80
2023-01-13T08:19:28.217Z,18.80
2023-01-13T08:21:54.826Z,18.80
2023-01-13T08:24:21.525Z,18.80
2023-01-13T08:26:48.146Z,18.80
2023-01-13T08:29:15.277Z,18.90
2023-01-13T08:31:42.036Z,18.90
2023-01-13T08:34:08.845Z,18.90
2023-01-13T08:36:35.709Z,18.90
2023-01-13T08:39:02.375Z,19.00
2023-01-13T08:41:47.702Z,19.00
2023-01-13T08:44:14.336Z,19.00
2023-01-13T08:46:41.938Z,19.00
2023-01-13T08:49:08.565Z,19.00
2023-01-13T08:51:35.257Z,19.00
2023-01-13T08:54:02.272Z,19.00
2023-01-13T08:56:35.354Z,19.00
2023-01-13T08:59:02.834Z,19.00
2023-01-13T09:01:30.442Z,19.00
2023-01-13T09:03:57.471Z,19.00
2023-01-13T09:06:24.376Z,19.00
2023-01-13T09:08:51.186Z,19.00
2023-01-13T09:11:39.216Z,19.00
2023-01-13T09:14:05.823Z,19.00
2023-01-13T09:16:32.529Z,19.10
2023-01-13T09:18:59.175Z,19.00
2023-01-13T09:21:26.643Z,19.00
2023-01-13T09:23:53.312Z,19.10
2023-01-13T09:26:21.117Z,19.10
2023-01-13T09:28:48.010Z,19.00
2023-01-13T09:31:14.742Z,19.10
2023-01-13T09:34:00.251Z,19.10
2023-01-13T09:36:26.903Z,19.10
2023-01-13T09:38:53.599Z,19.10
2023-01-13T09:41:40.874Z,18.40
2023-01-13T09:44:15.352Z,19.20
2023-01-13T09:46:52.398Z,19.10
2023-01-13T09:49:41.264Z,19.10
2023-01-13T09:52:26.580Z,19.20
2023-01-13T09:55:25.346Z,19.20
2023-01-13T09:57:52.048Z,19.20
2023-01-13T10:00:22.861Z,19.20
2023-01-13T10:03:01.620Z,19.20
2023-01-13T10:05:50.384Z,19.20
2023-01-13T10:08:23.204Z,19.20
2023-01-13T10:11:22.262Z,19.20
2023-01-13T10:13:58.019Z,19.20
2023-01-13T10:16:42.034Z,19.20
2023-01-13T10:19:26.313Z,19.20
2023-01-13T10:22:14.641Z,19.20
2023-01-13T10:25:03.668Z,19.20
2023-01-13T10:27:38.375Z,19.20
2023-01-13T10:30:35.642Z,19.20
2023-01-13T10:33:09.618Z,19.20
2023-01-13T10:35:55.298Z,19.20
2023-01-13T10:38:26.565Z,19.20
2023-01-13T10:41:06.075Z,19.20
2023-01-13T10:43:32.927Z,19.20
2023-01-13T10:46:05.816Z,19.10
2023-01-13T10:48:55.757Z,19.20
2023-01-13T10:51:25.221Z,19.20
2023-01-13T10:54:12.950Z,19.20
2023-01-13T10:56:44.975Z,19.20
2023-01-13T10:59:22.353Z,19.20
2023-01-13T11:02:24.259Z,19.20
2023-01-13T11:05:00.753Z,19.20
2023-01-13T11:07:40.501Z,19.20
2023-01-13T11:10:18.549Z,19.20
2023-01-13T11:13:06.767Z,19.20
2023-01-13T11:15:42.586Z,19.20
2023-01-13T11:18:29.572Z,19.20
2023-01-13T11:20:58.769Z,19.20
2023-01-13T11:23:42.157Z,19.20
2023-01-13T11:26:22.688Z,19.20
2023-01-13T11:29:00.768Z,19.20
2023-01-13T11:31:34.598Z,19.20
2023-01-13T11:34:37.395Z,19.20
2023-01-13T11:37:14.427Z,19.20
2023-01-13T11:40:29.410Z,19.20
2023-01-13T11:43:20.347Z,19.20
2023-01-13T11:45:53.703Z,19.20
2023-01-13T11:48:24.044Z,19.20
2023-01-13T11:51:12.075Z,19.20
2023-01-13T11:54:24.201Z,19.20
2023-01-13T11:57:27.910Z,19.20
2023-01-13T12:00:23.439Z,19.20
2023-01-13T12:03:02.950Z,19.30
2023-01-13T12:05:42.620Z,19.30
2023-01-13T12:08:26.683Z,19.30
2023-01-13T12:11:10.610Z,19.30
2023-01-13T12:14:23.012Z,19.30
2023-01-13T12:16:50.618Z,19.30
2023-01-13T12:19:24.356Z,19.20
2023-01-13T12:22:13.312Z,19.30
2023-01-13T12:25:05.701Z,19.30
2023-01-13T12:27:32.286Z,19.30
2023-01-13T12:30:03.379Z,19.30
2023-01-13T12:32:38.298Z,19.30
2023-01-13T12:35:23.472Z,19.20
2023-01-13T12:38:09.175Z,19.20
2023-01-13T12:40:38.796Z,19.20
2023-01-13T12:43:34.874Z,19.20
2023-01-13T12:46:21.023Z,19.20
2023-01-13T12:48:59.662Z,19.20
2023-01-13T12:51:36.471Z,19.30
2023-01-13T12:54:40.890Z,19.30
2023-01-13T12:57:16.649Z,19.30
2023-01-13T12:59:48.934Z,19.30
2023-01-13T13:02:15.937Z,19.20
2023-01-13T13:04:54.305Z,19.20
2023-01-13T13:07:26.627Z,19.20
2023-01-13T13:09:58.831Z,19.20
2023-01-13T13:12:50.059Z,19.20
2023-01-13T13:15:25.821Z,19.20
2023-01-13T13:18:17.532Z,19.20
2023-01-13T13:20:57.069Z,19.20
2023-01-13T13:23:33.403Z,19.20
2023-01-13T13:26:22.016Z,19.20
2023-01-13T13:29:00.718Z,19.20
2023-01-13T13:32:03.939Z,19.20
2023-01-13T13:34:42.365Z,19.20
2023-01-13T13:37:54.214Z,19.20
2023-01-13T13:40:39.677Z,19.20
2023-01-13T13:43:31.218Z,19.20
2023-01-13T13:46:16.818Z,19.20
2023-01-13T13:48:54.341Z,19.20
2023-01-13T13:51:59.150Z,19.20
2023-01-13T13:54:26.167Z,19.20
2023-01-13T13:56:53.341Z,19.20
2023-01-13T13:59:24.008Z,19.20
2023-01-13T14:02:01.055Z,19.20
2023-01-13T14:04:36.711Z,19.20
2023-01-13T14:07:26.176Z,19.20
2023-01-13T14:09:56.292Z,19.20
2023-01-13T14:12:25.556Z,19.20
2023-01-13T14:14:53.690Z,19.30
2023-01-13T14:17:27.126Z,19.30
2023-01-13T14:20:01.559Z,19.30
2023-01-13T14:22:28.380Z,19.20
2023-01-13T14:24:57.460Z,19.20
2023-01-13T14:27:27.413Z,19.20
2023-01-13T14:29:55.826Z,19.20
2023-01-13T14:32:26.142Z,19.10
2023-01-13T14:34:52.907Z,19.20
2023-01-13T14:37:40.548Z,19.20
2023-01-13T14:40:33.043Z,19.20
2023-01-13T14:43:00.847Z,19.20
2023-01-13T14:45:27.621Z,19.20
2023-01-13T14:47:54.507Z,19.30
2023-01-13T14:50:31.323Z,19.20
2023-01-13T14:52:58.245Z,19.30
2023-01-13T14:55:27.614Z,19.20
2023-01-13T14:58:14.373Z,19.30
2023-01-13T15:00:40.997Z,19.30
2023-01-13T15:03:08.471Z,19.20
2023-01-13T15:05:38.639Z,19.20
2023-01-13T15:08:11.505Z,19.20
2023-01-13T15:10:54.278Z,19.10
2023-01-13T15:13:26.933Z,19.10
2023-01-13T15:15:56.682Z,19.10
2023-01-13T15:18:23.386Z,19.00
2023-01-13T15:20:52.729Z,19.00
2023-01-13T15:23:20.560Z,19.00
2023-01-13T15:25:48.257Z,19.00
2023-01-13T15:28:21.521Z,19.00
2023-01-13T15:30:49.917Z,19.00
2023-01-13T15:33:18.187Z,19.00
2023-01-13T15:35:47.543Z,19.00
2023-01-13T15:38:20.889Z,19.00
2023-01-13T15:40:48.831Z,19.00
2023-01-13T15:43:36.027Z,19.00
2023-01-13T15:46:24.555Z,19.00
2023-01-13T15:48:54.961Z,19.00
2023-01-13T15:51:21.741Z,18.90
2023-01-13T15:53:48.356Z,19.00
2023-01-13T15:56:25.409Z,19.00
2023-01-13T15:58:52.637Z,19.10
2023-01-13T16:01:19.694Z,19.10
2023-01-13T16:03:46.385Z,19.10
2023-01-13T16:06:19.098Z,19.10
2023-01-13T16:08:45.868Z,19.00
2023-01-13T16:11:12.562Z,19.00
2023-01-13T16:13:39.528Z,19.10
2023-01-13T16:16:28.047Z,19.20
2023-01-13T16:18:54.725Z,19.20
2023-01-13T16:21:22.767Z,19.20
2023-01-13T16:23:50.763Z,19.20
2023-01-13T16:26:22.814Z,19.10
2023-01-13T16:28:50.741Z,19.10
2023-01-13T16:31:18.914Z,19.10
2023-01-13T16:33:45.606Z,19.10
2023-01-13T16:36:17.537Z,19.10
2023-01-13T16:38:44.480Z,19.20
2023-01-13T16:41:11.179Z,19.20
2023-01-13T16:43:38.262Z,19.20
2023-01-13T16:46:25.933Z,19.10
2023-01-13T16:48:55.199Z,19.10
2023-01-13T16:51:23.353Z,19.20
2023-01-13T16:53:50.914Z,19.20
2023-01-13T16:56:24.805Z,19.20
2023-01-13T16:58:52.969Z,19.30
2023-01-13T17:01:24.209Z,19.30
2023-01-13T17:03:51.654Z,19.30
2023-01-13T17:06:21.612Z,19.20
2023-01-13T17:08:48.482Z,19.20
2023-01-13T17:11:15.163Z,19.20
2023-01-13T17:13:42.094Z,19.20
2023-01-13T17:16:18.589Z,19.10
2023-01-13T17:18:46.830Z,19.20
2023-01-13T17:21:15.114Z,19.20
2023-01-13T17:23:41.897Z,19.10
2023-01-13T17:26:27.373Z,19.10
2023-01-13T17:28:53.982Z,19.10
2023-01-13T17:31:20.754Z,19.20
2023-01-13T17:33:47.362Z,19.20
2023-01-13T17:36:13.956Z,19.10
2023-01-13T17:38:40.589Z,19.10
2023-01-13T17:41:07.186Z,19.00
2023-01-13T17:43:33.902Z,19.00
2023-01-13T17:46:00.773Z,19.00
2023-01-13T17:48:27.622Z,19.00
2023-01-13T17:50:54.363Z,19.00
2023-01-13T17:53:21.463Z,19.00
2023-01-13T17:55:55.322Z,19.00
2023-01-13T17:58:22.839Z,19.00
2023-01-13T18:00:49.656Z,19.00
2023-01-13T18:03:17.646Z,19.00
2023-01-13T18:05:45.160Z,19.00
2023-01-13T18:08:11.799Z,18.90
2023-01-13T18:10:38.490Z,18.90
2023-01-13T18:13:06.279Z,18.90
2023-01-13T18:15:32.945Z,18.90
2023-01-13T18:17:59.624Z,18.90
2023-01-13T18:20:44.761Z,18.90
2023-01-13T18:23:36.429Z,18.90
2023-01-13T18:26:38.292Z,18.90
2023-01-13T18:29:05.478Z,18.90
2023-01-13T18:31:33.013Z,19.00
2023-01-13T18:33:59.642Z,18.90
2023-01-13T18:36:26.277Z,18.90
2023-01-13T18:38:52.953Z,18.90
2023-01-13T18:41:38.569Z,18.80
2023-01-13T18:44:05.341Z,18.90
2023-01-13T18:46:32.333Z,18.90
2023-01-13T18:48:59.085Z,18.90
2023-01-13T18:51:25.691Z,18.90
2023-01-13T18:53:53.742Z,18.80
2023-01-13T18:56:20.369Z,18.80
2023-01-13T18:58:52.118Z,18.80
2023-01-13T19:01:27.571Z,18.80
2023-01-13T19:03:59.673Z,18.80
2023-01-13T19:06:27.757Z,18.80
2023-01-13T19:08:55.841Z,18.80
2023-01-13T19:11:23.887Z,18.90
2023-01-13T19:13:53.483Z,19.00
2023-01-13T19:16:23.632Z,18.90
2023-01-13T19:18:50.248Z,19.00
2023-01-13T19:21:16.879Z,18.90
2023-01-13T19:23:43.457Z,18.90
2023-01-13T19:26:12.188Z,18.90
2023-01-13T19:28:40.087Z,19.00
2023-01-13T19:31:09.306Z,18.90
2023-01-13T19:33:37.885Z,18.90
2023-01-13T19:36:06.721Z,18.90
2023-01-13T19:38:35.204Z,18.80
2023-01-13T19:41:06.880Z,18.90
2023-01-13T19:43:52.299Z,18.80
2023-01-13T19:46:18.916Z,18.80
2023-01-13T19:48:45.532Z,18.80
2023-01-13T19:51:14.388Z,18.80
2023-01-13T19:53:42.076Z,18.80
2023-01-13T19:56:14.215Z,18.80
2023-01-13T19:58:42.126Z,18.80
2023-01-13T20:01:16.052Z,18.80
2023-01-13T20:03:44.078Z,18.80
2023-01-13T20:06:10.782Z,18.80
2023-01-13T20:08:37.439Z,18.80
2023-01-13T20:11:22.320Z,18.80
2023-01-13T20:13:49.620Z,18.80
2023-01-13T20:16:16.246Z,18.80
2023-01-13T20:18:42.843Z,18.80
2023-01-13T20:21:09.979Z,18.80
2023-01-13T20:23:36.675Z,18.70
2023-01-13T20:26:07.955Z,18.70
2023-01-13T20:28:39.305Z,18.70
2023-01-13T20:31:11.119Z,18.70
2023-01-13T20:33:40.836Z,18.70
2023-01-13T20:36:08.385Z,18.70
2023-01-13T20:38:38.071Z,18.70
2023-01-13T20:41:25.704Z,18.70
2023-01-13T20:43:52.897Z,18.70
2023-01-13T20:46:20.994Z,18.60
2023-01-13T20:48:47.607Z,18.70
2023-01-13T20:51:14.548Z,18.70
2023-01-13T20:53:41.444Z,18.70
2023-01-13T20:56:08.796Z,18.70
2023-01-13T20:58:37.390Z,18.60
2023-01-13T21:01:04.574Z,18.60
2023-01-13T21:03:31.301Z,18.70
2023-01-13T21:05:58.305Z,18.60
2023-01-13T21:08:25.047Z,18.60
2023-01-13T21:10:51.668Z,18.70
2023-01-13T21:13:37.000Z,18.70
2023-01-13T21:16:03.879Z,18.60
2023-01-13T21:18:48.986Z,18.70
2023-01-13T21:21:15.952Z,18.60
2023-01-13T21:23:44.313Z,18.70
2023-01-13T21:26:12.234Z,18.60
2023-01-13T21:28:38.952Z,18.70
2023-01-13T21:31:08.681Z,18.60
2023-01-13T21:33:35.869Z,18.60
2023-01-13T21:36:11.344Z,18.70
2023-01-13T21:38:38.588Z,18.70
2023-01-13T21:41:07.769Z,18.70
2023-01-13T21:43:54.798Z,18.60
2023-01-13T21:46:41.081Z,18.60
2023-01-13T21:49:08.357Z,18.60
2023-01-13T21:51:35.138Z,18.60
2023-01-13T21:54:01.730Z,18.60
2023-01-13T21:56:28.344Z,18.60
2023-01-13T21:58:57.925Z,18.60
2023-01-13T22:01:24.667Z,18.60
2023-01-13T22:04:17.842Z,18.60
2023-01-13T22:06:44.463Z,18.60
2023-01-13T22:09:12.647Z,18.60
2023-01-13T22:11:39.244Z,18.60
2023-01-13T22:14:06.714Z,18.60
2023-01-13T22:16:48.555Z,18.60
2023-01-13T22:19:17.982Z,18.60
2023-01-13T22:21:44.595Z,18.70
2023-01-13T22:24:11.895Z,18.70
2023-01-13T22:26:38.493Z,18.70
2023-01-13T22:29:05.144Z,18.60
2023-01-13T22:31:31.852Z,18.60
2023-01-13T22:33:58.479Z,18.60
2023-01-13T22:36:25.246Z,18.60
2023-01-13T22:38:56.193Z,18.60
2023-01-13T22:41:23.283Z,18.60
2023-01-13T22:43:49.958Z,18.60
2023-01-13T22:46:17.149Z,18.60
2023-01-13T22:48:43.992Z,18.60
2023-01-13T22:51:13.030Z,18.60
2023-01-13T22:53:40.326Z,18.60
2023-01-13T22:56:07.560Z,18.60
2023-01-13T22:58:34.225Z,18.60
2023-01-13T23:01:11.163Z,18.60
2023-01-13T23:03:38.220Z,18.60
2023-01-13T23:06:05.710Z,18.60
2023-01-13T23:08:35.685Z,18.60
2023-01-13T23:11:04.132Z,18.50
2023-01-13T23:13:30.797Z,18.60
2023-01-13T23:16:11.830Z,18.50
2023-01-13T23:18:38.587Z,18.50
2023-01-13T23:21:06.863Z,18.50
2023-01-13T23:23:34.156Z,18.50
2023-01-13T23:26:01.595Z,18.50
2023-01-13T23:28:28.459Z,18.50
2023-01-13T23:30:55.247Z,18.50
2023-01-13T23:33:22.129Z,18.50
2023-01-13T23:36:01.081Z,18.50
2023-01-13T23:38:28.436Z,18.50
2023-01-13T23:40:55.781Z,18.50
2023-01-13T23:43:23.046Z,18.50
2023-01-13T23:45:50.186Z,18.50
2023-01-13T23:48:18.525Z,18.50
2023-01-13T23:50:55.942Z,18.50
2023-01-13T23:53:22.542Z,18.50
2023-01-13T23:55:49.150Z,18.50
2023-01-13T23:58:15.776Z,18.50
