createdAt,value
2019-02-18T00:03:04.385Z,85.5
2019-02-18T00:08:04.462Z,85.5
2019-02-18T00:12:28.883Z,85.5
2019-02-18T00:17:28.613Z,85.5
2019-02-18T00:22:28.285Z,85.4
2019-02-18T00:27:28.752Z,85.5
2019-02-18T00:32:29.008Z,85.4
2019-02-18T00:37:28.810Z,85.4
2019-02-18T00:42:28.092Z,85.4
2019-02-18T00:47:28.598Z,85.4
2019-02-18T00:52:27.675Z,85.1
2019-02-18T00:57:28.738Z,84.9
2019-02-18T01:02:28.235Z,84.8
2019-02-18T01:07:35.533Z,84.9
2019-02-18T01:12:28.764Z,84.8
2019-02-18T01:17:28.666Z,84.8
2019-02-18T01:22:28.154Z,84.8
2019-02-18T01:27:27.549Z,84.7
2019-02-18T01:32:28.038Z,84.6
2019-02-18T01:37:29.268Z,84.9
2019-02-18T01:42:27.983Z,85.0
2019-02-18T01:47:28.684Z,84.9
2019-02-18T01:52:28.444Z,84.8
2019-02-18T01:57:28.176Z,84.8
2019-02-18T02:02:28.398Z,84.7
2019-02-18T02:07:28.936Z,84.7
2019-02-18T02:12:28.589Z,84.9
2019-02-18T02:17:28.099Z,85.3
2019-02-18T02:22:27.917Z,84.9
2019-02-18T02:27:28.055Z,84.8
2019-02-18T02:32:28.735Z,84.9
2019-02-18T02:37:29.395Z,84.8
2019-02-18T02:42:27.763Z,84.7
2019-02-18T02:47:28.523Z,84.6
2019-02-18T02:52:28.322Z,84.6
2019-02-18T02:57:27.958Z,84.8
2019-02-18T03:02:28.100Z,84.8
2019-02-18T03:07:29.117Z,84.6
2019-02-18T03:12:28.204Z,84.8
2019-02-18T03:17:28.945Z,84.6
2019-02-18T03:22:28.346Z,84.4
2019-02-18T03:27:28.135Z,84.4
2019-02-18T03:32:28.659Z,84.4
2019-02-18T03:37:28.180Z,84.5
2019-02-18T03:42:29.325Z,84.3
2019-02-18T03:47:28.745Z,84.3
2019-02-18T03:52:28.292Z,84.3
2019-02-18T03:57:28.178Z,84.2
2019-02-18T04:02:28.500Z,84.2
2019-02-18T04:07:28.891Z,84.4
2019-02-18T04:12:28.630Z,84.4
2019-02-18T04:17:28.115Z,84.4
2019-02-18T04:22:29.859Z,84.5
2019-02-18T04:27:27.921Z,84.2
2019-02-18T04:32:27.666Z,84.0
2019-02-18T04:37:28.093Z,84.0
2019-02-18T04:42:29.256Z,83.9
2019-02-18T04:47:28.673Z,84.1
2019-02-18T04:52:27.867Z,84.0
2019-02-18T04:57:27.607Z,84.0
2019-02-18T05:02:28.533Z,84.0
2019-02-18T05:07:28.801Z,84.0
2019-02-18T05:12:28.171Z,83.9
2019-02-18T05:17:28.305Z,83.9
2019-02-18T05:22:27.968Z,84.3
2019-02-18T05:27:33.897Z,84.1
2019-02-18T05:32:27.505Z,84.2
2019-02-18T05:37:28.139Z,83.9
2019-02-18T05:42:28.765Z,83.8
2019-02-18T05:47:28.366Z,83.8
2019-02-18T05:52:28.706Z,83.8
2019-02-18T05:57:28.668Z,83.8
2019-02-18T06:02:29.043Z,83.8
2019-02-18T06:07:29.638Z,83.7
2019-02-18T06:12:28.775Z,83.8
2019-02-18T06:17:29.747Z,83.9
2019-02-18T06:22:29.178Z,83.5
2019-02-18T06:27:28.697Z,83.5
2019-02-18T06:32:30.369Z,83.8
2019-02-18T06:37:28.551Z,83.7
2019-02-18T06:42:28.977Z,83.8
2019-02-18T06:47:29.073Z,83.8
2019-02-18T06:52:27.957Z,83.5
2019-02-18T06:57:28.791Z,83.4
2019-02-18T07:02:28.506Z,83.3
2019-02-18T07:07:28.671Z,83.3
2019-02-18T07:12:29.172Z,83.0
2019-02-18T07:17:29.033Z,82.4
2019-02-18T07:22:28.567Z,82.3
2019-02-18T07:27:28.482Z,82.1
2019-02-18T07:32:29.249Z,82.2
2019-02-18T07:37:28.739Z,81.9
2019-02-18T07:42:28.847Z,81.9
2019-02-18T07:47:29.303Z,81.9
2019-02-18T07:52:29.173Z,81.7
2019-02-18T07:57:29.379Z,81.6
2019-02-18T08:02:28.444Z,81.6
2019-02-18T08:07:28.233Z,81.6
2019-02-18T08:12:29.790Z,81.5
2019-02-18T08:17:28.791Z,81.6
2019-02-18T08:22:28.329Z,81.6
2019-02-18T08:27:28.630Z,81.7
2019-02-18T08:32:28.428Z,81.7
2019-02-18T08:37:30.693Z,81.8
2019-02-18T08:42:29.306Z,82.0
2019-02-18T08:47:29.191Z,82.0
2019-02-18T08:52:28.289Z,82.1
2019-02-18T08:57:29.037Z,82.3
2019-02-18T09:02:29.953Z,82.5
2019-02-18T09:07:28.219Z,82.6
2019-02-18T09:12:28.143Z,82.8
2019-02-18T09:17:29.289Z,83.3
2019-02-18T09:22:29.298Z,83.5
2019-02-18T09:27:28.903Z,83.5
2019-02-18T09:32:28.981Z,83.6
2019-02-18T09:37:28.506Z,83.9
2019-02-18T09:42:29.702Z,84.2
2019-02-18T09:47:28.298Z,84.4
2019-02-18T09:52:28.364Z,84.8
2019-02-18T09:57:29.273Z,85.1
2019-02-18T10:02:29.556Z,85.3
2019-02-18T10:07:28.218Z,86.0
2019-02-18T10:12:29.230Z,85.8
2019-02-18T10:17:29.270Z,86.3
2019-02-18T10:22:28.781Z,86.6
2019-02-18T10:27:28.780Z,86.8
2019-02-18T10:32:30.019Z,87.2
2019-02-18T10:37:29.147Z,87.2
2019-02-18T10:42:29.295Z,87.7
2019-02-18T10:47:29.401Z,88.3
2019-02-18T10:52:28.794Z,88.2
2019-02-18T10:57:28.376Z,88.3
2019-02-18T11:02:29.719Z,89.3
2019-02-18T11:07:29.672Z,89.3
2019-02-18T11:12:29.557Z,90.0
2019-02-18T11:17:39.343Z,90.0
2019-02-18T11:22:28.690Z,90.6
2019-02-18T11:27:28.893Z,90.6
2019-02-18T11:32:29.129Z,91.1
2019-02-18T11:37:28.080Z,91.5
2019-02-18T11:42:28.380Z,91.5
2019-02-18T11:47:28.915Z,91.6
2019-02-18T11:52:29.595Z,92.0
2019-02-18T11:57:31.625Z,92.6
2019-02-18T12:02:29.082Z,92.7
2019-02-18T12:07:28.532Z,92.9
2019-02-18T12:12:28.470Z,93.5
2019-02-18T12:17:29.014Z,93.5
2019-02-18T12:22:28.599Z,93.6
2019-02-18T12:27:32.104Z,94.0
2019-02-18T12:32:28.397Z,94.1
2019-02-18T12:37:30.564Z,94.4
2019-02-18T12:42:29.157Z,94.8
2019-02-18T12:47:28.739Z,94.8
2019-02-18T12:52:28.505Z,94.7
2019-02-18T12:57:29.336Z,94.8
2019-02-18T13:02:29.262Z,95.0
2019-02-18T13:07:29.152Z,95.2
2019-02-18T13:12:28.323Z,95.6
2019-02-18T13:17:28.740Z,95.6
2019-02-18T13:22:29.334Z,95.9
2019-02-18T13:27:28.064Z,95.9
2019-02-18T13:32:29.186Z,96.2
2019-02-18T13:37:29.294Z,96.7
2019-02-18T13:42:28.302Z,96.8
2019-02-18T13:47:28.904Z,97.2
2019-02-18T13:52:29.117Z,97.2
2019-02-18T13:57:28.988Z,97.6
2019-02-18T14:02:29.575Z,97.8
2019-02-18T14:07:28.791Z,96.5
2019-02-18T14:12:31.111Z,96.5
2019-02-18T14:17:28.612Z,96.3
2019-02-18T14:22:28.910Z,94.6
2019-02-18T14:27:28.283Z,93.3
2019-02-18T14:32:29.508Z,91.7
2019-02-18T14:37:28.596Z,90.2
2019-02-18T14:42:29.551Z,88.2
2019-02-18T14:47:29.300Z,86.4
2019-02-18T14:52:28.945Z,85.0
2019-02-18T14:57:29.001Z,82.9
2019-02-18T15:02:29.560Z,81.7
2019-02-18T15:07:29.736Z,80.2
2019-02-18T15:12:33.638Z,79.4
2019-02-18T15:17:29.488Z,77.6
2019-02-18T15:22:29.094Z,77.7
2019-02-18T15:27:29.128Z,76.9
2019-02-18T15:32:28.957Z,77.3
2019-02-18T15:37:28.946Z,76.8
2019-02-18T15:42:29.074Z,76.8
2019-02-18T15:47:28.524Z,77.0
2019-02-18T15:52:28.904Z,77.2
2019-02-18T15:57:28.267Z,77.3
2019-02-18T16:02:28.847Z,78.4
2019-02-18T16:07:30.666Z,78.4
2019-02-18T16:12:29.216Z,79.2
2019-02-18T16:17:28.821Z,80.2
2019-02-18T16:22:28.173Z,82.0
2019-02-18T16:27:28.478Z,85.0
2019-02-18T16:32:29.066Z,88.2
2019-02-18T16:37:28.810Z,91.6
2019-02-18T16:42:29.210Z,94.8
2019-02-18T16:47:29.219Z,96.6
2019-02-18T16:52:29.218Z,97.5
2019-02-18T16:57:28.909Z,98.0
2019-02-18T17:02:28.951Z,98.8
2019-02-18T17:07:29.341Z,98.6
2019-02-18T17:12:29.390Z,98.6
2019-02-18T17:17:28.721Z,98.6
2019-02-18T17:22:27.866Z,98.1
2019-02-18T17:27:28.334Z,96.3
2019-02-18T17:32:29.090Z,96.2
2019-02-18T17:37:28.404Z,95.8
2019-02-18T17:42:28.255Z,95.4
2019-02-18T17:47:28.032Z,95.4
2019-02-18T17:52:28.283Z,94.9
2019-02-18T17:57:28.539Z,94.1
2019-02-18T18:02:28.144Z,94.0
2019-02-18T18:07:29.226Z,93.9
2019-02-18T18:12:28.451Z,93.4
2019-02-18T18:17:29.098Z,93.2
2019-02-18T18:22:27.716Z,93.0
2019-02-18T18:27:29.254Z,92.8
2019-02-18T18:32:28.570Z,92.2
2019-02-18T18:37:28.442Z,91.8
2019-02-18T18:42:28.594Z,91.5
2019-02-18T18:47:29.149Z,91.3
2019-02-18T18:52:29.324Z,91.2
2019-02-18T18:57:28.041Z,90.8
2019-02-18T19:02:28.882Z,90.7
2019-02-18T19:07:29.345Z,90.2
2019-02-18T19:12:28.871Z,90.1
2019-02-18T19:17:28.121Z,90.3
2019-02-18T19:22:27.725Z,90.1
2019-02-18T19:27:28.147Z,89.8
2019-02-18T19:32:29.039Z,89.3
2019-02-18T19:37:28.991Z,89.1
2019-02-18T19:42:28.494Z,89.0
2019-02-18T19:47:29.044Z,88.8
2019-02-18T19:52:27.488Z,88.5
2019-02-18T19:57:28.266Z,88.6
2019-02-18T20:02:28.820Z,88.4
2019-02-18T20:07:29.113Z,88.2
2019-02-18T20:12:28.090Z,88.2
2019-02-18T20:17:27.995Z,88.1
2019-02-18T20:22:29.527Z,88.0
2019-02-18T20:27:28.819Z,87.8
2019-02-18T20:32:28.692Z,87.5
2019-02-18T20:37:28.302Z,87.7
2019-02-18T20:42:28.697Z,87.4
2019-02-18T20:47:28.005Z,87.4
2019-02-18T20:52:29.240Z,87.6
2019-02-18T20:57:28.773Z,87.3
2019-02-18T21:02:28.859Z,87.2
2019-02-18T21:07:28.196Z,87.1
2019-02-18T21:12:28.761Z,87.0
2019-02-18T21:17:28.390Z,86.9
2019-02-18T21:22:28.286Z,86.6
2019-02-18T21:27:28.664Z,86.2
2019-02-18T21:32:28.911Z,86.2
2019-02-18T21:37:28.156Z,86.2
2019-02-18T21:42:28.279Z,86.0
2019-02-18T21:47:28.425Z,85.9
2019-02-18T21:52:28.938Z,85.8
2019-02-18T21:57:28.082Z,85.8
2019-02-18T22:02:28.881Z,85.8
2019-02-18T22:07:28.259Z,85.8
2019-02-18T22:12:28.015Z,85.8
2019-02-18T22:17:28.668Z,85.5
2019-02-18T22:22:28.223Z,85.7
2019-02-18T22:27:28.998Z,85.6
2019-02-18T22:32:29.187Z,85.6
2019-02-18T22:37:28.439Z,85.5
2019-02-18T22:42:27.747Z,85.6
2019-02-18T22:47:28.701Z,85.2
2019-02-18T22:52:27.964Z,85.1
2019-02-18T22:57:29.321Z,85.4
2019-02-18T23:02:29.298Z,85.2
2019-02-18T23:07:28.515Z,85.0
2019-02-18T23:12:27.553Z,84.9
2019-02-18T23:23:05.601Z,84.1
2019-02-18T23:28:04.923Z,84.5
2019-02-18T23:33:04.248Z,84.5
2019-02-18T23:38:04.106Z,84.6
2019-02-18T23:43:04.465Z,84.5
2019-02-18T23:48:04.253Z,84.3
2019-02-18T23:53:03.894Z,84.2
2019-02-18T23:58:04.204Z,84.1
