createdAt,value
2023-05-16T00:00:58.678Z,100.00
2023-05-16T00:03:25.618Z,100.00
2023-05-16T00:05:52.251Z,100.00
2023-05-16T00:08:18.926Z,100.00
2023-05-16T00:10:45.403Z,100.00
2023-05-16T00:13:11.904Z,100.00
2023-05-16T00:15:38.745Z,100.00
2023-05-16T00:18:05.860Z,100.00
2023-05-16T00:20:32.376Z,100.00
2023-05-16T00:23:01.292Z,100.00
2023-05-16T00:25:28.690Z,100.00
2023-05-16T00:27:55.347Z,100.00
2023-05-16T00:30:22.738Z,100.00
2023-05-16T00:32:49.615Z,100.00
2023-05-16T00:35:16.133Z,100.00
2023-05-16T00:37:42.599Z,100.00
2023-05-16T00:40:09.564Z,100.00
2023-05-16T00:42:36.294Z,100.00
2023-05-16T00:45:02.853Z,100.00
2023-05-16T00:47:29.412Z,100.00
2023-05-16T00:49:56.684Z,100.00
2023-05-16T00:52:23.273Z,100.00
2023-05-16T00:54:51.070Z,100.00
2023-05-16T00:57:17.836Z,100.00
2023-05-16T00:59:46.330Z,100.00
2023-05-16T01:02:13.698Z,100.00
2023-05-16T01:04:40.449Z,100.00
2023-05-16T01:07:25.478Z,100.00
2023-05-16T01:09:52.386Z,100.00
2023-05-16T01:12:57.074Z,100.00
2023-05-16T01:15:31.554Z,100.00
2023-05-16T01:18:08.909Z,100.00
2023-05-16T01:21:04.955Z,100.00
2023-05-16T01:23:46.347Z,100.00
2023-05-16T01:26:22.369Z,100.00
2023-05-16T01:28:51.174Z,100.00
2023-05-16T01:31:18.302Z,100.00
2023-05-16T01:33:45.115Z,100.00
2023-05-16T01:36:15.956Z,100.00
2023-05-16T01:38:50.765Z,100.00
2023-05-16T01:41:41.486Z,100.00
2023-05-16T01:44:16.201Z,100.00
2023-05-16T01:46:45.960Z,100.00
2023-05-16T01:49:19.907Z,100.00
2023-05-16T01:51:54.106Z,100.00
2023-05-16T01:54:25.013Z,100.00
2023-05-16T01:56:53.336Z,100.00
2023-05-16T01:59:24.417Z,100.00
2023-05-16T02:01:59.370Z,100.00
2023-05-16T02:04:26.380Z,100.00
2023-05-16T02:06:53.055Z,100.00
2023-05-16T02:09:19.548Z,100.00
2023-05-16T02:11:46.955Z,100.00
2023-05-16T02:14:13.555Z,100.00
2023-05-16T02:16:40.189Z,100.00
2023-05-16T02:19:06.723Z,100.00
2023-05-16T02:21:33.291Z,100.00
2023-05-16T02:23:59.798Z,100.00
2023-05-16T02:26:26.397Z,100.00
2023-05-16T02:28:52.854Z,100.00
2023-05-16T02:31:27.240Z,100.00
2023-05-16T02:33:53.978Z,100.00
2023-05-16T02:36:21.214Z,100.00
2023-05-16T02:38:48.780Z,100.00
2023-05-16T02:41:15.388Z,100.00
2023-05-16T02:43:41.825Z,100.00
2023-05-16T02:46:25.850Z,100.00
2023-05-16T02:48:52.687Z,100.00
2023-05-16T02:51:21.344Z,100.00
2023-05-16T02:53:47.850Z,100.00
2023-05-16T02:56:14.515Z,100.00
2023-05-16T02:58:41.734Z,100.00
2023-05-16T03:01:08.843Z,100.00
2023-05-16T03:03:37.541Z,100.00
2023-05-16T03:06:04.172Z,100.00
2023-05-16T03:08:30.939Z,100.00
2023-05-16T03:10:57.400Z,100.00
2023-05-16T03:13:24.136Z,100.00
2023-05-16T03:15:51.837Z,100.00
2023-05-16T03:18:18.344Z,100.00
2023-05-16T03:20:44.856Z,100.00
2023-05-16T03:23:11.369Z,100.00
2023-05-16T03:25:38.247Z,100.00
2023-05-16T03:28:07.880Z,100.00
2023-05-16T03:30:35.229Z,100.00
2023-05-16T03:33:02.281Z,100.00
2023-05-16T03:35:29.372Z,100.00
2023-05-16T03:37:56.233Z,100.00
2023-05-16T03:40:22.734Z,100.00
2023-05-16T03:42:49.269Z,100.00
2023-05-16T03:45:16.052Z,100.00
2023-05-16T03:47:42.734Z,100.00
2023-05-16T03:50:09.976Z,100.00
2023-05-16T03:52:36.890Z,100.00
2023-05-16T03:55:04.147Z,100.00
2023-05-16T03:57:32.469Z,100.00
2023-05-16T03:59:59.293Z,100.00
2023-05-16T04:02:25.942Z,100.00
2023-05-16T04:04:52.576Z,100.00
2023-05-16T04:07:19.394Z,100.00
2023-05-16T04:09:46.764Z,100.00
2023-05-16T04:12:13.218Z,100.00
2023-05-16T04:14:39.631Z,100.00
2023-05-16T04:17:06.325Z,100.00
2023-05-16T04:19:32.781Z,100.00
2023-05-16T04:21:59.209Z,100.00
2023-05-16T04:24:28.776Z,100.00
2023-05-16T04:26:55.646Z,100.00
2023-05-16T04:29:22.159Z,100.00
2023-05-16T04:31:48.781Z,100.00
2023-05-16T04:34:16.249Z,100.00
2023-05-16T04:36:42.807Z,100.00
2023-05-16T04:39:09.363Z,100.00
2023-05-16T04:41:36.202Z,100.00
2023-05-16T04:44:04.388Z,100.00
2023-05-16T04:46:31.294Z,100.00
2023-05-16T04:48:57.811Z,100.00
2023-05-16T04:51:24.492Z,100.00
2023-05-16T04:53:50.989Z,100.00
2023-05-16T04:56:17.881Z,100.00
2023-05-16T04:58:44.375Z,100.00
2023-05-16T05:01:10.925Z,100.00
2023-05-16T05:03:37.690Z,100.00
2023-05-16T05:06:04.608Z,100.00
2023-05-16T05:08:31.084Z,100.00
2023-05-16T05:10:57.567Z,100.00
2023-05-16T05:13:24.217Z,100.00
2023-05-16T05:15:52.295Z,100.00
2023-05-16T05:18:19.237Z,100.00
2023-05-16T05:20:45.824Z,100.00
2023-05-16T05:23:12.533Z,100.00
2023-05-16T05:25:39.579Z,100.00
2023-05-16T05:28:06.156Z,100.00
2023-05-16T05:30:32.733Z,100.00
2023-05-16T05:32:59.436Z,100.00
2023-05-16T05:35:26.414Z,100.00
2023-05-16T05:37:53.189Z,100.00
2023-05-16T05:40:19.658Z,100.00
2023-05-16T05:42:47.273Z,100.00
2023-05-16T05:45:15.383Z,100.00
2023-05-16T05:47:42.569Z,100.00
2023-05-16T05:50:11.474Z,100.00
2023-05-16T05:52:38.384Z,100.00
2023-05-16T05:55:05.250Z,100.00
2023-05-16T05:57:31.831Z,100.00
2023-05-16T05:59:58.281Z,100.00
2023-05-16T06:02:24.933Z,100.00
2023-05-16T06:04:54.040Z,100.00
2023-05-16T06:07:20.596Z,100.00
2023-05-16T06:09:47.137Z,100.00
2023-05-16T06:12:13.593Z,100.00
2023-05-16T06:14:40.030Z,100.00
2023-05-16T06:17:06.468Z,100.00
2023-05-16T06:19:33.008Z,100.00
2023-05-16T06:21:59.437Z,100.00
2023-05-16T06:24:26.267Z,100.00
2023-05-16T06:26:52.713Z,100.00
2023-05-16T06:29:19.201Z,100.00
2023-05-16T06:31:47.185Z,100.00
2023-05-16T06:34:13.731Z,100.00
2023-05-16T06:36:40.177Z,100.00
2023-05-16T06:39:06.783Z,100.00
2023-05-16T06:41:33.970Z,100.00
2023-05-16T06:44:00.406Z,100.00
2023-05-16T06:46:26.964Z,100.00
2023-05-16T06:48:53.510Z,100.00
2023-05-16T06:51:20.016Z,100.00
2023-05-16T06:53:46.541Z,100.00
2023-05-16T06:56:13.049Z,100.00
2023-05-16T06:58:39.760Z,100.00
2023-05-16T07:01:06.303Z,100.00
2023-05-16T07:03:33.045Z,100.00
2023-05-16T07:05:59.596Z,100.00
2023-05-16T07:08:26.147Z,100.00
2023-05-16T07:10:52.679Z,100.00
2023-05-16T07:13:19.231Z,100.00
2023-05-16T07:15:45.953Z,100.00
2023-05-16T07:18:12.593Z,100.00
2023-05-16T07:20:39.148Z,100.00
2023-05-16T07:23:05.721Z,100.00
2023-05-16T07:25:32.385Z,100.00
2023-05-16T07:27:59.801Z,100.00
2023-05-16T07:30:26.440Z,100.00
2023-05-16T07:32:52.972Z,100.00
2023-05-16T07:35:19.660Z,100.00
2023-05-16T07:37:46.475Z,100.00
2023-05-16T07:40:13.788Z,100.00
2023-05-16T07:42:40.400Z,100.00
2023-05-16T07:45:07.635Z,100.00
2023-05-16T07:47:34.314Z,100.00
2023-05-16T07:50:00.998Z,100.00
2023-05-16T07:52:27.680Z,100.00
2023-05-16T07:54:54.520Z,100.00
2023-05-16T07:57:23.215Z,100.00
2023-05-16T07:59:52.371Z,100.00
2023-05-16T08:02:19.490Z,100.00
2023-05-16T08:04:46.969Z,100.00
2023-05-16T08:07:13.651Z,100.00
2023-05-16T08:09:40.346Z,100.00
2023-05-16T08:12:07.391Z,100.00
2023-05-16T08:14:34.113Z,100.00
2023-05-16T08:17:00.914Z,100.00
2023-05-16T08:19:27.902Z,100.00
2023-05-16T08:21:55.107Z,100.00
2023-05-16T08:24:21.657Z,100.00
2023-05-16T08:26:48.345Z,100.00
2023-05-16T08:29:14.943Z,100.00
2023-05-16T08:31:41.562Z,100.00
2023-05-16T08:34:09.479Z,100.00
2023-05-16T08:36:39.109Z,100.00
2023-05-16T08:39:06.033Z,100.00
2023-05-16T08:41:32.592Z,100.00
2023-05-16T08:43:59.293Z,100.00
2023-05-16T08:46:26.562Z,100.00
2023-05-16T08:48:54.054Z,100.00
2023-05-16T08:51:21.549Z,100.00
2023-05-16T08:53:57.612Z,100.00
2023-05-16T08:56:24.970Z,100.00
2023-05-16T08:58:55.197Z,100.00
2023-05-16T09:01:23.031Z,100.00
2023-05-16T09:03:51.119Z,100.00
2023-05-16T09:06:17.790Z,100.00
2023-05-16T09:08:44.480Z,100.00
2023-05-16T09:11:11.066Z,100.00
2023-05-16T09:13:38.983Z,100.00
2023-05-16T09:16:09.811Z,100.00
2023-05-16T09:18:37.474Z,100.00
2023-05-16T09:21:06.260Z,100.00
2023-05-16T09:23:35.104Z,100.00
2023-05-16T09:26:05.324Z,100.00
2023-05-16T09:28:31.952Z,100.00
2023-05-16T09:30:59.955Z,100.00
2023-05-16T09:33:29.964Z,100.00
2023-05-16T09:36:00.819Z,100.00
2023-05-16T09:38:28.481Z,100.00
2023-05-16T09:40:55.849Z,100.00
2023-05-16T09:43:28.531Z,100.00
2023-05-16T09:45:56.072Z,100.00
2023-05-16T09:48:23.765Z,100.00
2023-05-16T09:50:53.328Z,100.00
2023-05-16T09:53:32.403Z,100.00
2023-05-16T09:56:10.982Z,100.00
2023-05-16T09:58:42.628Z,100.00
2023-05-16T10:01:09.772Z,100.00
2023-05-16T10:03:41.238Z,100.00
2023-05-16T10:06:09.001Z,100.00
2023-05-16T10:08:36.989Z,100.00
2023-05-16T10:11:06.447Z,100.00
2023-05-16T10:13:37.699Z,100.00
2023-05-16T10:16:11.319Z,100.00
2023-05-16T10:18:40.792Z,100.00
2023-05-16T10:21:14.843Z,100.00
2023-05-16T10:23:49.190Z,100.00
2023-05-16T10:26:17.376Z,100.00
2023-05-16T10:28:44.667Z,100.00
2023-05-16T10:31:11.828Z,100.00
2023-05-16T10:33:39.891Z,100.00
2023-05-16T10:36:15.608Z,100.00
2023-05-16T10:38:43.037Z,100.00
2023-05-16T10:41:10.171Z,100.00
2023-05-16T10:43:36.814Z,100.00
2023-05-16T10:46:05.574Z,100.00
2023-05-16T10:48:42.261Z,100.00
2023-05-16T10:51:23.813Z,100.00
2023-05-16T10:53:54.738Z,100.00
2023-05-16T10:56:26.726Z,100.00
2023-05-16T10:58:54.493Z,100.00
2023-05-16T11:01:27.107Z,100.00
2023-05-16T11:03:57.273Z,100.00
2023-05-16T11:06:25.697Z,100.00
2023-05-16T11:09:06.796Z,100.00
2023-05-16T11:11:48.983Z,100.00
2023-05-16T11:14:25.593Z,100.00
2023-05-16T11:16:55.462Z,100.00
2023-05-16T11:19:34.286Z,100.00
2023-05-16T11:22:19.395Z,100.00
2023-05-16T11:25:05.459Z,100.00
2023-05-16T11:27:33.959Z,100.00
2023-05-16T11:30:11.229Z,100.00
2023-05-16T11:32:39.982Z,100.00
2023-05-16T11:35:09.599Z,100.00
2023-05-16T11:37:39.337Z,100.00
2023-05-16T11:40:08.553Z,100.00
2023-05-16T11:42:44.087Z,100.00
2023-05-16T11:45:13.122Z,100.00
2023-05-16T11:47:40.653Z,100.00
2023-05-16T11:50:17.224Z,96.42
2023-05-16T11:52:47.540Z,99.02
2023-05-16T11:55:39.489Z,94.45
2023-05-16T11:58:02.780Z,92.46
2023-05-16T12:00:29.304Z,87.95
2023-05-16T12:03:03.135Z,86.91
2023-05-16T12:05:32.100Z,84.59
2023-05-16T12:07:59.882Z,78.32
2023-05-16T12:10:26.889Z,77.40
2023-05-16T12:12:54.980Z,76.71
2023-05-16T12:15:22.695Z,75.77
2023-05-16T12:17:49.520Z,74.18
2023-05-16T12:20:16.687Z,74.44
2023-05-16T12:22:47.166Z,75.77
2023-05-16T12:25:24.001Z,72.66
2023-05-16T12:27:51.126Z,73.09
2023-05-16T12:30:18.814Z,71.61
2023-05-16T12:32:45.918Z,72.97
2023-05-16T12:35:13.293Z,72.15
2023-05-16T12:37:39.861Z,72.86
2023-05-16T12:40:10.815Z,69.79
2023-05-16T12:42:38.016Z,70.08
2023-05-16T12:45:05.553Z,72.86
2023-05-16T12:47:36.992Z,72.72
2023-05-16T12:50:08.861Z,73.64
2023-05-16T12:52:35.331Z,74.97
2023-05-16T12:55:02.066Z,73.28
2023-05-16T12:57:28.734Z,73.89
2023-05-16T12:59:55.219Z,70.80
2023-05-16T13:02:22.591Z,69.59
2023-05-16T13:04:49.106Z,66.05
2023-05-16T13:07:17.560Z,65.38
2023-05-16T13:09:44.170Z,65.55
2023-05-16T13:12:10.980Z,63.44
2023-05-16T13:14:37.474Z,63.46
2023-05-16T13:17:04.643Z,63.74
2023-05-16T13:19:31.867Z,62.32
2023-05-16T13:21:58.482Z,61.23
2023-05-16T13:24:25.065Z,61.02
2023-05-16T13:26:51.552Z,61.73
2023-05-16T13:29:18.208Z,60.82
2023-05-16T13:31:44.876Z,59.32
2023-05-16T13:34:11.452Z,60.06
2023-05-16T13:36:52.138Z,58.47
2023-05-16T13:39:20.134Z,58.91
2023-05-16T13:41:48.997Z,57.78
2023-05-16T13:44:16.217Z,57.44
2023-05-16T13:46:43.171Z,57.90
2023-05-16T13:49:09.810Z,57.86
2023-05-16T13:51:36.407Z,57.63
2023-05-16T13:54:02.976Z,56.66
2023-05-16T13:56:29.444Z,57.37
2023-05-16T13:59:03.645Z,55.74
2023-05-16T14:01:32.858Z,53.39
2023-05-16T14:03:59.604Z,54.59
2023-05-16T14:06:26.359Z,52.97
2023-05-16T14:08:52.880Z,53.02
2023-05-16T14:11:19.926Z,53.10
2023-05-16T14:13:46.633Z,52.53
2023-05-16T14:16:13.219Z,52.80
2023-05-16T14:18:39.733Z,51.70
2023-05-16T14:21:06.340Z,52.18
2023-05-16T14:23:32.860Z,51.53
2023-05-16T14:25:59.315Z,50.82
2023-05-16T14:28:25.800Z,49.56
2023-05-16T14:30:52.288Z,49.71
2023-05-16T14:33:18.933Z,50.51
2023-05-16T14:35:45.489Z,50.15
2023-05-16T14:38:11.969Z,48.98
2023-05-16T14:40:38.650Z,50.29
2023-05-16T14:43:05.212Z,50.78
2023-05-16T14:45:31.771Z,49.85
2023-05-16T14:47:58.284Z,49.92
2023-05-16T14:50:24.896Z,49.47
2023-05-16T14:52:52.672Z,49.10
2023-05-16T14:55:20.035Z,49.57
2023-05-16T14:57:48.850Z,49.73
2023-05-16T15:00:17.544Z,47.37
2023-05-16T15:02:44.761Z,46.51
2023-05-16T15:05:11.323Z,46.23
2023-05-16T15:07:37.887Z,46.28
2023-05-16T15:10:04.633Z,47.03
2023-05-16T15:12:31.265Z,48.29
2023-05-16T15:14:57.801Z,46.27
2023-05-16T15:17:24.620Z,46.75
2023-05-16T15:19:53.141Z,45.82
2023-05-16T15:22:22.745Z,46.21
2023-05-16T15:24:49.373Z,46.57
2023-05-16T15:27:16.105Z,45.67
2023-05-16T15:29:42.609Z,45.40
2023-05-16T15:32:09.568Z,44.34
2023-05-16T15:34:36.144Z,43.15
2023-05-16T15:37:02.830Z,44.69
2023-05-16T15:39:29.386Z,42.71
2023-05-16T15:42:10.210Z,41.84
2023-05-16T15:44:38.344Z,41.88
2023-05-16T15:47:05.363Z,42.42
2023-05-16T15:49:31.886Z,42.15
2023-05-16T15:51:58.458Z,46.03
2023-05-16T15:54:24.964Z,49.35
2023-05-16T15:56:51.607Z,48.45
2023-05-16T15:59:18.250Z,46.71
2023-05-16T16:01:44.859Z,47.30
2023-05-16T16:04:11.726Z,47.98
2023-05-16T16:06:38.409Z,46.60
2023-05-16T16:09:05.142Z,46.24
2023-05-16T16:11:31.917Z,45.83
2023-05-16T16:13:58.606Z,47.19
2023-05-16T16:16:25.198Z,47.19
2023-05-16T16:18:52.048Z,46.87
2023-05-16T16:21:18.721Z,47.21
2023-05-16T16:23:45.466Z,45.45
2023-05-16T16:26:11.983Z,47.55
2023-05-16T16:28:38.854Z,47.06
2023-05-16T16:31:05.514Z,46.60
2023-05-16T16:33:32.193Z,45.94
2023-05-16T16:35:59.424Z,46.26
2023-05-16T16:38:26.345Z,44.64
2023-05-16T16:40:53.209Z,46.01
2023-05-16T16:43:19.785Z,45.64
2023-05-16T16:45:46.398Z,45.98
2023-05-16T16:48:12.930Z,44.70
2023-05-16T16:50:40.173Z,44.17
2023-05-16T16:53:06.730Z,44.32
2023-05-16T16:55:33.411Z,44.52
2023-05-16T16:58:02.387Z,44.14
2023-05-16T17:00:31.596Z,42.63
2023-05-16T17:02:58.738Z,43.77
2023-05-16T17:05:25.636Z,43.26
2023-05-16T17:07:52.524Z,42.99
2023-05-16T17:10:19.012Z,42.58
2023-05-16T17:12:49.396Z,43.55
2023-05-16T17:15:19.762Z,44.10
2023-05-16T17:17:49.304Z,42.71
2023-05-16T17:20:16.019Z,43.12
2023-05-16T17:22:42.546Z,40.34
2023-05-16T17:25:09.808Z,41.08
2023-05-16T17:27:36.317Z,41.19
2023-05-16T17:30:04.635Z,42.03
2023-05-16T17:32:31.711Z,42.04
2023-05-16T17:35:00.416Z,42.71
2023-05-16T17:37:27.016Z,43.01
2023-05-16T17:39:53.536Z,42.78
2023-05-16T17:42:20.021Z,42.74
2023-05-16T17:44:46.544Z,42.95
2023-05-16T17:47:13.666Z,43.15
2023-05-16T17:49:40.730Z,42.91
2023-05-16T17:52:07.799Z,43.45
2023-05-16T17:54:34.339Z,43.37
2023-05-16T17:57:01.746Z,43.34
2023-05-16T17:59:28.449Z,43.88
2023-05-16T18:01:57.432Z,44.32
2023-05-16T18:04:24.460Z,43.69
2023-05-16T18:06:54.491Z,43.88
2023-05-16T18:09:21.161Z,43.71
2023-05-16T18:11:47.692Z,43.38
2023-05-16T18:14:14.414Z,43.69
2023-05-16T18:16:40.971Z,43.95
2023-05-16T18:19:08.777Z,43.68
2023-05-16T18:21:36.429Z,43.96
2023-05-16T18:24:03.029Z,44.74
2023-05-16T18:26:29.831Z,44.78
2023-05-16T18:28:58.049Z,44.83
2023-05-16T18:31:24.716Z,44.88
2023-05-16T18:33:51.756Z,45.27
2023-05-16T18:36:18.766Z,46.26
2023-05-16T18:38:45.653Z,46.73
2023-05-16T18:41:12.235Z,47.76
2023-05-16T18:43:38.752Z,47.57
2023-05-16T18:46:05.280Z,48.14
2023-05-16T18:48:33.417Z,48.39
2023-05-16T18:51:02.222Z,48.78
2023-05-16T18:53:28.701Z,48.57
2023-05-16T18:55:56.007Z,48.64
2023-05-16T18:58:22.565Z,49.38
2023-05-16T19:00:49.132Z,49.46
2023-05-16T19:03:15.741Z,48.93
2023-05-16T19:05:42.588Z,49.32
2023-05-16T19:08:09.315Z,49.90
2023-05-16T19:10:38.508Z,50.11
2023-05-16T19:13:08.744Z,50.20
2023-05-16T19:15:36.317Z,50.17
2023-05-16T19:18:04.943Z,50.43
2023-05-16T19:20:33.609Z,50.25
2023-05-16T19:23:00.386Z,50.46
2023-05-16T19:25:27.234Z,50.68
2023-05-16T19:27:54.544Z,50.58
2023-05-16T19:30:21.222Z,50.79
2023-05-16T19:32:47.812Z,50.80
2023-05-16T19:35:14.646Z,50.84
2023-05-16T19:37:41.175Z,50.91
2023-05-16T19:40:08.407Z,51.18
2023-05-16T19:42:34.977Z,50.57
2023-05-16T19:45:01.615Z,50.88
2023-05-16T19:47:28.252Z,51.23
2023-05-16T19:49:55.111Z,52.06
2023-05-16T19:52:21.793Z,52.71
2023-05-16T19:54:48.357Z,52.85
2023-05-16T19:57:14.975Z,53.22
2023-05-16T19:59:41.493Z,53.32
2023-05-16T20:02:08.171Z,53.21
2023-05-16T20:04:34.729Z,53.23
2023-05-16T20:07:01.230Z,53.31
2023-05-16T20:09:28.513Z,52.67
2023-05-16T20:11:57.273Z,53.26
2023-05-16T20:14:23.830Z,53.61
2023-05-16T20:16:51.448Z,53.44
2023-05-16T20:19:19.216Z,53.16
2023-05-16T20:21:46.457Z,53.26
2023-05-16T20:24:13.626Z,53.47
2023-05-16T20:26:40.495Z,53.80
2023-05-16T20:29:07.032Z,53.90
2023-05-16T20:31:33.674Z,53.59
2023-05-16T20:34:00.505Z,53.33
2023-05-16T20:36:27.132Z,53.25
2023-05-16T20:38:53.744Z,53.50
2023-05-16T20:41:20.334Z,53.72
2023-05-16T20:43:46.884Z,53.63
2023-05-16T20:46:13.552Z,54.03
2023-05-16T20:48:40.121Z,53.55
2023-05-16T20:51:06.810Z,53.67
2023-05-16T20:53:33.371Z,53.89
2023-05-16T20:55:59.858Z,53.94
2023-05-16T20:58:26.306Z,54.17
2023-05-16T21:00:52.797Z,54.55
2023-05-16T21:03:19.267Z,54.39
2023-05-16T21:05:45.845Z,54.59
2023-05-16T21:08:12.370Z,54.76
2023-05-16T21:10:39.140Z,55.15
2023-05-16T21:13:06.170Z,55.37
2023-05-16T21:15:32.761Z,55.58
2023-05-16T21:17:59.420Z,56.05
2023-05-16T21:20:28.411Z,56.45
2023-05-16T21:22:54.989Z,56.57
2023-05-16T21:25:21.734Z,57.05
2023-05-16T21:27:48.243Z,57.00
2023-05-16T21:30:14.963Z,57.13
2023-05-16T21:32:41.597Z,57.37
2023-05-16T21:35:08.968Z,58.03
2023-05-16T21:37:35.570Z,57.83
2023-05-16T21:40:02.340Z,58.15
2023-05-16T21:42:28.821Z,58.28
2023-05-16T21:44:55.443Z,58.36
2023-05-16T21:47:21.939Z,58.85
2023-05-16T21:49:48.453Z,59.10
2023-05-16T21:52:15.105Z,59.54
2023-05-16T21:54:41.852Z,59.89
2023-05-16T21:57:08.340Z,59.77
2023-05-16T21:59:34.815Z,60.01
2023-05-16T22:02:01.331Z,60.01
2023-05-16T22:04:28.055Z,60.41
2023-05-16T22:06:54.600Z,60.51
2023-05-16T22:09:21.178Z,60.93
2023-05-16T22:11:47.762Z,61.44
2023-05-16T22:14:14.322Z,61.33
2023-05-16T22:16:40.797Z,61.72
2023-05-16T22:19:08.882Z,61.72
2023-05-16T22:21:36.039Z,62.17
2023-05-16T22:24:02.544Z,62.12
2023-05-16T22:26:29.066Z,62.23
2023-05-16T22:28:55.641Z,62.98
2023-05-16T22:31:22.156Z,63.43
2023-05-16T22:33:48.674Z,63.73
2023-05-16T22:36:15.214Z,64.18
2023-05-16T22:38:41.826Z,64.27
2023-05-16T22:41:08.362Z,64.88
2023-05-16T22:43:35.171Z,65.22
2023-05-16T22:46:03.145Z,65.73
2023-05-16T22:48:29.947Z,66.56
2023-05-16T22:50:57.318Z,66.56
2023-05-16T22:53:23.989Z,67.41
2023-05-16T22:55:50.925Z,67.91
2023-05-16T22:58:17.899Z,68.51
2023-05-16T23:00:44.418Z,69.57
2023-05-16T23:03:11.101Z,69.51
2023-05-16T23:05:37.636Z,69.73
2023-05-16T23:08:04.407Z,70.44
2023-05-16T23:10:31.426Z,71.06
2023-05-16T23:12:58.008Z,71.98
2023-05-16T23:15:24.507Z,71.75
2023-05-16T23:17:51.770Z,72.71
2023-05-16T23:20:18.427Z,73.04
2023-05-16T23:22:44.951Z,74.21
2023-05-16T23:25:11.571Z,74.61
2023-05-16T23:27:38.070Z,75.07
2023-05-16T23:30:05.073Z,76.00
2023-05-16T23:32:31.634Z,76.29
2023-05-16T23:34:58.221Z,76.94
2023-05-16T23:37:24.822Z,77.79
2023-05-16T23:39:51.284Z,79.18
2023-05-16T23:42:17.765Z,80.00
2023-05-16T23:44:44.236Z,82.12
2023-05-16T23:47:10.781Z,82.28
2023-05-16T23:49:37.441Z,84.25
2023-05-16T23:52:05.900Z,86.62
2023-05-16T23:54:33.586Z,87.61
2023-05-16T23:57:00.145Z,88.93
2023-05-16T23:59:26.773Z,91.97
