createdAt,value
2023-09-01T00:01:10.595Z,3.25
2023-09-01T00:02:47.314Z,3.40
2023-09-01T00:04:22.038Z,3.08
2023-09-01T00:05:55.217Z,3.47
2023-09-01T00:09:00.297Z,3.00
2023-09-01T00:10:40.292Z,3.20
2023-09-01T00:12:14.962Z,3.40
2023-09-01T00:13:49.008Z,3.25
2023-09-01T00:15:21.045Z,3.55
2023-09-01T00:17:00.337Z,3.13
2023-09-01T00:18:34.598Z,3.60
2023-09-01T00:20:12.762Z,4.03
2023-09-01T00:21:47.708Z,3.40
2023-09-01T00:23:19.952Z,3.50
2023-09-01T00:24:54.382Z,3.63
2023-09-01T00:26:26.940Z,3.72
2023-09-01T00:28:00.045Z,3.75
2023-09-01T00:29:34.577Z,3.60
2023-09-01T00:31:10.976Z,3.20
2023-09-01T00:32:44.966Z,3.35
2023-09-01T00:34:19.549Z,3.45
2023-09-01T00:35:52.246Z,3.83
2023-09-01T00:37:25.583Z,4.00
2023-09-01T00:39:01.990Z,3.53
2023-09-01T00:40:37.220Z,3.70
2023-09-01T00:42:10.144Z,3.58
2023-09-01T00:43:42.273Z,4.05
2023-09-01T00:45:16.595Z,3.50
2023-09-01T00:46:48.686Z,3.90
2023-09-01T00:48:22.293Z,3.90
2023-09-01T00:49:56.226Z,3.20
2023-09-01T00:51:30.501Z,4.00
2023-09-01T00:53:03.976Z,3.90
2023-09-01T00:54:37.141Z,4.07
2023-09-01T00:56:11.090Z,4.30
2023-09-01T00:57:43.186Z,4.20
2023-09-01T00:59:18.881Z,3.97
2023-09-01T01:00:51.877Z,3.85
2023-09-01T01:02:26.063Z,4.20
2023-09-01T01:03:58.275Z,3.92
2023-09-01T01:05:41.230Z,3.78
2023-09-01T01:07:23.915Z,4.18
2023-09-01T01:09:11.011Z,4.50
2023-09-01T01:10:54.045Z,4.18
2023-09-01T01:12:39.040Z,4.10
2023-09-01T01:14:17.202Z,3.88
2023-09-01T01:15:56.525Z,3.88
2023-09-01T01:17:30.577Z,3.88
2023-09-01T01:19:12.145Z,4.13
2023-09-01T01:20:50.668Z,3.83
2023-09-01T01:22:37.600Z,3.90
2023-09-01T01:24:11.499Z,4.18
2023-09-01T01:25:52.951Z,3.92
2023-09-01T01:27:24.981Z,3.92
2023-09-01T01:29:03.814Z,4.10
2023-09-01T01:30:39.812Z,4.47
2023-09-01T01:32:19.315Z,4.00
2023-09-01T01:33:56.049Z,4.30
2023-09-01T01:35:36.142Z,4.32
2023-09-01T01:37:21.733Z,3.97
2023-09-01T01:39:02.586Z,3.60
2023-09-01T01:40:39.977Z,3.90
2023-09-01T01:42:17.829Z,4.00
2023-09-01T01:43:52.288Z,4.35
2023-09-01T01:45:26.267Z,4.10
2023-09-01T01:47:04.582Z,3.85
2023-09-01T01:48:43.079Z,4.15
2023-09-01T01:50:15.311Z,4.38
2023-09-01T01:51:55.876Z,4.30
2023-09-01T01:53:27.900Z,4.15
2023-09-01T01:55:01.961Z,4.15
2023-09-01T01:56:35.569Z,4.10
2023-09-01T01:58:08.581Z,3.80
2023-09-01T01:59:40.598Z,3.95
2023-09-01T02:01:19.035Z,4.45
2023-09-01T02:02:51.166Z,4.00
2023-09-01T02:04:24.286Z,3.90
2023-09-01T02:05:57.282Z,4.60
2023-09-01T02:07:30.452Z,4.05
2023-09-01T02:09:16.907Z,3.95
2023-09-01T02:10:49.604Z,3.92
2023-09-01T02:12:24.241Z,3.95
2023-09-01T02:13:59.004Z,3.67
2023-09-01T02:15:35.354Z,3.92
2023-09-01T02:17:08.360Z,4.20
2023-09-01T02:18:41.736Z,4.60
2023-09-01T02:21:53.366Z,3.75
2023-09-01T02:23:25.398Z,4.10
2023-09-01T02:24:58.394Z,4.18
2023-09-01T02:26:30.531Z,4.10
2023-09-01T02:28:06.034Z,3.75
2023-09-01T02:29:39.609Z,3.90
2023-09-01T02:31:13.213Z,3.70
2023-09-01T02:32:46.397Z,3.88
2023-09-01T02:34:18.419Z,4.10
2023-09-01T02:35:51.375Z,4.18
2023-09-01T02:37:23.381Z,3.97
2023-09-01T02:38:57.281Z,4.15
2023-09-01T02:40:30.296Z,3.60
2023-09-01T02:42:02.442Z,4.03
2023-09-01T02:43:37.003Z,3.83
2023-09-01T02:45:12.289Z,3.63
2023-09-01T02:46:45.368Z,3.83
2023-09-01T02:48:18.577Z,3.80
2023-09-01T02:49:50.681Z,3.90
2023-09-01T02:51:24.298Z,3.90
2023-09-01T02:52:56.292Z,3.72
2023-09-01T02:54:30.459Z,3.30
2023-09-01T02:56:03.218Z,3.70
2023-09-01T02:57:37.456Z,3.90
2023-09-01T02:59:13.359Z,4.18
2023-09-01T03:00:47.890Z,4.32
2023-09-01T03:02:20.364Z,3.83
2023-09-01T03:03:53.441Z,4.47
2023-09-01T03:05:25.809Z,4.28
2023-09-01T03:06:59.185Z,3.70
2023-09-01T03:08:31.218Z,3.60
2023-09-01T03:10:08.719Z,3.75
2023-09-01T03:11:41.729Z,4.30
2023-09-01T03:13:14.227Z,3.75
2023-09-01T03:14:48.561Z,4.63
2023-09-01T03:16:20.685Z,3.78
2023-09-01T03:17:53.706Z,3.78
2023-09-01T03:19:26.018Z,4.22
2023-09-01T03:21:09.764Z,4.20
2023-09-01T03:24:14.760Z,3.95
2023-09-01T03:25:53.697Z,3.85
2023-09-01T03:27:26.796Z,3.80
2023-09-01T03:29:00.478Z,3.63
2023-09-01T03:30:35.108Z,3.65
2023-09-01T03:32:09.539Z,3.80
2023-09-01T03:33:41.767Z,3.60
2023-09-01T03:35:14.780Z,3.47
2023-09-01T03:36:46.820Z,3.65
2023-09-01T03:38:19.817Z,3.72
2023-09-01T03:39:52.173Z,3.50
2023-09-01T03:41:25.344Z,3.53
2023-09-01T03:42:57.280Z,3.58
2023-09-01T03:44:30.216Z,3.45
2023-09-01T03:46:04.282Z,3.72
2023-09-01T03:47:38.689Z,4.07
2023-09-01T03:49:10.794Z,3.83
2023-09-01T03:50:46.627Z,3.60
2023-09-01T03:52:18.549Z,3.75
2023-09-01T03:53:51.483Z,3.30
2023-09-01T03:55:23.489Z,3.47
2023-09-01T03:56:56.536Z,3.38
2023-09-01T03:58:28.538Z,3.53
2023-09-01T04:00:01.771Z,3.63
2023-09-01T04:03:08.686Z,2.90
2023-09-01T04:04:41.668Z,3.40
2023-09-01T04:06:13.894Z,3.42
2023-09-01T04:07:46.835Z,3.50
2023-09-01T04:09:18.820Z,4.45
2023-09-01T04:10:51.787Z,3.70
2023-09-01T04:12:23.831Z,3.85
2023-09-01T04:13:57.297Z,4.07
2023-09-01T04:15:29.277Z,3.80
2023-09-01T04:17:04.524Z,3.67
2023-09-01T04:18:36.633Z,3.58
2023-09-01T04:20:11.339Z,4.05
2023-09-01T04:21:44.549Z,3.33
2023-09-01T04:23:16.920Z,3.45
2023-09-01T04:24:50.483Z,3.75
2023-09-01T04:26:22.564Z,3.50
2023-09-01T04:27:55.505Z,3.63
2023-09-01T04:29:28.626Z,3.72
2023-09-01T04:31:01.423Z,3.70
2023-09-01T04:32:35.998Z,3.83
2023-09-01T04:34:08.038Z,3.90
2023-09-01T04:35:41.852Z,3.40
2023-09-01T04:37:14.831Z,3.50
2023-09-01T04:38:46.840Z,3.53
2023-09-01T04:40:20.318Z,3.40
2023-09-01T04:41:53.350Z,3.38
2023-09-01T04:43:26.768Z,3.50
2023-09-01T04:44:59.891Z,3.67
2023-09-01T04:46:31.896Z,3.55
2023-09-01T04:48:07.234Z,3.50
2023-09-01T04:49:39.528Z,4.10
2023-09-01T04:51:12.475Z,4.25
2023-09-01T04:52:44.511Z,4.80
2023-09-01T04:54:17.405Z,4.25
2023-09-01T04:55:49.913Z,3.88
2023-09-01T04:57:22.904Z,4.55
2023-09-01T04:58:55.103Z,4.07
2023-09-01T05:00:28.361Z,4.00
2023-09-01T05:03:35.383Z,3.83
2023-09-01T05:05:09.312Z,4.10
2023-09-01T05:06:42.245Z,3.83
2023-09-01T05:08:14.699Z,4.00
2023-09-01T05:09:47.801Z,4.03
2023-09-01T05:11:19.769Z,4.13
2023-09-01T05:12:52.761Z,4.70
2023-09-01T05:15:57.852Z,3.83
2023-09-01T05:17:30.869Z,4.32
2023-09-01T05:19:05.308Z,4.20
2023-09-01T05:20:38.188Z,4.72
2023-09-01T05:22:11.265Z,3.80
2023-09-01T05:23:45.034Z,3.90
2023-09-01T05:25:18.318Z,4.07
2023-09-01T05:28:23.093Z,4.05
2023-09-01T05:29:55.295Z,3.78
2023-09-01T05:31:28.357Z,4.20
2023-09-01T05:33:01.428Z,4.22
2023-09-01T05:34:34.827Z,4.18
2023-09-01T05:36:07.939Z,4.18
2023-09-01T05:37:40.026Z,4.20
2023-09-01T05:39:12.953Z,4.18
2023-09-01T05:40:45.994Z,4.25
2023-09-01T05:42:18.181Z,6.13
2023-09-01T05:43:51.499Z,6.05
2023-09-01T05:45:23.543Z,4.30
2023-09-01T05:46:56.589Z,4.53
2023-09-01T05:48:28.732Z,3.92
2023-09-01T05:50:03.616Z,3.80
2023-09-01T05:51:35.623Z,4.10
2023-09-01T05:53:08.576Z,4.50
2023-09-01T05:54:40.670Z,4.20
2023-09-01T05:56:13.602Z,4.20
2023-09-01T05:57:45.629Z,4.30
2023-09-01T05:59:18.624Z,4.10
2023-09-01T06:00:50.855Z,3.83
2023-09-01T06:02:23.919Z,4.55
2023-09-01T06:03:55.920Z,4.05
2023-09-01T06:05:31.141Z,4.13
2023-09-01T06:07:04.491Z,4.60
2023-09-01T06:08:37.477Z,4.90
2023-09-01T06:10:11.322Z,4.55
2023-09-01T06:11:43.347Z,4.82
2023-09-01T06:13:16.408Z,4.38
2023-09-01T06:14:49.144Z,4.30
2023-09-01T06:16:22.421Z,4.60
2023-09-01T06:19:27.638Z,3.90
2023-09-01T06:21:01.504Z,4.18
2023-09-01T06:22:34.525Z,4.25
2023-09-01T06:24:07.099Z,4.15
2023-09-01T06:25:40.175Z,3.90
2023-09-01T06:27:13.170Z,4.90
2023-09-01T06:28:46.187Z,4.57
2023-09-01T06:30:19.314Z,4.20
2023-09-01T06:31:51.326Z,4.15
2023-09-01T06:33:24.579Z,4.50
2023-09-01T06:36:30.836Z,3.67
2023-09-01T06:38:05.932Z,3.92
2023-09-01T06:39:38.929Z,4.10
2023-09-01T06:41:11.934Z,4.22
2023-09-01T06:42:44.860Z,4.03
2023-09-01T06:44:16.829Z,4.25
2023-09-01T06:45:50.105Z,3.92
2023-09-01T06:47:22.592Z,3.65
2023-09-01T06:48:55.674Z,4.00
2023-09-01T06:50:29.864Z,3.70
2023-09-01T06:52:04.635Z,3.90
2023-09-01T06:53:36.755Z,4.10
2023-09-01T06:55:11.182Z,3.67
2023-09-01T06:56:43.271Z,3.85
2023-09-01T06:58:16.569Z,4.35
2023-09-01T06:59:48.941Z,4.43
2023-09-01T07:01:22.768Z,4.07
2023-09-01T07:02:55.779Z,3.95
2023-09-01T07:04:27.843Z,3.80
2023-09-01T07:06:01.666Z,4.03
2023-09-01T07:07:35.031Z,3.40
2023-09-01T07:09:08.043Z,3.75
2023-09-01T07:10:40.109Z,3.75
2023-09-01T07:12:13.336Z,3.40
2023-09-01T07:15:19.291Z,3.58
2023-09-01T07:16:51.326Z,3.80
2023-09-01T07:18:27.499Z,3.60
2023-09-01T07:20:05.780Z,3.45
2023-09-01T07:21:38.719Z,3.30
2023-09-01T07:23:12.678Z,3.03
2023-09-01T07:24:48.738Z,3.17
2023-09-01T07:26:21.863Z,3.25
2023-09-01T07:29:26.852Z,3.10
2023-09-01T07:30:59.029Z,3.10
2023-09-01T07:32:33.240Z,3.00
2023-09-01T07:34:06.457Z,2.90
2023-09-01T07:37:11.442Z,2.90
2023-09-01T07:40:18.779Z,2.60
2023-09-01T07:41:50.744Z,2.92
2023-09-01T07:43:23.702Z,2.90
2023-09-01T07:44:55.709Z,2.60
2023-09-01T07:46:34.364Z,2.60
2023-09-01T07:48:21.897Z,2.63
2023-09-01T07:49:55.675Z,2.50
2023-09-01T07:51:28.753Z,2.72
2023-09-01T07:53:01.088Z,2.42
2023-09-01T07:54:36.068Z,2.53
2023-09-01T07:56:09.862Z,2.38
2023-09-01T07:57:43.223Z,2.30
2023-09-01T07:59:15.294Z,2.20
2023-09-01T08:00:48.321Z,2.60
2023-09-01T08:02:20.407Z,2.47
2023-09-01T08:03:54.682Z,2.40
2023-09-01T08:05:26.812Z,2.60
2023-09-01T08:07:00.811Z,2.20
2023-09-01T08:08:34.131Z,2.22
2023-09-01T08:10:10.355Z,2.35
2023-09-01T08:11:43.387Z,2.72
2023-09-01T08:13:15.428Z,2.55
2023-09-01T08:14:48.356Z,2.25
2023-09-01T08:16:22.141Z,2.47
2023-09-01T08:17:54.579Z,2.80
2023-09-01T08:19:27.696Z,3.25
2023-09-01T08:22:37.363Z,2.33
2023-09-01T08:25:44.036Z,2.50
2023-09-01T08:27:15.964Z,2.60
2023-09-01T08:28:49.079Z,2.92
2023-09-01T08:31:54.550Z,2.35
2023-09-01T08:33:27.740Z,2.72
2023-09-01T08:36:32.713Z,2.55
2023-09-01T08:38:06.342Z,3.03
2023-09-01T08:39:38.424Z,2.33
2023-09-01T08:41:12.863Z,2.47
2023-09-01T08:42:57.206Z,2.42
2023-09-01T08:44:31.346Z,2.50
2023-09-01T08:46:14.552Z,2.60
2023-09-01T08:47:50.226Z,2.80
2023-09-01T08:49:25.176Z,2.20
2023-09-01T08:50:58.647Z,2.20
2023-09-01T08:52:31.800Z,2.40
2023-09-01T08:55:39.003Z,2.03
2023-09-01T08:57:13.399Z,1.88
2023-09-01T08:58:49.263Z,1.90
2023-09-01T09:00:21.650Z,2.40
2023-09-01T09:01:54.672Z,2.30
2023-09-01T09:03:26.826Z,2.42
2023-09-01T09:05:00.113Z,2.47
2023-09-01T09:06:33.748Z,2.17
2023-09-01T09:08:09.278Z,2.17
2023-09-01T09:09:52.097Z,2.42
2023-09-01T09:11:25.043Z,2.35
2023-09-01T09:12:58.385Z,2.33
2023-09-01T09:14:57.294Z,2.60
2023-09-01T09:16:31.561Z,2.38
2023-09-01T09:18:04.525Z,2.42
2023-09-01T09:19:39.374Z,2.42
2023-09-01T09:21:27.686Z,2.60
2023-09-01T09:23:01.306Z,3.03
2023-09-01T09:24:37.613Z,2.50
2023-09-01T09:26:10.858Z,2.45
2023-09-01T09:29:17.368Z,2.70
2023-09-01T09:30:51.777Z,2.30
2023-09-01T09:32:25.193Z,2.15
2023-09-01T09:33:57.489Z,2.00
2023-09-01T09:35:30.693Z,2.20
2023-09-01T09:37:02.889Z,2.65
2023-09-01T09:38:41.656Z,2.40
2023-09-01T09:40:16.138Z,2.45
2023-09-01T09:41:49.775Z,2.10
2023-09-01T09:43:21.836Z,2.10
2023-09-01T09:44:56.282Z,2.00
2023-09-01T09:46:40.794Z,2.00
2023-09-01T09:48:15.750Z,2.33
2023-09-01T09:49:48.283Z,2.35
2023-09-01T09:51:23.538Z,2.25
2023-09-01T09:53:00.309Z,2.60
2023-09-01T09:54:35.261Z,2.30
2023-09-01T09:56:31.924Z,2.20
2023-09-01T09:58:07.159Z,2.30
2023-09-01T09:59:43.542Z,2.22
2023-09-01T10:01:21.175Z,2.33
2023-09-01T10:02:59.720Z,2.20
2023-09-01T10:04:36.099Z,2.03
2023-09-01T10:06:09.772Z,2.25
2023-09-01T10:07:44.516Z,2.20
2023-09-01T10:09:18.378Z,2.00
2023-09-01T10:10:51.415Z,2.30
2023-09-01T10:12:24.857Z,1.85
2023-09-01T10:13:59.022Z,1.70
2023-09-01T10:15:32.939Z,1.70
2023-09-01T10:17:07.711Z,1.50
2023-09-01T10:18:42.436Z,2.20
2023-09-01T10:20:14.399Z,2.00
2023-09-01T10:21:47.599Z,1.65
2023-09-01T10:23:21.913Z,1.40
2023-09-01T10:25:16.255Z,1.30
2023-09-01T10:27:07.965Z,1.40
2023-09-01T10:28:54.292Z,1.67
2023-09-01T10:30:28.620Z,1.40
2023-09-01T10:34:13.602Z,1.40
2023-09-01T10:35:47.553Z,1.45
2023-09-01T10:37:28.324Z,1.98
2023-09-01T10:39:19.919Z,1.42
2023-09-01T10:40:55.360Z,1.40
2023-09-01T10:42:40.438Z,1.60
2023-09-01T10:44:13.489Z,1.65
2023-09-01T10:47:47.738Z,1.40
2023-09-01T10:49:22.197Z,1.63
2023-09-01T10:51:15.785Z,1.27
2023-09-01T10:53:30.521Z,1.40
2023-09-01T10:55:07.474Z,1.30
2023-09-01T10:56:58.243Z,1.20
2023-09-01T10:58:38.826Z,1.50
2023-09-01T11:00:30.422Z,1.30
2023-09-01T11:02:17.946Z,1.40
2023-09-01T11:03:50.978Z,1.40
2023-09-01T11:05:41.472Z,1.52
2023-09-01T11:07:14.312Z,1.50
2023-09-01T11:08:59.773Z,1.65
2023-09-01T11:10:33.059Z,1.33
2023-09-01T11:13:38.832Z,1.70
2023-09-01T11:16:46.405Z,2.03
2023-09-01T11:18:19.847Z,2.00
2023-09-01T11:19:53.005Z,1.58
2023-09-01T11:21:26.542Z,1.73
2023-09-01T11:23:02.462Z,1.70
2023-09-01T11:24:34.769Z,1.40
2023-09-01T11:26:09.759Z,1.30
2023-09-01T11:27:46.256Z,1.10
2023-09-01T11:29:20.211Z,1.30
2023-09-01T11:30:54.021Z,1.27
2023-09-01T11:32:28.236Z,1.20
2023-09-01T11:34:01.410Z,1.33
2023-09-01T11:37:07.646Z,1.30
2023-09-01T11:38:45.076Z,2.05
2023-09-01T11:40:18.504Z,1.30
2023-09-01T11:41:51.640Z,1.33
2023-09-01T11:44:56.821Z,1.60
2023-09-01T11:48:06.089Z,1.23
2023-09-01T11:49:43.335Z,1.45
2023-09-01T11:51:16.468Z,1.52
2023-09-01T11:54:26.528Z,1.20
2023-09-01T11:57:32.161Z,1.10
2023-09-01T11:59:05.165Z,1.20
2023-09-01T12:00:39.807Z,1.10
2023-09-01T12:02:14.978Z,1.20
2023-09-01T12:03:47.557Z,1.17
2023-09-01T12:05:20.623Z,1.20
2023-09-01T12:08:26.969Z,1.02
2023-09-01T12:10:00.122Z,1.30
2023-09-01T12:11:33.096Z,1.10
2023-09-01T12:13:08.442Z,1.20
2023-09-01T12:14:42.146Z,1.20
2023-09-01T12:16:22.429Z,1.40
2023-09-01T12:17:54.586Z,2.95
2023-09-01T12:19:29.766Z,1.17
2023-09-01T12:21:03.897Z,1.42
2023-09-01T12:22:36.899Z,1.23
2023-09-01T12:24:10.937Z,1.30
2023-09-01T12:25:43.970Z,1.23
2023-09-01T12:28:48.897Z,1.00
2023-09-01T12:31:54.104Z,1.23
2023-09-01T12:33:26.303Z,1.10
2023-09-01T12:34:59.520Z,1.10
2023-09-01T12:36:31.698Z,1.20
2023-09-01T12:38:05.072Z,1.50
2023-09-01T12:39:39.771Z,0.90
2023-09-01T12:41:12.959Z,1.38
2023-09-01T12:42:50.721Z,1.00
2023-09-01T12:44:23.732Z,1.15
2023-09-01T12:47:28.762Z,0.93
2023-09-01T12:50:33.906Z,1.10
2023-09-01T12:52:06.624Z,0.98
2023-09-01T12:53:39.694Z,1.00
2023-09-01T12:55:13.135Z,1.00
2023-09-01T12:56:46.161Z,1.20
2023-09-01T12:59:51.469Z,1.02
2023-09-01T13:01:23.595Z,1.20
2023-09-01T13:02:56.908Z,1.33
2023-09-01T13:04:33.063Z,1.30
2023-09-01T13:06:11.060Z,0.98
2023-09-01T13:07:43.347Z,1.02
2023-09-01T13:09:16.339Z,1.10
2023-09-01T13:12:22.448Z,1.35
2023-09-01T13:15:27.447Z,1.17
2023-09-01T13:16:59.469Z,1.02
2023-09-01T13:18:32.422Z,1.38
2023-09-01T13:20:06.005Z,1.10
2023-09-01T13:21:39.194Z,1.15
2023-09-01T13:23:14.256Z,1.10
2023-09-01T13:24:47.395Z,6.95
2023-09-01T13:27:53.994Z,1.00
2023-09-01T13:29:27.022Z,1.10
2023-09-01T13:32:32.304Z,1.20
2023-09-01T13:34:04.415Z,1.00
2023-09-01T13:35:37.493Z,1.10
2023-09-01T13:40:17.372Z,1.00
2023-09-01T13:41:51.028Z,0.90
2023-09-01T13:43:24.261Z,1.70
2023-09-01T13:44:57.375Z,1.20
2023-09-01T13:46:32.514Z,1.40
2023-09-01T13:48:05.146Z,1.02
2023-09-01T13:49:38.227Z,1.42
2023-09-01T13:52:43.204Z,1.25
2023-09-01T13:54:15.226Z,1.40
2023-09-01T13:55:48.318Z,1.30
2023-09-01T13:58:54.981Z,1.40
2023-09-01T14:00:27.047Z,1.30
2023-09-01T14:02:00.223Z,1.15
2023-09-01T14:03:32.509Z,1.30
2023-09-01T14:05:06.195Z,1.38
2023-09-01T14:06:38.187Z,1.35
2023-09-01T14:08:11.179Z,1.45
2023-09-01T14:11:16.653Z,1.38
2023-09-01T14:14:22.942Z,1.38
2023-09-01T14:15:56.825Z,1.50
2023-09-01T14:17:29.807Z,1.40
2023-09-01T14:19:01.914Z,1.10
2023-09-01T14:20:34.885Z,1.70
2023-09-01T14:23:39.746Z,1.35
2023-09-01T14:25:12.840Z,1.20
2023-09-01T14:28:20.996Z,1.30
2023-09-01T14:29:53.011Z,1.05
2023-09-01T14:31:26.982Z,1.10
2023-09-01T14:33:14.212Z,0.95
2023-09-01T14:34:49.830Z,1.10
2023-09-01T14:36:21.874Z,1.20
2023-09-01T14:37:54.959Z,1.23
2023-09-01T14:39:27.147Z,1.20
2023-09-01T14:41:01.827Z,1.00
2023-09-01T14:42:33.897Z,1.30
2023-09-01T14:44:08.557Z,1.20
2023-09-01T14:45:40.551Z,1.30
2023-09-01T14:47:13.680Z,1.50
2023-09-01T14:48:45.780Z,1.05
2023-09-01T14:50:19.754Z,1.10
2023-09-01T14:51:51.760Z,1.33
2023-09-01T14:53:24.931Z,1.20
2023-09-01T14:54:56.931Z,1.48
2023-09-01T14:56:30.193Z,1.50
2023-09-01T14:58:02.244Z,1.30
2023-09-01T14:59:36.647Z,1.10
2023-09-01T15:01:08.658Z,1.20
2023-09-01T15:02:42.036Z,1.20
2023-09-01T15:04:15.825Z,2.25
2023-09-01T15:05:51.893Z,1.30
2023-09-01T15:07:24.465Z,1.55
2023-09-01T15:08:57.707Z,1.13
2023-09-01T15:10:29.679Z,1.15
2023-09-01T15:12:02.929Z,1.30
2023-09-01T15:13:34.895Z,1.50
2023-09-01T15:15:10.141Z,1.30
2023-09-01T15:16:44.278Z,1.60
2023-09-01T15:18:20.603Z,1.75
2023-09-01T15:19:53.518Z,1.40
2023-09-01T15:21:25.507Z,1.50
2023-09-01T15:22:58.469Z,1.30
2023-09-01T15:24:31.560Z,1.45
2023-09-01T15:27:36.717Z,1.50
2023-09-01T15:29:08.727Z,1.42
2023-09-01T15:30:43.021Z,1.90
2023-09-01T15:32:15.552Z,1.67
2023-09-01T15:33:48.612Z,1.30
2023-09-01T15:37:01.040Z,1.80
2023-09-01T15:38:34.170Z,1.48
2023-09-01T15:40:08.744Z,1.20
2023-09-01T15:41:40.856Z,1.40
2023-09-01T15:43:14.165Z,1.40
2023-09-01T15:44:47.588Z,1.50
2023-09-01T15:47:53.887Z,1.23
2023-09-01T15:49:26.898Z,1.20
2023-09-01T15:51:00.311Z,1.27
2023-09-01T15:52:33.300Z,1.40
2023-09-01T15:54:06.914Z,1.30
2023-09-01T15:57:12.068Z,1.20
2023-09-01T15:58:44.018Z,1.30
2023-09-01T16:00:17.281Z,1.50
2023-09-01T16:01:50.627Z,1.67
2023-09-01T16:03:28.279Z,1.98
2023-09-01T16:05:11.942Z,2.22
2023-09-01T16:06:43.985Z,2.08
2023-09-01T16:08:17.514Z,2.28
2023-09-01T16:09:52.165Z,3.92
2023-09-01T16:11:25.835Z,2.20
2023-09-01T16:12:58.895Z,1.92
2023-09-01T16:16:05.597Z,2.28
2023-09-01T16:17:39.361Z,2.30
2023-09-01T16:19:12.748Z,2.20
2023-09-01T16:20:44.842Z,2.15
2023-09-01T16:22:19.287Z,2.05
2023-09-01T16:23:51.463Z,2.00
2023-09-01T16:25:24.643Z,2.00
2023-09-01T16:26:57.712Z,1.83
2023-09-01T16:30:06.039Z,1.35
2023-09-01T16:31:39.282Z,1.27
2023-09-01T16:33:13.963Z,1.77
2023-09-01T16:34:46.327Z,1.80
2023-09-01T16:36:19.318Z,1.87
2023-09-01T16:39:26.404Z,1.30
2023-09-01T16:40:59.736Z,1.50
2023-09-01T16:42:33.031Z,1.50
2023-09-01T16:44:06.267Z,1.40
2023-09-01T16:45:39.506Z,1.40
2023-09-01T16:47:12.854Z,1.70
2023-09-01T16:48:46.211Z,1.80
2023-09-01T16:50:19.240Z,1.80
2023-09-01T16:53:24.130Z,1.75
2023-09-01T16:56:29.013Z,2.20
2023-09-01T16:58:01.122Z,1.88
2023-09-01T16:59:34.137Z,1.77
2023-09-01T17:01:07.114Z,1.70
2023-09-01T17:02:39.144Z,2.63
2023-09-01T17:04:13.472Z,1.58
2023-09-01T17:05:46.711Z,1.35
2023-09-01T17:07:19.758Z,1.50
2023-09-01T17:08:56.993Z,1.60
2023-09-01T17:10:29.959Z,1.20
2023-09-01T17:12:02.194Z,1.80
2023-09-01T17:13:35.193Z,1.90
2023-09-01T17:15:08.420Z,2.30
2023-09-01T17:16:41.481Z,2.33
2023-09-01T17:19:47.666Z,2.13
2023-09-01T17:21:19.726Z,2.00
2023-09-01T17:22:52.664Z,1.98
2023-09-01T17:24:25.653Z,2.63
2023-09-01T17:25:57.682Z,1.95
2023-09-01T17:27:31.456Z,1.30
2023-09-01T17:29:05.043Z,1.58
2023-09-01T17:30:37.214Z,1.60
2023-09-01T17:32:10.181Z,1.47
2023-09-01T17:33:43.179Z,1.70
2023-09-01T17:35:16.579Z,1.65
2023-09-01T17:36:49.882Z,1.83
2023-09-01T17:38:21.951Z,1.63
2023-09-01T17:39:56.765Z,1.50
2023-09-01T17:41:36.504Z,1.90
2023-09-01T17:43:09.549Z,1.60
2023-09-01T17:44:42.092Z,2.38
2023-09-01T17:46:15.132Z,1.70
2023-09-01T17:47:48.313Z,1.40
2023-09-01T17:49:21.481Z,1.80
2023-09-01T17:50:54.967Z,2.00
2023-09-01T17:52:27.971Z,2.03
2023-09-01T17:53:59.967Z,1.90
2023-09-01T17:55:33.021Z,2.00
2023-09-01T17:58:40.770Z,1.80
2023-09-01T18:00:14.654Z,2.00
2023-09-01T18:01:49.055Z,2.03
2023-09-01T18:03:22.287Z,2.00
2023-09-01T18:04:54.752Z,2.15
2023-09-01T18:06:31.571Z,1.95
2023-09-01T18:08:05.348Z,1.55
2023-09-01T18:09:38.383Z,1.90
2023-09-01T18:11:17.697Z,1.70
2023-09-01T18:12:52.252Z,2.10
2023-09-01T18:14:24.546Z,2.50
2023-09-01T18:15:58.064Z,1.83
2023-09-01T18:17:31.708Z,3.63
2023-09-01T18:19:05.688Z,2.45
2023-09-01T18:20:39.756Z,2.70
2023-09-01T18:22:16.406Z,3.58
2023-09-01T18:23:52.767Z,2.80
2023-09-01T18:25:26.145Z,2.50
2023-09-01T18:26:59.437Z,2.67
2023-09-01T18:28:31.400Z,2.83
2023-09-01T18:30:05.710Z,2.92
2023-09-01T18:31:38.247Z,2.97
2023-09-01T18:33:15.436Z,2.50
2023-09-01T18:34:47.784Z,2.70
2023-09-01T18:36:22.790Z,2.30
2023-09-01T18:37:57.073Z,2.78
2023-09-01T18:39:29.177Z,2.60
2023-09-01T18:41:02.218Z,2.30
2023-09-01T18:42:37.795Z,2.40
2023-09-01T18:44:10.817Z,2.50
2023-09-01T18:45:45.720Z,2.53
2023-09-01T18:47:18.770Z,3.55
2023-09-01T18:48:52.215Z,2.50
2023-09-01T18:50:24.313Z,2.90
2023-09-01T18:52:01.996Z,2.92
2023-09-01T18:53:40.949Z,3.75
2023-09-01T18:55:16.654Z,3.15
2023-09-01T18:56:50.805Z,2.70
2023-09-01T19:00:02.015Z,2.42
2023-09-01T19:01:35.219Z,2.20
2023-09-01T19:03:08.480Z,2.20
2023-09-01T19:06:24.290Z,2.50
2023-09-01T19:07:56.592Z,2.72
2023-09-01T19:09:32.915Z,2.83
2023-09-01T19:11:08.762Z,2.67
2023-09-01T19:12:50.716Z,2.65
2023-09-01T19:14:23.700Z,2.40
2023-09-01T19:15:57.332Z,2.60
2023-09-01T19:17:31.101Z,2.83
2023-09-01T19:19:03.814Z,2.70
2023-09-01T19:20:37.466Z,2.90
2023-09-01T19:22:09.491Z,2.75
2023-09-01T19:23:43.398Z,2.80
2023-09-01T19:25:17.075Z,2.90
2023-09-01T19:26:50.092Z,3.10
2023-09-01T19:28:31.471Z,2.50
2023-09-01T19:30:12.326Z,2.80
2023-09-01T19:31:52.068Z,2.83
2023-09-01T19:33:24.988Z,3.60
2023-09-01T19:34:59.027Z,3.83
2023-09-01T19:36:32.384Z,3.55
2023-09-01T19:38:05.792Z,2.65
2023-09-01T19:39:37.834Z,3.08
2023-09-01T19:41:12.271Z,3.33
2023-09-01T19:42:44.426Z,3.40
2023-09-01T19:44:21.299Z,3.75
2023-09-01T19:45:54.448Z,4.30
2023-09-01T19:49:03.417Z,3.30
2023-09-01T19:50:35.876Z,4.50
2023-09-01T19:52:11.946Z,4.90
2023-09-01T19:53:46.921Z,4.75
2023-09-01T19:55:22.043Z,3.00
2023-09-01T19:56:57.000Z,2.50
2023-09-01T19:58:29.409Z,2.40
2023-09-01T20:00:02.490Z,2.67
2023-09-01T20:01:35.876Z,2.70
2023-09-01T20:03:10.818Z,2.65
2023-09-01T20:04:43.853Z,2.65
2023-09-01T20:06:21.220Z,2.40
2023-09-01T20:07:58.632Z,2.40
2023-09-01T20:09:30.762Z,3.13
2023-09-01T20:11:04.226Z,3.40
2023-09-01T20:12:37.597Z,3.35
2023-09-01T20:14:12.334Z,3.25
2023-09-01T20:15:49.295Z,3.47
2023-09-01T20:17:22.382Z,2.80
2023-09-01T20:18:54.689Z,2.80
2023-09-01T20:20:28.775Z,2.40
2023-09-01T20:22:02.193Z,2.25
2023-09-01T20:23:34.543Z,2.70
2023-09-01T20:25:08.146Z,2.80
2023-09-01T20:26:42.351Z,2.72
2023-09-01T20:28:16.992Z,3.00
2023-09-01T20:29:49.172Z,3.10
2023-09-01T20:31:22.119Z,3.70
2023-09-01T20:32:54.856Z,3.40
2023-09-01T20:34:27.973Z,3.53
2023-09-01T20:36:00.051Z,2.70
2023-09-01T20:37:33.005Z,2.80
2023-09-01T20:39:07.390Z,2.70
2023-09-01T20:40:39.453Z,2.50
2023-09-01T20:42:12.444Z,2.55
2023-09-01T20:43:45.826Z,2.15
2023-09-01T20:45:18.757Z,2.40
2023-09-01T20:46:50.757Z,2.30
2023-09-01T20:48:23.887Z,2.40
2023-09-01T20:51:31.009Z,2.55
2023-09-01T20:53:03.922Z,2.20
2023-09-01T20:54:36.841Z,2.10
2023-09-01T20:56:08.955Z,2.40
2023-09-01T20:57:43.607Z,2.63
2023-09-01T20:59:17.018Z,2.85
2023-09-01T21:00:50.024Z,2.72
2023-09-01T21:02:23.548Z,2.50
2023-09-01T21:03:56.553Z,2.72
2023-09-01T21:05:29.707Z,2.60
2023-09-01T21:08:34.813Z,2.30
2023-09-01T21:10:08.303Z,2.25
2023-09-01T21:11:41.390Z,2.40
2023-09-01T21:13:14.661Z,2.65
2023-09-01T21:14:48.256Z,2.50
2023-09-01T21:16:21.423Z,2.53
2023-09-01T21:19:26.423Z,2.63
2023-09-01T21:20:59.418Z,2.60
2023-09-01T21:22:31.424Z,2.45
2023-09-01T21:24:06.618Z,2.40
2023-09-01T21:25:39.663Z,2.40
2023-09-01T21:27:11.776Z,2.30
2023-09-01T21:28:44.775Z,2.28
2023-09-01T21:30:18.961Z,2.10
2023-09-01T21:31:52.068Z,1.90
2023-09-01T21:33:24.362Z,2.22
2023-09-01T21:34:57.424Z,2.35
2023-09-01T21:36:29.557Z,2.70
2023-09-01T21:38:02.583Z,2.63
2023-09-01T21:39:34.596Z,2.80
2023-09-01T21:41:07.579Z,3.33
2023-09-01T21:42:40.294Z,2.42
2023-09-01T21:44:13.411Z,2.35
2023-09-01T21:45:46.925Z,2.28
2023-09-01T21:47:19.938Z,2.58
2023-09-01T21:48:51.940Z,2.58
2023-09-01T21:50:25.420Z,2.60
2023-09-01T21:51:57.469Z,2.30
2023-09-01T21:53:30.452Z,2.28
2023-09-01T21:55:02.591Z,2.10
2023-09-01T21:56:35.650Z,2.08
2023-09-01T21:58:07.847Z,2.00
2023-09-01T21:59:40.877Z,2.20
2023-09-01T22:01:14.384Z,2.30
2023-09-01T22:02:47.525Z,2.20
2023-09-01T22:05:52.429Z,2.05
2023-09-01T22:07:25.564Z,2.30
2023-09-01T22:10:30.427Z,2.10
2023-09-01T22:12:02.541Z,2.17
2023-09-01T22:13:40.714Z,1.98
2023-09-01T22:15:12.867Z,2.03
2023-09-01T22:16:47.263Z,2.05
2023-09-01T22:18:19.279Z,2.35
2023-09-01T22:19:52.283Z,1.95
2023-09-01T22:21:24.325Z,2.10
2023-09-01T22:22:57.307Z,1.90
2023-09-01T22:24:32.089Z,1.73
2023-09-01T22:26:09.807Z,2.55
2023-09-01T22:27:43.628Z,2.08
2023-09-01T22:29:15.796Z,2.30
2023-09-01T22:30:49.113Z,2.10
2023-09-01T22:32:22.642Z,2.00
2023-09-01T22:33:55.630Z,2.40
2023-09-01T22:35:27.593Z,2.95
2023-09-01T22:37:00.553Z,2.30