createdAt,value
2019-04-14T00:01:35.436Z,6.66
2019-04-14T00:04:16.331Z,6.77
2019-04-14T00:06:46.296Z,6.67
2019-04-14T00:09:18.639Z,6.85
2019-04-14T00:11:48.747Z,6.67
2019-04-14T00:14:18.577Z,6.67
2019-04-14T00:16:48.965Z,6.43
2019-04-14T00:19:18.131Z,6.56
2019-04-14T00:21:47.718Z,6.36
2019-04-14T00:24:16.814Z,6.70
2019-04-14T00:26:46.716Z,6.51
2019-04-14T00:29:17.295Z,6.60
2019-04-14T00:31:47.456Z,6.58
2019-04-14T00:34:35.995Z,6.54
2019-04-14T00:37:14.133Z,6.66
2019-04-14T00:39:46.832Z,6.65
2019-04-14T00:42:34.200Z,6.77
2019-04-14T00:45:33.941Z,6.56
2019-04-14T00:48:03.399Z,6.66
2019-04-14T00:50:28.019Z,6.71
2019-04-14T00:52:57.129Z,6.75
2019-04-14T00:55:27.129Z,6.98
2019-04-14T00:57:57.263Z,6.82
2019-04-14T01:00:27.537Z,6.99
2019-04-14T01:02:57.975Z,6.97
2019-04-14T01:05:28.371Z,6.91
2019-04-14T01:07:58.768Z,6.93
2019-04-14T01:10:28.255Z,7.07
2019-04-14T01:12:58.187Z,7.05
2019-04-14T01:15:27.300Z,6.79
2019-04-14T01:17:57.176Z,6.80
2019-04-14T01:20:27.432Z,6.85
2019-04-14T01:22:57.462Z,6.85
2019-04-14T01:25:28.121Z,6.92
2019-04-14T01:27:58.198Z,6.82
2019-04-14T01:30:28.328Z,6.88
2019-04-14T01:32:58.869Z,6.87
2019-04-14T01:35:29.195Z,6.80
2019-04-14T01:37:59.396Z,6.86
2019-04-14T01:40:29.875Z,6.85
2019-04-14T01:42:59.506Z,6.90
2019-04-14T01:45:29.609Z,7.01
2019-04-14T01:48:00.018Z,6.88
2019-04-14T01:50:38.845Z,6.71
2019-04-14T01:53:25.125Z,6.93
2019-04-14T01:56:01.310Z,6.96
2019-04-14T01:58:40.378Z,6.87
2019-04-14T02:01:15.361Z,6.89
2019-04-14T02:03:45.549Z,6.73
2019-04-14T02:06:15.689Z,6.84
2019-04-14T02:08:45.872Z,6.86
2019-04-14T02:11:15.846Z,7.07
2019-04-14T02:13:46.469Z,7.03
2019-04-14T02:16:25.829Z,6.85
2019-04-14T02:18:48.060Z,6.71
2019-04-14T02:21:17.978Z,6.68
2019-04-14T02:23:49.789Z,6.55
2019-04-14T02:26:22.007Z,6.40
2019-04-14T02:28:59.250Z,6.73
2019-04-14T02:31:53.645Z,6.83
2019-04-14T02:34:41.618Z,6.70
2019-04-14T02:37:04.826Z,6.76
2019-04-14T02:39:47.822Z,6.64
2019-04-14T02:42:17.479Z,6.82
2019-04-14T02:44:44.030Z,6.89
2019-04-14T02:49:51.063Z,6.89
2019-04-14T02:52:34.930Z,7.08
2019-04-14T02:55:04.246Z,7.14
2019-04-14T02:57:37.596Z,6.88
2019-04-14T03:00:13.311Z,7.09
2019-04-14T03:05:21.815Z,6.96
2019-04-14T03:07:54.058Z,6.92
2019-04-14T03:10:31.860Z,6.74
2019-04-14T03:13:20.784Z,6.62
2019-04-14T03:15:41.673Z,6.58
2019-04-14T03:24:12.798Z,6.27
2019-04-14T03:26:51.648Z,6.27
2019-04-14T03:29:29.502Z,6.35
2019-04-14T03:32:15.265Z,6.34
2019-04-14T03:39:33.467Z,6.19
2019-04-14T03:42:00.483Z,6.18
2019-04-14T03:52:03.711Z,6.12
2019-04-14T03:54:27.358Z,6.04
2019-04-14T03:56:53.669Z,6.11
2019-04-14T03:59:24.048Z,5.97
2019-04-14T04:01:54.474Z,5.97
2019-04-14T04:04:24.831Z,5.97
2019-04-14T04:06:55.412Z,5.96
2019-04-14T04:09:32.105Z,5.91
2019-04-14T04:12:03.140Z,5.91
2019-04-14T04:14:33.373Z,6.04
2019-04-14T04:17:21.505Z,6.04
2019-04-14T04:19:55.733Z,6.07
2019-04-14T04:22:47.660Z,6.08
2019-04-14T04:25:31.224Z,6.08
2019-04-14T04:28:12.414Z,5.93
2019-04-14T04:30:47.015Z,5.93
2019-04-14T04:33:37.889Z,5.88
2019-04-14T04:36:15.983Z,6.08
2019-04-14T04:39:06.432Z,5.84
2019-04-14T04:41:36.439Z,6.06
2019-04-14T04:44:09.319Z,6.06
2019-04-14T04:46:39.457Z,6.36
2019-04-14T04:49:15.101Z,6.48
2019-04-14T04:51:40.035Z,6.37
2019-04-14T04:54:10.227Z,6.66
2019-04-14T04:56:40.533Z,6.58
2019-04-14T04:59:09.850Z,6.39
2019-04-14T05:01:38.941Z,6.45
2019-04-14T05:04:09.044Z,6.57
2019-04-14T05:06:57.177Z,6.60
2019-04-14T05:09:44.835Z,6.63
2019-04-14T05:12:29.118Z,6.33
2019-04-14T05:15:33.346Z,6.33
2019-04-14T05:18:04.849Z,6.55
2019-04-14T05:20:35.523Z,6.35
2019-04-14T05:23:05.892Z,6.61
2019-04-14T05:25:36.667Z,6.61
2019-04-14T05:28:06.931Z,6.64
2019-04-14T05:30:37.114Z,6.81
2019-04-14T05:33:07.468Z,6.76
2019-04-14T05:35:40.108Z,6.67
2019-04-14T05:38:10.517Z,6.60
2019-04-14T05:40:40.822Z,6.80
2019-04-14T05:43:11.099Z,7.01
2019-04-14T05:45:41.601Z,7.16
2019-04-14T05:48:11.816Z,7.26
2019-04-14T05:50:42.165Z,7.23
2019-04-14T05:53:11.317Z,6.78
2019-04-14T05:55:41.624Z,7.20
2019-04-14T05:58:12.094Z,7.13
2019-04-14T06:00:44.596Z,7.15
2019-04-14T06:03:14.568Z,7.32
2019-04-14T06:05:44.934Z,7.45
2019-04-14T06:08:14.112Z,7.38
2019-04-14T06:10:43.624Z,7.06
2019-04-14T06:13:12.796Z,6.80
2019-04-14T06:15:41.928Z,7.31
2019-04-14T06:18:12.336Z,7.49
2019-04-14T06:20:41.490Z,7.51
2019-04-14T06:23:10.623Z,7.46
2019-04-14T06:25:40.078Z,7.68
2019-04-14T06:28:09.181Z,7.73
2019-04-14T06:31:00.243Z,7.76
2019-04-14T06:33:44.704Z,7.76
2019-04-14T06:36:28.517Z,7.88
2019-04-14T06:39:06.964Z,7.78
2019-04-14T06:41:36.238Z,7.72
2019-04-14T06:44:09.141Z,7.57
2019-04-14T06:46:38.325Z,7.72
2019-04-14T06:49:07.477Z,7.82
2019-04-14T06:51:36.914Z,7.87
2019-04-14T06:54:06.113Z,7.77
2019-04-14T06:56:35.738Z,8.06
2019-04-14T06:59:07.421Z,7.70
2019-04-14T07:01:38.908Z,7.69
2019-04-14T07:04:09.421Z,7.68
2019-04-14T07:06:38.953Z,7.32
2019-04-14T07:09:08.536Z,7.65
2019-04-14T07:11:38.656Z,7.78
2019-04-14T07:14:08.123Z,8.01
2019-04-14T07:16:37.350Z,8.07
2019-04-14T07:19:08.164Z,8.13
2019-04-14T07:21:38.927Z,8.18
2019-04-14T07:24:11.060Z,8.62
2019-04-14T07:26:41.117Z,8.67
2019-04-14T07:29:11.507Z,8.75
2019-04-14T07:32:02.405Z,8.90
2019-04-14T07:34:47.818Z,9.23
2019-04-14T07:37:54.152Z,9.49
2019-04-14T07:40:48.817Z,9.56
2019-04-14T07:43:38.591Z,9.60
2019-04-14T07:46:24.306Z,9.36
2019-04-14T07:49:21.951Z,9.92
2019-04-14T07:52:08.920Z,9.90
2019-04-14T07:54:43.296Z,10.14
2019-04-14T07:57:26.053Z,10.31
2019-04-14T08:00:08.296Z,10.05
2019-04-14T08:02:54.599Z,10.10
2019-04-14T08:05:30.390Z,10.34
2019-04-14T08:07:59.956Z,9.57
2019-04-14T08:10:29.208Z,9.90
2019-04-14T08:12:58.445Z,9.94
2019-04-14T08:15:27.571Z,10.02
2019-04-14T08:17:56.801Z,9.87
2019-04-14T08:20:28.212Z,10.15
2019-04-14T08:22:57.976Z,10.17
2019-04-14T08:25:27.177Z,10.52
2019-04-14T08:28:08.939Z,10.49
2019-04-14T08:30:32.483Z,10.56
2019-04-14T08:33:01.651Z,11.02
2019-04-14T08:35:31.950Z,11.17
2019-04-14T08:38:03.261Z,10.75
2019-04-14T08:40:32.391Z,10.67
2019-04-14T08:43:19.091Z,10.72
2019-04-14T08:45:55.993Z,11.08
2019-04-14T08:48:47.437Z,10.91
2019-04-14T08:51:35.813Z,10.90
2019-04-14T08:54:28.146Z,10.93
2019-04-14T08:57:25.825Z,11.32
2019-04-14T09:00:25.743Z,10.90
2019-04-14T09:03:24.427Z,11.55
2019-04-14T09:06:14.587Z,11.60
2019-04-14T09:09:18.531Z,11.61
2019-04-14T09:11:51.646Z,11.01
2019-04-14T09:14:23.003Z,11.42
2019-04-14T09:16:52.245Z,11.74
2019-04-14T09:19:21.798Z,11.64
2019-04-14T09:21:53.330Z,11.20
2019-04-14T09:24:24.147Z,11.65
2019-04-14T09:26:53.514Z,11.53
2019-04-14T09:29:23.876Z,11.44
2019-04-14T09:31:53.509Z,11.76
2019-04-14T09:34:23.268Z,12.27
2019-04-14T09:36:53.210Z,11.91
2019-04-14T09:39:25.962Z,11.99
2019-04-14T09:41:57.290Z,11.97
2019-04-14T09:44:26.423Z,12.38
2019-04-14T09:46:57.981Z,12.32
2019-04-14T09:49:27.929Z,12.25
2019-04-14T09:51:59.339Z,12.18
2019-04-14T09:54:29.839Z,12.19
2019-04-14T09:57:09.176Z,12.30
2019-04-14T09:59:38.658Z,12.31
2019-04-14T10:02:07.824Z,12.66
2019-04-14T10:04:37.011Z,12.74
2019-04-14T10:07:06.495Z,12.58
2019-04-14T10:09:35.931Z,12.51
2019-04-14T10:12:08.085Z,12.91
2019-04-14T10:14:37.211Z,12.90
2019-04-14T10:17:06.364Z,13.20
2019-04-14T10:19:35.590Z,13.46
2019-04-14T10:22:12.189Z,13.45
2019-04-14T10:24:42.483Z,13.61
2019-04-14T10:27:11.970Z,14.10
2019-04-14T10:29:41.507Z,14.07
2019-04-14T10:32:11.026Z,14.30
2019-04-14T10:34:45.851Z,14.45
2019-04-14T10:37:15.108Z,14.29
2019-04-14T10:39:44.727Z,14.12
2019-04-14T10:42:14.207Z,14.47
2019-04-14T10:44:43.452Z,14.20
2019-04-14T10:47:12.701Z,14.35
2019-04-14T10:49:42.280Z,14.63
2019-04-14T10:52:11.459Z,14.77
2019-04-14T10:54:40.673Z,15.17
2019-04-14T10:57:10.104Z,15.27
2019-04-14T10:59:39.281Z,15.66
2019-04-14T11:02:08.399Z,15.81
2019-04-14T11:04:37.630Z,15.63
2019-04-14T11:07:14.394Z,15.88
2019-04-14T11:09:43.861Z,16.19
2019-04-14T11:12:13.011Z,16.47
2019-04-14T11:14:42.315Z,16.87
2019-04-14T11:17:11.727Z,17.00
2019-04-14T11:19:40.960Z,17.33
2019-04-14T11:22:10.539Z,17.45
2019-04-14T11:24:39.966Z,17.33
2019-04-14T11:27:09.198Z,17.73
2019-04-14T11:29:38.360Z,17.84
2019-04-14T11:32:29.714Z,17.65
2019-04-14T11:35:08.955Z,17.94
2019-04-14T11:38:03.586Z,17.81
2019-04-14T11:40:36.922Z,18.13
2019-04-14T11:43:06.431Z,18.45
2019-04-14T11:45:35.569Z,17.71
2019-04-14T11:48:06.863Z,18.42
2019-04-14T11:50:36.573Z,18.50
2019-04-14T11:53:05.859Z,18.75
2019-04-14T11:55:35.081Z,18.82
2019-04-14T11:58:05.526Z,18.35
2019-04-14T12:01:05.751Z,19.02
2019-04-14T12:03:41.714Z,19.65
2019-04-14T12:06:26.174Z,19.55
2019-04-14T12:09:02.161Z,20.12
2019-04-14T12:11:31.302Z,20.17
2019-04-14T12:14:00.471Z,20.64
2019-04-14T12:16:29.617Z,20.90
2019-04-14T12:18:58.797Z,21.14
2019-04-14T12:21:28.295Z,20.79
2019-04-14T12:23:57.423Z,21.07
2019-04-14T12:26:26.972Z,20.99
2019-04-14T12:29:00.128Z,20.94
2019-04-14T12:31:28.748Z,20.41
2019-04-14T12:33:58.241Z,20.17
2019-04-14T12:36:27.856Z,20.09
2019-04-14T12:38:56.969Z,20.03
2019-04-14T12:41:33.216Z,20.48
2019-04-14T12:44:30.504Z,20.69
2019-04-14T12:47:36.583Z,20.55
2019-04-14T12:50:04.800Z,20.44
2019-04-14T12:52:33.939Z,19.88
2019-04-14T12:55:03.412Z,19.64
2019-04-14T12:57:51.781Z,19.86
2019-04-14T13:00:26.806Z,19.75
2019-04-14T13:02:56.248Z,20.17
2019-04-14T13:05:25.360Z,20.79
2019-04-14T13:07:54.516Z,21.18
2019-04-14T13:10:23.926Z,22.00
2019-04-14T13:12:53.063Z,21.97
2019-04-14T13:15:22.232Z,22.11
2019-04-14T13:17:51.673Z,21.81
2019-04-14T13:20:20.781Z,20.93
2019-04-14T13:22:49.917Z,20.83
2019-04-14T13:25:19.479Z,21.08
2019-04-14T13:27:50.174Z,19.98
2019-04-14T13:30:23.685Z,19.95
2019-04-14T13:32:54.727Z,20.29
2019-04-14T13:35:23.971Z,20.39
2019-04-14T13:37:53.214Z,20.78
2019-04-14T13:40:22.628Z,21.60
2019-04-14T13:42:51.870Z,22.74
2019-04-14T13:45:21.008Z,23.47
2019-04-14T13:47:50.467Z,24.12
2019-04-14T13:50:19.662Z,24.14
2019-04-14T13:52:48.938Z,23.81
2019-04-14T13:55:18.543Z,23.25
2019-04-14T13:57:47.858Z,22.25
2019-04-14T14:00:17.872Z,22.36
2019-04-14T14:02:47.782Z,22.35
2019-04-14T14:05:17.287Z,22.04
2019-04-14T14:07:46.984Z,21.69
2019-04-14T14:10:17.039Z,21.57
2019-04-14T14:13:17.520Z,21.22
2019-04-14T14:16:04.483Z,20.85
2019-04-14T14:18:41.247Z,20.70
2019-04-14T14:21:27.029Z,20.41
2019-04-14T14:24:16.565Z,20.38
2019-04-14T14:26:47.552Z,20.13
2019-04-14T14:29:17.265Z,19.27
2019-04-14T14:31:47.848Z,19.17
2019-04-14T14:34:17.991Z,19.03
2019-04-14T14:36:47.812Z,19.27
2019-04-14T14:39:19.793Z,19.34
2019-04-14T14:41:49.190Z,19.54
2019-04-14T14:44:19.494Z,19.40
2019-04-14T14:47:11.755Z,19.38
2019-04-14T14:49:58.784Z,19.24
2019-04-14T14:52:28.036Z,18.99
2019-04-14T14:54:58.073Z,18.67
2019-04-14T14:57:27.421Z,18.33
2019-04-14T14:59:59.184Z,18.59
2019-04-14T15:02:28.879Z,18.63
2019-04-14T15:04:58.970Z,18.34
2019-04-14T15:07:28.375Z,18.78
2019-04-14T15:09:58.387Z,18.87
2019-04-14T15:12:27.654Z,18.54
2019-04-14T15:14:56.993Z,18.35
2019-04-14T15:17:27.147Z,18.91
2019-04-14T15:19:56.887Z,19.00
2019-04-14T15:22:26.086Z,19.03
2019-04-14T15:24:55.577Z,19.25
2019-04-14T15:27:24.750Z,19.09
2019-04-14T15:29:53.918Z,19.79
2019-04-14T15:32:23.364Z,20.63
2019-04-14T15:34:53.349Z,20.74
2019-04-14T15:37:22.652Z,20.46
2019-04-14T15:39:52.369Z,20.55
2019-04-14T15:42:23.363Z,20.14
2019-04-14T15:44:52.636Z,20.21
2019-04-14T15:47:22.774Z,20.40
2019-04-14T15:49:51.923Z,21.31
2019-04-14T15:52:22.206Z,22.40
2019-04-14T15:54:53.096Z,23.21
2019-04-14T15:57:56.602Z,22.89
2019-04-14T16:00:46.111Z,22.88
2019-04-14T16:03:33.565Z,21.77
2019-04-14T16:06:28.849Z,21.70
2019-04-14T16:09:15.583Z,21.46
2019-04-14T16:11:52.226Z,20.78
2019-04-14T16:14:59.106Z,19.97
2019-04-14T16:18:06.063Z,20.78
2019-04-14T16:20:37.529Z,20.91
2019-04-14T16:23:07.341Z,20.90
2019-04-14T16:25:45.791Z,21.30
2019-04-14T16:28:22.944Z,21.08
2019-04-14T16:31:11.623Z,20.72
2019-04-14T16:33:58.229Z,20.29
2019-04-14T16:36:30.341Z,19.88
2019-04-14T16:39:01.692Z,19.70
2019-04-14T16:41:31.101Z,19.01
2019-04-14T16:44:04.836Z,18.85
2019-04-14T16:46:35.034Z,18.56
2019-04-14T16:49:04.406Z,17.80
2019-04-14T16:51:39.152Z,18.54
2019-04-14T16:54:42.708Z,18.55
2019-04-14T16:57:46.059Z,17.90
2019-04-14T17:00:22.718Z,17.49
2019-04-14T17:02:52.456Z,17.64
2019-04-14T17:05:21.912Z,16.80
2019-04-14T17:07:53.570Z,16.52
2019-04-14T17:10:22.475Z,16.19
2019-04-14T17:12:51.849Z,16.11
2019-04-14T17:15:55.588Z,15.95
2019-04-14T17:18:35.332Z,15.70
2019-04-14T17:21:19.467Z,15.84
2019-04-14T17:23:58.115Z,15.75
2019-04-14T17:26:38.139Z,15.38
2019-04-14T17:29:16.799Z,15.06
2019-04-14T17:32:06.952Z,14.89
2019-04-14T17:34:55.774Z,14.48
2019-04-14T17:37:44.200Z,14.59
2019-04-14T17:40:56.710Z,14.25
2019-04-14T17:43:39.305Z,13.83
2019-04-14T17:46:24.833Z,13.54
2019-04-14T17:49:22.172Z,13.36
2019-04-14T17:52:10.465Z,13.24
2019-04-14T17:55:08.074Z,13.23
2019-04-14T17:58:15.848Z,13.18
2019-04-14T18:01:03.020Z,13.09
2019-04-14T18:03:51.688Z,13.05
2019-04-14T18:06:35.360Z,13.22
2019-04-14T18:09:29.499Z,12.96
2019-04-14T18:12:33.137Z,12.75
2019-04-14T18:15:21.959Z,12.59
2019-04-14T18:18:10.358Z,12.29
2019-04-14T18:20:46.296Z,12.35
2019-04-14T18:23:15.705Z,12.61
2019-04-14T18:25:45.312Z,12.43
2019-04-14T18:28:32.279Z,12.35
2019-04-14T18:31:26.635Z,12.23
2019-04-14T18:34:29.927Z,12.08
2019-04-14T18:37:27.248Z,11.98
2019-04-14T18:40:14.858Z,11.85
2019-04-14T18:42:54.068Z,11.96
2019-04-14T18:45:31.595Z,12.11
2019-04-14T18:48:25.925Z,12.10
2019-04-14T18:51:17.282Z,12.01
2019-04-14T18:54:08.592Z,12.07
2019-04-14T18:56:55.249Z,12.02
2019-04-14T18:59:43.942Z,12.02
2019-04-14T19:02:14.575Z,12.02
2019-04-14T19:04:44.410Z,12.03
2019-04-14T19:07:13.802Z,11.78
2019-04-14T19:09:43.213Z,11.67
2019-04-14T19:12:30.432Z,11.85
2019-04-14T19:15:18.648Z,11.73
2019-04-14T19:17:56.758Z,11.64
2019-04-14T19:20:26.298Z,11.56
2019-04-14T19:22:55.809Z,11.65
2019-04-14T19:25:25.590Z,11.66
2019-04-14T19:27:55.034Z,11.57
2019-04-14T19:30:24.518Z,11.48
2019-04-14T19:32:56.981Z,11.67
2019-04-14T19:35:26.965Z,11.54
2019-04-14T19:37:56.380Z,11.49
2019-04-14T19:40:25.894Z,11.47
2019-04-14T19:42:56.067Z,11.36
2019-04-14T19:45:25.256Z,11.43
2019-04-14T19:47:54.813Z,11.42
2019-04-14T19:50:24.047Z,11.63
2019-04-14T19:52:53.600Z,11.38
2019-04-14T19:55:23.357Z,11.49
2019-04-14T19:57:53.246Z,11.48
2019-04-14T20:00:22.530Z,11.55
2019-04-14T20:02:52.220Z,11.26
2019-04-14T20:05:21.392Z,11.44
2019-04-14T20:07:50.552Z,11.47
2019-04-14T20:10:19.846Z,11.64
2019-04-14T20:12:49.028Z,11.75
2019-04-14T20:15:24.568Z,11.46
2019-04-14T20:18:10.594Z,11.51
2019-04-14T20:21:04.706Z,11.19
2019-04-14T20:23:42.666Z,11.20
2019-04-14T20:26:46.315Z,11.28
2019-04-14T20:29:18.588Z,11.53
2019-04-14T20:32:05.343Z,11.34
2019-04-14T20:34:34.864Z,11.26
2019-04-14T20:37:04.657Z,11.24
2019-04-14T20:39:33.776Z,11.20
2019-04-14T20:42:04.369Z,11.38
2019-04-14T20:44:34.739Z,11.54
2019-04-14T20:47:06.889Z,11.50
2019-04-14T20:49:36.118Z,11.39
2019-04-14T20:52:06.540Z,11.55
2019-04-14T20:54:35.660Z,11.57
2019-04-14T20:57:04.968Z,11.56
2019-04-14T20:59:34.536Z,11.60
2019-04-14T21:02:19.487Z,11.63
2019-04-14T21:05:10.416Z,11.58
2019-04-14T21:08:07.657Z,10.96
2019-04-14T21:10:44.909Z,10.86
2019-04-14T21:13:30.148Z,11.03
2019-04-14T21:16:18.613Z,10.86
2019-04-14T21:18:50.334Z,10.67
2019-04-14T21:21:45.526Z,10.82
2019-04-14T21:24:31.527Z,10.46
2019-04-14T21:27:25.771Z,10.58
2019-04-14T21:30:18.194Z,10.60
2019-04-14T21:33:00.394Z,10.49
2019-04-14T21:35:42.206Z,10.63
2019-04-14T21:38:36.348Z,10.34
2019-04-14T21:41:11.099Z,10.19
2019-04-14T21:43:40.715Z,10.43
2019-04-14T21:46:10.735Z,10.27
2019-04-14T21:48:39.925Z,10.36
2019-04-14T21:51:10.113Z,10.34
2019-04-14T21:53:39.348Z,10.14
2019-04-14T21:56:13.709Z,10.27
2019-04-14T21:59:01.841Z,10.38
2019-04-14T22:01:53.035Z,10.31
2019-04-14T22:04:42.915Z,10.42
2019-04-14T22:07:37.443Z,9.89
2019-04-14T22:10:26.167Z,9.90
2019-04-14T22:15:22.064Z,9.66
2019-04-14T22:17:53.463Z,9.59
2019-04-14T22:20:22.874Z,9.41
2019-04-14T22:22:53.205Z,9.49
2019-04-14T22:25:24.609Z,9.46
2019-04-14T22:27:54.104Z,9.55
2019-04-14T22:30:23.237Z,9.49
2019-04-14T22:32:52.340Z,9.35
2019-04-14T22:35:21.773Z,9.31
2019-04-14T22:37:50.894Z,9.34
2019-04-14T22:40:19.996Z,9.40
2019-04-14T22:42:49.631Z,9.47
2019-04-14T22:45:19.157Z,9.56
2019-04-14T22:47:48.373Z,9.81
2019-04-14T22:50:19.626Z,9.98
2019-04-14T22:52:48.867Z,9.82
2019-04-14T22:55:18.015Z,9.91
2019-04-14T22:57:48.750Z,9.84
2019-04-14T23:00:40.437Z,9.94
2019-04-14T23:03:39.088Z,9.93
2019-04-14T23:06:29.985Z,9.77
2019-04-14T23:09:05.775Z,9.73
2019-04-14T23:11:46.144Z,9.91
2019-04-14T23:14:43.613Z,10.00
2019-04-14T23:17:38.496Z,10.03
2019-04-14T23:20:36.370Z,10.09
2019-04-14T23:23:23.215Z,9.99
2019-04-14T23:25:52.704Z,9.74
2019-04-14T23:28:21.869Z,9.79
2019-04-14T23:30:51.030Z,9.89
2019-04-14T23:33:20.565Z,9.89
2019-04-14T23:35:49.643Z,9.93
2019-04-14T23:38:18.879Z,9.89
2019-04-14T23:40:48.347Z,9.79
2019-04-14T23:43:17.554Z,9.66
2019-04-14T23:45:46.883Z,9.59
2019-04-14T23:48:16.473Z,9.68
2019-04-14T23:50:45.710Z,9.70
2019-04-14T23:53:14.984Z,9.76
2019-04-14T23:55:44.752Z,9.66
2019-04-14T23:58:13.997Z,9.45
