createdAt,value
2022-11-16T00:00:18.631Z,24.05
2022-11-16T00:01:21.014Z,25.20
2022-11-16T00:02:22.023Z,26.48
2022-11-16T00:03:23.397Z,31.25
2022-11-16T00:04:24.412Z,28.40
2022-11-16T00:05:28.521Z,24.42
2022-11-16T00:06:29.862Z,22.27
2022-11-16T00:07:31.291Z,22.92
2022-11-16T00:08:33.743Z,23.52
2022-11-16T00:09:35.460Z,24.35
2022-11-16T00:10:36.455Z,23.33
2022-11-16T00:11:37.983Z,21.67
2022-11-16T00:12:39.585Z,21.45
2022-11-16T00:13:41.673Z,22.40
2022-11-16T00:14:42.681Z,20.85
2022-11-16T00:15:44.044Z,22.43
2022-11-16T00:16:45.010Z,22.55
2022-11-16T00:17:46.261Z,20.10
2022-11-16T00:18:47.433Z,22.88
2022-11-16T00:19:48.739Z,20.67
2022-11-16T00:20:49.942Z,20.70
2022-11-16T00:21:51.491Z,21.80
2022-11-16T00:22:52.419Z,22.30
2022-11-16T00:23:53.820Z,22.73
2022-11-16T00:24:55.095Z,20.38
2022-11-16T00:26:00.943Z,21.63
2022-11-16T00:27:02.288Z,21.08
2022-11-16T00:29:24.351Z,21.52
2022-11-16T00:30:25.376Z,21.70
2022-11-16T00:31:26.637Z,21.27
2022-11-16T00:32:27.593Z,22.08
2022-11-16T00:33:29.179Z,22.15
2022-11-16T00:34:30.127Z,20.33
2022-11-16T00:35:31.561Z,22.35
2022-11-16T00:36:32.463Z,22.70
2022-11-16T00:37:33.729Z,21.77
2022-11-16T00:38:35.142Z,22.00
2022-11-16T00:39:36.614Z,21.55
2022-11-16T00:40:37.596Z,22.42
2022-11-16T00:41:39.018Z,22.10
2022-11-16T00:42:39.938Z,23.15
2022-11-16T00:43:41.870Z,22.45
2022-11-16T00:45:43.931Z,21.65
2022-11-16T00:47:03.668Z,21.52
2022-11-16T00:48:04.847Z,20.95
2022-11-16T00:49:06.420Z,21.55
2022-11-16T00:50:07.568Z,22.65
2022-11-16T00:51:08.888Z,22.20
2022-11-16T00:52:09.807Z,22.27
2022-11-16T00:53:12.411Z,22.17
2022-11-16T00:54:13.338Z,21.55
2022-11-16T00:55:14.754Z,21.93
2022-11-16T00:56:15.730Z,22.52
2022-11-16T00:57:16.985Z,24.07
2022-11-16T00:58:18.236Z,23.75
2022-11-16T00:59:19.818Z,23.75
2022-11-16T01:00:21.126Z,23.33
2022-11-16T01:01:22.219Z,21.27
2022-11-16T01:02:23.519Z,21.95
2022-11-16T01:03:24.451Z,25.65
2022-11-16T01:04:25.852Z,23.58
2022-11-16T01:05:26.822Z,22.50
2022-11-16T01:06:28.113Z,23.83
2022-11-16T01:07:29.076Z,22.75
2022-11-16T01:08:30.478Z,22.92
2022-11-16T01:09:31.497Z,23.40
2022-11-16T01:10:32.827Z,23.90
2022-11-16T01:11:52.267Z,22.60
2022-11-16T01:12:53.749Z,22.58
2022-11-16T01:13:55.011Z,23.15
2022-11-16T01:14:56.989Z,25.70
2022-11-16T01:16:59.027Z,24.13
2022-11-16T01:18:00.157Z,21.67
2022-11-16T01:19:01.638Z,24.55
2022-11-16T01:20:03.618Z,21.55
2022-11-16T01:22:05.634Z,24.27
2022-11-16T01:23:06.895Z,23.37
2022-11-16T01:24:07.894Z,25.33
2022-11-16T01:25:09.962Z,25.63
2022-11-16T01:27:11.962Z,23.80
2022-11-16T01:28:12.895Z,23.95
2022-11-16T01:29:14.151Z,24.15
2022-11-16T01:30:16.144Z,24.95
2022-11-16T01:32:18.251Z,24.35
2022-11-16T01:33:19.511Z,24.63
2022-11-16T01:34:20.750Z,22.85
2022-11-16T01:35:22.111Z,23.42
2022-11-16T01:36:23.063Z,22.88
2022-11-16T01:37:24.387Z,24.67
2022-11-16T01:38:29.541Z,23.70
2022-11-16T01:39:31.321Z,23.83
2022-11-16T01:40:32.260Z,23.35
2022-11-16T01:41:33.524Z,25.00
2022-11-16T01:42:34.538Z,25.42
2022-11-16T01:43:49.594Z,24.23
2022-11-16T01:44:58.502Z,24.48
2022-11-16T01:46:00.431Z,24.00
2022-11-16T01:48:03.259Z,24.60
2022-11-16T01:49:06.247Z,22.08
2022-11-16T01:50:09.400Z,24.05
2022-11-16T01:51:10.460Z,23.65
2022-11-16T01:52:14.290Z,24.50
2022-11-16T01:53:15.576Z,24.85
2022-11-16T01:54:16.946Z,24.73
2022-11-16T01:55:17.889Z,24.75
2022-11-16T01:56:20.129Z,26.17
2022-11-16T01:57:22.779Z,25.10
2022-11-16T01:58:24.722Z,25.20
2022-11-16T02:00:26.743Z,24.27
2022-11-16T02:01:28.428Z,23.90
2022-11-16T02:02:29.768Z,24.13
2022-11-16T02:03:30.751Z,24.17
2022-11-16T02:04:32.021Z,24.63
2022-11-16T02:07:00.152Z,23.33
2022-11-16T02:08:29.556Z,24.35
2022-11-16T02:09:54.309Z,25.35
2022-11-16T02:11:03.706Z,25.80
2022-11-16T02:12:13.760Z,24.95
2022-11-16T02:13:21.293Z,24.65
2022-11-16T02:14:29.765Z,24.27
2022-11-16T02:15:33.324Z,26.25
2022-11-16T02:16:37.794Z,25.58
2022-11-16T02:17:41.565Z,23.75
2022-11-16T02:18:49.894Z,23.35
2022-11-16T02:19:59.777Z,23.85
2022-11-16T02:21:04.946Z,24.65
2022-11-16T02:22:09.126Z,25.20
2022-11-16T02:23:20.962Z,26.38
2022-11-16T02:24:29.821Z,24.55
2022-11-16T02:25:33.811Z,23.67
2022-11-16T02:26:41.372Z,24.70
2022-11-16T02:28:06.777Z,24.60
2022-11-16T02:29:15.732Z,25.60
2022-11-16T02:30:17.902Z,25.60
2022-11-16T02:31:21.292Z,25.95
2022-11-16T02:32:26.045Z,27.73
2022-11-16T02:33:29.767Z,25.92
2022-11-16T02:34:33.586Z,26.13
2022-11-16T02:35:36.669Z,27.38
2022-11-16T02:36:39.581Z,26.63
2022-11-16T02:37:43.329Z,27.15
2022-11-16T02:38:47.642Z,26.83
2022-11-16T02:39:52.097Z,26.88
2022-11-16T02:40:54.704Z,25.77
2022-11-16T02:41:56.967Z,27.70
2022-11-16T02:43:00.550Z,26.25
2022-11-16T02:44:04.184Z,28.02
2022-11-16T02:45:08.608Z,27.33
2022-11-16T02:46:11.719Z,27.77
2022-11-16T02:47:16.607Z,29.10
2022-11-16T02:48:20.479Z,28.30
2022-11-16T02:49:23.018Z,27.20
2022-11-16T02:50:24.751Z,27.98
2022-11-16T02:51:27.156Z,27.13
2022-11-16T02:52:28.294Z,28.67
2022-11-16T02:53:32.363Z,29.08
2022-11-16T02:54:33.273Z,26.52
2022-11-16T02:55:35.299Z,26.67
2022-11-16T02:57:43.044Z,28.38
2022-11-16T02:58:44.273Z,28.38
2022-11-16T02:59:46.611Z,28.50
2022-11-16T03:00:51.911Z,28.73
2022-11-16T03:01:57.541Z,26.92
2022-11-16T03:03:11.630Z,27.73
2022-11-16T03:04:15.253Z,29.92
2022-11-16T03:05:17.540Z,30.05
2022-11-16T03:06:21.376Z,27.45
2022-11-16T03:07:28.564Z,29.58
2022-11-16T03:08:31.331Z,27.48
2022-11-16T03:09:34.765Z,28.60
2022-11-16T03:10:56.202Z,27.92
2022-11-16T03:11:59.108Z,27.88
2022-11-16T03:13:00.744Z,29.30
2022-11-16T03:14:05.389Z,28.70
2022-11-16T03:15:08.840Z,26.95
2022-11-16T03:16:14.148Z,28.27
2022-11-16T03:17:17.110Z,26.88
2022-11-16T03:18:19.092Z,28.10
2022-11-16T03:20:25.602Z,28.70
2022-11-16T03:21:29.189Z,28.05
2022-11-16T03:22:33.008Z,29.25
2022-11-16T03:23:33.961Z,33.40
2022-11-16T03:24:35.230Z,36.50
2022-11-16T03:25:38.064Z,37.08
2022-11-16T03:26:46.046Z,35.60
2022-11-16T03:27:49.322Z,34.15
2022-11-16T03:28:54.840Z,36.40
2022-11-16T03:29:59.820Z,33.80
2022-11-16T03:31:03.867Z,33.83
2022-11-16T03:32:10.272Z,32.97
2022-11-16T03:33:16.612Z,31.98
2022-11-16T03:34:19.170Z,32.92
2022-11-16T03:35:22.663Z,33.13
2022-11-16T03:36:25.128Z,33.42
2022-11-16T03:37:26.602Z,33.08
2022-11-16T03:38:27.864Z,31.90
2022-11-16T03:39:31.468Z,33.70
2022-11-16T03:40:33.386Z,33.47
2022-11-16T03:42:35.569Z,30.50
2022-11-16T03:43:37.634Z,31.70
2022-11-16T03:44:39.184Z,31.63
2022-11-16T03:45:40.440Z,31.70
2022-11-16T03:46:42.276Z,30.33
2022-11-16T03:47:44.188Z,31.90
2022-11-16T03:48:45.449Z,33.58
2022-11-16T03:49:46.976Z,32.28
2022-11-16T03:50:48.261Z,31.95
2022-11-16T03:51:49.494Z,33.13
2022-11-16T03:52:50.673Z,31.02
2022-11-16T03:53:51.796Z,31.17
2022-11-16T03:54:53.025Z,33.00
2022-11-16T03:55:53.872Z,32.97
2022-11-16T03:56:55.039Z,32.03
2022-11-16T03:57:55.869Z,32.00
2022-11-16T03:58:57.021Z,33.40
2022-11-16T03:59:57.874Z,34.03
2022-11-16T04:00:59.485Z,32.50
2022-11-16T04:02:00.455Z,33.80
2022-11-16T04:03:02.248Z,32.30
2022-11-16T04:04:03.247Z,34.13
2022-11-16T04:05:22.915Z,32.53
2022-11-16T04:06:42.631Z,32.95
2022-11-16T04:08:01.260Z,32.85
2022-11-16T04:09:22.989Z,32.55
2022-11-16T04:10:42.157Z,33.15
2022-11-16T04:12:01.482Z,33.22
2022-11-16T04:13:21.193Z,32.13
2022-11-16T04:14:42.153Z,33.10
2022-11-16T04:16:16.021Z,31.00
2022-11-16T04:17:36.444Z,32.40
2022-11-16T04:18:56.216Z,29.95
2022-11-16T04:20:15.693Z,31.85
2022-11-16T04:21:36.750Z,31.77
2022-11-16T04:22:57.802Z,31.63
2022-11-16T04:24:14.045Z,32.95
2022-11-16T04:25:16.955Z,34.38
2022-11-16T04:26:18.137Z,33.72
2022-11-16T04:27:38.014Z,33.67
2022-11-16T04:28:39.045Z,32.63
2022-11-16T04:29:40.578Z,33.37
2022-11-16T04:31:01.268Z,34.25
2022-11-16T04:32:26.004Z,32.85
2022-11-16T04:33:46.542Z,32.88
2022-11-16T04:35:06.544Z,32.75
2022-11-16T04:36:34.766Z,30.77
2022-11-16T04:37:52.711Z,30.45
2022-11-16T04:38:53.678Z,33.30
2022-11-16T04:39:54.829Z,34.50
2022-11-16T04:40:55.701Z,32.80
2022-11-16T04:42:14.763Z,33.33
2022-11-16T04:43:15.902Z,32.80
2022-11-16T04:44:16.970Z,36.30
2022-11-16T04:45:36.087Z,35.45
2022-11-16T04:46:55.517Z,32.35
2022-11-16T04:47:56.672Z,32.42
2022-11-16T04:48:57.500Z,32.15
2022-11-16T04:49:59.348Z,30.70
2022-11-16T04:51:00.206Z,34.17
2022-11-16T04:52:01.463Z,34.20
2022-11-16T04:53:02.651Z,32.58
2022-11-16T04:54:03.981Z,34.50
2022-11-16T04:55:05.188Z,35.15
2022-11-16T04:56:06.570Z,36.10
2022-11-16T04:57:07.492Z,34.28
2022-11-16T04:58:08.651Z,36.03
2022-11-16T04:59:09.653Z,35.10
2022-11-16T05:00:11.455Z,34.70
2022-11-16T05:01:12.385Z,35.33
2022-11-16T05:02:14.569Z,34.13
2022-11-16T05:03:15.412Z,32.00
2022-11-16T05:04:16.617Z,33.63
2022-11-16T05:05:18.757Z,33.72
2022-11-16T05:06:19.608Z,33.50
2022-11-16T05:07:21.050Z,34.13
2022-11-16T05:08:21.952Z,33.17
2022-11-16T05:09:23.087Z,34.88
2022-11-16T05:10:23.973Z,31.25
2022-11-16T05:11:25.264Z,36.28
2022-11-16T05:12:27.162Z,35.90
2022-11-16T05:13:28.343Z,37.33
2022-11-16T05:14:29.188Z,39.72
2022-11-16T05:15:30.352Z,36.93
2022-11-16T05:16:31.232Z,34.42
2022-11-16T05:17:32.570Z,33.90
2022-11-16T05:18:33.748Z,37.80
2022-11-16T05:19:53.362Z,37.08
2022-11-16T05:21:00.756Z,35.45
2022-11-16T05:22:01.601Z,35.85
2022-11-16T05:23:02.826Z,34.50
2022-11-16T05:24:22.276Z,33.20
2022-11-16T05:25:23.367Z,31.33
2022-11-16T05:26:24.486Z,32.22
2022-11-16T05:27:26.430Z,30.38
2022-11-16T05:29:28.336Z,29.75
2022-11-16T05:30:29.537Z,33.37
2022-11-16T05:31:30.652Z,30.73
2022-11-16T05:32:31.842Z,32.70
2022-11-16T05:33:32.771Z,32.85
2022-11-16T05:34:34.023Z,31.73
2022-11-16T05:35:34.890Z,30.25
2022-11-16T05:36:36.748Z,29.90
2022-11-16T05:37:37.912Z,31.88
2022-11-16T05:38:38.878Z,32.08
2022-11-16T05:39:40.303Z,31.13
2022-11-16T05:40:41.255Z,32.63
2022-11-16T05:41:42.475Z,32.50
2022-11-16T05:42:43.623Z,32.38
2022-11-16T05:43:44.501Z,32.40
2022-11-16T05:44:45.658Z,32.30
2022-11-16T05:45:46.578Z,34.33
2022-11-16T05:46:48.105Z,32.88
2022-11-16T05:47:48.941Z,30.88
2022-11-16T05:48:50.530Z,31.80
2022-11-16T05:49:51.379Z,32.00
2022-11-16T05:50:57.153Z,32.15
2022-11-16T05:51:58.656Z,31.35
2022-11-16T05:52:59.796Z,31.33
2022-11-16T05:54:00.835Z,29.42
2022-11-16T05:55:01.982Z,29.90
2022-11-16T05:56:03.032Z,30.02
2022-11-16T05:57:04.347Z,31.35
2022-11-16T05:58:05.238Z,30.25
2022-11-16T05:59:06.554Z,31.73
2022-11-16T06:00:07.933Z,31.67
2022-11-16T06:01:09.211Z,28.55
2022-11-16T06:02:10.364Z,30.10
2022-11-16T06:03:11.322Z,29.67
2022-11-16T06:04:13.010Z,30.20
2022-11-16T06:05:13.965Z,29.13
2022-11-16T06:06:15.112Z,30.33
2022-11-16T06:07:17.118Z,30.42
2022-11-16T06:09:19.008Z,29.67
2022-11-16T06:10:19.849Z,30.55
2022-11-16T06:11:21.054Z,32.10
2022-11-16T06:12:21.880Z,30.60
2022-11-16T06:13:23.015Z,30.63
2022-11-16T06:14:24.223Z,31.85
2022-11-16T06:15:25.059Z,29.83
2022-11-16T06:16:26.226Z,32.30
2022-11-16T06:17:27.051Z,31.02
2022-11-16T06:18:28.212Z,32.58
2022-11-16T06:19:32.501Z,29.20
2022-11-16T06:20:33.642Z,31.10
2022-11-16T06:21:34.793Z,31.80
2022-11-16T06:22:36.287Z,31.95
2022-11-16T06:23:37.491Z,32.38
2022-11-16T06:24:38.339Z,30.90
2022-11-16T06:25:39.804Z,32.33
2022-11-16T06:26:40.663Z,33.35
2022-11-16T06:27:41.817Z,33.20
2022-11-16T06:28:42.777Z,33.58
2022-11-16T06:29:43.981Z,32.85
2022-11-16T06:30:44.820Z,31.27
2022-11-16T06:31:45.963Z,30.65
2022-11-16T06:32:46.817Z,30.27
2022-11-16T06:33:47.956Z,30.25
2022-11-16T06:34:48.849Z,30.77
2022-11-16T06:35:50.018Z,28.47
2022-11-16T06:36:51.147Z,30.02
2022-11-16T06:37:52.641Z,31.92
2022-11-16T06:38:53.869Z,31.13
2022-11-16T06:39:54.748Z,27.60
2022-11-16T06:40:57.475Z,29.58
2022-11-16T06:41:58.374Z,28.77
2022-11-16T06:42:59.540Z,28.57
2022-11-16T06:44:00.658Z,29.25
2022-11-16T06:45:01.551Z,29.17
2022-11-16T06:46:02.754Z,33.57
2022-11-16T06:47:03.696Z,33.30
2022-11-16T06:48:04.847Z,32.72
2022-11-16T06:49:06.006Z,35.15
2022-11-16T06:50:07.174Z,33.28
2022-11-16T06:51:08.453Z,33.78
2022-11-16T06:52:09.355Z,31.63
2022-11-16T06:53:11.221Z,30.30
2022-11-16T06:54:12.048Z,30.73
2022-11-16T06:55:13.248Z,30.40
2022-11-16T06:56:15.112Z,30.38
2022-11-16T06:57:15.948Z,30.35
2022-11-16T06:58:17.150Z,30.67
2022-11-16T06:59:18.011Z,32.30
2022-11-16T07:00:19.380Z,32.40
2022-11-16T07:01:20.304Z,32.17
2022-11-16T07:02:22.485Z,31.63
2022-11-16T07:03:23.349Z,33.00
2022-11-16T07:04:24.524Z,30.40
2022-11-16T07:05:25.428Z,30.00
2022-11-16T07:06:27.177Z,31.03
2022-11-16T07:07:28.098Z,30.27
2022-11-16T07:08:29.904Z,29.75
2022-11-16T07:09:30.742Z,26.60
2022-11-16T07:10:31.917Z,29.92
2022-11-16T07:11:33.025Z,28.15
2022-11-16T07:12:34.176Z,27.92
2022-11-16T07:13:35.901Z,28.70
2022-11-16T07:14:37.062Z,27.73
2022-11-16T07:15:38.293Z,27.85
2022-11-16T07:16:39.122Z,27.90
2022-11-16T07:17:40.764Z,28.00
2022-11-16T07:18:41.610Z,28.25
2022-11-16T07:19:42.771Z,31.48
2022-11-16T07:20:43.636Z,29.88
2022-11-16T07:21:44.808Z,30.85
2022-11-16T07:22:45.660Z,30.70
2022-11-16T07:23:47.476Z,29.65
2022-11-16T07:24:48.340Z,29.27
2022-11-16T07:25:49.556Z,31.17
2022-11-16T07:26:50.424Z,29.77
2022-11-16T07:27:51.571Z,30.25
2022-11-16T07:28:52.480Z,25.00
2022-11-16T07:29:53.637Z,26.35
2022-11-16T07:30:54.767Z,27.67
2022-11-16T07:31:55.904Z,25.60
2022-11-16T07:32:57.294Z,25.73
2022-11-16T07:33:58.407Z,26.85
2022-11-16T07:34:59.690Z,25.90
2022-11-16T07:36:01.537Z,25.67
2022-11-16T07:37:02.792Z,27.08
2022-11-16T07:38:03.600Z,25.55
2022-11-16T07:39:06.261Z,26.63
2022-11-16T07:40:07.934Z,26.42
2022-11-16T07:41:10.323Z,25.77
2022-11-16T07:42:11.748Z,26.48
2022-11-16T07:43:13.063Z,25.80
2022-11-16T07:44:13.907Z,26.25
2022-11-16T07:45:15.294Z,27.70
2022-11-16T07:46:45.198Z,27.00
2022-11-16T07:47:38.305Z,25.77
2022-11-16T07:48:57.671Z,26.88
2022-11-16T07:49:58.807Z,28.10
2022-11-16T07:51:00.652Z,26.05
2022-11-16T07:52:02.537Z,26.92
2022-11-16T07:53:03.680Z,26.33
2022-11-16T07:54:05.845Z,27.35
2022-11-16T07:55:07.257Z,27.27
2022-11-16T07:56:08.435Z,27.30
2022-11-16T07:57:09.617Z,26.98
2022-11-16T07:58:10.481Z,27.45
2022-11-16T07:59:11.621Z,25.85
2022-11-16T08:00:12.897Z,26.25
2022-11-16T08:01:15.499Z,27.73
2022-11-16T08:02:16.721Z,27.42
2022-11-16T08:03:23.349Z,27.58
2022-11-16T08:04:25.742Z,27.38
2022-11-16T08:05:26.572Z,28.50
2022-11-16T08:06:28.559Z,29.13
2022-11-16T08:08:30.642Z,28.02
2022-11-16T08:09:34.075Z,28.42
2022-11-16T08:10:34.989Z,28.23
2022-11-16T08:11:36.346Z,29.93
2022-11-16T08:12:37.223Z,28.60
2022-11-16T08:13:39.246Z,28.17
2022-11-16T08:15:41.017Z,27.52
2022-11-16T08:16:41.850Z,27.42
2022-11-16T08:17:43.061Z,29.10
2022-11-16T08:18:44.273Z,29.23
2022-11-16T08:19:45.484Z,27.92
2022-11-16T08:20:46.325Z,27.40
2022-11-16T08:21:47.490Z,29.43
2022-11-16T08:22:49.101Z,30.08
2022-11-16T08:23:53.926Z,27.77
2022-11-16T08:24:59.539Z,26.90
2022-11-16T08:26:01.405Z,27.42
2022-11-16T08:27:02.637Z,27.77
2022-11-16T08:28:03.646Z,33.75
2022-11-16T08:29:04.799Z,33.03
2022-11-16T08:30:09.159Z,32.55
2022-11-16T08:31:10.938Z,32.58
2022-11-16T08:32:12.107Z,31.48
2022-11-16T08:33:13.096Z,30.33
2022-11-16T08:34:15.111Z,29.13
2022-11-16T08:36:17.294Z,28.25
2022-11-16T08:37:18.332Z,29.08
2022-11-16T08:38:19.753Z,26.10
2022-11-16T08:39:20.612Z,28.00
2022-11-16T08:40:22.417Z,27.60
2022-11-16T08:41:23.641Z,27.48
2022-11-16T08:42:24.475Z,27.40
2022-11-16T08:43:25.698Z,24.90
2022-11-16T08:44:26.843Z,24.48
2022-11-16T08:45:27.722Z,25.13
2022-11-16T08:46:29.103Z,22.25
2022-11-16T08:47:30.999Z,23.48
2022-11-16T08:48:32.509Z,22.17
2022-11-16T08:49:33.935Z,21.35
2022-11-16T08:50:55.474Z,21.20
2022-11-16T08:51:55.896Z,19.88
2022-11-16T08:52:56.928Z,20.17
2022-11-16T08:53:58.489Z,20.43
2022-11-16T08:54:59.306Z,19.80
2022-11-16T08:56:04.645Z,19.10
2022-11-16T08:57:05.829Z,19.13
2022-11-16T08:58:06.677Z,18.80
2022-11-16T08:59:07.854Z,19.53
2022-11-16T09:00:10.485Z,19.33
2022-11-16T09:01:13.152Z,19.30
2022-11-16T09:02:14.091Z,17.45
2022-11-16T09:03:15.329Z,19.03
2022-11-16T09:04:17.960Z,18.58
2022-11-16T09:05:19.220Z,18.00
2022-11-16T09:06:20.773Z,17.52
2022-11-16T09:07:22.340Z,17.83
2022-11-16T09:08:23.211Z,18.33
2022-11-16T09:09:24.412Z,16.55
2022-11-16T09:10:25.268Z,15.32
2022-11-16T09:11:27.052Z,15.63
2022-11-16T09:12:28.186Z,14.93
2022-11-16T09:13:29.012Z,14.30
2022-11-16T09:14:30.209Z,15.00
2022-11-16T09:15:31.343Z,13.52
2022-11-16T09:16:32.469Z,12.88
2022-11-16T09:17:33.315Z,12.50
2022-11-16T09:18:35.141Z,11.90
2022-11-16T09:19:36.293Z,11.13
2022-11-16T09:20:37.461Z,10.90
2022-11-16T09:21:38.606Z,9.95
2022-11-16T09:22:39.436Z,9.65
2022-11-16T09:23:40.614Z,9.87
2022-11-16T09:24:41.816Z,9.43
2022-11-16T09:25:44.291Z,9.88
2022-11-16T09:26:46.118Z,10.45
2022-11-16T09:27:46.950Z,10.68
2022-11-16T09:28:52.681Z,9.63
2022-11-16T09:29:53.825Z,10.40
2022-11-16T09:30:58.391Z,9.90
2022-11-16T09:31:59.545Z,8.98
2022-11-16T09:33:00.413Z,9.18
2022-11-16T09:34:02.162Z,8.98
2022-11-16T09:35:03.342Z,8.75
2022-11-16T09:36:06.296Z,8.82
2022-11-16T09:37:07.775Z,9.23
2022-11-16T09:38:09.201Z,9.70
2022-11-16T09:39:30.204Z,11.50
2022-11-16T09:40:34.937Z,10.07
2022-11-16T09:41:40.565Z,9.70
2022-11-16T09:42:49.044Z,10.15
2022-11-16T09:43:54.114Z,11.48
2022-11-16T09:44:59.028Z,10.73
2022-11-16T09:46:05.662Z,10.85
2022-11-16T09:47:09.012Z,14.45
2022-11-16T09:48:11.713Z,16.02
2022-11-16T09:49:17.633Z,16.58
2022-11-16T09:50:25.974Z,18.23
2022-11-16T09:51:28.840Z,17.38
2022-11-16T09:52:32.456Z,18.90
2022-11-16T09:53:35.917Z,20.02
2022-11-16T09:54:39.950Z,21.00
2022-11-16T09:55:44.969Z,20.52
2022-11-16T09:56:47.311Z,21.42
2022-11-16T10:41:48.788Z,33.59
2022-11-16T10:42:54.144Z,33.28
2022-11-16T10:43:55.906Z,34.33
2022-11-16T10:45:02.193Z,33.35
2022-11-16T10:46:08.928Z,31.98
2022-11-16T10:47:14.295Z,31.45
2022-11-16T10:48:22.648Z,31.05
2022-11-16T10:49:28.521Z,30.75
2022-11-16T10:50:31.808Z,30.77
2022-11-16T10:51:32.975Z,32.25
2022-11-16T10:52:33.829Z,33.90
2022-11-16T10:53:36.549Z,35.40
2022-11-16T10:54:42.890Z,33.40
2022-11-16T10:55:45.292Z,35.97
2022-11-16T10:56:48.321Z,35.85
2022-11-16T10:57:57.051Z,36.78
2022-11-16T10:58:58.807Z,37.65
2022-11-16T11:12:31.828Z,36.24
2022-11-16T11:13:34.042Z,35.47
2022-11-16T11:14:35.542Z,35.20
2022-11-16T11:15:37.103Z,34.42
2022-11-16T11:16:40.661Z,34.55
2022-11-16T11:17:42.139Z,32.58
2022-11-16T11:18:43.302Z,32.22
2022-11-16T11:19:44.121Z,32.03
2022-11-16T11:20:46.855Z,31.27
2022-11-16T11:21:48.429Z,31.85
2022-11-16T11:22:52.048Z,32.40
2022-11-16T11:23:55.451Z,34.20
2022-11-16T11:24:56.803Z,30.27
2022-11-16T11:25:58.910Z,29.58
2022-11-16T11:26:59.753Z,29.02
2022-11-16T11:28:06.646Z,29.40
2022-11-16T11:29:16.673Z,29.25
2022-11-16T11:30:19.402Z,31.38
