createdAt,value
2024-05-09T00:00:38.987Z,31.42
2024-05-09T00:01:46.126Z,30.17
2024-05-09T00:02:51.649Z,30.11
2024-05-09T00:03:57.139Z,30.88
2024-05-09T00:05:02.754Z,30.77
2024-05-09T00:06:11.129Z,31.59
2024-05-09T00:07:16.528Z,30.92
2024-05-09T00:08:21.908Z,31.35
2024-05-09T00:09:27.326Z,31.04
2024-05-09T00:10:38.306Z,31.72
2024-05-09T00:11:44.958Z,29.75
2024-05-09T00:12:50.519Z,31.25
2024-05-09T00:13:56.046Z,30.57
2024-05-09T00:15:01.390Z,29.69
2024-05-09T00:16:07.616Z,31.15
2024-05-09T00:17:12.986Z,31.18
2024-05-09T00:18:18.631Z,30.94
2024-05-09T00:19:24.349Z,29.91
2024-05-09T00:20:37.428Z,30.07
2024-05-09T00:21:45.820Z,30.14
2024-05-09T00:22:51.271Z,29.80
2024-05-09T00:23:56.760Z,30.82
2024-05-09T00:25:02.041Z,30.86
2024-05-09T00:26:10.993Z,31.52
2024-05-09T00:27:16.474Z,31.03
2024-05-09T00:28:21.771Z,29.93
2024-05-09T00:29:27.284Z,30.36
2024-05-09T00:30:35.666Z,29.71
2024-05-09T00:31:42.535Z,30.25
2024-05-09T00:32:48.414Z,30.71
2024-05-09T00:33:53.899Z,30.29
2024-05-09T00:34:59.340Z,30.23
2024-05-09T00:36:04.839Z,31.05
2024-05-09T00:37:10.195Z,30.60
2024-05-09T00:38:15.607Z,30.43
2024-05-09T00:39:21.020Z,29.98
2024-05-09T00:40:35.555Z,29.73
2024-05-09T00:41:48.945Z,30.23
2024-05-09T00:42:54.464Z,30.09
2024-05-09T00:44:00.673Z,30.21
2024-05-09T00:45:06.523Z,30.60
2024-05-09T00:46:32.627Z,30.27
2024-05-09T00:47:38.189Z,29.57
2024-05-09T00:48:44.209Z,30.43
2024-05-09T00:49:58.711Z,31.76
2024-05-09T00:51:04.879Z,31.03
2024-05-09T00:52:10.908Z,30.95
2024-05-09T00:53:17.973Z,31.44
2024-05-09T00:54:23.780Z,30.13
2024-05-09T00:55:32.702Z,30.44
2024-05-09T00:56:38.389Z,30.04
2024-05-09T00:57:48.204Z,32.26
2024-05-09T00:58:54.344Z,30.22
2024-05-09T01:00:00.912Z,31.35
2024-05-09T01:01:09.449Z,31.81
2024-05-09T01:02:17.191Z,30.52
2024-05-09T01:03:24.335Z,31.19
2024-05-09T01:04:30.114Z,30.56
2024-05-09T01:05:35.781Z,31.09
2024-05-09T01:06:41.294Z,30.36
2024-05-09T01:07:46.950Z,30.59
2024-05-09T01:08:52.648Z,30.21
2024-05-09T01:09:58.401Z,30.70
2024-05-09T01:11:04.214Z,30.18
2024-05-09T01:12:10.162Z,31.31
2024-05-09T01:13:18.973Z,30.72
2024-05-09T01:14:24.389Z,31.36
2024-05-09T01:15:29.946Z,29.95
2024-05-09T01:16:35.614Z,29.91
2024-05-09T01:17:41.889Z,30.71
2024-05-09T01:18:47.664Z,31.45
2024-05-09T01:19:53.140Z,30.35
2024-05-09T01:20:58.755Z,31.60
2024-05-09T01:22:04.213Z,31.32
2024-05-09T01:23:14.797Z,31.76
2024-05-09T01:24:21.567Z,30.48
2024-05-09T01:25:26.972Z,30.80
2024-05-09T01:26:32.385Z,29.96
2024-05-09T01:27:37.792Z,31.25
2024-05-09T01:28:43.225Z,30.11
2024-05-09T01:29:48.906Z,31.17
2024-05-09T01:30:54.374Z,30.20
2024-05-09T01:31:59.874Z,29.65
2024-05-09T01:33:07.016Z,30.42
2024-05-09T01:34:15.526Z,31.23
2024-05-09T01:35:21.528Z,30.65
2024-05-09T01:36:27.723Z,30.85
2024-05-09T01:37:33.548Z,30.96
2024-05-09T01:38:42.463Z,31.50
2024-05-09T01:39:47.907Z,30.30
2024-05-09T01:40:53.425Z,30.19
2024-05-09T01:41:58.956Z,29.79
2024-05-09T01:43:04.298Z,29.75
2024-05-09T01:44:09.652Z,29.86
2024-05-09T01:45:15.092Z,30.46
2024-05-09T01:46:20.374Z,30.50
2024-05-09T01:47:26.013Z,30.39
2024-05-09T01:48:31.563Z,29.24
2024-05-09T01:49:38.837Z,29.94
2024-05-09T01:50:44.346Z,29.95
2024-05-09T01:51:49.732Z,29.97
2024-05-09T01:52:55.151Z,29.37
2024-05-09T01:54:04.062Z,30.60
2024-05-09T01:55:09.895Z,29.37
2024-05-09T01:56:15.406Z,30.18
2024-05-09T01:57:20.832Z,29.50
2024-05-09T01:58:26.174Z,29.01
2024-05-09T01:59:31.711Z,29.50
2024-05-09T02:00:40.914Z,29.45
2024-05-09T02:01:56.613Z,29.24
2024-05-09T02:03:03.584Z,28.70
2024-05-09T02:04:09.296Z,29.65
2024-05-09T02:05:14.841Z,28.83
2024-05-09T02:06:20.381Z,29.27
2024-05-09T02:07:26.438Z,29.01
2024-05-09T02:08:32.122Z,29.21
2024-05-09T02:09:40.935Z,29.08
2024-05-09T02:10:47.271Z,28.76
2024-05-09T02:11:53.253Z,29.32
2024-05-09T02:12:58.656Z,29.40
2024-05-09T02:14:04.408Z,28.95
2024-05-09T02:15:10.123Z,29.29
2024-05-09T02:16:16.197Z,29.23
2024-05-09T02:17:21.659Z,28.63
2024-05-09T02:18:27.160Z,28.73
2024-05-09T02:19:33.023Z,28.62
2024-05-09T02:20:39.885Z,28.81
2024-05-09T02:21:45.263Z,29.24
2024-05-09T02:22:50.747Z,28.66
2024-05-09T02:23:56.287Z,28.62
2024-05-09T02:25:04.826Z,28.64
2024-05-09T02:26:10.268Z,28.25
2024-05-09T02:27:15.780Z,28.93
2024-05-09T02:28:23.102Z,28.71
2024-05-09T02:29:28.807Z,28.74
2024-05-09T02:30:39.741Z,28.31
2024-05-09T02:31:47.486Z,28.29
2024-05-09T02:32:53.252Z,29.04
2024-05-09T02:33:59.034Z,29.17
2024-05-09T02:35:04.833Z,28.72
2024-05-09T02:36:10.674Z,28.55
2024-05-09T02:37:16.526Z,28.03
2024-05-09T02:38:22.122Z,28.70
2024-05-09T02:39:27.800Z,28.49
2024-05-09T02:40:38.909Z,27.98
2024-05-09T02:41:45.388Z,27.36
2024-05-09T02:42:50.868Z,27.85
2024-05-09T02:43:56.512Z,28.35
2024-05-09T02:45:02.231Z,27.87
2024-05-09T02:46:09.431Z,27.63
2024-05-09T02:47:15.105Z,27.58
2024-05-09T02:48:20.994Z,28.21
2024-05-09T02:49:27.078Z,28.27
2024-05-09T02:50:39.158Z,27.66
2024-05-09T02:51:45.757Z,27.72
2024-05-09T02:52:51.407Z,27.78
2024-05-09T02:53:57.063Z,27.78
2024-05-09T02:55:02.522Z,27.83
2024-05-09T02:56:11.468Z,27.03
2024-05-09T02:57:17.028Z,27.71
2024-05-09T02:58:22.525Z,27.97
2024-05-09T02:59:28.208Z,28.21
2024-05-09T03:00:39.298Z,27.78
2024-05-09T03:01:47.148Z,28.00
2024-05-09T03:02:52.999Z,27.40
2024-05-09T03:04:02.234Z,26.95
2024-05-09T03:05:08.414Z,27.65
2024-05-09T03:06:13.859Z,27.84
2024-05-09T03:07:20.247Z,27.93
2024-05-09T03:08:32.372Z,27.31
2024-05-09T03:09:38.073Z,27.33
2024-05-09T03:10:43.876Z,27.45
2024-05-09T03:11:53.321Z,26.95
2024-05-09T03:12:58.891Z,26.95
2024-05-09T03:14:04.506Z,26.77
2024-05-09T03:15:10.505Z,27.32
2024-05-09T03:16:16.958Z,27.76
2024-05-09T03:17:22.513Z,27.72
2024-05-09T03:18:28.294Z,28.07
2024-05-09T03:19:33.972Z,27.72
2024-05-09T03:20:40.257Z,27.68
2024-05-09T03:21:45.863Z,27.67
2024-05-09T03:22:53.455Z,27.80
2024-05-09T03:24:00.453Z,27.83
2024-05-09T03:25:06.200Z,27.96
2024-05-09T03:26:13.762Z,27.74
2024-05-09T03:27:22.452Z,26.93
2024-05-09T03:28:27.936Z,27.55
2024-05-09T03:29:33.744Z,27.50
2024-05-09T03:30:42.373Z,27.80
2024-05-09T03:31:49.193Z,27.45
2024-05-09T03:32:55.055Z,27.51
2024-05-09T03:34:00.928Z,28.19
2024-05-09T03:35:07.205Z,27.63
2024-05-09T03:36:12.859Z,27.43
2024-05-09T03:37:18.374Z,27.68
2024-05-09T03:38:24.058Z,27.13
2024-05-09T03:39:29.789Z,27.48
2024-05-09T03:40:35.925Z,27.43
2024-05-09T03:41:41.825Z,27.47
2024-05-09T03:42:50.957Z,27.17
2024-05-09T03:43:56.666Z,27.63
2024-05-09T03:45:02.368Z,27.53
2024-05-09T03:46:08.080Z,27.37
2024-05-09T03:47:13.610Z,27.26
2024-05-09T03:48:19.697Z,26.92
2024-05-09T03:49:25.634Z,27.03
2024-05-09T03:50:35.481Z,26.60
2024-05-09T03:51:42.307Z,26.85
2024-05-09T03:52:48.609Z,26.87
2024-05-09T03:53:54.254Z,26.94
2024-05-09T03:55:00.664Z,26.92
2024-05-09T03:56:10.306Z,26.75
2024-05-09T03:57:16.142Z,26.94
2024-05-09T03:58:25.004Z,26.42
2024-05-09T03:59:30.788Z,27.25
2024-05-09T04:00:39.283Z,26.98
2024-05-09T04:01:47.284Z,27.00
2024-05-09T04:02:53.077Z,27.28
2024-05-09T04:03:58.718Z,26.62
2024-05-09T04:05:04.773Z,27.22
2024-05-09T04:06:10.436Z,27.01
2024-05-09T04:07:16.154Z,27.05
2024-05-09T04:08:21.761Z,26.80
2024-05-09T04:09:27.531Z,26.75
2024-05-09T04:10:34.775Z,27.30
2024-05-09T04:11:41.185Z,26.78
2024-05-09T04:12:47.009Z,27.29
2024-05-09T04:13:55.873Z,27.07
2024-05-09T04:15:01.815Z,26.86
2024-05-09T04:16:08.290Z,27.11
2024-05-09T04:17:14.885Z,26.88
2024-05-09T04:18:20.999Z,27.58
2024-05-09T04:19:26.755Z,27.13
2024-05-09T04:20:38.178Z,27.75
2024-05-09T04:21:46.344Z,27.44
2024-05-09T04:22:52.181Z,27.82
2024-05-09T04:23:57.991Z,27.65
2024-05-09T04:25:04.007Z,28.04
2024-05-09T04:26:10.583Z,27.27
2024-05-09T04:27:16.412Z,27.65
2024-05-09T04:28:22.698Z,27.43
2024-05-09T04:29:31.794Z,27.44
2024-05-09T04:30:40.433Z,28.08
2024-05-09T04:31:47.588Z,27.13
2024-05-09T04:32:53.556Z,27.42
2024-05-09T04:33:59.707Z,27.17
2024-05-09T04:35:05.976Z,27.09
2024-05-09T04:36:11.619Z,27.23
2024-05-09T04:37:17.342Z,27.24
2024-05-09T04:38:23.095Z,26.97
2024-05-09T04:39:34.720Z,27.15
2024-05-09T04:40:40.305Z,28.05
2024-05-09T04:41:46.063Z,27.39
2024-05-09T04:42:51.783Z,27.51
2024-05-09T04:43:58.889Z,27.83
2024-05-09T04:45:08.210Z,27.85
2024-05-09T04:46:13.741Z,28.09
2024-05-09T04:47:20.365Z,28.17
2024-05-09T04:48:26.173Z,27.98
2024-05-09T04:49:32.057Z,27.51
2024-05-09T04:50:39.393Z,27.38
2024-05-09T04:51:45.738Z,28.25
2024-05-09T04:52:51.464Z,27.40
2024-05-09T04:53:57.289Z,27.99
2024-05-09T04:55:03.036Z,27.76
2024-05-09T04:56:09.463Z,27.84
2024-05-09T04:57:15.151Z,27.61
2024-05-09T04:58:20.820Z,27.71
2024-05-09T04:59:26.872Z,27.61
2024-05-09T05:00:38.020Z,28.17
2024-05-09T05:01:44.797Z,27.70
2024-05-09T05:02:51.021Z,27.43
2024-05-09T05:03:57.339Z,27.22
2024-05-09T05:05:03.431Z,27.01
2024-05-09T05:06:09.679Z,26.79
2024-05-09T05:07:15.320Z,26.84
2024-05-09T05:08:21.072Z,26.46
2024-05-09T05:09:26.842Z,25.87
2024-05-09T05:10:36.153Z,26.91
2024-05-09T05:11:43.134Z,26.36
2024-05-09T05:12:48.965Z,26.25
2024-05-09T05:13:54.796Z,27.01
2024-05-09T05:15:00.650Z,27.23
2024-05-09T05:16:09.702Z,26.53
2024-05-09T05:17:16.175Z,26.39
2024-05-09T05:18:25.696Z,26.40
2024-05-09T05:19:31.661Z,26.72
2024-05-09T05:20:37.540Z,26.40
2024-05-09T05:21:43.189Z,26.72
2024-05-09T05:22:48.977Z,26.65
2024-05-09T05:23:54.883Z,26.14
2024-05-09T05:25:01.793Z,26.60
2024-05-09T05:26:08.111Z,26.43
2024-05-09T05:27:17.182Z,27.07
2024-05-09T05:28:23.662Z,27.12
2024-05-09T05:29:29.608Z,27.24
2024-05-09T05:30:35.828Z,27.37
2024-05-09T05:31:44.915Z,26.62
2024-05-09T05:32:51.607Z,27.56
2024-05-09T05:33:58.735Z,27.27
2024-05-09T05:35:04.280Z,27.08
2024-05-09T05:36:11.224Z,27.34
2024-05-09T05:37:16.926Z,27.50
2024-05-09T05:38:26.282Z,27.45
2024-05-09T05:39:34.019Z,27.45
2024-05-09T05:40:40.919Z,27.83
2024-05-09T05:41:46.981Z,27.58
2024-05-09T05:42:52.652Z,27.49
2024-05-09T05:43:58.335Z,27.73
2024-05-09T05:45:06.111Z,27.34
2024-05-09T05:46:15.808Z,27.55
2024-05-09T05:47:24.996Z,27.17
2024-05-09T05:48:30.829Z,27.33
2024-05-09T05:49:36.462Z,27.50
2024-05-09T05:50:42.374Z,26.67
2024-05-09T05:51:55.535Z,26.71
2024-05-09T05:53:01.410Z,26.67
2024-05-09T05:54:10.493Z,26.65
2024-05-09T05:55:16.358Z,26.80
2024-05-09T05:56:25.567Z,26.47
2024-05-09T05:57:31.358Z,26.35
2024-05-09T05:58:44.430Z,26.83
2024-05-09T05:59:53.710Z,26.65
2024-05-09T06:00:59.553Z,26.42
2024-05-09T06:02:05.752Z,26.87
2024-05-09T06:03:15.236Z,26.41
2024-05-09T06:04:25.865Z,26.06
2024-05-09T06:05:32.385Z,26.22
2024-05-09T06:06:39.683Z,26.38
2024-05-09T06:07:45.628Z,26.46
2024-05-09T06:08:51.402Z,26.55
2024-05-09T06:09:59.468Z,25.86
2024-05-09T06:11:05.902Z,26.19
2024-05-09T06:12:20.877Z,26.08
2024-05-09T06:13:27.758Z,26.35
2024-05-09T06:14:42.970Z,26.48
2024-05-09T06:15:58.317Z,25.75
2024-05-09T06:17:04.060Z,26.00
2024-05-09T06:18:24.807Z,25.64
2024-05-09T06:19:30.970Z,26.04
2024-05-09T06:20:43.607Z,24.83
2024-05-09T06:21:53.202Z,25.12
2024-05-09T06:22:58.810Z,26.16
2024-05-09T06:24:13.548Z,25.39
2024-05-09T06:25:19.477Z,26.38
2024-05-09T06:26:31.677Z,25.01
2024-05-09T06:27:37.728Z,25.23
2024-05-09T06:28:46.977Z,26.03
2024-05-09T06:29:52.531Z,25.37
2024-05-09T06:30:58.173Z,26.29
2024-05-09T06:32:28.287Z,25.39
2024-05-09T06:33:37.558Z,25.96
2024-05-09T06:34:44.040Z,27.08
2024-05-09T06:35:50.915Z,27.41
2024-05-09T06:36:56.608Z,27.44
2024-05-09T06:38:02.654Z,26.88
2024-05-09T06:39:08.514Z,27.28
2024-05-09T06:40:21.120Z,26.53
2024-05-09T06:41:30.911Z,26.78
2024-05-09T06:42:36.952Z,26.95
2024-05-09T06:43:52.141Z,27.30
2024-05-09T06:44:58.508Z,26.70
2024-05-09T06:46:07.044Z,26.60
2024-05-09T06:47:13.045Z,27.40
2024-05-09T06:48:20.928Z,26.99
2024-05-09T06:49:39.326Z,26.79
2024-05-09T06:50:46.933Z,27.13
2024-05-09T06:52:05.723Z,27.13
2024-05-09T06:53:11.838Z,27.55
2024-05-09T06:54:17.564Z,27.14
2024-05-09T06:55:35.547Z,26.74
2024-05-09T06:56:42.400Z,26.75
2024-05-09T06:57:48.186Z,27.00
2024-05-09T06:58:54.072Z,26.97
2024-05-09T07:00:05.085Z,27.08
2024-05-09T07:01:41.477Z,26.70
2024-05-09T07:02:47.279Z,26.99
2024-05-09T07:03:53.510Z,26.55
2024-05-09T07:05:02.972Z,26.23
2024-05-09T07:06:09.243Z,26.82
2024-05-09T07:07:14.818Z,26.66
2024-05-09T07:08:20.646Z,26.79
2024-05-09T07:09:33.763Z,25.91
2024-05-09T07:10:39.834Z,26.75
2024-05-09T07:11:59.864Z,25.99
2024-05-09T07:13:12.759Z,25.64
2024-05-09T07:14:18.818Z,26.24
2024-05-09T07:15:37.303Z,25.94
2024-05-09T07:16:43.044Z,26.24
2024-05-09T07:17:52.620Z,26.28
2024-05-09T07:18:59.210Z,26.89
2024-05-09T07:20:11.806Z,26.83
2024-05-09T07:21:31.618Z,26.88
2024-05-09T07:22:37.225Z,27.19
2024-05-09T07:23:46.130Z,26.80
2024-05-09T07:24:54.431Z,26.40
2024-05-09T07:26:00.053Z,26.67
2024-05-09T07:27:16.363Z,27.12
2024-05-09T07:28:24.490Z,26.77
2024-05-09T07:29:36.157Z,26.92
2024-05-09T07:30:43.356Z,26.33
2024-05-09T07:31:49.112Z,26.36
2024-05-09T07:32:55.107Z,26.65
2024-05-09T07:34:01.155Z,26.74
2024-05-09T07:35:10.413Z,26.82
2024-05-09T07:36:16.218Z,27.00
2024-05-09T07:37:22.197Z,26.84
2024-05-09T07:38:27.968Z,26.97
2024-05-09T07:39:33.705Z,26.70
2024-05-09T07:40:39.592Z,26.67
2024-05-09T07:41:45.480Z,26.68
2024-05-09T07:42:51.096Z,26.46
2024-05-09T07:43:56.942Z,26.12
2024-05-09T07:45:21.342Z,27.03
2024-05-09T07:47:36.921Z,26.46
2024-05-09T07:49:44.003Z,26.27
2024-05-09T07:52:23.896Z,26.17
2024-05-09T07:53:22.019Z,26.14
2024-05-09T07:53:39.661Z,26.67
2024-05-09T07:54:50.350Z,25.98
2024-05-09T07:55:56.739Z,25.88
2024-05-09T07:57:02.694Z,25.88
2024-05-09T07:58:08.704Z,26.44
2024-05-09T07:59:14.844Z,26.92
2024-05-09T08:00:29.778Z,26.48
2024-05-09T08:01:37.418Z,26.82
2024-05-09T08:02:57.431Z,26.51
2024-05-09T08:04:03.458Z,26.03
2024-05-09T08:05:09.552Z,26.58
2024-05-09T08:06:18.394Z,26.25
2024-05-09T08:07:24.029Z,26.52
2024-05-09T08:08:32.946Z,26.51
2024-05-09T08:09:38.654Z,26.66
2024-05-09T08:10:44.631Z,26.77
2024-05-09T08:11:53.538Z,25.79
2024-05-09T08:12:59.633Z,26.86
2024-05-09T08:14:05.403Z,26.55
2024-05-09T08:15:11.326Z,26.33
2024-05-09T08:16:17.082Z,26.59
2024-05-09T08:17:23.156Z,25.83
2024-05-09T08:18:32.683Z,26.27
2024-05-09T08:19:40.030Z,25.68
2024-05-09T08:20:47.108Z,25.91
2024-05-09T08:21:56.321Z,25.41
2024-05-09T08:23:01.874Z,25.83
2024-05-09T08:24:07.977Z,25.62
2024-05-09T08:25:14.273Z,26.07
2024-05-09T08:26:20.260Z,25.81
2024-05-09T08:27:29.687Z,25.35
2024-05-09T08:28:35.328Z,25.43
2024-05-09T08:29:41.864Z,25.34
2024-05-09T08:30:56.421Z,25.81
2024-05-09T08:32:02.477Z,25.46
2024-05-09T08:33:08.529Z,25.32
2024-05-09T08:34:15.470Z,25.16
2024-05-09T08:35:21.415Z,26.25
2024-05-09T08:36:54.215Z,25.25
2024-05-09T08:38:01.141Z,25.63
2024-05-09T08:39:07.166Z,25.47
2024-05-09T08:40:27.287Z,25.53
2024-05-09T08:41:39.851Z,25.47
2024-05-09T08:42:50.872Z,24.84
2024-05-09T08:43:57.198Z,25.04
2024-05-09T08:45:03.104Z,25.47
2024-05-09T08:46:10.404Z,25.29
2024-05-09T08:47:16.110Z,25.91
2024-05-09T08:48:24.565Z,25.12
2024-05-09T08:49:31.922Z,24.84
2024-05-09T08:50:41.802Z,25.71
2024-05-09T08:51:54.027Z,23.75
2024-05-09T08:53:01.820Z,25.93
2024-05-09T08:54:08.395Z,25.48
2024-05-09T08:55:14.909Z,25.05
2024-05-09T08:56:28.360Z,24.21
2024-05-09T08:57:36.336Z,25.17
2024-05-09T08:58:43.495Z,24.81
2024-05-09T08:59:53.530Z,25.51
2024-05-09T09:01:01.862Z,25.27
2024-05-09T09:02:13.357Z,24.17
2024-05-09T09:03:38.045Z,24.50
2024-05-09T09:04:49.810Z,23.96
2024-05-09T09:06:03.027Z,25.08
2024-05-09T09:07:16.533Z,25.19
2024-05-09T09:08:25.258Z,24.69
2024-05-09T09:09:38.763Z,24.45
2024-05-09T09:10:46.633Z,25.58
2024-05-09T09:12:18.805Z,23.74
2024-05-09T09:13:39.059Z,23.70
2024-05-09T09:14:44.959Z,25.46
2024-05-09T09:15:51.308Z,25.86
2024-05-09T09:16:57.463Z,25.85
2024-05-09T09:18:11.608Z,25.29
2024-05-09T09:19:18.055Z,26.24
2024-05-09T09:20:33.201Z,25.43
2024-05-09T09:21:52.646Z,25.67
2024-05-09T09:23:03.431Z,24.57
2024-05-09T09:24:10.039Z,26.44
2024-05-09T09:25:16.081Z,25.21
2024-05-09T09:26:22.111Z,25.87
2024-05-09T09:27:28.188Z,26.03
2024-05-09T09:28:37.946Z,26.09
2024-05-09T09:29:47.305Z,26.33
2024-05-09T09:30:53.042Z,26.57
2024-05-09T09:32:02.264Z,25.86
2024-05-09T09:33:08.341Z,26.41
2024-05-09T09:34:14.216Z,26.81
2024-05-09T09:35:20.138Z,27.10
2024-05-09T09:36:30.328Z,26.28
2024-05-09T09:37:39.531Z,26.59
2024-05-09T09:38:49.245Z,25.83
2024-05-09T09:39:55.945Z,26.82
2024-05-09T09:41:06.659Z,26.23
2024-05-09T09:42:13.246Z,26.61
2024-05-09T09:43:22.801Z,26.19
2024-05-09T09:44:29.207Z,26.37
2024-05-09T09:45:37.347Z,26.44
2024-05-09T09:46:43.678Z,26.39
2024-05-09T09:47:51.248Z,27.01
2024-05-09T09:48:57.376Z,26.83
2024-05-09T09:50:05.466Z,26.78
2024-05-09T09:51:16.568Z,26.58
2024-05-09T09:52:23.059Z,26.71
2024-05-09T09:53:29.888Z,26.95
2024-05-09T09:54:38.820Z,27.63
2024-05-09T09:55:44.833Z,26.67
2024-05-09T09:56:51.923Z,27.29
2024-05-09T09:57:59.047Z,27.60
2024-05-09T09:59:05.949Z,26.88
2024-05-09T10:00:17.441Z,26.63
2024-05-09T10:01:29.005Z,26.68
2024-05-09T10:02:34.705Z,27.02
2024-05-09T10:03:40.869Z,27.11
2024-05-09T10:04:47.665Z,26.89
2024-05-09T10:05:54.386Z,26.63
2024-05-09T10:07:03.688Z,27.03
2024-05-09T10:08:11.349Z,27.34
2024-05-09T10:09:17.741Z,26.64
2024-05-09T10:10:32.479Z,27.68
2024-05-09T10:11:45.174Z,26.62
2024-05-09T10:13:01.749Z,27.92
2024-05-09T10:14:09.135Z,27.49
2024-05-09T10:15:14.738Z,27.85
2024-05-09T10:16:23.865Z,28.63
2024-05-09T10:17:29.819Z,28.38
2024-05-09T10:18:39.969Z,27.96
2024-05-09T10:19:45.978Z,27.71
2024-05-09T10:20:52.496Z,27.97
2024-05-09T10:22:05.799Z,28.08
2024-05-09T10:23:26.819Z,28.17
2024-05-09T10:24:50.674Z,28.38
2024-05-09T10:26:06.564Z,27.78
2024-05-09T10:27:12.207Z,28.26
2024-05-09T10:28:18.547Z,28.11
2024-05-09T10:29:24.693Z,27.31
2024-05-09T10:30:35.734Z,27.89
2024-05-09T10:31:44.459Z,28.09
2024-05-09T10:32:53.059Z,27.84
2024-05-09T10:33:58.939Z,28.04
2024-05-09T10:35:08.839Z,28.38
2024-05-09T10:36:15.004Z,28.53
2024-05-09T10:37:20.859Z,28.58
2024-05-09T10:38:26.604Z,27.92
2024-05-09T10:39:37.540Z,28.15
2024-05-09T10:40:44.138Z,28.80
2024-05-09T10:41:53.081Z,28.78
2024-05-09T10:43:02.561Z,29.24
2024-05-09T10:44:16.121Z,29.70
2024-05-09T10:45:22.034Z,28.97
2024-05-09T10:46:27.739Z,28.74
2024-05-09T10:47:33.422Z,27.77
2024-05-09T10:48:40.087Z,28.08
2024-05-09T10:49:46.031Z,29.17
2024-05-09T10:50:51.772Z,28.89
2024-05-09T10:51:57.373Z,28.04
2024-05-09T10:53:03.986Z,28.04
2024-05-09T10:54:09.579Z,28.54
2024-05-09T10:55:15.131Z,29.56
2024-05-09T10:56:20.915Z,29.26
2024-05-09T10:57:39.177Z,29.74
2024-05-09T10:58:44.903Z,29.63
2024-05-09T10:59:52.857Z,29.29
2024-05-09T11:01:00.657Z,29.46
2024-05-09T11:02:08.104Z,29.16
2024-05-09T11:03:14.378Z,28.68
2024-05-09T11:04:20.240Z,29.52
2024-05-09T11:05:26.979Z,28.75
2024-05-09T11:06:32.985Z,29.36
2024-05-09T11:07:39.179Z,29.09
2024-05-09T11:08:46.859Z,28.12
2024-05-09T11:09:57.458Z,28.08
2024-05-09T11:11:04.139Z,28.70
2024-05-09T11:12:10.182Z,28.22
2024-05-09T11:13:29.211Z,28.62
2024-05-09T11:14:35.272Z,29.26
2024-05-09T11:15:44.134Z,27.79
2024-05-09T11:16:59.572Z,29.27
2024-05-09T11:18:06.558Z,29.22
2024-05-09T11:19:15.918Z,27.99
2024-05-09T11:20:29.092Z,28.30
2024-05-09T11:21:35.561Z,28.86
2024-05-09T11:22:41.157Z,29.26
2024-05-09T11:23:46.934Z,28.15
2024-05-09T11:24:52.784Z,27.88
2024-05-09T11:25:59.566Z,28.29
2024-05-09T11:27:05.906Z,28.69
2024-05-09T11:28:13.993Z,28.22
2024-05-09T11:29:22.667Z,28.09
2024-05-09T11:30:32.341Z,29.20
2024-05-09T11:31:48.508Z,27.73
2024-05-09T11:32:57.673Z,28.55
2024-05-09T11:34:03.317Z,29.04
2024-05-09T11:35:09.236Z,28.84
2024-05-09T11:36:15.723Z,29.02
2024-05-09T11:37:21.678Z,27.75
2024-05-09T11:38:27.342Z,28.93
2024-05-09T11:39:33.142Z,29.21
2024-05-09T11:40:39.341Z,28.67
2024-05-09T11:41:45.269Z,27.85
2024-05-09T11:42:53.163Z,29.31
2024-05-09T11:43:59.035Z,29.62
2024-05-09T11:45:08.335Z,28.46
2024-05-09T11:46:14.607Z,29.13
2024-05-09T11:47:20.824Z,29.24
2024-05-09T11:48:27.314Z,29.42
2024-05-09T11:49:34.417Z,29.41
2024-05-09T11:50:40.416Z,28.45
2024-05-09T11:51:46.059Z,28.88
2024-05-09T11:52:51.787Z,29.47
2024-05-09T11:53:57.590Z,29.45
2024-05-09T11:55:03.581Z,28.51
2024-05-09T11:56:09.790Z,29.29
2024-05-09T11:57:15.502Z,29.29
2024-05-09T11:58:21.897Z,28.36
2024-05-09T11:59:30.021Z,28.76
2024-05-09T12:00:39.148Z,29.52
2024-05-09T12:01:45.171Z,27.84
2024-05-09T12:02:51.179Z,29.08
2024-05-09T12:03:58.476Z,28.53
2024-05-09T12:05:04.768Z,28.62
2024-05-09T12:06:10.813Z,28.38
2024-05-09T12:07:16.612Z,28.76
2024-05-09T12:08:22.420Z,28.40
2024-05-09T12:09:30.052Z,28.31
2024-05-09T12:10:36.962Z,28.17
2024-05-09T12:11:43.160Z,28.03
2024-05-09T12:12:50.592Z,28.08
2024-05-09T12:13:56.339Z,29.13
2024-05-09T12:15:02.025Z,28.81
2024-05-09T12:16:14.511Z,29.75
2024-05-09T12:17:20.454Z,29.33
2024-05-09T12:18:26.218Z,28.32
2024-05-09T12:19:31.976Z,28.75
2024-05-09T12:20:39.777Z,29.29
2024-05-09T12:21:45.993Z,28.83
2024-05-09T12:22:53.143Z,28.67
2024-05-09T12:23:59.070Z,29.09
2024-05-09T12:25:06.284Z,29.30
2024-05-09T12:26:12.255Z,28.73
2024-05-09T12:27:18.218Z,29.79
2024-05-09T12:28:24.620Z,28.54
2024-05-09T12:29:30.364Z,29.85
2024-05-09T12:30:40.547Z,29.17
2024-05-09T12:31:50.650Z,30.18
2024-05-09T12:32:56.710Z,29.78
2024-05-09T12:34:02.734Z,29.49
2024-05-09T12:35:09.682Z,28.64
2024-05-09T12:36:15.558Z,29.29
2024-05-09T12:37:21.342Z,28.86
2024-05-09T12:38:27.159Z,29.69
2024-05-09T12:39:34.298Z,28.90
2024-05-09T12:40:40.120Z,28.70
2024-05-09T12:41:45.946Z,28.87
2024-05-09T12:42:55.756Z,28.36
2024-05-09T12:44:01.369Z,29.10
2024-05-09T12:45:07.420Z,28.23
2024-05-09T12:46:13.428Z,29.24
2024-05-09T12:47:23.245Z,27.81
2024-05-09T12:48:29.364Z,28.60
2024-05-09T12:49:35.516Z,28.55
2024-05-09T12:50:41.984Z,28.30
2024-05-09T12:51:48.387Z,28.76
2024-05-09T12:52:54.104Z,29.02
2024-05-09T12:53:59.934Z,28.28
2024-05-09T12:55:06.442Z,28.25
2024-05-09T12:56:12.299Z,27.78
2024-05-09T12:57:18.051Z,29.05
2024-05-09T12:58:24.582Z,27.74
2024-05-09T12:59:30.552Z,28.02
2024-05-09T13:00:36.846Z,28.36
2024-05-09T13:01:43.418Z,28.19
2024-05-09T13:02:53.015Z,27.78
2024-05-09T13:04:00.278Z,29.14
2024-05-09T13:05:06.560Z,28.78
2024-05-09T13:06:12.882Z,28.51
2024-05-09T13:07:19.997Z,28.31
2024-05-09T13:08:27.705Z,28.59
2024-05-09T13:09:34.621Z,28.81
2024-05-09T13:10:40.920Z,27.95
2024-05-09T13:11:48.389Z,28.76
2024-05-09T13:12:55.261Z,28.35
2024-05-09T13:14:02.756Z,28.32
2024-05-09T13:15:13.399Z,27.82
2024-05-09T13:16:19.758Z,27.97
2024-05-09T13:17:25.704Z,28.20
2024-05-09T13:18:35.071Z,28.73
2024-05-09T13:19:41.148Z,28.23
2024-05-09T13:20:47.158Z,28.03
2024-05-09T13:21:53.785Z,28.34
2024-05-09T13:23:00.234Z,28.71
2024-05-09T13:24:06.556Z,29.12
2024-05-09T13:25:12.425Z,28.93
2024-05-09T13:26:23.753Z,28.07
2024-05-09T13:27:30.806Z,28.19
2024-05-09T13:28:38.136Z,29.00
2024-05-09T13:29:44.518Z,28.28
2024-05-09T13:30:50.380Z,28.16
2024-05-09T13:31:57.409Z,28.43
2024-05-09T13:33:03.388Z,28.37
2024-05-09T13:34:12.862Z,29.23
2024-05-09T13:35:19.061Z,28.64
2024-05-09T13:36:25.083Z,29.14
2024-05-09T13:37:31.176Z,28.43
2024-05-09T13:38:36.942Z,28.53
2024-05-09T13:39:43.067Z,28.37
2024-05-09T13:40:50.136Z,28.36
2024-05-09T13:41:57.980Z,29.10
2024-05-09T13:43:04.672Z,28.42
2024-05-09T13:44:12.403Z,28.90
2024-05-09T13:45:18.444Z,28.86
2024-05-09T13:46:24.838Z,29.14
2024-05-09T13:47:32.311Z,28.87
2024-05-09T13:48:38.678Z,28.68
2024-05-09T13:49:49.106Z,28.69
2024-05-09T13:50:55.454Z,28.65
2024-05-09T13:52:01.575Z,28.89
2024-05-09T13:53:08.971Z,28.78
2024-05-09T13:54:16.670Z,28.78
2024-05-09T13:55:23.391Z,28.88
2024-05-09T13:56:30.123Z,29.14
2024-05-09T13:57:36.372Z,28.43
2024-05-09T13:58:42.637Z,28.65
2024-05-09T13:59:48.860Z,28.63
2024-05-09T14:00:54.914Z,29.03
2024-05-09T14:02:01.243Z,28.13
2024-05-09T14:03:10.585Z,28.65
2024-05-09T14:04:17.168Z,29.03
2024-05-09T14:05:28.545Z,28.74
2024-05-09T14:06:36.213Z,28.20
2024-05-09T14:07:42.298Z,28.83
2024-05-09T14:08:48.444Z,29.25
2024-05-09T14:09:56.171Z,28.96
2024-05-09T14:11:02.654Z,29.03
2024-05-09T14:12:11.366Z,28.06
2024-05-09T14:13:20.781Z,28.27
2024-05-09T14:14:26.704Z,28.46
2024-05-09T14:15:33.963Z,28.07
2024-05-09T14:16:40.920Z,28.95
2024-05-09T14:17:47.728Z,28.27
2024-05-09T14:18:54.401Z,28.93
2024-05-09T14:20:01.711Z,28.49
2024-05-09T14:21:10.754Z,28.49
2024-05-09T14:23:35.094Z,28.20
2024-05-09T14:24:41.587Z,28.29
2024-05-09T14:25:51.906Z,27.99
2024-05-09T14:26:58.718Z,28.33
2024-05-09T14:28:13.497Z,28.17
2024-05-09T14:29:20.728Z,28.96
2024-05-09T14:30:35.896Z,29.24
2024-05-09T14:31:44.657Z,29.10
2024-05-09T14:32:51.223Z,28.73
2024-05-09T14:33:59.441Z,28.52
2024-05-09T14:35:06.991Z,27.90