createdAt,value
2017-09-06T00:02:16.196Z,100967
2017-09-06T00:04:45.829Z,100957
2017-09-06T00:07:15.085Z,100956
2017-09-06T00:09:44.180Z,100949
2017-09-06T00:12:14.204Z,100950
2017-09-06T00:14:43.713Z,100946
2017-09-06T00:17:13.871Z,100939
2017-09-06T00:19:43.171Z,100938
2017-09-06T00:22:12.546Z,100935
2017-09-06T00:24:41.681Z,100935
2017-09-06T00:27:10.929Z,100936
2017-09-06T00:29:40.386Z,100932
2017-09-06T00:32:09.643Z,100931
2017-09-06T00:34:38.918Z,100931
2017-09-06T00:37:08.271Z,100932
2017-09-06T00:39:37.534Z,100927
2017-09-06T00:42:06.761Z,100926
2017-09-06T00:44:36.019Z,100926
2017-09-06T00:47:05.196Z,100926
2017-09-06T00:49:34.327Z,100923
2017-09-06T00:52:03.636Z,100917
2017-09-06T00:54:32.914Z,100913
2017-09-06T00:57:02.159Z,100910
2017-09-06T00:59:31.746Z,100908
2017-09-06T01:02:01.034Z,100903
2017-09-06T01:04:30.245Z,100900
2017-09-06T01:06:59.851Z,100894
2017-09-06T01:09:29.214Z,100888
2017-09-06T01:11:58.340Z,100889
2017-09-06T01:14:27.923Z,100882
2017-09-06T01:17:00.661Z,100871
2017-09-06T01:19:30.378Z,100869
2017-09-06T01:21:59.691Z,100864
2017-09-06T01:24:29.326Z,100853
2017-09-06T01:26:59.370Z,100859
2017-09-06T01:29:28.506Z,100855
2017-09-06T01:31:57.691Z,100852
2017-09-06T01:34:27.198Z,100852
2017-09-06T01:36:56.436Z,100849
2017-09-06T01:39:26.658Z,100846
2017-09-06T01:41:56.835Z,100848
2017-09-06T01:44:26.928Z,100848
2017-09-06T01:46:57.562Z,100841
2017-09-06T01:49:26.656Z,100847
2017-09-06T01:51:55.923Z,100840
2017-09-06T01:54:25.222Z,100838
2017-09-06T01:56:54.478Z,100836
2017-09-06T01:59:24.441Z,100837
2017-09-06T02:01:57.562Z,100832
2017-09-06T02:04:29.193Z,100834
2017-09-06T02:06:59.572Z,100827
2017-09-06T02:09:29.401Z,100824
2017-09-06T02:11:59.002Z,100812
2017-09-06T02:14:28.597Z,100812
2017-09-06T02:16:58.432Z,100818
2017-09-06T02:19:28.614Z,100815
2017-09-06T02:21:58.140Z,100809
2017-09-06T02:24:27.270Z,100810
2017-09-06T02:26:56.446Z,100802
2017-09-06T02:29:25.788Z,100798
2017-09-06T02:31:54.934Z,100798
2017-09-06T02:34:24.086Z,100800
2017-09-06T02:36:53.361Z,100793
2017-09-06T02:39:22.528Z,100797
2017-09-06T02:41:51.773Z,100804
2017-09-06T02:44:20.928Z,100799
2017-09-06T02:46:50.024Z,100799
2017-09-06T02:49:19.185Z,100793
2017-09-06T02:51:48.633Z,100792
2017-09-06T02:54:17.756Z,100788
2017-09-06T02:56:46.962Z,100781
2017-09-06T02:59:16.490Z,100781
2017-09-06T03:01:45.692Z,100786
2017-09-06T03:04:15.843Z,100775
2017-09-06T03:06:45.272Z,100779
2017-09-06T03:09:14.390Z,100778
2017-09-06T03:11:43.482Z,100781
2017-09-06T03:14:13.143Z,100780
2017-09-06T03:16:43.258Z,100781
2017-09-06T03:19:12.399Z,100776
2017-09-06T03:21:41.702Z,100775
2017-09-06T03:24:10.893Z,100775
2017-09-06T03:26:40.145Z,100773
2017-09-06T03:29:09.581Z,100767
2017-09-06T03:31:38.786Z,100768
2017-09-06T03:34:08.343Z,100761
2017-09-06T03:36:37.608Z,100766
2017-09-06T03:39:07.523Z,100766
2017-09-06T03:41:36.678Z,100757
2017-09-06T03:44:05.974Z,100753
2017-09-06T03:46:35.124Z,100750
2017-09-06T03:49:04.306Z,100741
2017-09-06T03:51:33.832Z,100740
2017-09-06T03:54:03.769Z,100740
2017-09-06T03:56:33.147Z,100733
2017-09-06T03:59:02.732Z,100730
2017-09-06T04:01:31.947Z,100734
2017-09-06T04:04:01.250Z,100734
2017-09-06T04:06:30.662Z,100733
2017-09-06T04:08:59.826Z,100738
2017-09-06T04:11:29.332Z,100738
2017-09-06T04:13:59.513Z,100728
2017-09-06T04:16:28.706Z,100721
2017-09-06T04:18:57.836Z,100722
2017-09-06T04:21:27.712Z,100724
2017-09-06T04:23:57.839Z,100719
2017-09-06T04:26:27.015Z,100720
2017-09-06T04:28:56.461Z,100717
2017-09-06T04:31:25.605Z,100714
2017-09-06T04:33:55.962Z,100707
2017-09-06T04:36:26.056Z,100709
2017-09-06T04:38:55.332Z,100704
2017-09-06T04:41:24.490Z,100711
2017-09-06T04:43:53.713Z,100709
2017-09-06T04:46:24.249Z,100708
2017-09-06T04:48:53.422Z,100705
2017-09-06T04:51:22.937Z,100701
2017-09-06T04:53:52.046Z,100687
2017-09-06T04:56:21.221Z,100685
2017-09-06T04:58:50.742Z,100682
2017-09-06T05:01:19.878Z,100683
2017-09-06T05:03:49.012Z,100686
2017-09-06T05:06:18.431Z,100682
2017-09-06T05:08:47.564Z,100680
2017-09-06T05:11:16.758Z,100680
2017-09-06T05:13:46.857Z,100674
2017-09-06T05:16:15.990Z,100671
2017-09-06T05:18:45.096Z,100673
2017-09-06T05:21:14.629Z,100664
2017-09-06T05:23:43.731Z,100660
2017-09-06T05:26:12.875Z,100663
2017-09-06T05:28:42.178Z,100666
2017-09-06T05:31:11.321Z,100666
2017-09-06T05:33:40.655Z,100662
2017-09-06T05:36:09.942Z,100662
2017-09-06T05:38:39.056Z,100664
2017-09-06T05:41:08.204Z,100671
2017-09-06T05:43:37.549Z,100674
2017-09-06T05:46:06.952Z,100678
2017-09-06T05:48:36.108Z,100677
2017-09-06T05:51:05.655Z,100676
2017-09-06T05:53:37.111Z,100675
2017-09-06T05:56:11.563Z,100671
2017-09-06T05:58:42.372Z,100667
2017-09-06T06:01:11.667Z,100669
2017-09-06T06:03:42.132Z,100667
2017-09-06T06:06:11.307Z,100670
2017-09-06T06:08:40.477Z,100667
2017-09-06T06:11:10.066Z,100671
2017-09-06T06:13:40.259Z,100663
2017-09-06T06:16:09.485Z,100656
2017-09-06T06:18:39.102Z,100662
2017-09-06T06:21:08.319Z,100654
2017-09-06T06:23:37.621Z,100655
2017-09-06T06:26:09.176Z,100647
2017-09-06T06:28:38.444Z,100645
2017-09-06T06:31:07.652Z,100640
2017-09-06T06:33:37.140Z,100637
2017-09-06T06:36:06.386Z,100633
2017-09-06T06:38:35.667Z,100634
2017-09-06T06:41:05.290Z,100634
2017-09-06T06:43:34.764Z,100635
2017-09-06T06:46:04.170Z,100632
2017-09-06T06:48:34.244Z,100630
2017-09-06T06:51:04.039Z,100622
2017-09-06T06:53:33.421Z,100619
2017-09-06T06:56:02.860Z,100612
2017-09-06T06:58:32.227Z,100614
2017-09-06T07:01:01.460Z,100610
2017-09-06T07:03:31.032Z,100613
2017-09-06T07:06:00.311Z,100612
2017-09-06T07:08:29.649Z,100611
2017-09-06T07:10:59.139Z,100606
2017-09-06T07:13:28.715Z,100601
2017-09-06T07:15:58.002Z,100599
2017-09-06T07:18:27.739Z,100600
2017-09-06T07:20:57.876Z,100594
2017-09-06T07:23:27.103Z,100593
2017-09-06T07:25:56.663Z,100591
2017-09-06T07:28:25.971Z,100587
2017-09-06T07:30:55.104Z,100584
2017-09-06T07:33:25.252Z,100580
2017-09-06T07:35:54.368Z,100579
2017-09-06T07:38:23.948Z,100580
2017-09-06T07:40:54.426Z,100577
2017-09-06T07:43:23.679Z,100576
2017-09-06T07:45:53.703Z,100581
2017-09-06T07:48:23.103Z,100579
2017-09-06T07:50:52.223Z,100574
2017-09-06T07:53:21.636Z,100566
2017-09-06T07:55:51.231Z,100566
2017-09-06T07:58:20.401Z,100568
2017-09-06T08:00:49.553Z,100568
2017-09-06T08:03:18.902Z,100564
2017-09-06T08:05:48.100Z,100564
2017-09-06T08:08:17.288Z,100564
2017-09-06T08:10:46.706Z,100558
2017-09-06T08:13:16.000Z,100556
2017-09-06T08:15:45.127Z,100558
2017-09-06T08:18:14.296Z,100553
2017-09-06T08:20:43.736Z,100551
2017-09-06T08:23:13.648Z,100553
2017-09-06T08:25:43.265Z,100551
2017-09-06T08:28:12.452Z,100550
2017-09-06T08:30:41.730Z,100546
2017-09-06T08:33:11.262Z,100540
2017-09-06T08:35:41.460Z,100538
2017-09-06T08:38:10.655Z,100537
2017-09-06T08:40:40.006Z,100536
2017-09-06T08:43:09.369Z,100537
2017-09-06T08:45:38.694Z,100534
2017-09-06T08:48:08.372Z,100531
2017-09-06T08:50:37.747Z,100527
2017-09-06T08:53:07.185Z,100523
2017-09-06T08:55:37.093Z,100522
2017-09-06T08:58:06.339Z,100517
2017-09-06T09:00:35.772Z,100516
2017-09-06T09:03:05.165Z,100510
2017-09-06T09:05:34.342Z,100510
2017-09-06T09:08:03.915Z,100505
2017-09-06T09:10:33.462Z,100504
2017-09-06T09:13:03.235Z,100500
2017-09-06T09:15:32.662Z,100499
2017-09-06T09:18:02.185Z,100500
2017-09-06T09:20:32.333Z,100500
2017-09-06T09:23:01.767Z,100504
2017-09-06T09:25:31.641Z,100501
2017-09-06T09:28:01.038Z,100494
2017-09-06T09:30:30.544Z,100499
2017-09-06T09:33:00.746Z,100491
2017-09-06T09:35:30.095Z,100488
2017-09-06T09:37:59.572Z,100487
2017-09-06T09:40:29.155Z,100481
2017-09-06T09:42:59.271Z,100480
2017-09-06T09:45:28.521Z,100481
2017-09-06T09:47:58.213Z,100478
2017-09-06T09:50:27.438Z,100478
2017-09-06T09:52:56.578Z,100474
2017-09-06T09:55:26.445Z,100459
2017-09-06T09:57:59.806Z,100457
2017-09-06T10:00:29.542Z,100445
2017-09-06T10:02:58.812Z,100440
2017-09-06T10:05:28.807Z,100444
2017-09-06T10:07:58.281Z,100434
2017-09-06T10:10:27.408Z,100440
2017-09-06T10:12:56.540Z,100431
2017-09-06T10:15:25.743Z,100432
2017-09-06T10:17:54.866Z,100428
2017-09-06T10:20:23.990Z,100417
2017-09-06T10:22:54.658Z,100415
2017-09-06T10:25:23.785Z,100409
2017-09-06T10:27:53.098Z,100406
2017-09-06T10:30:22.598Z,100397
2017-09-06T10:32:51.691Z,100395
2017-09-06T10:35:20.789Z,100388
2017-09-06T10:37:50.130Z,100385
2017-09-06T10:40:19.225Z,100380
2017-09-06T10:42:48.386Z,100378
2017-09-06T10:45:17.916Z,100372
2017-09-06T10:47:47.039Z,100369
2017-09-06T10:50:16.316Z,100370
2017-09-06T10:52:45.787Z,100371
2017-09-06T10:55:16.824Z,100370
2017-09-06T10:57:45.989Z,100366
2017-09-06T11:00:15.524Z,100361
2017-09-06T11:02:44.623Z,100366
2017-09-06T11:05:13.757Z,100360
2017-09-06T11:07:43.078Z,100363
2017-09-06T11:10:12.275Z,100366
2017-09-06T11:12:42.341Z,100368
2017-09-06T11:15:12.101Z,100366
2017-09-06T11:17:41.261Z,100365
2017-09-06T11:20:11.429Z,100347
2017-09-06T11:22:42.018Z,100352
2017-09-06T11:25:11.287Z,100356
2017-09-06T11:27:40.510Z,100356
2017-09-06T11:30:10.351Z,100349
2017-09-06T11:32:39.847Z,100347
2017-09-06T11:35:10.845Z,100343
2017-09-06T11:37:40.578Z,100346
2017-09-06T11:40:10.526Z,100340
2017-09-06T11:42:39.842Z,100347
2017-09-06T11:45:09.233Z,100347
2017-09-06T11:47:38.941Z,100347
2017-09-06T11:50:10.346Z,100351
2017-09-06T11:52:40.088Z,100350
2017-09-06T11:55:09.549Z,100367
2017-09-06T11:57:39.405Z,100376
2017-09-06T12:00:08.886Z,100387
2017-09-06T12:02:40.849Z,100381
2017-09-06T12:05:10.749Z,100382
2017-09-06T12:07:41.537Z,100387
2017-09-06T12:10:10.912Z,100379
2017-09-06T12:12:40.492Z,100373
2017-09-06T12:15:09.978Z,100367
2017-09-06T12:17:40.208Z,100364
2017-09-06T12:20:09.371Z,100357
2017-09-06T12:22:39.761Z,100351
2017-09-06T12:25:18.784Z,100349
2017-09-06T12:27:49.500Z,100348
2017-09-06T12:30:18.665Z,100345
2017-09-06T12:32:47.777Z,100336
2017-09-06T12:35:17.015Z,100325
2017-09-06T12:37:46.146Z,100332
2017-09-06T12:40:15.251Z,100326
2017-09-06T12:42:44.561Z,100322
2017-09-06T12:45:13.657Z,100314
2017-09-06T12:47:43.784Z,100316
2017-09-06T12:50:14.439Z,100321
2017-09-06T12:52:44.257Z,100319
2017-09-06T12:55:13.376Z,100311
2017-09-06T12:57:43.590Z,100305
2017-09-06T13:00:12.783Z,100304
2017-09-06T13:02:41.882Z,100302
2017-09-06T13:05:12.342Z,100301
2017-09-06T13:07:41.515Z,100302
2017-09-06T13:10:11.319Z,100304
2017-09-06T13:12:40.658Z,100294
2017-09-06T13:15:09.950Z,100289
2017-09-06T13:17:40.107Z,100289
2017-09-06T13:20:09.522Z,100291
2017-09-06T13:22:38.763Z,100299
2017-09-06T13:25:08.027Z,100297
2017-09-06T13:27:37.589Z,100290
2017-09-06T13:30:06.764Z,100292
2017-09-06T13:32:36.064Z,100294
2017-09-06T13:35:06.326Z,100294
2017-09-06T13:37:35.750Z,100297
2017-09-06T13:40:04.932Z,100290
2017-09-06T13:42:37.671Z,100302
2017-09-06T13:45:11.571Z,100306
2017-09-06T13:47:42.920Z,100302
2017-09-06T13:50:16.542Z,100294
2017-09-06T13:52:47.421Z,100288
2017-09-06T13:55:17.344Z,100283
2017-09-06T13:57:49.503Z,100293
2017-09-06T14:00:20.271Z,100298
2017-09-06T14:02:49.600Z,100298
2017-09-06T14:05:18.776Z,100301
2017-09-06T14:07:52.390Z,100302
2017-09-06T14:10:21.705Z,100303
2017-09-06T14:12:54.660Z,100306
2017-09-06T14:15:26.068Z,100306
2017-09-06T14:17:59.828Z,100297
2017-09-06T14:20:34.429Z,100295
2017-09-06T14:23:04.809Z,100295
2017-09-06T14:25:34.112Z,100311
2017-09-06T14:28:06.785Z,100312
2017-09-06T14:30:37.625Z,100320
2017-09-06T14:33:07.848Z,100321
2017-09-06T14:35:42.061Z,100330
2017-09-06T14:38:15.274Z,100335
2017-09-06T14:40:46.194Z,100349
2017-09-06T14:43:15.571Z,100351
2017-09-06T14:45:45.858Z,100344
2017-09-06T14:48:19.866Z,100359
2017-09-06T14:50:52.534Z,100369
2017-09-06T14:53:22.559Z,100376
2017-09-06T14:55:57.602Z,100398
2017-09-06T14:58:28.463Z,100392
2017-09-06T15:00:57.723Z,100396
2017-09-06T15:03:27.126Z,100404
2017-09-06T15:05:56.657Z,100409
2017-09-06T15:08:25.976Z,100417
2017-09-06T15:10:55.534Z,100413
2017-09-06T15:13:25.629Z,100422
2017-09-06T15:15:54.858Z,100420
2017-09-06T15:18:24.060Z,100428
2017-09-06T15:20:53.328Z,100435
2017-09-06T15:23:22.403Z,100443
2017-09-06T15:25:51.547Z,100450
2017-09-06T15:28:28.608Z,100456
2017-09-06T15:30:58.115Z,100462
2017-09-06T15:33:28.428Z,100472
2017-09-06T15:35:58.176Z,100475
2017-09-06T15:38:27.323Z,100480
2017-09-06T15:40:56.689Z,100475
2017-09-06T15:43:27.078Z,100471
2017-09-06T15:45:56.978Z,100481
2017-09-06T15:48:27.083Z,100486
2017-09-06T15:50:56.584Z,100481
2017-09-06T15:53:25.773Z,100483
2017-09-06T15:55:54.880Z,100505
2017-09-06T15:58:24.196Z,100507
2017-09-06T16:00:53.317Z,100509
2017-09-06T16:03:22.526Z,100529
2017-09-06T16:05:51.979Z,100533
2017-09-06T16:08:21.100Z,100536
2017-09-06T16:10:51.348Z,100536
2017-09-06T16:13:20.786Z,100545
2017-09-06T16:15:50.675Z,100555
2017-09-06T16:18:19.800Z,100542
2017-09-06T16:20:50.136Z,100553
2017-09-06T16:23:19.264Z,100558
2017-09-06T16:25:48.429Z,100564
2017-09-06T16:28:18.412Z,100559
2017-09-06T16:30:47.566Z,100567
2017-09-06T16:33:16.704Z,100578
2017-09-06T16:35:46.634Z,100575
2017-09-06T16:38:15.774Z,100579
2017-09-06T16:40:46.703Z,100587
2017-09-06T16:43:16.032Z,100591
2017-09-06T16:45:46.045Z,100586
2017-09-06T16:48:15.197Z,100593
2017-09-06T16:50:44.808Z,100591
2017-09-06T16:53:14.872Z,100596
2017-09-06T16:55:44.077Z,100600
2017-09-06T16:58:13.595Z,100607
2017-09-06T17:00:42.744Z,100598
2017-09-06T17:03:12.675Z,100607
2017-09-06T17:05:42.087Z,100604
2017-09-06T17:08:11.357Z,100602
2017-09-06T17:10:41.457Z,100608
2017-09-06T17:13:11.653Z,100609
2017-09-06T17:15:40.863Z,100606
2017-09-06T17:18:09.991Z,100609
2017-09-06T17:20:39.906Z,100609
2017-09-06T17:23:09.029Z,100607
2017-09-06T17:25:39.172Z,100608
2017-09-06T17:28:09.302Z,100612
2017-09-06T17:30:38.436Z,100613
2017-09-06T17:33:07.567Z,100614
2017-09-06T17:35:37.704Z,100623
2017-09-06T17:38:06.907Z,100614
2017-09-06T17:40:37.003Z,100614
2017-09-06T17:43:06.529Z,100621
2017-09-06T17:45:36.647Z,100620
2017-09-06T17:48:06.774Z,100620
2017-09-06T17:50:36.149Z,100623
2017-09-06T17:53:05.552Z,100630
2017-09-06T17:55:34.751Z,100630
2017-09-06T17:58:04.169Z,100640
2017-09-06T18:00:33.506Z,100637
2017-09-06T18:03:03.790Z,100636
2017-09-06T18:05:33.494Z,100641
2017-09-06T18:08:02.752Z,100639
2017-09-06T18:10:33.296Z,100638
2017-09-06T18:13:02.971Z,100645
2017-09-06T18:15:32.194Z,100647
2017-09-06T18:18:01.719Z,100650
2017-09-06T18:20:32.165Z,100647
2017-09-06T18:23:01.444Z,100649
2017-09-06T18:25:31.680Z,100645
2017-09-06T18:28:01.303Z,100647
2017-09-06T18:30:30.679Z,100648
2017-09-06T18:33:00.240Z,100650
2017-09-06T18:35:30.813Z,100656
2017-09-06T18:38:00.234Z,100651
2017-09-06T18:40:30.556Z,100652
2017-09-06T18:43:00.990Z,100650
2017-09-06T18:45:30.347Z,100659
2017-09-06T18:48:01.802Z,100658
2017-09-06T18:50:31.177Z,100647
2017-09-06T18:53:13.815Z,100653
2017-09-06T18:55:46.940Z,100654
2017-09-06T18:58:16.362Z,100648
2017-09-06T19:00:45.544Z,100649
2017-09-06T19:03:15.152Z,100644
2017-09-06T19:05:46.323Z,100649
2017-09-06T19:08:15.521Z,100648
2017-09-06T19:10:44.825Z,100644
2017-09-06T19:13:14.393Z,100637
2017-09-06T19:15:43.750Z,100639
2017-09-06T19:18:13.003Z,100641
2017-09-06T19:20:43.557Z,100634
2017-09-06T19:23:12.666Z,100636
2017-09-06T19:25:42.006Z,100637
2017-09-06T19:28:11.808Z,100649
2017-09-06T19:30:41.050Z,100645
2017-09-06T19:33:10.322Z,100648
2017-09-06T19:35:40.182Z,100646
2017-09-06T19:38:09.435Z,100648
2017-09-06T19:40:38.687Z,100649
2017-09-06T19:43:08.096Z,100643
2017-09-06T19:45:37.381Z,100644
2017-09-06T19:48:06.785Z,100641
2017-09-06T19:50:36.357Z,100643
2017-09-06T19:53:05.716Z,100645
2017-09-06T19:55:35.037Z,100650
2017-09-06T19:58:04.627Z,100651
2017-09-06T20:00:34.176Z,100657
2017-09-06T20:03:03.606Z,100665
2017-09-06T20:05:33.627Z,100669
2017-09-06T20:08:03.200Z,100661
2017-09-06T20:10:33.750Z,100664
2017-09-06T20:13:03.399Z,100668
2017-09-06T20:15:32.557Z,100663
2017-09-06T20:18:01.830Z,100671
2017-09-06T20:20:31.472Z,100673
2017-09-06T20:23:00.637Z,100672
2017-09-06T20:25:29.833Z,100665
2017-09-06T20:27:59.236Z,100662
2017-09-06T20:30:28.518Z,100665
2017-09-06T20:32:57.972Z,100666
2017-09-06T20:35:27.324Z,100661
2017-09-06T20:37:56.438Z,100668
2017-09-06T20:40:25.601Z,100664
2017-09-06T20:42:55.623Z,100662
2017-09-06T20:45:24.746Z,100657
2017-09-06T20:47:53.919Z,100659
2017-09-06T20:50:23.438Z,100660
2017-09-06T20:52:52.537Z,100659
2017-09-06T20:55:21.630Z,100662
2017-09-06T20:57:50.917Z,100658
2017-09-06T21:00:20.246Z,100656
2017-09-06T21:02:49.461Z,100658
2017-09-06T21:05:18.976Z,100657
2017-09-06T21:07:48.177Z,100653
2017-09-06T21:10:17.284Z,100654
2017-09-06T21:12:49.297Z,100656
2017-09-06T21:15:18.565Z,100659
2017-09-06T21:17:47.661Z,100662
2017-09-06T21:20:17.962Z,100659
2017-09-06T21:22:47.085Z,100656
2017-09-06T21:25:16.247Z,100663
2017-09-06T21:27:46.203Z,100669
2017-09-06T21:30:15.400Z,100673
2017-09-06T21:32:45.449Z,100674
2017-09-06T21:35:14.901Z,100674
2017-09-06T21:37:44.263Z,100675
2017-09-06T21:40:13.413Z,100681
2017-09-06T21:42:43.664Z,100681
2017-09-06T21:45:12.788Z,100687
2017-09-06T21:47:41.991Z,100683
2017-09-06T21:50:11.410Z,100690
2017-09-06T21:52:40.505Z,100690
2017-09-06T21:55:10.828Z,100688
2017-09-06T21:57:40.238Z,100688
2017-09-06T22:00:09.896Z,100689
2017-09-06T22:02:39.015Z,100688
2017-09-06T22:05:08.334Z,100690
2017-09-06T22:07:37.459Z,100694
2017-09-06T22:10:06.716Z,100694
2017-09-06T22:12:36.309Z,100697
2017-09-06T22:15:05.459Z,100694
2017-09-06T22:17:34.779Z,100689
2017-09-06T22:20:04.182Z,100687
2017-09-06T22:22:33.921Z,100682
2017-09-06T22:25:03.307Z,100676
2017-09-06T22:27:32.556Z,100677
2017-09-06T22:30:02.397Z,100674
2017-09-06T22:32:31.602Z,100680
2017-09-06T22:35:01.122Z,100682
2017-09-06T22:37:30.821Z,100684
2017-09-06T22:40:00.166Z,100677
2017-09-06T22:42:29.347Z,100678
2017-09-06T22:44:58.519Z,100686
2017-09-06T22:47:29.510Z,100682
2017-09-06T22:49:58.653Z,100688
2017-09-06T22:52:27.804Z,100687
2017-09-06T22:54:57.304Z,100678
2017-09-06T22:57:26.809Z,100688
2017-09-06T23:00:01.386Z,100690
2017-09-06T23:02:30.581Z,100688
2017-09-06T23:05:00.004Z,100692
2017-09-06T23:07:29.338Z,100692
2017-09-06T23:09:58.638Z,100693
2017-09-06T23:12:27.981Z,100693
2017-09-06T23:17:37.334Z,100695
2017-09-06T23:20:07.615Z,100695
2017-09-06T23:22:40.137Z,100704
2017-09-06T23:25:10.174Z,100695
2017-09-06T23:27:44.399Z,100682
2017-09-06T23:30:16.957Z,100691
2017-09-06T23:32:46.124Z,100686
2017-09-06T23:35:15.326Z,100686
2017-09-06T23:37:53.229Z,100680
2017-09-06T23:40:23.701Z,100678
2017-09-06T23:42:56.790Z,100682
2017-09-06T23:45:27.618Z,100671
2017-09-06T23:47:56.995Z,100674
2017-09-06T23:50:26.150Z,100681
2017-09-06T23:52:55.560Z,100678
2017-09-06T23:55:24.805Z,100675
2017-09-06T23:57:53.915Z,100677
