createdAt,value
2022-12-23T00:00:45.860Z,6.94
2022-12-23T00:03:13.456Z,6.90
2022-12-23T00:05:41.503Z,6.90
2022-12-23T00:08:09.248Z,6.89
2022-12-23T00:10:40.259Z,6.87
2022-12-23T00:13:25.899Z,6.86
2022-12-23T00:16:02.368Z,6.88
2022-12-23T00:18:29.826Z,6.87
2022-12-23T00:21:06.582Z,6.87
2022-12-23T00:23:36.364Z,6.86
2022-12-23T00:26:05.865Z,6.81
2022-12-23T00:28:33.381Z,6.84
2022-12-23T00:31:02.737Z,6.86
2022-12-23T00:33:32.486Z,6.91
2022-12-23T00:36:00.275Z,6.89
2022-12-23T00:38:46.369Z,6.85
2022-12-23T00:41:35.389Z,6.90
2022-12-23T00:44:03.915Z,6.89
2022-12-23T00:46:31.931Z,6.89
2022-12-23T00:49:13.456Z,6.88
2022-12-23T00:51:41.223Z,6.90
2022-12-23T00:54:08.739Z,6.95
2022-12-23T00:56:37.526Z,6.99
2022-12-23T00:59:05.102Z,6.95
2022-12-23T01:01:50.219Z,7.00
2022-12-23T01:04:36.982Z,7.01
2022-12-23T01:07:05.507Z,7.06
2022-12-23T01:09:32.965Z,7.06
2022-12-23T01:12:02.150Z,7.08
2022-12-23T01:14:30.084Z,7.15
2022-12-23T01:16:57.633Z,7.14
2022-12-23T01:19:25.585Z,7.16
2022-12-23T01:21:53.020Z,7.17
2022-12-23T01:24:20.575Z,7.20
2022-12-23T01:26:48.038Z,7.21
2022-12-23T01:29:16.807Z,7.15
2022-12-23T01:31:44.298Z,7.22
2022-12-23T01:34:11.758Z,7.22
2022-12-23T01:36:39.209Z,7.20
2022-12-23T01:39:06.761Z,7.24
2022-12-23T01:41:52.356Z,7.27
2022-12-23T01:44:57.094Z,7.26
2022-12-23T01:47:34.955Z,7.25
2022-12-23T01:50:09.209Z,7.27
2022-12-23T01:52:41.810Z,7.29
2022-12-23T01:55:10.909Z,7.26
2022-12-23T01:57:41.793Z,7.27
2022-12-23T02:00:29.502Z,7.27
2022-12-23T02:03:20.131Z,7.31
2022-12-23T02:05:49.131Z,7.35
2022-12-23T02:08:35.856Z,7.38
2022-12-23T02:11:23.507Z,7.41
2022-12-23T02:14:14.701Z,7.35
2022-12-23T02:16:51.093Z,7.34
2022-12-23T02:19:32.801Z,7.26
2022-12-23T02:22:17.288Z,7.31
2022-12-23T02:25:13.669Z,7.24
2022-12-23T02:27:53.408Z,7.25
2022-12-23T02:30:28.958Z,7.26
2022-12-23T02:33:16.260Z,7.30
2022-12-23T02:35:52.021Z,7.20
2022-12-23T02:38:27.665Z,7.34
2022-12-23T02:41:05.668Z,7.26
2022-12-23T02:43:41.303Z,7.32
2022-12-23T02:46:15.233Z,7.37
2022-12-23T02:48:48.360Z,7.35
2022-12-23T02:51:16.824Z,7.29
2022-12-23T02:53:48.705Z,7.22
2022-12-23T02:56:19.069Z,7.14
2022-12-23T02:58:51.843Z,7.12
2022-12-23T03:01:21.601Z,7.01
2022-12-23T03:03:51.884Z,7.08
2022-12-23T03:06:23.885Z,7.07
2022-12-23T03:08:54.773Z,7.05
2022-12-23T03:11:22.563Z,7.01
2022-12-23T03:14:05.175Z,7.01
2022-12-23T03:16:46.484Z,6.79
2022-12-23T03:19:21.338Z,6.91
2022-12-23T03:21:57.844Z,6.89
2022-12-23T03:24:33.629Z,6.87
2022-12-23T03:27:08.770Z,6.82
2022-12-23T03:29:42.589Z,6.80
2022-12-23T03:32:13.971Z,6.74
2022-12-23T03:34:44.956Z,6.82
2022-12-23T03:37:16.119Z,6.86
2022-12-23T03:39:49.830Z,6.74
2022-12-23T03:42:23.569Z,6.90
2022-12-23T03:45:27.929Z,6.97
2022-12-23T03:47:45.962Z,6.95
2022-12-23T03:50:16.368Z,6.90
2022-12-23T03:52:51.114Z,6.88
2022-12-23T03:55:24.276Z,6.86
2022-12-23T03:57:59.149Z,6.83
2022-12-23T04:00:30.703Z,6.81
2022-12-23T04:03:07.024Z,6.83
2022-12-23T04:05:38.853Z,6.80
2022-12-23T04:08:12.673Z,6.75
2022-12-23T04:10:40.447Z,6.73
2022-12-23T04:13:08.815Z,6.69
2022-12-23T04:15:40.449Z,6.70
2022-12-23T04:18:10.752Z,6.71
2022-12-23T04:20:38.213Z,6.58
2022-12-23T04:23:05.994Z,6.60
2022-12-23T04:25:33.501Z,6.64
2022-12-23T04:28:00.929Z,6.61
2022-12-23T04:30:33.867Z,6.61
2022-12-23T04:33:01.720Z,6.65
2022-12-23T04:35:30.983Z,6.64
2022-12-23T04:37:58.553Z,6.58
2022-12-23T04:40:26.076Z,6.57
2022-12-23T04:42:53.705Z,6.44
2022-12-23T04:45:21.190Z,6.44
2022-12-23T04:47:48.639Z,6.48
2022-12-23T04:50:17.332Z,6.32
2022-12-23T04:52:46.134Z,6.50
2022-12-23T04:55:13.602Z,6.55
2022-12-23T04:57:41.142Z,6.58
2022-12-23T05:00:09.892Z,6.63
2022-12-23T05:02:37.470Z,6.68
2022-12-23T05:05:05.564Z,6.68
2022-12-23T05:07:33.009Z,6.70
2022-12-23T05:10:02.128Z,6.69
2022-12-23T05:12:30.581Z,6.61
2022-12-23T05:14:58.051Z,6.63
2022-12-23T05:17:25.529Z,6.68
2022-12-23T05:19:52.968Z,6.71
2022-12-23T05:22:20.396Z,6.68
2022-12-23T05:24:48.079Z,6.64
2022-12-23T05:27:16.929Z,6.65
2022-12-23T05:29:44.393Z,6.69
2022-12-23T05:32:11.910Z,6.62
2022-12-23T05:34:39.389Z,6.67
2022-12-23T05:37:07.453Z,6.61
2022-12-23T05:39:34.899Z,6.56
2022-12-23T05:42:02.354Z,6.52
2022-12-23T05:44:31.118Z,6.44
2022-12-23T05:46:58.546Z,6.60
2022-12-23T05:49:26.621Z,6.58
2022-12-23T05:51:54.102Z,6.56
2022-12-23T05:54:21.528Z,6.53
2022-12-23T05:56:48.991Z,6.53
2022-12-23T05:59:16.428Z,6.55
2022-12-23T06:01:45.344Z,6.58
2022-12-23T06:04:12.903Z,6.56
2022-12-23T06:06:40.413Z,6.61
2022-12-23T06:09:07.837Z,6.57
2022-12-23T06:11:35.275Z,6.58
2022-12-23T06:14:03.541Z,6.56
2022-12-23T06:16:31.004Z,6.58
2022-12-23T06:19:00.068Z,6.55
2022-12-23T06:21:27.552Z,6.62
2022-12-23T06:23:55.108Z,6.62
2022-12-23T06:26:22.599Z,6.62
2022-12-23T06:28:50.050Z,6.65
2022-12-23T06:31:17.513Z,6.62
2022-12-23T06:33:45.109Z,6.53
2022-12-23T06:36:13.886Z,6.52
2022-12-23T06:38:41.364Z,6.50
2022-12-23T06:41:08.839Z,6.43
2022-12-23T06:43:36.273Z,6.48
2022-12-23T06:46:03.735Z,6.51
2022-12-23T06:48:31.288Z,6.29
2022-12-23T06:50:58.772Z,6.47
2022-12-23T06:53:27.576Z,6.48
2022-12-23T06:56:00.469Z,6.54
2022-12-23T06:58:27.952Z,6.49
2022-12-23T07:00:55.398Z,6.50
2022-12-23T07:03:23.032Z,6.49
2022-12-23T07:05:50.544Z,6.43
2022-12-23T07:08:18.604Z,6.49
2022-12-23T07:10:47.714Z,6.42
2022-12-23T07:13:15.233Z,6.41
2022-12-23T07:15:42.749Z,6.49
2022-12-23T07:18:10.168Z,6.49
2022-12-23T07:20:37.616Z,6.50
2022-12-23T07:23:05.060Z,6.48
2022-12-23T07:25:32.503Z,6.48
2022-12-23T07:28:01.300Z,6.47
2022-12-23T07:30:29.059Z,6.44
2022-12-23T07:32:56.535Z,6.58
2022-12-23T07:35:24.029Z,6.57
2022-12-23T07:37:52.600Z,6.54
2022-12-23T07:40:20.062Z,6.55
2022-12-23T07:42:49.741Z,6.47
2022-12-23T07:45:18.528Z,6.48
2022-12-23T07:47:46.003Z,6.49
2022-12-23T07:50:13.699Z,6.35
2022-12-23T07:52:41.174Z,6.43
2022-12-23T07:55:09.497Z,6.42
2022-12-23T07:57:38.172Z,6.46
2022-12-23T08:00:08.534Z,6.39
2022-12-23T08:02:37.465Z,6.43
2022-12-23T08:05:05.725Z,6.45
2022-12-23T08:07:33.394Z,6.48
2022-12-23T08:10:00.948Z,6.43
2022-12-23T08:12:28.380Z,6.44
2022-12-23T08:14:55.833Z,6.39
2022-12-23T08:17:26.674Z,6.50
2022-12-23T08:19:55.500Z,6.55
2022-12-23T08:22:23.099Z,6.54
2022-12-23T08:24:50.581Z,6.52
2022-12-23T08:27:18.003Z,6.57
2022-12-23T08:29:45.434Z,6.57
2022-12-23T08:32:12.877Z,6.54
2022-12-23T08:34:40.362Z,6.51
2022-12-23T08:37:09.121Z,6.55
2022-12-23T08:39:36.775Z,6.56
2022-12-23T08:42:04.720Z,6.47
2022-12-23T08:44:32.511Z,6.60
2022-12-23T08:47:00.004Z,6.61
2022-12-23T08:49:27.448Z,6.61
2022-12-23T08:51:54.872Z,6.63
2022-12-23T08:54:23.719Z,6.65
2022-12-23T08:56:51.190Z,6.68
2022-12-23T08:59:20.037Z,6.66
2022-12-23T09:01:48.444Z,6.65
2022-12-23T09:04:16.792Z,6.69
2022-12-23T09:06:45.370Z,6.68
2022-12-23T09:09:14.237Z,6.68
2022-12-23T09:11:43.587Z,6.68
2022-12-23T09:14:11.934Z,6.74
2022-12-23T09:16:40.041Z,6.71
2022-12-23T09:19:08.475Z,6.72
2022-12-23T09:21:36.353Z,6.69
2022-12-23T09:24:03.847Z,6.70
2022-12-23T09:26:32.258Z,6.64
2022-12-23T09:29:01.585Z,6.62
2022-12-23T09:31:36.139Z,6.55
2022-12-23T09:34:04.774Z,6.50
2022-12-23T09:36:32.230Z,6.54
2022-12-23T09:39:00.347Z,6.55
2022-12-23T09:41:39.864Z,6.59
2022-12-23T09:44:37.691Z,6.55
2022-12-23T09:47:11.216Z,6.52
2022-12-23T09:49:47.595Z,6.47
2022-12-23T09:52:19.892Z,6.45
2022-12-23T09:54:50.956Z,6.44
2022-12-23T09:57:23.521Z,6.38
2022-12-23T10:00:07.812Z,6.45
2022-12-23T10:02:59.587Z,6.37
2022-12-23T10:05:35.264Z,6.38
2022-12-23T10:08:08.542Z,6.40
2022-12-23T10:10:40.681Z,6.39
2022-12-23T10:13:20.273Z,6.15
2022-12-23T10:15:51.198Z,6.46
2022-12-23T10:18:24.141Z,6.41
2022-12-23T10:20:54.890Z,6.16
2022-12-23T10:23:29.563Z,6.43
2022-12-23T10:25:57.062Z,6.45
2022-12-23T10:28:24.694Z,6.48
2022-12-23T10:31:38.683Z,6.42
2022-12-23T10:33:59.477Z,6.47
2022-12-23T10:36:34.081Z,6.52
2022-12-23T10:39:05.946Z,6.57
2022-12-23T10:41:41.532Z,6.60
2022-12-23T10:44:47.277Z,6.66
2022-12-23T10:47:25.487Z,6.58
2022-12-23T10:50:04.641Z,6.65
2022-12-23T10:52:36.210Z,6.67
2022-12-23T10:55:05.327Z,6.72
2022-12-23T10:57:33.574Z,6.66
2022-12-23T11:00:01.020Z,6.72
2022-12-23T11:02:46.078Z,6.74
2022-12-23T11:05:16.377Z,6.77
2022-12-23T11:07:46.587Z,6.81
2022-12-23T11:10:19.011Z,6.76
2022-12-23T11:12:49.602Z,6.76
2022-12-23T11:15:29.520Z,6.77
2022-12-23T11:18:05.308Z,6.77
2022-12-23T11:20:34.177Z,6.76
2022-12-23T11:23:03.570Z,6.74
2022-12-23T11:25:37.546Z,6.71
2022-12-23T11:28:12.731Z,6.69
2022-12-23T11:30:56.579Z,6.72
2022-12-23T11:33:28.326Z,6.76
2022-12-23T11:36:05.232Z,6.74
2022-12-23T11:38:33.483Z,6.80
2022-12-23T11:41:01.093Z,6.87
2022-12-23T11:43:29.208Z,6.87
2022-12-23T11:46:25.102Z,6.95
2022-12-23T11:49:06.319Z,7.01
2022-12-23T11:51:33.892Z,6.99
2022-12-23T11:54:02.370Z,6.96
2022-12-23T11:56:35.218Z,7.03
2022-12-23T11:59:08.457Z,6.88
2022-12-23T12:01:37.286Z,6.91
2022-12-23T12:04:10.045Z,7.03
2022-12-23T12:06:44.387Z,7.08
2022-12-23T12:09:14.623Z,7.07
2022-12-23T12:11:49.287Z,7.04
2022-12-23T12:14:23.053Z,7.07
2022-12-23T12:16:56.802Z,7.11
2022-12-23T12:19:31.274Z,7.13
2022-12-23T12:22:03.730Z,7.12
2022-12-23T12:24:37.671Z,7.11
2022-12-23T12:27:08.077Z,7.09
2022-12-23T12:29:40.206Z,7.06
2022-12-23T12:32:16.556Z,7.08
2022-12-23T12:34:53.735Z,7.05
2022-12-23T12:37:30.332Z,7.07
2022-12-23T12:40:03.403Z,7.13
2022-12-23T12:42:37.289Z,7.20
2022-12-23T12:45:14.798Z,7.28
2022-12-23T12:47:54.484Z,7.36
2022-12-23T12:50:30.086Z,7.40
2022-12-23T12:53:02.953Z,7.29
2022-12-23T12:55:34.091Z,7.44
2022-12-23T12:58:02.587Z,7.52
2022-12-23T13:00:39.613Z,7.61
2022-12-23T13:03:24.650Z,7.62
2022-12-23T13:06:06.110Z,7.66
2022-12-23T13:08:49.689Z,7.68
2022-12-23T13:11:28.219Z,7.69
2022-12-23T13:14:05.483Z,7.59
2022-12-23T13:16:45.158Z,7.78
2022-12-23T13:19:22.912Z,7.78
2022-12-23T13:21:56.833Z,7.84
2022-12-23T13:24:30.208Z,7.84
2022-12-23T13:27:06.751Z,7.92
2022-12-23T13:30:00.788Z,7.98
2022-12-23T13:32:41.938Z,8.14
2022-12-23T13:35:25.505Z,8.22
2022-12-23T13:38:04.760Z,8.23
2022-12-23T13:40:39.100Z,8.28
2022-12-23T13:43:12.990Z,8.36
2022-12-23T13:45:42.557Z,8.43
2022-12-23T13:48:27.826Z,8.48
2022-12-23T13:51:02.883Z,8.57
2022-12-23T13:53:50.658Z,8.68
2022-12-23T13:56:27.713Z,8.71
2022-12-23T13:58:55.793Z,8.77
2022-12-23T14:01:34.701Z,8.85
2022-12-23T14:04:31.584Z,8.96
2022-12-23T14:07:01.042Z,9.04
2022-12-23T14:09:33.052Z,9.11
2022-12-23T14:12:12.228Z,9.16
2022-12-23T14:14:46.875Z,9.10
2022-12-23T14:17:23.371Z,9.22
2022-12-23T14:20:09.500Z,9.29
2022-12-23T14:22:51.237Z,9.38
2022-12-23T14:25:50.349Z,9.49
2022-12-23T14:28:36.398Z,9.55
2022-12-23T14:31:05.837Z,9.60
2022-12-23T14:33:37.118Z,9.57
2022-12-23T14:36:24.499Z,9.77
2022-12-23T14:39:31.110Z,9.82
2022-12-23T14:42:06.112Z,9.84
2022-12-23T14:44:51.514Z,9.87
2022-12-23T14:47:33.092Z,10.07
2022-12-23T14:50:33.680Z,10.15
2022-12-23T14:53:02.333Z,10.15
2022-12-23T14:55:46.740Z,10.21
2022-12-23T14:58:54.552Z,10.23
2022-12-23T15:01:29.743Z,10.26
2022-12-23T15:04:01.656Z,10.24
2022-12-23T15:06:34.034Z,10.21
2022-12-23T15:09:02.752Z,10.18
2022-12-23T15:11:32.378Z,10.13
2022-12-23T15:14:07.744Z,10.10
2022-12-23T15:16:37.769Z,10.16
2022-12-23T15:19:18.061Z,10.15
2022-12-23T15:21:49.185Z,10.11
2022-12-23T15:24:22.495Z,10.15
2022-12-23T15:27:24.460Z,10.03
2022-12-23T15:29:45.970Z,9.99
2022-12-23T15:32:13.553Z,9.94
2022-12-23T15:34:42.457Z,9.87
2022-12-23T15:37:11.766Z,9.83
2022-12-23T15:39:43.562Z,9.82
2022-12-23T15:42:21.848Z,9.88
2022-12-23T15:44:50.972Z,10.05
2022-12-23T15:47:28.970Z,10.08
2022-12-23T15:49:57.492Z,10.07
2022-12-23T15:52:25.247Z,10.06
2022-12-23T15:55:01.699Z,10.05
2022-12-23T15:57:30.160Z,10.12
2022-12-23T15:59:59.958Z,10.08
2022-12-23T16:02:59.551Z,9.98
2022-12-23T16:05:26.307Z,10.07
2022-12-23T16:08:09.334Z,10.01
2022-12-23T16:10:37.357Z,9.90
2022-12-23T16:13:04.873Z,9.80
2022-12-23T16:15:34.184Z,9.45
2022-12-23T16:18:20.478Z,9.64
2022-12-23T16:20:50.287Z,9.66
2022-12-23T16:23:18.720Z,9.58
2022-12-23T16:25:50.475Z,9.45
2022-12-23T16:28:23.861Z,9.52
2022-12-23T16:30:54.309Z,9.53
2022-12-23T16:33:34.900Z,9.53
2022-12-23T16:36:20.361Z,9.58
2022-12-23T16:38:49.461Z,9.51
2022-12-23T16:41:16.887Z,9.41
2022-12-23T16:43:51.626Z,9.16
2022-12-23T16:46:23.681Z,9.25
2022-12-23T16:48:52.797Z,9.15
2022-12-23T16:51:23.672Z,9.19
2022-12-23T16:53:53.482Z,9.13
2022-12-23T16:56:23.596Z,9.02
2022-12-23T16:58:51.042Z,8.90
2022-12-23T17:01:25.008Z,8.91
2022-12-23T17:03:52.957Z,8.86
2022-12-23T17:06:21.784Z,8.69
2022-12-23T17:08:50.290Z,8.87
2022-12-23T17:11:20.402Z,8.74
2022-12-23T17:13:48.172Z,8.68
2022-12-23T17:16:19.757Z,8.54
2022-12-23T17:18:48.647Z,8.64
2022-12-23T17:21:22.762Z,8.55
2022-12-23T17:23:51.361Z,8.53
2022-12-23T17:26:18.985Z,8.32
2022-12-23T17:28:46.597Z,8.59
2022-12-23T17:31:16.299Z,8.44
2022-12-23T17:33:48.537Z,8.63
2022-12-23T17:36:17.415Z,8.69
2022-12-23T17:38:45.029Z,8.79
2022-12-23T17:41:20.872Z,8.76
2022-12-23T17:43:51.131Z,8.64
2022-12-23T17:46:19.000Z,8.39
2022-12-23T17:48:48.091Z,8.55
2022-12-23T17:51:20.862Z,8.34
2022-12-23T17:53:57.803Z,8.48
2022-12-23T17:56:27.895Z,8.41
2022-12-23T17:58:55.853Z,8.35
2022-12-23T18:01:26.228Z,8.17
2022-12-23T18:03:56.573Z,8.31
2022-12-23T18:06:28.101Z,8.54
2022-12-23T18:08:56.824Z,8.49
2022-12-23T18:11:31.818Z,8.41
2022-12-23T18:13:59.455Z,8.47
2022-12-23T18:16:27.114Z,8.28
2022-12-23T18:18:58.472Z,8.25
2022-12-23T18:21:27.975Z,8.21
2022-12-23T18:23:58.341Z,8.17
2022-12-23T18:26:26.535Z,8.15
2022-12-23T18:28:54.607Z,8.44
2022-12-23T18:31:25.860Z,8.35
2022-12-23T18:33:53.795Z,8.33
2022-12-23T18:36:24.877Z,8.36
2022-12-23T18:38:53.159Z,8.17
2022-12-23T18:41:21.513Z,8.21
2022-12-23T18:43:49.649Z,8.12
2022-12-23T18:46:17.405Z,8.35
2022-12-23T18:48:45.063Z,8.21
2022-12-23T18:51:15.291Z,8.32
2022-12-23T18:53:44.513Z,8.34
2022-12-23T18:56:22.644Z,8.43
2022-12-23T18:58:52.725Z,8.34
2022-12-23T19:01:20.330Z,8.44
2022-12-23T19:03:50.661Z,8.57
2022-12-23T19:06:18.272Z,8.51
2022-12-23T19:08:47.156Z,8.48
2022-12-23T19:11:17.099Z,8.38
2022-12-23T19:13:44.877Z,8.32
2022-12-23T19:16:14.293Z,8.44
2022-12-23T19:18:43.482Z,8.36
2022-12-23T19:21:11.027Z,8.36
2022-12-23T19:23:46.327Z,8.34
2022-12-23T19:26:15.595Z,8.34
2022-12-23T19:28:43.459Z,8.27
2022-12-23T19:31:12.615Z,8.21
2022-12-23T19:33:41.424Z,8.24
2022-12-23T19:36:10.737Z,8.24
2022-12-23T19:38:38.413Z,8.29
2022-12-23T19:41:07.164Z,8.32
2022-12-23T19:43:36.591Z,8.26
2022-12-23T19:46:07.093Z,8.22
2022-12-23T19:48:35.144Z,8.20
2022-12-23T19:51:05.574Z,8.22
2022-12-23T19:53:34.816Z,8.12
2022-12-23T19:56:04.209Z,8.21
2022-12-23T19:58:33.962Z,7.90
2022-12-23T20:01:11.628Z,7.89
2022-12-23T20:03:42.205Z,8.08
2022-12-23T20:06:15.500Z,8.05
2022-12-23T20:08:43.855Z,8.06
2022-12-23T20:11:13.747Z,8.03
2022-12-23T20:13:41.957Z,8.01
2022-12-23T20:16:11.360Z,7.67
2022-12-23T20:18:39.384Z,8.04
2022-12-23T20:21:07.684Z,8.12
2022-12-23T20:23:35.550Z,7.88
2022-12-23T20:26:03.242Z,8.08
2022-12-23T20:28:31.105Z,8.10
2022-12-23T20:31:07.282Z,8.26
2022-12-23T20:33:36.814Z,8.15
2022-12-23T20:36:06.221Z,8.10
2022-12-23T20:38:34.790Z,8.10
2022-12-23T20:41:03.089Z,8.14
2022-12-23T20:43:30.651Z,8.01
2022-12-23T20:45:58.262Z,7.79
2022-12-23T20:48:33.488Z,8.00
2022-12-23T20:51:06.375Z,7.73
2022-12-23T20:53:34.135Z,8.00
2022-12-23T20:56:02.162Z,8.05
2022-12-23T20:58:47.610Z,7.98
2022-12-23T21:01:15.356Z,7.66
2022-12-23T21:03:43.464Z,7.93
2022-12-23T21:06:12.302Z,8.06
2022-12-23T21:08:40.172Z,8.06
2022-12-23T21:11:08.496Z,7.88
2022-12-23T21:13:36.909Z,8.09
2022-12-23T21:16:06.301Z,7.99
2022-12-23T21:18:33.861Z,7.90
2022-12-23T21:21:02.184Z,8.00
2022-12-23T21:23:32.028Z,7.94
2022-12-23T21:26:11.663Z,7.94
2022-12-23T21:28:40.236Z,7.85
2022-12-23T21:31:08.443Z,7.84
2022-12-23T21:33:37.665Z,7.82
2022-12-23T21:36:05.995Z,7.82
2022-12-23T21:38:36.781Z,7.80
2022-12-23T21:41:07.200Z,7.77
2022-12-23T21:43:34.735Z,7.74
2022-12-23T21:46:04.184Z,7.71
2022-12-23T21:48:33.112Z,7.70
2022-12-23T21:51:04.645Z,7.63
2022-12-23T21:53:33.160Z,7.57
2022-12-23T21:56:04.060Z,7.58
2022-12-23T21:58:32.005Z,7.53
2022-12-23T22:00:59.877Z,7.53
2022-12-23T22:03:28.529Z,7.51
2022-12-23T22:05:55.978Z,7.53
2022-12-23T22:08:23.435Z,7.52
2022-12-23T22:10:50.978Z,7.56
2022-12-23T22:13:19.739Z,7.60
2022-12-23T22:15:47.161Z,7.59
2022-12-23T22:18:14.637Z,7.57
2022-12-23T22:20:46.316Z,7.56
2022-12-23T22:23:14.087Z,7.59
2022-12-23T22:25:41.522Z,7.59
2022-12-23T22:28:08.953Z,7.49
2022-12-23T22:30:37.708Z,7.48
2022-12-23T22:33:05.159Z,7.57
2022-12-23T22:35:32.631Z,7.23
2022-12-23T22:38:00.082Z,7.25
2022-12-23T22:40:27.555Z,7.31
2022-12-23T22:42:54.981Z,7.36
2022-12-23T22:45:22.474Z,7.36
2022-12-23T22:47:51.298Z,7.36
2022-12-23T22:50:19.212Z,7.24
2022-12-23T22:52:46.670Z,7.22
2022-12-23T22:55:14.121Z,7.15
2022-12-23T22:57:41.817Z,7.26
2022-12-23T23:00:12.444Z,7.22
2022-12-23T23:02:40.370Z,7.19
2022-12-23T23:05:13.018Z,7.25
2022-12-23T23:07:41.043Z,7.23
2022-12-23T23:10:09.956Z,7.29
2022-12-23T23:12:37.407Z,7.28
2022-12-23T23:15:05.461Z,7.27
2022-12-23T23:17:32.888Z,7.28
2022-12-23T23:20:00.327Z,7.31
2022-12-23T23:22:29.119Z,7.29
2022-12-23T23:24:56.558Z,7.28
2022-12-23T23:27:24.024Z,7.28
2022-12-23T23:29:51.433Z,7.25
2022-12-23T23:32:18.928Z,7.15
2022-12-23T23:34:46.363Z,7.19
2022-12-23T23:37:15.492Z,7.11
2022-12-23T23:39:44.562Z,7.12
2022-12-23T23:42:12.083Z,7.05
2022-12-23T23:44:39.546Z,7.01
2022-12-23T23:47:07.024Z,7.06
2022-12-23T23:49:34.456Z,7.07
2022-12-23T23:52:01.928Z,7.08
2022-12-23T23:54:29.348Z,6.99
2022-12-23T23:56:58.113Z,6.92
2022-12-23T23:59:25.554Z,6.91
