createdAt,value
2018-03-15T00:00:40.891Z,972
2018-03-15T00:01:39.566Z,972
2018-03-15T00:02:38.140Z,972
2018-03-15T00:03:36.713Z,972
2018-03-15T00:04:35.289Z,972
2018-03-15T00:05:33.859Z,972
2018-03-15T00:06:32.431Z,972
2018-03-15T00:07:31.110Z,972
2018-03-15T00:08:29.712Z,972
2018-03-15T00:09:28.255Z,972
2018-03-15T00:10:26.828Z,972
2018-03-15T00:11:25.400Z,972
2018-03-15T00:12:23.974Z,972
2018-03-15T00:13:22.650Z,972
2018-03-15T00:14:21.223Z,972
2018-03-15T00:15:19.814Z,972
2018-03-15T00:16:18.369Z,972
2018-03-15T00:17:16.943Z,972
2018-03-15T00:18:15.619Z,972
2018-03-15T00:19:14.192Z,972
2018-03-15T00:20:12.765Z,972
2018-03-15T00:21:11.338Z,972
2018-03-15T00:22:09.911Z,972
2018-03-15T00:23:08.592Z,972
2018-03-15T00:24:07.160Z,972
2018-03-15T00:25:05.756Z,972
2018-03-15T00:26:04.306Z,972
2018-03-15T00:27:02.923Z,972
2018-03-15T00:28:01.560Z,972
2018-03-15T00:29:00.026Z,972
2018-03-15T00:29:58.703Z,972
2018-03-15T00:30:57.295Z,972
2018-03-15T00:31:55.849Z,972
2018-03-15T00:32:54.481Z,972
2018-03-15T00:33:52.997Z,972
2018-03-15T00:34:51.569Z,972
2018-03-15T00:35:50.244Z,972
2018-03-15T00:36:48.817Z,972
2018-03-15T00:37:47.599Z,972
2018-03-15T00:38:46.067Z,972
2018-03-15T00:39:44.577Z,972
2018-03-15T00:40:43.112Z,972
2018-03-15T00:41:41.787Z,972
2018-03-15T00:42:40.564Z,972
2018-03-15T00:43:38.932Z,972
2018-03-15T00:44:37.506Z,972
2018-03-15T00:45:36.080Z,972
2018-03-15T00:46:34.652Z,972
2018-03-15T00:47:33.328Z,972
2018-03-15T00:48:31.901Z,972
2018-03-15T00:49:30.474Z,972
2018-03-15T00:50:29.054Z,972
2018-03-15T00:51:27.620Z,972
2018-03-15T00:52:26.193Z,972
2018-03-15T00:53:25.074Z,972
2018-03-15T00:54:23.443Z,972
2018-03-15T00:55:22.015Z,972
2018-03-15T00:56:20.589Z,972
2018-03-15T00:57:19.163Z,972
2018-03-15T00:58:17.838Z,972
2018-03-15T00:59:16.412Z,972
2018-03-15T01:00:14.988Z,972
2018-03-15T01:01:13.560Z,972
2018-03-15T01:02:12.132Z,972
2018-03-15T01:03:10.704Z,972
2018-03-15T01:04:09.384Z,972
2018-03-15T01:05:08.056Z,972
2018-03-15T01:06:06.526Z,972
2018-03-15T01:07:05.100Z,972
2018-03-15T01:08:03.674Z,972
2018-03-15T01:09:02.248Z,972
2018-03-15T01:10:00.922Z,972
2018-03-15T01:10:59.496Z,972
2018-03-15T01:11:58.070Z,972
2018-03-15T01:12:56.641Z,972
2018-03-15T01:13:55.219Z,972
2018-03-15T01:14:53.792Z,972
2018-03-15T01:15:52.466Z,972
2018-03-15T01:16:51.037Z,972
2018-03-15T01:17:49.612Z,972
2018-03-15T01:18:48.286Z,972
2018-03-15T01:19:46.757Z,972
2018-03-15T01:20:45.330Z,972
2018-03-15T01:21:44.007Z,972
2018-03-15T01:22:42.580Z,972
2018-03-15T01:23:41.152Z,972
2018-03-15T01:24:39.725Z,972
2018-03-15T01:25:38.298Z,972
2018-03-15T01:26:36.873Z,972
2018-03-15T01:27:35.650Z,972
2018-03-15T01:28:34.121Z,972
2018-03-15T01:29:32.693Z,972
2018-03-15T01:30:31.278Z,972
2018-03-15T01:31:29.843Z,972
2018-03-15T01:32:28.430Z,971
2018-03-15T01:33:27.192Z,971
2018-03-15T01:34:25.662Z,971
2018-03-15T01:35:24.236Z,971
2018-03-15T01:36:22.810Z,971
2018-03-15T01:37:21.389Z,971
2018-03-15T01:38:20.058Z,971
2018-03-15T01:39:18.631Z,971
2018-03-15T01:40:17.204Z,971
2018-03-15T01:41:15.880Z,971
2018-03-15T01:42:14.373Z,971
2018-03-15T01:43:12.925Z,971
2018-03-15T01:44:11.600Z,971
2018-03-15T01:45:10.176Z,971
2018-03-15T01:46:08.747Z,971
2018-03-15T01:47:07.320Z,971
2018-03-15T01:48:05.899Z,971
2018-03-15T01:49:04.469Z,971
2018-03-15T01:50:03.142Z,971
2018-03-15T01:51:01.715Z,971
2018-03-15T01:52:00.410Z,971
2018-03-15T01:52:58.862Z,971
2018-03-15T01:53:57.435Z,971
2018-03-15T01:54:56.114Z,971
2018-03-15T01:55:54.684Z,971
2018-03-15T01:56:53.261Z,971
2018-03-15T01:57:51.830Z,971
2018-03-15T01:58:50.403Z,971
2018-03-15T01:59:48.977Z,971
2018-03-15T02:00:47.549Z,971
2018-03-15T02:01:46.327Z,971
2018-03-15T02:02:44.798Z,971
2018-03-15T02:03:43.371Z,971
2018-03-15T02:04:41.945Z,971
2018-03-15T02:05:40.518Z,971
2018-03-15T02:06:39.092Z,971
2018-03-15T02:07:37.768Z,971
2018-03-15T02:08:36.340Z,971
2018-03-15T02:09:35.118Z,971
2018-03-15T02:10:33.487Z,971
2018-03-15T02:11:32.060Z,971
2018-03-15T02:12:30.638Z,971
2018-03-15T02:13:29.309Z,971
2018-03-15T02:14:27.883Z,971
2018-03-15T02:15:26.558Z,971
2018-03-15T02:16:25.031Z,971
2018-03-15T02:17:23.602Z,971
2018-03-15T02:18:22.278Z,971
2018-03-15T02:19:20.852Z,971
2018-03-15T02:20:19.424Z,971
2018-03-15T02:21:17.998Z,971
2018-03-15T02:22:16.572Z,971
2018-03-15T02:23:15.144Z,971
2018-03-15T02:24:13.820Z,971
2018-03-15T02:25:12.397Z,971
2018-03-15T02:26:10.966Z,971
2018-03-15T02:27:09.543Z,971
2018-03-15T02:28:08.116Z,971
2018-03-15T02:29:06.686Z,971
2018-03-15T02:30:05.464Z,971
2018-03-15T02:31:03.934Z,971
2018-03-15T02:32:02.509Z,971
2018-03-15T02:33:01.082Z,971
2018-03-15T02:33:59.659Z,971
2018-03-15T02:34:58.333Z,971
2018-03-15T02:35:56.904Z,971
2018-03-15T02:36:55.486Z,971
2018-03-15T02:37:54.055Z,970
2018-03-15T02:38:52.623Z,971
2018-03-15T02:39:51.198Z,970
2018-03-15T02:40:49.768Z,970
2018-03-15T02:41:48.446Z,971
2018-03-15T02:42:47.019Z,971
2018-03-15T02:43:45.593Z,971
2018-03-15T02:44:44.166Z,971
2018-03-15T02:45:42.738Z,971
2018-03-15T02:46:41.312Z,970
2018-03-15T02:47:40.090Z,970
2018-03-15T02:48:38.561Z,970
2018-03-15T02:49:37.138Z,970
2018-03-15T02:50:35.709Z,970
2018-03-15T02:51:34.386Z,970
2018-03-15T02:52:32.957Z,970
2018-03-15T02:53:31.633Z,970
2018-03-15T02:54:30.102Z,970
2018-03-15T02:55:28.675Z,970
2018-03-15T02:56:27.354Z,970
2018-03-15T02:57:25.822Z,970
2018-03-15T02:58:24.498Z,970
2018-03-15T02:59:23.073Z,970
2018-03-15T03:00:21.646Z,970
2018-03-15T03:01:20.218Z,970
2018-03-15T03:02:18.791Z,970
2018-03-15T03:03:17.368Z,970
2018-03-15T03:04:16.041Z,970
2018-03-15T03:05:14.613Z,970
2018-03-15T03:06:13.291Z,970
2018-03-15T03:07:11.760Z,970
2018-03-15T03:08:10.334Z,970
2018-03-15T03:09:08.919Z,970
2018-03-15T03:10:07.582Z,970
2018-03-15T03:11:06.157Z,970
2018-03-15T03:12:04.727Z,970
2018-03-15T03:13:03.302Z,970
2018-03-15T03:14:01.875Z,970
2018-03-15T03:15:00.447Z,970
2018-03-15T03:15:59.132Z,970
2018-03-15T03:16:57.696Z,970
2018-03-15T03:17:56.269Z,970
2018-03-15T03:18:54.844Z,970
2018-03-15T03:19:53.519Z,970
2018-03-15T03:20:52.010Z,970
2018-03-15T03:21:50.666Z,970
2018-03-15T03:22:49.238Z,970
2018-03-15T03:23:47.812Z,970
2018-03-15T03:24:46.388Z,970
2018-03-15T03:25:44.959Z,970
2018-03-15T03:26:43.533Z,970
2018-03-15T03:27:42.207Z,970
2018-03-15T03:28:40.787Z,970
2018-03-15T03:29:39.357Z,970
2018-03-15T03:30:37.927Z,970
2018-03-15T03:31:36.501Z,970
2018-03-15T03:32:35.074Z,970
2018-03-15T03:33:33.749Z,970
2018-03-15T03:34:32.322Z,970
2018-03-15T03:35:30.895Z,970
2018-03-15T03:36:29.468Z,970
2018-03-15T03:37:28.042Z,970
2018-03-15T03:38:26.720Z,970
2018-03-15T03:39:25.290Z,970
2018-03-15T03:40:23.864Z,970
2018-03-15T03:41:22.539Z,970
2018-03-15T03:42:21.013Z,970
2018-03-15T03:43:19.584Z,970
2018-03-15T03:44:18.263Z,970
2018-03-15T03:45:16.935Z,970
2018-03-15T03:46:15.406Z,970
2018-03-15T03:47:13.980Z,970
2018-03-15T03:48:12.573Z,970
2018-03-15T03:49:11.125Z,970
2018-03-15T03:50:09.804Z,970
2018-03-15T03:51:08.375Z,970
2018-03-15T03:52:06.948Z,970
2018-03-15T03:53:05.624Z,970
2018-03-15T03:54:04.094Z,970
2018-03-15T03:55:02.668Z,970
2018-03-15T03:56:01.344Z,970
2018-03-15T03:56:59.915Z,970
2018-03-15T03:57:58.491Z,970
2018-03-15T03:58:57.063Z,970
2018-03-15T03:59:55.741Z,970
2018-03-15T04:00:54.210Z,970
2018-03-15T04:01:52.886Z,970
2018-03-15T04:02:51.458Z,970
2018-03-15T04:03:50.032Z,970
2018-03-15T04:04:48.706Z,970
2018-03-15T04:05:47.177Z,970
2018-03-15T04:06:45.854Z,970
2018-03-15T04:07:44.427Z,970
2018-03-15T04:08:43.000Z,970
2018-03-15T04:09:41.595Z,970
2018-03-15T04:10:40.145Z,970
2018-03-15T04:11:38.720Z,970
2018-03-15T04:12:37.292Z,970
2018-03-15T04:13:36.070Z,970
2018-03-15T04:14:34.541Z,970
2018-03-15T04:15:33.123Z,969
2018-03-15T04:16:31.687Z,969
2018-03-15T04:17:30.262Z,969
2018-03-15T04:18:28.836Z,969
2018-03-15T04:19:27.509Z,969
2018-03-15T04:20:26.097Z,969
2018-03-15T04:21:24.657Z,969
2018-03-15T04:22:23.234Z,969
2018-03-15T04:23:21.907Z,969
2018-03-15T04:24:20.480Z,969
2018-03-15T04:25:19.053Z,969
2018-03-15T04:26:17.626Z,969
2018-03-15T04:27:16.200Z,969
2018-03-15T04:28:14.779Z,969
2018-03-15T04:29:13.346Z,969
2018-03-15T04:30:12.035Z,969
2018-03-15T04:31:10.595Z,969
2018-03-15T04:32:09.167Z,969
2018-03-15T04:33:07.843Z,969
2018-03-15T04:34:06.315Z,969
2018-03-15T04:35:04.890Z,969
2018-03-15T04:36:03.563Z,969
2018-03-15T04:37:02.137Z,969
2018-03-15T04:38:00.709Z,969
2018-03-15T04:38:59.385Z,969
2018-03-15T04:39:57.855Z,969
2018-03-15T04:40:56.432Z,969
2018-03-15T04:41:55.104Z,969
2018-03-15T04:42:53.682Z,969
2018-03-15T04:43:52.250Z,969
2018-03-15T04:44:50.824Z,969
2018-03-15T04:45:49.401Z,969
2018-03-15T04:46:47.971Z,969
2018-03-15T04:47:46.655Z,969
2018-03-15T04:48:45.221Z,969
2018-03-15T04:49:43.796Z,969
2018-03-15T04:50:42.365Z,969
2018-03-15T04:51:40.940Z,969
2018-03-15T04:52:39.513Z,969
2018-03-15T04:53:38.290Z,969
2018-03-15T04:54:36.872Z,969
2018-03-15T04:55:35.542Z,969
2018-03-15T04:56:33.908Z,969
2018-03-15T04:57:32.480Z,969
2018-03-15T04:58:31.058Z,969
2018-03-15T04:59:29.730Z,969
2018-03-15T05:00:28.303Z,969
2018-03-15T05:01:26.877Z,969
2018-03-15T05:02:25.453Z,969
2018-03-15T05:03:24.026Z,969
2018-03-15T05:04:22.698Z,969
2018-03-15T05:05:21.272Z,969
2018-03-15T05:06:20.050Z,969
2018-03-15T05:07:18.519Z,969
2018-03-15T05:08:16.992Z,969
2018-03-15T05:09:15.565Z,969
2018-03-15T05:10:14.653Z,969
2018-03-15T05:11:12.917Z,969
2018-03-15T05:12:11.387Z,969
2018-03-15T05:13:09.963Z,968
2018-03-15T05:14:08.539Z,968
2018-03-15T05:15:07.106Z,968
2018-03-15T05:16:05.782Z,968
2018-03-15T05:17:04.357Z,968
2018-03-15T05:18:03.034Z,968
2018-03-15T05:19:01.502Z,968
2018-03-15T05:20:00.074Z,968
2018-03-15T05:20:58.648Z,968
2018-03-15T05:21:57.325Z,968
2018-03-15T05:22:55.896Z,968
2018-03-15T05:23:54.470Z,968
2018-03-15T05:24:53.044Z,968
2018-03-15T05:25:51.617Z,968
2018-03-15T05:26:50.190Z,968
2018-03-15T05:27:48.868Z,968
2018-03-15T05:28:47.440Z,968
2018-03-15T05:29:46.013Z,968
2018-03-15T05:30:44.689Z,968
2018-03-15T05:31:43.159Z,968
2018-03-15T05:32:41.732Z,968
2018-03-15T05:33:40.409Z,968
2018-03-15T05:34:39.003Z,968
2018-03-15T05:35:37.554Z,968
2018-03-15T05:36:36.127Z,968
2018-03-15T05:37:34.728Z,968
2018-03-15T05:38:33.381Z,968
2018-03-15T05:39:31.949Z,968
2018-03-15T05:40:30.523Z,968
2018-03-15T05:41:29.096Z,968
2018-03-15T05:42:27.670Z,968
2018-03-15T05:43:26.243Z,968
2018-03-15T05:44:24.943Z,968
2018-03-15T05:45:23.491Z,968
2018-03-15T05:46:22.065Z,968
2018-03-15T05:47:20.739Z,968
2018-03-15T05:48:19.211Z,968
2018-03-15T05:49:17.784Z,968
2018-03-15T05:50:16.460Z,968
2018-03-15T05:51:15.137Z,968
2018-03-15T05:52:13.607Z,968
2018-03-15T05:53:12.180Z,968
2018-03-15T05:54:10.753Z,968
2018-03-15T05:55:09.326Z,968
2018-03-15T05:56:08.012Z,968
2018-03-15T05:57:06.579Z,968
2018-03-15T05:58:05.166Z,968
2018-03-15T05:59:03.722Z,968
2018-03-15T06:00:02.294Z,968
2018-03-15T06:01:00.869Z,968
2018-03-15T06:01:59.546Z,968
2018-03-15T06:02:58.116Z,968
2018-03-15T06:03:56.692Z,968
2018-03-15T06:04:55.264Z,968
2018-03-15T06:05:53.837Z,968
2018-03-15T06:06:52.410Z,968
2018-03-15T06:07:51.090Z,968
2018-03-15T06:08:49.659Z,968
2018-03-15T06:09:48.234Z,968
2018-03-15T06:10:46.808Z,968
2018-03-15T06:11:45.379Z,968
2018-03-15T06:12:44.055Z,968
2018-03-15T06:13:42.631Z,968
2018-03-15T06:14:41.201Z,968
2018-03-15T06:15:39.774Z,968
2018-03-15T06:16:38.347Z,968
2018-03-15T06:17:36.921Z,968
2018-03-15T06:18:35.493Z,968
2018-03-15T06:19:34.169Z,968
2018-03-15T06:20:32.743Z,968
2018-03-15T06:21:31.418Z,968
2018-03-15T06:22:29.897Z,968
2018-03-15T06:23:28.465Z,968
2018-03-15T06:24:27.137Z,968
2018-03-15T06:25:25.710Z,968
2018-03-15T06:26:24.291Z,968
2018-03-15T06:27:22.960Z,968
2018-03-15T06:28:21.441Z,968
2018-03-15T06:29:20.003Z,968
2018-03-15T06:30:18.682Z,968
2018-03-15T06:31:17.356Z,968
2018-03-15T06:32:15.928Z,968
2018-03-15T06:33:14.404Z,968
2018-03-15T06:34:12.980Z,968
2018-03-15T06:35:11.546Z,968
2018-03-15T06:36:10.222Z,968
2018-03-15T06:37:08.794Z,968
2018-03-15T06:38:07.369Z,968
2018-03-15T06:39:05.941Z,968
2018-03-15T06:40:04.722Z,968
2018-03-15T06:41:03.193Z,968
2018-03-15T06:42:01.764Z,968
2018-03-15T06:43:00.338Z,968
2018-03-15T06:43:58.910Z,968
2018-03-15T06:44:57.484Z,968
2018-03-15T06:45:56.057Z,968
2018-03-15T06:46:54.628Z,968
2018-03-15T06:47:53.305Z,968
2018-03-15T06:48:51.878Z,968
2018-03-15T06:49:50.554Z,968
2018-03-15T06:50:49.025Z,968
2018-03-15T06:51:47.598Z,968
2018-03-15T06:52:46.172Z,968
2018-03-15T06:53:44.848Z,968
2018-03-15T06:54:43.521Z,968
2018-03-15T06:55:41.993Z,968
2018-03-15T06:56:40.567Z,968
2018-03-15T06:57:39.141Z,968
2018-03-15T06:58:37.714Z,968
2018-03-15T06:59:36.389Z,968
2018-03-15T07:00:35.067Z,968
2018-03-15T07:01:33.638Z,968
2018-03-15T07:02:32.109Z,968
2018-03-15T07:03:30.701Z,968
2018-03-15T07:04:29.357Z,968
2018-03-15T07:05:27.931Z,968
2018-03-15T07:06:26.504Z,968
2018-03-15T07:07:25.078Z,968
2018-03-15T07:08:23.652Z,968
2018-03-15T07:09:22.226Z,968
2018-03-15T07:10:20.918Z,968
2018-03-15T07:11:19.575Z,968
2018-03-15T07:12:18.045Z,968
2018-03-15T07:13:16.619Z,968
2018-03-15T07:14:15.192Z,968
2018-03-15T07:15:13.765Z,968
2018-03-15T07:16:12.545Z,968
2018-03-15T07:17:11.014Z,968
2018-03-15T07:18:09.589Z,968
2018-03-15T07:19:08.162Z,968
2018-03-15T07:20:06.740Z,968
2018-03-15T07:21:05.307Z,968
2018-03-15T07:22:03.983Z,968
2018-03-15T07:23:02.556Z,968
2018-03-15T07:24:01.130Z,968
2018-03-15T07:24:59.806Z,968
2018-03-15T07:25:58.380Z,968
2018-03-15T07:26:56.849Z,968
2018-03-15T07:27:55.526Z,968
2018-03-15T07:28:54.098Z,968
2018-03-15T07:29:52.671Z,968
2018-03-15T07:30:51.244Z,968
2018-03-15T07:31:49.819Z,968
2018-03-15T07:32:48.391Z,968
2018-03-15T07:33:47.073Z,968
2018-03-15T07:34:45.640Z,968
2018-03-15T07:35:44.213Z,968
2018-03-15T07:36:42.791Z,967
2018-03-15T07:37:41.359Z,967
2018-03-15T07:38:39.927Z,968
2018-03-15T07:39:38.711Z,968
2018-03-15T07:40:37.181Z,968
2018-03-15T07:41:35.758Z,968
2018-03-15T07:42:34.329Z,967
2018-03-15T07:43:32.902Z,967
2018-03-15T07:44:31.578Z,967
2018-03-15T07:45:30.254Z,967
2018-03-15T07:46:28.725Z,967
2018-03-15T07:47:27.297Z,967
2018-03-15T07:48:25.870Z,967
2018-03-15T07:49:24.445Z,968
2018-03-15T07:50:23.119Z,968
2018-03-15T07:51:21.693Z,967
2018-03-15T07:52:20.270Z,967
2018-03-15T07:53:18.942Z,968
2018-03-15T07:54:17.414Z,967
2018-03-15T07:55:15.985Z,967
2018-03-15T07:56:14.660Z,967
2018-03-15T07:57:13.235Z,967
2018-03-15T07:58:11.806Z,967
2018-03-15T07:59:10.382Z,967
2018-03-15T08:00:09.057Z,967
2018-03-15T08:01:07.529Z,967
2018-03-15T08:02:06.203Z,967
2018-03-15T08:03:04.776Z,967
2018-03-15T08:04:03.350Z,967
2018-03-15T08:05:02.045Z,967
2018-03-15T08:06:00.500Z,967
2018-03-15T08:06:59.069Z,967
2018-03-15T08:07:57.749Z,967
2018-03-15T08:08:56.318Z,967
2018-03-15T08:09:54.891Z,967
2018-03-15T08:10:53.464Z,967
2018-03-15T08:11:52.037Z,967
2018-03-15T08:12:50.611Z,967
2018-03-15T08:13:49.290Z,967
2018-03-15T08:14:47.860Z,967
2018-03-15T08:15:46.454Z,967
2018-03-15T08:16:45.007Z,967
2018-03-15T08:17:43.580Z,967
2018-03-15T08:18:42.256Z,967
2018-03-15T08:19:40.931Z,967
2018-03-15T08:20:39.414Z,967
2018-03-15T08:21:37.976Z,967
2018-03-15T08:22:36.553Z,967
2018-03-15T08:23:35.122Z,967
2018-03-15T08:24:33.798Z,967
2018-03-15T08:25:32.403Z,967
2018-03-15T08:26:30.944Z,967
2018-03-15T08:27:29.516Z,967
2018-03-15T08:28:28.192Z,967
2018-03-15T08:29:26.664Z,967
2018-03-15T08:30:25.339Z,967
2018-03-15T08:31:23.913Z,967
2018-03-15T08:32:22.486Z,967
2018-03-15T08:33:21.080Z,967
2018-03-15T08:34:19.633Z,967
2018-03-15T08:35:18.206Z,967
2018-03-15T08:36:16.902Z,967
2018-03-15T08:37:15.455Z,967
2018-03-15T08:38:14.136Z,967
2018-03-15T08:39:12.600Z,967
2018-03-15T08:40:11.175Z,967
2018-03-15T08:41:09.747Z,967
2018-03-15T08:42:08.424Z,967
2018-03-15T08:43:06.996Z,967
2018-03-15T08:44:05.570Z,967
2018-03-15T08:45:04.145Z,967
2018-03-15T08:46:02.716Z,967
2018-03-15T08:47:01.289Z,967
2018-03-15T08:47:59.966Z,967
2018-03-15T08:48:58.640Z,967
2018-03-15T08:49:57.112Z,967
2018-03-15T08:50:55.684Z,967
2018-03-15T08:51:54.257Z,967
2018-03-15T08:52:52.831Z,967
2018-03-15T08:53:51.559Z,967
2018-03-15T08:54:50.081Z,967
2018-03-15T08:55:48.756Z,967
2018-03-15T08:56:47.226Z,967
2018-03-15T08:57:45.902Z,967
2018-03-15T08:58:44.476Z,967
2018-03-15T08:59:43.050Z,967
2018-03-15T09:00:41.622Z,967
2018-03-15T09:01:40.201Z,967
2018-03-15T09:02:38.781Z,967
2018-03-15T09:03:37.343Z,967
2018-03-15T09:04:36.367Z,967
2018-03-15T09:05:34.590Z,967
2018-03-15T09:06:33.164Z,967
2018-03-15T09:07:31.763Z,966
2018-03-15T09:08:30.310Z,966
2018-03-15T09:09:28.885Z,966
2018-03-15T09:10:27.558Z,966
2018-03-15T09:11:26.133Z,966
2018-03-15T09:12:24.706Z,966
2018-03-15T09:13:23.279Z,966
2018-03-15T09:14:21.853Z,966
2018-03-15T09:15:20.528Z,967
2018-03-15T09:16:19.100Z,967
2018-03-15T09:17:17.674Z,967
2018-03-15T09:18:16.247Z,966
2018-03-15T09:19:14.821Z,966
2018-03-15T09:20:13.393Z,966
2018-03-15T09:21:11.967Z,966
2018-03-15T09:22:10.644Z,966
2018-03-15T09:23:09.267Z,966
2018-03-15T09:24:07.790Z,966
2018-03-15T09:25:06.363Z,966
2018-03-15T09:26:04.935Z,966
2018-03-15T09:27:03.515Z,966
2018-03-15T09:28:02.184Z,966
2018-03-15T09:29:00.786Z,966
2018-03-15T09:29:59.334Z,966
2018-03-15T09:30:57.904Z,966
2018-03-15T09:31:56.486Z,966
2018-03-15T09:32:55.154Z,966
2018-03-15T09:33:53.727Z,966
2018-03-15T09:34:52.308Z,966
2018-03-15T09:35:50.872Z,966
2018-03-15T09:36:49.446Z,966
2018-03-15T09:37:48.020Z,966
2018-03-15T09:38:46.696Z,966
2018-03-15T09:39:45.287Z,966
2018-03-15T09:40:43.841Z,966
2018-03-15T09:41:42.414Z,966
2018-03-15T09:42:41.011Z,966
2018-03-15T09:43:39.566Z,966
2018-03-15T09:44:38.238Z,966
2018-03-15T09:45:36.811Z,966
2018-03-15T09:46:35.384Z,966
2018-03-15T09:47:33.958Z,966
2018-03-15T09:48:32.530Z,966
2018-03-15T09:49:31.103Z,966
2018-03-15T09:50:29.778Z,966
2018-03-15T09:51:28.365Z,966
2018-03-15T09:52:26.948Z,966
2018-03-15T09:53:25.601Z,966
2018-03-15T09:54:24.077Z,966
2018-03-15T09:55:22.748Z,966
2018-03-15T09:56:21.321Z,966
2018-03-15T09:57:19.894Z,966
2018-03-15T09:58:18.492Z,966
2018-03-15T09:59:17.040Z,966
2018-03-15T10:00:15.719Z,966
2018-03-15T10:01:14.186Z,966
2018-03-15T10:02:12.969Z,966
2018-03-15T10:03:11.539Z,966
2018-03-15T10:04:10.008Z,966
2018-03-15T10:05:08.589Z,966
2018-03-15T10:06:07.156Z,966
2018-03-15T10:07:05.729Z,966
2018-03-15T10:08:04.407Z,966
2018-03-15T10:09:03.026Z,966
2018-03-15T10:10:01.550Z,966
2018-03-15T10:11:00.125Z,966
2018-03-15T10:11:58.697Z,966
2018-03-15T10:12:57.270Z,966
2018-03-15T10:13:55.947Z,966
2018-03-15T10:14:54.532Z,966
2018-03-15T10:15:53.093Z,966
2018-03-15T10:16:51.666Z,966
2018-03-15T10:17:50.253Z,966
2018-03-15T10:18:48.915Z,966
2018-03-15T10:19:47.493Z,966
2018-03-15T10:20:46.163Z,966
2018-03-15T10:21:44.641Z,966
2018-03-15T10:22:43.207Z,966
2018-03-15T10:23:41.782Z,966
2018-03-15T10:24:40.458Z,966
2018-03-15T10:25:39.030Z,966
2018-03-15T10:26:37.609Z,966
2018-03-15T10:27:36.176Z,966
2018-03-15T10:28:34.749Z,966
2018-03-15T10:29:33.325Z,966
2018-03-15T10:30:31.998Z,965
2018-03-15T10:31:30.571Z,966
2018-03-15T10:32:29.147Z,966
2018-03-15T10:33:27.719Z,966
2018-03-15T10:34:26.292Z,966
2018-03-15T10:35:24.864Z,966
2018-03-15T10:36:23.643Z,966
2018-03-15T10:37:22.115Z,966
2018-03-15T10:38:20.788Z,966
2018-03-15T10:39:19.263Z,966
2018-03-15T10:40:17.832Z,966
2018-03-15T10:41:16.407Z,966
2018-03-15T10:42:15.086Z,966
2018-03-15T10:43:13.658Z,966
2018-03-15T10:44:12.229Z,966
2018-03-15T10:45:10.800Z,966
2018-03-15T10:46:09.379Z,966
2018-03-15T10:47:07.948Z,966
2018-03-15T10:48:06.623Z,966
2018-03-15T10:49:05.198Z,966
2018-03-15T10:50:03.771Z,966
2018-03-15T10:51:02.344Z,966
2018-03-15T10:52:00.919Z,966
2018-03-15T10:52:59.490Z,966
2018-03-15T10:53:58.166Z,966
2018-03-15T10:54:56.739Z,966
2018-03-15T10:55:55.315Z,966
2018-03-15T10:56:53.906Z,966
2018-03-15T10:57:52.461Z,966
2018-03-15T10:58:51.134Z,966
2018-03-15T10:59:49.735Z,966
2018-03-15T11:00:48.384Z,966
2018-03-15T11:01:46.854Z,966
2018-03-15T11:02:45.428Z,966
2018-03-15T11:03:44.000Z,966
2018-03-15T11:04:42.675Z,966
2018-03-15T11:05:41.251Z,966
2018-03-15T11:06:39.925Z,966
2018-03-15T11:07:38.396Z,966
2018-03-15T11:08:36.969Z,966
2018-03-15T11:09:35.645Z,966
2018-03-15T11:10:34.220Z,966
2018-03-15T11:11:32.807Z,966
2018-03-15T11:12:31.365Z,966
2018-03-15T11:13:29.971Z,966
2018-03-15T11:14:28.512Z,966
2018-03-15T11:15:27.185Z,966
2018-03-15T11:16:25.765Z,966
2018-03-15T11:17:24.333Z,966
2018-03-15T11:18:23.008Z,966
2018-03-15T11:19:21.582Z,966
2018-03-15T11:20:20.053Z,966
2018-03-15T11:21:18.628Z,966
2018-03-15T11:22:17.302Z,966
2018-03-15T11:23:15.875Z,965
2018-03-15T11:24:14.552Z,965
2018-03-15T11:25:13.023Z,966
2018-03-15T11:26:11.596Z,965
2018-03-15T11:27:10.173Z,965
2018-03-15T11:28:08.946Z,965
2018-03-15T11:29:07.418Z,965
2018-03-15T11:30:06.014Z,965
2018-03-15T11:31:04.563Z,965
2018-03-15T11:32:03.240Z,965
2018-03-15T11:33:01.733Z,965
2018-03-15T11:34:00.386Z,965
2018-03-15T11:34:58.959Z,965
2018-03-15T11:35:57.533Z,965
2018-03-15T11:36:56.105Z,965
2018-03-15T11:37:54.677Z,965
2018-03-15T11:38:53.354Z,965
2018-03-15T11:39:51.928Z,965
2018-03-15T11:40:50.501Z,965
2018-03-15T11:41:49.075Z,965
2018-03-15T11:42:47.647Z,965
2018-03-15T11:43:46.280Z,965
2018-03-15T11:44:44.896Z,965
2018-03-15T11:45:43.469Z,965
2018-03-15T11:46:42.053Z,965
2018-03-15T11:47:40.616Z,965
2018-03-15T11:48:39.189Z,965
2018-03-15T11:49:37.763Z,965
2018-03-15T11:50:36.515Z,965
2018-03-15T11:51:35.012Z,965
2018-03-15T11:52:33.585Z,965
2018-03-15T11:53:32.158Z,965
2018-03-15T11:54:30.732Z,965
2018-03-15T11:55:29.305Z,965
2018-03-15T11:56:27.983Z,965
2018-03-15T11:57:26.554Z,965
2018-03-15T11:58:25.127Z,965
2018-03-15T11:59:23.699Z,965
2018-03-15T12:00:22.273Z,965
2018-03-15T12:01:20.845Z,965
2018-03-15T12:02:19.524Z,965
2018-03-15T12:03:18.102Z,965
2018-03-15T12:04:16.669Z,965
2018-03-15T12:05:15.258Z,965
2018-03-15T12:06:13.815Z,965
2018-03-15T12:07:12.399Z,965
2018-03-15T12:08:11.071Z,965
2018-03-15T12:09:09.636Z,965
2018-03-15T12:10:08.211Z,965
2018-03-15T12:11:06.782Z,965
2018-03-15T12:12:05.359Z,965
2018-03-15T12:13:03.931Z,965
2018-03-15T12:14:02.606Z,965
2018-03-15T12:15:01.281Z,965
2018-03-15T12:15:59.751Z,965
2018-03-15T12:16:58.428Z,965
2018-03-15T12:17:56.905Z,965
2018-03-15T12:18:55.574Z,965
2018-03-15T12:19:54.148Z,964
2018-03-15T12:20:52.741Z,965
2018-03-15T12:21:51.295Z,964
2018-03-15T12:22:49.867Z,964
2018-03-15T12:23:48.546Z,964
2018-03-15T12:24:47.115Z,964
2018-03-15T12:25:45.689Z,964
2018-03-15T12:26:44.262Z,964
2018-03-15T12:27:42.836Z,964
2018-03-15T12:28:41.408Z,964
2018-03-15T12:29:39.981Z,964
2018-03-15T12:30:38.674Z,964
2018-03-15T12:31:37.231Z,964
2018-03-15T12:32:35.804Z,964
2018-03-15T12:33:34.480Z,964
2018-03-15T12:34:32.951Z,964
2018-03-15T12:35:31.527Z,964
2018-03-15T12:36:30.201Z,964
2018-03-15T12:37:28.772Z,964
2018-03-15T12:38:27.346Z,964
2018-03-15T12:39:25.920Z,964
2018-03-15T12:40:24.492Z,964
2018-03-15T12:41:23.065Z,964
2018-03-15T12:42:21.741Z,964
2018-03-15T12:43:20.418Z,964
2018-03-15T12:44:18.899Z,964
2018-03-15T12:45:17.462Z,964
2018-03-15T12:46:16.038Z,964
2018-03-15T12:47:14.608Z,964
2018-03-15T12:48:13.385Z,964
2018-03-15T12:49:11.866Z,964
2018-03-15T12:50:10.429Z,964
2018-03-15T12:51:09.009Z,964
2018-03-15T12:52:07.580Z,964
2018-03-15T12:53:06.149Z,964
2018-03-15T12:54:04.825Z,964
2018-03-15T12:55:03.400Z,964
2018-03-15T12:56:01.972Z,964
2018-03-15T12:57:00.546Z,964
2018-03-15T12:57:59.121Z,964
2018-03-15T12:58:57.696Z,964
2018-03-15T12:59:56.367Z,964
2018-03-15T13:00:54.940Z,964
2018-03-15T13:01:53.532Z,963
2018-03-15T13:02:52.298Z,963
2018-03-15T13:03:50.660Z,963
2018-03-15T13:04:49.439Z,963
2018-03-15T13:05:47.909Z,963
2018-03-15T13:06:46.484Z,963
2018-03-15T13:07:45.057Z,963
2018-03-15T13:08:43.628Z,963
2018-03-15T13:09:42.202Z,963
2018-03-15T13:10:40.885Z,963
2018-03-15T13:11:39.451Z,963
2018-03-15T13:12:38.024Z,963
2018-03-15T13:13:36.600Z,963
2018-03-15T13:14:35.177Z,963
2018-03-15T13:15:33.745Z,963
2018-03-15T13:16:32.419Z,963
2018-03-15T13:17:30.992Z,963
2018-03-15T13:18:29.571Z,963
2018-03-15T13:19:28.142Z,963
2018-03-15T13:20:26.712Z,963
2018-03-15T13:21:25.388Z,963
2018-03-15T13:22:23.967Z,963
2018-03-15T13:23:22.536Z,963
2018-03-15T13:24:21.109Z,963
2018-03-15T13:25:19.681Z,963
2018-03-15T13:26:18.255Z,963
2018-03-15T13:27:16.827Z,963