createdAt,value
2018-04-14T00:02:11.498Z,23.67
2018-04-14T00:04:38.987Z,18.77
2018-04-14T00:07:06.461Z,20.67
2018-04-14T00:09:33.958Z,20.13
2018-04-14T00:12:01.417Z,21.13
2018-04-14T00:14:28.901Z,17.60
2018-04-14T00:16:56.378Z,20.47
2018-04-14T00:19:23.870Z,20.33
2018-04-14T00:21:51.334Z,15.27
2018-04-14T00:24:18.798Z,16.53
2018-04-14T00:26:46.285Z,13.57
2018-04-14T00:29:13.758Z,13.33
2018-04-14T00:31:41.254Z,12.70
2018-04-14T00:34:08.730Z,12.33
2018-04-14T00:36:36.218Z,12.57
2018-04-14T00:39:03.692Z,10.40
2018-04-14T00:41:31.170Z,12.00
2018-04-14T00:43:58.637Z,12.77
2018-04-14T00:46:26.132Z,13.30
2018-04-14T00:48:53.604Z,13.23
2018-04-14T00:51:21.112Z,12.93
2018-04-14T00:53:49.395Z,12.57
2018-04-14T00:56:16.889Z,14.87
2018-04-14T00:58:44.345Z,12.93
2018-04-14T01:01:11.822Z,15.00
2018-04-14T01:03:39.291Z,11.43
2018-04-14T01:06:06.765Z,10.53
2018-04-14T01:08:34.230Z,9.60
2018-04-14T01:11:01.707Z,8.30
2018-04-14T01:13:29.158Z,7.83
2018-04-14T01:15:56.660Z,7.40
2018-04-14T01:18:24.104Z,7.73
2018-04-14T01:20:51.581Z,7.30
2018-04-14T01:23:19.041Z,7.03
2018-04-14T01:25:46.513Z,7.40
2018-04-14T01:28:13.971Z,7.30
2018-04-14T01:30:41.458Z,8.17
2018-04-14T01:33:08.909Z,7.07
2018-04-14T01:35:36.395Z,7.33
2018-04-14T01:38:03.845Z,7.27
2018-04-14T01:40:31.317Z,7.13
2018-04-14T01:42:58.765Z,6.50
2018-04-14T01:45:26.250Z,7.53
2018-04-14T01:47:53.726Z,8.50
2018-04-14T01:50:21.185Z,6.63
2018-04-14T01:52:48.658Z,7.17
2018-04-14T01:55:16.109Z,7.60
2018-04-14T01:57:43.577Z,6.83
2018-04-14T02:00:11.035Z,5.90
2018-04-14T02:02:38.513Z,6.43
2018-04-14T02:05:05.974Z,6.07
2018-04-14T02:07:33.453Z,5.47
2018-04-14T02:10:00.909Z,5.97
2018-04-14T02:12:28.390Z,5.67
2018-04-14T02:14:55.851Z,6.00
2018-04-14T02:17:23.327Z,6.13
2018-04-14T02:19:50.798Z,6.03
2018-04-14T02:22:18.272Z,6.33
2018-04-14T02:24:45.731Z,5.70
2018-04-14T02:27:13.204Z,4.90
2018-04-14T02:29:40.662Z,6.47
2018-04-14T02:32:08.162Z,5.37
2018-04-14T02:34:35.623Z,6.07
2018-04-14T02:37:03.098Z,5.97
2018-04-14T02:39:30.562Z,6.87
2018-04-14T02:41:58.046Z,6.37
2018-04-14T02:44:25.510Z,5.87
2018-04-14T02:46:52.992Z,6.13
2018-04-14T02:49:20.447Z,5.77
2018-04-14T02:51:47.937Z,6.07
2018-04-14T02:54:15.402Z,6.27
2018-04-14T02:56:42.874Z,6.40
2018-04-14T02:59:10.338Z,6.37
2018-04-14T03:01:37.869Z,5.70
2018-04-14T03:04:05.329Z,5.70
2018-04-14T03:06:32.805Z,7.03
2018-04-14T03:09:00.268Z,6.00
2018-04-14T03:11:27.749Z,6.50
2018-04-14T03:13:55.210Z,5.87
2018-04-14T03:16:22.682Z,6.17
2018-04-14T03:18:50.134Z,5.60
2018-04-14T03:21:17.597Z,6.27
2018-04-14T03:23:45.073Z,6.73
2018-04-14T03:26:12.545Z,6.23
2018-04-14T03:28:40.013Z,5.57
2018-04-14T03:31:07.474Z,6.57
2018-04-14T03:33:34.949Z,6.63
2018-04-14T03:36:02.406Z,5.67
2018-04-14T03:38:29.900Z,7.33
2018-04-14T03:40:57.350Z,7.67
2018-04-14T03:43:24.831Z,7.63
2018-04-14T03:45:52.289Z,8.23
2018-04-14T03:48:19.772Z,6.43
2018-04-14T03:50:47.233Z,5.03
2018-04-14T03:53:14.714Z,5.20
2018-04-14T03:55:42.170Z,5.47
2018-04-14T03:58:09.646Z,5.40
2018-04-14T04:00:37.097Z,5.67
2018-04-14T04:03:04.595Z,7.10
2018-04-14T04:05:32.054Z,6.13
2018-04-14T04:07:59.525Z,6.73
2018-04-14T04:10:26.990Z,6.67
2018-04-14T04:12:54.477Z,6.43
2018-04-14T04:15:21.943Z,7.50
2018-04-14T04:17:49.423Z,8.13
2018-04-14T04:23:33.561Z,7.73
2018-04-14T04:26:01.014Z,8.77
2018-04-14T04:28:28.505Z,7.77
2018-04-14T04:30:55.961Z,7.67
2018-04-14T04:33:23.425Z,8.60
2018-04-14T04:35:50.883Z,8.07
2018-04-14T04:38:18.366Z,8.50
2018-04-14T04:40:45.822Z,8.20
2018-04-14T04:43:13.290Z,8.00
2018-04-14T04:45:40.744Z,8.50
2018-04-14T04:48:08.218Z,8.37
2018-04-14T04:50:35.674Z,10.57
2018-04-14T04:53:03.148Z,10.10
2018-04-14T04:55:30.605Z,9.83
2018-04-14T04:57:58.082Z,9.93
2018-04-14T05:00:25.538Z,7.90
2018-04-14T05:02:53.024Z,7.80
2018-04-14T05:05:20.481Z,8.17
2018-04-14T05:07:47.933Z,6.83
2018-04-14T05:10:15.409Z,7.97
2018-04-14T05:12:42.867Z,8.90
2018-04-14T05:15:10.346Z,7.90
2018-04-14T05:17:37.803Z,7.47
2018-04-14T05:20:05.286Z,7.93
2018-04-14T05:22:32.739Z,7.00
2018-04-14T05:25:00.209Z,6.87
2018-04-14T05:27:28.290Z,8.67
2018-04-14T05:29:55.770Z,7.30
2018-04-14T05:32:23.230Z,8.20
2018-04-14T05:34:50.701Z,7.63
2018-04-14T05:37:18.159Z,8.43
2018-04-14T05:39:45.638Z,6.87
2018-04-14T05:42:13.091Z,6.53
2018-04-14T05:44:40.574Z,7.73
2018-04-14T05:47:08.035Z,9.50
2018-04-14T05:49:35.514Z,8.13
2018-04-14T05:52:02.969Z,8.83
2018-04-14T05:54:30.447Z,7.23
2018-04-14T05:56:57.908Z,7.30
2018-04-14T05:59:25.432Z,7.30
2018-04-14T06:01:52.871Z,7.27
2018-04-14T06:04:20.345Z,7.10
2018-04-14T06:06:47.795Z,8.30
2018-04-14T06:09:15.300Z,7.43
2018-04-14T06:11:42.757Z,7.73
2018-04-14T06:14:10.239Z,9.70
2018-04-14T06:16:37.690Z,7.53
2018-04-14T06:19:05.166Z,6.93
2018-04-14T06:21:32.622Z,6.83
2018-04-14T06:24:00.130Z,7.47
2018-04-14T06:26:27.585Z,6.40
2018-04-14T06:28:55.070Z,6.27
2018-04-14T06:31:22.535Z,6.73
2018-04-14T06:33:50.035Z,7.00
2018-04-14T06:36:17.490Z,7.00
2018-04-14T06:38:44.958Z,7.43
2018-04-14T06:41:12.442Z,7.70
2018-04-14T06:43:39.910Z,6.80
2018-04-14T06:46:07.383Z,9.23
2018-04-14T06:48:34.846Z,6.97
2018-04-14T06:51:02.334Z,7.03
2018-04-14T06:53:29.799Z,7.63
2018-04-14T06:55:57.281Z,7.13
2018-04-14T06:58:24.742Z,6.80
2018-04-14T07:00:52.230Z,7.00
2018-04-14T07:03:19.690Z,7.07
2018-04-14T07:05:47.168Z,5.40
2018-04-14T07:08:14.642Z,6.20
2018-04-14T07:10:42.126Z,7.60
2018-04-14T07:13:09.589Z,6.03
2018-04-14T07:15:37.068Z,5.67
2018-04-14T07:18:04.539Z,6.40
2018-04-14T07:20:32.039Z,6.33
2018-04-14T07:22:59.764Z,7.60
2018-04-14T07:25:27.311Z,6.67
2018-04-14T07:27:54.930Z,6.53
2018-04-14T07:30:22.427Z,8.10
2018-04-14T07:32:49.878Z,6.23
2018-04-14T07:35:17.778Z,7.00
2018-04-14T07:37:45.241Z,6.90
2018-04-14T07:40:12.713Z,7.00
2018-04-14T07:42:40.169Z,6.63
2018-04-14T07:45:07.654Z,7.83
2018-04-14T07:47:35.118Z,6.77
2018-04-14T07:50:02.639Z,7.37
2018-04-14T07:52:38.038Z,7.53
2018-04-14T07:55:05.518Z,6.67
2018-04-14T07:57:32.976Z,6.90
2018-04-14T08:00:00.477Z,6.77
2018-04-14T08:02:27.979Z,6.03
2018-04-14T08:04:55.508Z,5.50
2018-04-14T08:07:22.990Z,8.97
2018-04-14T08:09:50.461Z,5.83
2018-04-14T08:12:17.949Z,5.63
2018-04-14T08:14:45.406Z,6.60
2018-04-14T08:17:12.890Z,5.97
2018-04-14T08:19:42.132Z,7.30
2018-04-14T08:22:09.619Z,6.20
2018-04-14T08:24:37.142Z,5.87
2018-04-14T08:27:04.573Z,6.33
2018-04-14T08:29:32.030Z,6.70
2018-04-14T08:31:59.509Z,6.13
2018-04-14T08:34:26.969Z,5.53
2018-04-14T08:36:54.453Z,5.40
2018-04-14T08:39:21.926Z,6.17
2018-04-14T08:41:49.414Z,6.13
2018-04-14T08:44:16.989Z,6.13
2018-04-14T08:46:44.534Z,8.03
2018-04-14T08:49:12.089Z,5.97
2018-04-14T08:51:39.583Z,5.50
2018-04-14T08:54:07.049Z,6.00
2018-04-14T08:56:34.531Z,5.80
2018-04-14T08:59:02.005Z,5.57
2018-04-14T09:01:29.486Z,5.60
2018-04-14T09:03:56.956Z,5.80
2018-04-14T09:06:24.521Z,5.17
2018-04-14T09:08:52.005Z,6.00
2018-04-14T09:11:19.478Z,6.13
2018-04-14T09:13:46.946Z,5.73
2018-04-14T09:16:14.432Z,7.93
2018-04-14T09:18:41.922Z,8.27
2018-04-14T09:21:09.412Z,6.80
2018-04-14T09:23:36.889Z,6.30
2018-04-14T09:26:04.345Z,7.00
2018-04-14T09:28:31.849Z,6.17
2018-04-14T09:30:59.315Z,6.07
2018-04-14T09:33:26.793Z,6.40
2018-04-14T09:35:54.258Z,6.17
2018-04-14T09:38:21.737Z,5.87
2018-04-14T09:40:49.196Z,6.47
2018-04-14T09:43:16.687Z,7.03
2018-04-14T09:45:44.144Z,6.73
2018-04-14T09:48:11.625Z,8.73
2018-04-14T09:50:39.081Z,6.63
2018-04-14T09:53:06.638Z,6.17
2018-04-14T09:55:34.094Z,5.90
2018-04-14T09:58:01.586Z,6.17
2018-04-14T10:00:29.049Z,7.13
2018-04-14T10:02:59.967Z,5.70
2018-04-14T10:05:27.396Z,5.90
2018-04-14T10:07:54.876Z,6.17
2018-04-14T10:10:22.341Z,7.10
2018-04-14T10:12:49.840Z,5.83
2018-04-14T10:15:17.301Z,6.47
2018-04-14T10:17:44.786Z,6.77
2018-04-14T10:20:12.246Z,5.70
2018-04-14T10:22:39.732Z,5.53
2018-04-14T10:25:07.204Z,5.57
2018-04-14T10:27:34.680Z,8.80
2018-04-14T10:30:02.153Z,6.50
2018-04-14T10:32:29.638Z,7.30
2018-04-14T10:34:57.101Z,8.30
2018-04-14T10:37:24.577Z,8.37
2018-04-14T10:39:52.050Z,8.20
2018-04-14T10:42:19.534Z,7.87
2018-04-14T10:44:47.001Z,8.07
2018-04-14T10:47:14.494Z,7.63
2018-04-14T10:49:41.955Z,7.23
2018-04-14T10:52:09.421Z,6.47
2018-04-14T10:54:36.924Z,7.67
2018-04-14T10:57:04.411Z,7.17
2018-04-14T10:59:31.894Z,7.20
2018-04-14T11:01:59.350Z,7.17
2018-04-14T11:04:26.843Z,6.87
2018-04-14T11:06:54.299Z,7.20
2018-04-14T11:09:21.790Z,9.67
2018-04-14T11:11:49.249Z,9.40
2018-04-14T11:14:16.733Z,8.13
2018-04-14T11:16:44.401Z,7.20
2018-04-14T11:19:11.890Z,8.40
2018-04-14T11:21:39.350Z,8.43
2018-04-14T11:24:06.829Z,9.23
2018-04-14T11:26:34.298Z,9.40
2018-04-14T11:29:01.801Z,11.23
2018-04-14T11:31:29.314Z,9.53
2018-04-14T11:33:56.762Z,7.50
2018-04-14T11:36:30.826Z,7.93
2018-04-14T11:38:59.184Z,9.93
2018-04-14T11:41:27.044Z,8.93
2018-04-14T11:43:54.553Z,11.73
2018-04-14T11:46:22.087Z,11.57
2018-04-14T11:48:49.611Z,10.20
2018-04-14T11:51:17.152Z,10.73
2018-04-14T11:53:44.675Z,11.07
2018-04-14T11:56:12.164Z,10.80
2018-04-14T11:58:39.751Z,31.40
2018-04-14T12:01:07.238Z,8.90
2018-04-14T12:03:34.767Z,13.20
2018-04-14T12:06:02.268Z,10.37
2018-04-14T12:08:29.826Z,9.30
2018-04-14T12:10:57.368Z,8.83
2018-04-14T12:13:24.947Z,7.87
2018-04-14T12:15:52.683Z,9.60
2018-04-14T12:18:20.191Z,10.47
2018-04-14T12:20:47.798Z,10.77
2018-04-14T12:23:15.298Z,12.50
2018-04-14T12:25:42.887Z,11.63
2018-04-14T12:28:10.387Z,10.50
2018-04-14T12:30:37.933Z,11.67
2018-04-14T12:33:05.865Z,11.73
2018-04-14T12:35:33.429Z,12.77
2018-04-14T12:38:00.958Z,11.33
2018-04-14T12:40:28.505Z,11.30
2018-04-14T12:42:56.022Z,11.50
2018-04-14T12:45:23.594Z,11.37
2018-04-14T12:47:51.106Z,10.30
2018-04-14T12:50:18.638Z,9.70
2018-04-14T12:52:46.170Z,12.37
2018-04-14T12:55:13.698Z,12.37
2018-04-14T12:57:41.198Z,12.50
2018-04-14T13:00:08.754Z,9.90
2018-04-14T13:02:36.319Z,11.23
2018-04-14T13:05:03.879Z,11.53
2018-04-14T13:07:31.369Z,11.37
2018-04-14T13:09:58.906Z,14.43
2018-04-14T13:12:26.410Z,16.80
2018-04-14T13:14:53.998Z,17.67
2018-04-14T13:17:21.556Z,19.57
2018-04-14T13:19:49.100Z,17.67
2018-04-14T13:22:16.675Z,22.03
2018-04-14T13:24:44.329Z,18.17
2018-04-14T13:27:11.794Z,18.83
2018-04-14T13:29:39.339Z,19.40
2018-04-14T13:32:06.842Z,20.23
2018-04-14T13:34:34.361Z,15.97
2018-04-14T13:37:02.027Z,15.53
2018-04-14T13:39:29.609Z,15.90
2018-04-14T13:41:57.642Z,16.67
2018-04-14T13:44:25.145Z,13.23
2018-04-14T13:46:52.694Z,17.03
2018-04-14T13:49:20.199Z,12.50
2018-04-14T13:51:47.738Z,11.30
2018-04-14T13:54:15.619Z,14.73
2018-04-14T13:56:43.126Z,13.57
2018-04-14T13:59:10.717Z,16.77
2018-04-14T14:01:38.254Z,16.37
2018-04-14T14:04:05.755Z,19.05
2018-04-14T14:06:33.275Z,17.77
2018-04-14T14:09:00.788Z,18.00
2018-04-14T14:11:28.324Z,19.87
2018-04-14T14:13:55.848Z,21.83
2018-04-14T14:16:23.398Z,20.43
2018-04-14T14:18:50.905Z,19.13
2018-04-14T14:21:18.491Z,19.60
2018-04-14T14:23:45.986Z,18.60
2018-04-14T14:26:14.121Z,20.63
2018-04-14T14:28:41.629Z,20.83
2018-04-14T14:31:09.178Z,21.20
2018-04-14T14:33:36.718Z,20.87
2018-04-14T14:36:04.209Z,22.40
2018-04-14T14:38:31.690Z,23.47
2018-04-14T14:40:59.223Z,20.97
2018-04-14T14:43:27.055Z,25.47
2018-04-14T14:45:54.638Z,23.03
2018-04-14T14:48:22.187Z,27.93
2018-04-14T14:50:49.726Z,28.20
2018-04-14T14:53:17.230Z,28.93
2018-04-14T14:55:45.485Z,31.60
2018-04-14T14:58:13.001Z,33.77
2018-04-14T15:00:40.548Z,30.13
2018-04-14T15:03:08.048Z,38.23
2018-04-14T15:05:35.659Z,36.40
2018-04-14T15:08:03.281Z,40.53
2018-04-14T15:10:30.855Z,37.70
2018-04-14T15:12:58.392Z,38.30
2018-04-14T15:15:25.930Z,42.50
2018-04-14T15:17:53.543Z,40.97
2018-04-14T15:20:21.078Z,44.80
2018-04-14T15:22:48.601Z,44.77
2018-04-14T15:25:16.320Z,50.60
2018-04-14T15:27:43.832Z,54.00
2018-04-14T15:30:11.355Z,54.13
2018-04-14T15:32:38.897Z,49.77
2018-04-14T15:35:06.466Z,50.07
2018-04-14T15:37:34.086Z,51.37
2018-04-14T15:40:01.686Z,52.23
2018-04-14T15:42:29.250Z,52.00
2018-04-14T15:44:57.146Z,58.80
2018-04-14T15:47:24.731Z,61.77
2018-04-14T15:49:52.227Z,54.80
2018-04-14T15:52:19.865Z,54.33
2018-04-14T15:54:47.380Z,53.40
2018-04-14T15:57:14.968Z,57.40
2018-04-14T15:59:42.469Z,57.70
2018-04-14T16:02:10.169Z,56.23
2018-04-14T16:04:37.697Z,52.70
2018-04-14T16:07:05.486Z,54.67
2018-04-14T16:09:32.999Z,53.77
2018-04-14T16:12:00.538Z,56.67
2018-04-14T16:14:28.036Z,55.53
2018-04-14T16:16:55.608Z,52.47
2018-04-14T16:19:23.662Z,56.23
2018-04-14T16:21:51.255Z,55.13
2018-04-14T16:24:18.906Z,53.47
2018-04-14T16:26:46.418Z,52.57
2018-04-14T16:29:14.038Z,53.40
2018-04-14T16:31:41.626Z,54.77
2018-04-14T16:34:09.140Z,56.90
2018-04-14T16:36:36.653Z,54.00
2018-04-14T16:39:04.169Z,51.97
2018-04-14T16:41:31.752Z,49.73
2018-04-14T16:43:59.274Z,46.37
2018-04-14T16:46:26.769Z,49.27
2018-04-14T16:48:54.308Z,43.27
2018-04-14T16:51:21.789Z,46.57
2018-04-14T16:53:49.283Z,45.67
2018-04-14T16:56:16.817Z,46.63
2018-04-14T16:58:44.351Z,47.43
2018-04-14T17:01:11.881Z,49.77
2018-04-14T17:03:39.457Z,48.23
2018-04-14T17:06:07.011Z,52.57
2018-04-14T17:08:34.540Z,48.97
2018-04-14T17:11:02.079Z,47.33
2018-04-14T17:13:29.648Z,51.80
2018-04-14T17:15:57.146Z,53.67
2018-04-14T17:18:24.761Z,56.07
2018-04-14T17:20:52.305Z,55.37
2018-04-14T17:23:19.862Z,58.43
2018-04-14T17:25:47.349Z,56.93
2018-04-14T17:28:14.846Z,52.33
2018-04-14T17:30:42.378Z,53.20
2018-04-14T17:33:09.958Z,48.63
2018-04-14T17:35:37.502Z,48.87
2018-04-14T17:38:05.047Z,54.80
2018-04-14T17:40:32.602Z,51.33
2018-04-14T17:43:00.125Z,49.77
2018-04-14T17:45:27.633Z,51.40
2018-04-14T17:47:55.154Z,50.10
2018-04-14T17:50:22.882Z,50.17
2018-04-14T17:52:50.390Z,48.10
2018-04-14T17:55:17.909Z,46.40
2018-04-14T17:57:45.454Z,48.33
2018-04-14T18:00:12.980Z,46.60
2018-04-14T18:02:40.454Z,51.07
2018-04-14T18:05:07.979Z,51.63
2018-04-14T18:07:35.555Z,59.37
2018-04-14T18:10:03.095Z,55.53
2018-04-14T18:12:30.602Z,54.20
2018-04-14T18:15:21.911Z,52.27
2018-04-14T18:17:50.366Z,53.27
2018-04-14T18:20:17.895Z,54.80
2018-04-14T18:22:45.399Z,52.67
2018-04-14T18:25:12.878Z,62.40
2018-04-14T18:27:45.882Z,61.77
2018-04-14T18:30:13.379Z,55.07
2018-04-14T18:32:41.154Z,62.10
2018-04-14T18:35:08.690Z,69.63
2018-04-14T18:37:36.227Z,57.00
2018-04-14T18:40:03.728Z,53.23
2018-04-14T18:42:31.258Z,52.83
2018-04-14T18:44:58.739Z,54.40
2018-04-14T18:47:26.339Z,51.73
2018-04-14T18:49:53.813Z,57.67
2018-04-14T18:52:21.349Z,55.97
2018-04-14T18:54:48.844Z,60.03
2018-04-14T18:57:16.465Z,54.80
2018-04-14T18:59:44.054Z,50.60
2018-04-14T19:02:11.582Z,56.47
2018-04-14T19:04:39.109Z,61.87
2018-04-14T19:07:07.817Z,54.13
2018-04-14T19:09:35.337Z,55.57
2018-04-14T19:12:02.967Z,49.47
2018-04-14T19:14:30.482Z,52.93
2018-04-14T19:16:58.950Z,47.73
2018-04-14T19:19:26.435Z,52.23
2018-04-14T19:21:53.962Z,58.97
2018-04-14T19:24:21.459Z,65.23
2018-04-14T19:26:48.977Z,60.67
2018-04-14T19:29:16.499Z,63.80
2018-04-14T19:31:44.049Z,67.73
2018-04-14T19:34:11.627Z,61.37
2018-04-14T19:36:39.140Z,61.27
2018-04-14T19:39:06.629Z,70.43
2018-04-14T19:41:34.160Z,63.77
2018-04-14T19:44:02.038Z,61.33
2018-04-14T19:46:29.559Z,69.63
2018-04-14T19:48:57.394Z,56.67
2018-04-14T19:51:24.979Z,59.17
2018-04-14T19:53:52.506Z,57.00
2018-04-14T19:56:19.981Z,51.37
2018-04-14T19:58:47.534Z,50.83
2018-04-14T20:01:15.138Z,52.70
2018-04-14T20:03:43.485Z,58.70
2018-04-14T20:06:10.985Z,57.83
2018-04-14T20:08:38.497Z,53.20
2018-04-14T20:11:06.058Z,54.03
2018-04-14T20:13:33.610Z,59.27
2018-04-14T20:16:01.968Z,60.03
2018-04-14T20:18:29.499Z,57.13
2018-04-14T20:21:00.120Z,57.23
2018-04-14T20:23:27.655Z,59.97
2018-04-14T20:25:56.055Z,59.27
2018-04-14T20:28:23.574Z,59.20
2018-04-14T20:30:51.246Z,59.57
2018-04-14T20:33:18.771Z,60.23
2018-04-14T20:35:46.287Z,57.90
2018-04-14T20:38:15.401Z,63.77
2018-04-14T20:40:43.127Z,68.43
2018-04-14T20:43:11.390Z,62.17
2018-04-14T20:45:39.918Z,63.73
2018-04-14T20:48:07.441Z,63.40
2018-04-14T20:50:35.894Z,62.80
2018-04-14T20:53:04.395Z,63.10
2018-04-14T20:55:33.336Z,59.57
2018-04-14T20:58:02.602Z,62.07
2018-04-14T21:00:30.112Z,61.90
2018-04-14T21:02:58.399Z,59.90
2018-04-14T21:05:25.891Z,64.97
2018-04-14T21:07:53.478Z,65.10
2018-04-14T21:10:21.434Z,63.53
2018-04-14T21:12:49.202Z,63.33
2018-04-14T21:15:16.716Z,63.60
2018-04-14T21:17:47.275Z,64.13
2018-04-14T21:20:14.821Z,65.00
2018-04-14T21:22:42.407Z,65.63
2018-04-14T21:25:10.847Z,67.37
2018-04-14T21:27:38.430Z,66.37
2018-04-14T21:30:05.932Z,67.87
2018-04-14T21:32:33.469Z,66.67
2018-04-14T21:35:01.089Z,61.13
2018-04-14T21:37:28.792Z,63.10
2018-04-14T21:39:56.444Z,61.73
2018-04-14T21:42:24.706Z,64.17
2018-04-14T21:44:52.253Z,71.17
2018-04-14T21:47:19.827Z,65.40
2018-04-14T21:49:48.675Z,66.90
2018-04-14T21:52:16.677Z,73.00
2018-04-14T21:54:44.308Z,62.57
2018-04-14T21:57:11.842Z,61.40
2018-04-14T21:59:39.363Z,70.63
2018-04-14T22:02:07.110Z,78.13
2018-04-14T22:04:34.923Z,79.20
2018-04-14T22:07:05.933Z,76.63
2018-04-14T22:09:33.567Z,83.10
2018-04-14T22:12:01.093Z,81.63
2018-04-14T22:14:34.427Z,79.67
2018-04-14T22:17:02.056Z,78.93
2018-04-14T22:19:29.608Z,70.73
2018-04-14T22:21:57.466Z,84.37
2018-04-14T22:24:25.647Z,80.30
2018-04-14T22:26:53.197Z,76.50
2018-04-14T22:29:20.742Z,97.07
2018-04-14T22:31:48.282Z,89.43
2018-04-14T22:34:15.786Z,89.50
2018-04-14T22:36:44.027Z,92.40
2018-04-14T22:39:12.458Z,74.83
2018-04-14T22:41:40.065Z,73.00
2018-04-14T22:44:07.578Z,70.03
2018-04-14T22:46:35.229Z,68.93
2018-04-14T22:49:02.726Z,65.43
2018-04-14T22:51:30.248Z,68.27
2018-04-14T22:53:59.665Z,69.37
2018-04-14T22:56:27.716Z,66.80
2018-04-14T22:58:56.731Z,68.10
2018-04-14T23:01:24.233Z,68.13
2018-04-14T23:03:52.617Z,66.40
2018-04-14T23:06:20.158Z,62.00
2018-04-14T23:08:48.546Z,59.17
2018-04-14T23:11:16.070Z,56.37
2018-04-14T23:13:43.676Z,56.13
2018-04-14T23:16:11.205Z,52.90
2018-04-14T23:18:38.752Z,53.47
2018-04-14T23:21:06.261Z,47.93
2018-04-14T23:23:33.794Z,45.50
2018-04-14T23:26:01.330Z,50.33
2018-04-14T23:28:28.849Z,46.53
2018-04-14T23:30:56.389Z,47.90
2018-04-14T23:33:23.929Z,41.10
2018-04-14T23:35:51.440Z,39.70
2018-04-14T23:38:18.994Z,36.70
2018-04-14T23:40:46.754Z,34.03
2018-04-14T23:43:14.321Z,32.10
2018-04-14T23:45:41.837Z,33.43
2018-04-14T23:48:09.385Z,30.77
2018-04-14T23:50:36.933Z,28.47
2018-04-14T23:53:04.471Z,33.37
2018-04-14T23:55:31.984Z,30.73
2018-04-14T23:57:59.545Z,28.20
