createdAt,value
2018-06-19T03:01:12.428Z,5.63
2018-06-19T03:02:13.296Z,5.63
2018-06-19T03:03:12.709Z,5.63
2018-06-19T03:04:12.612Z,5.63
2018-06-19T03:05:12.688Z,5.63
2018-06-19T03:06:14.507Z,5.63
2018-06-19T03:07:13.249Z,11.25
2018-06-19T03:08:13.435Z,11.25
2018-06-19T03:09:13.513Z,11.25
2018-06-19T03:10:14.072Z,11.25
2018-06-19T03:11:13.937Z,11.25
2018-06-19T03:12:11.666Z,11.25
2018-06-19T03:13:14.756Z,11.25
2018-06-19T03:14:14.458Z,16.88
2018-06-19T03:15:14.650Z,16.88
2018-06-19T03:16:15.499Z,16.88
2018-06-19T03:17:15.209Z,22.50
2018-06-19T03:18:15.001Z,22.50
2018-06-19T03:19:14.882Z,22.50
2018-06-19T03:20:15.363Z,22.50
2018-06-19T03:21:16.512Z,28.13
2018-06-19T03:22:16.180Z,28.13
2018-06-19T03:23:15.747Z,28.13
2018-06-19T03:24:16.196Z,28.13
2018-06-19T03:25:16.611Z,33.75
2018-06-19T03:26:16.482Z,33.75
2018-06-19T03:27:16.788Z,33.75
2018-06-19T03:28:16.121Z,33.75
2018-06-19T03:29:14.359Z,33.75
2018-06-19T03:30:14.743Z,33.75
2018-06-19T03:31:14.635Z,33.75
2018-06-19T03:32:15.080Z,33.75
2018-06-19T03:33:15.225Z,33.75
2018-06-19T03:34:15.307Z,33.75
2018-06-19T03:35:15.678Z,39.38
2018-06-19T03:36:15.755Z,39.38
2018-06-19T03:37:15.942Z,39.38
2018-06-19T03:38:16.028Z,45.00
2018-06-19T03:39:16.311Z,45.00
2018-06-19T03:40:16.415Z,45.00
2018-06-19T03:41:16.575Z,45.00
2018-06-19T03:42:16.642Z,45.00
2018-06-19T03:43:16.873Z,45.00
2018-06-19T03:44:17.075Z,45.00
2018-06-19T03:45:17.263Z,45.00
2018-06-19T03:46:17.415Z,50.63
2018-06-19T03:47:17.729Z,50.63
2018-06-19T03:48:17.952Z,56.25
2018-06-19T03:49:18.038Z,56.25
2018-06-19T03:50:18.117Z,61.88
2018-06-19T03:51:18.256Z,61.88
2018-06-19T03:52:18.505Z,61.88
2018-06-19T03:53:18.690Z,61.88
2018-06-19T03:54:18.818Z,67.50
2018-06-19T03:55:19.027Z,73.13
2018-06-19T03:56:19.142Z,78.75
2018-06-19T03:57:19.322Z,84.38
2018-06-19T03:58:19.471Z,90.00
2018-06-19T03:59:19.656Z,84.38
2018-06-19T04:00:19.884Z,84.38
2018-06-19T04:01:20.059Z,84.38
2018-06-19T04:02:20.156Z,84.38
2018-06-19T04:03:20.280Z,90.00
2018-06-19T04:04:20.457Z,90.00
2018-06-19T04:05:20.619Z,90.00
2018-06-19T04:06:20.875Z,95.63
2018-06-19T04:07:20.989Z,95.63
2018-06-19T04:08:21.221Z,95.63
2018-06-19T04:09:21.407Z,101.25
2018-06-19T04:10:21.650Z,106.88
2018-06-19T04:11:21.781Z,106.88
2018-06-19T04:12:21.982Z,112.50
2018-06-19T04:13:22.161Z,112.50
2018-06-19T04:14:22.356Z,112.50
2018-06-19T04:15:22.527Z,118.13
2018-06-19T04:16:22.730Z,118.13
2018-06-19T04:17:22.901Z,118.13
2018-06-19T04:18:22.948Z,123.75
2018-06-19T04:19:23.153Z,123.75
2018-06-19T04:20:23.392Z,123.75
2018-06-19T04:21:23.510Z,123.75
2018-06-19T04:22:23.754Z,123.75
2018-06-19T04:23:23.867Z,129.38
2018-06-19T04:24:23.982Z,129.38
2018-06-19T04:25:24.111Z,129.38
2018-06-19T04:26:24.534Z,135.00
2018-06-19T04:27:24.610Z,135.00
2018-06-19T04:28:24.710Z,135.00
2018-06-19T04:29:24.933Z,135.00
2018-06-19T04:30:25.078Z,135.00
2018-06-19T04:31:25.217Z,135.00
2018-06-19T04:32:25.522Z,135.00
2018-06-19T04:33:25.715Z,135.00
2018-06-19T04:34:25.824Z,135.00
2018-06-19T04:35:26.016Z,135.00
2018-06-19T04:36:26.341Z,140.63
2018-06-19T04:37:26.384Z,140.63
2018-06-19T04:38:26.649Z,140.63
2018-06-19T04:39:26.865Z,140.63
2018-06-19T04:40:26.976Z,140.63
2018-06-19T04:41:27.059Z,146.25
2018-06-19T04:42:27.516Z,146.25
2018-06-19T04:43:27.571Z,146.25
2018-06-19T04:44:27.625Z,146.25
2018-06-19T04:45:27.840Z,151.88
2018-06-19T04:46:27.982Z,151.88
2018-06-19T04:47:28.072Z,151.88
2018-06-19T04:48:28.479Z,151.88
2018-06-19T04:49:28.495Z,151.88
2018-06-19T04:50:28.615Z,151.88
2018-06-19T04:51:28.768Z,151.88
2018-06-19T04:52:28.996Z,151.88
2018-06-19T04:53:29.157Z,151.88
2018-06-19T04:54:29.335Z,151.88
2018-06-19T04:55:29.528Z,157.50
2018-06-19T04:56:29.765Z,157.50
2018-06-19T04:57:29.902Z,157.50
2018-06-19T04:58:30.124Z,157.50
2018-06-19T04:59:30.352Z,157.50
2018-06-19T05:00:30.358Z,163.13
2018-06-19T05:01:30.522Z,163.13
2018-06-19T05:02:30.827Z,163.13
2018-06-19T05:03:30.981Z,163.13
2018-06-19T05:04:31.190Z,163.13
2018-06-19T05:05:31.333Z,168.75
2018-06-19T05:06:31.750Z,168.75
2018-06-19T05:07:31.682Z,174.38
2018-06-19T05:08:32.012Z,168.75
2018-06-19T05:09:32.093Z,174.38
2018-06-19T05:10:32.239Z,180.00
2018-06-19T05:11:32.401Z,185.63
2018-06-19T05:12:32.688Z,191.25
2018-06-19T05:13:32.741Z,196.88
2018-06-19T05:14:33.014Z,202.50
2018-06-19T05:15:33.239Z,202.50
2018-06-19T05:16:33.363Z,208.13
2018-06-19T05:17:33.513Z,213.75
2018-06-19T05:18:33.610Z,219.38
2018-06-19T05:19:33.851Z,219.38
2018-06-19T05:20:33.944Z,225.00
2018-06-19T05:21:34.181Z,225.00
2018-06-19T05:22:34.357Z,225.00
2018-06-19T05:23:34.576Z,213.75
2018-06-19T05:24:34.715Z,225.00
2018-06-19T05:25:34.861Z,219.38
2018-06-19T05:26:35.091Z,225.00
2018-06-19T05:27:35.241Z,230.63
2018-06-19T05:28:35.451Z,230.63
2018-06-19T05:29:36.274Z,230.63
2018-06-19T05:30:35.795Z,236.25
2018-06-19T05:31:35.938Z,236.25
2018-06-19T05:32:36.154Z,236.25
2018-06-19T05:33:36.237Z,236.25
2018-06-19T05:34:36.456Z,241.88
2018-06-19T05:35:36.590Z,241.88
2018-06-19T05:36:36.855Z,241.88
2018-06-19T05:37:37.037Z,241.88
2018-06-19T05:38:37.245Z,247.50
2018-06-19T05:39:37.376Z,247.50
2018-06-19T05:40:37.563Z,253.13
2018-06-19T05:41:37.678Z,253.13
2018-06-19T05:42:37.897Z,253.13
2018-06-19T05:43:38.039Z,253.13
2018-06-19T05:44:38.222Z,258.75
2018-06-19T05:45:38.301Z,258.75
2018-06-19T05:46:38.568Z,258.75
2018-06-19T05:47:38.690Z,258.75
2018-06-19T05:48:38.893Z,258.75
2018-06-19T05:49:39.090Z,258.75
2018-06-19T05:50:39.227Z,264.38
2018-06-19T05:51:39.358Z,264.38
2018-06-19T05:52:39.564Z,264.38
2018-06-19T05:53:39.789Z,264.38
2018-06-19T05:54:39.960Z,264.38
2018-06-19T05:55:40.139Z,270.00
2018-06-19T05:56:40.314Z,270.00
2018-06-19T05:57:40.478Z,275.63
2018-06-19T05:58:40.625Z,275.63
2018-06-19T05:59:40.834Z,281.25
2018-06-19T06:00:40.925Z,281.25
2018-06-19T06:01:41.171Z,281.25
2018-06-19T06:02:41.279Z,281.25
2018-06-19T06:03:41.512Z,286.88
2018-06-19T06:04:41.686Z,286.88
2018-06-19T06:05:41.841Z,286.88
2018-06-19T06:06:41.982Z,286.88
2018-06-19T06:07:42.203Z,286.88
2018-06-19T06:08:42.377Z,292.50
2018-06-19T06:09:42.500Z,292.50
2018-06-19T06:10:42.648Z,292.50
2018-06-19T06:11:42.955Z,292.50
2018-06-19T06:12:43.129Z,264.38
2018-06-19T06:13:43.331Z,292.50
2018-06-19T06:14:43.449Z,298.13
2018-06-19T06:15:43.783Z,303.75
2018-06-19T06:16:44.151Z,303.75
2018-06-19T06:17:44.073Z,303.75
2018-06-19T06:18:44.191Z,303.75
2018-06-19T06:19:45.281Z,303.75
2018-06-19T06:20:45.279Z,309.38
2018-06-19T06:21:44.787Z,315.00
2018-06-19T06:22:44.887Z,315.00
2018-06-19T06:23:45.280Z,320.63
2018-06-19T06:25:03.728Z,320.63
2018-06-19T06:25:48.019Z,309.38
2018-06-19T06:26:51.560Z,320.63
2018-06-19T06:27:55.402Z,326.25
2018-06-19T06:28:51.215Z,331.88
2018-06-19T06:29:48.764Z,337.50
2018-06-19T06:30:47.648Z,343.13
2018-06-19T06:31:46.995Z,360.00
2018-06-19T06:32:48.335Z,365.63
2018-06-19T06:33:47.781Z,382.50
2018-06-19T06:34:48.541Z,421.88
2018-06-19T06:37:59.071Z,556.88
2018-06-19T06:39:02.535Z,551.25
2018-06-19T06:40:02.934Z,540.00
2018-06-19T06:41:00.759Z,545.63
2018-06-19T06:41:59.670Z,545.63
2018-06-19T06:43:00.156Z,540.00
2018-06-19T06:44:00.031Z,528.75
2018-06-19T06:45:00.232Z,523.13
2018-06-19T06:46:00.587Z,511.88
2018-06-19T06:47:00.909Z,511.88
2018-06-19T06:48:00.865Z,517.50
2018-06-19T06:49:01.171Z,523.13
2018-06-19T06:50:01.245Z,528.75
2018-06-19T06:51:01.460Z,534.38
2018-06-19T06:52:01.784Z,545.63
2018-06-19T06:53:01.873Z,551.25
2018-06-19T06:54:02.131Z,551.25
2018-06-19T06:55:02.141Z,551.25
2018-06-19T06:56:02.454Z,562.50
2018-06-19T06:57:02.669Z,568.13
2018-06-19T06:58:02.799Z,562.50
2018-06-19T06:59:03.176Z,568.13
2018-06-19T07:00:03.276Z,601.88
2018-06-19T07:01:03.666Z,573.75
2018-06-19T07:02:03.691Z,585.00
2018-06-19T07:03:03.923Z,590.63
2018-06-19T07:04:04.103Z,618.75
2018-06-19T07:05:05.285Z,590.63
2018-06-19T07:06:06.626Z,686.25
2018-06-19T07:07:05.915Z,658.13
2018-06-19T07:08:05.891Z,641.25
2018-06-19T07:09:08.544Z,742.50
2018-06-19T07:15:44.165Z,618.75
2018-06-19T07:16:44.317Z,607.50
2018-06-19T07:17:38.390Z,613.13
2018-06-19T07:19:37.235Z,635.63
2018-06-19T07:20:39.502Z,630.00
2018-06-19T07:21:37.487Z,624.38
2018-06-19T07:22:37.961Z,641.25
2018-06-19T07:23:37.828Z,646.88
2018-06-19T07:24:38.163Z,646.88
2018-06-19T07:25:39.983Z,652.50
2018-06-19T07:26:38.453Z,663.75
2018-06-19T07:29:39.171Z,686.25
2018-06-19T07:30:39.797Z,680.63
2018-06-19T07:31:39.626Z,680.63
2018-06-19T07:32:39.639Z,658.13
2018-06-19T07:33:41.445Z,635.63
2018-06-19T07:35:40.211Z,618.75
2018-06-19T07:36:40.854Z,635.63
2018-06-19T07:37:40.668Z,663.75
2018-06-19T07:38:39.733Z,675.00
2018-06-19T07:39:38.221Z,680.63
2018-06-19T07:40:39.163Z,675.00
2018-06-19T07:41:38.613Z,669.38
2018-06-19T07:42:38.843Z,663.75
2018-06-19T07:43:39.846Z,663.75
2018-06-19T07:44:39.304Z,669.38
2018-06-19T07:45:39.650Z,686.25
2018-06-19T07:46:39.637Z,697.50
2018-06-19T07:47:39.973Z,691.88
2018-06-19T07:48:40.158Z,686.25
2018-06-19T07:49:40.355Z,686.25
2018-06-19T07:50:40.530Z,686.25
2018-06-19T07:51:40.728Z,708.75
2018-06-19T07:52:41.388Z,725.63
2018-06-19T07:53:41.044Z,753.75
2018-06-19T07:54:41.600Z,770.63
2018-06-19T07:55:41.864Z,793.13
2018-06-19T07:56:41.726Z,826.88
2018-06-19T07:57:41.981Z,855.00
2018-06-19T07:58:44.431Z,883.13
2018-06-19T07:59:42.951Z,916.88
2018-06-19T08:00:42.577Z,973.13
2018-06-19T08:01:42.646Z,933.75
2018-06-19T08:02:42.979Z,922.50
2018-06-19T08:03:53.791Z,928.13
2018-06-19T08:04:43.682Z,933.75
2018-06-19T08:05:43.570Z,928.13
2018-06-19T08:06:43.949Z,945.00
2018-06-19T08:07:43.832Z,961.88
2018-06-19T08:08:44.313Z,956.25
2018-06-19T08:09:44.930Z,973.13
2018-06-19T08:10:45.802Z,961.88
2018-06-19T08:11:44.412Z,961.88
2018-06-19T08:12:45.424Z,945.00
2018-06-19T08:15:35.847Z,928.13
2018-06-19T08:19:58.783Z,911.25
2018-06-19T08:25:08.722Z,877.50
2018-06-19T08:25:56.033Z,855.00
2018-06-19T08:30:04.791Z,804.38
2018-06-19T08:30:58.566Z,781.88
2018-06-19T08:31:55.333Z,753.75
2018-06-19T08:32:59.418Z,742.50
2018-06-19T08:34:09.872Z,742.50
2018-06-19T08:34:55.007Z,753.75
2018-06-19T08:35:54.030Z,781.88
2018-06-19T08:36:53.858Z,815.63
2018-06-19T08:37:54.113Z,843.75
2018-06-19T08:38:54.366Z,877.50
2018-06-19T08:39:54.306Z,905.63
2018-06-19T08:40:54.654Z,922.50
2018-06-19T08:41:54.666Z,950.63
2018-06-19T08:42:54.815Z,916.88
2018-06-19T08:43:55.237Z,883.13
2018-06-19T08:44:55.262Z,860.63
2018-06-19T08:45:55.519Z,888.75
2018-06-19T08:46:55.827Z,922.50
2018-06-19T08:47:55.875Z,928.13
2018-06-19T08:48:56.079Z,928.13
2018-06-19T08:49:56.966Z,956.25
2018-06-19T08:50:56.281Z,978.75
2018-06-19T08:51:56.944Z,973.13
2018-06-19T08:52:57.050Z,956.25
2018-06-19T08:53:56.808Z,933.75
2018-06-19T08:54:58.297Z,911.25
2018-06-19T08:55:57.052Z,894.38
2018-06-19T08:56:57.253Z,900.00
2018-06-19T08:58:00.505Z,922.50
2018-06-19T08:58:57.553Z,978.75
2018-06-19T08:59:57.645Z,1040.63
2018-06-19T09:00:58.240Z,1051.88
2018-06-19T09:01:58.061Z,1068.75
2018-06-19T09:02:58.357Z,1074.38
2018-06-19T09:03:59.132Z,1125.00
2018-06-19T09:04:58.753Z,1141.88
2018-06-19T09:05:59.476Z,1108.13
2018-06-19T09:06:59.022Z,1074.38
2018-06-19T09:08:01.356Z,1057.50
2018-06-19T09:08:59.336Z,1068.75
2018-06-19T09:09:59.901Z,1063.13
2018-06-19T09:10:59.499Z,1085.63
2018-06-19T09:12:00.304Z,1074.38
2018-06-19T09:13:01.315Z,1085.63
2018-06-19T09:14:00.145Z,1125.00
2018-06-19T09:15:00.589Z,1158.75
2018-06-19T09:16:00.462Z,1147.50
2018-06-19T09:17:01.318Z,1209.38
2018-06-19T09:18:00.869Z,1203.75
2018-06-19T09:19:01.547Z,1209.38
2018-06-19T09:20:04.997Z,1220.63
2018-06-19T09:21:01.589Z,1321.88
2018-06-19T09:22:05.159Z,1276.88
2018-06-19T09:23:01.985Z,1215.00
2018-06-19T09:24:02.242Z,1170.00
2018-06-19T09:25:02.226Z,1125.00
2018-06-19T09:26:02.584Z,1136.25
2018-06-19T09:27:04.824Z,1147.50
2018-06-19T09:28:03.121Z,1119.38
2018-06-19T09:29:02.977Z,1068.75
2018-06-19T09:30:03.617Z,1035.00
2018-06-19T09:31:05.242Z,1018.13
2018-06-19T09:32:05.844Z,1040.63
2018-06-19T09:33:06.520Z,1063.13
2018-06-19T09:41:20.911Z,1006.88
2018-06-19T09:42:22.208Z,1051.88
2018-06-19T09:45:07.710Z,1057.50
2018-06-19T09:46:17.866Z,1035.00
2018-06-19T10:03:11.069Z,1035.00
2018-06-19T10:05:12.820Z,1057.50
2018-06-19T10:06:18.520Z,1080.00
2018-06-19T10:07:12.939Z,1141.88
2018-06-19T10:08:30.318Z,1226.25
2018-06-19T10:09:14.504Z,1254.38
2018-06-19T10:10:17.417Z,1355.63
2018-06-19T12:04:59.470Z,258.75
2018-06-19T12:15:06.003Z,697.50
2018-06-19T12:21:50.300Z,534.38
2018-06-19T12:22:53.115Z,466.88
2018-06-19T12:30:29.258Z,573.75
2018-06-19T12:31:05.294Z,658.13
2018-06-19T12:33:23.982Z,680.63
2018-06-19T12:34:09.952Z,675.00
2018-06-19T12:36:08.148Z,573.75
2018-06-19T12:37:06.647Z,540.00
2018-06-19T12:38:07.818Z,511.88
2018-06-19T12:39:07.351Z,506.25
2018-06-19T12:40:07.008Z,540.00
2018-06-19T12:41:05.478Z,573.75
2018-06-19T12:42:05.146Z,618.75
2018-06-19T12:43:05.634Z,658.13
2018-06-19T12:44:05.960Z,697.50
2018-06-19T12:45:05.841Z,725.63
2018-06-19T12:46:05.873Z,720.00
2018-06-19T12:47:06.073Z,703.13
2018-06-19T12:48:06.266Z,669.38
2018-06-19T12:49:06.462Z,624.38
2018-06-19T12:50:06.869Z,585.00
2018-06-19T12:51:07.130Z,540.00
2018-06-19T12:52:07.072Z,511.88
2018-06-19T12:53:07.235Z,483.75
2018-06-19T12:54:07.522Z,466.88
2018-06-19T12:55:07.532Z,461.25
2018-06-19T12:56:07.819Z,461.25
2018-06-19T12:57:07.970Z,466.88
2018-06-19T12:58:08.059Z,478.13
2018-06-19T12:59:08.367Z,506.25
2018-06-19T13:00:08.610Z,534.38
2018-06-19T13:01:08.676Z,590.63
2018-06-19T13:02:08.888Z,601.88
2018-06-19T13:03:09.182Z,556.88
2018-06-19T13:04:09.205Z,523.13
2018-06-19T13:05:09.384Z,495.00
2018-06-19T13:06:09.639Z,466.88
2018-06-19T13:07:09.772Z,433.13
2018-06-19T13:08:09.975Z,399.38
2018-06-19T13:09:10.125Z,365.63
2018-06-19T13:10:10.360Z,337.50
2018-06-19T13:11:10.600Z,315.00
2018-06-19T13:12:10.656Z,286.88
2018-06-19T13:13:10.878Z,270.00
2018-06-19T13:14:11.034Z,264.38
2018-06-19T13:15:11.837Z,253.13
2018-06-19T13:16:11.401Z,253.13
2018-06-19T13:17:11.677Z,247.50
2018-06-19T13:18:11.899Z,241.88
2018-06-19T13:19:11.872Z,236.25
2018-06-19T13:20:12.082Z,225.00
2018-06-19T13:21:12.279Z,213.75
2018-06-19T13:22:12.530Z,202.50
2018-06-19T13:23:12.752Z,191.25
2018-06-19T13:24:12.951Z,180.00
2018-06-19T13:25:12.983Z,168.75
2018-06-19T13:26:14.343Z,163.13
2018-06-19T13:27:13.982Z,157.50
2018-06-19T13:28:13.631Z,163.13
2018-06-19T13:29:13.832Z,174.38
2018-06-19T13:30:14.267Z,191.25
2018-06-19T13:31:14.044Z,202.50
2018-06-19T13:32:15.581Z,219.38
2018-06-19T13:35:39.219Z,275.63
2018-06-19T13:37:27.243Z,286.88
2018-06-19T13:37:51.705Z,303.75
2018-06-19T13:38:37.416Z,315.00
2018-06-19T13:39:37.525Z,326.25
2018-06-19T13:41:42.543Z,354.38
2018-06-19T13:42:32.585Z,371.25
2018-06-19T13:43:30.765Z,388.13
2018-06-19T13:44:32.191Z,416.25
2018-06-19T13:45:28.564Z,455.63
2018-06-19T13:46:28.697Z,495.00
2018-06-19T13:47:28.435Z,551.25
2018-06-19T13:48:28.578Z,663.75
2018-06-19T13:49:28.491Z,731.25
2018-06-19T13:50:28.933Z,742.50
2018-06-19T13:51:29.196Z,708.75
2018-06-19T13:52:29.309Z,658.13
2018-06-19T13:53:29.226Z,596.25
2018-06-19T13:54:29.706Z,545.63
2018-06-19T13:55:29.665Z,495.00
2018-06-19T13:56:29.858Z,450.00
2018-06-19T13:57:29.946Z,410.63
2018-06-19T13:58:30.432Z,371.25
2018-06-19T13:59:30.448Z,348.75
2018-06-19T14:00:30.681Z,337.50
2018-06-19T14:01:32.531Z,331.88
2018-06-19T14:02:31.440Z,337.50
2018-06-19T14:03:31.760Z,337.50
2018-06-19T14:04:32.977Z,343.13
2018-06-19T14:05:33.376Z,354.38
2018-06-19T14:06:31.940Z,371.25
2018-06-19T14:07:32.152Z,393.75
2018-06-19T14:08:32.149Z,416.25
2018-06-19T14:09:32.297Z,438.75
2018-06-19T14:10:32.491Z,472.50
2018-06-19T14:11:32.791Z,506.25
2018-06-19T14:12:33.345Z,540.00
2018-06-19T14:13:33.135Z,579.38
2018-06-19T14:14:33.138Z,630.00
2018-06-19T14:15:34.211Z,680.63
2018-06-19T14:16:33.897Z,703.13
2018-06-19T14:17:33.982Z,714.38
2018-06-19T14:18:34.090Z,725.63
2018-06-19T14:19:34.184Z,714.38
2018-06-19T14:20:34.210Z,703.13
2018-06-19T14:21:34.644Z,691.88
2018-06-19T14:22:34.730Z,669.38
2018-06-19T14:23:34.803Z,658.13
2018-06-19T14:24:34.969Z,646.88
2018-06-19T14:25:35.450Z,641.25
2018-06-19T14:26:35.479Z,630.00
2018-06-19T14:27:36.489Z,618.75
2018-06-19T14:28:37.931Z,613.13
2018-06-19T14:29:36.015Z,613.13
2018-06-19T14:30:36.495Z,607.50
2018-06-19T14:31:37.077Z,596.25
2018-06-19T14:32:38.400Z,585.00
2018-06-19T14:37:52.982Z,551.25
2018-06-19T14:38:50.163Z,556.88
2018-06-19T14:39:45.339Z,556.88
2018-06-19T14:40:56.363Z,551.25
2018-06-19T14:41:42.067Z,545.63
2018-06-19T14:42:41.027Z,540.00
2018-06-19T14:43:41.467Z,540.00
2018-06-19T14:44:40.934Z,545.63
2018-06-19T14:45:38.900Z,551.25
2018-06-19T14:46:38.704Z,556.88
2018-06-19T14:47:39.289Z,573.75
2018-06-19T14:48:39.303Z,601.88
2018-06-19T14:49:40.481Z,624.38
2018-06-19T16:35:40.649Z,354.38
2018-06-19T16:36:40.651Z,337.50
2018-06-19T16:42:40.981Z,365.63
2018-06-19T16:45:09.375Z,365.63
2018-06-19T16:45:47.076Z,365.63
2018-06-19T16:46:40.844Z,376.88
2018-06-19T16:47:45.593Z,416.25
2018-06-19T16:48:40.703Z,410.63
2018-06-19T16:49:40.105Z,410.63
2018-06-19T16:50:40.089Z,405.00
2018-06-19T16:51:45.174Z,405.00
2018-06-19T17:15:35.171Z,405.00
2018-06-19T17:33:16.498Z,315.00
2018-06-19T17:33:53.309Z,315.00
2018-06-19T17:37:55.696Z,298.13
2018-06-19T17:41:57.131Z,298.13
2018-06-19T18:17:12.920Z,146.25
2018-06-19T18:18:16.298Z,151.88
2018-06-19T18:19:21.159Z,146.25
2018-06-19T18:20:12.257Z,146.25
2018-06-19T18:21:13.306Z,146.25
2018-06-19T18:22:12.659Z,140.63
2018-06-19T18:23:12.761Z,140.63
2018-06-19T18:24:13.235Z,135.00
2018-06-19T18:25:14.406Z,135.00
2018-06-19T18:27:22.039Z,135.00
2018-06-19T18:28:16.025Z,129.38
2018-06-19T18:29:12.923Z,123.75
2018-06-19T18:30:13.024Z,118.13
2018-06-19T18:31:12.280Z,118.13
2018-06-19T18:32:12.046Z,123.75
2018-06-19T18:33:12.269Z,118.13
2018-06-19T18:34:15.204Z,123.75
2018-06-19T18:39:14.186Z,118.13
2018-06-19T18:40:20.049Z,118.13
2018-06-19T18:42:13.245Z,112.50
2018-06-19T18:43:19.905Z,112.50
2018-06-19T18:44:36.421Z,112.50
2018-06-19T18:45:13.360Z,106.88
2018-06-19T18:46:14.276Z,106.88
2018-06-19T18:47:14.537Z,106.88
2018-06-19T18:48:14.251Z,106.88
2018-06-19T18:49:14.364Z,101.25
2018-06-19T18:50:14.518Z,101.25
2018-06-19T18:51:15.406Z,95.63
2018-06-19T18:52:23.956Z,95.63
2018-06-19T18:53:21.296Z,95.63
2018-06-19T18:54:17.905Z,90.00
2018-06-19T18:56:15.761Z,90.00
2018-06-19T18:57:18.240Z,84.38
2018-06-19T18:58:17.849Z,84.38
2018-06-19T18:59:16.299Z,78.75
2018-06-19T19:00:18.919Z,78.75
2018-06-19T19:01:18.412Z,78.75
2018-06-19T19:02:18.555Z,78.75
2018-06-19T19:04:16.431Z,73.13
2018-06-19T19:05:16.566Z,73.13
2018-06-19T19:06:19.183Z,73.13
2018-06-19T19:07:18.071Z,67.50
2018-06-19T19:08:18.019Z,61.88
2018-06-19T19:10:23.802Z,56.25
2018-06-19T19:11:20.790Z,56.25
2018-06-19T19:16:52.463Z,39.38
2018-06-19T19:19:52.480Z,33.75
2018-06-19T19:20:52.637Z,33.75
2018-06-19T19:21:52.797Z,33.75
2018-06-19T19:22:52.920Z,28.13
2018-06-19T19:23:53.220Z,28.13
2018-06-19T19:24:53.273Z,28.13
2018-06-19T19:27:54.014Z,22.50
2018-06-19T19:29:21.712Z,22.50
2018-06-19T19:51:53.259Z,0.00
2018-06-19T19:52:54.298Z,0.00
2018-06-19T19:54:57.062Z,0.00
2018-06-19T19:56:07.824Z,0.00
2018-06-19T19:57:17.717Z,0.00
2018-06-19T20:01:19.416Z,0.00
2018-06-19T20:02:19.697Z,0.00
2018-06-19T20:03:23.078Z,0.00
2018-06-19T20:05:24.224Z,0.00
2018-06-19T20:06:20.767Z,0.00
2018-06-19T20:07:22.039Z,0.00
2018-06-19T20:08:21.487Z,0.00
2018-06-19T20:09:20.607Z,0.00
2018-06-19T20:11:20.610Z,0.00
2018-06-19T20:12:21.383Z,0.00
2018-06-19T20:14:22.752Z,0.00
2018-06-19T20:15:22.378Z,0.00
2018-06-19T20:16:22.398Z,0.00
2018-06-19T20:18:21.926Z,0.00
2018-06-19T20:19:22.368Z,0.00
2018-06-19T20:20:22.327Z,0.00
2018-06-19T20:21:22.902Z,0.00
2018-06-19T20:22:24.628Z,0.00
2018-06-19T20:24:26.158Z,0.00
2018-06-19T20:25:26.296Z,0.00
2018-06-19T20:27:26.746Z,0.00
2018-06-19T20:28:28.461Z,0.00
2018-06-19T20:29:26.842Z,0.00
2018-06-19T20:30:24.275Z,0.00
2018-06-19T20:33:56.746Z,0.00
2018-06-19T20:34:56.098Z,0.00
2018-06-19T20:35:57.155Z,0.00
2018-06-19T20:36:57.131Z,0.00
2018-06-19T20:37:56.990Z,0.00
2018-06-19T20:38:57.220Z,0.00
2018-06-19T20:39:58.065Z,0.00
2018-06-19T20:42:31.440Z,0.00
2018-06-19T20:43:31.539Z,0.00
2018-06-19T20:44:32.128Z,0.00
2018-06-19T20:45:32.839Z,0.00
2018-06-19T20:46:32.196Z,0.00
2018-06-19T20:48:32.224Z,0.00
2018-06-19T20:49:34.086Z,0.00
2018-06-19T20:52:34.307Z,0.00
2018-06-19T20:54:32.720Z,0.00
2018-06-19T20:55:33.501Z,0.00
2018-06-19T20:56:34.269Z,0.00
2018-06-19T20:57:34.110Z,0.00
2018-06-19T20:58:34.322Z,0.00
2018-06-19T20:59:36.371Z,0.00
2018-06-19T21:00:34.216Z,0.00
2018-06-19T21:01:36.512Z,0.00
2018-06-19T21:02:35.575Z,0.00
2018-06-19T21:03:34.551Z,0.00
2018-06-19T21:04:35.119Z,0.00
2018-06-19T21:05:36.000Z,0.00
2018-06-19T21:06:35.814Z,0.00
2018-06-19T21:07:39.474Z,0.00
2018-06-19T21:08:36.264Z,0.00
2018-06-19T21:09:36.679Z,0.00
2018-06-19T21:10:35.607Z,0.00
2018-06-19T21:11:37.128Z,0.00
2018-06-19T21:12:36.304Z,0.00
2018-06-19T21:14:36.597Z,0.00
2018-06-19T21:15:38.650Z,0.00
2018-06-19T21:16:35.845Z,0.00
2018-06-19T21:17:41.063Z,0.00
2018-06-19T21:18:38.629Z,0.00
2018-06-19T21:19:38.416Z,0.00
2018-06-19T21:20:37.303Z,0.00
2018-06-19T21:21:37.637Z,0.00
2018-06-19T21:22:38.313Z,0.00
2018-06-19T21:23:38.039Z,0.00
2018-06-19T21:24:38.724Z,0.00
2018-06-19T21:25:37.949Z,0.00
2018-06-19T21:26:37.699Z,0.00
2018-06-19T21:27:35.875Z,0.00
2018-06-19T21:28:36.178Z,0.00
2018-06-19T21:29:36.299Z,0.00
2018-06-19T21:30:36.481Z,0.00
2018-06-19T21:31:36.693Z,0.00
2018-06-19T21:32:37.473Z,0.00
2018-06-19T21:33:37.408Z,0.00
2018-06-19T21:34:37.276Z,0.00
2018-06-19T21:35:38.564Z,0.00
2018-06-19T21:36:37.609Z,0.00
2018-06-19T21:37:39.440Z,0.00
2018-06-19T21:38:39.187Z,0.00
2018-06-19T21:39:38.654Z,0.00
2018-06-19T21:40:38.645Z,0.00
2018-06-19T21:41:39.902Z,0.00
2018-06-19T21:42:39.121Z,0.00
2018-06-19T21:43:39.043Z,0.00
2018-06-19T21:44:40.322Z,0.00
2018-06-19T21:45:39.722Z,0.00
2018-06-19T21:46:39.703Z,0.00
2018-06-19T21:47:40.239Z,0.00
2018-06-19T21:48:40.130Z,0.00
2018-06-19T21:49:40.147Z,0.00
