createdAt,value
2022-11-24T00:00:32.946Z,1.04
2022-11-24T00:01:33.030Z,1.04
2022-11-24T00:02:33.285Z,1.04
2022-11-24T00:03:33.392Z,1.04
2022-11-24T00:04:33.723Z,1.04
2022-11-24T00:05:33.648Z,1.04
2022-11-24T00:06:33.798Z,1.04
2022-11-24T00:07:33.945Z,1.04
2022-11-24T00:08:34.056Z,1.04
2022-11-24T00:09:34.167Z,1.04
2022-11-24T00:10:34.304Z,1.04
2022-11-24T00:11:34.467Z,1.04
2022-11-24T00:12:34.609Z,1.04
2022-11-24T00:13:34.746Z,1.04
2022-11-24T00:14:35.142Z,1.04
2022-11-24T00:15:34.964Z,1.04
2022-11-24T00:16:35.203Z,1.04
2022-11-24T00:17:35.263Z,1.04
2022-11-24T00:18:35.372Z,1.04
2022-11-24T00:19:35.515Z,1.04
2022-11-24T00:20:35.672Z,1.04
2022-11-24T00:21:35.814Z,1.04
2022-11-24T00:22:35.967Z,1.04
2022-11-24T00:23:36.118Z,1.04
2022-11-24T00:24:36.384Z,1.04
2022-11-24T00:25:36.412Z,1.04
2022-11-24T00:26:36.539Z,1.04
2022-11-24T00:27:36.686Z,1.04
2022-11-24T00:28:36.868Z,1.04
2022-11-24T00:29:36.992Z,1.04
2022-11-24T00:30:37.147Z,1.04
2022-11-24T00:31:37.326Z,1.04
2022-11-24T00:32:37.389Z,1.04
2022-11-24T00:33:37.547Z,1.04
2022-11-24T00:34:37.690Z,1.04
2022-11-24T00:35:37.846Z,1.04
2022-11-24T00:36:37.996Z,1.04
2022-11-24T00:37:38.144Z,1.04
2022-11-24T00:38:38.300Z,1.04
2022-11-24T00:39:38.444Z,1.04
2022-11-24T00:40:38.599Z,1.04
2022-11-24T00:41:38.751Z,1.04
2022-11-24T00:42:38.899Z,1.04
2022-11-24T00:43:39.060Z,1.04
2022-11-24T00:44:39.212Z,1.04
2022-11-24T00:45:39.562Z,1.04
2022-11-24T00:46:39.563Z,1.04
2022-11-24T00:47:39.605Z,1.04
2022-11-24T00:48:39.767Z,1.04
2022-11-24T00:49:39.905Z,1.04
2022-11-24T00:50:40.069Z,1.04
2022-11-24T00:51:40.211Z,1.04
2022-11-24T00:52:40.358Z,1.04
2022-11-24T00:53:40.522Z,1.04
2022-11-24T00:54:40.658Z,1.04
2022-11-24T00:55:40.817Z,1.04
2022-11-24T00:56:40.949Z,1.04
2022-11-24T00:57:41.130Z,1.04
2022-11-24T00:58:41.282Z,1.04
2022-11-24T00:59:41.426Z,1.04
2022-11-24T01:00:41.565Z,1.04
2022-11-24T01:01:41.825Z,1.04
2022-11-24T01:02:41.927Z,1.04
2022-11-24T01:03:42.032Z,1.04
2022-11-24T01:04:42.183Z,1.04
2022-11-24T01:05:42.326Z,1.04
2022-11-24T01:06:42.442Z,1.04
2022-11-24T01:07:42.653Z,1.04
2022-11-24T01:08:42.693Z,1.04
2022-11-24T01:09:42.833Z,1.04
2022-11-24T01:10:43.020Z,1.04
2022-11-24T01:11:43.140Z,1.04
2022-11-24T01:12:43.300Z,1.04
2022-11-24T01:13:43.409Z,1.04
2022-11-24T01:14:43.558Z,1.04
2022-11-24T01:15:43.716Z,1.04
2022-11-24T01:16:43.841Z,1.04
2022-11-24T01:17:43.957Z,1.04
2022-11-24T01:18:44.126Z,1.04
2022-11-24T01:19:44.265Z,1.04
2022-11-24T01:20:44.405Z,1.04
2022-11-24T01:21:44.566Z,1.04
2022-11-24T01:22:44.702Z,1.04
2022-11-24T01:23:44.808Z,1.04
2022-11-24T01:24:44.957Z,1.04
2022-11-24T01:25:45.113Z,1.04
2022-11-24T01:26:45.266Z,1.04
2022-11-24T01:27:45.410Z,1.04
2022-11-24T01:28:47.305Z,1.04
2022-11-24T01:29:45.714Z,1.04
2022-11-24T01:30:45.884Z,1.04
2022-11-24T01:31:45.968Z,1.04
2022-11-24T01:32:46.121Z,1.04
2022-11-24T01:33:46.280Z,1.04
2022-11-24T01:34:46.445Z,1.04
2022-11-24T01:35:46.581Z,1.04
2022-11-24T01:36:46.729Z,1.04
2022-11-24T01:37:46.887Z,1.04
2022-11-24T01:38:47.030Z,1.04
2022-11-24T01:39:47.188Z,1.04
2022-11-24T01:40:47.289Z,1.04
2022-11-24T01:41:47.430Z,1.04
2022-11-24T01:42:47.588Z,1.04
2022-11-24T01:43:47.747Z,1.04
2022-11-24T01:44:47.894Z,1.04
2022-11-24T01:45:48.097Z,1.04
2022-11-24T01:46:48.148Z,1.04
2022-11-24T01:47:48.301Z,1.04
2022-11-24T01:48:48.449Z,1.04
2022-11-24T01:49:48.599Z,1.04
2022-11-24T01:50:48.748Z,1.04
2022-11-24T01:51:48.889Z,1.04
2022-11-24T01:52:49.041Z,1.04
2022-11-24T01:53:49.154Z,1.04
2022-11-24T01:54:49.301Z,1.04
2022-11-24T01:55:49.453Z,1.04
2022-11-24T01:56:49.611Z,1.04
2022-11-24T01:57:49.756Z,1.04
2022-11-24T01:58:49.913Z,1.04
2022-11-24T01:59:50.075Z,1.04
2022-11-24T02:00:50.201Z,1.04
2022-11-24T02:01:50.414Z,1.04
2022-11-24T02:02:50.551Z,1.04
2022-11-24T02:03:50.624Z,1.04
2022-11-24T02:04:50.774Z,1.04
2022-11-24T02:05:50.926Z,1.04
2022-11-24T02:06:51.024Z,1.04
2022-11-24T02:07:51.260Z,1.04
2022-11-24T02:08:51.297Z,1.04
2022-11-24T02:09:51.422Z,1.04
2022-11-24T02:10:51.629Z,1.04
2022-11-24T02:11:51.800Z,1.04
2022-11-24T02:12:51.886Z,1.04
2022-11-24T02:13:52.032Z,1.04
2022-11-24T02:14:52.230Z,1.04
2022-11-24T02:15:52.412Z,1.04
2022-11-24T02:16:52.535Z,1.04
2022-11-24T02:17:52.685Z,1.04
2022-11-24T02:18:52.789Z,1.04
2022-11-24T02:19:52.896Z,1.04
2022-11-24T02:20:53.048Z,1.04
2022-11-24T02:21:53.196Z,1.04
2022-11-24T02:22:53.340Z,1.04
2022-11-24T02:23:53.500Z,1.04
2022-11-24T02:24:53.651Z,1.04
2022-11-24T02:25:53.814Z,1.04
2022-11-24T02:26:53.945Z,1.04
2022-11-24T02:27:54.370Z,1.04
2022-11-24T02:28:54.202Z,1.04
2022-11-24T02:29:54.358Z,1.04
2022-11-24T02:30:54.520Z,1.04
2022-11-24T02:31:54.545Z,1.04
2022-11-24T02:32:54.647Z,1.04
2022-11-24T02:33:54.764Z,1.04
2022-11-24T02:34:54.908Z,1.04
2022-11-24T02:35:55.059Z,1.04
2022-11-24T02:36:55.217Z,1.04
2022-11-24T02:37:55.367Z,1.04
2022-11-24T02:38:55.516Z,1.04
2022-11-24T02:39:55.666Z,1.04
2022-11-24T02:40:55.771Z,1.04
2022-11-24T02:41:55.879Z,1.04
2022-11-24T02:42:56.030Z,1.04
2022-11-24T02:43:56.186Z,1.04
2022-11-24T02:44:56.327Z,1.04
2022-11-24T02:45:56.490Z,1.04
2022-11-24T02:46:56.622Z,1.04
2022-11-24T02:47:56.787Z,1.04
2022-11-24T02:48:56.939Z,1.04
2022-11-24T02:49:57.095Z,1.04
2022-11-24T02:50:57.242Z,1.04
2022-11-24T02:51:57.389Z,1.04
2022-11-24T02:52:57.551Z,1.04
2022-11-24T02:53:57.695Z,1.04
2022-11-24T02:54:57.853Z,1.04
2022-11-24T02:55:58.001Z,1.04
2022-11-24T02:56:58.143Z,1.04
2022-11-24T02:57:58.304Z,1.04
2022-11-24T02:58:58.511Z,1.04
2022-11-24T02:59:58.656Z,1.04
2022-11-24T03:00:58.786Z,1.04
2022-11-24T03:01:59.016Z,1.04
2022-11-24T03:02:59.152Z,1.04
2022-11-24T03:03:59.257Z,1.04
2022-11-24T03:04:59.403Z,1.04
2022-11-24T03:05:59.557Z,1.04
2022-11-24T03:06:59.707Z,1.04
2022-11-24T03:07:59.862Z,1.04
2022-11-24T03:09:00.009Z,1.04
2022-11-24T03:10:00.166Z,1.04
2022-11-24T03:11:00.316Z,1.04
2022-11-24T03:12:00.462Z,1.04
2022-11-24T03:13:00.624Z,1.04
2022-11-24T03:14:00.778Z,1.04
2022-11-24T03:15:00.923Z,1.04
2022-11-24T03:16:01.114Z,1.04
2022-11-24T03:17:01.224Z,1.04
2022-11-24T03:18:01.369Z,1.04
2022-11-24T03:19:01.536Z,1.04
2022-11-24T03:20:04.754Z,1.04
2022-11-24T03:21:01.840Z,1.04
2022-11-24T03:22:01.985Z,1.04
2022-11-24T03:23:02.141Z,1.04
2022-11-24T03:24:02.240Z,1.04
2022-11-24T03:25:02.383Z,1.04
2022-11-24T03:26:02.538Z,1.04
2022-11-24T03:27:02.656Z,1.04
2022-11-24T03:28:02.797Z,1.04
2022-11-24T03:29:02.944Z,1.04
2022-11-24T03:30:03.103Z,1.04
2022-11-24T03:31:03.252Z,1.04
2022-11-24T03:32:03.351Z,1.04
2022-11-24T03:33:03.496Z,1.04
2022-11-24T03:34:03.655Z,1.04
2022-11-24T03:35:03.806Z,1.04
2022-11-24T03:36:03.950Z,1.04
2022-11-24T03:37:04.056Z,1.04
2022-11-24T03:38:04.203Z,1.04
2022-11-24T03:39:04.352Z,1.04
2022-11-24T03:40:04.502Z,1.04
2022-11-24T03:41:04.615Z,1.04
2022-11-24T03:42:04.756Z,1.04
2022-11-24T03:43:04.919Z,1.04
2022-11-24T03:44:05.069Z,1.04
2022-11-24T03:45:23.005Z,1.04
2022-11-24T03:46:05.340Z,1.04
2022-11-24T03:47:05.453Z,1.04
2022-11-24T03:48:05.564Z,1.04
2022-11-24T03:49:05.710Z,1.04
2022-11-24T03:50:05.827Z,1.04
2022-11-24T03:51:05.965Z,1.04
2022-11-24T03:52:08.139Z,1.04
2022-11-24T03:53:06.224Z,1.04
2022-11-24T03:54:06.326Z,1.04
2022-11-24T03:55:06.480Z,1.04
2022-11-24T03:56:06.634Z,1.04
2022-11-24T03:57:06.780Z,1.04
2022-11-24T03:58:06.935Z,1.04
2022-11-24T03:59:07.093Z,1.04
2022-11-24T04:00:07.248Z,1.04
2022-11-24T04:01:07.396Z,1.04
2022-11-24T04:02:07.575Z,1.04
2022-11-24T04:03:07.741Z,1.04
2022-11-24T04:04:07.886Z,1.04
2022-11-24T04:05:08.029Z,1.04
2022-11-24T04:06:08.458Z,1.04
2022-11-24T04:07:08.430Z,1.04
2022-11-24T04:08:08.549Z,1.04
2022-11-24T04:09:08.696Z,1.04
2022-11-24T04:10:08.861Z,1.04
2022-11-24T04:11:08.999Z,1.04
2022-11-24T04:12:09.149Z,1.04
2022-11-24T04:13:09.306Z,1.04
2022-11-24T04:14:13.488Z,1.04
2022-11-24T04:15:09.616Z,1.04
2022-11-24T04:16:09.804Z,1.04
2022-11-24T04:17:09.856Z,1.04
2022-11-24T04:18:10.007Z,1.04
2022-11-24T04:19:10.119Z,1.04
2022-11-24T04:20:10.274Z,1.04
2022-11-24T04:21:10.418Z,1.04
2022-11-24T04:22:10.517Z,1.04
2022-11-24T04:23:10.670Z,1.04
2022-11-24T04:24:10.817Z,1.04
2022-11-24T04:25:10.978Z,1.04
2022-11-24T04:26:11.121Z,1.04
2022-11-24T04:27:11.276Z,1.04
2022-11-24T04:28:11.431Z,1.04
2022-11-24T04:29:11.581Z,1.04
2022-11-24T04:30:11.750Z,1.04
2022-11-24T04:31:11.905Z,1.04
2022-11-24T04:32:12.025Z,1.04
2022-11-24T04:33:12.191Z,1.04
2022-11-24T04:34:12.334Z,1.04
2022-11-24T04:35:12.502Z,1.04
2022-11-24T04:36:12.643Z,1.04
2022-11-24T04:37:12.752Z,1.04
2022-11-24T04:38:12.905Z,1.04
2022-11-24T04:40:13.154Z,1.04
2022-11-24T04:41:13.337Z,1.04
2022-11-24T04:42:13.437Z,1.04
2022-11-24T04:43:13.601Z,1.04
2022-11-24T04:44:13.746Z,1.04
2022-11-24T04:45:13.898Z,1.04
2022-11-24T04:46:14.151Z,1.04
2022-11-24T04:47:14.149Z,1.04
2022-11-24T04:48:14.307Z,1.04
2022-11-24T04:49:14.461Z,1.04
2022-11-24T04:50:14.600Z,1.04
2022-11-24T04:51:14.754Z,1.04
2022-11-24T04:52:14.855Z,1.04
2022-11-24T04:53:15.005Z,1.04
2022-11-24T04:54:15.156Z,1.04
2022-11-24T04:55:15.316Z,1.04
2022-11-24T04:56:15.454Z,1.04
2022-11-24T04:57:15.612Z,1.04
2022-11-24T04:58:15.717Z,1.04
2022-11-24T04:59:15.818Z,1.04
2022-11-24T05:00:15.911Z,1.04
2022-11-24T05:01:16.103Z,1.04
2022-11-24T05:02:16.174Z,1.04
2022-11-24T05:03:16.319Z,1.04
2022-11-24T05:04:16.518Z,1.04
2022-11-24T05:05:16.621Z,1.04
2022-11-24T05:06:16.721Z,1.04
2022-11-24T05:07:18.923Z,1.04
2022-11-24T05:08:17.020Z,1.04
2022-11-24T05:09:17.163Z,1.04
2022-11-24T05:10:17.321Z,1.04
2022-11-24T05:11:17.442Z,1.04
2022-11-24T05:12:17.528Z,1.04
2022-11-24T05:13:17.675Z,1.04
2022-11-24T05:14:17.779Z,1.04
2022-11-24T05:15:17.931Z,1.04
2022-11-24T05:16:18.156Z,1.04
2022-11-24T05:17:18.237Z,1.04
2022-11-24T05:18:18.335Z,1.04
2022-11-24T05:19:18.489Z,1.04
2022-11-24T05:20:18.589Z,1.04
2022-11-24T05:21:18.754Z,1.04
2022-11-24T05:22:18.898Z,1.04
2022-11-24T05:23:19.050Z,1.04
2022-11-24T05:24:19.200Z,1.04
2022-11-24T05:25:19.374Z,1.04
2022-11-24T05:26:19.449Z,1.04
2022-11-24T05:27:19.604Z,1.04
2022-11-24T05:28:19.766Z,1.04
2022-11-24T05:29:19.917Z,1.04
2022-11-24T05:30:20.057Z,1.04
2022-11-24T05:31:20.268Z,1.04
2022-11-24T05:32:20.376Z,1.04
2022-11-24T05:33:20.510Z,1.04
2022-11-24T05:34:20.619Z,1.04
2022-11-24T05:35:20.766Z,1.04
2022-11-24T05:36:20.915Z,1.04
2022-11-24T05:37:21.079Z,1.04
2022-11-24T05:38:21.221Z,1.04
2022-11-24T05:39:21.364Z,1.04
2022-11-24T05:40:21.491Z,1.04
2022-11-24T05:41:21.567Z,1.04
2022-11-24T05:42:21.725Z,1.04
2022-11-24T05:43:21.835Z,1.04
2022-11-24T05:44:22.015Z,1.04
2022-11-24T05:45:22.136Z,1.04
2022-11-24T05:46:22.300Z,1.04
2022-11-24T05:47:22.447Z,1.04
2022-11-24T05:48:22.539Z,1.04
2022-11-24T05:49:22.643Z,1.04
2022-11-24T05:50:22.796Z,1.04
2022-11-24T05:51:22.933Z,1.04
2022-11-24T05:52:23.107Z,1.04
2022-11-24T05:53:23.243Z,1.04
2022-11-24T05:54:23.393Z,1.04
2022-11-24T05:55:23.518Z,1.04
2022-11-24T05:56:23.647Z,1.04
2022-11-24T05:57:23.797Z,1.04
2022-11-24T05:58:23.970Z,1.04
2022-11-24T05:59:24.120Z,1.04
2022-11-24T06:00:24.250Z,1.04
2022-11-24T06:01:24.397Z,1.04
2022-11-24T06:02:24.654Z,1.04
2022-11-24T06:03:24.708Z,1.04
2022-11-24T06:04:24.870Z,2
2022-11-24T06:05:24.965Z,2
2022-11-24T06:06:25.111Z,2
2022-11-24T06:07:25.333Z,2
2022-11-24T06:08:29.628Z,2
2022-11-24T06:09:25.565Z,2
2022-11-24T06:10:25.721Z,3.04
2022-11-24T06:11:25.830Z,3.04
2022-11-24T06:12:25.986Z,4
2022-11-24T06:13:26.211Z,4
2022-11-24T06:14:26.231Z,5.04
2022-11-24T06:15:26.390Z,6
2022-11-24T06:16:26.610Z,8
2022-11-24T06:17:26.675Z,11.04
2022-11-24T06:18:26.829Z,15.04
2022-11-24T06:19:26.986Z,18
2022-11-24T06:20:31.301Z,19.04
2022-11-24T06:21:27.294Z,19.04
2022-11-24T06:22:27.435Z,18
2022-11-24T06:23:27.582Z,17.04
2022-11-24T06:24:27.698Z,17.04
2022-11-24T06:25:27.838Z,18
2022-11-24T06:26:27.939Z,20
2022-11-24T06:27:28.093Z,23.04
2022-11-24T06:28:28.241Z,24
2022-11-24T06:29:28.391Z,27.04
2022-11-24T06:30:28.505Z,31.04
2022-11-24T06:31:28.612Z,35.04
2022-11-24T06:32:28.757Z,39.04
2022-11-24T06:33:28.906Z,46
2022-11-24T06:34:29.050Z,54
2022-11-24T06:35:29.161Z,65.04
2022-11-24T06:36:29.308Z,81.04
2022-11-24T06:37:29.471Z,88
2022-11-24T06:38:29.609Z,94
2022-11-24T06:39:29.769Z,112
2022-11-24T06:40:29.920Z,119.04
2022-11-24T06:41:30.058Z,128
2022-11-24T06:42:30.218Z,147.04
2022-11-24T06:43:30.372Z,157.04
2022-11-24T06:44:30.480Z,160
2022-11-24T06:45:30.658Z,162
2022-11-24T06:46:30.756Z,168
2022-11-24T06:47:30.923Z,180
2022-11-24T06:48:31.073Z,186.08
2022-11-24T06:49:31.232Z,199.04
2022-11-24T06:50:33.671Z,209.12
2022-11-24T06:51:31.473Z,213.12
2022-11-24T06:52:31.634Z,226.08
2022-11-24T06:53:31.782Z,247.04
2022-11-24T06:54:32.148Z,277.12
2022-11-24T06:55:32.090Z,293.12
2022-11-24T06:56:32.234Z,293.12
2022-11-24T06:57:32.394Z,307.04
2022-11-24T06:58:32.493Z,320
2022-11-24T06:59:32.589Z,328
2022-11-24T07:00:32.741Z,348.16
2022-11-24T07:01:32.915Z,367.04
2022-11-24T07:02:33.018Z,381.12
2022-11-24T07:03:33.167Z,386.24
2022-11-24T07:04:33.409Z,400
2022-11-24T07:05:33.405Z,440
2022-11-24T07:06:33.553Z,471.04
2022-11-24T07:07:33.760Z,463.04
2022-11-24T07:08:33.852Z,458.24
2022-11-24T07:09:34.005Z,506.24
2022-11-24T07:10:34.158Z,522.24
2022-11-24T07:11:34.312Z,556.16
2022-11-24T07:12:34.472Z,565.12
2022-11-24T07:13:34.619Z,570.24
2022-11-24T07:14:35.118Z,590.08
2022-11-24T07:15:34.911Z,626.24
2022-11-24T07:16:35.104Z,640
2022-11-24T07:17:35.170Z,679.04
2022-11-24T07:18:35.320Z,700.16
2022-11-24T07:19:35.471Z,695.04
2022-11-24T07:20:35.616Z,679.04
2022-11-24T07:21:35.787Z,651.2
2022-11-24T07:22:35.963Z,623.04
2022-11-24T07:23:35.991Z,637.12
2022-11-24T07:24:36.435Z,650.24
2022-11-24T07:25:36.282Z,669.44
2022-11-24T07:26:36.434Z,699.52
2022-11-24T07:27:36.584Z,721.28
2022-11-24T07:28:36.748Z,723.2
2022-11-24T07:29:36.895Z,730.24
2022-11-24T07:30:36.976Z,746.24
2022-11-24T07:31:37.117Z,757.12
2022-11-24T07:32:37.197Z,742.4
2022-11-24T07:33:37.343Z,732.16
2022-11-24T07:34:37.679Z,752
2022-11-24T07:35:37.643Z,735.36
2022-11-24T07:36:37.792Z,667.52
2022-11-24T07:37:37.949Z,625.28
2022-11-24T07:38:38.102Z,629.12
2022-11-24T07:39:38.265Z,658.56
2022-11-24T07:40:38.405Z,675.2
2022-11-24T07:41:38.564Z,684.16
2022-11-24T07:42:38.665Z,729.6
2022-11-24T07:43:38.822Z,807.04
2022-11-24T07:44:38.972Z,881.28
2022-11-24T07:45:39.150Z,907.52
2022-11-24T07:46:39.219Z,901.12
2022-11-24T07:47:39.349Z,858.24
2022-11-24T07:48:39.521Z,875.52
2022-11-24T07:49:39.666Z,904.32
2022-11-24T07:50:39.777Z,948.48
2022-11-24T07:51:39.902Z,934.4
2022-11-24T07:52:40.114Z,944
2022-11-24T07:53:40.219Z,895.36
2022-11-24T07:54:40.372Z,883.2
2022-11-24T07:55:40.532Z,906.24
2022-11-24T07:56:40.673Z,907.52
2022-11-24T07:57:40.822Z,879.36
2022-11-24T07:58:40.977Z,891.52
2022-11-24T07:59:41.083Z,916.48
2022-11-24T08:00:41.210Z,935.04
2022-11-24T08:01:41.390Z,947.2
2022-11-24T08:02:41.492Z,957.44
2022-11-24T08:03:41.721Z,961.28
2022-11-24T08:04:41.741Z,997.12
2022-11-24T08:06:00.969Z,1041.28
2022-11-24T08:06:46.010Z,1059.2
2022-11-24T08:07:42.211Z,1109.12
2022-11-24T08:08:42.337Z,1146.24
2022-11-24T08:09:42.509Z,1175.04
2022-11-24T08:10:42.638Z,1176.32
2022-11-24T08:11:42.806Z,1173.12
2022-11-24T08:12:43.939Z,1202.56
2022-11-24T08:13:43.141Z,1226.24
2022-11-24T08:14:43.207Z,1281.28
2022-11-24T08:15:43.338Z,1464.32
2022-11-24T08:16:43.568Z,1518.08
2022-11-24T08:17:43.589Z,1566.72
2022-11-24T08:18:43.714Z,1679.36
2022-11-24T08:19:43.869Z,1847.04
2022-11-24T08:20:43.974Z,1968.64
2022-11-24T08:21:44.119Z,2105.6
2022-11-24T08:22:44.264Z,2279.68
2022-11-24T08:23:44.375Z,2428.16
2022-11-24T08:24:44.501Z,2700.8
2022-11-24T08:25:44.670Z,3025.92
2022-11-24T08:26:44.769Z,3289.6
2022-11-24T08:27:44.916Z,3507.2
2022-11-24T08:28:45.068Z,3601.92
2022-11-24T08:29:45.175Z,3706.88
2022-11-24T08:30:45.304Z,3829.76
2022-11-24T08:31:45.470Z,3893.76
2022-11-24T08:32:45.576Z,3840
2022-11-24T08:33:45.718Z,3760.64
2022-11-24T08:34:45.867Z,3883.52
2022-11-24T08:35:46.570Z,4129.28
2022-11-24T08:36:46.131Z,4252.16
2022-11-24T08:37:46.229Z,4449.28
2022-11-24T08:38:46.405Z,4807.68
2022-11-24T08:39:46.537Z,5196.8
2022-11-24T08:40:46.639Z,5591.04
2022-11-24T08:41:46.805Z,5621.76
2022-11-24T08:42:46.916Z,5529.6
2022-11-24T08:43:47.026Z,5447.68
2022-11-24T08:44:47.141Z,5447.68
2022-11-24T08:45:47.323Z,5580.8
2022-11-24T08:46:47.386Z,5683.2
2022-11-24T08:47:47.481Z,5652.48
2022-11-24T08:48:47.654Z,5760
2022-11-24T08:49:47.756Z,5888
2022-11-24T08:50:47.899Z,6062.08
2022-11-24T08:51:48.010Z,6159.36
2022-11-24T08:52:48.105Z,5913.6
2022-11-24T08:53:48.204Z,5345.28
2022-11-24T08:54:48.359Z,4403.2
2022-11-24T08:55:48.508Z,3919.36
2022-11-24T08:56:48.668Z,3886.08
2022-11-24T08:57:48.827Z,3983.36
2022-11-24T08:58:49.075Z,3975.68
2022-11-24T08:59:49.148Z,4014.08
2022-11-24T09:00:49.262Z,4065.28
2022-11-24T09:01:49.542Z,3965.44
2022-11-24T09:02:49.602Z,3816.96
2022-11-24T09:03:50.580Z,3691.52
2022-11-24T09:04:49.828Z,3540.48
2022-11-24T09:05:52.421Z,3399.68
2022-11-24T09:06:50.078Z,3225.6
2022-11-24T09:07:50.272Z,3138.56
2022-11-24T09:08:50.436Z,3115.52
2022-11-24T09:09:50.482Z,3230.72
2022-11-24T09:10:50.626Z,3351.04
2022-11-24T09:11:50.742Z,3345.92
2022-11-24T09:12:50.881Z,3438.08
2022-11-24T09:13:51.047Z,3671.04
2022-11-24T09:14:51.216Z,3891.2
2022-11-24T09:15:51.375Z,4119.04
2022-11-24T09:16:51.601Z,4503.04
2022-11-24T09:17:51.710Z,4915.2
2022-11-24T09:18:51.854Z,5370.88
2022-11-24T09:19:51.999Z,5314.56
2022-11-24T09:20:52.095Z,4776.96
2022-11-24T09:21:52.240Z,4823.04
2022-11-24T09:22:52.389Z,5739.52
2022-11-24T09:23:52.555Z,6287.36
2022-11-24T09:24:52.715Z,6471.68
2022-11-24T09:25:52.877Z,6456.32
2022-11-24T09:26:53.001Z,6384.64
2022-11-24T09:27:53.100Z,6389.76
2022-11-24T09:28:53.213Z,6615.04
2022-11-24T09:29:53.361Z,6707.2
2022-11-24T09:30:53.578Z,7019.52
2022-11-24T09:31:53.713Z,7521.28
2022-11-24T09:32:53.816Z,7567.36
2022-11-24T09:33:53.937Z,7260.16
2022-11-24T09:34:54.067Z,6128.64
2022-11-24T09:35:54.221Z,5560.32
2022-11-24T09:36:54.322Z,5457.92
2022-11-24T09:37:54.468Z,5770.24
2022-11-24T09:38:54.621Z,6046.72
2022-11-24T09:39:54.757Z,6297.6
2022-11-24T09:40:54.871Z,6446.08
2022-11-24T09:41:55.032Z,6348.8
2022-11-24T09:42:55.193Z,6154.24
2022-11-24T09:43:55.343Z,6103.04
2022-11-24T09:44:55.436Z,6215.68
2022-11-24T09:46:05.270Z,6389.76
2022-11-24T09:46:55.798Z,6533.12
2022-11-24T09:47:55.842Z,6277.12
2022-11-24T09:48:56.000Z,5708.8
2022-11-24T09:49:56.148Z,5396.48
2022-11-24T09:50:56.284Z,5422.08
2022-11-24T09:51:56.447Z,5145.6
2022-11-24T09:52:56.592Z,4741.12
2022-11-24T09:53:56.740Z,4800
2022-11-24T09:54:56.915Z,5209.6
2022-11-24T09:55:57.048Z,5488.64
2022-11-24T09:56:57.196Z,5990.4
2022-11-24T09:57:57.289Z,6005.76
2022-11-24T09:58:57.453Z,5652.48
2022-11-24T09:59:57.604Z,5020.16
2022-11-24T10:00:57.746Z,4723.2
2022-11-24T10:01:57.972Z,4321.28
2022-11-24T10:02:57.997Z,4497.92
2022-11-24T10:04:02.720Z,5056
2022-11-24T10:04:58.366Z,5555.2
2022-11-24T10:05:58.471Z,5258.24
2022-11-24T10:06:58.611Z,4651.52
2022-11-24T10:07:58.823Z,4554.24
2022-11-24T10:08:58.916Z,5035.52
2022-11-24T10:09:59.064Z,4971.52
2022-11-24T10:10:59.230Z,4687.36
2022-11-24T10:11:59.376Z,4784.64
2022-11-24T10:12:59.532Z,4510.72
2022-11-24T10:13:59.678Z,3906.56
2022-11-24T10:14:59.839Z,3230.72
2022-11-24T10:16:00.011Z,3200
2022-11-24T10:17:00.123Z,3453.44
2022-11-24T10:18:00.284Z,3653.12
2022-11-24T10:19:00.437Z,4170.24
2022-11-24T10:20:00.589Z,4564.48
2022-11-24T10:21:00.692Z,4797.44
2022-11-24T10:22:00.841Z,4605.44
2022-11-24T10:23:00.991Z,4444.16
2022-11-24T10:24:01.139Z,4334.08
2022-11-24T10:25:01.304Z,4364.8
2022-11-24T10:26:01.434Z,4372.48
2022-11-24T10:27:01.590Z,4321.28
2022-11-24T10:28:01.738Z,4254.72
2022-11-24T10:29:01.892Z,4277.76
2022-11-24T10:30:02.054Z,4177.92
2022-11-24T10:31:02.266Z,3937.28
2022-11-24T10:32:02.399Z,3453.44
2022-11-24T10:33:02.550Z,3123.2
2022-11-24T10:34:02.704Z,3230.72
2022-11-24T10:35:02.865Z,3632.64
2022-11-24T10:36:04.691Z,3996.16
2022-11-24T10:37:03.160Z,4416
2022-11-24T10:38:03.318Z,4769.28
2022-11-24T10:39:03.464Z,4892.16
2022-11-24T10:40:03.570Z,5107.2
2022-11-24T10:41:03.708Z,5616.64
2022-11-24T10:42:03.860Z,6005.76
2022-11-24T10:43:04.020Z,6169.6
2022-11-24T10:44:04.158Z,6589.44
2022-11-24T10:45:04.284Z,6865.92
2022-11-24T10:46:04.475Z,6799.36
2022-11-24T10:47:04.511Z,6727.68
2022-11-24T10:48:04.672Z,6630.4
2022-11-24T10:49:04.831Z,6307.84
2022-11-24T10:50:04.924Z,6092.8
2022-11-24T10:51:05.077Z,6272
2022-11-24T10:52:05.232Z,6333.44
2022-11-24T10:53:05.385Z,6195.2
2022-11-24T10:54:05.553Z,6144
2022-11-24T10:55:05.690Z,5985.28
2022-11-24T10:56:05.847Z,5765.12
2022-11-24T10:57:05.994Z,5575.68
2022-11-24T10:58:06.139Z,5611.52
2022-11-24T10:59:06.279Z,5893.12
2022-11-24T11:00:06.386Z,6425.6
2022-11-24T11:01:06.595Z,7321.6
2022-11-24T11:02:06.816Z,7470.08
2022-11-24T11:03:06.925Z,7434.24
2022-11-24T11:04:07.001Z,7608.32
2022-11-24T11:05:07.112Z,7813.12
2022-11-24T11:06:07.193Z,8043.52
2022-11-24T11:07:07.344Z,8104.96
2022-11-24T11:08:07.493Z,8028.16
2022-11-24T11:09:07.604Z,7971.84
2022-11-24T11:10:07.756Z,8007.68
2022-11-24T11:11:07.912Z,8299.52
2022-11-24T11:12:27.963Z,8463.359
2022-11-24T11:13:08.164Z,8335.36
2022-11-24T11:14:08.308Z,8309.76
2022-11-24T11:15:08.408Z,8355.84
2022-11-24T11:16:08.606Z,8401.92
2022-11-24T11:17:08.661Z,8345.6
2022-11-24T11:18:08.791Z,8094.72
2022-11-24T11:19:33.173Z,8089.6
2022-11-24T11:20:09.301Z,8222.72
2022-11-24T11:21:09.269Z,8212.48
2022-11-24T11:22:09.432Z,8156.16
2022-11-24T11:23:09.568Z,8243.2
2022-11-24T11:24:09.719Z,8422.399
2022-11-24T11:25:09.873Z,8668.16
2022-11-24T11:26:10.021Z,9169.92
2022-11-24T11:27:10.177Z,9605.12
2022-11-24T11:28:13.725Z,10004.479
2022-11-24T11:31:16.279Z,10101.76
2022-11-24T11:34:18.387Z,8268.8
2022-11-24T11:35:11.293Z,8079.36
2022-11-24T11:36:11.576Z,8053.76
2022-11-24T11:37:11.586Z,8048.64
2022-11-24T11:38:11.753Z,8058.88
2022-11-24T11:39:11.890Z,8048.64
2022-11-24T11:40:13.050Z,7884.8
2022-11-24T11:41:12.198Z,7613.44
2022-11-24T11:42:21.202Z,7301.12
2022-11-24T11:43:12.496Z,7111.68
2022-11-24T11:44:12.645Z,6881.28
2022-11-24T11:45:12.789Z,6732.8
2022-11-24T11:46:13.088Z,6568.96
2022-11-24T11:47:13.136Z,6333.44
2022-11-24T11:48:13.207Z,6138.88
2022-11-24T11:49:13.360Z,5790.72
2022-11-24T11:50:13.604Z,5422.08
2022-11-24T11:51:23.148Z,4948.48
2022-11-24T11:52:13.805Z,4718.08
2022-11-24T11:53:13.968Z,4592.64
2022-11-24T11:54:14.120Z,4523.52
2022-11-24T11:55:14.261Z,4587.52
2022-11-24T11:56:14.417Z,4856.32
2022-11-24T11:57:14.568Z,5242.88
2022-11-24T11:58:14.715Z,5396.48
2022-11-24T11:59:14.819Z,5391.36
2022-11-24T12:00:14.974Z,5242.88
2022-11-24T12:01:15.125Z,4933.12
2022-11-24T12:02:15.290Z,5061.12
2022-11-24T12:03:15.440Z,4966.4
2022-11-24T12:04:15.564Z,4756.48
2022-11-24T12:05:15.630Z,4659.2
2022-11-24T12:06:15.730Z,4636.16
2022-11-24T12:07:15.909Z,4751.36
2022-11-24T12:08:19.322Z,4938.24
2022-11-24T12:09:20.877Z,5248
2022-11-24T12:10:16.345Z,5570.56
2022-11-24T12:11:16.488Z,5857.28
2022-11-24T12:12:16.643Z,5985.28
2022-11-24T12:13:16.799Z,5949.44
2022-11-24T12:14:16.943Z,5964.8
2022-11-24T12:15:17.097Z,6072.32
2022-11-24T12:16:17.295Z,6164.48
2022-11-24T12:17:17.384Z,6374.4
2022-11-24T12:18:40.600Z,6620.16
2022-11-24T12:19:17.713Z,6937.6
2022-11-24T12:20:17.868Z,7444.48
2022-11-24T12:21:21.487Z,7879.68
2022-11-24T12:22:18.151Z,8238.08
2022-11-24T12:23:18.313Z,8273.92
2022-11-24T12:24:18.507Z,8330.24
2022-11-24T12:25:18.608Z,8596.479
2022-11-24T12:26:18.891Z,8919.04
2022-11-24T12:27:22.696Z,8663.04
2022-11-24T12:28:19.066Z,8243.2
2022-11-24T12:29:19.216Z,7930.88
2022-11-24T12:30:19.372Z,7715.84
2022-11-24T12:31:19.566Z,7434.24
2022-11-24T12:32:19.866Z,6819.84
2022-11-24T12:33:19.736Z,6702.08
2022-11-24T12:34:19.876Z,7116.8
2022-11-24T12:35:20.175Z,7531.52
2022-11-24T12:36:20.219Z,7495.68
2022-11-24T12:37:20.372Z,7121.92
2022-11-24T12:38:20.488Z,6702.08
2022-11-24T12:39:20.645Z,6169.6
2022-11-24T12:40:20.783Z,5928.96
2022-11-24T12:41:40.179Z,5836.8
2022-11-24T12:42:21.072Z,5964.8
2022-11-24T12:43:21.257Z,6272
2022-11-24T12:44:21.398Z,6543.36
2022-11-24T12:45:21.523Z,6446.08
2022-11-24T12:46:21.720Z,6333.44
2022-11-24T12:47:21.734Z,6384.64
2022-11-24T12:48:21.886Z,6973.44
2022-11-24T12:49:22.040Z,8448
2022-11-24T12:50:22.215Z,9763.84
2022-11-24T12:51:22.341Z,10833.92
2022-11-24T12:52:22.504Z,11479.04
2022-11-24T12:53:22.646Z,11601.92
2022-11-24T12:54:22.750Z,11724.8
2022-11-24T12:55:22.885Z,11161.6
2022-11-24T12:56:23.037Z,10506.24