createdAt,value
2018-06-23T00:17:25.860Z,11.80
2018-06-23T00:20:09.166Z,11.80
2018-06-23T00:22:39.899Z,11.70
2018-06-23T00:27:52.162Z,11.60
2018-06-23T00:30:27.761Z,11.60
2018-06-23T00:33:03.858Z,11.60
2018-06-23T00:35:39.467Z,11.50
2018-06-23T00:38:15.980Z,11.40
2018-06-23T00:40:48.662Z,11.40
2018-06-23T00:43:24.524Z,11.40
2018-06-23T00:45:57.450Z,11.40
2018-06-23T00:48:46.418Z,11.30
2018-06-23T00:51:28.901Z,11.30
2018-06-23T00:54:07.754Z,11.20
2018-06-23T00:56:41.920Z,11.10
2018-06-23T00:59:28.830Z,11.10
2018-06-23T01:02:02.403Z,11.00
2018-06-23T01:04:37.410Z,11.00
2018-06-23T01:07:16.130Z,10.90
2018-06-23T01:09:51.942Z,10.80
2018-06-23T01:12:34.420Z,10.80
2018-06-23T01:15:04.972Z,10.70
2018-06-23T01:20:47.608Z,10.70
2018-06-23T01:23:25.909Z,10.70
2018-06-23T01:26:02.911Z,10.70
2018-06-23T01:28:37.286Z,10.70
2018-06-23T01:31:11.174Z,10.70
2018-06-23T01:33:53.806Z,10.70
2018-06-23T01:36:30.203Z,10.70
2018-06-23T01:39:04.524Z,10.70
2018-06-23T01:41:36.177Z,10.80
2018-06-23T01:44:07.579Z,10.80
2018-06-23T01:46:38.586Z,10.80
2018-06-23T01:49:14.914Z,10.70
2018-06-23T01:51:50.072Z,10.70
2018-06-23T01:54:24.580Z,10.70
2018-06-23T01:56:57.171Z,10.70
2018-06-23T01:59:34.345Z,10.60
2018-06-23T02:02:08.861Z,10.60
2018-06-23T02:04:40.140Z,10.50
2018-06-23T02:07:11.218Z,10.50
2018-06-23T02:09:42.425Z,10.50
2018-06-23T02:12:12.876Z,10.40
2018-06-23T02:14:48.464Z,10.30
2018-06-23T02:17:24.469Z,10.20
2018-06-23T02:20:00.221Z,10.10
2018-06-23T02:22:41.585Z,10.00
2018-06-23T02:25:18.541Z,10.00
2018-06-23T02:27:56.535Z,10.00
2018-06-23T02:30:55.023Z,10.00
2018-06-23T02:33:36.849Z,9.90
2018-06-23T02:36:11.899Z,9.90
2018-06-23T02:38:46.098Z,9.90
2018-06-23T02:41:19.083Z,10.00
2018-06-23T02:43:52.993Z,9.90
2018-06-23T02:46:23.419Z,10.00
2018-06-23T02:48:54.396Z,10.00
2018-06-23T02:51:27.005Z,10.10
2018-06-23T02:53:58.698Z,10.10
2018-06-23T02:56:30.332Z,10.10
2018-06-23T02:59:00.987Z,10.00
2018-06-23T03:01:33.197Z,9.90
2018-06-23T03:04:05.074Z,9.90
2018-06-23T03:06:35.416Z,9.80
2018-06-23T03:09:08.075Z,9.80
2018-06-23T03:11:44.045Z,9.80
2018-06-23T03:14:14.393Z,9.80
2018-06-23T03:16:45.770Z,9.70
2018-06-23T03:19:16.391Z,9.70
2018-06-23T03:21:49.139Z,9.70
2018-06-23T03:24:25.534Z,9.60
2018-06-23T03:27:02.512Z,9.60
2018-06-23T03:29:36.632Z,9.60
2018-06-23T03:32:08.044Z,9.60
2018-06-23T03:34:44.163Z,9.60
2018-06-23T03:37:26.819Z,9.50
2018-06-23T03:39:57.550Z,9.40
2018-06-23T03:42:31.607Z,9.40
2018-06-23T03:45:15.279Z,9.30
2018-06-23T03:47:50.291Z,9.30
2018-06-23T03:50:27.544Z,9.30
2018-06-23T03:53:00.416Z,9.30
2018-06-23T03:55:32.974Z,9.30
2018-06-23T03:58:07.158Z,9.40
2018-06-23T04:00:44.835Z,9.40
2018-06-23T04:03:31.359Z,9.50
2018-06-23T04:06:19.484Z,9.50
2018-06-23T04:08:50.282Z,9.60
2018-06-23T04:11:24.658Z,9.50
2018-06-23T04:13:59.127Z,9.60
2018-06-23T04:16:34.654Z,9.60
2018-06-23T04:19:15.186Z,9.70
2018-06-23T04:21:50.738Z,9.80
2018-06-23T04:24:34.423Z,9.90
2018-06-23T04:27:05.182Z,9.90
2018-06-23T04:29:36.504Z,9.90
2018-06-23T04:32:07.570Z,10.00
2018-06-23T04:34:40.680Z,10.10
2018-06-23T04:37:13.343Z,10.10
2018-06-23T04:39:43.953Z,10.10
2018-06-23T04:42:18.696Z,10.30
2018-06-23T04:44:50.341Z,10.50
2018-06-23T04:47:22.116Z,10.70
2018-06-23T04:49:52.838Z,11.00
2018-06-23T04:52:24.115Z,11.30
2018-06-23T04:55:06.883Z,11.70
2018-06-23T04:57:37.480Z,12.10
2018-06-23T05:00:12.443Z,12.40
2018-06-23T05:02:47.722Z,12.70
2018-06-23T05:05:34.498Z,13.10
2018-06-23T05:08:07.226Z,13.30
2018-06-23T05:10:41.756Z,13.30
2018-06-23T05:13:17.973Z,13.30
2018-06-23T05:15:54.014Z,13.20
2018-06-23T05:18:41.998Z,13.30
2018-06-23T05:21:15.925Z,13.20
2018-06-23T05:23:52.903Z,13.50
2018-06-23T05:26:27.442Z,13.80
2018-06-23T05:29:09.947Z,14.10
2018-06-23T05:31:41.536Z,14.60
2018-06-23T05:34:16.667Z,15.20
2018-06-23T05:36:52.149Z,15.80
2018-06-23T05:39:23.857Z,16.40
2018-06-23T05:41:58.542Z,16.80
2018-06-23T05:44:58.912Z,17.80
2018-06-23T05:47:39.480Z,19.00
2018-06-23T05:50:13.622Z,20.00
2018-06-23T05:52:46.373Z,21.20
2018-06-23T05:55:18.479Z,22.00
2018-06-23T05:57:51.400Z,22.40
2018-06-23T06:00:24.342Z,22.70
2018-06-23T06:02:57.882Z,21.80
2018-06-23T06:05:40.059Z,22.20
2018-06-23T06:08:21.117Z,23.10
2018-06-23T06:11:00.255Z,22.50
2018-06-23T06:13:43.077Z,22.80
2018-06-23T06:16:23.341Z,23.40
2018-06-23T06:18:55.298Z,23.60
2018-06-23T06:24:31.483Z,24.10
2018-06-23T06:27:04.172Z,25.40
2018-06-23T06:29:40.062Z,25.30
2018-06-23T06:32:20.906Z,25.10
2018-06-23T06:35:15.266Z,25.00
2018-06-23T06:40:53.580Z,25.10
2018-06-23T06:43:29.577Z,25.70
2018-06-23T06:46:09.434Z,24.90
2018-06-23T06:48:45.742Z,25.50
2018-06-23T06:51:18.240Z,25.40
2018-06-23T06:53:49.114Z,26.10
2018-06-23T06:56:20.277Z,25.80
2018-06-23T06:58:51.450Z,25.60
2018-06-23T07:01:22.551Z,24.70
2018-06-23T07:03:54.051Z,24.70
2018-06-23T07:06:25.125Z,25.00
2018-06-23T07:09:05.364Z,24.10
2018-06-23T07:11:43.198Z,23.80
2018-06-23T07:14:19.950Z,23.80
2018-06-23T07:16:57.343Z,24.10
2018-06-23T07:19:30.638Z,23.00
2018-06-23T07:22:09.473Z,21.90
2018-06-23T07:24:43.498Z,22.20
2018-06-23T07:27:20.861Z,22.40
2018-06-23T07:29:52.891Z,23.10
2018-06-23T07:32:25.476Z,23.10
2018-06-23T07:35:00.822Z,24.60
2018-06-23T07:37:43.659Z,24.30
2018-06-23T07:40:16.670Z,23.50
2018-06-23T07:42:49.299Z,23.60
2018-06-23T07:45:21.487Z,24.50
2018-06-23T07:47:58.467Z,24.70
2018-06-23T07:50:39.152Z,23.90
2018-06-23T07:53:10.834Z,24.80
2018-06-23T07:55:42.989Z,25.00
2018-06-23T07:58:14.854Z,25.60
2018-06-23T08:00:52.296Z,26.70
2018-06-23T08:03:24.263Z,26.00
2018-06-23T08:05:56.902Z,25.80
2018-06-23T08:08:46.337Z,26.40
2018-06-23T08:11:18.192Z,26.30
2018-06-23T08:13:54.547Z,25.60
2018-06-23T08:16:39.095Z,26.50
2018-06-23T08:19:15.961Z,27.30
2018-06-23T08:21:59.211Z,27.80
2018-06-23T08:24:31.473Z,27.40
2018-06-23T08:27:03.260Z,27.80
2018-06-23T08:29:43.922Z,27.90
2018-06-23T08:32:14.813Z,28.20
2018-06-23T08:37:21.020Z,28.40
2018-06-23T08:39:54.685Z,28.40
2018-06-23T08:42:27.218Z,28.50
2018-06-23T08:44:58.770Z,28.50
2018-06-23T08:47:31.968Z,27.60
2018-06-23T08:50:07.279Z,27.10
2018-06-23T08:52:45.843Z,27.10
2018-06-23T08:55:18.289Z,26.70
2018-06-23T08:57:51.424Z,26.60
2018-06-23T09:00:29.800Z,24.20
2018-06-23T09:03:08.959Z,21.90
2018-06-23T09:05:46.092Z,20.30
2018-06-23T09:08:17.997Z,19.50
2018-06-23T09:10:51.659Z,19.40
2018-06-23T09:13:28.754Z,19.00
2018-06-23T09:16:03.308Z,18.60
2018-06-23T09:18:35.531Z,18.60
2018-06-23T09:21:13.006Z,19.00
2018-06-23T09:23:55.371Z,19.50
2018-06-23T09:26:36.391Z,19.70
2018-06-23T09:29:26.007Z,19.50
2018-06-23T09:32:02.407Z,19.10
2018-06-23T09:37:19.491Z,19.50
2018-06-23T09:40:02.332Z,20.20
2018-06-23T09:42:33.232Z,21.20
2018-06-23T09:45:06.832Z,20.90
2018-06-23T09:47:48.894Z,21.60
2018-06-23T09:53:13.041Z,22.20
2018-06-23T09:55:49.673Z,21.10
2018-06-23T09:58:21.443Z,20.20
2018-06-23T10:00:55.113Z,20.70
2018-06-23T10:03:27.204Z,21.20
2018-06-23T10:05:59.071Z,20.60
2018-06-23T10:08:33.766Z,19.90
2018-06-23T10:11:07.685Z,19.40
2018-06-23T10:13:41.428Z,19.10
2018-06-23T10:16:15.005Z,20.10
2018-06-23T10:21:35.528Z,22.70
2018-06-23T10:24:16.121Z,25.20
2018-06-23T10:26:52.427Z,24.40
2018-06-23T10:29:31.969Z,25.40
2018-06-23T10:32:05.135Z,26.60
2018-06-23T10:34:36.415Z,27.50
2018-06-23T10:37:15.916Z,26.80
2018-06-23T10:40:03.858Z,23.70
2018-06-23T10:43:02.787Z,22.70
2018-06-23T10:45:38.060Z,23.00
2018-06-23T10:48:22.028Z,23.50
2018-06-23T10:50:57.534Z,23.70
2018-06-23T10:56:05.902Z,24.00
2018-06-23T10:58:38.366Z,25.60
2018-06-23T11:01:14.127Z,26.80
2018-06-23T11:03:56.775Z,27.90
2018-06-23T11:06:27.516Z,27.40
2018-06-23T11:09:03.555Z,27.30
2018-06-23T11:11:42.021Z,28.10
2018-06-23T11:14:15.349Z,28.40
2018-06-23T11:17:01.567Z,28.60
2018-06-23T11:19:38.971Z,29.00
2018-06-23T11:22:16.540Z,26.20
2018-06-23T11:24:49.382Z,25.70
2018-06-23T11:27:33.098Z,24.60
2018-06-23T11:30:25.820Z,24.20
2018-06-23T11:32:56.579Z,24.00
2018-06-23T11:35:28.378Z,25.90
2018-06-23T11:37:59.190Z,26.60
2018-06-23T11:45:39.069Z,25.50
2018-06-23T11:50:57.553Z,26.30
2018-06-23T11:53:30.956Z,26.70
2018-06-23T11:56:26.719Z,28.40
2018-06-23T11:59:06.347Z,28.70
2018-06-23T12:01:43.970Z,27.00
2018-06-23T12:04:44.567Z,26.50
2018-06-23T12:07:24.578Z,26.60
2018-06-23T12:09:58.273Z,27.80
2018-06-23T12:12:37.404Z,28.60
2018-06-23T12:15:20.264Z,29.30
2018-06-23T12:17:53.385Z,29.70
2018-06-23T12:20:34.709Z,29.30
2018-06-23T12:23:08.494Z,30.40
2018-06-23T12:25:40.656Z,31.30
2018-06-23T12:28:13.822Z,29.90
2018-06-23T12:30:48.371Z,29.70
2018-06-23T12:33:28.910Z,30.60
2018-06-23T12:36:16.787Z,31.10
2018-06-23T12:38:51.326Z,32.00
2018-06-23T12:41:22.245Z,30.70
2018-06-23T12:43:53.505Z,31.50
2018-06-23T12:46:26.652Z,30.50
2018-06-23T12:48:57.241Z,27.60
2018-06-23T12:51:31.167Z,26.40
2018-06-23T12:54:02.035Z,27.10
2018-06-23T12:56:33.875Z,27.20
2018-06-23T12:59:04.378Z,28.70
2018-06-23T13:01:40.896Z,27.50
2018-06-23T13:04:12.538Z,25.50
2018-06-23T13:06:43.334Z,26.30
2018-06-23T13:09:17.589Z,27.80
2018-06-23T13:12:01.079Z,27.80
2018-06-23T13:14:39.429Z,27.50
2018-06-23T13:17:11.603Z,26.60
2018-06-23T13:20:06.601Z,26.30
2018-06-23T13:23:00.247Z,26.80
2018-06-23T13:25:50.039Z,26.80
2018-06-23T13:28:21.253Z,27.00
2018-06-23T13:30:53.741Z,26.80
2018-06-23T13:33:30.206Z,28.40
2018-06-23T13:36:06.523Z,28.80
2018-06-23T13:38:48.266Z,28.30
2018-06-23T13:41:21.735Z,30.30
2018-06-23T13:43:58.175Z,29.20
2018-06-23T13:46:32.990Z,28.70
2018-06-23T13:49:16.366Z,29.00
2018-06-23T13:52:01.416Z,29.10
2018-06-23T13:54:36.990Z,29.50
2018-06-23T13:57:11.475Z,30.20
2018-06-23T13:59:47.604Z,29.50
2018-06-23T14:02:21.143Z,28.90
2018-06-23T14:04:55.907Z,30.40
2018-06-23T14:07:31.453Z,31.80
2018-06-23T14:10:19.516Z,30.90
2018-06-23T14:12:53.667Z,30.30
2018-06-23T14:15:24.576Z,30.10
2018-06-23T14:18:03.235Z,28.10
2018-06-23T14:20:54.067Z,29.90
2018-06-23T14:28:33.889Z,34.10
2018-06-23T14:31:18.229Z,34.30
2018-06-23T14:34:13.844Z,33.70
2018-06-23T14:36:54.410Z,33.40
2018-06-23T14:39:40.330Z,34.50
2018-06-23T14:42:29.644Z,34.30
2018-06-23T14:45:09.935Z,31.70
2018-06-23T14:47:43.957Z,32.40
2018-06-23T14:50:21.155Z,32.80
2018-06-23T14:52:56.750Z,33.70
2018-06-23T14:55:32.157Z,33.90
2018-06-23T14:58:06.535Z,33.40
2018-06-23T15:00:38.992Z,32.70
2018-06-23T15:03:25.057Z,33.40
2018-06-23T15:05:56.752Z,33.60
2018-06-23T15:08:46.570Z,32.70
2018-06-23T15:11:35.547Z,32.70
2018-06-23T15:14:19.833Z,31.80
2018-06-23T15:17:03.635Z,30.30
2018-06-23T15:19:36.282Z,29.40
2018-06-23T15:22:19.765Z,30.70
2018-06-23T15:24:59.944Z,30.70
2018-06-23T15:27:33.843Z,31.10
2018-06-23T15:30:21.348Z,29.90
2018-06-23T15:32:57.047Z,28.80
2018-06-23T15:35:28.752Z,29.40
2018-06-23T15:38:04.468Z,27.90
2018-06-23T15:40:42.558Z,28.40
2018-06-23T15:43:27.347Z,27.90
2018-06-23T15:46:03.903Z,27.60
2018-06-23T15:48:55.696Z,26.70
2018-06-23T15:51:27.584Z,25.90
2018-06-23T15:54:04.813Z,25.50
2018-06-23T15:56:37.505Z,24.50
2018-06-23T15:59:18.913Z,23.50
2018-06-23T16:01:58.872Z,23.20
2018-06-23T16:04:29.566Z,23.40
2018-06-23T16:07:01.191Z,23.70
2018-06-23T16:09:36.031Z,23.90
2018-06-23T16:12:11.347Z,24.30
2018-06-23T16:14:52.497Z,25.50
2018-06-23T16:17:24.858Z,26.00
2018-06-23T16:20:06.708Z,26.50
2018-06-23T16:22:50.091Z,27.30
2018-06-23T16:25:28.701Z,28.90
2018-06-23T16:28:13.121Z,29.20
2018-06-23T16:30:49.866Z,29.70
2018-06-23T16:33:23.852Z,30.20
2018-06-23T16:36:00.122Z,30.60
2018-06-23T16:38:30.863Z,29.90
2018-06-23T16:41:07.665Z,29.50
2018-06-23T16:43:45.647Z,29.30
2018-06-23T16:46:16.351Z,28.80
2018-06-23T16:51:43.430Z,27.80
2018-06-23T16:54:15.302Z,27.40
2018-06-23T16:57:05.051Z,27.10
2018-06-23T16:59:37.721Z,26.40
2018-06-23T17:02:10.182Z,26.20
2018-06-23T17:05:00.915Z,25.80
2018-06-23T17:10:14.908Z,24.50
2018-06-23T17:12:50.827Z,23.70
2018-06-23T17:15:28.938Z,23.40
2018-06-23T17:18:05.165Z,23.30
2018-06-23T17:20:38.464Z,23.20
2018-06-23T17:23:18.720Z,23.10
2018-06-23T17:25:50.334Z,22.90
2018-06-23T17:28:21.225Z,22.80
2018-06-23T17:30:53.315Z,22.40
2018-06-23T17:33:24.422Z,22.10
2018-06-23T17:36:00.418Z,22.00
2018-06-23T17:38:32.486Z,22.00
2018-06-23T17:41:03.345Z,21.80
2018-06-23T17:43:34.021Z,21.80
2018-06-23T17:46:04.667Z,21.80
2018-06-23T17:48:35.799Z,21.90
2018-06-23T17:51:10.129Z,21.90
2018-06-23T17:53:40.654Z,21.90
2018-06-23T17:56:11.376Z,22.10
2018-06-23T17:58:43.314Z,21.90
2018-06-23T18:01:14.964Z,21.80
2018-06-23T18:03:47.921Z,21.60
2018-06-23T18:06:24.467Z,21.50
2018-06-23T18:08:56.115Z,21.40
2018-06-23T18:11:27.379Z,21.30
2018-06-23T18:14:17.668Z,21.40
2018-06-23T18:16:53.875Z,21.40
2018-06-23T18:19:30.638Z,21.40
2018-06-23T18:22:01.696Z,21.50
2018-06-23T18:24:34.198Z,21.50
2018-06-23T18:27:04.800Z,21.40
2018-06-23T18:29:36.380Z,21.10
2018-06-23T18:32:07.783Z,21.00
2018-06-23T18:34:38.899Z,20.60
2018-06-23T18:37:09.704Z,20.40
2018-06-23T18:39:41.486Z,20.20
2018-06-23T18:42:12.195Z,20.00
2018-06-23T18:44:44.196Z,19.80
2018-06-23T18:49:46.717Z,19.50
2018-06-23T18:52:20.169Z,19.30
2018-06-23T18:54:50.727Z,19.10
2018-06-23T18:57:22.199Z,19.00
2018-06-23T18:59:55.206Z,18.80
2018-06-23T19:02:33.539Z,18.70
2018-06-23T19:05:09.022Z,18.60
2018-06-23T19:07:45.918Z,18.50
2018-06-23T19:10:22.134Z,18.40
2018-06-23T19:13:00.196Z,18.30
2018-06-23T19:15:32.383Z,18.20
2018-06-23T19:18:04.068Z,18.10
2018-06-23T19:20:46.761Z,18.10
2018-06-23T19:23:23.478Z,18.00
2018-06-23T19:25:58.699Z,17.90
2018-06-23T19:28:33.063Z,17.80
2018-06-23T19:31:05.670Z,17.70
2018-06-23T19:33:36.161Z,17.60
2018-06-23T19:36:13.202Z,17.50
2018-06-23T19:38:45.063Z,17.40
2018-06-23T19:41:26.179Z,17.20
2018-06-23T19:44:02.982Z,17.10
2018-06-23T19:46:35.056Z,17.10
2018-06-23T19:49:12.743Z,17.00
2018-06-23T19:52:00.334Z,16.90
2018-06-23T19:54:32.031Z,16.80
2018-06-23T19:57:09.125Z,16.80
2018-06-23T19:59:39.943Z,16.70
2018-06-23T20:02:11.683Z,16.60
2018-06-23T20:04:46.650Z,16.60
2018-06-23T20:07:21.850Z,16.50
2018-06-23T20:09:54.158Z,16.50
2018-06-23T20:12:30.635Z,16.40
2018-06-23T20:15:06.670Z,16.40
2018-06-23T20:17:49.522Z,16.30
2018-06-23T20:20:33.021Z,16.30
2018-06-23T20:23:07.146Z,16.20
2018-06-23T20:25:43.330Z,16.10
2018-06-23T20:28:15.066Z,16.00
2018-06-23T20:30:48.121Z,15.90
2018-06-23T20:33:24.270Z,15.90
2018-06-23T20:35:56.260Z,15.90
2018-06-23T20:38:32.950Z,15.70
2018-06-23T20:41:08.792Z,15.70
2018-06-23T20:43:55.145Z,15.50
2018-06-23T20:46:27.088Z,15.50
2018-06-23T20:48:58.540Z,15.40
2018-06-23T20:51:32.317Z,15.30
2018-06-23T20:54:07.991Z,15.20
2018-06-23T20:56:41.068Z,15.10
2018-06-23T20:59:11.776Z,15.00
2018-06-23T21:01:53.997Z,14.90
2018-06-23T21:04:24.724Z,14.90
2018-06-23T21:06:55.661Z,14.80
2018-06-23T21:09:29.835Z,14.70
2018-06-23T21:12:01.454Z,14.60
2018-06-23T21:14:36.248Z,14.70
2018-06-23T21:17:09.309Z,14.70
2018-06-23T21:19:41.862Z,14.70
2018-06-23T21:22:16.555Z,14.70
2018-06-23T21:24:49.643Z,14.80
2018-06-23T21:27:24.970Z,14.80
2018-06-23T21:29:59.276Z,14.80
2018-06-23T21:32:42.904Z,14.90
2018-06-23T21:35:14.760Z,15.00
2018-06-23T21:37:46.221Z,15.00
2018-06-23T21:40:22.628Z,15.00
2018-06-23T21:42:53.966Z,15.00
2018-06-23T21:45:34.874Z,15.00
2018-06-23T21:48:06.228Z,15.00
2018-06-23T21:50:41.957Z,15.00
2018-06-23T21:53:19.436Z,15.00
2018-06-23T21:55:51.232Z,15.00
2018-06-23T21:58:22.160Z,15.00
2018-06-23T22:00:59.750Z,15.00
2018-06-23T22:03:30.827Z,14.90
2018-06-23T22:06:02.044Z,14.80
2018-06-23T22:08:38.658Z,14.80
2018-06-23T22:11:15.594Z,14.70
2018-06-23T22:13:52.865Z,14.70
2018-06-23T22:16:36.194Z,14.60
2018-06-23T22:19:16.565Z,14.60
2018-06-23T22:21:49.245Z,14.60
2018-06-23T22:24:24.248Z,14.60
2018-06-23T22:26:57.767Z,14.60
2018-06-23T22:29:29.388Z,14.60
2018-06-23T22:32:04.240Z,14.60
2018-06-23T22:34:36.156Z,14.60
2018-06-23T22:37:30.929Z,14.50
2018-06-23T22:43:05.485Z,14.50
2018-06-23T22:45:48.955Z,14.40
2018-06-23T22:51:16.972Z,14.40
2018-06-23T22:53:57.780Z,14.40
2018-06-23T22:56:42.214Z,14.30
2018-06-23T22:59:29.773Z,14.10
2018-06-23T23:02:13.938Z,14.00
2018-06-23T23:04:54.340Z,13.90
2018-06-23T23:07:44.229Z,13.80
2018-06-23T23:10:16.807Z,13.60
2018-06-23T23:12:48.308Z,13.50
2018-06-23T23:15:20.702Z,13.40
2018-06-23T23:18:01.604Z,13.30
2018-06-23T23:20:37.759Z,13.20
2018-06-23T23:23:11.318Z,13.10
2018-06-23T23:25:52.113Z,13.00
2018-06-23T23:28:29.361Z,13.00
2018-06-23T23:31:02.105Z,13.00
2018-06-23T23:33:42.658Z,12.90
2018-06-23T23:36:16.188Z,12.90
2018-06-23T23:38:49.815Z,12.90
2018-06-23T23:41:23.330Z,12.80
2018-06-23T23:44:06.602Z,12.80
2018-06-23T23:46:44.373Z,12.80
2018-06-23T23:49:26.705Z,12.90
2018-06-23T23:52:04.039Z,12.80
2018-06-23T23:54:41.284Z,12.90
2018-06-23T23:57:18.075Z,13.00
2018-06-23T23:59:49.612Z,13.10
