createdAt,value
2023-04-03T00:01:27.887Z,36.22
2023-04-03T00:03:35.523Z,37.60
2023-04-03T00:05:42.800Z,33.25
2023-04-03T00:08:09.896Z,36.10
2023-04-03T00:10:17.489Z,30.67
2023-04-03T00:12:25.555Z,36.60
2023-04-03T00:14:34.163Z,30.98
2023-04-03T00:16:41.724Z,36.38
2023-04-03T00:18:49.081Z,33.75
2023-04-03T00:20:56.519Z,31.75
2023-04-03T00:23:04.120Z,30.30
2023-04-03T00:25:13.754Z,35.67
2023-04-03T00:27:20.775Z,38.78
2023-04-03T00:29:47.108Z,38.20
2023-04-03T00:31:54.034Z,29.88
2023-04-03T00:34:11.633Z,31.42
2023-04-03T00:36:19.536Z,31.45
2023-04-03T00:38:26.945Z,31.23
2023-04-03T00:40:40.122Z,31.20
2023-04-03T00:42:50.066Z,31.25
2023-04-03T00:45:32.730Z,26.08
2023-04-03T00:47:39.902Z,28.92
2023-04-03T00:49:48.483Z,28.83
2023-04-03T00:51:55.857Z,30.48
2023-04-03T00:54:07.034Z,35.53
2023-04-03T00:56:19.283Z,34.35
2023-04-03T00:58:30.737Z,30.67
2023-04-03T01:00:41.222Z,33.63
2023-04-03T01:02:48.699Z,30.25
2023-04-03T01:04:56.719Z,31.17
2023-04-03T01:07:08.608Z,31.13
2023-04-03T01:09:15.840Z,32.35
2023-04-03T01:11:25.530Z,36.78
2023-04-03T01:13:35.793Z,32.83
2023-04-03T01:15:44.112Z,32.77
2023-04-03T01:17:52.947Z,34.05
2023-04-03T01:20:31.596Z,35.17
2023-04-03T01:22:50.899Z,31.98
2023-04-03T01:24:58.293Z,33.00
2023-04-03T01:27:11.210Z,32.90
2023-04-03T01:29:18.586Z,33.30
2023-04-03T01:31:29.838Z,35.70
2023-04-03T01:33:38.941Z,31.70
2023-04-03T01:35:46.350Z,33.38
2023-04-03T01:37:53.560Z,35.90
2023-04-03T01:40:00.540Z,31.67
2023-04-03T01:42:08.486Z,33.85
2023-04-03T01:44:19.971Z,32.90
2023-04-03T01:46:26.895Z,30.15
2023-04-03T01:48:34.074Z,36.30
2023-04-03T01:50:42.794Z,35.03
2023-04-03T01:52:50.284Z,38.50
2023-04-03T01:54:57.258Z,36.85
2023-04-03T01:57:05.028Z,34.85
2023-04-03T01:59:12.447Z,35.13
2023-04-03T02:01:19.680Z,36.05
2023-04-03T02:03:27.189Z,40.00
2023-04-03T02:05:34.705Z,37.08
2023-04-03T02:07:43.320Z,36.83
2023-04-03T02:09:50.709Z,34.33
2023-04-03T02:11:58.090Z,35.78
2023-04-03T02:14:05.838Z,33.53
2023-04-03T02:16:14.546Z,39.83
2023-04-03T02:18:22.654Z,35.05
2023-04-03T02:20:30.043Z,37.08
2023-04-03T02:22:37.644Z,37.20
2023-04-03T02:24:46.706Z,39.55
2023-04-03T02:26:54.298Z,38.22
2023-04-03T02:29:01.327Z,34.85
2023-04-03T02:31:09.381Z,35.38
2023-04-03T02:33:17.891Z,35.00
2023-04-03T02:35:25.662Z,37.22
2023-04-03T02:37:35.274Z,31.38
2023-04-03T02:39:42.418Z,32.30
2023-04-03T02:41:51.427Z,34.88
2023-04-03T02:44:03.789Z,31.42
2023-04-03T02:46:12.904Z,33.92
2023-04-03T02:48:20.450Z,34.70
2023-04-03T02:50:28.247Z,36.25
2023-04-03T02:52:35.237Z,36.08
2023-04-03T02:54:42.461Z,36.65
2023-04-03T02:56:52.498Z,36.88
2023-04-03T02:59:00.051Z,39.22
2023-04-03T03:01:07.539Z,34.58
2023-04-03T03:03:15.690Z,35.30
2023-04-03T03:05:24.028Z,35.58
2023-04-03T03:07:31.027Z,35.90
2023-04-03T03:09:38.208Z,35.97
2023-04-03T03:11:45.253Z,40.00
2023-04-03T03:13:54.210Z,36.58
2023-04-03T03:16:01.701Z,35.08
2023-04-03T03:18:09.907Z,36.42
2023-04-03T03:20:18.367Z,33.50
2023-04-03T03:22:25.907Z,32.92
2023-04-03T03:24:33.344Z,30.65
2023-04-03T03:26:40.988Z,34.80
2023-04-03T03:28:48.470Z,32.25
2023-04-03T03:30:57.755Z,35.88
2023-04-03T03:33:05.542Z,32.58
2023-04-03T03:35:13.452Z,32.55
2023-04-03T03:37:21.092Z,35.05
2023-04-03T03:39:28.791Z,33.53
2023-04-03T03:41:36.074Z,34.35
2023-04-03T03:43:44.682Z,33.28
2023-04-03T03:45:57.763Z,32.50
2023-04-03T03:48:07.019Z,35.53
2023-04-03T03:50:14.937Z,31.33
2023-04-03T03:52:22.472Z,33.13
2023-04-03T03:54:29.498Z,33.67
2023-04-03T03:56:36.891Z,31.73
2023-04-03T03:58:43.813Z,34.63
2023-04-03T04:00:51.661Z,30.77
2023-04-03T04:03:00.795Z,31.83
2023-04-03T04:05:10.836Z,30.77
2023-04-03T04:07:18.066Z,30.25
2023-04-03T04:09:25.459Z,30.95
2023-04-03T04:11:32.485Z,31.23
2023-04-03T04:13:39.663Z,32.40
2023-04-03T04:15:47.830Z,27.83
2023-04-03T04:17:56.682Z,33.08
2023-04-03T04:20:05.940Z,30.20
2023-04-03T04:22:13.973Z,29.40
2023-04-03T04:24:21.154Z,30.60
2023-04-03T04:26:30.286Z,28.95
2023-04-03T04:28:37.769Z,28.90
2023-04-03T04:30:46.205Z,29.58
2023-04-03T04:32:55.000Z,31.13
2023-04-03T04:35:03.988Z,31.35
2023-04-03T04:37:12.641Z,30.02
2023-04-03T04:39:20.088Z,32.38
2023-04-03T04:41:28.134Z,26.48
2023-04-03T04:43:35.418Z,26.10
2023-04-03T04:45:42.648Z,28.67
2023-04-03T04:47:50.306Z,29.35
2023-04-03T04:49:57.562Z,28.10
2023-04-03T04:52:06.289Z,28.90
2023-04-03T04:54:14.854Z,27.30
2023-04-03T04:56:22.863Z,28.02
2023-04-03T04:58:30.349Z,27.85
2023-04-03T05:00:37.333Z,27.27
2023-04-03T05:02:44.978Z,30.33
2023-04-03T05:04:54.155Z,32.05
2023-04-03T05:07:08.185Z,26.85
2023-04-03T05:09:16.645Z,29.20
2023-04-03T05:11:25.516Z,27.35
2023-04-03T05:13:33.267Z,27.50
2023-04-03T05:15:40.517Z,27.55
2023-04-03T05:17:48.418Z,26.58
2023-04-03T05:19:56.959Z,26.27
2023-04-03T05:22:07.524Z,29.75
2023-04-03T05:24:16.137Z,26.45
2023-04-03T05:26:24.241Z,26.98
2023-04-03T05:28:31.473Z,25.63
2023-04-03T05:30:38.394Z,25.42
2023-04-03T05:32:46.080Z,26.02
2023-04-03T05:35:06.020Z,25.27
2023-04-03T05:37:15.147Z,26.92
2023-04-03T05:39:22.485Z,26.63
2023-04-03T05:41:29.714Z,23.88
2023-04-03T05:43:39.884Z,28.17
2023-04-03T05:45:51.497Z,26.85
2023-04-03T05:47:59.525Z,25.05
2023-04-03T05:50:07.110Z,26.67
2023-04-03T05:52:25.332Z,24.33
2023-04-03T05:54:33.748Z,26.65
2023-04-03T05:56:54.366Z,24.30
2023-04-03T05:59:02.186Z,26.25
2023-04-03T06:01:10.186Z,25.48
2023-04-03T06:03:17.647Z,30.20
2023-04-03T06:05:25.837Z,26.02
2023-04-03T06:07:34.548Z,28.05
2023-04-03T06:09:41.938Z,25.30
2023-04-03T06:11:49.373Z,28.92
2023-04-03T06:13:57.686Z,29.02
2023-04-03T06:16:05.534Z,27.67
2023-04-03T06:18:15.170Z,26.38
2023-04-03T06:20:22.605Z,27.20
2023-04-03T06:22:31.940Z,26.13
2023-04-03T06:24:41.015Z,26.92
2023-04-03T06:26:48.503Z,28.25
2023-04-03T06:28:55.888Z,26.92
2023-04-03T06:31:03.581Z,29.10
2023-04-03T06:33:10.952Z,33.65
2023-04-03T06:35:18.557Z,29.52
2023-04-03T06:37:28.096Z,28.05
2023-04-03T06:39:35.231Z,28.48
2023-04-03T06:41:43.790Z,31.23
2023-04-03T06:43:51.329Z,29.55
2023-04-03T06:45:58.397Z,26.30
2023-04-03T06:48:06.071Z,25.60
2023-04-03T06:50:16.202Z,24.65
2023-04-03T06:52:23.487Z,25.48
2023-04-03T06:54:30.877Z,25.75
2023-04-03T06:56:38.876Z,34.17
2023-04-03T06:58:48.415Z,26.02
2023-04-03T07:00:55.846Z,27.95
2023-04-03T07:03:02.885Z,22.60
2023-04-03T07:05:10.982Z,24.02
2023-04-03T07:07:19.387Z,25.10
2023-04-03T07:09:26.930Z,25.05
2023-04-03T07:11:34.364Z,23.65
2023-04-03T07:13:42.291Z,27.20
2023-04-03T07:15:51.177Z,25.35
2023-04-03T07:17:58.421Z,27.58
2023-04-03T07:20:18.054Z,26.48
2023-04-03T07:22:25.215Z,26.95
2023-04-03T07:24:32.101Z,26.85
2023-04-03T07:26:39.390Z,26.42
2023-04-03T07:28:46.568Z,26.30
2023-04-03T07:30:57.331Z,24.65
2023-04-03T07:33:04.622Z,28.70
2023-04-03T07:35:12.462Z,25.73
2023-04-03T07:37:19.952Z,25.13
2023-04-03T07:39:26.876Z,28.52
2023-04-03T07:41:34.059Z,25.58
2023-04-03T07:43:41.243Z,24.30
2023-04-03T07:45:48.972Z,29.40
2023-04-03T07:47:58.485Z,24.30
2023-04-03T07:50:05.807Z,25.30
2023-04-03T07:52:12.834Z,22.55
2023-04-03T07:54:20.222Z,26.25
2023-04-03T07:56:27.151Z,25.95
2023-04-03T07:58:35.010Z,25.63
2023-04-03T08:00:46.726Z,25.42
2023-04-03T08:02:56.899Z,24.63
2023-04-03T08:05:04.525Z,29.75
2023-04-03T08:07:11.760Z,27.73
2023-04-03T08:09:19.873Z,26.15
2023-04-03T08:11:28.836Z,28.55
2023-04-03T08:13:36.896Z,27.85
2023-04-03T08:15:44.020Z,27.83
2023-04-03T08:17:50.912Z,29.65
2023-04-03T08:20:00.223Z,28.13
2023-04-03T08:22:07.505Z,28.52
2023-04-03T08:24:14.943Z,28.38
2023-04-03T08:26:24.172Z,30.15
2023-04-03T08:28:31.662Z,28.55
2023-04-03T08:30:40.150Z,29.27
2023-04-03T08:32:47.874Z,35.97
2023-04-03T08:34:55.255Z,32.13
2023-04-03T08:37:04.387Z,33.47
2023-04-03T08:39:11.262Z,27.38
2023-04-03T08:41:23.815Z,27.98
2023-04-03T08:43:37.962Z,32.13
2023-04-03T08:45:50.481Z,28.10
2023-04-03T08:48:04.539Z,19.98
2023-04-03T08:50:16.611Z,20.45
2023-04-03T08:54:37.374Z,19.60
2023-04-03T08:56:44.654Z,23.48
2023-04-03T08:58:55.677Z,24.67
2023-04-03T09:01:06.248Z,26.70
2023-04-03T09:03:18.387Z,23.88
2023-04-03T09:05:33.095Z,23.05
2023-04-03T09:07:49.719Z,23.75
2023-04-03T09:09:57.438Z,25.45
2023-04-03T09:12:17.062Z,23.85
2023-04-03T09:14:33.869Z,25.88
2023-04-03T09:16:47.489Z,23.10
2023-04-03T09:19:02.774Z,23.05
2023-04-03T09:21:17.941Z,24.45
2023-04-03T09:23:32.957Z,23.27
2023-04-03T09:25:42.034Z,21.65
2023-04-03T09:27:49.883Z,25.55
2023-04-03T09:29:59.325Z,23.20
2023-04-03T09:32:16.224Z,23.73
2023-04-03T09:34:28.289Z,26.67
2023-04-03T09:36:49.433Z,23.90
2023-04-03T09:39:13.976Z,20.57
2023-04-03T09:41:22.891Z,21.30
2023-04-03T09:43:32.583Z,21.38
2023-04-03T09:45:40.840Z,21.17
2023-04-03T09:47:47.787Z,23.30
2023-04-03T09:49:54.947Z,25.35
2023-04-03T09:52:05.506Z,25.70
2023-04-03T09:54:35.010Z,24.55
2023-04-03T09:56:42.449Z,27.35
2023-04-03T09:58:51.945Z,27.65
2023-04-03T10:01:03.670Z,27.65
2023-04-03T10:03:29.337Z,29.73
2023-04-03T10:05:41.208Z,26.75
2023-04-03T10:07:58.192Z,29.73
2023-04-03T10:10:25.857Z,28.13
2023-04-03T10:12:33.447Z,27.45
2023-04-03T10:14:42.522Z,28.55
2023-04-03T10:16:57.076Z,29.08
2023-04-03T10:19:15.264Z,27.38
2023-04-03T10:21:35.806Z,26.25
2023-04-03T10:23:47.851Z,27.58
2023-04-03T10:26:06.552Z,27.30
2023-04-03T10:28:21.988Z,29.70
2023-04-03T10:30:41.293Z,29.50
2023-04-03T10:32:59.486Z,24.98
2023-04-03T10:35:16.293Z,29.40
2023-04-03T10:37:30.690Z,26.63
2023-04-03T10:39:46.986Z,25.25
2023-04-03T10:42:16.761Z,25.25
2023-04-03T10:44:35.287Z,27.05
2023-04-03T10:46:45.907Z,23.15
2023-04-03T10:49:05.379Z,22.88
2023-04-03T10:51:26.639Z,29.35
2023-04-03T10:53:42.064Z,24.97
2023-04-03T10:55:56.621Z,27.10
2023-04-03T10:58:07.423Z,25.85
2023-04-03T11:00:23.784Z,28.33
2023-04-03T11:02:35.258Z,25.00
2023-04-03T11:06:56.191Z,27.63
2023-04-03T11:09:08.742Z,27.73
2023-04-03T11:11:20.328Z,23.75
2023-04-03T11:13:36.878Z,28.23
2023-04-03T11:15:45.045Z,26.00
2023-04-03T11:17:57.489Z,24.73
2023-04-03T11:20:17.116Z,27.00
2023-04-03T11:22:30.438Z,26.25
2023-04-03T11:24:40.434Z,31.80
2023-04-03T11:26:48.389Z,30.60
2023-04-03T11:29:03.969Z,25.80
2023-04-03T11:31:28.365Z,24.80
2023-04-03T11:33:57.084Z,25.48
2023-04-03T11:36:18.947Z,29.25
2023-04-03T11:38:38.276Z,32.55
2023-04-03T11:40:48.124Z,32.33
2023-04-03T11:42:58.066Z,30.30
2023-04-03T11:45:41.645Z,32.42
2023-04-03T11:47:53.169Z,38.35
2023-04-03T11:52:15.177Z,37.78
2023-04-03T11:54:52.468Z,32.97
2023-04-03T11:56:59.441Z,35.95
2023-04-03T11:59:26.699Z,36.20
2023-04-03T12:01:53.325Z,33.50
2023-04-03T12:04:17.855Z,38.88
2023-04-03T12:06:59.862Z,36.97
2023-04-03T12:09:20.098Z,36.15
2023-04-03T12:11:33.684Z,34.30
2023-04-03T12:13:42.250Z,31.73
2023-04-03T12:16:01.871Z,34.05
2023-04-03T12:18:55.950Z,34.42
2023-04-03T12:21:05.456Z,35.75
2023-04-03T12:23:30.751Z,29.15
2023-04-03T12:25:54.102Z,35.40
2023-04-03T12:28:01.386Z,33.90
2023-04-03T12:30:26.952Z,35.35
2023-04-03T12:33:05.847Z,34.67
2023-04-03T12:35:24.789Z,37.40
2023-04-03T12:38:03.609Z,36.17
2023-04-03T12:40:25.086Z,36.20
2023-04-03T12:42:57.860Z,37.35
2023-04-03T12:45:12.002Z,36.70
2023-04-03T12:47:29.694Z,37.90
2023-04-03T12:49:42.451Z,35.90
2023-04-03T12:51:50.854Z,34.20
2023-04-03T12:54:04.641Z,36.25
2023-04-03T12:56:27.538Z,35.50
2023-04-03T12:58:49.064Z,31.83
2023-04-03T13:01:07.772Z,35.15
2023-04-03T13:03:29.000Z,38.70
2023-04-03T13:05:37.152Z,38.60
2023-04-03T13:07:45.549Z,42.38
2023-04-03T13:10:01.804Z,44.00
2023-04-03T13:12:17.257Z,41.42
2023-04-03T13:14:27.307Z,44.45
2023-04-03T13:16:35.348Z,49.03
2023-04-03T13:18:43.015Z,47.85
2023-04-03T13:20:53.255Z,47.08
2023-04-03T13:23:04.072Z,51.28
2023-04-03T13:25:14.136Z,49.28
2023-04-03T13:27:23.145Z,47.63
2023-04-03T13:29:33.459Z,52.80
2023-04-03T13:31:42.983Z,47.83
2023-04-03T13:33:59.350Z,46.50
2023-04-03T13:36:10.998Z,45.83
2023-04-03T13:38:28.854Z,43.42
2023-04-03T13:40:46.954Z,44.25
2023-04-03T13:43:10.040Z,45.08
2023-04-03T13:45:25.414Z,50.28
2023-04-03T13:47:43.811Z,44.33
2023-04-03T13:50:05.226Z,47.40
2023-04-03T13:52:32.051Z,44.55
2023-04-03T13:54:42.168Z,51.45
2023-04-03T13:56:49.146Z,48.38
2023-04-03T13:59:31.038Z,48.38
2023-04-03T14:01:47.590Z,46.00
2023-04-03T14:03:59.610Z,42.78
2023-04-03T14:06:15.116Z,44.28
2023-04-03T14:08:29.340Z,42.47
2023-04-03T14:10:39.820Z,48.92
2023-04-03T14:12:47.356Z,44.15
2023-04-03T14:14:57.916Z,46.35
2023-04-03T14:17:06.806Z,46.58
2023-04-03T14:19:23.912Z,44.90
2023-04-03T14:21:31.187Z,47.13
2023-04-03T14:23:38.264Z,46.72
2023-04-03T14:25:45.802Z,45.33
2023-04-03T14:27:55.700Z,46.75
2023-04-03T14:30:05.544Z,45.42
2023-04-03T14:32:15.262Z,45.17
2023-04-03T14:34:22.474Z,42.92
2023-04-03T14:36:31.753Z,47.40
2023-04-03T14:38:39.030Z,42.80
2023-04-03T14:40:45.908Z,41.65
2023-04-03T14:42:53.401Z,47.20
2023-04-03T14:45:00.327Z,45.20
2023-04-03T14:47:12.032Z,45.75
2023-04-03T14:49:24.873Z,45.13
2023-04-03T14:51:32.365Z,42.90
2023-04-03T14:53:39.548Z,41.80
2023-04-03T14:55:48.212Z,42.63
2023-04-03T14:57:55.269Z,41.88
2023-04-03T15:00:02.942Z,40.03
2023-04-03T15:02:28.202Z,41.33
2023-04-03T15:04:35.790Z,44.75
2023-04-03T15:06:42.909Z,39.25
2023-04-03T15:08:51.684Z,47.47
2023-04-03T15:10:58.551Z,40.10
2023-04-03T15:13:06.093Z,45.50
2023-04-03T15:15:14.398Z,48.95
2023-04-03T15:17:26.700Z,43.08
2023-04-03T15:19:34.046Z,48.63
2023-04-03T15:21:41.269Z,43.42
2023-04-03T15:23:48.252Z,43.70
2023-04-03T15:25:55.691Z,41.55
2023-04-03T15:28:02.731Z,41.92
2023-04-03T15:30:12.507Z,45.70
2023-04-03T15:32:19.686Z,43.95
2023-04-03T15:34:28.916Z,40.13
2023-04-03T15:36:35.926Z,39.63
2023-04-03T15:38:43.227Z,44.95
2023-04-03T15:40:50.673Z,40.22
2023-04-03T15:42:57.695Z,42.20
2023-04-03T15:45:04.727Z,46.25
2023-04-03T15:47:12.160Z,39.28
2023-04-03T15:49:19.084Z,40.58
2023-04-03T15:51:28.008Z,37.47
2023-04-03T15:53:35.050Z,36.90
2023-04-03T15:55:43.498Z,39.15
2023-04-03T15:57:50.400Z,43.05
2023-04-03T15:59:57.566Z,37.47
2023-04-03T16:02:05.860Z,37.60
2023-04-03T16:04:15.512Z,40.45
2023-04-03T16:06:23.499Z,40.78
2023-04-03T16:08:32.591Z,37.50
2023-04-03T16:10:41.192Z,34.95
2023-04-03T16:12:48.936Z,35.63
2023-04-03T16:14:56.030Z,35.70
2023-04-03T16:17:04.274Z,37.58
2023-04-03T16:19:12.853Z,39.22
2023-04-03T16:21:21.247Z,36.45
2023-04-03T16:23:28.327Z,34.97
2023-04-03T16:25:37.362Z,39.20
2023-04-03T16:27:44.411Z,35.80
2023-04-03T16:29:51.816Z,34.00
2023-04-03T16:31:59.305Z,36.38
2023-04-03T16:34:06.655Z,33.38
2023-04-03T16:36:13.873Z,32.22
2023-04-03T16:38:21.567Z,33.42
2023-04-03T16:40:28.492Z,36.17
2023-04-03T16:42:38.091Z,36.53
2023-04-03T16:44:45.313Z,30.08
2023-04-03T16:46:52.776Z,35.13
2023-04-03T16:48:59.625Z,31.75
2023-04-03T16:51:07.061Z,34.33
2023-04-03T16:53:14.039Z,31.33
2023-04-03T16:55:22.656Z,35.67
2023-04-03T16:57:29.888Z,32.08
2023-04-03T16:59:38.911Z,29.83
2023-04-03T17:01:45.892Z,31.77
2023-04-03T17:03:53.298Z,31.02
2023-04-03T17:06:00.716Z,30.25
2023-04-03T17:08:07.797Z,36.63
2023-04-03T17:10:17.125Z,33.28
2023-04-03T17:12:24.928Z,29.73
2023-04-03T17:14:31.898Z,31.98
2023-04-03T17:16:42.313Z,31.80
2023-04-03T17:18:49.840Z,32.00
2023-04-03T17:20:57.231Z,36.75
2023-04-03T17:23:04.461Z,33.00
2023-04-03T17:25:12.004Z,34.42
2023-04-03T17:27:18.926Z,30.77
2023-04-03T17:29:26.084Z,31.35
2023-04-03T17:31:33.182Z,31.17
2023-04-03T17:33:42.111Z,34.10
2023-04-03T17:35:49.143Z,32.67
2023-04-03T17:37:56.320Z,37.58
2023-04-03T17:40:03.858Z,34.45
2023-04-03T17:42:10.938Z,31.42
2023-04-03T17:44:18.379Z,33.65
2023-04-03T17:46:25.459Z,34.22
2023-04-03T17:48:32.892Z,31.38
2023-04-03T17:50:41.563Z,34.08
2023-04-03T17:52:48.870Z,32.83
2023-04-03T17:54:55.891Z,32.88
2023-04-03T17:57:04.603Z,32.13
2023-04-03T17:59:12.963Z,31.70
2023-04-03T18:01:22.202Z,30.65
2023-04-03T18:03:29.255Z,33.88
2023-04-03T18:05:36.648Z,30.48
2023-04-03T18:07:45.724Z,32.83
2023-04-03T18:09:54.042Z,28.38
2023-04-03T18:12:03.726Z,33.15
2023-04-03T18:14:11.677Z,33.88
2023-04-03T18:16:19.120Z,31.60
2023-04-03T18:18:26.299Z,31.35
2023-04-03T18:20:33.320Z,33.92
2023-04-03T18:22:40.501Z,30.48
2023-04-03T18:24:49.947Z,35.05
2023-04-03T18:27:00.250Z,34.72
2023-04-03T18:29:09.110Z,33.28
2023-04-03T18:31:19.952Z,32.92
2023-04-03T18:33:27.157Z,31.52
2023-04-03T18:35:34.545Z,32.13
2023-04-03T18:37:44.182Z,31.75
2023-04-03T18:39:53.018Z,33.40
2023-04-03T18:42:02.082Z,33.60
2023-04-03T18:44:13.104Z,31.65
2023-04-03T18:46:20.695Z,32.60
2023-04-03T18:48:28.149Z,30.05
2023-04-03T18:50:37.053Z,31.55
2023-04-03T18:52:43.983Z,32.88
2023-04-03T18:54:53.027Z,33.08
2023-04-03T18:57:00.750Z,30.02
2023-04-03T18:59:08.088Z,33.25
2023-04-03T19:01:15.143Z,34.03
2023-04-03T19:03:22.342Z,30.42
2023-04-03T19:05:29.836Z,33.25
2023-04-03T19:07:37.534Z,32.30
2023-04-03T19:09:44.657Z,35.17
2023-04-03T19:11:53.538Z,32.72
2023-04-03T19:16:10.803Z,33.92
2023-04-03T19:18:17.738Z,35.00
2023-04-03T19:20:25.059Z,34.83
2023-04-03T19:22:32.046Z,32.45
2023-04-03T19:24:39.596Z,32.55
2023-04-03T19:26:47.140Z,36.38
2023-04-03T19:28:56.155Z,38.20
2023-04-03T19:31:03.949Z,36.80
2023-04-03T19:33:11.277Z,33.75
2023-04-03T19:35:18.310Z,32.63
2023-04-03T19:37:26.005Z,34.90
2023-04-03T19:39:36.263Z,35.78
2023-04-03T19:41:46.561Z,33.85
2023-04-03T19:43:56.667Z,31.70
2023-04-03T19:46:05.129Z,33.95
2023-04-03T19:48:13.483Z,29.95
2023-04-03T19:50:20.715Z,32.00
2023-04-03T19:52:27.595Z,36.10
2023-04-03T19:54:34.873Z,32.75
2023-04-03T19:56:41.801Z,33.58
2023-04-03T19:58:54.582Z,32.85
2023-04-03T20:01:03.689Z,31.23
2023-04-03T20:03:10.794Z,33.17
2023-04-03T20:05:17.692Z,32.00
2023-04-03T20:07:26.155Z,33.17
2023-04-03T20:09:34.052Z,33.40
2023-04-03T20:11:42.112Z,33.15
2023-04-03T20:13:51.441Z,34.28
2023-04-03T20:15:59.389Z,35.38
2023-04-03T20:18:08.645Z,34.25
2023-04-03T20:20:16.365Z,35.47
2023-04-03T20:22:23.291Z,34.42
2023-04-03T20:24:30.632Z,36.13
2023-04-03T20:26:44.675Z,32.85
2023-04-03T20:28:52.105Z,32.05
2023-04-03T20:30:58.985Z,37.88
2023-04-03T20:33:08.380Z,34.60
2023-04-03T20:35:15.545Z,34.13
2023-04-03T20:37:24.281Z,34.90
2023-04-03T20:39:31.310Z,36.42
2023-04-03T20:41:39.549Z,42.53
2023-04-03T20:43:47.291Z,32.67
2023-04-03T20:45:54.475Z,36.80
2023-04-03T20:48:01.582Z,35.85
2023-04-03T20:50:11.551Z,35.05
2023-04-03T20:52:18.473Z,37.97
2023-04-03T20:54:25.808Z,38.53
2023-04-03T20:56:34.576Z,36.97
2023-04-03T20:58:42.372Z,36.13
2023-04-03T21:00:49.306Z,40.50
2023-04-03T21:02:58.081Z,39.70
2023-04-03T21:05:05.513Z,37.83
2023-04-03T21:07:48.477Z,40.78
2023-04-03T21:10:31.600Z,37.28
2023-04-03T21:13:14.421Z,41.67
2023-04-03T21:15:55.905Z,37.95
2023-04-03T21:18:27.662Z,40.67
2023-04-03T21:20:35.779Z,37.83
2023-04-03T21:22:45.824Z,37.35
2023-04-03T21:24:52.802Z,36.80
2023-04-03T21:27:02.931Z,38.97
2023-04-03T21:29:11.507Z,38.10
2023-04-03T21:31:18.778Z,43.53
2023-04-03T21:33:27.414Z,36.53
2023-04-03T21:35:34.799Z,36.10
2023-04-03T21:37:42.232Z,39.13
2023-04-03T21:39:49.209Z,36.95
2023-04-03T21:41:56.496Z,40.65
2023-04-03T21:44:03.419Z,35.65
2023-04-03T21:46:10.566Z,36.95
2023-04-03T21:48:20.212Z,37.22
2023-04-03T21:50:29.072Z,38.03
2023-04-03T21:52:36.037Z,37.72
2023-04-03T21:54:43.326Z,39.30
2023-04-03T21:56:50.552Z,37.13
2023-04-03T21:58:58.147Z,37.35
2023-04-03T22:01:13.564Z,36.83
2023-04-03T22:03:24.387Z,37.15
2023-04-03T22:05:37.105Z,38.88
2023-04-03T22:07:48.886Z,41.00
2023-04-03T22:09:55.811Z,38.95
2023-04-03T22:12:03.813Z,41.42
2023-04-03T22:14:10.789Z,37.13
2023-04-03T22:16:18.021Z,41.05
2023-04-03T22:18:25.003Z,42.85
2023-04-03T22:20:33.678Z,44.58
2023-04-03T22:22:41.051Z,46.67
2023-04-03T22:24:48.078Z,44.35
2023-04-03T22:26:55.158Z,42.65
2023-04-03T22:29:02.186Z,41.22
2023-04-03T22:31:10.563Z,41.15
2023-04-03T22:33:17.422Z,42.08
2023-04-03T22:35:25.234Z,43.13
2023-04-03T22:37:33.984Z,43.17
2023-04-03T22:39:41.097Z,43.53
2023-04-03T22:41:47.935Z,40.90
2023-04-03T22:43:55.071Z,45.42
2023-04-03T22:46:03.374Z,44.00
2023-04-03T22:48:11.013Z,43.70
2023-04-03T22:50:18.096Z,42.85
2023-04-03T22:52:25.437Z,41.58
2023-04-03T22:54:34.310Z,45.75
2023-04-03T22:56:41.487Z,43.22
2023-04-03T22:58:49.446Z,39.75
2023-04-03T23:00:57.726Z,40.83
2023-04-03T23:03:04.679Z,36.80
2023-04-03T23:05:12.777Z,36.70
2023-04-03T23:07:19.643Z,40.72
2023-04-03T23:09:26.880Z,46.88
2023-04-03T23:11:35.542Z,44.95
2023-04-03T23:13:44.628Z,45.72
2023-04-03T23:15:57.231Z,41.35
2023-04-03T23:18:04.549Z,42.10
2023-04-03T23:20:12.306Z,41.50
2023-04-03T23:22:19.546Z,42.20
2023-04-03T23:24:26.516Z,43.10
2023-04-03T23:26:35.284Z,47.45
2023-04-03T23:28:42.827Z,46.65
2023-04-03T23:30:50.061Z,52.60
2023-04-03T23:32:57.019Z,56.22
2023-04-03T23:35:04.991Z,47.22
2023-04-03T23:37:15.661Z,47.03
2023-04-03T23:39:24.119Z,42.15
2023-04-03T23:41:31.191Z,49.00
2023-04-03T23:43:42.117Z,40.97
2023-04-03T23:45:49.371Z,65.07
2023-04-03T23:47:56.493Z,54.53
2023-04-03T23:50:03.459Z,49.97
2023-04-03T23:52:10.634Z,53.35
2023-04-03T23:54:17.667Z,59.40
2023-04-03T23:56:25.413Z,51.60
2023-04-03T23:58:32.390Z,58.05
