createdAt,value
2018-02-11T00:00:15.648Z,0
2018-02-11T00:01:13.980Z,0
2018-02-11T00:02:13.704Z,0
2018-02-11T00:03:13.681Z,0
2018-02-11T00:04:15.826Z,0
2018-02-11T00:05:14.534Z,0
2018-02-11T00:06:14.190Z,0
2018-02-11T00:07:13.944Z,0
2018-02-11T00:08:14.192Z,0
2018-02-11T00:09:14.143Z,0
2018-02-11T00:10:14.382Z,0
2018-02-11T00:11:13.860Z,0
2018-02-11T00:12:13.352Z,0
2018-02-11T00:13:13.615Z,0
2018-02-11T00:14:13.911Z,0
2018-02-11T00:15:15.035Z,0
2018-02-11T00:16:13.818Z,0
2018-02-11T00:17:13.817Z,0
2018-02-11T00:18:14.045Z,0
2018-02-11T00:19:13.784Z,0
2018-02-11T00:20:14.780Z,0
2018-02-11T00:21:13.763Z,0
2018-02-11T00:22:13.758Z,0
2018-02-11T00:23:13.747Z,0
2018-02-11T00:24:13.752Z,0
2018-02-11T00:25:15.254Z,0
2018-02-11T00:26:13.988Z,0
2018-02-11T00:27:13.713Z,0
2018-02-11T00:28:13.704Z,0
2018-02-11T00:29:13.453Z,0
2018-02-11T00:30:14.807Z,0
2018-02-11T00:31:13.696Z,0
2018-02-11T00:32:13.688Z,0
2018-02-11T00:33:13.651Z,0
2018-02-11T00:34:15.050Z,0
2018-02-11T00:35:14.712Z,0
2018-02-11T00:36:13.381Z,0
2018-02-11T00:37:13.639Z,0
2018-02-11T00:38:13.353Z,0
2018-02-11T00:39:13.873Z,0
2018-02-11T00:40:14.815Z,0
2018-02-11T00:41:13.384Z,0
2018-02-11T00:42:13.581Z,0
2018-02-11T00:43:13.563Z,0
2018-02-11T00:44:13.549Z,0
2018-02-11T00:45:14.909Z,0
2018-02-11T00:46:13.547Z,0
2018-02-11T00:47:13.014Z,0
2018-02-11T00:48:13.538Z,0
2018-02-11T00:49:13.250Z,0
2018-02-11T00:50:15.135Z,0
2018-02-11T00:51:13.742Z,0
2018-02-11T00:52:13.476Z,0
2018-02-11T00:53:13.460Z,0
2018-02-11T00:54:13.708Z,0
2018-02-11T00:55:14.537Z,0
2018-02-11T00:56:13.685Z,0
2018-02-11T00:57:13.676Z,0
2018-02-11T00:58:13.413Z,0
2018-02-11T00:59:13.410Z,0
2018-02-11T01:00:14.949Z,0
2018-02-11T01:01:13.150Z,0
2018-02-11T01:02:13.373Z,0
2018-02-11T01:03:13.368Z,0
2018-02-11T01:04:13.610Z,0
2018-02-11T01:05:14.957Z,0
2018-02-11T01:06:13.088Z,0
2018-02-11T01:07:13.601Z,0
2018-02-11T01:08:13.319Z,0
2018-02-11T01:09:13.316Z,0
2018-02-11T01:10:15.161Z,0
2018-02-11T01:11:13.542Z,0
2018-02-11T01:12:13.079Z,0
2018-02-11T01:13:13.024Z,0
2018-02-11T01:14:13.259Z,0
2018-02-11T01:15:14.364Z,0
2018-02-11T01:16:12.992Z,0
2018-02-11T01:17:12.993Z,0
2018-02-11T01:18:13.483Z,0
2018-02-11T01:19:13.229Z,0
2018-02-11T01:20:14.242Z,0
2018-02-11T01:21:12.953Z,0
2018-02-11T01:22:13.187Z,0
2018-02-11T01:23:13.183Z,0
2018-02-11T01:24:13.422Z,0
2018-02-11T01:25:15.010Z,0
2018-02-11T01:26:12.905Z,0
2018-02-11T01:27:13.157Z,0
2018-02-11T01:28:13.385Z,0
2018-02-11T01:29:12.881Z,0
2018-02-11T01:30:14.917Z,0
2018-02-11T01:31:12.861Z,0
2018-02-11T01:32:12.863Z,0
2018-02-11T01:33:13.106Z,0
2018-02-11T01:34:13.080Z,0
2018-02-11T01:35:15.816Z,0
2018-02-11T01:36:12.564Z,0
2018-02-11T01:37:13.318Z,0
2018-02-11T01:38:13.045Z,0
2018-02-11T01:39:13.290Z,0
2018-02-11T01:40:14.484Z,0
2018-02-11T01:41:13.012Z,0
2018-02-11T01:42:13.013Z,0
2018-02-11T01:43:12.743Z,0
2018-02-11T01:44:13.234Z,0
2018-02-11T01:45:15.095Z,0
2018-02-11T01:46:12.961Z,0
2018-02-11T01:47:12.706Z,0
2018-02-11T01:48:12.947Z,0
2018-02-11T01:49:12.691Z,0
2018-02-11T01:50:18.246Z,0
2018-02-11T01:51:13.180Z,0
2018-02-11T01:52:13.176Z,0
2018-02-11T01:53:12.898Z,0
2018-02-11T01:54:12.644Z,0
2018-02-11T01:55:15.142Z,0
2018-02-11T01:56:13.122Z,0
2018-02-11T01:57:12.857Z,0
2018-02-11T01:58:12.599Z,0
2018-02-11T01:59:12.848Z,0
2018-02-11T02:00:14.063Z,0
2018-02-11T02:01:12.838Z,0
2018-02-11T02:02:12.562Z,0
2018-02-11T02:03:12.802Z,0
2018-02-11T02:04:12.794Z,0
2018-02-11T02:05:13.820Z,0
2018-02-11T02:06:14.405Z,0
2018-02-11T02:07:12.765Z,0
2018-02-11T02:08:13.028Z,0
2018-02-11T02:09:13.001Z,0
2018-02-11T02:10:13.298Z,0
2018-02-11T02:11:12.487Z,0
2018-02-11T02:12:12.730Z,0
2018-02-11T02:13:12.960Z,0
2018-02-11T02:14:12.714Z,0
2018-02-11T02:15:13.580Z,0
2018-02-11T02:16:12.432Z,0
2018-02-11T02:17:12.687Z,0
2018-02-11T02:18:12.916Z,0
2018-02-11T02:19:12.670Z,0
2018-02-11T02:20:14.187Z,0
2018-02-11T02:21:15.490Z,0
2018-02-11T02:22:12.648Z,0
2018-02-11T02:23:12.376Z,0
2018-02-11T02:24:12.610Z,0
2018-02-11T02:25:13.569Z,0
2018-02-11T02:26:12.351Z,0
2018-02-11T02:27:12.334Z,0
2018-02-11T02:28:12.584Z,0
2018-02-11T02:29:12.059Z,0
2018-02-11T02:30:14.660Z,0
2018-02-11T02:31:12.555Z,0
2018-02-11T02:32:12.279Z,0
2018-02-11T02:33:12.521Z,0
2018-02-11T02:34:12.272Z,0
2018-02-11T02:35:13.553Z,0
2018-02-11T02:36:12.270Z,0
2018-02-11T02:37:12.231Z,0
2018-02-11T02:38:12.480Z,0
2018-02-11T02:39:12.470Z,0
2018-02-11T02:40:13.534Z,0
2018-02-11T02:41:12.704Z,0
2018-02-11T02:42:12.192Z,0
2018-02-11T02:43:12.700Z,0
2018-02-11T02:44:12.427Z,0
2018-02-11T02:45:13.641Z,0
2018-02-11T02:46:12.403Z,0
2018-02-11T02:47:12.155Z,0
2018-02-11T02:48:12.136Z,0
2018-02-11T02:49:12.374Z,0
2018-02-11T02:50:14.206Z,0
2018-02-11T02:51:12.620Z,0
2018-02-11T02:52:13.994Z,0
2018-02-11T02:53:12.585Z,0
2018-02-11T02:54:12.073Z,0
2018-02-11T02:55:13.744Z,0
2018-02-11T02:56:12.064Z,0
2018-02-11T02:57:12.554Z,0
2018-02-11T02:58:12.544Z,0
2018-02-11T02:59:12.544Z,0
2018-02-11T03:00:13.981Z,0
2018-02-11T03:01:12.004Z,0
2018-02-11T03:02:12.000Z,0
2018-02-11T03:03:12.499Z,0
2018-02-11T03:04:11.975Z,0
2018-02-11T03:05:13.173Z,0
2018-02-11T03:06:12.474Z,0
2018-02-11T03:07:13.555Z,0
2018-02-11T03:08:12.205Z,0
2018-02-11T03:09:12.182Z,0
2018-02-11T03:10:14.220Z,0
2018-02-11T03:11:12.177Z,0
2018-02-11T03:12:12.152Z,0
2018-02-11T03:13:12.137Z,0
2018-02-11T03:14:11.894Z,0
2018-02-11T03:15:12.484Z,0
2018-02-11T03:16:12.114Z,0
2018-02-11T03:17:12.357Z,0
2018-02-11T03:18:12.359Z,0
2018-02-11T03:19:12.330Z,0
2018-02-11T03:20:13.207Z,0
2018-02-11T03:21:12.069Z,0
2018-02-11T03:22:12.324Z,0
2018-02-11T03:23:12.071Z,0
2018-02-11T03:24:12.042Z,0
2018-02-11T03:25:12.916Z,0
2018-02-11T03:26:11.772Z,0
2018-02-11T03:27:12.263Z,0
2018-02-11T03:28:12.010Z,0
2018-02-11T03:29:11.985Z,0
2018-02-11T03:30:13.291Z,0
2018-02-11T03:31:12.223Z,0
2018-02-11T03:32:11.716Z,0
2018-02-11T03:33:11.946Z,0
2018-02-11T03:34:11.942Z,0
2018-02-11T03:35:12.943Z,0
2018-02-11T03:36:12.218Z,0
2018-02-11T03:37:12.122Z,0
2018-02-11T03:38:12.139Z,0
2018-02-11T03:39:11.381Z,0
2018-02-11T03:40:13.290Z,0
2018-02-11T03:41:11.918Z,0
2018-02-11T03:42:11.613Z,0
2018-02-11T03:43:11.859Z,0
2018-02-11T03:44:11.583Z,0
2018-02-11T03:45:13.112Z,0
2018-02-11T03:46:11.821Z,0
2018-02-11T03:47:11.817Z,0
2018-02-11T03:48:11.793Z,0
2018-02-11T03:49:11.544Z,0
2018-02-11T03:50:13.197Z,0
2018-02-11T03:51:12.050Z,0
2018-02-11T03:52:12.008Z,0
2018-02-11T03:53:11.746Z,0
2018-02-11T03:54:11.737Z,0
2018-02-11T03:55:13.455Z,0
2018-02-11T03:56:11.732Z,0
2018-02-11T03:57:11.459Z,0
2018-02-11T03:58:11.944Z,0
2018-02-11T03:59:11.947Z,0
2018-02-11T04:00:13.099Z,0
2018-02-11T04:01:11.423Z,0
2018-02-11T04:02:11.909Z,0
2018-02-11T04:03:11.393Z,0
2018-02-11T04:04:11.392Z,0
2018-02-11T04:05:13.030Z,0
2018-02-11T04:06:11.622Z,0
2018-02-11T04:07:12.055Z,0
2018-02-11T04:08:11.860Z,0
2018-02-11T04:09:11.347Z,0
2018-02-11T04:10:13.135Z,0
2018-02-11T04:11:11.611Z,0
2018-02-11T04:12:11.633Z,0
2018-02-11T04:13:11.556Z,0
2018-02-11T04:14:11.287Z,0
2018-02-11T04:15:13.216Z,0
2018-02-11T04:16:11.336Z,0
2018-02-11T04:17:11.521Z,0
2018-02-11T04:18:11.762Z,0
2018-02-11T04:19:11.491Z,0
2018-02-11T04:20:12.266Z,0
2018-02-11T04:21:11.471Z,0
2018-02-11T04:22:12.565Z,0
2018-02-11T04:23:11.247Z,0
2018-02-11T04:24:11.447Z,0
2018-02-11T04:25:12.530Z,0
2018-02-11T04:26:11.421Z,0
2018-02-11T04:27:11.160Z,0
2018-02-11T04:28:11.668Z,0
2018-02-11T04:29:11.398Z,0
2018-02-11T04:30:12.987Z,0
2018-02-11T04:31:11.134Z,0
2018-02-11T04:32:11.375Z,0
2018-02-11T04:33:11.109Z,0
2018-02-11T04:34:11.343Z,0
2018-02-11T04:35:12.063Z,0
2018-02-11T04:36:11.331Z,0
2018-02-11T04:37:11.571Z,0
2018-02-11T04:38:11.306Z,0
2018-02-11T04:39:11.560Z,0
2018-02-11T04:40:12.934Z,0
2018-02-11T04:41:11.531Z,0
2018-02-11T04:42:11.327Z,0
2018-02-11T04:43:11.148Z,0
2018-02-11T04:44:11.499Z,0
2018-02-11T04:45:11.832Z,0
2018-02-11T04:46:11.239Z,0
2018-02-11T04:47:11.228Z,0
2018-02-11T04:48:10.970Z,0
2018-02-11T04:49:11.223Z,0
2018-02-11T04:50:12.137Z,0
2018-02-11T04:51:11.442Z,0
2018-02-11T04:52:11.170Z,0
2018-02-11T04:53:11.183Z,0
2018-02-11T04:54:11.409Z,0
2018-02-11T04:55:12.570Z,0
2018-02-11T04:56:11.151Z,0
2018-02-11T04:57:11.139Z,0
2018-02-11T04:58:11.369Z,0
2018-02-11T04:59:10.877Z,0
2018-02-11T05:00:12.076Z,0
2018-02-11T05:01:10.846Z,0
2018-02-11T05:02:11.088Z,0
2018-02-11T05:03:11.083Z,0
2018-02-11T05:04:11.064Z,0
2018-02-11T05:05:12.061Z,0
2018-02-11T05:06:11.067Z,0
2018-02-11T05:07:11.303Z,0
2018-02-11T05:08:12.341Z,0
2018-02-11T05:09:11.029Z,0
2018-02-11T05:10:12.262Z,0
2018-02-11T05:11:10.820Z,0
2018-02-11T05:12:11.247Z,0
2018-02-11T05:13:11.310Z,0
2018-02-11T05:14:10.972Z,0
2018-02-11T05:15:11.832Z,0
2018-02-11T05:16:10.964Z,0
2018-02-11T05:17:10.960Z,0
2018-02-11T05:18:10.702Z,0
2018-02-11T05:19:11.215Z,0
2018-02-11T05:20:12.175Z,0
2018-02-11T05:21:10.413Z,0
2018-02-11T05:22:10.904Z,0
2018-02-11T05:23:11.135Z,0
2018-02-11T05:24:11.148Z,0
2018-02-11T05:25:11.322Z,0
2018-02-11T05:26:11.099Z,0
2018-02-11T05:27:11.110Z,0
2018-02-11T05:28:10.838Z,0
2018-02-11T05:29:10.567Z,0
2018-02-11T05:30:11.713Z,0
2018-02-11T05:31:10.792Z,0
2018-02-11T05:32:10.779Z,0
2018-02-11T05:33:11.029Z,0
2018-02-11T05:34:10.509Z,0
2018-02-11T05:35:11.608Z,0
2018-02-11T05:36:10.781Z,0
2018-02-11T05:37:10.744Z,0
2018-02-11T05:38:10.769Z,0
2018-02-11T05:39:10.716Z,0
2018-02-11T05:40:11.696Z,0
2018-02-11T05:41:10.965Z,0
2018-02-11T05:42:10.933Z,0
2018-02-11T05:43:10.690Z,0
2018-02-11T05:44:10.427Z,0
2018-02-11T05:45:11.606Z,0
2018-02-11T05:46:10.904Z,0
2018-02-11T05:47:10.636Z,0
2018-02-11T05:48:10.629Z,0
2018-02-11T05:49:10.121Z,0
2018-02-11T05:50:11.522Z,0
2018-02-11T05:51:10.603Z,0
2018-02-11T05:52:10.084Z,0
2018-02-11T05:53:10.580Z,0
2018-02-11T05:54:10.815Z,0
2018-02-11T05:55:11.778Z,0
2018-02-11T05:56:10.293Z,0
2018-02-11T05:57:10.536Z,0
2018-02-11T05:58:10.850Z,0
2018-02-11T05:59:10.518Z,0
2018-02-11T06:00:11.539Z,0
2018-02-11T06:01:10.247Z,0
2018-02-11T06:02:10.237Z,0
2018-02-11T06:03:10.488Z,0
2018-02-11T06:04:09.964Z,0
2018-02-11T06:05:11.332Z,0
2018-02-11T06:06:10.224Z,0
2018-02-11T06:07:10.703Z,0
2018-02-11T06:08:10.184Z,0
2018-02-11T06:09:10.671Z,4
2018-02-11T06:10:11.174Z,4
2018-02-11T06:11:10.647Z,4
2018-02-11T06:12:10.410Z,0
2018-02-11T06:13:10.633Z,0
2018-02-11T06:14:10.125Z,4
2018-02-11T06:15:11.355Z,4
2018-02-11T06:16:10.352Z,0
2018-02-11T06:17:10.598Z,4
2018-02-11T06:18:10.728Z,8
2018-02-11T06:19:10.067Z,4
2018-02-11T06:20:10.859Z,4
2018-02-11T06:21:10.586Z,8
2018-02-11T06:22:10.293Z,8
2018-02-11T06:23:10.299Z,8
2018-02-11T06:24:10.595Z,12
2018-02-11T06:25:11.264Z,12
2018-02-11T06:26:09.755Z,16
2018-02-11T06:27:10.491Z,20
2018-02-11T06:28:10.236Z,20
2018-02-11T06:29:10.489Z,20
2018-02-11T06:30:11.371Z,24
2018-02-11T06:31:10.462Z,28
2018-02-11T06:32:10.466Z,32
2018-02-11T06:33:09.936Z,32
2018-02-11T06:34:10.442Z,36
2018-02-11T06:35:11.386Z,40
2018-02-11T06:36:09.653Z,44
2018-02-11T06:37:10.143Z,48
2018-02-11T06:38:10.136Z,56
2018-02-11T06:39:12.787Z,56
2018-02-11T06:40:10.533Z,64
2018-02-11T06:41:10.106Z,68
2018-02-11T06:42:10.358Z,72
2018-02-11T06:43:09.847Z,80
2018-02-11T06:44:09.835Z,84
2018-02-11T06:45:10.259Z,92
2018-02-11T06:46:10.321Z,104
2018-02-11T06:47:10.046Z,112
2018-02-11T06:48:09.794Z,124
2018-02-11T06:49:10.291Z,140
2018-02-11T06:50:10.527Z,164
2018-02-11T06:51:09.766Z,188
2018-02-11T06:52:10.364Z,216
2018-02-11T06:53:10.279Z,240
2018-02-11T06:54:09.991Z,268
2018-02-11T06:55:10.514Z,284
2018-02-11T06:56:09.472Z,292
2018-02-11T06:57:10.275Z,284
2018-02-11T06:58:09.954Z,276
2018-02-11T06:59:09.943Z,264
2018-02-11T07:00:10.970Z,264
2018-02-11T07:01:10.191Z,264
2018-02-11T07:02:10.179Z,276
2018-02-11T07:03:09.908Z,284
2018-02-11T07:04:09.888Z,296
2018-02-11T07:05:10.681Z,312
2018-02-11T07:06:09.866Z,328
2018-02-11T07:07:09.864Z,328
2018-02-11T07:08:09.865Z,348
2018-02-11T07:09:10.929Z,372
2018-02-11T07:10:10.303Z,392
2018-02-11T07:11:10.121Z,416
2018-02-11T07:12:09.810Z,424
2018-02-11T07:13:09.808Z,424
2018-02-11T07:14:09.809Z,432
2018-02-11T07:15:10.529Z,444
2018-02-11T07:16:09.274Z,456
2018-02-11T07:17:09.770Z,476
2018-02-11T07:18:09.505Z,520
2018-02-11T07:19:10.005Z,576
2018-02-11T07:20:10.219Z,628
2018-02-11T07:21:09.731Z,660
2018-02-11T07:22:09.714Z,668
2018-02-11T07:23:09.703Z,660
2018-02-11T07:24:09.753Z,648
2018-02-11T07:25:09.871Z,656
2018-02-11T07:26:09.928Z,672
2018-02-11T07:27:09.921Z,696
2018-02-11T07:28:09.971Z,720
2018-02-11T07:29:09.648Z,752
2018-02-11T07:30:10.578Z,792
2018-02-11T07:31:09.386Z,836
2018-02-11T07:32:09.631Z,864
2018-02-11T07:33:09.877Z,836
2018-02-11T07:34:09.355Z,768
2018-02-11T07:35:09.750Z,700
2018-02-11T07:36:09.347Z,672
2018-02-11T07:37:09.337Z,664
2018-02-11T07:38:09.831Z,648
2018-02-11T07:39:09.814Z,656
2018-02-11T07:40:14.125Z,668
2018-02-11T07:41:09.796Z,672
2018-02-11T07:42:09.540Z,708
2018-02-11T07:43:09.528Z,776
2018-02-11T07:44:09.522Z,864
2018-02-11T07:45:10.607Z,912
2018-02-11T07:46:09.496Z,928
2018-02-11T07:47:09.754Z,936
2018-02-11T07:48:09.477Z,936
2018-02-11T07:49:09.472Z,980
2018-02-11T07:50:10.131Z,1048
2018-02-11T07:51:09.202Z,1136
2018-02-11T07:52:09.694Z,1216
2018-02-11T07:53:09.429Z,1296
2018-02-11T07:54:09.680Z,1400
2018-02-11T07:55:10.494Z,1512
2018-02-11T07:56:09.164Z,1592
2018-02-11T07:57:09.402Z,1648
2018-02-11T07:58:09.388Z,1684
2018-02-11T07:59:09.128Z,1712
2018-02-11T08:00:10.085Z,1700
2018-02-11T08:01:09.112Z,1676
2018-02-11T08:02:09.613Z,1624
2018-02-11T08:03:09.594Z,1540
2018-02-11T08:04:09.589Z,1492
2018-02-11T08:05:09.494Z,1512
2018-02-11T08:06:09.577Z,1576
2018-02-11T08:07:09.053Z,1648
2018-02-11T08:08:09.054Z,1716
2018-02-11T08:09:09.590Z,1776
2018-02-11T08:10:10.245Z,1800
2018-02-11T08:11:09.579Z,1776
2018-02-11T08:12:09.256Z,1760
2018-02-11T08:13:09.040Z,1772
2018-02-11T08:14:08.995Z,1820
2018-02-11T08:15:09.325Z,1860
2018-02-11T08:16:09.484Z,1900
2018-02-11T08:17:08.977Z,1952
2018-02-11T08:18:08.952Z,2016
2018-02-11T08:19:08.695Z,2108
2018-02-11T08:20:09.884Z,2220
2018-02-11T08:21:08.706Z,2380
2018-02-11T08:22:09.190Z,2540
2018-02-11T08:23:09.428Z,2520
2018-02-11T08:24:08.697Z,2484
2018-02-11T08:25:10.394Z,2488
2018-02-11T08:26:09.145Z,2428
2018-02-11T08:27:09.168Z,2288
2018-02-11T08:28:08.909Z,2184
2018-02-11T08:29:09.158Z,2128
2018-02-11T08:30:09.704Z,2100
2018-02-11T08:31:09.095Z,2032
2018-02-11T08:32:08.849Z,1952
2018-02-11T08:33:09.338Z,1892
2018-02-11T08:34:08.846Z,1872
2018-02-11T08:35:12.841Z,1872
2018-02-11T08:36:09.059Z,1872
2018-02-11T08:37:09.035Z,1884
2018-02-11T08:38:40.916Z,1920
2018-02-11T08:39:09.022Z,1928
2018-02-11T08:40:09.404Z,1964
2018-02-11T08:41:08.804Z,2000
2018-02-11T08:42:09.241Z,2020
2018-02-11T08:43:09.001Z,2040
2018-02-11T08:44:09.246Z,2080
2018-02-11T08:45:09.639Z,2136
2018-02-11T08:46:08.983Z,2188
2018-02-11T08:47:08.969Z,2208
2018-02-11T08:48:08.981Z,2196
2018-02-11T08:49:09.201Z,2160
2018-02-11T08:50:09.582Z,2112
2018-02-11T08:51:08.942Z,2056
2018-02-11T08:52:08.681Z,2028
2018-02-11T08:53:08.914Z,2044
2018-02-11T08:54:09.178Z,2096
2018-02-11T08:55:09.209Z,2172
2018-02-11T08:56:08.871Z,2252
2018-02-11T08:57:08.634Z,2336
2018-02-11T08:58:09.122Z,2408
2018-02-11T08:59:08.862Z,2472
2018-02-11T09:00:09.540Z,2484
2018-02-11T09:01:09.093Z,2448
2018-02-11T09:02:08.820Z,2392
2018-02-11T09:03:09.080Z,2364
2018-02-11T09:04:08.560Z,2316
2018-02-11T09:05:09.173Z,2264
2018-02-11T09:06:08.788Z,2244
2018-02-11T09:07:09.148Z,2228
2018-02-11T09:08:08.789Z,2272
2018-02-11T09:09:08.789Z,2324
2018-02-11T09:10:08.940Z,2332
2018-02-11T09:11:10.952Z,2388
2018-02-11T09:12:08.750Z,2400
2018-02-11T09:13:08.749Z,2380
2018-02-11T09:14:08.496Z,2332
2018-02-11T09:15:09.357Z,2200
2018-02-11T09:16:08.716Z,2088
2018-02-11T09:17:08.456Z,2080
2018-02-11T09:18:08.695Z,2116
2018-02-11T09:19:08.959Z,2248
2018-02-11T09:20:08.619Z,2436
2018-02-11T09:21:08.681Z,2612
2018-02-11T09:22:08.418Z,2720
2018-02-11T09:23:08.703Z,2816
2018-02-11T09:24:08.925Z,2912
2018-02-11T09:25:08.794Z,2940
2018-02-11T09:26:08.884Z,2924
2018-02-11T09:27:08.882Z,2908
2018-02-11T09:28:08.366Z,2912
2018-02-11T09:29:08.603Z,2916
2018-02-11T09:30:08.908Z,2928
2018-02-11T09:31:08.352Z,2920
2018-02-11T09:32:08.831Z,2832
2018-02-11T09:33:08.581Z,2720
2018-02-11T09:34:08.562Z,2656
2018-02-11T09:35:09.098Z,2636
2018-02-11T09:36:08.557Z,2644
2018-02-11T09:37:08.282Z,2664
2018-02-11T09:38:08.286Z,2668
2018-02-11T09:39:08.553Z,2644
2018-02-11T09:40:09.091Z,2548
2018-02-11T09:41:08.763Z,2392
2018-02-11T09:42:08.245Z,2284
2018-02-11T09:43:08.789Z,2228
2018-02-11T09:44:08.229Z,2248
2018-02-11T09:45:08.428Z,2324
2018-02-11T09:46:08.223Z,2412
2018-02-11T09:47:08.705Z,2552
2018-02-11T09:48:08.445Z,2692
2018-02-11T09:49:08.443Z,2876
2018-02-11T09:50:08.658Z,3080
2018-02-11T09:51:08.430Z,3264
2018-02-11T09:52:07.917Z,3372
2018-02-11T09:53:07.907Z,3400
2018-02-11T09:54:08.693Z,3340
2018-02-11T09:55:08.926Z,3328
2018-02-11T09:56:08.135Z,3376
2018-02-11T09:57:08.147Z,3484
2018-02-11T09:58:08.121Z,3640
2018-02-11T09:59:08.361Z,3804
2018-02-11T10:00:09.003Z,3928
2018-02-11T10:01:08.352Z,4048
2018-02-11T10:02:08.593Z,4132
2018-02-11T10:03:08.585Z,4240
2018-02-11T10:04:08.588Z,4368
2018-02-11T10:05:08.198Z,4460
2018-02-11T10:06:08.565Z,4568
2018-02-11T10:07:08.049Z,4592
2018-02-11T10:08:08.056Z,4588
2018-02-11T10:09:08.542Z,4480
2018-02-11T10:10:08.117Z,4292
2018-02-11T10:11:08.025Z,4064
2018-02-11T10:12:11.989Z,3876
2018-02-11T10:13:08.265Z,3740
2018-02-11T10:14:08.529Z,3660
2018-02-11T10:15:08.401Z,3748
2018-02-11T10:16:08.244Z,3932
2018-02-11T10:17:08.231Z,4200
2018-02-11T10:18:08.492Z,4444
2018-02-11T10:19:07.988Z,4584
2018-02-11T10:20:08.775Z,4692
2018-02-11T10:21:07.710Z,4812
2018-02-11T10:22:08.216Z,4976
2018-02-11T10:23:07.685Z,5224
2018-02-11T10:24:08.193Z,5444
2018-02-11T10:53:52.088Z,4576
2018-02-11T10:54:49.837Z,4580
2018-02-11T10:55:50.097Z,4784
2018-02-11T10:56:50.042Z,4924
2018-02-11T10:57:50.031Z,4908
2018-02-11T10:58:50.017Z,4748
2018-02-11T10:59:50.011Z,4652
2018-02-11T11:00:49.749Z,4572
2018-02-11T11:01:49.732Z,4460
2018-02-11T11:02:49.723Z,4268
2018-02-11T11:03:49.968Z,4116
2018-02-11T11:04:49.965Z,4104
2018-02-11T11:05:49.963Z,4128
2018-02-11T11:06:49.447Z,4140
2018-02-11T11:07:49.973Z,4064
2018-02-11T11:08:49.677Z,3964
2018-02-11T11:09:49.919Z,3996
2018-02-11T11:10:49.656Z,4052
2018-02-11T11:11:49.898Z,4072
2018-02-11T11:12:50.147Z,4044
2018-02-11T11:13:49.882Z,4020
2018-02-11T11:14:50.132Z,4088
2018-02-11T11:15:50.130Z,4248
2018-02-11T11:16:49.856Z,4452
2018-02-11T11:17:50.105Z,4780
2018-02-11T11:18:49.850Z,5224
2018-02-11T11:19:49.844Z,5668
2018-02-11T11:20:50.086Z,6008
2018-02-11T11:21:50.244Z,6092
2018-02-11T11:22:50.939Z,5968
2018-02-11T11:23:50.382Z,5556
2018-02-11T11:24:50.111Z,4940
2018-02-11T11:25:49.835Z,4412
2018-02-11T11:26:49.798Z,4060
2018-02-11T11:27:49.284Z,3848
2018-02-11T11:28:50.039Z,3624
2018-02-11T11:29:49.780Z,3544
2018-02-11T11:30:49.759Z,3632
2018-02-11T11:31:49.500Z,3876
2018-02-11T11:32:49.756Z,4044
2018-02-11T11:33:49.998Z,4048
2018-02-11T11:34:49.494Z,4124
2018-02-11T11:35:49.481Z,4188
2018-02-11T11:36:49.977Z,4172
2018-02-11T11:37:49.479Z,4176
2018-02-11T11:38:49.492Z,4216
2018-02-11T11:39:49.713Z,4176
2018-02-11T11:40:49.959Z,4088
2018-02-11T11:41:49.193Z,4056
2018-02-11T11:42:49.688Z,4000
2018-02-11T11:43:49.962Z,4084
2018-02-11T11:44:49.428Z,4192
2018-02-11T11:45:49.916Z,4108
2018-02-11T11:46:49.411Z,3856
2018-02-11T11:47:49.660Z,3692
2018-02-11T11:48:49.401Z,3668
2018-02-11T11:49:49.905Z,3612
2018-02-11T11:50:49.390Z,3568
2018-02-11T11:51:49.880Z,3584
2018-02-11T11:52:49.371Z,3664
2018-02-11T11:53:51.877Z,3728
2018-02-11T11:54:49.355Z,3692
2018-02-11T11:55:49.683Z,3636
2018-02-11T11:56:49.344Z,3700
2018-02-11T11:57:49.340Z,3796
2018-02-11T11:58:49.593Z,4044
2018-02-11T11:59:49.326Z,4288
2018-02-11T12:00:49.576Z,4388
2018-02-11T12:01:49.607Z,4532
2018-02-11T12:02:49.556Z,4528
2018-02-11T12:03:49.904Z,4336
2018-02-11T12:04:49.555Z,4228
2018-02-11T12:05:49.285Z,4112
2018-02-11T12:06:49.059Z,3772
2018-02-11T12:07:49.522Z,3664
2018-02-11T12:08:50.010Z,3744
2018-02-11T12:09:49.040Z,3692
2018-02-11T12:10:49.263Z,3664
2018-02-11T12:11:49.510Z,3504
2018-02-11T12:12:49.761Z,3436
2018-02-11T12:13:49.833Z,3612
2018-02-11T12:14:50.609Z,3888
2018-02-11T12:15:49.478Z,4092
2018-02-11T12:16:49.536Z,4292
2018-02-11T12:17:49.221Z,4408
2018-02-11T12:18:49.206Z,4400
2018-02-11T12:19:48.955Z,4276
2018-02-11T12:20:49.206Z,4200
2018-02-11T12:21:49.196Z,4036
2018-02-11T12:22:49.182Z,3812
2018-02-11T12:23:52.441Z,3796
2018-02-11T12:24:48.981Z,3952
2018-02-11T12:25:49.518Z,4000
2018-02-11T12:26:49.175Z,3916
2018-02-11T12:27:49.152Z,3740
2018-02-11T12:28:48.906Z,3656
2018-02-11T12:29:49.432Z,3748
2018-02-11T12:30:49.149Z,3852
2018-02-11T12:31:49.669Z,3916
2018-02-11T12:32:49.374Z,3912
2018-02-11T12:33:49.620Z,3824
2018-02-11T12:34:49.180Z,3656
2018-02-11T12:35:49.100Z,3464
2018-02-11T12:36:49.104Z,3400
2018-02-11T12:37:49.345Z,3380
2018-02-11T12:38:49.596Z,3432
2018-02-11T12:39:49.597Z,3476
2018-02-11T12:40:49.634Z,3556
2018-02-11T12:41:49.332Z,3604
2018-02-11T12:42:48.825Z,3512
2018-02-11T12:43:49.316Z,3572
2018-02-11T12:44:49.053Z,3636
2018-02-11T12:45:49.555Z,3516
2018-02-11T12:46:49.149Z,3392
2018-02-11T12:47:49.284Z,3428
2018-02-11T12:48:49.121Z,3436
2018-02-11T12:49:49.072Z,3544
2018-02-11T12:50:48.912Z,3588
2018-02-11T12:51:49.311Z,3380
2018-02-11T12:52:49.587Z,3264
2018-02-11T12:53:49.254Z,3372
2018-02-11T12:54:50.539Z,3508
2018-02-11T12:55:49.501Z,3512
2018-02-11T12:56:49.486Z,3436
2018-02-11T12:57:48.871Z,3424
2018-02-11T12:58:49.259Z,3476
2018-02-11T12:59:49.012Z,3528
2018-02-11T13:00:48.980Z,3528
2018-02-11T13:01:49.223Z,3512
2018-02-11T13:02:48.951Z,3416
2018-02-11T13:03:48.969Z,3164
2018-02-11T13:04:49.538Z,3004
2018-02-11T13:05:48.923Z,3176
2018-02-11T13:06:48.695Z,3248
2018-02-11T13:07:49.173Z,3120
2018-02-11T13:08:49.194Z,3108
2018-02-11T13:09:48.910Z,3160
2018-02-11T13:10:49.147Z,3228
2018-02-11T13:11:48.894Z,3520
2018-02-11T13:12:49.493Z,3520
2018-02-11T13:13:48.890Z,3404
2018-02-11T13:14:49.175Z,3420
2018-02-11T13:15:49.138Z,3700
2018-02-11T13:16:49.389Z,3868
2018-02-11T13:17:48.866Z,3872
2018-02-11T13:18:48.881Z,3812
2018-02-11T13:19:48.960Z,3636
2018-02-11T13:20:48.843Z,3688
2018-02-11T13:21:49.089Z,3904
2018-02-11T13:22:48.839Z,4000
2018-02-11T13:23:49.327Z,4040
2018-02-11T13:24:48.858Z,3896
2018-02-11T13:25:49.068Z,3788
2018-02-11T13:26:49.361Z,3936
2018-02-11T13:27:49.147Z,3824
2018-02-11T13:28:48.808Z,3496
2018-02-11T13:29:50.181Z,3232
2018-02-11T13:30:49.610Z,2944
2018-02-11T13:31:49.955Z,2816
2018-02-11T13:32:49.274Z,3012
2018-02-11T13:33:49.279Z,3144
2018-02-11T13:34:49.030Z,3172
2018-02-11T13:35:49.265Z,3220
2018-02-11T13:36:48.997Z,3284
2018-02-11T13:37:49.004Z,3344
2018-02-11T13:38:48.739Z,3476
2018-02-11T13:39:49.233Z,3708
2018-02-11T13:40:49.910Z,3856
2018-02-11T13:41:49.360Z,3960
2018-02-11T13:42:49.416Z,3948
2018-02-11T13:43:49.011Z,3836
2018-02-11T13:44:48.705Z,3704
2018-02-11T13:45:48.440Z,3700
2018-02-11T13:46:48.942Z,3668
2018-02-11T13:47:48.996Z,3628
2018-02-11T13:48:48.688Z,3520
2018-02-11T13:49:48.672Z,3460
2018-02-11T13:50:48.669Z,3512
2018-02-11T13:51:48.980Z,3616
2018-02-11T13:52:48.976Z,3700
2018-02-11T13:53:48.895Z,3884
2018-02-11T13:54:48.902Z,4136
2018-02-11T13:55:49.155Z,4172
2018-02-11T13:56:49.135Z,4116
2018-02-11T13:57:48.876Z,4032
2018-02-11T13:58:49.135Z,3852
2018-02-11T13:59:49.164Z,3640
2018-02-11T14:00:49.123Z,3396
2018-02-11T14:01:48.611Z,3172
2018-02-11T14:02:49.111Z,3048
2018-02-11T14:03:49.031Z,3032
2018-02-11T14:04:48.586Z,3084
2018-02-11T14:05:49.146Z,3196
2018-02-11T14:06:48.826Z,3284
2018-02-11T14:07:49.101Z,3404
2018-02-11T14:08:48.311Z,3556
2018-02-11T14:09:48.339Z,3716
2018-02-11T14:10:49.051Z,3820
2018-02-11T14:11:48.852Z,3856
2018-02-11T14:12:48.812Z,3900
2018-02-11T14:13:48.782Z,3952
2018-02-11T14:14:48.830Z,3956
2018-02-11T14:15:48.323Z,4032
2018-02-11T14:16:48.775Z,4120
2018-02-11T14:17:48.770Z,4232
2018-02-11T14:18:48.772Z,4384
2018-02-11T14:19:50.729Z,4520
2018-02-11T14:20:48.925Z,4668
2018-02-11T14:21:50.332Z,4536
2018-02-11T14:22:50.440Z,4232
2018-02-11T14:23:50.658Z,3852
2018-02-11T14:24:50.581Z,3408
2018-02-11T14:25:53.281Z,2968
2018-02-11T14:26:50.400Z,2692
2018-02-11T14:27:50.302Z,2540
2018-02-11T14:28:50.722Z,2432