createdAt,value
2022-09-14T00:05:53.071Z,100293.66
2022-09-14T00:08:21.287Z,100287.63
2022-09-14T00:10:49.455Z,100287.45
2022-09-14T00:17:26.051Z,100274.30
2022-09-14T00:21:09.567Z,100271.13
2022-09-14T00:23:39.995Z,100265.11
2022-09-14T00:26:14.890Z,100263.54
2022-09-14T00:28:46.667Z,100258.46
2022-09-14T00:31:16.228Z,100258.66
2022-09-14T00:33:47.764Z,100255.04
2022-09-14T00:36:23.018Z,100260.39
2022-09-14T00:38:51.857Z,100255.73
2022-09-14T00:41:27.381Z,100251.63
2022-09-14T00:43:57.865Z,100242.69
2022-09-14T00:46:28.490Z,100237.66
2022-09-14T00:49:00.171Z,100237.20
2022-09-14T00:51:31.947Z,100237.88
2022-09-14T00:54:04.334Z,100242.05
2022-09-14T00:56:32.633Z,100242.23
2022-09-14T01:03:07.557Z,100232.10
2022-09-14T01:05:57.115Z,100228.05
2022-09-14T01:09:40.745Z,100232.00
2022-09-14T01:12:14.586Z,100230.91
2022-09-14T01:15:25.888Z,100230.57
2022-09-14T01:18:03.511Z,100232.33
2022-09-14T01:20:34.531Z,100231.87
2022-09-14T01:23:10.097Z,100232.33
2022-09-14T01:25:56.907Z,100233.27
2022-09-14T01:29:02.023Z,100227.21
2022-09-14T01:31:48.846Z,100236.05
2022-09-14T01:34:17.118Z,100229.89
2022-09-14T01:36:51.885Z,100227.44
2022-09-14T01:47:41.251Z,100207.80
2022-09-14T01:50:45.397Z,100205.05
2022-09-14T01:53:27.420Z,100205.64
2022-09-14T01:56:09.038Z,100200.60
2022-09-14T01:59:11.554Z,100196.80
2022-09-14T02:02:02.973Z,100188.83
2022-09-14T02:04:43.654Z,100185.33
2022-09-14T02:08:26.882Z,100184.14
2022-09-14T02:10:55.890Z,100177.67
2022-09-14T02:13:25.442Z,100176.16
2022-09-14T02:15:54.156Z,100158.65
2022-09-14T02:18:22.678Z,100180.66
2022-09-14T02:20:57.082Z,100174.92
2022-09-14T02:23:25.775Z,100170.62
2022-09-14T02:25:54.602Z,100165.68
2022-09-14T02:32:41.726Z,100159.02
2022-09-14T02:35:49.246Z,100156.83
2022-09-14T02:38:34.576Z,100150.04
2022-09-14T02:41:12.219Z,100153.48
2022-09-14T02:44:24.868Z,100141.58
2022-09-14T02:47:08.189Z,100157.66
2022-09-14T02:49:58.086Z,100152.91
2022-09-14T02:56:33.092Z,100143.69
2022-09-14T02:59:26.406Z,100141.64
2022-09-14T03:01:55.993Z,100146.36
2022-09-14T03:04:48.711Z,100130.61
2022-09-14T03:07:16.857Z,100145.45
2022-09-14T03:09:45.028Z,100139.20
2022-09-14T03:12:13.205Z,100138.17
2022-09-14T03:14:41.513Z,100138.17
2022-09-14T03:21:18.335Z,100146.65
2022-09-14T03:28:00.114Z,100141.17
2022-09-14T03:30:29.344Z,100143.32
2022-09-14T03:32:59.066Z,100142.32
2022-09-14T03:35:31.704Z,100141.05
2022-09-14T03:38:00.136Z,100137.90
2022-09-14T03:41:44.736Z,100129.81
2022-09-14T03:44:13.008Z,100130.13
2022-09-14T03:47:31.945Z,100134.51
2022-09-14T03:50:00.126Z,100132.70
2022-09-14T03:52:28.369Z,100138.38
2022-09-14T03:54:56.519Z,100149.73
2022-09-14T03:57:24.739Z,100148.09
2022-09-14T03:59:52.919Z,100149.13
2022-09-14T04:02:21.196Z,100146.22
2022-09-14T04:05:16.866Z,100150.70
2022-09-14T04:07:48.091Z,100134.60
2022-09-14T04:10:42.288Z,100146.69
2022-09-14T04:13:10.328Z,100149.06
2022-09-14T04:15:38.399Z,100144.31
2022-09-14T04:18:06.644Z,100145.86
2022-09-14T04:20:35.516Z,100144.89
2022-09-14T04:23:03.644Z,100143.75
2022-09-14T04:25:31.811Z,100141.88
2022-09-14T04:28:19.205Z,100146.42
2022-09-14T04:31:02.541Z,100150.77
2022-09-14T04:33:33.026Z,100142.10
2022-09-14T04:36:06.962Z,100155.07
2022-09-14T04:38:36.382Z,100156.27
2022-09-14T04:41:07.725Z,100158.75
2022-09-14T04:43:36.483Z,100154.40
2022-09-14T04:46:12.102Z,100157.27
2022-09-14T04:48:40.518Z,100155.09
2022-09-14T04:51:13.906Z,100158.20
2022-09-14T04:53:42.450Z,100158.67
2022-09-14T04:56:12.329Z,100158.98
2022-09-14T04:58:46.252Z,100139.73
2022-09-14T05:01:21.409Z,100155.19
2022-09-14T05:03:50.845Z,100161.33
2022-09-14T05:06:22.123Z,100162.20
2022-09-14T05:08:51.240Z,100161.59
2022-09-14T05:11:22.942Z,100160.15
2022-09-14T05:13:51.844Z,100157.70
2022-09-14T05:16:48.169Z,100158.53
2022-09-14T05:19:18.390Z,100156.31
2022-09-14T05:21:48.385Z,100156.58
2022-09-14T05:24:18.846Z,100157.18
2022-09-14T05:26:47.592Z,100157.77
2022-09-14T05:29:18.272Z,100156.97
2022-09-14T05:31:47.033Z,100155.65
2022-09-14T05:34:16.987Z,100155.41
2022-09-14T05:36:45.393Z,100142.25
2022-09-14T05:39:13.678Z,100155.65
2022-09-14T05:42:58.005Z,100155.08
2022-09-14T05:45:26.302Z,100158.77
2022-09-14T05:47:54.637Z,100157.06
2022-09-14T05:50:23.433Z,100158.20
2022-09-14T05:52:51.725Z,100158.23
2022-09-14T05:55:19.876Z,100166.65
2022-09-14T05:57:51.991Z,100159.52
2022-09-14T06:00:21.715Z,100162.42
2022-09-14T06:02:51.696Z,100164.50
2022-09-14T06:05:21.759Z,100168.17
2022-09-14T06:07:53.384Z,100168.34
2022-09-14T06:10:22.317Z,100167.48
2022-09-14T06:12:55.265Z,100167.44
2022-09-14T06:15:49.273Z,100165.64
2022-09-14T06:18:17.564Z,100169.34
2022-09-14T06:20:52.673Z,100167.29
2022-09-14T06:23:20.833Z,100159.14
2022-09-14T06:25:49.122Z,100159.27
2022-09-14T06:28:24.771Z,100143.68
2022-09-14T06:30:53.046Z,100168.27
2022-09-14T06:33:21.576Z,100158.05
2022-09-14T06:36:40.105Z,100172.01
2022-09-14T06:39:09.028Z,100178.14
2022-09-14T06:41:37.321Z,100179.83
2022-09-14T06:44:05.868Z,100183.02
2022-09-14T06:46:35.585Z,100179.61
2022-09-14T06:49:08.092Z,100174.95
2022-09-14T06:51:38.903Z,100171.81
2022-09-14T06:54:08.172Z,100170.64
2022-09-14T06:56:39.300Z,100168.70
2022-09-14T06:59:33.115Z,100171.47
2022-09-14T07:02:01.307Z,100175.05
2022-09-14T07:04:30.244Z,100173.68
2022-09-14T07:06:58.436Z,100179.09
2022-09-14T07:09:26.692Z,100184.41
2022-09-14T07:11:55.032Z,100187.20
2022-09-14T07:14:23.475Z,100189.18
2022-09-14T07:16:51.692Z,100184.23
2022-09-14T07:19:20.022Z,100179.96
2022-09-14T07:21:50.032Z,100194.83
2022-09-14T07:24:18.305Z,100178.89
2022-09-14T07:26:47.803Z,100200.07
2022-09-14T07:29:18.767Z,100187.89
2022-09-14T07:31:54.615Z,100197.85
2022-09-14T07:34:24.121Z,100199.70
2022-09-14T07:36:52.399Z,100201.58
2022-09-14T07:39:20.625Z,100202.98
2022-09-14T07:41:49.180Z,100209.86
2022-09-14T07:44:18.330Z,100209.77
2022-09-14T07:46:47.494Z,100201.20
2022-09-14T07:49:17.229Z,100208.30
2022-09-14T07:51:46.289Z,100211.81
2022-09-14T07:54:17.254Z,100211.50
2022-09-14T07:56:46.327Z,100210.80
2022-09-14T07:59:35.149Z,100204.46
2022-09-14T08:02:04.955Z,100193.75
2022-09-14T08:04:36.050Z,100184.70
2022-09-14T08:07:04.953Z,100180.85
2022-09-14T08:09:33.477Z,100188.58
2022-09-14T08:12:01.797Z,100192.28
2022-09-14T08:14:30.097Z,100183.03
2022-09-14T08:16:59.363Z,100179.90
2022-09-14T08:19:27.589Z,100179.34
2022-09-14T08:21:55.685Z,100172.99
2022-09-14T08:24:23.941Z,100171.14
2022-09-14T08:26:52.105Z,100172.13
2022-09-14T08:29:20.186Z,100170.03
2022-09-14T08:31:51.796Z,100178.66
2022-09-14T08:34:21.058Z,100158.85
2022-09-14T08:36:49.485Z,100163.91
2022-09-14T08:39:18.087Z,100168.42
2022-09-14T08:41:49.558Z,100168.15
2022-09-14T08:44:30.549Z,100167.09
2022-09-14T08:47:03.025Z,100168.42
2022-09-14T08:49:46.081Z,100167.28
2022-09-14T08:52:24.601Z,100166.80
2022-09-14T08:54:59.095Z,100156.70
2022-09-14T08:57:50.226Z,100161.04
2022-09-14T09:00:23.659Z,100162.89
2022-09-14T09:03:09.557Z,100161.40
2022-09-14T09:05:54.831Z,100166.45
2022-09-14T09:08:37.198Z,100162.45
2022-09-14T09:11:12.162Z,100170.05
2022-09-14T09:13:41.315Z,100171.52
2022-09-14T09:16:11.153Z,100167.09
2022-09-14T09:19:02.921Z,100175.33
2022-09-14T09:21:35.722Z,100166.58
2022-09-14T09:24:22.109Z,100171.50
2022-09-14T09:26:50.645Z,100179.67
2022-09-14T09:29:19.290Z,100171.50
2022-09-14T09:32:11.290Z,100170.02
2022-09-14T09:34:51.945Z,100164.38
2022-09-14T09:37:37.756Z,100171.77
2022-09-14T09:40:20.126Z,100171.02
2022-09-14T09:43:09.221Z,100172.33
2022-09-14T09:45:52.731Z,100172.65
2022-09-14T09:48:39.231Z,100169.96
2022-09-14T09:51:23.567Z,100172.33
2022-09-14T09:54:21.240Z,100169.52
2022-09-14T09:56:54.976Z,100169.86
2022-09-14T09:59:35.555Z,100175.23
2022-09-14T10:02:30.111Z,100180.33
2022-09-14T10:05:03.091Z,100182.70
2022-09-14T10:07:34.792Z,100176.64
2022-09-14T10:10:09.775Z,100183.08
2022-09-14T10:12:40.251Z,100188.37
2022-09-14T10:15:22.246Z,100183.77
2022-09-14T10:18:03.715Z,100190.56
2022-09-14T10:20:32.267Z,100197.39
2022-09-14T10:23:23.779Z,100190.74
2022-09-14T10:25:54.415Z,100194.12
2022-09-14T10:28:32.146Z,100191.95
2022-09-14T10:31:09.276Z,100179.61
2022-09-14T10:33:38.052Z,100190.95
2022-09-14T10:36:11.498Z,100189.21
2022-09-14T10:38:47.106Z,100186.67
2022-09-14T10:41:25.119Z,100185.43
2022-09-14T10:44:30.774Z,100191.81
2022-09-14T10:47:16.462Z,100199.57
2022-09-14T10:50:23.018Z,100199.55
2022-09-14T10:53:07.058Z,100211.29
2022-09-14T10:55:54.038Z,100205.68
2022-09-14T10:58:34.006Z,100169.91
2022-09-14T11:01:36.963Z,100201.95
2022-09-14T11:04:05.118Z,100199.17
2022-09-14T11:06:42.610Z,100186.93
2022-09-14T11:09:28.770Z,100190.30
2022-09-14T11:12:19.046Z,100199.77
2022-09-14T11:15:19.298Z,100202.55
2022-09-14T11:18:06.181Z,100199.21
2022-09-14T11:21:03.709Z,100200.44
2022-09-14T11:23:56.077Z,100193.55
2022-09-14T11:26:42.159Z,100197.52
2022-09-14T11:29:19.244Z,100191.38
2022-09-14T11:32:20.827Z,100182.80
2022-09-14T11:34:56.307Z,100180.70
2022-09-14T11:37:31.449Z,100180.48
2022-09-14T11:40:10.456Z,100173.98
2022-09-14T11:43:01.065Z,100179.66
2022-09-14T11:45:37.589Z,100174.73
2022-09-14T11:48:41.804Z,100173.95
2022-09-14T11:51:27.393Z,100178.60
2022-09-14T11:53:55.720Z,100178.57
2022-09-14T11:56:31.310Z,100184.00
2022-09-14T11:59:03.833Z,100179.30
2022-09-14T12:01:41.853Z,100178.73
2022-09-14T12:04:17.913Z,100176.95
2022-09-14T12:06:51.934Z,100177.56
2022-09-14T12:10:19.387Z,100175.41
2022-09-14T12:13:08.672Z,100184.15
2022-09-14T12:15:38.230Z,100179.86
2022-09-14T12:18:06.628Z,100181.41
2022-09-14T12:20:37.637Z,100167.34
2022-09-14T12:23:23.601Z,100181.95
2022-09-14T12:26:06.936Z,100193.41
2022-09-14T12:28:36.192Z,100190.58
2022-09-14T12:31:06.179Z,100188.86
2022-09-14T12:33:34.419Z,100187.05
2022-09-14T12:36:12.373Z,100192.45
2022-09-14T12:39:01.948Z,100192.11
2022-09-14T12:41:36.164Z,100189.40
2022-09-14T12:44:25.112Z,100186.73
2022-09-14T12:46:53.303Z,100183.70
2022-09-14T12:49:30.843Z,100187.02
2022-09-14T12:52:04.845Z,100192.33
2022-09-14T12:54:43.101Z,100191.62
2022-09-14T12:57:19.938Z,100179.34
2022-09-14T13:00:09.342Z,100192.80
2022-09-14T13:03:06.456Z,100200.22
2022-09-14T13:05:35.972Z,100197.79
2022-09-14T13:08:12.868Z,100201.77
2022-09-14T13:10:49.168Z,100201.44
2022-09-14T13:13:24.432Z,100205.48
2022-09-14T13:15:56.229Z,100209.11
2022-09-14T13:18:34.161Z,100209.86
2022-09-14T13:21:22.296Z,100216.47
2022-09-14T13:23:51.207Z,100216.69
2022-09-14T13:26:33.400Z,100215.40
2022-09-14T13:29:02.707Z,100218.02
2022-09-14T13:31:35.572Z,100215.02
2022-09-14T13:34:05.515Z,100202.67
2022-09-14T13:36:41.104Z,100201.98
2022-09-14T13:39:38.336Z,100196.70
2022-09-14T13:42:07.108Z,100190.98
2022-09-14T13:44:46.994Z,100192.34
2022-09-14T13:47:26.160Z,100195.45
2022-09-14T13:49:55.535Z,100197.48
2022-09-14T13:52:30.980Z,100192.13
2022-09-14T13:55:18.683Z,100190.07
2022-09-14T13:58:35.804Z,100183.23
2022-09-14T14:01:04.588Z,100176.52
2022-09-14T14:03:40.772Z,100175.42
2022-09-14T14:06:33.035Z,100175.80
2022-09-14T14:09:08.219Z,100168.98
2022-09-14T14:11:41.866Z,100176.68
2022-09-14T14:14:31.410Z,100175.98
2022-09-14T14:17:20.196Z,100174.30
2022-09-14T14:19:50.429Z,100178.04
2022-09-14T14:22:21.491Z,100174.08
2022-09-14T14:27:45.178Z,100167.84
2022-09-14T14:31:08.532Z,100171.94
2022-09-14T14:33:45.577Z,100175.91
2022-09-14T14:36:15.142Z,100170.11
2022-09-14T14:38:44.389Z,100175.91
2022-09-14T14:41:18.795Z,100165.05
2022-09-14T14:43:50.211Z,100147.23
2022-09-14T14:46:18.986Z,100157.84
2022-09-14T14:48:47.326Z,100152.65
2022-09-14T14:51:16.025Z,100142.63
2022-09-14T14:53:44.962Z,100139.07
2022-09-14T14:56:13.947Z,100143.07
2022-09-14T14:58:44.956Z,100146.27
2022-09-14T15:01:13.841Z,100144.00
2022-09-14T15:03:42.143Z,100145.72
2022-09-14T15:06:21.161Z,100140.66
2022-09-14T15:08:56.989Z,100139.02
2022-09-14T15:11:25.343Z,100136.68
2022-09-14T15:13:53.552Z,100138.63
2022-09-14T15:16:21.948Z,100143.50
2022-09-14T15:18:50.184Z,100153.02
2022-09-14T15:21:18.348Z,100153.56
2022-09-14T15:23:46.639Z,100153.09
2022-09-14T15:26:15.095Z,100151.48
2022-09-14T15:28:43.396Z,100148.31
2022-09-14T15:31:11.987Z,100149.83
2022-09-14T15:33:40.345Z,100150.48
2022-09-14T15:36:08.716Z,100150.27
2022-09-14T15:38:37.474Z,100153.82
2022-09-14T15:41:06.046Z,100156.77
2022-09-14T15:43:34.652Z,100153.70
2022-09-14T15:46:03.738Z,100144.85
2022-09-14T15:48:31.960Z,100142.00
2022-09-14T15:51:00.935Z,100141.31
2022-09-14T15:53:29.184Z,100141.55
2022-09-14T15:55:59.596Z,100139.77
2022-09-14T15:58:30.598Z,100135.32
2022-09-14T16:00:58.858Z,100140.09
2022-09-14T16:03:27.104Z,100135.42
2022-09-14T16:05:55.256Z,100132.10
2022-09-14T16:08:23.632Z,100131.36
2022-09-14T16:11:02.419Z,100129.86
2022-09-14T16:13:31.123Z,100130.77
2022-09-14T16:16:18.759Z,100128.88
2022-09-14T16:18:49.375Z,100126.69
2022-09-14T16:21:21.499Z,100122.56
2022-09-14T16:23:55.288Z,100119.89
2022-09-14T16:26:26.507Z,100116.86
2022-09-14T16:28:56.204Z,100114.40
2022-09-14T16:31:28.612Z,100118.54
2022-09-14T16:33:59.463Z,100112.20
2022-09-14T16:36:29.790Z,100115.55
2022-09-14T16:39:00.607Z,100116.40
2022-09-14T16:41:29.773Z,100113.64
2022-09-14T16:45:15.856Z,100108.28
2022-09-14T16:47:44.811Z,100113.92
2022-09-14T16:50:13.559Z,100113.23
2022-09-14T16:52:41.795Z,100112.53
2022-09-14T16:55:10.172Z,100107.79
2022-09-14T16:57:38.391Z,100110.32
2022-09-14T17:01:21.545Z,100110.00
2022-09-14T17:03:51.691Z,100105.29
2022-09-14T17:06:23.243Z,100105.44
2022-09-14T17:08:54.725Z,100108.27
2022-09-14T17:11:23.431Z,100109.48
2022-09-14T17:13:51.800Z,100107.29
2022-09-14T17:16:22.112Z,100110.83
2022-09-14T17:18:52.358Z,100107.54
2022-09-14T17:21:23.197Z,100114.45
2022-09-14T17:23:51.923Z,100118.08
2022-09-14T17:26:22.247Z,100118.30
2022-09-14T17:28:52.529Z,100117.16
2022-09-14T17:31:24.015Z,100120.77
2022-09-14T17:33:55.457Z,100119.70
2022-09-14T17:36:25.758Z,100121.65
2022-09-14T17:38:59.107Z,100125.76
2022-09-14T17:41:31.067Z,100121.08
2022-09-14T17:44:03.107Z,100125.56
2022-09-14T17:46:32.484Z,100121.61
2022-09-14T17:49:04.952Z,100121.43
2022-09-14T17:51:36.833Z,100116.85
2022-09-14T17:54:06.965Z,100113.55
2022-09-14T17:56:36.927Z,100120.23
2022-09-14T17:59:12.146Z,100121.48
2022-09-14T18:01:40.758Z,100119.48
2022-09-14T18:04:12.668Z,100121.27
2022-09-14T18:07:05.353Z,100122.04
2022-09-14T18:09:33.985Z,100124.21
2022-09-14T18:12:02.561Z,100118.40
2022-09-14T18:14:30.943Z,100123.98
2022-09-14T18:17:00.055Z,100128.02
2022-09-14T18:19:28.544Z,100125.57
2022-09-14T18:21:56.816Z,100130.07
2022-09-14T18:24:25.143Z,100113.66
2022-09-14T18:26:53.356Z,100126.05
2022-09-14T18:29:23.278Z,100125.48
2022-09-14T18:31:53.404Z,100129.59
2022-09-14T18:34:22.635Z,100126.09
2022-09-14T18:36:52.112Z,100120.10
2022-09-14T18:39:20.865Z,100107.13
2022-09-14T18:41:54.073Z,100119.91
2022-09-14T18:44:23.513Z,100121.83
2022-09-14T18:46:52.010Z,100115.27
2022-09-14T18:49:20.552Z,100117.14
2022-09-14T18:51:49.164Z,100114.82
2022-09-14T18:54:17.521Z,100117.30
2022-09-14T18:56:45.834Z,100115.60
2022-09-14T18:59:15.464Z,100117.64
2022-09-14T19:01:44.342Z,100114.83
2022-09-14T19:04:13.149Z,100115.98
2022-09-14T19:06:42.322Z,100119.11
2022-09-14T19:09:11.586Z,100118.19
2022-09-14T19:11:39.962Z,100114.32
2022-09-14T19:14:10.965Z,100113.27
2022-09-14T19:16:41.014Z,100108.75
2022-09-14T19:19:13.148Z,100110.23
2022-09-14T19:21:42.829Z,100112.05
2022-09-14T19:24:16.787Z,100107.91
2022-09-14T19:26:50.710Z,100103.44
2022-09-14T19:29:23.844Z,100110.14
2022-09-14T19:31:53.088Z,100114.05
2022-09-14T19:34:23.364Z,100115.36
2022-09-14T19:36:53.957Z,100112.06
2022-09-14T19:39:24.103Z,100115.19
2022-09-14T19:41:52.721Z,100111.40
2022-09-14T19:44:22.742Z,100109.83
2022-09-14T19:46:52.033Z,100103.67
2022-09-14T19:49:24.282Z,100104.98
2022-09-14T19:51:53.769Z,100102.79
2022-09-14T19:54:22.548Z,100101.42
2022-09-14T19:56:50.870Z,100102.67
2022-09-14T19:59:19.138Z,100111.45
2022-09-14T20:01:47.861Z,100108.21
2022-09-14T20:04:18.268Z,100096.02
2022-09-14T20:06:47.926Z,100106.55
2022-09-14T20:09:21.894Z,100103.84
2022-09-14T20:11:52.618Z,100104.80
2022-09-14T20:14:24.648Z,100098.67
2022-09-14T20:17:23.694Z,100096.13
2022-09-14T20:19:51.909Z,100095.60
2022-09-14T20:22:20.183Z,100088.48
2022-09-14T20:24:48.521Z,100084.36
2022-09-14T20:27:16.703Z,100083.42
2022-09-14T20:29:44.925Z,100082.40
2022-09-14T20:32:15.394Z,100078.06
2022-09-14T20:34:45.552Z,100084.11
2022-09-14T20:37:13.819Z,100082.83
2022-09-14T20:39:42.755Z,100082.11
2022-09-14T20:42:12.639Z,100083.45
2022-09-14T20:44:42.447Z,100088.48
2022-09-14T20:47:12.642Z,100084.77
2022-09-14T20:49:41.886Z,100077.27
2022-09-14T20:52:11.478Z,100075.23
2022-09-14T20:54:41.309Z,100080.90
2022-09-14T20:57:11.373Z,100082.83
2022-09-14T20:59:40.707Z,100084.45
2022-09-14T21:02:11.089Z,100078.64
2022-09-14T21:04:39.622Z,100080.53
2022-09-14T21:07:08.118Z,100064.69
2022-09-14T21:09:37.766Z,100077.84
2022-09-14T21:12:12.019Z,100081.20
2022-09-14T21:14:40.626Z,100084.17
2022-09-14T21:17:09.315Z,100084.27
2022-09-14T21:19:38.494Z,100081.06
2022-09-14T21:22:06.785Z,100079.83
2022-09-14T21:24:36.362Z,100080.85
2022-09-14T21:27:04.940Z,100080.14
2022-09-14T21:29:33.226Z,100079.40
2022-09-14T21:32:05.597Z,100082.30
2022-09-14T21:34:36.585Z,100084.67
2022-09-14T21:37:05.406Z,100079.67
2022-09-14T21:39:34.227Z,100077.19
2022-09-14T21:42:02.473Z,100074.20
2022-09-14T21:44:33.616Z,100070.67
2022-09-14T21:47:02.873Z,100066.02
2022-09-14T21:49:31.929Z,100064.66
2022-09-14T21:52:00.253Z,100066.42
2022-09-14T21:54:28.568Z,100059.02
2022-09-14T21:56:57.087Z,100058.42
2022-09-14T21:59:25.959Z,100054.98
2022-09-14T22:01:54.635Z,100046.10
2022-09-14T22:04:25.194Z,100046.89
2022-09-14T22:06:53.903Z,100043.98
2022-09-14T22:09:24.474Z,100043.01
2022-09-14T22:11:53.081Z,100047.75
2022-09-14T22:14:24.206Z,100044.54
2022-09-14T22:16:53.262Z,100040.42
2022-09-14T22:19:27.784Z,100025.72
2022-09-14T22:21:56.876Z,100043.14
2022-09-14T22:24:36.998Z,100040.67
2022-09-14T22:27:08.655Z,100041.30
2022-09-14T22:29:38.416Z,100037.55
2022-09-14T22:32:12.162Z,100036.90
2022-09-14T22:34:41.999Z,100034.18
2022-09-14T22:37:11.028Z,100031.09
2022-09-14T22:39:39.524Z,100030.41
2022-09-14T22:43:00.794Z,100028.39
2022-09-14T22:45:30.158Z,100024.08
2022-09-14T22:47:58.478Z,100019.67
2022-09-14T22:51:19.549Z,100019.78
2022-09-14T22:53:48.065Z,100011.56
2022-09-14T22:56:18.618Z,100009.09
2022-09-14T22:58:47.981Z,100007.70
2022-09-14T23:01:42.616Z,100002.69
2022-09-14T23:04:13.400Z,99997.81
2022-09-14T23:06:47.493Z,99997.16
2022-09-14T23:09:20.785Z,100001.70
2022-09-14T23:12:13.697Z,99999.68
2022-09-14T23:14:41.889Z,100001.18
2022-09-14T23:17:10.737Z,100003.16
2022-09-14T23:20:04.153Z,100005.16
2022-09-14T23:22:32.717Z,100006.95
2022-09-14T23:25:06.801Z,100001.58
2022-09-14T23:27:35.421Z,99997.05
2022-09-14T23:31:19.570Z,99993.67
2022-09-14T23:33:52.506Z,99991.37
2022-09-14T23:36:22.497Z,99986.73
2022-09-14T23:38:51.288Z,99986.27
2022-09-14T23:41:21.340Z,99982.17
2022-09-14T23:43:49.998Z,99977.16
2022-09-14T23:46:19.366Z,99977.34
2022-09-14T23:48:48.110Z,99976.54
2022-09-14T23:51:43.727Z,99976.54
2022-09-14T23:54:12.482Z,99975.32
2022-09-14T23:56:41.172Z,99977.05
2022-09-14T23:59:12.657Z,99977.80
