createdAt,value
2018-05-23T00:00:05.479Z,101898.98
2018-05-23T00:02:31.709Z,101901.18
2018-05-23T00:04:57.829Z,101903.39
2018-05-23T00:07:24.180Z,101901.63
2018-05-23T00:09:50.614Z,101900.27
2018-05-23T00:12:16.745Z,101898.53
2018-05-23T00:14:42.840Z,101903.79
2018-05-23T00:17:08.940Z,101901.99
2018-05-23T00:19:35.457Z,101907.76
2018-05-23T00:22:01.597Z,101903.83
2018-05-23T00:24:27.705Z,101910.52
2018-05-23T00:26:53.839Z,101913.67
2018-05-23T00:29:20.351Z,101920.24
2018-05-23T00:31:46.445Z,101917.09
2018-05-23T00:34:12.546Z,101915.32
2018-05-23T00:36:38.664Z,101913.52
2018-05-23T00:39:04.835Z,101912.68
2018-05-23T00:41:31.034Z,101920.20
2018-05-23T00:43:57.272Z,101922.81
2018-05-23T00:46:23.370Z,101921.02
2018-05-23T00:48:49.467Z,101926.78
2018-05-23T00:51:15.885Z,101930.75
2018-05-23T00:53:41.989Z,101931.22
2018-05-23T00:56:08.125Z,101930.34
2018-05-23T00:58:34.870Z,101929.02
2018-05-23T01:01:00.973Z,101929.42
2018-05-23T01:03:27.528Z,101931.22
2018-05-23T01:05:53.647Z,101934.38
2018-05-23T01:08:19.984Z,101936.62
2018-05-23T01:10:46.552Z,101940.59
2018-05-23T01:13:12.655Z,101943.63
2018-05-23T01:15:38.755Z,101937.50
2018-05-23T01:18:04.911Z,101942.38
2018-05-23T01:20:31.027Z,101944.59
2018-05-23T01:22:57.466Z,101949.44
2018-05-23T01:25:23.628Z,101947.27
2018-05-23T01:27:49.716Z,101949.06
2018-05-23T01:30:15.821Z,101953.03
2018-05-23T01:32:41.935Z,101959.64
2018-05-23T01:35:08.530Z,101957.13
2018-05-23T01:37:34.929Z,101956.76
2018-05-23T01:40:01.031Z,101964.69
2018-05-23T01:42:27.489Z,101964.77
2018-05-23T01:44:53.616Z,101966.48
2018-05-23T01:47:19.854Z,101970.93
2018-05-23T01:49:45.942Z,101974.45
2018-05-23T01:52:12.302Z,101969.61
2018-05-23T01:54:38.735Z,101966.52
2018-05-23T01:57:04.822Z,101972.25
2018-05-23T01:59:30.934Z,101965.30
2018-05-23T02:01:57.317Z,101972.86
2018-05-23T02:04:23.432Z,101970.72
2018-05-23T02:06:49.623Z,101966.82
2018-05-23T02:09:15.711Z,101969.53
2018-05-23T02:11:41.825Z,101963.91
2018-05-23T02:14:07.948Z,101967.39
2018-05-23T02:16:34.372Z,101974.45
2018-05-23T02:19:00.501Z,101979.77
2018-05-23T02:21:26.597Z,101979.83
2018-05-23T02:23:52.708Z,101981.66
2018-05-23T02:26:18.837Z,101977.69
2018-05-23T02:28:44.930Z,101980.40
2018-05-23T02:31:11.334Z,101979.95
2018-05-23T02:33:37.442Z,101987.00
2018-05-23T02:36:03.593Z,101984.39
2018-05-23T02:38:29.830Z,101986.22
2018-05-23T02:40:55.941Z,101987.60
2018-05-23T02:43:22.183Z,101988.95
2018-05-23T02:45:48.358Z,101991.16
2018-05-23T02:48:14.469Z,101989.89
2018-05-23T02:50:40.694Z,101992.50
2018-05-23T02:53:06.809Z,101992.53
2018-05-23T02:55:32.893Z,101996.53
2018-05-23T02:57:59.364Z,101997.91
2018-05-23T03:00:25.456Z,102004.55
2018-05-23T03:02:51.703Z,102004.08
2018-05-23T03:05:17.739Z,102004.93
2018-05-23T03:07:44.201Z,102010.21
2018-05-23T03:10:10.297Z,102020.78
2018-05-23T03:12:36.415Z,102021.72
2018-05-23T03:15:02.965Z,102030.11
2018-05-23T03:17:29.057Z,102031.52
2018-05-23T03:19:55.490Z,102032.00
2018-05-23T03:22:21.633Z,102032.00
2018-05-23T03:24:47.773Z,102038.52
2018-05-23T03:27:13.890Z,102041.50
2018-05-23T03:29:40.022Z,102042.83
2018-05-23T03:32:06.425Z,102043.70
2018-05-23T03:34:32.505Z,102045.02
2018-05-23T03:36:58.642Z,102046.38
2018-05-23T03:39:24.804Z,102051.60
2018-05-23T03:41:50.928Z,102053.80
2018-05-23T03:44:17.363Z,102051.19
2018-05-23T03:46:43.465Z,102047.73
2018-05-23T03:49:09.573Z,102051.22
2018-05-23T03:51:35.696Z,102065.28
2018-05-23T03:54:01.826Z,102072.33
2018-05-23T03:56:27.958Z,102065.25
2018-05-23T03:58:54.831Z,102068.77
2018-05-23T04:01:33.144Z,102076.32
2018-05-23T04:04:11.597Z,102074.59
2018-05-23T04:06:50.376Z,102083.39
2018-05-23T04:09:16.469Z,102082.13
2018-05-23T04:11:42.562Z,102086.09
2018-05-23T04:14:08.736Z,102087.38
2018-05-23T04:16:35.196Z,102093.41
2018-05-23T04:19:01.731Z,102091.13
2018-05-23T04:21:27.816Z,102093.70
2018-05-23T04:23:53.911Z,102100.80
2018-05-23T04:26:20.304Z,102098.30
2018-05-23T04:28:46.472Z,102104.52
2018-05-23T04:31:23.038Z,102098.48
2018-05-23T04:33:49.442Z,102103.38
2018-05-23T04:36:15.551Z,102106.76
2018-05-23T04:38:42.098Z,102108.93
2018-05-23T04:41:08.207Z,102108.46
2018-05-23T04:43:35.109Z,102110.61
2018-05-23T04:46:01.218Z,102111.92
2018-05-23T04:48:27.305Z,102118.14
2018-05-23T04:50:53.755Z,102123.92
2018-05-23T04:53:19.861Z,102124.31
2018-05-23T04:55:45.957Z,102130.89
2018-05-23T04:58:12.336Z,102138.79
2018-05-23T05:00:38.421Z,102132.65
2018-05-23T05:03:04.931Z,102133.64
2018-05-23T05:05:31.109Z,102141.63
2018-05-23T05:07:57.203Z,102137.27
2018-05-23T05:10:23.574Z,102143.84
2018-05-23T05:12:49.683Z,102143.85
2018-05-23T05:15:15.806Z,102149.98
2018-05-23T05:17:41.977Z,102152.13
2018-05-23T05:20:08.072Z,102144.19
2018-05-23T05:22:34.427Z,102151.61
2018-05-23T05:25:00.581Z,102156.87
2018-05-23T05:27:26.707Z,102163.45
2018-05-23T05:29:53.092Z,102170.08
2018-05-23T05:32:19.320Z,102167.88
2018-05-23T05:34:45.510Z,102177.59
2018-05-23T05:37:11.684Z,102170.05
2018-05-23T05:39:38.086Z,102176.16
2018-05-23T05:42:04.232Z,102176.58
2018-05-23T05:44:30.484Z,102176.14
2018-05-23T05:46:56.611Z,102179.19
2018-05-23T05:49:22.724Z,102189.76
2018-05-23T05:51:49.249Z,102196.42
2018-05-23T05:54:15.388Z,102190.28
2018-05-23T05:56:41.476Z,102199.94
2018-05-23T05:59:08.037Z,102198.63
2018-05-23T06:01:34.178Z,102199.89
2018-05-23T06:04:00.312Z,102205.16
2018-05-23T06:06:26.439Z,102211.21
2018-05-23T06:08:52.525Z,102212.86
2018-05-23T06:11:18.758Z,102210.14
2018-05-23T06:13:44.865Z,102210.48
2018-05-23T06:16:10.981Z,102215.34
2018-05-23T06:18:37.165Z,102213.58
2018-05-23T06:21:03.255Z,102216.25
2018-05-23T06:23:29.352Z,102215.78
2018-05-23T06:25:55.492Z,102225.00
2018-05-23T06:28:21.682Z,102236.81
2018-05-23T06:30:47.793Z,102238.55
2018-05-23T06:33:13.921Z,102241.16
2018-05-23T06:35:40.050Z,102242.05
2018-05-23T06:38:06.157Z,102247.74
2018-05-23T06:40:32.364Z,102253.44
2018-05-23T06:42:58.818Z,102250.33
2018-05-23T06:45:25.248Z,102248.10
2018-05-23T06:47:51.412Z,102255.12
2018-05-23T06:50:17.805Z,102254.63
2018-05-23T06:52:43.901Z,102254.19
2018-05-23T06:55:10.042Z,102256.36
2018-05-23T06:57:36.168Z,102251.90
2018-05-23T07:00:02.619Z,102262.04
2018-05-23T07:02:28.780Z,102259.83
2018-05-23T07:04:55.018Z,102263.39
2018-05-23T07:07:21.127Z,102262.92
2018-05-23T07:09:47.221Z,102266.41
2018-05-23T07:12:13.346Z,102265.95
2018-05-23T07:14:39.473Z,102253.83
2018-05-23T07:17:05.631Z,102273.82
2018-05-23T07:19:31.729Z,102272.91
2018-05-23T07:21:57.979Z,102275.59
2018-05-23T07:24:24.489Z,102281.73
2018-05-23T07:26:50.641Z,102284.78
2018-05-23T07:29:16.747Z,102286.52
2018-05-23T07:31:42.909Z,102288.70
2018-05-23T07:34:09.085Z,102289.08
2018-05-23T07:36:35.290Z,102290.78
2018-05-23T07:39:01.347Z,102293.44
2018-05-23T07:41:27.548Z,102292.94
2018-05-23T07:43:53.651Z,102303.48
2018-05-23T07:46:19.783Z,102299.08
2018-05-23T07:48:45.981Z,102288.47
2018-05-23T07:51:12.081Z,102299.08
2018-05-23T07:53:38.223Z,102294.70
2018-05-23T07:56:04.338Z,102297.34
2018-05-23T07:58:30.489Z,102305.28
2018-05-23T08:00:56.593Z,102297.75
2018-05-23T08:03:22.692Z,102303.92
2018-05-23T08:05:49.130Z,102307.02
2018-05-23T08:08:15.233Z,102314.04
2018-05-23T08:10:41.332Z,102315.75
2018-05-23T08:13:07.573Z,102316.59
2018-05-23T08:15:33.681Z,102316.09
2018-05-23T08:17:59.778Z,102325.39
2018-05-23T08:20:26.262Z,102322.66
2018-05-23T08:22:52.401Z,102325.75
2018-05-23T08:25:18.511Z,102325.30
2018-05-23T08:27:44.742Z,102331.48
2018-05-23T08:30:10.849Z,102329.73
2018-05-23T08:32:36.967Z,102330.65
2018-05-23T08:35:03.358Z,102329.30
2018-05-23T08:37:29.459Z,102334.56
2018-05-23T08:39:55.630Z,102333.25
2018-05-23T08:42:22.042Z,102332.31
2018-05-23T08:44:48.311Z,102331.83
2018-05-23T08:47:14.653Z,102328.72
2018-05-23T08:49:40.758Z,102340.57
2018-05-23T08:52:06.993Z,102328.66
2018-05-23T08:54:33.372Z,102335.25
2018-05-23T08:56:59.717Z,102332.58
2018-05-23T08:59:26.172Z,102338.72
2018-05-23T09:01:52.286Z,102336.48
2018-05-23T09:04:18.385Z,102330.72
2018-05-23T09:06:44.529Z,102335.08
2018-05-23T09:09:11.103Z,102339.05
2018-05-23T09:11:37.495Z,102340.81
2018-05-23T09:14:03.605Z,102329.78
2018-05-23T09:16:29.723Z,102336.34
2018-05-23T09:18:56.060Z,102342.05
2018-05-23T09:21:22.544Z,102337.20
2018-05-23T09:23:48.673Z,102334.98
2018-05-23T09:26:14.838Z,102337.20
2018-05-23T09:28:41.386Z,102342.02
2018-05-23T09:31:07.729Z,102344.19
2018-05-23T09:33:33.867Z,102341.05
2018-05-23T09:36:00.036Z,102344.54
2018-05-23T09:38:27.129Z,102345.39
2018-05-23T09:40:53.286Z,102340.08
2018-05-23T09:43:19.652Z,102346.28
2018-05-23T09:45:45.828Z,102345.40
2018-05-23T09:48:11.947Z,102337.52
2018-05-23T09:50:38.218Z,102344.48
2018-05-23T09:53:04.433Z,102342.66
2018-05-23T09:55:30.683Z,102343.98
2018-05-23T09:57:56.820Z,102341.75
2018-05-23T10:00:24.969Z,102347.02
2018-05-23T10:02:51.560Z,102352.28
2018-05-23T10:05:17.947Z,102350.92
2018-05-23T10:07:44.058Z,102353.56
2018-05-23T10:10:10.277Z,102347.80
2018-05-23T10:12:36.396Z,102353.92
2018-05-23T10:15:02.570Z,102356.89
2018-05-23T10:17:28.690Z,102358.09
2018-05-23T10:19:55.093Z,102358.00
2018-05-23T10:22:21.210Z,102353.96
2018-05-23T10:24:47.719Z,102357.94
2018-05-23T10:27:13.848Z,102363.64
2018-05-23T10:29:41.662Z,102365.34
2018-05-23T10:32:07.919Z,102362.63
2018-05-23T10:34:34.058Z,102365.78
2018-05-23T10:37:00.417Z,102364.08
2018-05-23T10:39:26.667Z,102360.52
2018-05-23T10:41:52.776Z,102365.28
2018-05-23T10:44:18.878Z,102358.59
2018-05-23T10:46:45.014Z,102362.98
2018-05-23T10:49:11.124Z,102362.92
2018-05-23T10:51:37.426Z,102364.18
2018-05-23T10:54:03.506Z,102361.47
2018-05-23T10:56:29.656Z,102370.23
2018-05-23T10:58:56.016Z,102367.08
2018-05-23T11:01:22.108Z,102377.17
2018-05-23T11:03:48.647Z,102371.70
2018-05-23T11:06:14.769Z,102376.02
2018-05-23T11:08:41.104Z,102374.16
2018-05-23T11:11:07.233Z,102367.44
2018-05-23T11:13:33.334Z,102366.02
2018-05-23T11:16:00.014Z,102368.12
2018-05-23T11:18:26.357Z,102375.12
2018-05-23T11:20:52.477Z,102372.36
2018-05-23T11:23:18.653Z,102376.64
2018-05-23T11:25:44.796Z,102367.74
2018-05-23T11:28:11.268Z,102365.46
2018-05-23T11:30:37.372Z,102374.27
2018-05-23T11:33:03.474Z,102372.43
2018-05-23T11:35:29.597Z,102367.56
2018-05-23T11:37:55.730Z,102379.91
2018-05-23T11:40:21.965Z,102376.30
2018-05-23T11:42:48.345Z,102368.75
2018-05-23T11:45:14.450Z,102368.31
2018-05-23T11:47:40.835Z,102366.58
2018-05-23T11:50:07.238Z,102362.19
2018-05-23T11:52:33.371Z,102364.00
2018-05-23T11:54:59.489Z,102369.27
2018-05-23T11:57:25.593Z,102364.81
2018-05-23T11:59:52.049Z,102360.36
2018-05-23T12:02:18.141Z,102363.86
2018-05-23T12:04:45.021Z,102364.23
2018-05-23T12:07:11.133Z,102363.27
2018-05-23T12:09:37.225Z,102359.26
2018-05-23T12:12:03.369Z,102360.11
2018-05-23T12:14:29.471Z,102359.66
2018-05-23T12:16:55.572Z,102360.52
2018-05-23T12:19:21.710Z,102364.89
2018-05-23T12:21:48.368Z,102359.11
2018-05-23T12:24:14.489Z,102355.54
2018-05-23T12:26:40.582Z,102354.58
2018-05-23T12:29:06.988Z,102362.06
2018-05-23T12:31:33.122Z,102360.37
2018-05-23T12:33:59.822Z,102365.89
2018-05-23T12:36:25.949Z,102373.03
2018-05-23T12:38:52.050Z,102369.59
2018-05-23T12:41:18.412Z,102369.64
2018-05-23T12:43:44.513Z,102372.73
2018-05-23T12:46:10.646Z,102372.73
2018-05-23T12:48:36.867Z,102370.48
2018-05-23T12:51:03.009Z,102376.63
2018-05-23T12:53:29.295Z,102374.83
2018-05-23T12:55:55.662Z,102370.85
2018-05-23T12:58:21.766Z,102369.94
2018-05-23T13:00:47.889Z,102368.54
2018-05-23T13:03:14.023Z,102370.75
2018-05-23T13:05:40.653Z,102366.36
2018-05-23T13:08:07.465Z,102368.50
2018-05-23T13:10:34.049Z,102369.34
2018-05-23T13:13:00.573Z,102369.28
2018-05-23T13:15:27.913Z,102362.20
2018-05-23T13:17:55.064Z,102362.17
2018-05-23T13:20:22.054Z,102365.27
2018-05-23T13:22:48.767Z,102360.77
2018-05-23T13:25:15.134Z,102358.16
2018-05-23T13:27:41.248Z,102360.73
2018-05-23T13:30:07.385Z,102363.39
2018-05-23T13:32:33.931Z,102362.02
2018-05-23T13:35:00.047Z,102358.48
2018-05-23T13:37:26.156Z,102353.15
2018-05-23T13:39:52.286Z,102354.80
2018-05-23T13:42:18.464Z,102350.59
2018-05-23T13:44:44.636Z,102358.30
2018-05-23T13:47:10.740Z,102359.98
2018-05-23T13:49:36.881Z,102357.66
2018-05-23T13:52:02.986Z,102349.55
2018-05-23T13:54:29.130Z,102357.27
2018-05-23T13:56:55.483Z,102364.19
2018-05-23T13:59:21.622Z,102356.95
2018-05-23T14:01:47.756Z,102347.46
2018-05-23T14:04:13.992Z,102347.27
2018-05-23T14:06:40.108Z,102349.83
2018-05-23T14:09:06.225Z,102347.94
2018-05-23T14:11:32.486Z,102347.38
2018-05-23T14:13:58.673Z,102345.89
2018-05-23T14:16:24.809Z,102354.58
2018-05-23T14:18:51.067Z,102349.53
2018-05-23T14:21:17.168Z,102350.69
2018-05-23T14:23:43.275Z,102346.45
2018-05-23T14:26:09.421Z,102340.95
2018-05-23T14:28:35.610Z,102345.43
2018-05-23T14:31:01.774Z,102347.16
2018-05-23T14:33:27.905Z,102341.87
2018-05-23T14:35:54.274Z,102340.98
2018-05-23T14:38:20.297Z,102338.59
2018-05-23T14:40:46.398Z,102341.41
2018-05-23T14:43:12.784Z,102356.00
2018-05-23T14:45:38.905Z,102338.63
2018-05-23T14:48:05.042Z,102347.84
2018-05-23T14:50:31.154Z,102346.17
2018-05-23T14:52:57.294Z,102344.55
2018-05-23T14:55:23.728Z,102344.80
2018-05-23T14:57:49.842Z,102350.78
2018-05-23T15:00:15.988Z,102352.02
2018-05-23T15:02:42.341Z,102353.03
2018-05-23T15:05:08.479Z,102353.97
2018-05-23T15:07:34.597Z,102365.78
2018-05-23T15:10:00.809Z,102361.84
2018-05-23T15:12:27.144Z,102357.33
2018-05-23T15:14:53.281Z,102358.21
2018-05-23T15:17:19.414Z,102355.97
2018-05-23T15:19:45.558Z,102356.40
2018-05-23T15:22:11.771Z,102351.77
2018-05-23T15:24:38.223Z,102351.60
2018-05-23T15:27:04.326Z,102350.06
2018-05-23T15:29:30.842Z,102348.22
2018-05-23T15:31:57.359Z,102350.93
2018-05-23T15:34:23.513Z,102345.78
2018-05-23T15:36:49.629Z,102347.23
2018-05-23T15:39:15.774Z,102344.63
2018-05-23T15:41:42.193Z,102347.24
2018-05-23T15:44:08.770Z,102337.58
2018-05-23T15:46:34.874Z,102346.08
2018-05-23T15:49:01.239Z,102343.36
2018-05-23T15:51:27.376Z,102348.78
2018-05-23T15:53:53.733Z,102348.38
2018-05-23T15:56:19.904Z,102348.03
2018-05-23T15:58:46.258Z,102342.80
2018-05-23T16:01:12.445Z,102351.44
2018-05-23T16:03:38.612Z,102359.16
2018-05-23T16:06:04.755Z,102349.91
2018-05-23T16:08:30.944Z,102351.08
2018-05-23T16:10:57.124Z,102352.30
2018-05-23T16:13:23.556Z,102358.02
2018-05-23T16:15:49.747Z,102357.45
2018-05-23T16:18:16.015Z,102358.42
2018-05-23T16:20:42.197Z,102360.79
2018-05-23T16:23:08.339Z,102356.84
2018-05-23T16:25:34.477Z,102356.78
2018-05-23T16:28:00.937Z,102356.30
2018-05-23T16:30:27.057Z,102348.78
2018-05-23T16:32:53.201Z,102351.62
2018-05-23T16:35:19.553Z,102354.86
2018-05-23T16:37:45.683Z,102354.60
2018-05-23T16:40:11.785Z,102357.03
2018-05-23T16:42:37.926Z,102357.44
2018-05-23T16:45:04.067Z,102359.97
2018-05-23T16:47:30.173Z,102360.89
2018-05-23T16:49:56.321Z,102358.23
2018-05-23T16:52:22.418Z,102356.39
2018-05-23T16:54:48.546Z,102358.28
2018-05-23T16:57:14.706Z,102356.95
2018-05-23T16:59:40.842Z,102363.84
2018-05-23T17:02:06.949Z,102359.02
2018-05-23T17:04:33.209Z,102359.37
2018-05-23T17:06:59.325Z,102350.84
2018-05-23T17:09:25.423Z,102358.97
2018-05-23T17:11:51.611Z,102359.86
2018-05-23T17:14:17.728Z,102364.09
2018-05-23T17:16:43.824Z,102372.16
2018-05-23T17:19:09.986Z,102373.94
2018-05-23T17:21:36.101Z,102373.71
2018-05-23T17:24:02.231Z,102376.16
2018-05-23T17:26:28.656Z,102378.55
2018-05-23T17:28:54.851Z,102382.81
2018-05-23T17:31:20.961Z,102379.97
2018-05-23T17:33:47.197Z,102384.98
2018-05-23T17:36:13.459Z,102385.08
2018-05-23T17:38:39.566Z,102381.74
2018-05-23T17:41:05.925Z,102379.19
2018-05-23T17:43:32.056Z,102380.81
2018-05-23T17:45:58.176Z,102380.62
2018-05-23T17:48:24.303Z,102389.70
2018-05-23T17:50:50.407Z,102389.83
2018-05-23T17:53:17.432Z,102385.38
2018-05-23T17:55:43.541Z,102390.34
2018-05-23T17:58:09.639Z,102392.19
2018-05-23T18:00:35.934Z,102395.09
2018-05-23T18:03:02.492Z,102398.39
2018-05-23T18:05:28.614Z,102398.00
2018-05-23T18:07:54.779Z,102406.40
2018-05-23T18:10:20.900Z,102400.42
2018-05-23T18:12:47.548Z,102403.83
2018-05-23T18:15:13.665Z,102403.88
2018-05-23T18:17:40.079Z,102399.84
2018-05-23T18:20:06.283Z,102405.09
2018-05-23T18:22:32.453Z,102402.70
2018-05-23T18:24:58.948Z,102407.88
2018-05-23T18:27:25.062Z,102405.62
2018-05-23T18:29:51.171Z,102409.30
2018-05-23T18:32:17.314Z,102403.28
2018-05-23T18:34:43.526Z,102401.52
2018-05-23T18:37:09.891Z,102411.81
2018-05-23T18:39:36.066Z,102412.69
2018-05-23T18:42:02.406Z,102413.13
2018-05-23T18:44:28.516Z,102418.22
2018-05-23T18:46:54.961Z,102418.39
2018-05-23T18:49:21.148Z,102414.34
2018-05-23T18:51:47.236Z,102414.15
2018-05-23T18:54:13.382Z,102415.97
2018-05-23T18:56:39.490Z,102422.56
2018-05-23T18:59:05.729Z,102419.52
2018-05-23T19:01:31.832Z,102427.92
2018-05-23T19:03:57.934Z,102430.37
2018-05-23T19:06:24.089Z,102432.31
2018-05-23T19:08:50.440Z,102434.77
2018-05-23T19:11:16.577Z,102438.51
2018-05-23T19:13:42.673Z,102440.88
2018-05-23T19:16:08.813Z,102443.25
2018-05-23T19:18:35.255Z,102448.23
2018-05-23T19:21:01.407Z,102458.08
2018-05-23T19:23:27.671Z,102458.19
2018-05-23T19:25:53.780Z,102461.36
2018-05-23T19:28:19.892Z,102465.42
2018-05-23T19:30:46.050Z,102468.16
2018-05-23T19:33:12.214Z,102470.44
2018-05-23T19:35:38.309Z,102470.95
2018-05-23T19:38:04.474Z,102472.73
2018-05-23T19:40:30.704Z,102476.70
2018-05-23T19:42:56.802Z,102476.78
2018-05-23T19:45:22.906Z,102491.86
2018-05-23T19:47:49.187Z,102485.30
2018-05-23T19:50:15.329Z,102487.58
2018-05-23T19:52:41.601Z,102486.73
2018-05-23T19:55:07.665Z,102489.42
2018-05-23T19:57:33.823Z,102488.16
2018-05-23T19:59:59.964Z,102487.75
2018-05-23T20:02:26.504Z,102486.50
2018-05-23T20:04:52.696Z,102488.30
2018-05-23T20:07:18.794Z,102484.43
2018-05-23T20:09:44.949Z,102491.53
2018-05-23T20:12:11.082Z,102488.55
2018-05-23T20:14:37.172Z,102481.50
2018-05-23T20:17:03.296Z,102485.56
2018-05-23T20:19:29.525Z,102486.91
2018-05-23T20:21:55.781Z,102494.98
2018-05-23T20:24:21.881Z,102494.60
2018-05-23T20:26:48.006Z,102500.42
2018-05-23T20:29:14.132Z,102501.81
2018-05-23T20:31:40.696Z,102500.55
2018-05-23T20:34:06.797Z,102490.52
2018-05-23T20:36:40.289Z,102493.64
2018-05-23T20:39:06.407Z,102493.71
2018-05-23T20:41:32.745Z,102492.48
2018-05-23T20:43:59.188Z,102490.78
2018-05-23T20:46:25.608Z,102492.58
2018-05-23T20:48:51.698Z,102487.34
2018-05-23T20:51:18.069Z,102493.56
2018-05-23T20:53:44.168Z,102497.60
2018-05-23T20:56:10.402Z,102497.19
2018-05-23T20:58:36.518Z,102491.11
2018-05-23T21:01:02.627Z,102493.34
2018-05-23T21:03:28.756Z,102485.86
2018-05-23T21:05:54.858Z,102496.53
2018-05-23T21:08:20.994Z,102498.36
2018-05-23T21:10:47.141Z,102501.48
2018-05-23T21:13:13.300Z,102490.95
2018-05-23T21:15:39.401Z,102494.98
2018-05-23T21:18:05.501Z,102501.64
2018-05-23T21:20:31.620Z,102497.72
2018-05-23T21:22:57.723Z,102507.95
2018-05-23T21:25:23.856Z,102507.98
2018-05-23T21:27:49.985Z,102509.74
2018-05-23T21:30:16.128Z,102509.39
2018-05-23T21:32:42.327Z,102513.78
2018-05-23T21:35:08.840Z,102518.66
2018-05-23T21:37:34.934Z,102514.72
2018-05-23T21:40:01.042Z,102514.34
2018-05-23T21:42:27.199Z,102521.47
2018-05-23T21:44:53.305Z,102513.55
2018-05-23T21:47:19.387Z,102511.36
2018-05-23T21:49:45.513Z,102510.48
2018-05-23T21:52:18.561Z,102507.89
2018-05-23T21:54:44.729Z,102507.95
2018-05-23T21:57:10.837Z,102517.22
2018-05-23T21:59:36.944Z,102521.67
2018-05-23T22:02:03.075Z,102517.70
2018-05-23T22:04:29.218Z,102519.90
2018-05-23T22:06:55.336Z,102519.02
2018-05-23T22:09:21.430Z,102519.05
2018-05-23T22:11:47.893Z,102517.75
2018-05-23T22:14:14.157Z,102520.43
2018-05-23T22:16:40.270Z,102518.69
2018-05-23T22:19:06.401Z,102520.02
2018-05-23T22:21:32.525Z,102520.48
2018-05-23T22:23:59.311Z,102526.25
2018-05-23T22:26:25.414Z,102521.43
2018-05-23T22:28:51.797Z,102529.38
2018-05-23T22:31:18.384Z,102525.02
2018-05-23T22:33:44.502Z,102522.39
2018-05-23T22:36:10.602Z,102517.53
2018-05-23T22:38:37.398Z,102517.53
2018-05-23T22:41:03.501Z,102519.80
2018-05-23T22:43:29.598Z,102518.47
2018-05-23T22:45:55.738Z,102524.23
2018-05-23T22:48:21.871Z,102520.68
2018-05-23T22:50:47.979Z,102517.56
2018-05-23T22:53:14.222Z,102521.98
2018-05-23T22:55:40.318Z,102521.97
2018-05-23T22:58:06.427Z,102520.67
2018-05-23T23:00:32.562Z,102521.13
2018-05-23T23:02:58.974Z,102524.21
2018-05-23T23:05:25.099Z,102524.23
2018-05-23T23:07:51.238Z,102523.38
2018-05-23T23:10:17.320Z,102518.56
2018-05-23T23:12:43.591Z,102520.76
2018-05-23T23:15:09.718Z,102523.85
2018-05-23T23:17:35.830Z,102527.41
2018-05-23T23:20:01.963Z,102524.35
2018-05-23T23:22:38.170Z,102526.55
2018-05-23T23:25:04.365Z,102530.22
2018-05-23T23:27:30.795Z,102527.98
2018-05-23T23:29:57.035Z,102526.27
2018-05-23T23:32:23.129Z,102525.91
2018-05-23T23:34:49.479Z,102517.58
2018-05-23T23:37:15.625Z,102511.02
2018-05-23T23:39:42.041Z,102514.08
2018-05-23T23:42:08.173Z,102518.44
2018-05-23T23:44:34.383Z,102520.68
2018-05-23T23:47:00.491Z,102521.94
2018-05-23T23:49:26.589Z,102519.35
2018-05-23T23:51:52.979Z,102518.05
2018-05-23T23:54:19.091Z,102516.75
2018-05-23T23:56:45.432Z,102516.84
2018-05-23T23:59:11.554Z,102521.69
