createdAt,value
2018-03-20T00:01:10.868Z,70.40
2018-03-20T00:03:38.426Z,72.20
2018-03-20T00:06:05.966Z,71.50
2018-03-20T00:08:33.527Z,72.00
2018-03-20T00:11:01.065Z,70.60
2018-03-20T00:13:29.360Z,70.40
2018-03-20T00:15:56.920Z,70.30
2018-03-20T00:18:24.455Z,70.90
2018-03-20T00:20:52.018Z,70.50
2018-03-20T00:23:19.540Z,69.70
2018-03-20T00:25:47.106Z,69.20
2018-03-20T00:28:14.648Z,69.00
2018-03-20T00:30:42.192Z,69.30
2018-03-20T00:33:09.755Z,68.60
2018-03-20T00:35:37.276Z,67.80
2018-03-20T00:38:04.835Z,67.90
2018-03-20T00:40:32.391Z,68.30
2018-03-20T00:43:00.982Z,68.70
2018-03-20T00:45:28.527Z,69.20
2018-03-20T00:47:56.822Z,69.70
2018-03-20T00:50:25.394Z,69.70
2018-03-20T00:52:53.920Z,70.10
2018-03-20T00:55:21.482Z,70.80
2018-03-20T00:57:49.006Z,70.60
2018-03-20T01:00:16.578Z,69.50
2018-03-20T01:02:44.142Z,68.80
2018-03-20T01:05:11.668Z,70.40
2018-03-20T01:07:39.219Z,69.20
2018-03-20T01:10:06.751Z,69.00
2018-03-20T01:12:34.307Z,69.60
2018-03-20T01:15:01.830Z,68.40
2018-03-20T01:17:29.389Z,67.70
2018-03-20T01:19:56.928Z,67.90
2018-03-20T01:22:24.457Z,68.00
2018-03-20T01:24:52.026Z,67.60
2018-03-20T01:27:19.566Z,67.00
2018-03-20T01:29:47.158Z,66.20
2018-03-20T01:32:14.686Z,66.00
2018-03-20T01:34:43.012Z,64.30
2018-03-20T01:37:10.538Z,64.30
2018-03-20T01:39:38.844Z,62.50
2018-03-20T01:42:07.414Z,62.50
2018-03-20T01:44:35.654Z,62.30
2018-03-20T01:47:05.771Z,61.90
2018-03-20T01:49:34.286Z,61.80
2018-03-20T01:52:01.938Z,62.10
2018-03-20T01:54:31.207Z,61.90
2018-03-20T01:56:58.791Z,61.90
2018-03-20T01:59:27.120Z,61.60
2018-03-20T02:01:54.645Z,61.60
2018-03-20T02:04:22.209Z,61.20
2018-03-20T02:06:50.715Z,61.60
2018-03-20T02:09:18.295Z,60.80
2018-03-20T02:11:45.978Z,60.90
2018-03-20T02:14:13.556Z,60.20
2018-03-20T02:16:41.095Z,59.70
2018-03-20T02:19:09.410Z,62.10
2018-03-20T02:21:37.187Z,62.10
2018-03-20T02:24:05.694Z,60.80
2018-03-20T02:26:33.532Z,59.40
2018-03-20T02:29:01.059Z,60.60
2018-03-20T02:31:28.598Z,60.30
2018-03-20T02:33:56.174Z,60.10
2018-03-20T02:36:24.678Z,60.40
2018-03-20T02:38:54.190Z,60.70
2018-03-20T02:41:21.742Z,60.90
2018-03-20T02:43:49.312Z,61.20
2018-03-20T02:46:22.603Z,59.70
2018-03-20T02:48:50.153Z,58.80
2018-03-20T02:51:17.729Z,58.90
2018-03-20T02:53:45.279Z,58.90
2018-03-20T02:56:12.843Z,57.50
2018-03-20T02:58:40.373Z,58.30
2018-03-20T03:01:07.937Z,58.30
2018-03-20T03:03:35.464Z,58.50
2018-03-20T03:06:03.789Z,57.10
2018-03-20T03:08:31.324Z,57.00
2018-03-20T03:10:59.623Z,57.00
2018-03-20T03:13:27.492Z,57.00
2018-03-20T03:15:55.717Z,57.60
2018-03-20T03:18:25.074Z,57.80
2018-03-20T03:20:52.927Z,57.80
2018-03-20T03:23:20.996Z,58.30
2018-03-20T03:25:49.310Z,58.10
2018-03-20T03:28:17.361Z,58.10
2018-03-20T03:30:45.941Z,58.60
2018-03-20T03:33:14.422Z,57.80
2018-03-20T03:35:42.818Z,58.10
2018-03-20T03:38:10.628Z,58.60
2018-03-20T03:40:39.041Z,58.50
2018-03-20T03:43:07.378Z,58.50
2018-03-20T03:45:35.997Z,59.00
2018-03-20T03:48:03.556Z,58.80
2018-03-20T03:50:31.113Z,58.40
2018-03-20T03:52:58.681Z,58.90
2018-03-20T03:55:26.225Z,59.40
2018-03-20T03:57:54.218Z,59.50
2018-03-20T04:00:22.706Z,59.50
2018-03-20T04:02:50.227Z,58.80
2018-03-20T04:05:18.224Z,59.00
2018-03-20T04:07:46.599Z,58.80
2018-03-20T04:10:14.778Z,58.70
2018-03-20T04:12:42.637Z,59.00
2018-03-20T04:15:10.207Z,59.30
2018-03-20T04:17:37.752Z,58.70
2018-03-20T04:20:06.131Z,58.80
2018-03-20T04:22:34.167Z,59.30
2018-03-20T04:25:03.164Z,58.90
2018-03-20T04:27:31.150Z,58.20
2018-03-20T04:29:59.545Z,58.50
2018-03-20T04:32:27.823Z,59.80
2018-03-20T04:34:56.268Z,58.50
2018-03-20T04:37:24.586Z,58.40
2018-03-20T04:39:52.159Z,58.40
2018-03-20T04:42:19.683Z,57.90
2018-03-20T04:44:47.214Z,58.00
2018-03-20T04:47:15.713Z,58.40
2018-03-20T04:49:43.251Z,58.40
2018-03-20T04:52:12.381Z,58.60
2018-03-20T04:54:40.938Z,58.60
2018-03-20T04:57:10.180Z,59.30
2018-03-20T04:59:39.000Z,59.20
2018-03-20T05:02:07.390Z,59.10
2018-03-20T05:04:36.718Z,58.60
2018-03-20T05:07:05.462Z,58.50
2018-03-20T05:09:35.124Z,58.20
2018-03-20T05:12:03.377Z,58.10
2018-03-20T05:14:32.148Z,57.80
2018-03-20T05:17:00.149Z,57.80
2018-03-20T05:19:28.236Z,58.40
2018-03-20T05:22:12.771Z,57.20
2018-03-20T05:24:41.177Z,58.80
2018-03-20T05:27:09.330Z,58.20
2018-03-20T05:29:37.974Z,58.40
2018-03-20T05:32:06.103Z,58.90
2018-03-20T05:34:35.281Z,58.70
2018-03-20T05:37:05.115Z,58.50
2018-03-20T05:39:33.979Z,58.90
2018-03-20T05:42:02.413Z,58.50
2018-03-20T05:44:31.847Z,59.20
2018-03-20T05:50:06.005Z,58.90
2018-03-20T05:52:34.814Z,58.90
2018-03-20T05:55:03.404Z,58.70
2018-03-20T05:57:32.178Z,57.90
2018-03-20T06:00:00.866Z,59.40
2018-03-20T06:02:30.476Z,59.30
2018-03-20T06:04:59.052Z,59.30
2018-03-20T06:07:28.623Z,59.10
2018-03-20T06:09:57.997Z,58.60
2018-03-20T06:12:29.728Z,58.30
2018-03-20T06:14:58.530Z,60.10
2018-03-20T06:17:28.182Z,59.40
2018-03-20T06:19:57.430Z,57.40
2018-03-20T06:22:25.962Z,57.40
2018-03-20T06:24:54.472Z,58.00
2018-03-20T06:27:25.970Z,58.10
2018-03-20T06:29:54.774Z,58.80
2018-03-20T06:32:23.556Z,57.30
2018-03-20T06:34:52.980Z,58.20
2018-03-20T06:37:21.584Z,58.20
2018-03-20T06:39:50.726Z,57.70
2018-03-20T06:42:20.315Z,57.70
2018-03-20T06:44:48.995Z,57.60
2018-03-20T06:47:17.463Z,58.30
2018-03-20T06:49:46.921Z,57.20
2018-03-20T06:52:15.736Z,58.10
2018-03-20T06:54:45.154Z,57.70
2018-03-20T06:57:13.543Z,57.30
2018-03-20T06:59:42.195Z,56.40
2018-03-20T07:02:12.045Z,57.10
2018-03-20T07:04:40.745Z,56.20
2018-03-20T07:07:09.843Z,56.50
2018-03-20T07:09:38.601Z,56.50
2018-03-20T07:12:07.006Z,56.80
2018-03-20T07:14:35.231Z,55.60
2018-03-20T07:17:04.064Z,56.20
2018-03-20T07:19:32.710Z,55.30
2018-03-20T07:22:02.518Z,56.00
2018-03-20T07:24:31.253Z,56.00
2018-03-20T07:26:59.492Z,56.70
2018-03-20T07:29:28.063Z,57.70
2018-03-20T07:31:56.712Z,56.40
2018-03-20T07:34:26.168Z,55.70
2018-03-20T07:36:54.718Z,55.70
2018-03-20T07:39:23.282Z,56.10
2018-03-20T07:41:51.731Z,62.80
2018-03-20T07:44:20.293Z,65.70
2018-03-20T07:46:49.092Z,66.80
2018-03-20T07:49:17.664Z,66.60
2018-03-20T07:51:45.623Z,64.70
2018-03-20T07:54:13.923Z,62.30
2018-03-20T07:56:42.903Z,62.50
2018-03-20T07:59:11.638Z,62.50
2018-03-20T08:01:41.087Z,62.10
2018-03-20T08:04:09.610Z,62.00
2018-03-20T08:06:38.049Z,61.40
2018-03-20T08:09:06.394Z,60.90
2018-03-20T08:11:35.420Z,64.10
2018-03-20T08:14:03.995Z,64.20
2018-03-20T08:16:32.263Z,62.80
2018-03-20T08:19:01.016Z,62.00
2018-03-20T08:21:29.696Z,61.30
2018-03-20T08:23:58.117Z,62.00
2018-03-20T08:26:26.819Z,63.00
2018-03-20T08:28:55.571Z,60.70
2018-03-20T08:31:25.157Z,60.80
2018-03-20T08:33:54.404Z,62.90
2018-03-20T08:36:24.922Z,63.00
2018-03-20T08:38:53.550Z,62.30
2018-03-20T08:41:22.436Z,60.50
2018-03-20T08:43:51.008Z,59.90
2018-03-20T08:46:19.564Z,59.80
2018-03-20T08:48:49.003Z,58.40
2018-03-20T08:51:17.522Z,58.30
2018-03-20T08:53:46.191Z,58.00
2018-03-20T08:56:14.200Z,57.70
2018-03-20T08:58:43.046Z,59.00
2018-03-20T09:01:12.422Z,61.40
2018-03-20T09:03:40.970Z,61.10
2018-03-20T09:06:10.181Z,60.10
2018-03-20T09:08:38.705Z,60.50
2018-03-20T09:11:07.772Z,59.20
2018-03-20T09:13:36.537Z,59.00
2018-03-20T09:16:05.021Z,58.50
2018-03-20T09:18:33.288Z,57.70
2018-03-20T09:21:01.859Z,57.00
2018-03-20T09:23:31.082Z,57.20
2018-03-20T09:25:59.468Z,57.20
2018-03-20T09:28:29.685Z,56.20
2018-03-20T09:30:58.167Z,56.50
2018-03-20T09:33:26.542Z,55.50
2018-03-20T09:35:54.703Z,52.60
2018-03-20T09:38:22.788Z,51.90
2018-03-20T09:40:50.761Z,51.40
2018-03-20T09:43:19.256Z,45.90
2018-03-20T09:45:48.142Z,46.90
2018-03-20T09:48:17.432Z,45.10
2018-03-20T09:50:46.286Z,45.60
2018-03-20T09:53:15.798Z,47.50
2018-03-20T09:55:44.523Z,48.20
2018-03-20T09:58:13.483Z,47.10
2018-03-20T10:00:42.294Z,46.70
2018-03-20T10:03:10.557Z,45.30
2018-03-20T10:05:39.072Z,44.70
2018-03-20T10:08:07.831Z,44.10
2018-03-20T10:10:36.438Z,44.10
2018-03-20T10:13:06.202Z,44.70
2018-03-20T10:15:36.705Z,44.10
2018-03-20T10:18:05.737Z,44.00
2018-03-20T10:20:34.286Z,43.90
2018-03-20T10:23:02.597Z,42.60
2018-03-20T10:25:31.101Z,45.10
2018-03-20T10:27:59.149Z,45.10
2018-03-20T10:30:27.723Z,45.60
2018-03-20T10:32:55.916Z,45.10
2018-03-20T10:35:24.776Z,45.90
2018-03-20T10:37:53.071Z,44.60
2018-03-20T10:40:22.603Z,45.40
2018-03-20T10:42:51.267Z,45.10
2018-03-20T10:45:19.948Z,46.10
2018-03-20T10:47:49.507Z,44.60
2018-03-20T10:50:17.918Z,45.10
2018-03-20T10:52:46.333Z,44.60
2018-03-20T10:55:15.432Z,44.40
2018-03-20T10:57:43.589Z,43.80
2018-03-20T11:00:12.407Z,43.60
2018-03-20T11:02:47.262Z,43.80
2018-03-20T11:05:16.019Z,43.70
2018-03-20T11:07:44.429Z,45.20
2018-03-20T11:10:13.727Z,45.10
2018-03-20T11:12:42.760Z,44.40
2018-03-20T11:15:11.589Z,44.30
2018-03-20T11:17:40.212Z,43.80
2018-03-20T11:20:08.694Z,43.10
2018-03-20T11:22:36.995Z,42.40
2018-03-20T11:25:05.688Z,44.70
2018-03-20T11:27:34.006Z,45.70
2018-03-20T11:30:02.462Z,43.70
2018-03-20T11:32:31.167Z,43.40
2018-03-20T11:34:59.998Z,42.90
2018-03-20T11:37:29.552Z,43.10
2018-03-20T11:40:00.250Z,43.40
2018-03-20T11:42:28.950Z,42.20
2018-03-20T11:44:57.624Z,42.90
2018-03-20T11:47:26.501Z,42.70
2018-03-20T11:49:55.316Z,43.30
2018-03-20T11:52:23.987Z,41.80
2018-03-20T11:54:53.813Z,42.10
2018-03-20T11:57:23.350Z,43.10
2018-03-20T11:59:52.315Z,41.70
2018-03-20T12:02:21.095Z,43.90
2018-03-20T12:04:49.796Z,44.10
2018-03-20T12:07:18.622Z,42.50
2018-03-20T12:09:49.385Z,43.00
2018-03-20T12:12:17.571Z,43.00
2018-03-20T12:14:46.059Z,43.20
2018-03-20T12:17:14.433Z,40.20
2018-03-20T12:19:42.687Z,43.50
2018-03-20T12:22:11.096Z,43.20
2018-03-20T12:24:40.378Z,43.30
2018-03-20T12:27:08.749Z,43.30
2018-03-20T12:29:36.717Z,43.50
2018-03-20T12:32:07.531Z,43.90
2018-03-20T12:34:36.312Z,43.90
2018-03-20T12:37:05.439Z,42.90
2018-03-20T12:39:33.924Z,42.90
2018-03-20T12:42:02.102Z,42.00
2018-03-20T12:44:32.321Z,42.20
2018-03-20T12:47:00.920Z,42.90
2018-03-20T12:49:29.773Z,43.20
2018-03-20T12:51:58.064Z,42.40
2018-03-20T12:54:27.729Z,41.20
2018-03-20T12:56:57.063Z,41.60
2018-03-20T12:59:25.745Z,41.50
2018-03-20T13:01:54.662Z,40.30
2018-03-20T13:04:24.164Z,42.00
2018-03-20T13:06:52.692Z,43.10
2018-03-20T13:09:21.258Z,43.40
2018-03-20T13:11:50.301Z,43.30
2018-03-20T13:14:18.911Z,43.40
2018-03-20T13:16:47.707Z,43.70
2018-03-20T13:19:16.305Z,42.10
2018-03-20T13:21:45.810Z,41.00
2018-03-20T13:24:14.460Z,40.70
2018-03-20T13:26:44.040Z,42.30
2018-03-20T13:29:12.561Z,41.60
2018-03-20T13:31:41.198Z,40.10
2018-03-20T13:34:09.394Z,39.30
2018-03-20T13:36:37.832Z,39.90
2018-03-20T13:39:06.054Z,40.20
2018-03-20T13:41:34.860Z,40.80
2018-03-20T13:44:03.125Z,40.60
2018-03-20T13:46:31.739Z,40.20
2018-03-20T13:48:59.568Z,40.20
2018-03-20T13:51:28.578Z,40.10
2018-03-20T13:53:57.019Z,41.10
2018-03-20T13:56:25.497Z,40.90
2018-03-20T13:58:54.788Z,43.60
2018-03-20T14:01:30.483Z,43.70
2018-03-20T14:04:06.224Z,43.30
2018-03-20T14:06:34.487Z,44.50
2018-03-20T14:09:02.809Z,44.00
2018-03-20T14:11:31.375Z,43.50
2018-03-20T14:14:00.168Z,45.50
2018-03-20T14:16:28.495Z,45.40
2018-03-20T14:18:57.526Z,49.10
2018-03-20T14:21:25.948Z,49.10
2018-03-20T14:23:54.378Z,50.10
2018-03-20T14:26:22.957Z,50.20
2018-03-20T14:28:51.426Z,49.70
2018-03-20T14:31:20.062Z,49.40
2018-03-20T14:33:48.405Z,50.80
2018-03-20T14:36:17.263Z,52.70
2018-03-20T14:38:45.777Z,55.30
2018-03-20T14:41:14.350Z,55.30
2018-03-20T14:43:43.074Z,55.30
2018-03-20T14:46:13.255Z,54.20
2018-03-20T14:48:41.948Z,54.10
2018-03-20T14:51:10.583Z,53.80
2018-03-20T14:53:42.826Z,54.70
2018-03-20T14:56:11.266Z,54.60
2018-03-20T14:58:41.400Z,56.10
2018-03-20T15:01:10.967Z,57.20
2018-03-20T15:03:40.508Z,56.80
2018-03-20T15:06:09.052Z,56.80
2018-03-20T15:08:37.414Z,56.80
2018-03-20T15:11:06.380Z,56.20
2018-03-20T15:13:35.954Z,56.20
2018-03-20T15:16:04.057Z,57.60
2018-03-20T15:18:32.218Z,56.30
2018-03-20T15:21:00.561Z,56.40
2018-03-20T15:23:29.793Z,57.50
2018-03-20T15:25:58.453Z,57.50
2018-03-20T15:28:26.996Z,55.80
2018-03-20T15:30:56.621Z,56.10
2018-03-20T15:33:25.133Z,57.40
2018-03-20T15:35:53.835Z,57.90
2018-03-20T15:38:23.097Z,57.50
2018-03-20T15:40:51.613Z,57.40
2018-03-20T15:43:20.382Z,57.70
2018-03-20T15:45:49.103Z,55.50
2018-03-20T15:48:17.748Z,55.60
2018-03-20T15:50:46.048Z,56.10
2018-03-20T15:53:14.360Z,54.90
2018-03-20T15:55:43.589Z,56.00
2018-03-20T15:58:13.225Z,56.90
2018-03-20T16:00:41.514Z,56.90
2018-03-20T16:03:09.883Z,56.40
2018-03-20T16:05:38.671Z,56.10
2018-03-20T16:08:08.072Z,56.90
2018-03-20T16:10:36.253Z,57.00
2018-03-20T16:13:04.696Z,56.80
2018-03-20T16:15:34.040Z,56.80
2018-03-20T16:18:02.487Z,56.70
2018-03-20T16:20:30.926Z,57.40
2018-03-20T16:23:00.067Z,57.50
2018-03-20T16:25:28.171Z,57.40
2018-03-20T16:27:56.855Z,58.20
2018-03-20T16:30:25.673Z,59.00
2018-03-20T16:32:54.173Z,60.50
2018-03-20T16:35:22.397Z,61.80
2018-03-20T16:37:51.171Z,61.70
2018-03-20T16:40:20.616Z,61.70
2018-03-20T16:42:49.900Z,63.10
2018-03-20T16:45:18.648Z,63.10
2018-03-20T16:47:47.728Z,61.80
2018-03-20T16:50:17.442Z,62.20
2018-03-20T16:52:46.784Z,61.80
2018-03-20T16:55:16.161Z,61.70
2018-03-20T16:57:44.879Z,61.70
2018-03-20T17:00:13.254Z,62.20
2018-03-20T17:02:41.839Z,61.80
2018-03-20T17:05:10.397Z,62.20
2018-03-20T17:07:40.896Z,62.10
2018-03-20T17:10:10.214Z,62.50
2018-03-20T17:12:38.823Z,62.50
2018-03-20T17:15:07.823Z,61.70
2018-03-20T17:17:36.444Z,61.80
2018-03-20T17:20:05.271Z,61.70
2018-03-20T17:22:34.026Z,62.70
2018-03-20T17:25:03.311Z,61.80
2018-03-20T17:27:32.400Z,61.80
2018-03-20T17:30:00.416Z,62.20
2018-03-20T17:32:28.987Z,62.30
2018-03-20T17:34:58.109Z,61.40
2018-03-20T17:37:26.161Z,61.30
2018-03-20T17:39:54.166Z,61.10
2018-03-20T17:42:22.723Z,61.10
2018-03-20T17:44:51.435Z,59.80
2018-03-20T17:47:20.916Z,59.80
2018-03-20T17:49:51.540Z,59.70
2018-03-20T17:52:19.919Z,59.50
2018-03-20T17:54:48.812Z,59.70
2018-03-20T17:57:16.984Z,59.70
2018-03-20T17:59:45.499Z,60.40
2018-03-20T18:02:13.813Z,60.60
2018-03-20T18:04:42.905Z,60.20
2018-03-20T18:07:11.243Z,60.10
2018-03-20T18:09:39.824Z,62.00
2018-03-20T18:12:08.798Z,62.90
2018-03-20T18:14:37.159Z,63.60
2018-03-20T18:17:05.750Z,64.30
2018-03-20T18:19:34.413Z,64.20
2018-03-20T18:22:03.959Z,63.60
2018-03-20T18:24:32.550Z,65.00
2018-03-20T18:27:01.754Z,65.40
2018-03-20T18:29:29.796Z,65.90
2018-03-20T18:31:58.392Z,65.10
2018-03-20T18:34:26.352Z,64.60
2018-03-20T18:36:54.963Z,64.20
2018-03-20T18:39:23.414Z,64.50
2018-03-20T18:41:51.733Z,65.50
2018-03-20T18:44:20.904Z,64.60
2018-03-20T18:46:49.322Z,64.50
2018-03-20T18:49:17.725Z,64.50
2018-03-20T18:51:46.276Z,64.00
2018-03-20T18:54:14.391Z,63.50
2018-03-20T18:56:42.830Z,64.70
2018-03-20T18:59:12.203Z,64.80
2018-03-20T19:01:40.459Z,64.70
2018-03-20T19:04:09.440Z,65.40
2018-03-20T19:06:37.741Z,67.40
2018-03-20T19:09:06.212Z,67.60
2018-03-20T19:11:35.726Z,68.90
2018-03-20T19:14:03.252Z,72.10
2018-03-20T19:16:30.812Z,75.50
2018-03-20T19:18:58.383Z,74.50
2018-03-20T19:21:25.954Z,74.40
2018-03-20T19:23:53.537Z,73.60
2018-03-20T19:26:21.087Z,73.10
2018-03-20T19:28:48.609Z,73.20
2018-03-20T19:31:18.153Z,73.20
2018-03-20T19:33:45.672Z,72.70
2018-03-20T19:36:13.231Z,72.90
2018-03-20T19:38:40.760Z,73.20
2018-03-20T19:41:09.083Z,75.60
2018-03-20T19:43:36.603Z,75.60
2018-03-20T19:46:04.900Z,75.00
2018-03-20T19:48:34.433Z,75.00
2018-03-20T19:51:01.991Z,75.00
2018-03-20T19:53:30.317Z,75.40
2018-03-20T19:55:58.611Z,74.90
2018-03-20T19:58:28.102Z,74.90
2018-03-20T20:00:56.980Z,76.80
2018-03-20T20:03:25.312Z,76.60
2018-03-20T20:05:52.867Z,77.30
2018-03-20T20:08:20.422Z,76.30
2018-03-20T20:10:49.307Z,76.80
2018-03-20T20:13:16.945Z,78.40
2018-03-20T20:15:44.562Z,78.40
2018-03-20T20:18:12.167Z,77.30
2018-03-20T20:20:39.701Z,78.30
2018-03-20T20:23:07.251Z,78.40
2018-03-20T20:25:35.014Z,78.50
2018-03-20T20:28:02.545Z,79.30
2018-03-20T20:30:30.096Z,79.30
2018-03-20T20:32:57.651Z,81.40
2018-03-20T20:35:25.182Z,81.60
2018-03-20T20:37:52.705Z,81.40
2018-03-20T20:40:20.279Z,81.70
2018-03-20T20:42:47.836Z,82.10
2018-03-20T20:45:15.402Z,83.20
2018-03-20T20:47:43.750Z,83.30
2018-03-20T20:50:11.286Z,83.30
2018-03-20T20:52:38.825Z,82.50
2018-03-20T20:55:06.367Z,82.20
2018-03-20T20:57:34.735Z,81.80
2018-03-20T21:00:02.232Z,81.70
2018-03-20T21:02:29.810Z,83.10
2018-03-20T21:04:57.348Z,82.60
2018-03-20T21:07:24.918Z,81.90
2018-03-20T21:09:52.449Z,81.00
2018-03-20T21:12:19.982Z,82.20
2018-03-20T21:14:50.263Z,81.40
2018-03-20T21:17:17.798Z,81.40
2018-03-20T21:19:45.383Z,81.60
2018-03-20T21:22:13.868Z,81.10
2018-03-20T21:24:43.371Z,81.90
2018-03-20T21:27:10.894Z,82.70
2018-03-20T21:29:38.422Z,81.00
2018-03-20T21:32:06.770Z,82.00
2018-03-20T21:34:34.301Z,82.00
2018-03-20T21:37:01.867Z,80.40
2018-03-20T21:39:29.398Z,80.90
2018-03-20T21:41:56.959Z,80.70
2018-03-20T21:44:24.500Z,81.80
2018-03-20T21:46:52.986Z,81.40
2018-03-20T21:49:22.286Z,82.30
2018-03-20T21:51:50.602Z,82.80
2018-03-20T21:54:18.159Z,82.80
2018-03-20T21:56:45.688Z,82.50
2018-03-20T21:59:13.282Z,83.70
2018-03-20T22:01:40.825Z,83.70
2018-03-20T22:04:08.372Z,84.70
2018-03-20T22:06:36.686Z,84.60
2018-03-20T22:09:04.290Z,85.00
2018-03-20T22:11:32.855Z,84.70
2018-03-20T22:14:01.348Z,85.40
2018-03-20T22:16:28.887Z,85.30
2018-03-20T22:18:56.433Z,85.80
2018-03-20T22:21:23.951Z,85.30
2018-03-20T22:23:51.511Z,84.50
2018-03-20T22:26:19.046Z,84.50
2018-03-20T22:28:47.343Z,84.60
2018-03-20T22:31:14.973Z,84.50
2018-03-20T22:33:42.491Z,84.40
2018-03-20T22:36:10.137Z,84.50
2018-03-20T22:38:37.693Z,85.60
2018-03-20T22:41:05.222Z,86.90
2018-03-20T22:43:32.816Z,85.00
2018-03-20T22:46:00.343Z,85.20
2018-03-20T22:48:29.848Z,83.70
2018-03-20T22:50:58.763Z,85.60
2018-03-20T22:53:26.352Z,85.60
2018-03-20T22:55:53.903Z,86.20
2018-03-20T22:58:21.422Z,85.80
2018-03-20T23:00:49.750Z,84.40
2018-03-20T23:03:17.329Z,84.40
2018-03-20T23:05:45.046Z,83.70
2018-03-20T23:08:12.594Z,84.30
2018-03-20T23:10:40.121Z,84.90
2018-03-20T23:13:07.755Z,84.50
2018-03-20T23:15:35.287Z,83.90
2018-03-20T23:18:02.812Z,83.40
2018-03-20T23:20:31.130Z,84.70
2018-03-20T23:22:58.671Z,84.70
2018-03-20T23:25:26.927Z,83.40
2018-03-20T23:27:55.222Z,83.60
2018-03-20T23:30:22.755Z,83.60
2018-03-20T23:32:51.074Z,82.20
2018-03-20T23:35:18.603Z,82.20
2018-03-20T23:37:46.152Z,81.70
2018-03-20T23:40:13.706Z,81.30
2018-03-20T23:42:41.282Z,81.80
2018-03-20T23:45:08.801Z,83.30
2018-03-20T23:47:37.114Z,87.90
2018-03-20T23:50:04.647Z,87.90
2018-03-20T23:52:32.170Z,87.50
2018-03-20T23:54:59.737Z,88.20
2018-03-20T23:57:27.270Z,87.50
2018-03-20T23:59:54.840Z,86.50
