createdAt,value
2022-12-23T00:01:38.080Z,39.83
2022-12-23T00:04:05.343Z,38.65
2022-12-23T00:06:32.528Z,40.17
2022-12-23T00:08:59.973Z,37.20
2022-12-23T00:11:28.090Z,37.92
2022-12-23T00:14:20.504Z,41.05
2022-12-23T00:16:50.162Z,36.50
2022-12-23T00:19:17.524Z,41.72
2022-12-23T00:21:44.625Z,42.97
2022-12-23T00:24:12.162Z,38.97
2022-12-23T00:26:39.518Z,41.30
2022-12-23T00:29:07.294Z,40.97
2022-12-23T00:31:34.403Z,34.85
2022-12-23T00:34:01.599Z,39.03
2022-12-23T00:36:30.403Z,38.95
2022-12-23T00:39:17.892Z,38.42
2022-12-23T00:42:03.710Z,40.95
2022-12-23T00:44:30.869Z,40.72
2022-12-23T00:46:58.274Z,45.90
2022-12-23T00:49:43.627Z,40.78
2022-12-23T00:52:14.061Z,42.53
2022-12-23T00:54:41.434Z,43.95
2022-12-23T00:57:08.517Z,45.00
2022-12-23T00:59:35.827Z,45.05
2022-12-23T01:02:21.234Z,42.38
2022-12-23T01:05:06.813Z,40.20
2022-12-23T01:07:33.941Z,41.00
2022-12-23T01:10:01.064Z,39.45
2022-12-23T01:12:28.193Z,40.47
2022-12-23T01:14:55.283Z,39.95
2022-12-23T01:17:22.531Z,40.75
2022-12-23T01:19:49.783Z,39.05
2022-12-23T01:22:16.954Z,38.00
2022-12-23T01:24:44.036Z,38.15
2022-12-23T01:27:11.156Z,38.05
2022-12-23T01:29:38.294Z,39.90
2022-12-23T01:32:05.505Z,39.65
2022-12-23T01:34:36.702Z,38.33
2022-12-23T01:37:05.024Z,40.97
2022-12-23T01:39:32.138Z,38.67
2022-12-23T01:42:17.559Z,35.53
2022-12-23T01:45:02.044Z,38.85
2022-12-23T01:47:36.086Z,38.58
2022-12-23T01:50:09.645Z,37.45
2022-12-23T01:52:45.639Z,38.75
2022-12-23T01:55:17.185Z,36.30
2022-12-23T01:57:45.472Z,38.25
2022-12-23T02:00:32.795Z,37.17
2022-12-23T02:03:18.213Z,37.42
2022-12-23T02:05:46.240Z,39.78
2022-12-23T02:08:34.391Z,39.05
2022-12-23T02:11:18.265Z,37.00
2022-12-23T02:14:10.552Z,36.70
2022-12-23T02:16:49.503Z,35.47
2022-12-23T02:19:53.883Z,33.75
2022-12-23T02:22:20.943Z,35.67
2022-12-23T02:25:05.439Z,34.13
2022-12-23T02:27:48.473Z,34.65
2022-12-23T02:30:30.225Z,36.85
2022-12-23T02:33:09.296Z,37.65
2022-12-23T02:36:01.304Z,34.67
2022-12-23T02:38:35.586Z,34.70
2022-12-23T02:41:13.608Z,38.47
2022-12-23T02:43:50.286Z,38.72
2022-12-23T02:46:30.754Z,37.38
2022-12-23T02:49:03.868Z,40.00
2022-12-23T02:51:36.794Z,37.00
2022-12-23T02:54:09.080Z,39.47
2022-12-23T02:56:39.543Z,37.67
2022-12-23T02:59:12.540Z,38.55
2022-12-23T03:01:41.272Z,37.70
2022-12-23T03:04:09.022Z,37.72
2022-12-23T03:06:40.652Z,36.92
2022-12-23T03:09:08.267Z,36.72
2022-12-23T03:12:03.267Z,35.85
2022-12-23T03:14:48.240Z,38.05
2022-12-23T03:17:15.270Z,37.42
2022-12-23T03:20:02.786Z,36.05
2022-12-23T03:22:46.672Z,33.50
2022-12-23T03:25:38.941Z,30.20
2022-12-23T03:28:18.599Z,29.13
2022-12-23T03:30:51.673Z,28.98
2022-12-23T03:33:24.089Z,28.80
2022-12-23T03:36:01.197Z,27.92
2022-12-23T03:38:31.545Z,27.77
2022-12-23T03:41:05.156Z,27.77
2022-12-23T03:44:04.340Z,28.63
2022-12-23T03:46:39.115Z,27.38
2022-12-23T03:49:11.961Z,27.92
2022-12-23T03:51:55.542Z,28.83
2022-12-23T03:54:36.957Z,28.73
2022-12-23T03:57:07.324Z,27.58
2022-12-23T03:59:41.119Z,29.52
2022-12-23T04:05:00.516Z,28.55
2022-12-23T04:08:11.734Z,28.52
2022-12-23T04:10:39.149Z,28.70
2022-12-23T04:13:06.469Z,29.45
2022-12-23T04:15:38.231Z,29.00
2022-12-23T04:18:05.432Z,27.70
2022-12-23T04:20:32.523Z,28.67
2022-12-23T04:22:59.628Z,28.45
2022-12-23T04:25:26.722Z,28.17
2022-12-23T04:27:53.840Z,28.35
2022-12-23T04:30:21.070Z,27.27
2022-12-23T04:32:48.152Z,28.63
2022-12-23T04:35:15.561Z,28.10
2022-12-23T04:37:42.674Z,29.50
2022-12-23T04:40:09.989Z,28.60
2022-12-23T04:42:37.805Z,29.70
2022-12-23T04:45:05.426Z,27.15
2022-12-23T04:47:32.687Z,30.23
2022-12-23T04:49:59.770Z,32.15
2022-12-23T04:52:27.042Z,32.45
2022-12-23T04:54:54.125Z,30.13
2022-12-23T04:57:21.267Z,31.35
2022-12-23T04:59:48.403Z,32.22
2022-12-23T05:02:15.662Z,30.63
2022-12-23T05:04:42.994Z,31.08
2022-12-23T05:07:10.156Z,31.00
2022-12-23T05:09:37.219Z,30.25
2022-12-23T05:12:04.393Z,31.08
2022-12-23T05:14:31.506Z,30.50
2022-12-23T05:17:03.589Z,30.17
2022-12-23T05:19:34.129Z,30.45
2022-12-23T05:22:01.460Z,29.25
2022-12-23T05:24:28.602Z,30.88
2022-12-23T05:26:59.712Z,30.70
2022-12-23T05:29:27.945Z,31.27
2022-12-23T05:31:55.213Z,33.05
2022-12-23T05:34:22.347Z,29.50
2022-12-23T05:36:49.517Z,29.17
2022-12-23T05:39:16.614Z,31.05
2022-12-23T05:41:43.817Z,30.90
2022-12-23T05:44:10.965Z,30.13
2022-12-23T05:46:38.159Z,27.92
2022-12-23T05:49:05.373Z,29.88
2022-12-23T05:51:32.455Z,29.50
2022-12-23T05:53:59.596Z,29.13
2022-12-23T05:56:26.686Z,30.02
2022-12-23T05:58:53.953Z,29.20
2022-12-23T06:01:21.046Z,30.60
2022-12-23T06:03:48.221Z,31.33
2022-12-23T06:06:15.421Z,31.15
2022-12-23T06:08:42.583Z,30.27
2022-12-23T06:11:09.724Z,29.83
2022-12-23T06:13:36.799Z,29.58
2022-12-23T06:16:04.389Z,29.48
2022-12-23T06:18:31.536Z,29.88
2022-12-23T06:20:58.616Z,30.55
2022-12-23T06:23:25.704Z,30.38
2022-12-23T06:25:59.959Z,28.77
2022-12-23T06:28:27.654Z,28.08
2022-12-23T06:30:55.808Z,29.02
2022-12-23T06:33:24.115Z,31.48
2022-12-23T06:35:51.296Z,30.25
2022-12-23T06:38:18.455Z,30.02
2022-12-23T06:40:45.559Z,29.48
2022-12-23T06:43:13.473Z,26.17
2022-12-23T06:45:41.041Z,27.67
2022-12-23T06:48:08.233Z,28.23
2022-12-23T06:50:35.347Z,28.63
2022-12-23T06:53:02.418Z,26.83
2022-12-23T06:55:29.600Z,29.58
2022-12-23T06:57:56.652Z,26.67
2022-12-23T07:00:23.918Z,27.90
2022-12-23T07:02:53.642Z,31.45
2022-12-23T07:05:20.941Z,32.17
2022-12-23T07:07:48.131Z,32.55
2022-12-23T07:10:15.651Z,30.58
2022-12-23T07:12:49.004Z,29.65
2022-12-23T07:15:17.867Z,30.75
2022-12-23T07:17:44.953Z,30.67
2022-12-23T07:20:13.510Z,29.58
2022-12-23T07:22:40.637Z,28.73
2022-12-23T07:25:08.488Z,28.65
2022-12-23T07:27:35.681Z,28.25
2022-12-23T07:30:03.243Z,27.35
2022-12-23T07:32:30.379Z,28.60
2022-12-23T07:34:57.461Z,29.05
2022-12-23T07:37:24.600Z,28.38
2022-12-23T07:39:51.697Z,26.90
2022-12-23T07:42:44.846Z,25.73
2022-12-23T07:45:06.768Z,25.27
2022-12-23T07:47:33.932Z,26.88
2022-12-23T07:50:09.449Z,26.65
2022-12-23T07:52:36.690Z,27.35
2022-12-23T07:55:05.332Z,26.83
2022-12-23T07:57:38.210Z,26.67
2022-12-23T08:00:15.732Z,34.25
2022-12-23T08:02:43.317Z,27.23
2022-12-23T08:05:11.528Z,26.00
2022-12-23T08:07:38.950Z,28.40
2022-12-23T08:10:07.203Z,26.38
2022-12-23T08:12:34.352Z,27.33
2022-12-23T08:15:01.509Z,27.92
2022-12-23T08:17:30.374Z,25.38
2022-12-23T08:19:57.602Z,25.65
2022-12-23T08:22:24.907Z,28.33
2022-12-23T08:24:52.626Z,28.30
2022-12-23T08:27:19.860Z,30.25
2022-12-23T08:29:46.978Z,30.05
2022-12-23T08:32:14.063Z,30.40
2022-12-23T08:34:41.134Z,32.67
2022-12-23T08:37:08.227Z,29.85
2022-12-23T08:39:35.653Z,31.10
2022-12-23T08:42:02.753Z,31.10
2022-12-23T08:44:31.004Z,31.67
2022-12-23T08:46:58.140Z,31.23
2022-12-23T08:49:25.294Z,29.65
2022-12-23T08:51:52.467Z,29.17
2022-12-23T08:54:20.387Z,30.38
2022-12-23T08:56:47.811Z,28.33
2022-12-23T08:59:19.468Z,28.30
2022-12-23T09:01:48.087Z,28.38
2022-12-23T09:04:15.723Z,27.80
2022-12-23T09:06:43.605Z,30.52
2022-12-23T09:09:14.218Z,29.40
2022-12-23T09:11:41.841Z,28.45
2022-12-23T09:14:10.128Z,26.75
2022-12-23T09:16:37.774Z,27.77
2022-12-23T09:19:05.067Z,29.58
2022-12-23T09:21:32.285Z,27.40
2022-12-23T09:23:59.340Z,27.98
2022-12-23T09:26:29.252Z,28.73
2022-12-23T09:28:56.975Z,29.30
2022-12-23T09:31:26.717Z,29.25
2022-12-23T09:33:56.561Z,29.35
2022-12-23T09:36:23.625Z,29.52
2022-12-23T09:38:54.823Z,31.80
2022-12-23T09:42:01.257Z,31.40
2022-12-23T09:45:05.816Z,29.67
2022-12-23T09:47:34.001Z,30.48
2022-12-23T09:50:10.505Z,31.90
2022-12-23T09:52:54.599Z,29.38
2022-12-23T09:58:03.627Z,28.95
2022-12-23T10:00:48.876Z,31.77
2022-12-23T10:03:21.784Z,32.42
2022-12-23T10:06:18.881Z,33.38
2022-12-23T10:08:54.385Z,33.92
2022-12-23T10:11:25.886Z,35.33
2022-12-23T10:14:09.986Z,34.70
2022-12-23T10:19:16.747Z,32.40
2022-12-23T10:21:48.446Z,33.85
2022-12-23T10:24:25.924Z,29.98
2022-12-23T10:26:54.623Z,30.35
2022-12-23T10:29:24.098Z,30.88
2022-12-23T10:32:00.161Z,30.45
2022-12-23T10:34:41.434Z,32.33
2022-12-23T10:37:31.571Z,34.25
2022-12-23T10:40:23.205Z,30.67
2022-12-23T10:43:15.295Z,29.77
2022-12-23T10:46:10.443Z,30.70
2022-12-23T10:49:05.094Z,30.85
2022-12-23T10:51:47.474Z,32.38
2022-12-23T10:54:21.383Z,32.05
2022-12-23T10:56:48.683Z,27.33
2022-12-23T10:59:23.270Z,28.33
2022-12-23T11:01:58.437Z,28.17
2022-12-23T11:04:34.549Z,28.60
2022-12-23T11:07:41.495Z,28.80
2022-12-23T11:10:13.132Z,26.90
2022-12-23T11:12:43.921Z,27.15
2022-12-23T11:15:32.956Z,28.83
2022-12-23T11:18:07.039Z,28.45
2022-12-23T11:20:36.217Z,25.77
2022-12-23T11:23:05.812Z,23.02
2022-12-23T11:25:32.861Z,25.42
2022-12-23T11:28:22.047Z,22.07
2022-12-23T11:30:58.676Z,23.80
2022-12-23T11:33:28.458Z,24.15
2022-12-23T11:36:13.438Z,22.25
2022-12-23T11:38:55.468Z,22.45
2022-12-23T11:41:27.140Z,21.48
2022-12-23T11:44:20.683Z,22.30
2022-12-23T11:46:47.908Z,23.90
2022-12-23T11:49:22.926Z,21.15
2022-12-23T11:52:16.936Z,19.02
2022-12-23T11:54:55.519Z,20.30
2022-12-23T11:57:32.703Z,18.67
2022-12-23T12:00:06.384Z,19.60
2022-12-23T12:05:25.273Z,19.75
2022-12-23T12:07:52.893Z,18.00
2022-12-23T12:10:28.303Z,17.95
2022-12-23T12:12:58.119Z,19.20
2022-12-23T12:15:35.643Z,19.90
2022-12-23T12:18:10.098Z,18.27
2022-12-23T12:20:41.886Z,19.58
2022-12-23T12:23:21.165Z,19.25
2022-12-23T12:26:06.003Z,17.58
2022-12-23T12:28:38.698Z,19.33
2022-12-23T12:31:28.103Z,18.87
2022-12-23T12:33:57.911Z,15.98
2022-12-23T12:36:36.748Z,17.05
2022-12-23T12:39:21.169Z,15.43
2022-12-23T12:41:52.609Z,14.70
2022-12-23T12:44:25.386Z,14.40
2022-12-23T12:47:04.128Z,14.03
2022-12-23T12:50:00.115Z,13.38
2022-12-23T12:55:03.949Z,13.63
2022-12-23T12:57:34.859Z,14.90
2022-12-23T13:00:06.518Z,14.38
2022-12-23T13:02:40.060Z,15.27
2022-12-23T13:05:32.302Z,15.02
2022-12-23T13:08:14.551Z,14.50
2022-12-23T13:10:47.355Z,15.57
2022-12-23T13:16:16.484Z,14.82
2022-12-23T13:19:06.665Z,14.77
2022-12-23T13:21:59.433Z,14.68
2022-12-23T13:24:36.674Z,15.00
2022-12-23T13:27:35.015Z,16.75
2022-12-23T13:30:04.318Z,16.20
2022-12-23T13:33:06.884Z,15.88
2022-12-23T13:35:48.977Z,15.50
2022-12-23T13:38:54.432Z,14.65
2022-12-23T13:41:30.160Z,17.80
2022-12-23T13:44:02.547Z,15.68
2022-12-23T13:46:32.798Z,14.40
2022-12-23T13:49:05.583Z,16.30
2022-12-23T13:51:51.319Z,16.02
2022-12-23T13:54:37.058Z,17.02
2022-12-23T13:57:36.324Z,16.10
2022-12-23T14:00:19.290Z,16.35
2022-12-23T14:03:05.872Z,16.00
2022-12-23T14:05:34.632Z,17.02
2022-12-23T14:08:06.504Z,16.42
2022-12-23T14:10:35.462Z,22.77
2022-12-23T14:13:08.709Z,24.50
2022-12-23T14:15:58.084Z,25.45
2022-12-23T14:18:53.301Z,25.83
2022-12-23T14:21:43.257Z,25.50
2022-12-23T14:24:43.127Z,27.65
2022-12-23T14:27:24.315Z,25.20
2022-12-23T14:30:13.293Z,23.60
2022-12-23T14:32:57.511Z,25.80
2022-12-23T14:35:40.220Z,25.48
2022-12-23T14:38:30.908Z,24.98
2022-12-23T14:41:19.478Z,25.00
2022-12-23T14:43:46.549Z,23.20
2022-12-23T14:46:35.196Z,24.92
2022-12-23T14:52:57.163Z,25.50
2022-12-23T14:55:32.600Z,22.27
2022-12-23T14:58:12.612Z,24.52
2022-12-23T15:01:12.322Z,23.55
2022-12-23T15:03:46.252Z,25.48
2022-12-23T15:06:30.928Z,25.73
2022-12-23T15:08:59.356Z,25.65
2022-12-23T15:11:31.684Z,25.25
2022-12-23T15:14:03.414Z,25.95
2022-12-23T15:16:40.316Z,25.58
2022-12-23T15:19:25.870Z,24.27
2022-12-23T15:22:17.908Z,24.23
2022-12-23T15:24:49.625Z,23.55
2022-12-23T15:27:27.201Z,22.05
2022-12-23T15:29:55.581Z,23.00
2022-12-23T15:32:24.627Z,24.42
2022-12-23T15:34:54.812Z,25.27
2022-12-23T15:37:27.665Z,23.20
2022-12-23T15:40:04.547Z,24.33
2022-12-23T15:42:38.353Z,24.33
2022-12-23T15:45:23.674Z,23.55
2022-12-23T15:47:51.038Z,24.45
2022-12-23T15:50:19.087Z,23.25
2022-12-23T15:52:48.888Z,26.42
2022-12-23T15:55:31.480Z,21.98
2022-12-23T15:58:00.017Z,22.13
2022-12-23T16:00:31.284Z,23.98
2022-12-23T16:03:01.019Z,23.35
2022-12-23T16:05:38.657Z,24.33
2022-12-23T16:08:10.563Z,23.17
2022-12-23T16:10:38.515Z,23.10
2022-12-23T16:13:20.152Z,21.95
2022-12-23T16:15:47.410Z,24.52
2022-12-23T16:18:25.449Z,23.77
2022-12-23T16:20:56.715Z,23.23
2022-12-23T16:23:29.223Z,25.17
2022-12-23T16:26:00.305Z,25.60
2022-12-23T16:28:38.496Z,27.50
2022-12-23T16:31:07.329Z,26.92
2022-12-23T16:33:58.708Z,26.05
2022-12-23T16:36:28.842Z,25.25
2022-12-23T16:39:00.441Z,25.65
2022-12-23T16:41:27.548Z,26.38
2022-12-23T16:43:54.959Z,25.40
2022-12-23T16:46:23.324Z,25.02
2022-12-23T16:48:59.266Z,28.27
2022-12-23T16:51:27.985Z,26.63
2022-12-23T16:53:56.992Z,24.40
2022-12-23T16:56:28.097Z,23.75
2022-12-23T16:58:55.315Z,25.30
2022-12-23T17:01:27.447Z,24.70
2022-12-23T17:03:55.834Z,23.30
2022-12-23T17:06:24.020Z,23.55
2022-12-23T17:08:53.028Z,23.70
2022-12-23T17:11:25.235Z,22.17
2022-12-23T17:13:55.321Z,24.90
2022-12-23T17:16:25.325Z,23.30
2022-12-23T17:18:53.114Z,24.02
2022-12-23T17:21:26.227Z,31.27
2022-12-23T17:23:56.766Z,32.35
2022-12-23T17:26:24.039Z,28.88
2022-12-23T17:28:51.158Z,29.45
2022-12-23T17:31:26.747Z,33.35
2022-12-23T17:33:54.605Z,42.22
2022-12-23T17:36:21.847Z,35.88
2022-12-23T17:38:49.037Z,36.15
2022-12-23T17:41:24.085Z,36.45
2022-12-23T17:43:51.251Z,39.00
2022-12-23T17:46:18.404Z,37.58
2022-12-23T17:48:47.025Z,39.55
2022-12-23T17:51:16.929Z,43.85
2022-12-23T17:53:44.865Z,42.45
2022-12-23T17:56:20.124Z,42.15
2022-12-23T17:58:49.522Z,42.33
2022-12-23T18:01:22.168Z,42.65
2022-12-23T18:03:49.327Z,42.85
2022-12-23T18:06:18.741Z,46.25
2022-12-23T18:08:46.248Z,44.22
2022-12-23T18:11:41.953Z,42.47
2022-12-23T18:14:16.171Z,46.28
2022-12-23T18:16:43.367Z,44.25
2022-12-23T18:19:17.582Z,44.90
2022-12-23T18:21:45.392Z,44.53
2022-12-23T18:24:12.751Z,44.35
2022-12-23T18:26:40.027Z,45.38
2022-12-23T18:29:07.182Z,44.78
2022-12-23T18:31:37.252Z,45.08
2022-12-23T18:34:04.570Z,45.00
2022-12-23T18:36:35.659Z,45.58
2022-12-23T18:39:02.838Z,47.20
2022-12-23T18:41:29.910Z,45.33
2022-12-23T18:43:56.984Z,43.85
2022-12-23T18:46:24.255Z,45.50
2022-12-23T18:48:51.738Z,49.92
2022-12-23T18:51:21.010Z,45.15
2022-12-23T18:53:48.713Z,44.90
2022-12-23T18:56:19.167Z,48.55
2022-12-23T18:58:47.208Z,45.05
2022-12-23T19:01:16.548Z,46.53
2022-12-23T19:03:44.219Z,45.28
2022-12-23T19:06:13.836Z,46.33
2022-12-23T19:08:42.617Z,46.13
2022-12-23T19:11:14.712Z,46.58
2022-12-23T19:13:41.887Z,44.70
2022-12-23T19:16:13.951Z,45.78
2022-12-23T19:18:41.333Z,46.35
2022-12-23T19:21:09.233Z,45.28
2022-12-23T19:23:37.132Z,43.55
2022-12-23T19:26:06.124Z,50.50
2022-12-23T19:28:33.581Z,46.72
2022-12-23T19:31:00.833Z,45.67
2022-12-23T19:33:27.963Z,47.35
2022-12-23T19:35:55.085Z,46.33
2022-12-23T19:38:22.161Z,47.22
2022-12-23T19:40:57.525Z,46.30
2022-12-23T19:43:24.653Z,45.30
2022-12-23T19:46:03.208Z,47.97
2022-12-23T19:48:31.075Z,47.20
2022-12-23T19:51:17.087Z,47.03
2022-12-23T19:53:46.024Z,46.75
2022-12-23T19:56:15.584Z,46.90
2022-12-23T19:58:44.178Z,49.47
2022-12-23T20:01:22.442Z,46.40
2022-12-23T20:03:50.872Z,45.00
2022-12-23T20:06:21.509Z,49.25
2022-12-23T20:08:49.138Z,45.58
2022-12-23T20:11:18.900Z,46.65
2022-12-23T20:13:47.127Z,46.33
2022-12-23T20:16:14.447Z,50.25
2022-12-23T20:18:41.565Z,48.63
2022-12-23T20:21:08.694Z,46.08
2022-12-23T20:23:36.161Z,48.22
2022-12-23T20:26:04.397Z,46.88
2022-12-23T20:28:31.790Z,41.83
2022-12-23T20:31:09.420Z,41.90
2022-12-23T20:33:38.556Z,47.13
2022-12-23T20:36:07.001Z,45.53
2022-12-23T20:38:35.620Z,50.40
2022-12-23T20:41:05.435Z,48.83
2022-12-23T20:43:34.613Z,57.58
2022-12-23T20:46:02.681Z,54.50
2022-12-23T20:48:34.047Z,53.40
2022-12-23T20:51:10.433Z,51.28
2022-12-23T20:53:39.005Z,53.83
2022-12-23T20:56:09.463Z,53.78
2022-12-23T20:58:55.801Z,51.45
2022-12-23T21:01:38.103Z,51.42
2022-12-23T21:04:11.748Z,48.53
2022-12-23T21:06:39.685Z,52.70
2022-12-23T21:09:08.957Z,52.53
2022-12-23T21:11:39.226Z,53.47
2022-12-23T21:14:07.726Z,52.22
2022-12-23T21:16:36.790Z,51.58
2022-12-23T21:19:05.049Z,54.95
2022-12-23T21:21:32.206Z,53.03
2022-12-23T21:24:01.550Z,51.75
2022-12-23T21:26:30.686Z,55.10
2022-12-23T21:28:59.628Z,53.35
2022-12-23T21:31:28.887Z,50.45
2022-12-23T21:33:56.511Z,54.17
2022-12-23T21:36:26.770Z,49.75
2022-12-23T21:38:54.005Z,55.50
2022-12-23T21:41:24.328Z,54.75
2022-12-23T21:43:52.103Z,54.28
2022-12-23T21:46:21.944Z,52.85
2022-12-23T21:48:50.050Z,52.70
2022-12-23T21:51:18.540Z,53.22
2022-12-23T21:53:47.805Z,56.13
2022-12-23T21:56:17.938Z,54.50
2022-12-23T21:58:45.923Z,50.83
2022-12-23T22:01:20.724Z,53.10
2022-12-23T22:03:49.883Z,51.30
2022-12-23T22:06:22.491Z,51.83
2022-12-23T22:08:51.648Z,49.33
2022-12-23T22:11:21.467Z,52.85
2022-12-23T22:13:48.803Z,52.03
2022-12-23T22:16:18.384Z,53.67
2022-12-23T22:18:46.455Z,52.17
2022-12-23T22:21:16.346Z,50.25
2022-12-23T22:23:43.704Z,52.53
2022-12-23T22:26:17.501Z,49.08
2022-12-23T22:28:47.537Z,49.63
2022-12-23T22:31:14.670Z,51.70
2022-12-23T22:33:41.858Z,49.30
2022-12-23T22:36:13.673Z,51.05
2022-12-23T22:38:41.255Z,47.15
2022-12-23T22:41:08.965Z,49.55
2022-12-23T22:43:36.553Z,47.47
2022-12-23T22:46:04.160Z,48.85
2022-12-23T22:48:31.576Z,47.75
2022-12-23T22:51:13.377Z,49.45
2022-12-23T22:53:40.523Z,49.78
2022-12-23T22:56:08.591Z,48.13
2022-12-23T22:58:35.667Z,48.47
2022-12-23T23:01:03.540Z,49.58
2022-12-23T23:03:31.923Z,49.50
2022-12-23T23:06:03.751Z,48.60
2022-12-23T23:08:31.505Z,46.03
2022-12-23T23:11:00.553Z,47.33
2022-12-23T23:13:31.248Z,49.55
2022-12-23T23:15:59.425Z,50.90
2022-12-23T23:18:27.699Z,46.97
2022-12-23T23:20:54.949Z,46.95
2022-12-23T23:23:22.232Z,49.25
2022-12-23T23:25:49.381Z,47.95
2022-12-23T23:28:16.531Z,51.80
2022-12-23T23:30:43.646Z,50.05
2022-12-23T23:33:11.054Z,47.30
2022-12-23T23:35:38.269Z,46.35
2022-12-23T23:38:05.760Z,48.80
2022-12-23T23:40:32.977Z,48.10
2022-12-23T23:43:00.106Z,48.80
2022-12-23T23:45:27.856Z,47.00
2022-12-23T23:47:55.462Z,48.97
2022-12-23T23:50:23.048Z,49.38
2022-12-23T23:52:50.155Z,51.97
2022-12-23T23:55:17.361Z,50.75
2022-12-23T23:57:44.461Z,48.03
