createdAt,value
2019-01-08T00:01:10.339Z,1.93
2019-01-08T00:02:44.040Z,1.87
2019-01-08T00:04:16.925Z,1.90
2019-01-08T00:05:50.602Z,2.07
2019-01-08T00:07:23.534Z,2.10
2019-01-08T00:08:57.420Z,2.10
2019-01-08T00:10:30.374Z,2.10
2019-01-08T00:12:04.979Z,2.03
2019-01-08T00:13:38.899Z,1.90
2019-01-08T00:15:11.794Z,2.10
2019-01-08T00:16:44.654Z,1.50
2019-01-08T00:18:26.097Z,1.90
2019-01-08T00:20:08.441Z,1.60
2019-01-08T00:21:53.536Z,1.60
2019-01-08T00:23:29.632Z,1.67
2019-01-08T00:25:11.631Z,1.57
2019-01-08T00:26:51.694Z,1.50
2019-01-08T00:28:27.382Z,1.60
2019-01-08T00:30:04.476Z,1.50
2019-01-08T00:31:40.041Z,1.60
2019-01-08T00:33:20.847Z,1.50
2019-01-08T00:34:58.678Z,1.73
2019-01-08T00:36:37.258Z,1.80
2019-01-08T00:38:15.999Z,1.23
2019-01-08T00:39:55.513Z,1.43
2019-01-08T00:41:30.000Z,1.53
2019-01-08T00:43:04.513Z,1.40
2019-01-08T00:44:37.412Z,1.30
2019-01-08T00:46:10.502Z,1.30
2019-01-08T00:47:45.277Z,1.40
2019-01-08T00:49:18.156Z,1.50
2019-01-08T00:50:51.240Z,1.43
2019-01-08T00:52:25.166Z,1.30
2019-01-08T00:53:59.021Z,1.40
2019-01-08T00:55:32.039Z,1.30
2019-01-08T00:57:04.790Z,1.30
2019-01-08T00:58:37.571Z,1.20
2019-01-08T01:00:11.490Z,1.40
2019-01-08T01:01:45.258Z,1.23
2019-01-08T01:03:19.068Z,1.20
2019-01-08T01:04:52.786Z,1.30
2019-01-08T01:06:26.739Z,1.00
2019-01-08T01:07:59.684Z,1.23
2019-01-08T01:09:32.394Z,1.10
2019-01-08T01:11:06.034Z,1.10
2019-01-08T01:12:38.817Z,1.13
2019-01-08T01:14:11.773Z,1.07
2019-01-08T01:15:45.762Z,0.93
2019-01-08T01:17:19.706Z,0.93
2019-01-08T01:18:52.626Z,0.90
2019-01-08T01:20:26.356Z,1.20
2019-01-08T01:21:59.267Z,0.90
2019-01-08T01:23:32.067Z,0.80
2019-01-08T01:25:05.813Z,0.80
2019-01-08T01:26:39.654Z,0.63
2019-01-08T01:28:12.518Z,0.70
2019-01-08T01:29:46.402Z,0.80
2019-01-08T01:31:19.369Z,0.70
2019-01-08T01:32:53.343Z,0.87
2019-01-08T01:34:27.031Z,0.80
2019-01-08T01:36:01.413Z,0.60
2019-01-08T01:37:34.432Z,0.80
2019-01-08T01:40:12.579Z,0.70
2019-01-08T01:41:46.361Z,0.60
2019-01-08T01:43:19.971Z,0.60
2019-01-08T01:44:53.771Z,0.60
2019-01-08T01:46:26.755Z,0.67
2019-01-08T01:47:59.722Z,0.70
2019-01-08T01:49:32.723Z,0.57
2019-01-08T01:51:06.664Z,0.63
2019-01-08T01:52:39.879Z,0.60
2019-01-08T01:54:15.509Z,0.70
2019-01-08T01:55:46.582Z,0.60
2019-01-08T01:57:19.303Z,0.57
2019-01-08T01:58:53.218Z,0.50
2019-01-08T02:00:25.923Z,0.50
2019-01-08T02:01:58.751Z,0.50
2019-01-08T02:03:31.587Z,0.40
2019-01-08T02:05:04.686Z,0.60
2019-01-08T02:06:37.569Z,0.60
2019-01-08T02:09:13.205Z,0.57
2019-01-08T02:10:46.079Z,0.60
2019-01-08T02:12:18.912Z,0.50
2019-01-08T02:13:52.759Z,0.50
2019-01-08T02:15:25.734Z,0.50
2019-01-08T02:16:59.582Z,0.60
2019-01-08T02:18:32.341Z,0.50
2019-01-08T02:20:06.253Z,0.50
2019-01-08T02:21:40.006Z,0.50
2019-01-08T02:23:13.936Z,0.50
2019-01-08T02:24:46.706Z,0.50
2019-01-08T02:26:19.779Z,0.50
2019-01-08T02:27:52.647Z,0.43
2019-01-08T02:29:25.764Z,0.43
2019-01-08T02:30:58.699Z,0.40
2019-01-08T02:32:31.483Z,0.43
2019-01-08T02:34:05.087Z,0.40
2019-01-08T02:35:39.051Z,0.50
2019-01-08T02:37:11.866Z,0.50
2019-01-08T02:38:45.571Z,0.50
2019-01-08T02:40:18.631Z,0.40
2019-01-08T02:41:51.511Z,0.50
2019-01-08T02:43:24.131Z,0.40
2019-01-08T02:44:57.243Z,0.40
2019-01-08T02:46:31.145Z,0.40
2019-01-08T02:48:04.158Z,0.40
2019-01-08T02:49:37.007Z,0.40
2019-01-08T02:51:11.150Z,0.40
2019-01-08T02:52:43.981Z,0.40
2019-01-08T02:54:17.098Z,0.50
2019-01-08T02:55:50.803Z,0.50
2019-01-08T02:57:24.602Z,0.50
2019-01-08T02:58:57.454Z,0.47
2019-01-08T03:00:31.296Z,0.50
2019-01-08T03:02:05.251Z,0.40
2019-01-08T03:03:38.913Z,0.50
2019-01-08T03:05:12.654Z,0.47
2019-01-08T03:06:45.399Z,0.70
2019-01-08T03:08:19.362Z,0.40
2019-01-08T03:09:53.151Z,0.40
2019-01-08T03:11:26.973Z,0.47
2019-01-08T03:12:59.907Z,0.50
2019-01-08T03:14:32.719Z,0.60
2019-01-08T03:16:05.578Z,0.50
2019-01-08T03:17:39.172Z,0.60
2019-01-08T03:19:12.299Z,0.70
2019-01-08T03:20:45.164Z,0.50
2019-01-08T03:22:19.254Z,0.50
2019-01-08T03:23:52.124Z,0.40
2019-01-08T03:25:25.004Z,0.60
2019-01-08T03:26:58.779Z,0.50
2019-01-08T03:28:32.507Z,0.63
2019-01-08T03:30:06.326Z,0.50
2019-01-08T03:31:39.184Z,0.60
2019-01-08T03:33:12.952Z,0.60
2019-01-08T03:34:46.702Z,0.60
2019-01-08T03:36:19.612Z,0.70
2019-01-08T03:37:52.559Z,0.70
2019-01-08T03:39:25.446Z,0.70
2019-01-08T03:40:59.301Z,0.60
2019-01-08T03:42:32.169Z,0.60
2019-01-08T03:44:05.917Z,0.40
2019-01-08T03:45:38.951Z,0.50
2019-01-08T03:47:11.795Z,0.50
2019-01-08T03:48:44.819Z,1.50
2019-01-08T03:50:18.440Z,1.70
2019-01-08T03:51:51.548Z,0.87
2019-01-08T03:53:25.379Z,0.70
2019-01-08T03:54:58.216Z,0.83
2019-01-08T03:56:31.086Z,0.70
2019-01-08T03:58:04.907Z,0.70
2019-01-08T03:59:41.957Z,0.70
2019-01-08T04:01:12.046Z,0.70
2019-01-08T04:02:46.028Z,0.50
2019-01-08T04:04:19.729Z,0.50
2019-01-08T04:05:52.588Z,0.60
2019-01-08T04:07:25.715Z,0.70
2019-01-08T04:08:58.529Z,0.60
2019-01-08T04:10:31.374Z,0.70
2019-01-08T04:12:04.600Z,0.60
2019-01-08T04:13:37.540Z,0.50
2019-01-08T04:15:11.235Z,0.60
2019-01-08T04:16:45.094Z,0.50
2019-01-08T04:18:17.953Z,0.80
2019-01-08T04:19:50.806Z,0.53
2019-01-08T04:21:23.740Z,0.63
2019-01-08T04:22:56.488Z,0.37
2019-01-08T04:24:29.297Z,0.40
2019-01-08T04:26:03.009Z,0.50
2019-01-08T04:27:35.941Z,0.70
2019-01-08T04:29:08.687Z,0.50
2019-01-08T04:30:41.585Z,0.60
2019-01-08T04:32:15.411Z,0.53
2019-01-08T04:33:48.298Z,0.50
2019-01-08T04:35:21.142Z,0.70
2019-01-08T04:36:54.213Z,0.60
2019-01-08T04:38:27.009Z,0.50
2019-01-08T04:40:00.696Z,0.53
2019-01-08T04:41:34.595Z,0.70
2019-01-08T04:43:08.627Z,0.70
2019-01-08T04:44:41.579Z,0.60
2019-01-08T04:46:14.426Z,0.70
2019-01-08T04:47:48.148Z,0.60
2019-01-08T04:49:21.137Z,0.60
2019-01-08T04:50:54.994Z,0.70
2019-01-08T04:52:30.568Z,0.60
2019-01-08T04:54:01.953Z,0.60
2019-01-08T04:55:35.636Z,0.70
2019-01-08T04:57:08.485Z,0.60
2019-01-08T04:58:43.310Z,0.70
2019-01-08T05:00:17.113Z,0.60
2019-01-08T05:01:50.215Z,0.70
2019-01-08T05:03:22.969Z,0.67
2019-01-08T05:04:55.762Z,0.60
2019-01-08T05:06:29.535Z,0.50
2019-01-08T05:08:02.603Z,0.60
2019-01-08T05:09:36.305Z,0.60
2019-01-08T05:11:09.375Z,0.57
2019-01-08T05:12:43.259Z,0.50
2019-01-08T05:14:17.325Z,0.50
2019-01-08T05:15:50.211Z,0.60
2019-01-08T05:17:22.939Z,0.60
2019-01-08T05:18:55.772Z,0.70
2019-01-08T05:20:29.731Z,0.60
2019-01-08T05:22:03.457Z,0.40
2019-01-08T05:23:37.314Z,0.50
2019-01-08T05:25:10.124Z,0.50
2019-01-08T05:26:43.074Z,0.70
2019-01-08T05:28:16.704Z,0.60
2019-01-08T05:29:50.707Z,0.67
2019-01-08T05:31:24.665Z,0.50
2019-01-08T05:32:58.301Z,0.90
2019-01-08T05:34:32.108Z,0.80
2019-01-08T05:36:05.856Z,0.70
2019-01-08T05:37:39.500Z,1.20
2019-01-08T05:39:13.422Z,0.80
2019-01-08T05:40:46.310Z,0.83
2019-01-08T05:42:19.302Z,0.80
2019-01-08T05:43:53.093Z,1.00
2019-01-08T05:45:26.745Z,0.70
2019-01-08T05:46:59.528Z,0.80
2019-01-08T05:48:33.274Z,0.97
2019-01-08T05:50:06.986Z,0.90
2019-01-08T05:51:39.728Z,0.90
2019-01-08T05:53:13.634Z,1.00
2019-01-08T05:54:46.488Z,0.87
2019-01-08T05:56:20.380Z,1.23
2019-01-08T05:57:54.384Z,1.00
2019-01-08T05:59:27.916Z,0.90
2019-01-08T06:01:01.675Z,0.80
2019-01-08T06:02:35.383Z,1.00
2019-01-08T06:04:08.308Z,1.07
2019-01-08T06:05:41.365Z,1.00
2019-01-08T06:07:15.142Z,1.00
2019-01-08T06:08:48.947Z,0.90
2019-01-08T06:10:23.787Z,1.00
2019-01-08T06:11:56.766Z,0.90
2019-01-08T06:13:29.661Z,0.90
2019-01-08T06:15:03.763Z,0.90
2019-01-08T06:16:36.620Z,1.00
2019-01-08T06:18:10.530Z,0.90
2019-01-08T06:19:44.324Z,0.80
2019-01-08T06:21:17.583Z,1.00
2019-01-08T06:22:51.631Z,0.90
2019-01-08T06:24:25.461Z,1.10
2019-01-08T06:25:59.300Z,1.00
2019-01-08T06:27:32.206Z,0.70
2019-01-08T06:29:06.092Z,0.73
2019-01-08T06:30:39.094Z,0.80
2019-01-08T06:32:12.030Z,0.77
2019-01-08T06:33:44.842Z,0.80
2019-01-08T06:35:18.616Z,0.70
2019-01-08T06:36:51.509Z,0.97
2019-01-08T06:38:25.556Z,0.90
2019-01-08T06:39:58.622Z,0.60
2019-01-08T06:41:31.673Z,0.70
2019-01-08T06:43:04.623Z,0.70
2019-01-08T06:44:38.343Z,0.77
2019-01-08T06:46:12.182Z,0.90
2019-01-08T06:47:45.025Z,0.80
2019-01-08T06:49:17.980Z,0.80
2019-01-08T06:50:56.058Z,0.80
2019-01-08T06:52:25.210Z,0.87
2019-01-08T06:53:58.123Z,1.50
2019-01-08T06:55:32.078Z,1.60
2019-01-08T06:57:05.684Z,1.03
2019-01-08T06:58:39.792Z,1.77
2019-01-08T07:00:14.591Z,1.20
2019-01-08T07:01:48.383Z,1.10
2019-01-08T07:03:22.060Z,1.47
2019-01-08T07:04:54.989Z,1.43
2019-01-08T07:06:28.849Z,1.30
2019-01-08T07:08:02.858Z,1.40
2019-01-08T07:09:36.633Z,1.30
2019-01-08T07:11:09.445Z,1.40
2019-01-08T07:12:49.178Z,1.20
2019-01-08T07:14:22.094Z,1.40
2019-01-08T07:15:55.011Z,1.37
2019-01-08T07:17:29.794Z,1.37
2019-01-08T07:19:02.758Z,1.30
2019-01-08T07:20:35.695Z,1.30
2019-01-08T07:22:08.443Z,1.30
2019-01-08T07:23:41.360Z,1.30
2019-01-08T07:26:18.331Z,1.50
2019-01-08T07:27:51.189Z,1.53
2019-01-08T07:29:24.059Z,1.40
2019-01-08T07:30:57.122Z,1.33
2019-01-08T07:32:30.111Z,1.20
2019-01-08T07:34:03.872Z,1.33
2019-01-08T07:35:36.675Z,1.17
2019-01-08T07:37:10.659Z,1.40
2019-01-08T07:38:43.665Z,1.30
2019-01-08T07:40:16.589Z,1.10
2019-01-08T07:41:49.215Z,0.97
2019-01-08T07:43:22.011Z,1.20
2019-01-08T07:44:55.713Z,1.17
2019-01-08T07:46:28.621Z,1.10
2019-01-08T07:48:01.444Z,1.27
2019-01-08T07:49:35.236Z,1.00
2019-01-08T07:51:08.040Z,0.83
2019-01-08T07:52:41.034Z,0.83
2019-01-08T07:54:14.074Z,0.80
2019-01-08T07:55:47.045Z,0.97
2019-01-08T07:57:20.860Z,0.90
2019-01-08T07:58:54.799Z,1.00
2019-01-08T08:00:27.648Z,1.00
2019-01-08T08:02:00.527Z,1.30
2019-01-08T08:03:33.401Z,1.10
2019-01-08T08:05:06.392Z,1.90
2019-01-08T08:06:40.271Z,1.73
2019-01-08T08:08:13.247Z,1.70
2019-01-08T08:09:46.163Z,1.27
2019-01-08T08:11:20.245Z,1.23
2019-01-08T08:12:53.090Z,1.43
2019-01-08T08:14:25.815Z,1.60
2019-01-08T08:15:59.616Z,1.70
2019-01-08T08:17:33.445Z,1.70
2019-01-08T08:19:08.125Z,1.60
2019-01-08T08:20:40.413Z,1.93
2019-01-08T08:22:14.337Z,2.30
2019-01-08T08:23:47.245Z,2.30
2019-01-08T08:25:22.072Z,2.00
2019-01-08T08:26:55.027Z,2.30
2019-01-08T08:28:27.878Z,2.60
2019-01-08T08:30:00.518Z,3.10
2019-01-08T08:31:34.316Z,2.43
2019-01-08T08:33:07.052Z,2.87
2019-01-08T08:34:39.927Z,2.47
2019-01-08T08:36:13.643Z,2.30
2019-01-08T08:37:47.472Z,2.40
2019-01-08T08:39:21.415Z,2.27
2019-01-08T08:40:55.285Z,2.23
2019-01-08T08:42:28.011Z,2.40
2019-01-08T08:44:00.964Z,2.47
2019-01-08T08:45:33.886Z,2.37
2019-01-08T08:47:06.699Z,2.40
2019-01-08T08:48:40.576Z,2.10
2019-01-08T08:50:13.436Z,2.20
2019-01-08T08:51:46.369Z,1.97
2019-01-08T08:53:20.065Z,1.90
2019-01-08T08:54:52.813Z,2.10
2019-01-08T08:56:25.773Z,2.20
2019-01-08T08:57:58.639Z,1.97
2019-01-08T08:59:31.511Z,2.20
2019-01-08T09:01:07.039Z,1.90
2019-01-08T09:02:37.923Z,2.17
2019-01-08T09:04:12.011Z,2.10
2019-01-08T09:05:45.237Z,2.20
2019-01-08T09:07:20.095Z,2.17
2019-01-08T09:08:52.226Z,2.17
2019-01-08T09:10:24.953Z,2.17
2019-01-08T09:11:57.812Z,2.13
2019-01-08T09:13:30.743Z,2.40
2019-01-08T09:15:03.616Z,1.87
2019-01-08T09:16:36.683Z,2.13
2019-01-08T09:18:10.562Z,2.13
2019-01-08T09:19:44.286Z,1.87
2019-01-08T09:21:17.182Z,1.87
2019-01-08T09:22:50.049Z,1.90
2019-01-08T09:24:23.819Z,1.87
2019-01-08T09:25:56.634Z,1.83
2019-01-08T09:27:29.432Z,1.60
2019-01-08T09:29:02.407Z,1.70
2019-01-08T09:30:35.273Z,1.70
2019-01-08T09:32:09.020Z,2.10
2019-01-08T09:33:42.051Z,1.60
2019-01-08T09:35:14.916Z,1.73
2019-01-08T09:36:47.958Z,2.10
2019-01-08T09:38:20.758Z,1.80
2019-01-08T09:39:53.433Z,1.80
2019-01-08T09:41:26.258Z,1.60
2019-01-08T09:42:59.382Z,1.60
2019-01-08T09:44:32.480Z,1.77
2019-01-08T09:46:06.639Z,1.60
2019-01-08T09:47:40.285Z,1.50
2019-01-08T09:49:13.174Z,1.40
2019-01-08T09:50:46.159Z,1.50
2019-01-08T09:52:19.010Z,1.30
2019-01-08T09:53:51.953Z,1.30
2019-01-08T09:55:24.819Z,1.23
2019-01-08T09:56:57.673Z,1.30
2019-01-08T09:58:31.363Z,0.87
2019-01-08T10:00:05.173Z,1.00
2019-01-08T10:01:38.892Z,1.10
2019-01-08T10:03:11.742Z,0.93
2019-01-08T10:04:44.735Z,1.00
2019-01-08T10:06:17.647Z,0.90
2019-01-08T10:07:50.815Z,0.90
2019-01-08T10:09:23.716Z,1.13
2019-01-08T10:10:57.472Z,0.90
2019-01-08T10:12:30.363Z,0.80
2019-01-08T10:14:04.092Z,0.70
2019-01-08T10:15:37.841Z,0.70
2019-01-08T10:17:11.595Z,0.60
2019-01-08T10:18:44.320Z,0.60
2019-01-08T10:20:17.184Z,0.50
2019-01-08T10:21:50.926Z,0.70
2019-01-08T10:23:23.685Z,0.70
2019-01-08T10:24:56.553Z,0.50
2019-01-08T10:26:29.702Z,0.60
2019-01-08T10:28:03.215Z,0.40
2019-01-08T10:29:36.191Z,0.53
2019-01-08T10:31:08.988Z,0.53
2019-01-08T10:32:41.908Z,0.70
2019-01-08T10:34:14.620Z,0.60
2019-01-08T10:35:48.765Z,0.50
2019-01-08T10:37:21.576Z,0.57
2019-01-08T10:38:54.544Z,0.30
2019-01-08T10:40:28.305Z,0.40
2019-01-08T10:42:00.982Z,0.50
2019-01-08T10:43:33.864Z,0.43
2019-01-08T10:45:06.828Z,0.43
2019-01-08T10:46:41.477Z,0.50
2019-01-08T10:48:15.308Z,0.50
2019-01-08T10:49:48.305Z,0.53
2019-01-08T10:51:22.138Z,0.50
2019-01-08T10:52:56.671Z,0.63
2019-01-08T10:54:30.374Z,0.60
2019-01-08T10:56:04.000Z,0.47
2019-01-08T10:57:37.841Z,0.63
2019-01-08T10:59:11.565Z,0.50
2019-01-08T11:00:44.727Z,0.60
2019-01-08T11:02:18.550Z,0.60
2019-01-08T11:03:51.519Z,0.50
2019-01-08T11:05:25.851Z,0.50
2019-01-08T11:06:58.184Z,0.50
2019-01-08T11:08:31.152Z,0.57
2019-01-08T11:10:05.316Z,0.47
2019-01-08T11:11:38.042Z,0.50
2019-01-08T11:13:11.835Z,0.57
2019-01-08T11:14:45.040Z,0.40
2019-01-08T11:16:18.022Z,0.50
2019-01-08T11:17:51.966Z,0.50
2019-01-08T11:19:25.912Z,0.60
2019-01-08T11:20:59.930Z,0.53
2019-01-08T11:22:32.767Z,0.60
2019-01-08T11:24:06.425Z,0.50
2019-01-08T11:25:39.339Z,0.50
2019-01-08T11:27:13.228Z,0.57
2019-01-08T11:28:47.155Z,0.43
2019-01-08T11:30:21.048Z,0.40
2019-01-08T11:31:53.888Z,0.50
2019-01-08T11:33:26.835Z,0.60
2019-01-08T11:34:59.761Z,0.40
2019-01-08T11:36:33.458Z,0.40
2019-01-08T11:38:06.188Z,0.30
2019-01-08T11:39:39.170Z,0.50
2019-01-08T11:41:12.057Z,0.60
2019-01-08T11:42:44.926Z,0.60
2019-01-08T11:44:18.748Z,0.40
2019-01-08T11:45:51.633Z,0.50
2019-01-08T11:47:25.470Z,0.40
2019-01-08T11:48:58.220Z,0.40
2019-01-08T11:50:31.047Z,0.40
2019-01-08T11:52:03.937Z,0.40
2019-01-08T11:53:37.616Z,0.40
2019-01-08T11:55:11.320Z,0.30
2019-01-08T11:56:44.223Z,0.40
2019-01-08T11:58:17.942Z,0.30
2019-01-08T11:59:51.002Z,0.40
2019-01-08T12:01:25.019Z,0.40
2019-01-08T12:02:58.997Z,0.30
2019-01-08T12:04:32.909Z,0.40
2019-01-08T12:06:05.953Z,0.30
2019-01-08T12:07:38.892Z,0.40
2019-01-08T12:09:12.809Z,0.40
2019-01-08T12:10:47.527Z,0.37
2019-01-08T12:12:20.285Z,0.30
2019-01-08T12:13:54.178Z,0.30
2019-01-08T12:15:27.040Z,0.30
2019-01-08T12:17:00.041Z,0.33
2019-01-08T12:18:33.017Z,0.20
2019-01-08T12:20:05.955Z,0.30
2019-01-08T12:21:39.791Z,0.20
2019-01-08T12:23:13.481Z,0.37
2019-01-08T12:24:46.376Z,0.30
2019-01-08T12:26:20.958Z,0.27
2019-01-08T12:27:53.974Z,0.30
2019-01-08T12:29:26.998Z,0.67
2019-01-08T12:30:59.945Z,0.30
2019-01-08T12:32:32.906Z,0.43
2019-01-08T12:34:06.585Z,0.40
2019-01-08T12:35:39.473Z,0.30
2019-01-08T12:37:13.460Z,0.30
2019-01-08T12:38:46.586Z,0.93
2019-01-08T12:40:19.444Z,0.37
2019-01-08T12:41:52.184Z,0.30
2019-01-08T12:43:26.154Z,0.40
2019-01-08T12:44:59.189Z,0.23
2019-01-08T12:46:33.023Z,0.40
2019-01-08T12:48:06.718Z,0.30
2019-01-08T12:49:39.675Z,0.20
2019-01-08T12:51:12.704Z,0.27
2019-01-08T12:52:45.616Z,0.37
2019-01-08T12:54:19.460Z,0.23
2019-01-08T12:55:52.247Z,0.20
2019-01-08T12:57:25.009Z,0.20
2019-01-08T12:58:58.722Z,0.20
2019-01-08T13:00:32.559Z,0.20
2019-01-08T13:02:05.414Z,0.10
2019-01-08T13:03:40.353Z,0.20
2019-01-08T13:05:13.357Z,0.33
2019-01-08T13:06:46.980Z,0.23
2019-01-08T13:08:19.902Z,0.30
2019-01-08T13:09:53.672Z,0.33
2019-01-08T13:11:27.485Z,0.20
2019-01-08T13:13:00.402Z,0.30
2019-01-08T13:14:33.451Z,0.20
2019-01-08T13:16:07.213Z,0.10
2019-01-08T13:17:40.101Z,0.20
2019-01-08T13:19:12.994Z,0.20
2019-01-08T13:20:46.734Z,0.20
2019-01-08T13:22:20.683Z,0.30
2019-01-08T13:23:54.440Z,0.20
2019-01-08T13:25:28.454Z,0.10
2019-01-08T13:27:01.419Z,0.20
2019-01-08T13:28:34.259Z,0.20
2019-01-08T13:30:07.138Z,0.20
2019-01-08T13:31:41.039Z,0.20
2019-01-08T13:33:14.967Z,0.20
2019-01-08T13:34:48.327Z,0.10
2019-01-08T13:36:22.137Z,0.17
2019-01-08T13:37:56.034Z,0.20
2019-01-08T13:39:29.963Z,0.20
2019-01-08T13:41:02.973Z,0.20
2019-01-08T13:42:37.400Z,0.20
2019-01-08T13:44:10.389Z,0.20
2019-01-08T13:45:43.315Z,0.10
2019-01-08T13:47:17.195Z,0.30
2019-01-08T13:48:50.975Z,0.10
2019-01-08T13:50:23.837Z,0.20
2019-01-08T13:51:57.750Z,0.20
2019-01-08T13:53:31.581Z,0.20
2019-01-08T13:55:04.332Z,0.10
2019-01-08T13:56:37.358Z,0.20
2019-01-08T13:58:10.109Z,0.30
2019-01-08T13:59:43.152Z,0.20
2019-01-08T14:01:16.005Z,0.30
2019-01-08T14:02:49.027Z,0.30
2019-01-08T14:04:22.777Z,0.30
2019-01-08T14:05:56.631Z,0.27
2019-01-08T14:07:29.388Z,0.30
2019-01-08T14:09:02.092Z,0.20
2019-01-08T14:10:35.026Z,0.30
2019-01-08T14:12:08.854Z,0.20
2019-01-08T14:13:42.868Z,0.20
2019-01-08T14:15:15.686Z,0.30
2019-01-08T14:16:48.502Z,0.20
2019-01-08T14:18:21.549Z,0.30
2019-01-08T14:19:54.429Z,0.20
2019-01-08T14:21:27.285Z,0.20
2019-01-08T14:23:01.880Z,0.23
2019-01-08T14:24:35.829Z,0.20
2019-01-08T14:26:09.717Z,0.20
2019-01-08T14:27:43.344Z,0.20
2019-01-08T14:29:17.184Z,0.20
2019-01-08T14:30:51.181Z,0.17
2019-01-08T14:32:25.089Z,0.10
2019-01-08T14:33:59.677Z,0.30
2019-01-08T14:35:32.800Z,0.20
2019-01-08T14:37:06.563Z,0.10
2019-01-08T14:38:39.630Z,0.10
2019-01-08T14:40:12.501Z,0.10
2019-01-08T14:41:46.380Z,0.27
2019-01-08T14:43:19.392Z,0.10
2019-01-08T14:44:53.255Z,0.20
2019-01-08T14:46:27.442Z,0.40
2019-01-08T14:48:01.137Z,0.20
2019-01-08T14:49:34.822Z,0.37
2019-01-08T14:51:07.650Z,0.40
2019-01-08T14:52:40.425Z,0.20
2019-01-08T14:54:13.359Z,0.20
2019-01-08T14:55:46.255Z,0.20
2019-01-08T14:57:20.079Z,0.20
2019-01-08T14:58:53.853Z,0.10
2019-01-08T15:00:26.814Z,0.20
2019-01-08T15:01:59.502Z,0.20
2019-01-08T15:03:32.374Z,0.20
2019-01-08T15:05:05.995Z,0.13
2019-01-08T15:06:38.784Z,0.10
2019-01-08T15:08:12.442Z,0.10
2019-01-08T15:09:46.491Z,0.20
2019-01-08T15:11:20.357Z,0.10
2019-01-08T15:12:54.230Z,0.20
2019-01-08T15:14:27.992Z,0.17
2019-01-08T15:16:01.001Z,0.20
2019-01-08T15:17:33.823Z,0.27
2019-01-08T15:19:06.663Z,0.10
2019-01-08T15:20:39.568Z,0.20
2019-01-08T15:22:12.562Z,0.10
2019-01-08T15:23:46.364Z,0.20
2019-01-08T15:25:21.202Z,0.10
2019-01-08T15:26:54.058Z,0.10
2019-01-08T15:28:27.788Z,0.30
2019-01-08T15:30:03.381Z,0.17
2019-01-08T15:31:37.280Z,0.20
2019-01-08T15:33:10.204Z,0.10
2019-01-08T15:34:44.091Z,0.23
2019-01-08T15:36:17.884Z,0.20
2019-01-08T15:37:52.566Z,0.10
2019-01-08T15:39:26.435Z,0.20
2019-01-08T15:41:00.232Z,0.20
2019-01-08T15:42:34.128Z,0.20
2019-01-08T15:44:14.996Z,0.20
2019-01-08T15:45:41.354Z,0.20
2019-01-08T15:47:14.261Z,0.20
2019-01-08T15:48:48.898Z,0.17
2019-01-08T15:50:21.679Z,0.20
2019-01-08T15:51:54.545Z,0.10
2019-01-08T15:53:29.378Z,0.10
2019-01-08T15:55:02.275Z,0.20
2019-01-08T15:56:36.287Z,0.20
2019-01-08T15:58:08.999Z,0.10
2019-01-08T15:59:41.810Z,0.13
2019-01-08T16:01:14.584Z,0.10
2019-01-08T16:02:48.267Z,0.20
2019-01-08T16:04:21.265Z,0.30
2019-01-08T16:05:54.030Z,0.30
2019-01-08T16:07:26.914Z,0.70
2019-01-08T16:09:00.816Z,0.30
2019-01-08T16:10:33.598Z,0.20
2019-01-08T16:12:06.605Z,0.43
2019-01-08T16:13:39.436Z,0.30
2019-01-08T16:15:13.203Z,0.30
2019-01-08T16:16:46.069Z,0.27
2019-01-08T16:18:19.022Z,0.27
2019-01-08T16:19:51.928Z,0.37
2019-01-08T16:21:25.730Z,0.40
2019-01-08T16:22:58.676Z,0.20
2019-01-08T16:24:31.466Z,0.30
2019-01-08T16:26:06.132Z,0.40
2019-01-08T16:27:39.849Z,0.20
2019-01-08T16:29:12.636Z,0.33
2019-01-08T16:30:46.364Z,0.30
2019-01-08T16:32:20.018Z,0.30
2019-01-08T16:33:52.813Z,0.40
2019-01-08T16:35:25.867Z,0.20
2019-01-08T16:36:58.886Z,0.30
2019-01-08T16:38:31.736Z,0.20
2019-01-08T16:40:04.702Z,0.20
2019-01-08T16:41:38.620Z,0.20
2019-01-08T16:43:11.576Z,0.27
2019-01-08T16:44:46.223Z,0.27
2019-01-08T16:46:21.066Z,0.20
2019-01-08T16:47:53.934Z,0.20
2019-01-08T16:49:26.730Z,0.30
2019-01-08T16:51:00.395Z,0.20
2019-01-08T16:52:33.479Z,0.30
2019-01-08T16:54:06.492Z,0.20
2019-01-08T16:55:40.168Z,0.30
2019-01-08T16:57:14.124Z,0.20
2019-01-08T16:58:48.015Z,0.30
2019-01-08T17:00:23.050Z,0.37
2019-01-08T17:01:56.854Z,0.40
2019-01-08T17:03:30.407Z,0.50
2019-01-08T17:05:04.278Z,0.30
2019-01-08T17:06:38.181Z,0.40
2019-01-08T17:08:12.004Z,0.50
2019-01-08T17:09:45.686Z,0.40
2019-01-08T17:11:19.440Z,0.60
2019-01-08T17:12:53.232Z,0.50
2019-01-08T17:14:27.879Z,0.63
2019-01-08T17:16:02.505Z,0.70
2019-01-08T17:17:36.313Z,0.50
2019-01-08T17:19:10.015Z,0.40
2019-01-08T17:20:42.976Z,0.47
2019-01-08T17:22:16.746Z,0.40
2019-01-08T17:23:50.724Z,0.43
2019-01-08T17:25:24.494Z,0.43
2019-01-08T17:26:58.435Z,0.40
2019-01-08T17:28:31.295Z,0.50
2019-01-08T17:30:04.260Z,0.40
2019-01-08T17:31:38.178Z,0.40
2019-01-08T17:33:11.363Z,0.30
2019-01-08T17:34:45.259Z,0.30
2019-01-08T17:36:18.974Z,0.53
2019-01-08T17:37:51.827Z,0.60
2019-01-08T17:39:25.689Z,0.50
2019-01-08T17:40:59.345Z,0.50
2019-01-08T17:42:33.244Z,0.40
2019-01-08T17:44:06.995Z,0.50
2019-01-08T17:45:40.826Z,0.47
2019-01-08T17:47:13.646Z,0.43
2019-01-08T17:48:47.807Z,0.53
2019-01-08T17:50:21.639Z,0.50
2019-01-08T17:51:54.608Z,0.50
2019-01-08T17:53:28.480Z,0.40
2019-01-08T17:55:02.682Z,0.90
2019-01-08T17:56:37.093Z,0.40
2019-01-08T17:58:16.129Z,0.40
2019-01-08T17:59:48.962Z,0.50
2019-01-08T18:01:26.883Z,0.57
2019-01-08T18:03:04.971Z,0.40
2019-01-08T18:04:38.864Z,0.60
2019-01-08T18:06:11.600Z,0.70
2019-01-08T18:07:45.230Z,0.50
2019-01-08T18:09:18.309Z,0.50
2019-01-08T18:10:52.146Z,0.40
2019-01-08T18:12:26.375Z,0.40
2019-01-08T18:13:59.321Z,0.50
2019-01-08T18:15:33.204Z,0.50
2019-01-08T18:17:07.050Z,0.70
2019-01-08T18:18:39.955Z,0.60
2019-01-08T18:20:12.924Z,0.30
2019-01-08T18:21:46.661Z,0.30
2019-01-08T18:23:20.849Z,0.30
2019-01-08T18:24:53.726Z,0.40
2019-01-08T18:26:29.382Z,0.57
2019-01-08T18:28:03.190Z,0.30
2019-01-08T18:29:36.991Z,0.50
2019-01-08T18:31:09.841Z,0.60
2019-01-08T18:32:43.636Z,0.50
2019-01-08T18:34:17.581Z,0.50
2019-01-08T18:35:51.247Z,0.50
2019-01-08T18:37:24.988Z,0.40
2019-01-08T18:38:58.226Z,0.50
2019-01-08T18:41:34.963Z,0.60
2019-01-08T18:43:13.930Z,0.50
2019-01-08T18:44:42.013Z,0.50
2019-01-08T18:46:15.812Z,0.60
2019-01-08T18:47:49.805Z,0.60
2019-01-08T18:49:23.369Z,0.70
2019-01-08T18:50:57.280Z,0.80
2019-01-08T18:52:30.084Z,0.67
2019-01-08T18:54:04.340Z,0.70
2019-01-08T18:55:37.192Z,0.40
2019-01-08T18:57:09.916Z,0.67
2019-01-08T18:58:43.861Z,0.60
2019-01-08T19:00:17.824Z,0.80
2019-01-08T19:01:51.669Z,0.60
2019-01-08T19:03:24.495Z,0.60
2019-01-08T19:04:57.409Z,0.60
2019-01-08T19:06:31.352Z,0.47
2019-01-08T19:08:35.589Z,0.77
2019-01-08T19:10:17.626Z,0.73
2019-01-08T19:11:52.475Z,0.70
2019-01-08T19:13:25.237Z,0.70
2019-01-08T19:15:01.531Z,0.60
2019-01-08T19:16:35.488Z,0.60
2019-01-08T19:18:08.472Z,0.60
2019-01-08T19:19:42.272Z,0.80
2019-01-08T19:21:16.260Z,0.70
2019-01-08T19:22:50.154Z,0.80
2019-01-08T19:24:23.957Z,0.83
2019-01-08T19:25:57.633Z,0.70
2019-01-08T19:27:31.493Z,0.53
2019-01-08T19:29:05.453Z,0.70
2019-01-08T19:30:38.303Z,0.70
2019-01-08T19:32:11.409Z,0.80
2019-01-08T19:33:44.418Z,0.73
2019-01-08T19:35:17.383Z,1.00
2019-01-08T19:36:50.992Z,0.80
2019-01-08T19:38:24.806Z,1.10
2019-01-08T19:39:58.767Z,0.70
2019-01-08T19:41:32.720Z,0.80
2019-01-08T19:43:06.474Z,0.93
2019-01-08T19:44:40.401Z,0.90
2019-01-08T19:46:14.326Z,0.80
2019-01-08T19:47:48.259Z,0.87
2019-01-08T19:51:27.659Z,0.70
2019-01-08T19:53:01.563Z,0.80
2019-01-08T19:54:34.336Z,1.10
2019-01-08T19:56:07.332Z,1.00
2019-01-08T19:57:41.361Z,1.10
2019-01-08T19:59:15.208Z,0.80
2019-01-08T20:00:49.231Z,0.90
2019-01-08T20:02:22.222Z,1.20
2019-01-08T20:03:55.036Z,0.87
2019-01-08T20:05:27.962Z,1.00
2019-01-08T20:07:01.581Z,0.97
2019-01-08T20:08:35.444Z,0.90
2019-01-08T20:10:09.256Z,0.80
2019-01-08T20:11:43.452Z,1.00
2019-01-08T20:13:17.288Z,1.00
2019-01-08T20:14:52.108Z,0.60
2019-01-08T20:16:26.726Z,0.90
2019-01-08T20:18:00.742Z,0.90
2019-01-08T20:19:33.390Z,0.97
2019-01-08T20:21:07.252Z,0.90
2019-01-08T20:22:41.229Z,0.90
2019-01-08T20:26:51.973Z,0.70
2019-01-08T20:28:24.826Z,1.07
2019-01-08T20:29:58.621Z,1.17
2019-01-08T20:31:32.499Z,0.93
2019-01-08T20:33:05.445Z,0.87
2019-01-08T20:34:39.397Z,0.93
2019-01-08T20:36:13.074Z,1.10
2019-01-08T20:37:46.914Z,0.90
2019-01-08T20:39:21.753Z,0.80
2019-01-08T20:40:55.727Z,0.87
2019-01-08T20:42:28.568Z,0.80
2019-01-08T20:44:03.176Z,0.80
2019-01-08T20:45:36.860Z,0.87
2019-01-08T20:47:09.624Z,1.00
2019-01-08T20:48:43.634Z,1.07
2019-01-08T20:50:17.429Z,1.10
2019-01-08T20:51:50.128Z,1.00
2019-01-08T20:53:22.933Z,1.00
2019-01-08T20:54:56.746Z,0.93