createdAt,value
2019-05-25T00:00:49.973Z,8.20
2019-05-25T00:01:49.942Z,8.20
2019-05-25T00:02:49.940Z,9.50
2019-05-25T00:03:49.932Z,7.50
2019-05-25T00:04:49.937Z,7.50
2019-05-25T00:05:49.879Z,7.50
2019-05-25T00:06:49.843Z,8.90
2019-05-25T00:07:49.824Z,7.60
2019-05-25T00:08:49.809Z,7.20
2019-05-25T00:09:49.804Z,7.70
2019-05-25T00:10:49.777Z,7.40
2019-05-25T00:11:49.743Z,7.20
2019-05-25T00:12:49.705Z,7.10
2019-05-25T00:13:49.708Z,7.20
2019-05-25T00:14:49.698Z,7.30
2019-05-25T00:15:49.697Z,7.60
2019-05-25T00:16:49.631Z,7.70
2019-05-25T00:17:49.606Z,8.40
2019-05-25T00:18:49.566Z,8.20
2019-05-25T00:19:49.584Z,8.00
2019-05-25T00:20:49.575Z,7.90
2019-05-25T00:21:49.529Z,8.00
2019-05-25T00:22:49.497Z,8.10
2019-05-25T00:23:49.475Z,8.80
2019-05-25T00:24:49.465Z,8.40
2019-05-25T00:25:49.433Z,8.50
2019-05-25T00:26:49.414Z,8.60
2019-05-25T00:27:49.417Z,8.80
2019-05-25T00:28:49.455Z,8.90
2019-05-25T00:29:49.358Z,8.60
2019-05-25T00:30:49.388Z,8.60
2019-05-25T00:31:49.306Z,9.00
2019-05-25T00:32:49.347Z,8.30
2019-05-25T00:33:49.267Z,8.70
2019-05-25T00:34:49.259Z,8.90
2019-05-25T00:35:49.221Z,8.70
2019-05-25T00:36:49.199Z,8.20
2019-05-25T00:37:49.202Z,7.90
2019-05-25T00:38:49.156Z,7.70
2019-05-25T00:39:49.132Z,7.80
2019-05-25T00:40:57.771Z,8.10
2019-05-25T00:42:42.019Z,7.60
2019-05-25T00:43:41.971Z,7.50
2019-05-25T00:45:35.089Z,7.50
2019-05-25T00:46:34.848Z,7.60
2019-05-25T00:48:27.724Z,8.00
2019-05-25T00:49:27.704Z,8.10
2019-05-25T00:51:20.630Z,7.90
2019-05-25T00:52:20.561Z,7.80
2019-05-25T00:54:27.168Z,8.40
2019-05-25T00:55:13.425Z,8.10
2019-05-25T00:57:23.454Z,8.10
2019-05-25T00:58:23.459Z,8.10
2019-05-25T01:00:26.289Z,7.80
2019-05-25T01:01:26.203Z,7.90
2019-05-25T01:02:26.183Z,7.70
2019-05-25T01:03:26.189Z,7.90
2019-05-25T01:04:26.160Z,7.80
2019-05-25T01:05:26.156Z,8.10
2019-05-25T01:06:26.111Z,8.00
2019-05-25T01:07:26.094Z,7.60
2019-05-25T01:08:26.072Z,8.00
2019-05-25T01:09:26.069Z,7.90
2019-05-25T01:10:26.022Z,7.70
2019-05-25T01:11:25.989Z,7.90
2019-05-25T01:12:26.021Z,7.50
2019-05-25T01:13:25.950Z,8.10
2019-05-25T01:14:25.950Z,8.10
2019-05-25T01:15:25.982Z,8.00
2019-05-25T01:16:25.914Z,8.00
2019-05-25T01:17:25.864Z,7.90
2019-05-25T01:18:25.888Z,8.00
2019-05-25T01:19:25.837Z,8.10
2019-05-25T01:20:25.818Z,8.10
2019-05-25T01:21:25.806Z,8.20
2019-05-25T01:22:25.767Z,7.60
2019-05-25T01:23:25.826Z,7.80
2019-05-25T01:24:25.737Z,7.90
2019-05-25T01:25:25.735Z,7.70
2019-05-25T01:26:25.680Z,7.70
2019-05-25T01:27:25.649Z,8.20
2019-05-25T01:28:25.632Z,8.20
2019-05-25T01:29:25.606Z,8.80
2019-05-25T01:30:25.604Z,8.10
2019-05-25T01:31:25.572Z,8.10
2019-05-25T01:32:25.542Z,8.90
2019-05-25T01:33:25.530Z,9.10
2019-05-25T01:34:25.543Z,8.60
2019-05-25T01:35:25.490Z,9.20
2019-05-25T01:36:25.468Z,9.50
2019-05-25T01:37:25.482Z,9.30
2019-05-25T01:38:25.425Z,9.00
2019-05-25T01:39:25.397Z,9.10
2019-05-25T01:40:25.384Z,9.50
2019-05-25T01:41:25.392Z,8.90
2019-05-25T01:42:25.375Z,9.90
2019-05-25T01:43:25.360Z,10.30
2019-05-25T01:44:25.318Z,9.90
2019-05-25T01:45:25.285Z,9.70
2019-05-25T01:46:25.266Z,10.10
2019-05-25T01:47:25.208Z,10.00
2019-05-25T01:48:25.206Z,10.60
2019-05-25T01:49:25.171Z,10.10
2019-05-25T01:50:25.262Z,10.80
2019-05-25T01:51:25.116Z,10.30
2019-05-25T01:52:25.146Z,11.30
2019-05-25T01:53:25.080Z,10.20
2019-05-25T01:54:25.057Z,10.80
2019-05-25T01:55:25.059Z,11.10
2019-05-25T01:56:25.019Z,10.10
2019-05-25T01:57:24.983Z,11.40
2019-05-25T01:58:24.965Z,10.60
2019-05-25T01:59:24.970Z,11.10
2019-05-25T02:00:24.924Z,11.10
2019-05-25T02:01:24.905Z,10.60
2019-05-25T02:02:24.896Z,10.50
2019-05-25T02:03:24.852Z,10.60
2019-05-25T02:04:24.859Z,10.70
2019-05-25T02:05:24.813Z,11.30
2019-05-25T02:06:24.793Z,10.70
2019-05-25T02:07:24.773Z,10.60
2019-05-25T02:08:24.751Z,10.60
2019-05-25T02:09:24.735Z,10.90
2019-05-25T02:10:24.813Z,11.00
2019-05-25T02:11:24.704Z,10.80
2019-05-25T02:12:24.735Z,10.90
2019-05-25T02:13:24.718Z,11.30
2019-05-25T02:14:24.677Z,10.50
2019-05-25T02:15:24.613Z,10.30
2019-05-25T02:16:24.602Z,10.50
2019-05-25T02:17:24.570Z,10.50
2019-05-25T02:18:24.574Z,10.60
2019-05-25T02:19:24.531Z,10.30
2019-05-25T02:20:24.509Z,10.50
2019-05-25T02:21:24.486Z,10.20
2019-05-25T02:22:24.445Z,10.60
2019-05-25T02:23:24.441Z,10.80
2019-05-25T02:24:24.486Z,10.10
2019-05-25T02:25:24.375Z,10.70
2019-05-25T02:26:24.371Z,10.80
2019-05-25T02:27:24.345Z,11.10
2019-05-25T02:28:24.315Z,10.70
2019-05-25T02:29:24.293Z,10.90
2019-05-25T02:30:24.300Z,10.80
2019-05-25T02:31:24.272Z,10.90
2019-05-25T02:32:24.241Z,10.80
2019-05-25T02:33:24.249Z,10.80
2019-05-25T02:34:24.190Z,11.30
2019-05-25T02:35:24.203Z,11.10
2019-05-25T02:36:24.153Z,11.30
2019-05-25T02:37:24.122Z,11.20
2019-05-25T02:38:24.110Z,10.60
2019-05-25T02:39:24.118Z,11.40
2019-05-25T02:40:24.054Z,11.50
2019-05-25T02:41:24.060Z,11.40
2019-05-25T02:42:24.011Z,11.90
2019-05-25T02:43:23.988Z,11.40
2019-05-25T02:44:23.975Z,11.00
2019-05-25T02:45:23.951Z,11.10
2019-05-25T02:46:23.952Z,10.80
2019-05-25T02:47:23.933Z,10.80
2019-05-25T02:48:23.909Z,11.20
2019-05-25T02:49:23.893Z,11.60
2019-05-25T02:50:23.842Z,11.20
2019-05-25T02:51:23.817Z,11.50
2019-05-25T02:52:23.791Z,11.30
2019-05-25T02:53:23.779Z,11.40
2019-05-25T02:54:23.763Z,10.90
2019-05-25T02:55:33.853Z,10.80
2019-05-25T02:56:23.723Z,10.90
2019-05-25T02:57:23.704Z,11.60
2019-05-25T02:58:23.668Z,11.00
2019-05-25T02:59:23.670Z,11.00
2019-05-25T03:00:23.648Z,10.90
2019-05-25T03:01:23.612Z,10.80
2019-05-25T03:02:23.600Z,10.80
2019-05-25T03:03:23.581Z,12.10
2019-05-25T03:04:23.536Z,11.60
2019-05-25T03:05:23.531Z,11.50
2019-05-25T03:06:23.514Z,12.00
2019-05-25T03:07:23.540Z,11.80
2019-05-25T03:08:23.531Z,11.90
2019-05-25T03:09:23.442Z,11.80
2019-05-25T03:10:23.399Z,11.10
2019-05-25T03:11:31.065Z,11.40
2019-05-25T03:13:17.787Z,10.80
2019-05-25T03:14:17.735Z,10.70
2019-05-25T03:16:10.620Z,11.00
2019-05-25T03:17:10.565Z,10.80
2019-05-25T03:19:03.464Z,10.90
2019-05-25T03:20:03.436Z,10.60
2019-05-25T03:22:10.130Z,11.10
2019-05-25T03:23:09.538Z,11.10
2019-05-25T03:25:03.904Z,11.20
2019-05-25T03:26:03.879Z,11.10
2019-05-25T03:27:56.762Z,10.70
2019-05-25T03:28:56.713Z,10.80
2019-05-25T03:31:03.138Z,10.60
2019-05-25T03:32:03.057Z,11.30
2019-05-25T03:33:59.939Z,11.10
2019-05-25T03:34:59.915Z,11.10
2019-05-25T03:36:53.479Z,11.50
2019-05-25T03:37:52.784Z,11.80
2019-05-25T03:39:58.693Z,12.20
2019-05-25T03:40:58.679Z,12.20
2019-05-25T03:41:58.649Z,12.20
2019-05-25T03:42:58.607Z,12.10
2019-05-25T03:43:58.586Z,12.20
2019-05-25T03:44:58.566Z,11.70
2019-05-25T03:45:58.546Z,12.00
2019-05-25T03:46:58.565Z,11.40
2019-05-25T03:47:58.554Z,12.00
2019-05-25T03:48:58.492Z,11.90
2019-05-25T03:49:58.468Z,12.30
2019-05-25T03:50:58.477Z,12.30
2019-05-25T03:51:58.440Z,11.90
2019-05-25T03:52:58.394Z,12.20
2019-05-25T03:53:58.400Z,12.50
2019-05-25T03:54:58.380Z,12.50
2019-05-25T03:56:05.701Z,12.60
2019-05-25T03:56:58.318Z,12.30
2019-05-25T03:57:58.315Z,12.50
2019-05-25T03:58:58.296Z,11.90
2019-05-25T03:59:58.245Z,12.70
2019-05-25T04:00:58.237Z,12.10
2019-05-25T04:01:58.235Z,12.30
2019-05-25T04:02:58.251Z,12.10
2019-05-25T04:03:58.171Z,11.90
2019-05-25T04:04:58.134Z,12.00
2019-05-25T04:05:58.119Z,12.00
2019-05-25T04:07:06.758Z,11.70
2019-05-25T04:08:51.011Z,11.90
2019-05-25T04:09:50.959Z,11.20
2019-05-25T04:11:43.877Z,11.20
2019-05-25T04:12:43.822Z,11.70
2019-05-25T04:13:43.827Z,10.60
2019-05-25T04:14:43.782Z,10.80
2019-05-25T04:15:43.764Z,11.40
2019-05-25T04:16:43.740Z,10.80
2019-05-25T04:17:43.721Z,10.70
2019-05-25T04:18:43.700Z,10.00
2019-05-25T04:19:43.687Z,10.60
2019-05-25T04:20:43.672Z,10.50
2019-05-25T04:21:43.640Z,10.10
2019-05-25T04:22:43.619Z,10.20
2019-05-25T04:23:43.601Z,10.10
2019-05-25T04:24:43.577Z,10.80
2019-05-25T04:25:43.562Z,10.20
2019-05-25T04:26:43.536Z,11.40
2019-05-25T04:27:43.537Z,12.10
2019-05-25T04:28:43.498Z,11.60
2019-05-25T04:29:43.478Z,12.50
2019-05-25T04:30:43.475Z,11.70
2019-05-25T04:31:43.431Z,12.00
2019-05-25T04:32:43.416Z,12.50
2019-05-25T04:33:43.397Z,11.80
2019-05-25T04:34:43.378Z,12.20
2019-05-25T04:35:43.356Z,12.10
2019-05-25T04:36:43.335Z,12.30
2019-05-25T04:37:43.375Z,11.60
2019-05-25T04:38:43.333Z,11.90
2019-05-25T04:39:43.273Z,12.50
2019-05-25T04:40:43.254Z,12.40
2019-05-25T04:41:43.229Z,11.70
2019-05-25T04:42:43.214Z,11.50
2019-05-25T04:43:43.194Z,11.50
2019-05-25T04:44:43.168Z,11.50
2019-05-25T04:45:50.345Z,12.30
2019-05-25T04:47:36.494Z,11.10
2019-05-25T04:48:36.213Z,11.50
2019-05-25T04:50:32.138Z,12.40
2019-05-25T04:51:32.100Z,12.60
2019-05-25T04:53:26.608Z,12.10
2019-05-25T04:54:26.546Z,12.50
2019-05-25T04:55:26.532Z,12.40
2019-05-25T04:56:39.095Z,12.80
2019-05-25T04:57:26.513Z,12.60
2019-05-25T04:58:26.463Z,12.50
2019-05-25T04:59:26.471Z,12.20
2019-05-25T05:00:26.450Z,12.60
2019-05-25T05:01:26.467Z,12.30
2019-05-25T05:02:26.412Z,12.10
2019-05-25T05:03:26.364Z,12.00
2019-05-25T05:04:26.354Z,12.20
2019-05-25T05:05:26.328Z,12.40
2019-05-25T05:06:26.313Z,12.70
2019-05-25T05:07:26.375Z,12.80
2019-05-25T05:08:26.282Z,13.10
2019-05-25T05:09:26.264Z,12.70
2019-05-25T05:10:26.231Z,13.40
2019-05-25T05:11:26.219Z,13.50
2019-05-25T05:12:26.204Z,12.40
2019-05-25T05:13:26.176Z,13.30
2019-05-25T05:14:26.062Z,13.30
2019-05-25T05:15:26.148Z,12.80
2019-05-25T05:16:26.125Z,13.30
2019-05-25T05:17:26.116Z,13.30
2019-05-25T05:18:26.073Z,13.10
2019-05-25T05:19:26.058Z,13.20
2019-05-25T05:20:26.105Z,13.10
2019-05-25T05:21:26.020Z,13.10
2019-05-25T05:22:26.019Z,13.10
2019-05-25T05:23:26.018Z,13.00
2019-05-25T05:24:25.995Z,13.10
2019-05-25T05:25:25.963Z,13.20
2019-05-25T05:26:25.953Z,12.70
2019-05-25T05:27:25.910Z,13.30
2019-05-25T05:28:25.914Z,12.60
2019-05-25T05:29:25.819Z,13.50
2019-05-25T05:30:25.874Z,13.40
2019-05-25T05:31:25.862Z,12.40
2019-05-25T05:32:27.877Z,13.10
2019-05-25T05:33:25.833Z,12.10
2019-05-25T05:34:25.784Z,12.20
2019-05-25T05:35:25.746Z,12.60
2019-05-25T05:36:25.745Z,12.80
2019-05-25T05:37:25.785Z,11.80
2019-05-25T05:38:25.707Z,11.90
2019-05-25T05:39:25.683Z,11.70
2019-05-25T05:40:25.661Z,11.90
2019-05-25T05:41:25.543Z,12.20
2019-05-25T05:42:25.646Z,11.10
2019-05-25T05:43:25.607Z,10.90
2019-05-25T05:44:25.629Z,10.20
2019-05-25T05:45:25.567Z,11.70
2019-05-25T05:46:25.579Z,11.50
2019-05-25T05:47:25.565Z,11.70
2019-05-25T05:48:25.515Z,11.50
2019-05-25T05:49:25.487Z,11.40
2019-05-25T05:50:25.489Z,11.40
2019-05-25T05:51:27.239Z,11.30
2019-05-25T05:52:25.451Z,11.40
2019-05-25T05:53:25.420Z,11.40
2019-05-25T05:54:25.413Z,10.70
2019-05-25T05:55:25.433Z,11.10
2019-05-25T05:56:25.390Z,12.40
2019-05-25T05:57:25.367Z,12.90
2019-05-25T05:58:25.352Z,12.10
2019-05-25T05:59:25.325Z,12.50
2019-05-25T06:00:25.328Z,11.70
2019-05-25T06:01:25.295Z,11.90
2019-05-25T06:02:25.289Z,12.00
2019-05-25T06:03:25.263Z,12.20
2019-05-25T06:04:25.266Z,11.90
2019-05-25T06:05:25.246Z,11.60
2019-05-25T06:06:25.203Z,11.50
2019-05-25T06:07:27.370Z,11.30
2019-05-25T06:08:25.183Z,11.50
2019-05-25T06:09:25.141Z,11.10
2019-05-25T06:10:25.125Z,11.00
2019-05-25T06:11:25.162Z,10.80
2019-05-25T06:12:25.173Z,11.30
2019-05-25T06:13:25.071Z,11.00
2019-05-25T06:14:25.091Z,10.40
2019-05-25T06:15:25.089Z,10.30
2019-05-25T06:16:25.033Z,9.70
2019-05-25T06:17:25.018Z,9.50
2019-05-25T06:18:25.010Z,9.00
2019-05-25T06:19:24.994Z,7.90
2019-05-25T06:20:24.989Z,7.70
2019-05-25T06:21:24.959Z,8.10
2019-05-25T06:22:24.924Z,8.00
2019-05-25T06:23:24.917Z,8.10
2019-05-25T06:24:24.808Z,7.90
2019-05-25T06:25:24.899Z,7.80
2019-05-25T06:26:24.896Z,8.00
2019-05-25T06:27:27.734Z,7.70
2019-05-25T06:28:24.893Z,7.40
2019-05-25T06:29:24.836Z,7.40
2019-05-25T06:30:24.840Z,7.40
2019-05-25T06:31:24.820Z,8.40
2019-05-25T06:32:24.820Z,6.90
2019-05-25T06:33:24.797Z,7.70
2019-05-25T06:34:24.830Z,7.40
2019-05-25T06:35:24.745Z,8.10
2019-05-25T06:36:24.750Z,7.50
2019-05-25T06:37:24.741Z,7.00
2019-05-25T06:38:24.731Z,7.60
2019-05-25T06:39:24.700Z,7.50
2019-05-25T06:40:24.703Z,7.20
2019-05-25T06:41:24.680Z,7.40
2019-05-25T06:42:24.669Z,7.80
2019-05-25T06:43:33.217Z,7.90
2019-05-25T06:45:17.511Z,7.70
2019-05-25T06:46:17.451Z,7.60
2019-05-25T06:48:11.080Z,7.90
2019-05-25T06:49:10.341Z,7.90
2019-05-25T06:51:03.282Z,8.30
2019-05-25T06:52:03.247Z,8.20
2019-05-25T06:53:56.374Z,8.30
2019-05-25T06:54:56.141Z,8.60
2019-05-25T06:56:50.070Z,8.70
2019-05-25T06:57:50.041Z,8.40
2019-05-25T06:59:42.984Z,9.70
2019-05-25T07:00:42.959Z,9.60
2019-05-25T07:02:35.868Z,10.30
2019-05-25T07:03:35.824Z,10.40
2019-05-25T07:05:29.749Z,10.90
2019-05-25T07:06:29.730Z,11.40
2019-05-25T07:08:22.662Z,12.70
2019-05-25T07:09:22.622Z,11.80
2019-05-25T07:11:15.621Z,12.50
2019-05-25T07:12:15.589Z,13.20
2019-05-25T07:14:10.133Z,11.70
2019-05-25T07:15:10.097Z,10.90
2019-05-25T07:17:03.489Z,11.50
2019-05-25T07:18:03.457Z,11.80
2019-05-25T07:19:57.883Z,11.20
2019-05-25T07:20:57.844Z,11.00
2019-05-25T07:22:51.433Z,10.50
2019-05-25T07:23:50.742Z,11.20
2019-05-25T07:25:44.666Z,10.10
2019-05-25T07:26:44.665Z,10.70
2019-05-25T07:28:37.813Z,9.40
2019-05-25T07:29:37.545Z,9.90
2019-05-25T07:31:30.432Z,10.60
2019-05-25T07:32:30.423Z,10.10
2019-05-25T07:34:23.359Z,9.30
2019-05-25T07:35:23.327Z,9.10
2019-05-25T07:37:16.234Z,9.30
2019-05-25T07:38:16.217Z,10.10
2019-05-25T07:40:09.192Z,9.00
2019-05-25T07:41:09.096Z,9.70
2019-05-25T07:43:03.001Z,9.20
2019-05-25T07:44:02.448Z,9.10
2019-05-25T07:45:02.446Z,9.90
2019-05-25T07:46:02.433Z,10.30
2019-05-25T07:47:02.422Z,10.30
2019-05-25T07:48:02.410Z,11.60
2019-05-25T07:49:02.416Z,10.20
2019-05-25T07:50:02.393Z,10.30
2019-05-25T07:51:02.398Z,9.50
2019-05-25T07:52:02.923Z,10.30
2019-05-25T07:53:02.361Z,9.50
2019-05-25T07:54:02.355Z,9.50
2019-05-25T07:55:02.335Z,9.30
2019-05-25T07:56:02.333Z,9.30
2019-05-25T07:57:02.324Z,9.00
2019-05-25T07:58:15.859Z,10.20
2019-05-25T07:59:02.320Z,9.70
2019-05-25T08:00:02.289Z,10.30
2019-05-25T08:01:02.279Z,9.80
2019-05-25T08:02:02.270Z,11.10
2019-05-25T08:03:02.261Z,10.30
2019-05-25T08:04:02.253Z,10.50
2019-05-25T08:05:02.244Z,9.90
2019-05-25T08:06:02.232Z,11.40
2019-05-25T08:07:02.249Z,11.30
2019-05-25T08:08:03.216Z,9.90
2019-05-25T08:09:02.201Z,9.20
2019-05-25T08:10:02.191Z,10.60
2019-05-25T08:11:02.175Z,10.50
2019-05-25T08:12:02.167Z,10.10
2019-05-25T08:13:02.161Z,9.60
2019-05-25T08:14:02.152Z,9.40
2019-05-25T08:15:02.164Z,10.60
2019-05-25T08:16:02.121Z,9.90
2019-05-25T08:17:02.112Z,10.20
2019-05-25T08:18:02.118Z,9.90
2019-05-25T08:19:02.114Z,9.60
2019-05-25T08:20:02.085Z,8.60
2019-05-25T08:21:02.072Z,9.50
2019-05-25T08:22:02.064Z,9.10
2019-05-25T08:23:02.057Z,9.90
2019-05-25T08:24:02.039Z,10.70
2019-05-25T08:25:02.033Z,9.30
2019-05-25T08:26:02.024Z,10.00
2019-05-25T08:27:02.025Z,9.50
2019-05-25T08:28:02.005Z,9.10
2019-05-25T08:29:01.998Z,9.40
2019-05-25T08:30:02.016Z,9.40
2019-05-25T08:31:01.995Z,11.00
2019-05-25T08:32:01.958Z,9.60
2019-05-25T08:33:01.960Z,9.60
2019-05-25T08:34:01.944Z,10.90
2019-05-25T08:35:01.939Z,9.80
2019-05-25T08:36:01.935Z,8.90
2019-05-25T08:37:01.916Z,8.90
2019-05-25T08:38:01.905Z,9.20
2019-05-25T08:39:01.898Z,8.90
2019-05-25T08:40:01.905Z,9.70
2019-05-25T08:41:01.882Z,8.80
2019-05-25T08:42:01.865Z,8.70
2019-05-25T08:43:01.856Z,9.80
2019-05-25T08:44:04.417Z,8.80
2019-05-25T08:45:01.845Z,10.20
2019-05-25T08:46:01.834Z,9.70
2019-05-25T08:47:01.832Z,8.50
2019-05-25T08:48:01.821Z,8.80
2019-05-25T08:49:01.812Z,9.20
2019-05-25T08:50:01.818Z,8.60
2019-05-25T08:51:01.796Z,9.50
2019-05-25T08:52:04.167Z,9.80
2019-05-25T08:53:01.785Z,9.70
2019-05-25T08:54:01.776Z,9.90
2019-05-25T08:55:01.835Z,10.50
2019-05-25T08:56:01.758Z,10.00
2019-05-25T08:57:01.804Z,10.80
2019-05-25T08:58:01.743Z,11.00
2019-05-25T08:59:01.729Z,9.90
2019-05-25T09:00:01.716Z,11.20
2019-05-25T09:01:01.715Z,10.30
2019-05-25T09:02:01.705Z,10.50
2019-05-25T09:03:01.692Z,10.70
2019-05-25T09:04:01.683Z,10.70
2019-05-25T09:05:01.676Z,9.80
2019-05-25T09:06:01.664Z,10.50
2019-05-25T09:07:01.659Z,10.80
2019-05-25T09:08:01.644Z,10.90
2019-05-25T09:09:01.633Z,11.10
2019-05-25T09:10:01.626Z,10.70
2019-05-25T09:11:01.614Z,11.30
2019-05-25T09:12:02.436Z,11.30
2019-05-25T09:13:01.597Z,11.40
2019-05-25T09:14:01.583Z,11.90
2019-05-25T09:15:01.573Z,11.60
2019-05-25T09:16:01.559Z,12.00
2019-05-25T09:17:01.557Z,11.30
2019-05-25T09:18:01.535Z,11.20
2019-05-25T09:19:01.531Z,11.60
2019-05-25T09:20:01.536Z,11.50
2019-05-25T09:21:01.505Z,11.70
2019-05-25T09:22:03.580Z,13.50
2019-05-25T09:23:01.499Z,14.30
2019-05-25T09:24:01.471Z,13.00
2019-05-25T09:25:01.461Z,13.40
2019-05-25T09:26:01.446Z,13.20
2019-05-25T09:27:01.435Z,13.10
2019-05-25T09:28:01.425Z,12.20
2019-05-25T09:29:04.577Z,12.30
2019-05-25T09:30:01.405Z,12.50
2019-05-25T09:31:01.394Z,12.50
2019-05-25T09:32:01.381Z,12.40
2019-05-25T09:33:01.414Z,12.20
2019-05-25T09:34:01.364Z,13.50
2019-05-25T09:35:01.347Z,12.00
2019-05-25T09:36:01.335Z,12.80
2019-05-25T09:37:01.319Z,12.10
2019-05-25T09:38:01.313Z,11.00
2019-05-25T09:39:01.299Z,11.00
2019-05-25T09:40:01.289Z,11.50
2019-05-25T09:41:01.276Z,12.00
2019-05-25T09:42:01.270Z,11.70
2019-05-25T09:43:01.252Z,11.60
2019-05-25T09:44:01.241Z,11.70
2019-05-25T09:45:01.235Z,11.40
2019-05-25T09:46:03.265Z,11.20
2019-05-25T09:47:01.211Z,11.30
2019-05-25T09:48:01.199Z,11.60
2019-05-25T09:49:01.188Z,11.80
2019-05-25T09:50:01.178Z,11.10
2019-05-25T09:51:01.214Z,10.30
2019-05-25T09:52:01.153Z,16.50
2019-05-25T09:53:01.149Z,10.30
2019-05-25T09:54:01.133Z,10.40
2019-05-25T09:55:01.123Z,10.30
2019-05-25T09:56:01.124Z,10.80
2019-05-25T09:57:01.131Z,10.60
2019-05-25T09:58:01.089Z,10.00
2019-05-25T09:59:01.084Z,9.70
2019-05-25T10:00:01.073Z,10.20
2019-05-25T10:01:01.062Z,11.40
2019-05-25T10:02:01.049Z,10.80
2019-05-25T10:03:01.050Z,10.50
2019-05-25T10:04:09.234Z,10.70
2019-05-25T10:06:10.984Z,11.20
2019-05-25T10:07:02.119Z,11.00
2019-05-25T10:08:55.030Z,11.30
2019-05-25T10:09:55.007Z,10.90
2019-05-25T10:11:49.551Z,11.00
2019-05-25T10:12:40.757Z,11.30
2019-05-25T10:14:35.172Z,11.10
2019-05-25T10:15:34.107Z,11.90
2019-05-25T10:17:27.037Z,12.00
2019-05-25T10:18:27.003Z,11.60
2019-05-25T10:20:19.931Z,12.00
2019-05-25T10:21:19.897Z,10.80
2019-05-25T10:23:12.785Z,12.90
2019-05-25T10:24:12.773Z,11.70
2019-05-25T10:25:12.881Z,11.20
2019-05-25T10:26:12.751Z,11.30
2019-05-25T10:27:12.759Z,12.20
2019-05-25T10:28:12.781Z,10.90
2019-05-25T10:29:12.716Z,11.00
2019-05-25T10:30:12.705Z,10.90
2019-05-25T10:31:12.702Z,10.40
2019-05-25T10:32:12.695Z,10.20
2019-05-25T10:33:12.682Z,9.70
2019-05-25T10:34:12.699Z,9.20
2019-05-25T10:35:12.658Z,8.90
2019-05-25T10:36:12.678Z,9.30
2019-05-25T10:37:12.633Z,9.20
2019-05-25T10:38:12.628Z,9.40
2019-05-25T10:39:12.622Z,9.40
2019-05-25T10:40:12.617Z,9.40
2019-05-25T10:41:12.604Z,10.20
2019-05-25T10:42:12.590Z,7.80
2019-05-25T10:43:12.588Z,8.60
2019-05-25T10:44:12.578Z,8.10
2019-05-25T10:45:12.577Z,9.00
2019-05-25T10:46:12.572Z,7.90
2019-05-25T10:47:12.563Z,8.00
2019-05-25T10:48:12.541Z,8.00
2019-05-25T10:49:12.544Z,7.70
2019-05-25T10:50:12.535Z,8.10
2019-05-25T10:51:12.526Z,7.20
2019-05-25T10:52:12.524Z,8.10
2019-05-25T10:53:12.508Z,7.90
2019-05-25T10:54:12.507Z,8.90
2019-05-25T10:55:12.518Z,10.40
2019-05-25T10:56:12.495Z,10.00
2019-05-25T10:57:13.389Z,9.00
2019-05-25T10:58:12.476Z,9.20
2019-05-25T10:59:12.473Z,10.00
2019-05-25T11:00:12.467Z,10.00
2019-05-25T11:01:12.464Z,10.10
2019-05-25T11:02:12.453Z,9.10
2019-05-25T11:03:12.451Z,8.20
2019-05-25T11:04:12.437Z,8.20
2019-05-25T11:05:12.454Z,8.10
2019-05-25T11:06:12.433Z,8.90
2019-05-25T11:07:12.424Z,9.10
2019-05-25T11:08:12.416Z,9.10
2019-05-25T11:09:12.421Z,8.60
2019-05-25T11:10:12.402Z,9.30
2019-05-25T11:11:12.406Z,8.90
2019-05-25T11:12:12.385Z,8.90
2019-05-25T11:13:12.380Z,8.70
2019-05-25T11:14:12.376Z,7.70
2019-05-25T11:15:12.363Z,8.70
2019-05-25T11:16:12.358Z,8.40
2019-05-25T11:17:12.360Z,9.00
2019-05-25T11:18:12.347Z,9.20
2019-05-25T11:19:12.334Z,7.60
2019-05-25T11:20:12.330Z,7.50
2019-05-25T11:21:12.329Z,7.50
2019-05-25T11:22:12.315Z,7.50
2019-05-25T11:23:12.305Z,8.00
2019-05-25T11:24:12.297Z,7.20
2019-05-25T11:25:12.293Z,7.00
2019-05-25T11:26:12.282Z,6.80
2019-05-25T11:27:12.281Z,7.00
2019-05-25T11:28:12.263Z,7.60
2019-05-25T11:29:12.261Z,7.90
2019-05-25T11:30:12.252Z,7.70
2019-05-25T11:31:12.247Z,8.90
2019-05-25T11:32:12.236Z,8.80
2019-05-25T11:33:12.225Z,8.50
2019-05-25T11:34:12.219Z,9.50
2019-05-25T11:35:12.253Z,8.90
2019-05-25T11:36:12.226Z,9.50
2019-05-25T11:37:15.425Z,8.70
2019-05-25T11:38:12.189Z,7.40
2019-05-25T11:39:12.181Z,7.90
2019-05-25T11:40:12.172Z,7.50
2019-05-25T11:41:12.164Z,7.60
2019-05-25T11:42:12.150Z,7.10
2019-05-25T11:43:12.145Z,6.90
2019-05-25T11:44:12.136Z,7.00
2019-05-25T11:45:12.123Z,7.10
2019-05-25T11:46:12.122Z,9.50
2019-05-25T11:47:12.114Z,8.00
2019-05-25T11:48:12.104Z,6.50
2019-05-25T11:49:22.240Z,6.90
2019-05-25T11:50:12.088Z,7.20
2019-05-25T11:51:12.079Z,6.30
2019-05-25T11:52:12.075Z,7.80
2019-05-25T11:53:12.067Z,7.40
2019-05-25T11:54:12.056Z,6.90
2019-05-25T11:55:12.045Z,6.60
2019-05-25T11:56:12.038Z,6.40
2019-05-25T11:57:12.032Z,6.00
2019-05-25T11:58:12.028Z,5.80
2019-05-25T11:59:12.015Z,5.90
2019-05-25T12:00:24.508Z,6.10
2019-05-25T12:01:11.990Z,6.00
2019-05-25T12:02:11.990Z,5.70
2019-05-25T12:03:11.977Z,6.40
2019-05-25T12:04:11.966Z,6.30
2019-05-25T12:05:11.968Z,5.10
2019-05-25T12:06:11.950Z,5.30
2019-05-25T12:07:11.936Z,5.00
2019-05-25T12:08:11.932Z,4.60
2019-05-25T12:09:11.926Z,4.70
2019-05-25T12:10:12.058Z,6.70
2019-05-25T12:11:11.903Z,5.10
2019-05-25T12:12:11.897Z,5.10
2019-05-25T12:13:11.890Z,5.70
2019-05-25T12:14:11.895Z,5.60
2019-05-25T12:15:11.880Z,4.90
2019-05-25T12:16:11.871Z,6.30
2019-05-25T12:17:11.864Z,5.10
2019-05-25T12:18:11.853Z,4.70
2019-05-25T12:19:14.879Z,6.40
2019-05-25T12:20:11.839Z,4.30
2019-05-25T12:21:11.834Z,5.90
2019-05-25T12:22:11.824Z,4.00
2019-05-25T12:23:12.003Z,4.70
2019-05-25T12:24:11.813Z,4.40
2019-05-25T12:25:11.808Z,4.90
2019-05-25T12:26:11.801Z,4.00
2019-05-25T12:27:11.794Z,3.50
2019-05-25T12:28:11.786Z,3.50
2019-05-25T12:29:11.778Z,4.60
2019-05-25T12:30:11.771Z,4.10
2019-05-25T12:31:11.771Z,3.20
2019-05-25T12:32:11.761Z,3.70
2019-05-25T12:33:11.755Z,4.50
2019-05-25T12:34:11.745Z,3.30
2019-05-25T12:35:11.751Z,3.00
2019-05-25T12:36:11.738Z,3.00
2019-05-25T12:37:11.727Z,4.10
2019-05-25T12:38:11.722Z,3.90
2019-05-25T12:39:11.722Z,4.40
2019-05-25T12:40:27.450Z,2.90
2019-05-25T12:42:12.324Z,5.20
2019-05-25T12:43:05.115Z,4.20
2019-05-25T12:44:59.044Z,3.80
2019-05-25T12:45:59.019Z,4.50
2019-05-25T12:46:59.012Z,4.20
2019-05-25T12:47:59.011Z,3.10
2019-05-25T12:48:59.002Z,2.70
2019-05-25T12:49:58.989Z,3.00
2019-05-25T12:50:59.028Z,3.40
2019-05-25T12:51:59.009Z,2.60
2019-05-25T12:52:58.972Z,3.60
2019-05-25T12:53:58.965Z,2.40
2019-05-25T12:54:58.954Z,2.40
2019-05-25T12:55:58.953Z,2.00
2019-05-25T12:57:02.468Z,1.90
2019-05-25T12:57:58.948Z,1.80
2019-05-25T12:58:58.947Z,2.50
2019-05-25T13:00:14.320Z,2.80
2019-05-25T13:00:58.922Z,1.90
2019-05-25T13:01:58.914Z,4.30
2019-05-25T13:02:58.916Z,3.20
2019-05-25T13:03:58.913Z,2.90
2019-05-25T13:04:58.910Z,1.90
2019-05-25T13:05:58.890Z,1.70
2019-05-25T13:06:58.884Z,1.70
2019-05-25T13:07:58.880Z,1.70
2019-05-25T13:08:58.873Z,2.20
2019-05-25T13:09:58.872Z,1.60
2019-05-25T13:10:58.871Z,2.50
2019-05-25T13:11:58.853Z,1.40
2019-05-25T13:13:01.949Z,1.40
2019-05-25T13:14:11.983Z,1.60
2019-05-25T13:14:58.830Z,1.60
2019-05-25T13:15:58.827Z,1.30
2019-05-25T13:16:58.820Z,1.50
2019-05-25T13:17:58.837Z,1.70
2019-05-25T13:18:58.810Z,1.40
2019-05-25T13:19:58.871Z,1.10
2019-05-25T13:20:58.793Z,1.30
2019-05-25T13:21:58.788Z,2.40
2019-05-25T13:22:58.791Z,1.50
2019-05-25T13:23:58.775Z,1.50
2019-05-25T13:24:58.764Z,0.80
2019-05-25T13:25:58.760Z,2.00
2019-05-25T13:26:58.763Z,1.20
2019-05-25T13:27:58.750Z,0.80
2019-05-25T13:28:58.743Z,1.50
2019-05-25T13:30:02.686Z,0.70
2019-05-25T13:31:10.744Z,1.70
2019-05-25T13:31:58.727Z,2.40
2019-05-25T13:32:58.717Z,1.40
2019-05-25T13:33:58.704Z,0.90
2019-05-25T13:34:58.695Z,1.00
2019-05-25T13:35:58.694Z,0.60
2019-05-25T13:37:05.887Z,1.10
2019-05-25T13:38:58.816Z,1.00
2019-05-25T13:39:58.788Z,1.90
2019-05-25T13:42:03.267Z,1.00
2019-05-25T13:42:44.988Z,1.70
2019-05-25T13:44:52.326Z,0.80
2019-05-25T13:45:38.403Z,0.60
2019-05-25T13:47:40.175Z,1.80
2019-05-25T13:48:39.934Z,2.80
2019-05-25T13:50:39.772Z,2.00
2019-05-25T13:51:39.733Z,1.20
2019-05-25T13:53:33.197Z,1.70
2019-05-25T13:54:33.126Z,0.80
2019-05-25T13:56:27.066Z,1.40
2019-05-25T13:57:27.042Z,1.40
2019-05-25T13:59:20.327Z,3.50
2019-05-25T14:00:19.966Z,3.30