createdAt,value
2019-04-25T00:01:46.632Z,20.43
2019-04-25T00:04:15.295Z,24.47
2019-04-25T00:06:44.204Z,16.77
2019-04-25T00:09:17.855Z,13.08
2019-04-25T00:11:47.816Z,16.87
2019-04-25T00:14:17.869Z,13.38
2019-04-25T00:16:47.118Z,21.02
2019-04-25T00:19:15.745Z,13.90
2019-04-25T00:25:31.451Z,17.10
2019-04-25T00:28:01.696Z,12.88
2019-04-25T00:30:31.594Z,19.60
2019-04-25T00:32:59.963Z,15.98
2019-04-25T00:35:28.324Z,18.60
2019-04-25T00:37:56.685Z,17.70
2019-04-25T00:40:25.051Z,21.15
2019-04-25T00:42:53.829Z,22.95
2019-04-25T00:45:22.415Z,24.12
2019-04-25T00:47:51.863Z,18.80
2019-04-25T00:50:21.912Z,20.85
2019-04-25T00:52:52.183Z,18.02
2019-04-25T00:55:26.836Z,17.75
2019-04-25T00:57:52.823Z,15.32
2019-04-25T01:00:26.563Z,16.48
2019-04-25T01:02:56.564Z,14.23
2019-04-25T01:05:24.915Z,19.20
2019-04-25T01:07:54.361Z,17.02
2019-04-25T01:10:23.767Z,13.83
2019-04-25T01:12:53.224Z,14.00
2019-04-25T01:15:22.567Z,10.65
2019-04-25T01:17:51.504Z,17.48
2019-04-25T01:20:20.697Z,20.80
2019-04-25T01:22:49.327Z,16.27
2019-04-25T01:25:17.931Z,14.73
2019-04-25T01:27:46.296Z,12.45
2019-04-25T01:30:15.636Z,13.50
2019-04-25T01:32:44.872Z,20.32
2019-04-25T01:35:33.355Z,18.80
2019-04-25T01:38:03.667Z,12.45
2019-04-25T01:40:36.392Z,16.80
2019-04-25T01:43:24.824Z,16.35
2019-04-25T01:45:54.961Z,18.32
2019-04-25T01:48:24.143Z,16.93
2019-04-25T01:50:54.269Z,11.90
2019-04-25T01:53:24.057Z,14.38
2019-04-25T01:56:00.677Z,19.15
2019-04-25T01:58:23.635Z,11.60
2019-04-25T02:00:54.739Z,19.35
2019-04-25T02:03:25.371Z,15.83
2019-04-25T02:05:53.386Z,12.63
2019-04-25T02:08:23.844Z,18.98
2019-04-25T02:10:56.696Z,16.02
2019-04-25T02:13:25.185Z,13.38
2019-04-25T02:15:54.873Z,11.80
2019-04-25T02:18:23.799Z,12.20
2019-04-25T02:20:54.240Z,16.57
2019-04-25T02:23:22.195Z,15.68
2019-04-25T02:25:50.621Z,14.35
2019-04-25T02:28:18.976Z,10.63
2019-04-25T02:30:47.333Z,15.65
2019-04-25T02:33:15.721Z,14.28
2019-04-25T02:35:46.784Z,16.90
2019-04-25T02:38:14.768Z,13.78
2019-04-25T02:40:45.431Z,14.10
2019-04-25T02:43:14.392Z,13.98
2019-04-25T02:46:00.544Z,12.80
2019-04-25T02:48:37.139Z,22.25
2019-04-25T02:51:09.873Z,13.72
2019-04-25T02:53:44.654Z,11.80
2019-04-25T02:56:27.550Z,12.35
2019-04-25T02:58:44.287Z,14.73
2019-04-25T03:01:21.554Z,14.43
2019-04-25T03:03:44.981Z,11.50
2019-04-25T03:06:14.951Z,12.95
2019-04-25T03:08:44.927Z,14.78
2019-04-25T03:11:14.861Z,12.65
2019-04-25T03:13:44.195Z,20.08
2019-04-25T03:16:13.982Z,15.25
2019-04-25T03:18:54.402Z,10.72
2019-04-25T03:21:27.505Z,13.35
2019-04-25T03:23:55.919Z,15.03
2019-04-25T03:26:24.304Z,14.80
2019-04-25T03:28:53.736Z,14.93
2019-04-25T03:31:26.465Z,17.15
2019-04-25T03:33:52.137Z,14.13
2019-04-25T03:36:20.507Z,17.92
2019-04-25T03:38:48.885Z,20.17
2019-04-25T03:41:17.243Z,18.15
2019-04-25T03:43:45.603Z,12.25
2019-04-25T03:46:14.362Z,14.40
2019-04-25T03:48:44.067Z,15.55
2019-04-25T03:51:15.664Z,17.67
2019-04-25T03:53:44.203Z,24.23
2019-04-25T03:56:14.215Z,18.82
2019-04-25T03:58:43.943Z,17.60
2019-04-25T04:01:14.984Z,20.95
2019-04-25T04:03:43.974Z,21.85
2019-04-25T04:09:41.444Z,20.65
2019-04-25T04:12:10.090Z,25.55
2019-04-25T04:14:38.595Z,20.68
2019-04-25T04:17:11.320Z,17.60
2019-04-25T04:19:45.279Z,15.28
2019-04-25T04:22:16.198Z,19.87
2019-04-25T04:24:46.361Z,17.15
2019-04-25T04:27:16.765Z,20.62
2019-04-25T04:29:45.236Z,16.75
2019-04-25T04:35:54.752Z,19.65
2019-04-25T04:38:24.091Z,19.07
2019-04-25T04:40:52.488Z,22.17
2019-04-25T04:43:20.879Z,18.48
2019-04-25T04:45:49.241Z,21.55
2019-04-25T04:48:17.596Z,12.98
2019-04-25T04:50:45.969Z,23.50
2019-04-25T04:53:14.970Z,24.87
2019-04-25T04:55:44.427Z,18.52
2019-04-25T04:58:14.607Z,23.55
2019-04-25T05:00:43.775Z,15.30
2019-04-25T05:03:16.988Z,24.52
2019-04-25T05:05:47.003Z,19.20
2019-04-25T05:08:19.960Z,16.67
2019-04-25T05:10:48.339Z,21.40
2019-04-25T05:13:17.092Z,17.77
2019-04-25T05:15:46.368Z,16.17
2019-04-25T05:18:17.113Z,15.45
2019-04-25T05:20:44.896Z,16.32
2019-04-25T05:23:14.829Z,13.48
2019-04-25T05:25:44.226Z,13.53
2019-04-25T05:28:15.555Z,22.17
2019-04-25T05:30:44.317Z,20.15
2019-04-25T05:33:14.674Z,15.23
2019-04-25T05:35:44.063Z,16.57
2019-04-25T05:38:14.213Z,16.52
2019-04-25T05:40:53.899Z,18.23
2019-04-25T05:43:24.467Z,19.27
2019-04-25T05:45:54.062Z,16.15
2019-04-25T05:48:24.965Z,20.72
2019-04-25T05:50:53.766Z,21.48
2019-04-25T05:53:23.861Z,15.60
2019-04-25T05:55:53.964Z,12.18
2019-04-25T05:58:22.964Z,16.32
2019-04-25T06:00:54.248Z,15.63
2019-04-25T06:03:24.871Z,13.93
2019-04-25T06:05:53.342Z,15.60
2019-04-25T06:08:25.492Z,14.00
2019-04-25T06:10:55.217Z,15.47
2019-04-25T06:13:40.189Z,13.93
2019-04-25T06:16:10.184Z,15.03
2019-04-25T06:18:41.875Z,12.35
2019-04-25T06:21:13.282Z,12.95
2019-04-25T06:23:49.034Z,13.32
2019-04-25T06:26:26.722Z,14.25
2019-04-25T06:28:53.859Z,15.50
2019-04-25T06:31:19.712Z,14.28
2019-04-25T06:33:48.410Z,16.73
2019-04-25T06:36:16.997Z,13.80
2019-04-25T06:38:45.364Z,9.75
2019-04-25T06:41:13.739Z,15.13
2019-04-25T06:43:44.210Z,17.90
2019-04-25T06:46:24.807Z,16.05
2019-04-25T06:49:00.557Z,14.23
2019-04-25T06:51:46.741Z,13.80
2019-04-25T06:54:15.099Z,10.32
2019-04-25T06:56:43.548Z,12.58
2019-04-25T06:59:13.560Z,11.60
2019-04-25T07:01:41.945Z,16.90
2019-04-25T07:04:10.296Z,18.75
2019-04-25T07:06:38.670Z,15.60
2019-04-25T07:09:08.832Z,18.00
2019-04-25T07:11:37.212Z,17.17
2019-04-25T07:14:05.760Z,15.50
2019-04-25T07:16:34.695Z,12.43
2019-04-25T07:19:04.517Z,16.37
2019-04-25T07:21:34.665Z,12.93
2019-04-25T07:24:04.152Z,9.68
2019-04-25T07:26:46.089Z,10.53
2019-04-25T07:29:16.096Z,15.33
2019-04-25T07:31:49.331Z,12.58
2019-04-25T07:34:19.353Z,11.60
2019-04-25T07:36:47.707Z,12.75
2019-04-25T07:39:16.060Z,15.38
2019-04-25T07:41:44.440Z,11.60
2019-04-25T07:44:14.538Z,12.98
2019-04-25T07:46:43.397Z,14.53
2019-04-25T07:49:13.397Z,12.78
2019-04-25T07:51:43.202Z,13.45
2019-04-25T07:54:12.023Z,9.30
2019-04-25T07:56:40.392Z,9.75
2019-04-25T07:59:08.751Z,13.85
2019-04-25T08:01:37.900Z,13.30
2019-04-25T08:04:07.132Z,12.25
2019-04-25T08:06:35.766Z,14.38
2019-04-25T08:09:07.356Z,10.20
2019-04-25T08:11:36.221Z,13.13
2019-04-25T08:14:21.844Z,14.40
2019-04-25T08:16:53.657Z,11.50
2019-04-25T08:19:23.561Z,14.30
2019-04-25T08:21:53.528Z,9.03
2019-04-25T08:24:23.954Z,11.53
2019-04-25T08:26:53.433Z,9.73
2019-04-25T08:29:23.646Z,10.48
2019-04-25T08:31:53.545Z,8.33
2019-04-25T08:34:22.063Z,9.33
2019-04-25T08:36:50.428Z,9.90
2019-04-25T08:39:18.811Z,12.15
2019-04-25T08:41:47.165Z,12.13
2019-04-25T08:44:15.864Z,9.28
2019-04-25T08:46:48.257Z,10.13
2019-04-25T08:49:21.803Z,13.80
2019-04-25T08:51:51.842Z,12.63
2019-04-25T08:54:31.023Z,10.35
2019-04-25T08:57:02.167Z,9.65
2019-04-25T08:59:43.319Z,10.63
2019-04-25T09:02:13.591Z,10.45
2019-04-25T09:04:44.631Z,6.28
2019-04-25T09:07:13.507Z,8.65
2019-04-25T09:09:43.606Z,6.85
2019-04-25T09:12:12.054Z,9.15
2019-04-25T09:14:41.042Z,9.15
2019-04-25T09:17:09.398Z,8.25
2019-04-25T09:19:38.514Z,9.15
2019-04-25T09:22:06.982Z,6.87
2019-04-25T09:24:36.844Z,8.93
2019-04-25T09:27:05.371Z,6.28
2019-04-25T09:29:35.275Z,6.42
2019-04-25T09:32:04.025Z,5.40
2019-04-25T09:34:33.573Z,4.15
2019-04-25T09:37:03.191Z,7.92
2019-04-25T09:39:33.787Z,13.10
2019-04-25T09:42:04.367Z,6.60
2019-04-25T09:44:44.164Z,6.90
2019-04-25T09:47:14.028Z,8.15
2019-04-25T09:49:44.887Z,8.08
2019-04-25T09:52:14.947Z,7.90
2019-04-25T09:54:45.179Z,8.03
2019-04-25T09:57:24.470Z,8.20
2019-04-25T09:59:53.229Z,8.08
2019-04-25T10:02:21.872Z,8.60
2019-04-25T10:04:50.251Z,9.50
2019-04-25T10:07:18.602Z,7.92
2019-04-25T10:09:46.963Z,8.15
2019-04-25T10:12:15.344Z,10.50
2019-04-25T10:15:06.218Z,9.05
2019-04-25T10:17:34.563Z,8.63
2019-04-25T10:20:03.305Z,7.25
2019-04-25T10:22:31.653Z,10.18
2019-04-25T10:25:00.805Z,4.90
2019-04-25T10:27:29.391Z,11.45
2019-04-25T10:29:57.752Z,4.75
2019-04-25T10:32:26.115Z,7.97
2019-04-25T10:34:54.481Z,10.48
2019-04-25T10:37:22.848Z,7.67
2019-04-25T10:39:51.395Z,8.00
2019-04-25T10:42:19.764Z,8.65
2019-04-25T10:44:48.353Z,8.00
2019-04-25T10:47:16.784Z,6.20
2019-04-25T10:49:45.919Z,9.33
2019-04-25T10:52:15.551Z,6.25
2019-04-25T10:54:45.770Z,12.13
2019-04-25T10:57:14.554Z,12.15
2019-04-25T10:59:57.903Z,11.18
2019-04-25T11:02:15.142Z,9.00
2019-04-25T11:04:47.182Z,13.48
2019-04-25T11:07:14.655Z,8.03
2019-04-25T11:09:44.939Z,7.75
2019-04-25T11:12:15.107Z,6.95
2019-04-25T11:14:44.262Z,10.25
2019-04-25T11:17:13.189Z,7.35
2019-04-25T11:19:44.397Z,7.62
2019-04-25T11:22:13.477Z,8.23
2019-04-25T11:24:43.720Z,7.87
2019-04-25T11:27:13.538Z,6.53
2019-04-25T11:29:43.202Z,10.32
2019-04-25T11:32:13.225Z,9.88
2019-04-25T11:34:43.387Z,11.03
2019-04-25T11:37:14.565Z,9.33
2019-04-25T11:39:56.161Z,11.20
2019-04-25T11:42:24.685Z,10.53
2019-04-25T11:44:54.474Z,10.03
2019-04-25T11:47:24.266Z,10.43
2019-04-25T11:49:54.198Z,6.15
2019-04-25T11:52:28.109Z,7.35
2019-04-25T11:54:54.480Z,8.33
2019-04-25T11:57:23.297Z,8.73
2019-04-25T11:59:52.382Z,10.43
2019-04-25T12:02:21.399Z,8.30
2019-04-25T12:04:49.833Z,7.55
2019-04-25T12:07:18.191Z,12.90
2019-04-25T12:09:46.895Z,8.18
2019-04-25T12:12:16.387Z,11.57
2019-04-25T12:14:45.480Z,6.90
2019-04-25T12:17:14.840Z,8.38
2019-04-25T12:19:43.259Z,11.33
2019-04-25T12:22:13.396Z,7.08
2019-04-25T12:24:41.572Z,5.58
2019-04-25T12:27:09.928Z,7.78
2019-04-25T12:29:38.921Z,9.90
2019-04-25T12:32:07.827Z,6.12
2019-04-25T12:34:36.180Z,7.97
2019-04-25T12:37:04.557Z,12.07
2019-04-25T12:39:34.199Z,7.92
2019-04-25T12:42:04.328Z,8.25
2019-04-25T12:44:50.943Z,7.10
2019-04-25T12:47:34.357Z,6.15
2019-04-25T12:50:04.044Z,14.25
2019-04-25T12:52:33.343Z,6.60
2019-04-25T12:55:03.942Z,9.18
2019-04-25T12:57:32.121Z,5.70
2019-04-25T13:00:00.478Z,8.63
2019-04-25T13:02:28.845Z,11.20
2019-04-25T13:04:57.197Z,6.45
2019-04-25T13:07:25.574Z,11.40
2019-04-25T13:09:53.932Z,7.95
2019-04-25T13:12:23.397Z,7.58
2019-04-25T13:14:51.995Z,9.75
2019-04-25T13:17:21.031Z,9.53
2019-04-25T13:19:49.345Z,8.83
2019-04-25T13:22:17.944Z,10.45
2019-04-25T13:24:46.312Z,8.88
2019-04-25T13:27:23.458Z,8.88
2019-04-25T13:30:09.801Z,5.20
2019-04-25T13:32:45.957Z,7.85
2019-04-25T13:35:23.465Z,7.05
2019-04-25T13:37:52.041Z,5.37
2019-04-25T13:40:20.436Z,6.55
2019-04-25T13:42:48.799Z,13.80
2019-04-25T13:45:17.167Z,9.35
2019-04-25T13:47:45.524Z,14.00
2019-04-25T13:50:14.607Z,9.38
2019-04-25T13:52:43.287Z,7.97
2019-04-25T13:55:11.677Z,11.20
2019-04-25T13:57:40.027Z,8.15
2019-04-25T14:00:08.460Z,16.48
2019-04-25T14:02:36.816Z,10.60
2019-04-25T14:05:07.486Z,12.90
2019-04-25T14:07:36.009Z,17.67
2019-04-25T14:10:05.400Z,6.55
2019-04-25T14:12:34.085Z,14.93
2019-04-25T14:15:03.885Z,11.70
2019-04-25T14:17:40.193Z,10.70
2019-04-25T14:20:15.903Z,6.37
2019-04-25T14:22:45.377Z,14.68
2019-04-25T14:25:14.999Z,7.92
2019-04-25T14:27:43.464Z,9.25
2019-04-25T14:30:13.518Z,14.03
2019-04-25T14:32:43.430Z,10.85
2019-04-25T14:35:11.827Z,11.45
2019-04-25T14:37:40.192Z,7.58
2019-04-25T14:40:09.420Z,7.78
2019-04-25T14:42:37.792Z,10.55
2019-04-25T14:45:07.105Z,7.83
2019-04-25T14:47:35.506Z,11.85
2019-04-25T14:50:06.155Z,11.40
2019-04-25T14:52:35.542Z,8.58
2019-04-25T14:55:19.095Z,10.68
2019-04-25T14:57:47.597Z,12.00
2019-04-25T15:00:20.576Z,12.60
2019-04-25T15:02:48.924Z,9.78
2019-04-25T15:05:17.306Z,13.65
2019-04-25T15:07:45.656Z,11.70
2019-04-25T15:10:14.026Z,9.25
2019-04-25T15:12:42.379Z,13.00
2019-04-25T15:15:10.749Z,13.00
2019-04-25T15:17:46.537Z,9.33
2019-04-25T15:20:09.146Z,11.53
2019-04-25T15:25:54.695Z,12.70
2019-04-25T15:28:24.374Z,11.40
2019-04-25T15:30:53.317Z,13.88
2019-04-25T15:33:21.952Z,7.67
2019-04-25T15:35:54.993Z,20.40
2019-04-25T15:38:24.991Z,12.47
2019-04-25T15:41:00.731Z,13.98
2019-04-25T15:43:47.040Z,16.17
2019-04-25T15:46:17.057Z,10.13
2019-04-25T15:48:45.410Z,14.33
2019-04-25T15:51:13.765Z,17.20
2019-04-25T15:53:42.301Z,17.80
2019-04-25T15:56:10.816Z,15.25
2019-04-25T15:58:39.167Z,12.47
2019-04-25T16:01:08.311Z,12.00
2019-04-25T16:03:36.672Z,15.18
2019-04-25T16:06:05.040Z,15.40
2019-04-25T16:08:33.424Z,16.07
2019-04-25T16:11:01.781Z,15.90
2019-04-25T16:13:30.227Z,11.60
2019-04-25T16:15:58.509Z,14.73
2019-04-25T16:18:27.326Z,13.65
2019-04-25T16:20:55.804Z,13.22
2019-04-25T16:23:24.248Z,13.95
2019-04-25T16:25:52.609Z,14.23
2019-04-25T16:28:20.990Z,17.37
2019-04-25T16:30:49.433Z,14.03
2019-04-25T16:33:17.786Z,18.82
2019-04-25T16:35:46.160Z,12.05
2019-04-25T16:38:14.887Z,14.78
2019-04-25T16:40:43.240Z,14.73
2019-04-25T16:43:13.256Z,8.30
2019-04-25T16:49:09.543Z,13.18
2019-04-25T16:51:37.973Z,11.33
2019-04-25T16:54:06.284Z,8.28
2019-04-25T16:56:34.721Z,13.28
2019-04-25T16:59:03.093Z,11.33
2019-04-25T17:05:13.299Z,14.53
2019-04-25T17:07:41.660Z,9.85
2019-04-25T17:10:10.603Z,9.63
2019-04-25T17:12:38.966Z,14.55
2019-04-25T17:15:15.075Z,8.88
2019-04-25T17:18:01.501Z,10.48
2019-04-25T17:20:32.274Z,10.53
2019-04-25T17:23:01.052Z,11.28
2019-04-25T17:25:30.157Z,14.68
2019-04-25T17:27:59.424Z,16.55
2019-04-25T17:30:31.204Z,10.43
2019-04-25T17:33:03.852Z,15.20
2019-04-25T17:35:49.785Z,11.03
2019-04-25T17:38:22.272Z,12.37
2019-04-25T17:43:18.524Z,14.40
2019-04-25T17:45:46.906Z,14.35
2019-04-25T17:48:15.264Z,14.95
2019-04-25T17:50:44.516Z,11.60
2019-04-25T17:53:12.872Z,10.25
2019-04-25T17:55:41.611Z,11.43
2019-04-25T17:58:10.124Z,12.05
2019-04-25T18:00:40.128Z,12.90
2019-04-25T18:03:10.187Z,16.07
2019-04-25T18:05:39.317Z,12.03
2019-04-25T18:11:36.147Z,18.02
2019-04-25T18:14:04.527Z,10.20
2019-04-25T18:16:38.137Z,10.32
2019-04-25T18:19:25.091Z,16.37
2019-04-25T18:21:54.707Z,12.20
2019-04-25T18:24:41.206Z,9.95
2019-04-25T18:27:26.609Z,11.33
2019-04-25T18:29:55.274Z,10.72
2019-04-25T18:32:25.280Z,13.53
2019-04-25T18:35:04.523Z,13.22
2019-04-25T18:37:34.534Z,12.75
2019-04-25T18:40:08.062Z,10.70
2019-04-25T18:42:54.256Z,10.95
2019-04-25T18:45:27.316Z,12.47
2019-04-25T18:47:55.994Z,10.58
2019-04-25T18:50:25.996Z,9.90
2019-04-25T18:52:56.004Z,14.45
2019-04-25T18:55:31.777Z,14.93
2019-04-25T18:58:04.712Z,12.07
2019-04-25T19:00:43.733Z,14.85
2019-04-25T19:03:25.791Z,10.98
2019-04-25T19:05:59.701Z,11.57
2019-04-25T19:08:28.060Z,13.95
2019-04-25T19:10:56.459Z,11.63
2019-04-25T19:13:24.783Z,9.55
2019-04-25T19:15:53.150Z,12.50
2019-04-25T19:18:21.531Z,10.18
2019-04-25T19:20:49.888Z,10.25
2019-04-25T19:23:18.272Z,10.55
2019-04-25T19:25:47.778Z,14.20
2019-04-25T19:28:16.175Z,10.15
2019-04-25T19:30:45.112Z,9.75
2019-04-25T19:33:13.642Z,10.13
2019-04-25T19:35:42.013Z,10.53
2019-04-25T19:38:10.384Z,9.83
2019-04-25T19:40:43.998Z,11.93
2019-04-25T19:43:30.625Z,8.33
2019-04-25T19:45:59.067Z,12.90
2019-04-25T19:48:28.606Z,11.15
2019-04-25T19:50:57.047Z,13.95
2019-04-25T19:53:25.401Z,6.97
2019-04-25T19:55:53.756Z,12.75
2019-04-25T19:58:22.124Z,10.38
2019-04-25T20:00:50.993Z,12.68
2019-04-25T20:03:26.717Z,13.98
2019-04-25T20:06:12.960Z,11.55
2019-04-25T20:08:46.597Z,15.98
2019-04-25T20:11:31.402Z,14.23
2019-04-25T20:13:59.776Z,11.03
2019-04-25T20:16:29.769Z,9.95
2019-04-25T20:18:58.143Z,9.85
2019-04-25T20:21:26.506Z,13.43
2019-04-25T20:23:54.877Z,12.80
2019-04-25T20:26:23.257Z,13.22
2019-04-25T20:28:51.607Z,10.20
2019-04-25T20:31:19.985Z,8.23
2019-04-25T20:34:00.189Z,15.58
2019-04-25T20:36:19.205Z,15.55
2019-04-25T20:38:47.574Z,9.73
2019-04-25T20:41:16.016Z,11.57
2019-04-25T20:43:44.604Z,10.00
2019-04-25T20:49:54.121Z,9.03
2019-04-25T20:56:03.324Z,10.50
2019-04-25T20:58:31.684Z,10.50
2019-04-25T21:01:01.827Z,15.40
2019-04-25T21:03:30.189Z,10.98
2019-04-25T21:06:09.421Z,9.65
2019-04-25T21:08:37.777Z,8.38
2019-04-25T21:11:06.132Z,10.55
2019-04-25T21:13:39.224Z,11.70
2019-04-25T21:16:09.223Z,8.55
2019-04-25T21:18:39.223Z,7.40
2019-04-25T21:21:07.592Z,11.08
2019-04-25T21:23:35.963Z,14.05
2019-04-25T21:26:04.337Z,17.67
2019-04-25T21:28:32.681Z,13.90
2019-04-25T21:31:02.445Z,8.85
2019-04-25T21:33:31.061Z,13.55
2019-04-25T21:36:00.030Z,10.80
2019-04-25T21:38:28.681Z,9.48
2019-04-25T21:41:02.314Z,8.58
2019-04-25T21:43:32.684Z,11.12
2019-04-25T21:46:01.344Z,8.33
2019-04-25T21:48:30.011Z,9.78
2019-04-25T21:51:01.060Z,13.95
2019-04-25T21:53:29.488Z,11.12
2019-04-25T21:55:57.969Z,13.72
2019-04-25T21:58:26.631Z,13.00
2019-04-25T22:00:58.074Z,9.95
2019-04-25T22:03:27.300Z,9.15
2019-04-25T22:05:56.868Z,11.60
2019-04-25T22:08:25.424Z,14.50
2019-04-25T22:10:54.963Z,9.58
2019-04-25T22:13:23.815Z,8.75
2019-04-25T22:15:52.575Z,11.88
2019-04-25T22:18:21.466Z,13.22
2019-04-25T22:20:49.821Z,11.95
2019-04-25T22:23:18.382Z,15.18
2019-04-25T22:25:47.743Z,11.68
2019-04-25T22:28:16.408Z,14.75
2019-04-25T22:30:46.749Z,14.78
2019-04-25T22:33:19.634Z,10.20
2019-04-25T22:35:52.359Z,14.83
2019-04-25T22:38:21.110Z,15.55
2019-04-25T22:40:49.536Z,13.28
2019-04-25T22:43:18.889Z,15.93
2019-04-25T22:45:47.549Z,16.70
2019-04-25T22:48:17.567Z,14.65
2019-04-25T22:50:46.424Z,16.42
2019-04-25T22:53:21.851Z,19.48
2019-04-25T22:55:44.800Z,14.95
2019-04-25T22:58:13.172Z,11.40
2019-04-25T23:00:41.531Z,14.63
2019-04-25T23:03:23.662Z,16.45
2019-04-25T23:05:56.653Z,13.93
2019-04-25T23:08:25.719Z,14.80
2019-04-25T23:10:54.074Z,14.60
2019-04-25T23:13:22.441Z,12.20
2019-04-25T23:15:50.813Z,16.97
2019-04-25T23:18:19.560Z,18.65
2019-04-25T23:20:47.928Z,14.05
2019-04-25T23:23:16.507Z,14.58
2019-04-25T23:25:55.439Z,14.93
2019-04-25T23:28:25.932Z,14.25
2019-04-25T23:30:58.438Z,13.98
2019-04-25T23:35:54.571Z,10.75
2019-04-25T23:38:22.948Z,19.20
2019-04-25T23:40:51.312Z,13.35
2019-04-25T23:43:20.068Z,14.98
2019-04-25T23:45:48.440Z,18.32
2019-04-25T23:48:17.101Z,16.85
2019-04-25T23:50:45.467Z,11.65
2019-04-25T23:53:14.956Z,17.77
2019-04-25T23:55:43.995Z,16.67
2019-04-25T23:58:12.551Z,18.70
