createdAt,value
2023-01-09T00:02:40.879Z,250.90
2023-01-09T00:07:39.146Z,217.98
2023-01-09T00:12:37.570Z,165.18
2023-01-09T00:17:35.760Z,122.25
2023-01-09T00:22:35.302Z,213.80
2023-01-09T00:27:33.866Z,194.18
2023-01-09T00:32:32.022Z,138.93
2023-01-09T00:37:30.145Z,67.55
2023-01-09T00:42:31.778Z,220.23
2023-01-09T00:47:32.224Z,102.22
2023-01-09T00:52:31.445Z,196.23
2023-01-09T00:57:31.061Z,219.25
2023-01-09T01:02:29.320Z,165.55
2023-01-09T01:07:43.340Z,253.38
2023-01-09T01:12:43.170Z,285.00
2023-01-09T01:17:41.986Z,195.43
2023-01-09T01:22:42.429Z,74.28
2023-01-09T01:27:40.705Z,110.25
2023-01-09T01:32:40.520Z,85.57
2023-01-09T01:37:39.331Z,160.52
2023-01-09T01:42:37.515Z,79.25
2023-01-09T01:47:43.409Z,52.80
2023-01-09T01:52:42.319Z,106.47
2023-01-09T01:57:44.076Z,220.30
2023-01-09T02:02:46.024Z,231.57
2023-01-09T02:07:44.208Z,200.30
2023-01-09T02:12:42.410Z,193.88
2023-01-09T02:18:05.468Z,144.57
2023-01-09T02:23:13.339Z,213.65
2023-01-09T02:28:26.344Z,129.23
2023-01-09T02:33:35.306Z,200.10
2023-01-09T02:38:36.969Z,216.32
2023-01-09T02:43:35.121Z,93.25
2023-01-09T02:48:34.710Z,82.57
2023-01-09T02:53:51.637Z,52.90
2023-01-09T02:59:00.583Z,87.10
2023-01-09T03:04:02.031Z,104.43
2023-01-09T03:09:03.399Z,70.68
2023-01-09T03:14:05.323Z,60.47
2023-01-09T03:19:06.657Z,75.60
2023-01-09T03:24:05.012Z,69.97
2023-01-09T03:29:03.217Z,125.15
2023-01-09T03:34:01.372Z,69.47
2023-01-09T03:39:00.869Z,155.15
2023-01-09T03:43:59.047Z,122.25
2023-01-09T03:48:57.228Z,129.63
2023-01-09T03:53:55.411Z,160.82
2023-01-09T03:58:55.042Z,103.63
2023-01-09T04:03:53.277Z,133.75
2023-01-09T04:08:51.553Z,170.23
2023-01-09T04:13:49.922Z,138.13
2023-01-09T04:18:49.470Z,121.68
2023-01-09T04:23:47.668Z,66.75
2023-01-09T04:28:45.826Z,185.98
2023-01-09T04:33:44.068Z,87.15
2023-01-09T04:38:43.630Z,207.45
2023-01-09T04:43:42.304Z,100.53
2023-01-09T04:48:40.648Z,149.88
2023-01-09T04:53:38.793Z,136.90
2023-01-09T04:58:38.315Z,177.68
2023-01-09T05:03:36.458Z,189.60
2023-01-09T05:08:34.617Z,136.25
2023-01-09T05:13:32.749Z,118.18
2023-01-09T05:18:32.296Z,90.18
2023-01-09T05:23:30.486Z,163.02
2023-01-09T05:28:28.670Z,100.90
2023-01-09T05:33:26.814Z,78.38
2023-01-09T05:38:26.349Z,93.90
2023-01-09T05:43:24.584Z,131.60
2023-01-09T05:48:22.758Z,152.10
2023-01-09T05:53:20.968Z,111.18
2023-01-09T05:58:20.488Z,176.23
2023-01-09T06:03:18.653Z,201.38
2023-01-09T06:08:16.804Z,148.07
2023-01-09T06:13:15.297Z,228.00
2023-01-09T06:18:14.940Z,173.80
2023-01-09T06:23:13.857Z,79.15
2023-01-09T06:28:12.143Z,90.97
2023-01-09T06:33:10.289Z,113.00
2023-01-09T06:38:09.894Z,72.60
2023-01-09T06:43:08.033Z,44.63
2023-01-09T06:48:06.281Z,158.73
2023-01-09T06:53:04.558Z,161.27
2023-01-09T06:58:04.155Z,148.52
2023-01-09T07:03:02.324Z,126.72
2023-01-09T07:08:00.485Z,77.32
2023-01-09T07:12:58.675Z,90.03
2023-01-09T07:17:58.190Z,71.00
2023-01-09T07:22:56.325Z,115.65
2023-01-09T07:27:54.548Z,200.60
2023-01-09T07:32:52.725Z,161.68
2023-01-09T07:37:52.287Z,230.93
2023-01-09T07:42:50.458Z,119.57
2023-01-09T07:47:48.651Z,195.77
2023-01-09T07:52:46.890Z,135.32
2023-01-09T07:57:48.800Z,93.32
2023-01-09T08:02:46.996Z,31.23
2023-01-09T08:07:45.145Z,59.15
2023-01-09T08:12:43.876Z,46.00
2023-01-09T08:17:43.932Z,27.40
2023-01-09T08:22:42.831Z,55.15
2023-01-09T08:27:40.994Z,45.72
2023-01-09T08:32:39.148Z,49.38
2023-01-09T08:37:38.657Z,51.83
2023-01-09T08:42:54.525Z,59.05
2023-01-09T08:47:52.773Z,60.65
2023-01-09T08:52:52.312Z,74.80
2023-01-09T08:57:50.792Z,77.97
2023-01-09T09:02:52.093Z,48.45
2023-01-09T09:07:50.350Z,54.90
2023-01-09T09:12:51.507Z,58.42
2023-01-09T09:17:50.505Z,49.95
2023-01-09T09:22:48.951Z,72.70
2023-01-09T09:27:47.255Z,50.70
2023-01-09T09:32:47.026Z,64.63
2023-01-09T09:37:45.269Z,61.80
2023-01-09T09:43:18.321Z,143.65
2023-01-09T09:48:34.077Z,95.35
2023-01-09T09:53:34.890Z,80.47
2023-01-09T09:58:36.980Z,89.35
2023-01-09T10:03:38.655Z,117.65
2023-01-09T10:08:39.902Z,112.30
2023-01-09T10:13:55.369Z,62.75
2023-01-09T10:19:00.388Z,76.30
2023-01-09T10:29:10.136Z,67.63
2023-01-09T10:34:15.664Z,120.57
2023-01-09T10:39:18.758Z,77.93
2023-01-09T10:44:22.167Z,62.20
2023-01-09T10:49:22.630Z,83.20
2023-01-09T10:54:23.855Z,47.97
2023-01-09T10:59:22.158Z,97.63
2023-01-09T11:04:26.794Z,82.25
2023-01-09T11:09:25.006Z,75.45
2023-01-09T11:14:27.816Z,55.45
2023-01-09T11:19:27.869Z,68.63
2023-01-09T11:24:28.946Z,44.85
2023-01-09T11:29:27.215Z,89.82
2023-01-09T11:34:26.633Z,38.22
2023-01-09T11:39:27.221Z,75.78
2023-01-09T11:44:25.641Z,78.40
2023-01-09T11:49:25.150Z,134.75
2023-01-09T11:54:25.397Z,76.55
2023-01-09T11:59:26.839Z,81.75
2023-01-09T12:04:28.914Z,90.57
2023-01-09T12:09:30.018Z,52.95
2023-01-09T12:14:38.250Z,88.55
2023-01-09T12:19:45.585Z,52.97
2023-01-09T12:24:54.906Z,54.55
2023-01-09T12:30:04.895Z,51.10
2023-01-09T12:35:06.664Z,86.60
2023-01-09T12:40:10.710Z,51.13
2023-01-09T12:45:18.266Z,61.33
2023-01-09T12:50:25.229Z,61.33
2023-01-09T12:55:24.858Z,57.50
2023-01-09T13:00:25.876Z,57.08
2023-01-09T13:05:26.541Z,59.13
2023-01-09T13:10:27.448Z,52.40
2023-01-09T13:15:31.821Z,76.10
2023-01-09T13:20:33.535Z,67.03
2023-01-09T13:25:36.942Z,61.72
2023-01-09T13:30:42.597Z,78.80
2023-01-09T13:35:48.857Z,78.78
2023-01-09T13:40:47.072Z,103.13
2023-01-09T13:45:51.551Z,131.13
2023-01-09T13:50:51.016Z,105.95
2023-01-09T13:56:04.024Z,110.55
2023-01-09T14:01:04.843Z,100.55
2023-01-09T14:06:14.134Z,153.43
2023-01-09T14:11:20.111Z,129.25
2023-01-09T14:16:20.966Z,167.63
2023-01-09T14:21:19.430Z,117.35
2023-01-09T14:26:18.582Z,103.35
2023-01-09T14:31:31.210Z,103.07
2023-01-09T14:36:29.575Z,141.07
2023-01-09T14:41:48.593Z,103.80
2023-01-09T14:46:49.436Z,147.25
2023-01-09T14:51:48.381Z,180.82
2023-01-09T14:56:47.366Z,103.78
2023-01-09T15:01:46.800Z,151.60
2023-01-09T15:06:46.389Z,117.93
2023-01-09T15:11:44.674Z,170.43
2023-01-09T15:16:46.077Z,147.65
2023-01-09T15:21:56.951Z,132.23
2023-01-09T15:26:57.301Z,149.25
2023-01-09T15:31:56.701Z,92.45
2023-01-09T15:36:55.036Z,96.68
2023-01-09T15:42:11.462Z,134.57
2023-01-09T15:47:14.150Z,82.45
2023-01-09T15:52:15.261Z,80.70
2023-01-09T15:57:27.884Z,105.75
2023-01-09T16:02:44.928Z,67.70
2023-01-09T16:07:45.723Z,72.72
2023-01-09T16:12:43.977Z,91.78
2023-01-09T16:18:03.531Z,75.95
2023-01-09T16:23:03.112Z,114.30
2023-01-09T16:38:16.406Z,98.32
2023-01-09T16:43:16.377Z,112.95
2023-01-09T16:48:15.626Z,96.70
2023-01-09T16:53:15.587Z,98.28
2023-01-09T16:58:18.835Z,168.57
2023-01-09T17:03:19.303Z,155.85
2023-01-09T17:08:21.660Z,170.23
2023-01-09T17:13:21.630Z,139.32
2023-01-09T17:18:20.779Z,84.70
2023-01-09T17:23:20.517Z,97.90
2023-01-09T17:28:36.026Z,279.73
2023-01-09T17:38:36.867Z,141.00
2023-01-09T17:43:35.058Z,284.98
2023-01-09T17:48:33.239Z,198.45
2023-01-09T17:53:31.476Z,197.90
2023-01-09T17:58:31.020Z,160.73
2023-01-09T18:03:33.498Z,115.13
2023-01-09T18:08:31.747Z,130.05
2023-01-09T18:13:31.407Z,157.00
2023-01-09T18:18:29.806Z,137.93
2023-01-09T18:23:28.012Z,125.28
2023-01-09T18:28:26.208Z,87.43
2023-01-09T18:33:25.763Z,94.20
2023-01-09T18:38:23.936Z,115.53
2023-01-09T18:43:22.158Z,86.07
2023-01-09T18:48:20.377Z,76.53
2023-01-09T18:53:19.921Z,79.10
2023-01-09T18:58:18.097Z,195.30
2023-01-09T19:03:16.288Z,216.18
2023-01-09T19:08:14.594Z,236.07
2023-01-09T19:13:14.155Z,173.77
2023-01-09T19:18:13.794Z,155.05
2023-01-09T19:23:11.986Z,119.70
2023-01-09T19:28:10.679Z,74.78
2023-01-09T19:33:10.873Z,47.35
2023-01-09T19:38:09.048Z,46.92
2023-01-09T19:43:07.254Z,39.13
2023-01-09T19:48:05.767Z,28.95
2023-01-09T19:53:05.808Z,50.50
2023-01-09T19:58:04.030Z,110.68
2023-01-09T20:03:02.189Z,91.03
2023-01-09T20:08:00.409Z,142.82
2023-01-09T20:12:59.978Z,87.65
2023-01-09T20:17:58.122Z,62.65
2023-01-09T20:22:56.324Z,61.97
2023-01-09T20:27:54.531Z,51.92
2023-01-09T20:32:54.070Z,66.55
2023-01-09T20:37:52.591Z,77.15
2023-01-09T20:42:50.776Z,73.07
2023-01-09T20:47:48.925Z,30.98
2023-01-09T20:52:48.526Z,34.85
2023-01-09T20:57:46.700Z,24.65
2023-01-09T21:02:44.909Z,33.22
2023-01-09T21:07:43.192Z,30.38
2023-01-09T21:12:42.799Z,28.77
2023-01-09T21:17:41.296Z,26.02
2023-01-09T21:22:39.702Z,28.67
2023-01-09T21:27:43.051Z,31.77
2023-01-09T21:32:41.361Z,31.35
2023-01-09T21:37:39.534Z,26.80
2023-01-09T21:42:55.201Z,26.88
2023-01-09T21:52:52.710Z,29.20
2023-01-09T21:57:50.984Z,35.13
2023-01-09T22:02:49.275Z,28.08
2023-01-09T22:07:47.549Z,37.28
2023-01-09T22:13:04.203Z,31.15
2023-01-09T22:18:02.509Z,26.45
2023-01-09T22:23:01.212Z,37.55
2023-01-09T22:28:00.823Z,39.60
2023-01-09T22:33:00.645Z,35.67
2023-01-09T22:37:59.169Z,23.90
2023-01-09T22:42:57.334Z,24.08
2023-01-09T22:47:56.919Z,30.92
2023-01-09T22:52:55.332Z,60.03
2023-01-09T22:57:53.570Z,58.80
2023-01-09T23:02:52.314Z,40.97
2023-01-09T23:07:52.335Z,40.80
2023-01-09T23:12:50.631Z,52.22
2023-01-09T23:17:48.922Z,49.58
2023-01-09T23:22:48.003Z,30.42
2023-01-09T23:27:47.620Z,30.52
2023-01-09T23:32:46.032Z,29.90
2023-01-09T23:37:44.633Z,29.70
2023-01-09T23:43:00.487Z,31.27
2023-01-09T23:48:00.767Z,28.60
2023-01-09T23:52:58.980Z,38.08
2023-01-09T23:57:57.404Z,38.05
