createdAt,value
2022-10-10T00:01:11.999Z,67.16
2022-10-10T00:03:39.261Z,67.45
2022-10-10T00:06:06.250Z,67.40
2022-10-10T00:08:33.001Z,67.23
2022-10-10T00:10:59.815Z,67.16
2022-10-10T00:13:26.540Z,67.11
2022-10-10T00:15:53.258Z,66.82
2022-10-10T00:21:00.477Z,66.88
2022-10-10T00:23:27.452Z,66.84
2022-10-10T00:25:54.105Z,66.81
2022-10-10T00:28:20.878Z,66.97
2022-10-10T00:30:47.584Z,66.91
2022-10-10T00:33:14.231Z,67.10
2022-10-10T00:35:41.000Z,67.22
2022-10-10T00:38:08.025Z,67.38
2022-10-10T00:40:35.291Z,67.48
2022-10-10T00:43:02.328Z,67.54
2022-10-10T00:45:36.795Z,67.39
2022-10-10T00:48:15.913Z,67.53
2022-10-10T00:51:12.206Z,67.44
2022-10-10T00:53:42.388Z,67.90
2022-10-10T00:56:09.523Z,68.04
2022-10-10T00:58:37.339Z,68.18
2022-10-10T01:01:04.172Z,67.91
2022-10-10T01:03:30.948Z,67.96
2022-10-10T01:05:57.695Z,68.01
2022-10-10T01:08:24.478Z,67.90
2022-10-10T01:11:09.872Z,67.88
2022-10-10T01:13:53.207Z,67.81
2022-10-10T01:16:25.878Z,67.83
2022-10-10T01:19:31.709Z,67.80
2022-10-10T01:22:38.864Z,67.77
2022-10-10T01:25:28.493Z,67.63
2022-10-10T01:28:02.533Z,67.67
2022-10-10T01:30:29.686Z,67.72
2022-10-10T01:33:09.253Z,67.73
2022-10-10T01:36:09.700Z,67.51
2022-10-10T01:38:42.196Z,67.34
2022-10-10T01:41:13.975Z,67.42
2022-10-10T01:43:40.903Z,67.23
2022-10-10T01:46:15.666Z,67.67
2022-10-10T01:48:43.369Z,67.93
2022-10-10T01:51:13.018Z,68.03
2022-10-10T01:53:57.886Z,67.99
2022-10-10T01:56:30.517Z,67.72
2022-10-10T01:59:11.307Z,67.90
2022-10-10T02:01:56.700Z,67.77
2022-10-10T02:04:31.986Z,67.67
2022-10-10T02:07:42.324Z,67.65
2022-10-10T02:10:09.616Z,67.76
2022-10-10T02:12:36.519Z,68.24
2022-10-10T02:15:09.080Z,68.45
2022-10-10T02:17:37.949Z,68.05
2022-10-10T02:20:06.445Z,68.11
2022-10-10T02:22:33.378Z,68.18
2022-10-10T02:25:00.278Z,68.04
2022-10-10T02:27:36.026Z,68.65
2022-10-10T02:30:04.248Z,68.47
2022-10-10T02:32:52.436Z,68.45
2022-10-10T02:35:23.860Z,68.73
2022-10-10T02:37:52.051Z,68.42
2022-10-10T02:40:22.885Z,68.69
2022-10-10T02:42:51.256Z,68.67
2022-10-10T02:45:18.778Z,68.58
2022-10-10T02:47:46.079Z,68.44
2022-10-10T02:50:12.718Z,68.00
2022-10-10T02:52:39.490Z,67.55
2022-10-10T02:55:06.597Z,67.91
2022-10-10T02:57:33.279Z,67.85
2022-10-10T03:00:00.311Z,67.92
2022-10-10T03:02:27.047Z,67.95
2022-10-10T03:04:53.788Z,68.21
2022-10-10T03:07:20.417Z,68.17
2022-10-10T03:09:47.062Z,68.14
2022-10-10T03:12:13.727Z,68.16
2022-10-10T03:14:40.591Z,68.12
2022-10-10T03:17:07.255Z,68.03
2022-10-10T03:19:34.006Z,67.82
2022-10-10T03:22:00.689Z,67.80
2022-10-10T03:24:27.593Z,67.96
2022-10-10T03:26:54.237Z,68.00
2022-10-10T03:29:20.928Z,68.12
2022-10-10T03:31:47.552Z,68.19
2022-10-10T03:34:14.208Z,68.15
2022-10-10T03:36:40.868Z,68.19
2022-10-10T03:39:09.396Z,68.32
2022-10-10T03:41:36.661Z,68.21
2022-10-10T03:44:03.319Z,68.32
2022-10-10T03:46:29.982Z,68.17
2022-10-10T03:48:56.636Z,68.34
2022-10-10T03:51:23.364Z,68.09
2022-10-10T03:53:49.995Z,68.23
2022-10-10T03:56:16.687Z,68.51
2022-10-10T03:58:43.347Z,68.19
2022-10-10T04:01:10.094Z,68.02
2022-10-10T04:03:36.845Z,68.28
2022-10-10T04:06:03.678Z,68.15
2022-10-10T04:08:30.777Z,67.89
2022-10-10T04:10:57.468Z,67.78
2022-10-10T04:13:25.845Z,68.02
2022-10-10T04:15:53.762Z,68.06
2022-10-10T04:18:20.651Z,68.46
2022-10-10T04:20:47.346Z,68.93
2022-10-10T04:23:14.055Z,69.17
2022-10-10T04:25:41.970Z,69.39
2022-10-10T04:28:12.049Z,69.90
2022-10-10T04:30:38.885Z,69.75
2022-10-10T04:33:05.780Z,69.42
2022-10-10T04:35:32.724Z,69.39
2022-10-10T04:37:59.377Z,69.18
2022-10-10T04:40:26.968Z,68.95
2022-10-10T04:42:54.854Z,68.92
2022-10-10T04:45:21.839Z,68.77
2022-10-10T04:47:48.474Z,69.28
2022-10-10T04:50:15.176Z,69.22
2022-10-10T04:52:44.959Z,69.21
2022-10-10T04:55:11.696Z,69.09
2022-10-10T04:57:38.450Z,68.67
2022-10-10T05:00:06.470Z,68.76
2022-10-10T05:02:33.260Z,68.86
2022-10-10T05:04:59.908Z,68.87
2022-10-10T05:07:26.625Z,68.73
2022-10-10T05:09:53.286Z,68.70
2022-10-10T05:12:19.952Z,69.12
2022-10-10T05:14:48.300Z,69.79
2022-10-10T05:17:15.487Z,69.73
2022-10-10T05:19:42.726Z,69.31
2022-10-10T05:22:09.412Z,69.49
2022-10-10T05:24:36.110Z,69.64
2022-10-10T05:27:02.790Z,69.29
2022-10-10T05:29:29.441Z,69.09
2022-10-10T05:31:56.317Z,68.86
2022-10-10T05:34:23.154Z,68.63
2022-10-10T05:36:49.809Z,68.72
2022-10-10T05:39:16.549Z,68.69
2022-10-10T05:41:43.336Z,68.89
2022-10-10T05:44:10.298Z,68.76
2022-10-10T05:46:36.954Z,68.67
2022-10-10T05:49:03.818Z,68.73
2022-10-10T05:51:30.624Z,68.71
2022-10-10T05:53:57.648Z,68.88
2022-10-10T05:56:24.433Z,68.95
2022-10-10T05:58:53.970Z,69.15
2022-10-10T06:01:20.694Z,69.39
2022-10-10T06:03:52.779Z,69.37
2022-10-10T06:06:19.772Z,69.49
2022-10-10T06:08:46.501Z,69.53
2022-10-10T06:11:13.297Z,70.16
2022-10-10T06:13:39.981Z,70.00
2022-10-10T06:16:06.843Z,70.55
2022-10-10T06:18:33.525Z,70.47
2022-10-10T06:21:05.518Z,70.34
2022-10-10T06:23:32.859Z,70.14
2022-10-10T06:25:59.568Z,70.04
2022-10-10T06:28:26.312Z,69.93
2022-10-10T06:30:53.048Z,70.00
2022-10-10T06:33:19.804Z,69.94
2022-10-10T06:35:48.588Z,70.07
2022-10-10T06:38:16.400Z,70.24
2022-10-10T06:40:43.406Z,70.36
2022-10-10T06:43:14.467Z,70.76
2022-10-10T06:45:43.357Z,70.91
2022-10-10T06:48:11.158Z,71.23
2022-10-10T06:50:37.943Z,71.35
2022-10-10T06:53:04.780Z,71.19
2022-10-10T06:55:31.637Z,71.29
2022-10-10T06:57:58.716Z,71.22
2022-10-10T07:00:25.893Z,70.96
2022-10-10T07:02:53.134Z,71.20
2022-10-10T07:05:20.088Z,71.20
2022-10-10T07:07:46.753Z,71.17
2022-10-10T07:10:15.085Z,70.94
2022-10-10T07:12:44.690Z,70.86
2022-10-10T07:15:12.264Z,70.97
2022-10-10T07:17:39.273Z,71.05
2022-10-10T07:20:06.416Z,70.80
2022-10-10T07:22:33.453Z,70.91
2022-10-10T07:25:00.237Z,70.98
2022-10-10T07:27:26.979Z,70.20
2022-10-10T07:29:53.732Z,70.42
2022-10-10T07:32:20.560Z,69.68
2022-10-10T07:34:47.271Z,69.73
2022-10-10T07:37:13.976Z,70.09
2022-10-10T07:39:40.796Z,69.37
2022-10-10T07:42:07.521Z,68.96
2022-10-10T07:44:34.921Z,69.01
2022-10-10T07:47:01.927Z,68.78
2022-10-10T07:49:28.814Z,68.65
2022-10-10T07:51:58.930Z,67.78
2022-10-10T07:54:27.483Z,67.54
2022-10-10T07:56:54.187Z,67.18
2022-10-10T07:59:20.844Z,67.54
2022-10-10T08:01:47.558Z,67.21
2022-10-10T08:04:14.394Z,67.59
2022-10-10T08:06:41.038Z,67.91
2022-10-10T08:09:07.827Z,67.71
2022-10-10T08:11:34.514Z,67.47
2022-10-10T08:14:01.389Z,66.69
2022-10-10T08:16:28.274Z,65.39
2022-10-10T08:18:54.975Z,64.30
2022-10-10T08:21:26.935Z,63.87
2022-10-10T08:23:53.681Z,63.42
2022-10-10T08:26:20.589Z,62.21
2022-10-10T08:28:48.899Z,58.59
2022-10-10T08:31:18.873Z,59.78
2022-10-10T08:33:46.648Z,58.40
2022-10-10T08:36:15.851Z,58.11
2022-10-10T08:38:42.839Z,58.08
2022-10-10T08:41:28.823Z,56.88
2022-10-10T08:43:59.011Z,56.74
2022-10-10T08:46:47.048Z,55.95
2022-10-10T08:49:21.238Z,53.74
2022-10-10T08:52:00.001Z,54.27
2022-10-10T08:54:27.461Z,52.69
2022-10-10T08:57:00.095Z,52.97
2022-10-10T08:59:32.796Z,52.36
2022-10-10T09:02:21.558Z,52.70
2022-10-10T09:04:50.296Z,51.10
2022-10-10T09:07:34.303Z,51.45
2022-10-10T09:10:22.918Z,50.40
2022-10-10T09:13:07.061Z,49.25
2022-10-10T09:15:50.047Z,51.03
2022-10-10T09:18:42.026Z,48.84
2022-10-10T09:21:36.739Z,48.28
2022-10-10T09:24:08.591Z,48.93
2022-10-10T09:26:40.234Z,47.55
2022-10-10T09:29:25.665Z,48.87
2022-10-10T09:32:00.808Z,48.75
2022-10-10T09:34:40.615Z,49.44
2022-10-10T09:37:29.531Z,50.15
2022-10-10T09:40:16.108Z,50.64
2022-10-10T09:42:43.890Z,51.15
2022-10-10T09:45:24.359Z,52.90
2022-10-10T09:47:54.181Z,51.89
2022-10-10T09:50:22.304Z,52.63
2022-10-10T09:52:49.615Z,52.76
2022-10-10T09:55:31.236Z,53.10
2022-10-10T09:58:05.045Z,53.10
2022-10-10T10:00:36.685Z,52.88
2022-10-10T10:03:22.958Z,53.46
2022-10-10T10:06:16.072Z,53.06
2022-10-10T10:08:45.580Z,51.47
2022-10-10T10:11:28.621Z,50.82
2022-10-10T10:13:56.747Z,49.41
2022-10-10T10:16:37.753Z,48.66
2022-10-10T10:19:05.303Z,48.45
2022-10-10T10:21:32.597Z,48.53
2022-10-10T10:24:19.469Z,47.77
2022-10-10T10:26:47.465Z,48.53
2022-10-10T10:29:29.790Z,49.46
2022-10-10T10:32:32.814Z,49.45
2022-10-10T10:35:02.487Z,47.48
2022-10-10T10:37:35.546Z,47.03
2022-10-10T10:40:19.178Z,46.17
2022-10-10T10:43:09.110Z,46.13
2022-10-10T10:45:49.829Z,45.14
2022-10-10T10:48:29.458Z,44.82
2022-10-10T10:51:03.283Z,44.36
2022-10-10T10:53:39.343Z,43.04
2022-10-10T10:56:18.414Z,42.49
2022-10-10T11:02:09.295Z,42.90
2022-10-10T11:05:17.217Z,41.93
2022-10-10T11:07:57.537Z,42.23
2022-10-10T11:10:24.238Z,42.21
2022-10-10T11:13:13.090Z,42.33
2022-10-10T11:18:37.537Z,44.17
2022-10-10T11:21:21.495Z,44.09
2022-10-10T11:24:12.338Z,45.19
2022-10-10T11:26:48.129Z,45.15
2022-10-10T11:29:19.301Z,45.58
2022-10-10T11:31:53.694Z,46.72
2022-10-10T11:34:58.869Z,46.50
2022-10-10T11:37:27.744Z,47.29
2022-10-10T11:40:01.661Z,47.45
2022-10-10T11:42:47.543Z,47.67
2022-10-10T11:45:21.387Z,48.22
2022-10-10T11:48:11.472Z,47.77
2022-10-10T11:50:42.893Z,48.41
2022-10-10T11:53:18.282Z,48.37
2022-10-10T11:55:51.108Z,48.82
2022-10-10T11:58:28.972Z,48.71
2022-10-10T12:01:03.036Z,49.01
2022-10-10T12:03:29.687Z,48.53
2022-10-10T12:06:08.288Z,49.25
2022-10-10T12:08:39.035Z,48.78
2022-10-10T12:11:16.114Z,48.93
2022-10-10T12:13:49.606Z,48.99
2022-10-10T12:16:20.230Z,48.78
2022-10-10T12:18:54.121Z,48.56
2022-10-10T12:21:26.097Z,48.67
2022-10-10T12:24:10.626Z,48.85
2022-10-10T12:26:52.517Z,49.43
2022-10-10T12:29:44.450Z,49.13
2022-10-10T12:32:15.077Z,49.19
2022-10-10T12:34:44.437Z,48.80
2022-10-10T12:37:34.677Z,49.21
2022-10-10T12:40:05.223Z,50.08
2022-10-10T12:42:40.107Z,49.84
2022-10-10T12:45:28.471Z,50.38
2022-10-10T12:48:05.952Z,50.74
2022-10-10T12:50:38.958Z,50.40
2022-10-10T12:53:13.659Z,50.57
2022-10-10T12:55:46.335Z,50.39
2022-10-10T12:58:26.647Z,49.68
2022-10-10T13:00:58.329Z,49.76
2022-10-10T13:03:42.894Z,49.81
2022-10-10T13:06:36.121Z,48.63
2022-10-10T13:09:04.746Z,49.05
2022-10-10T13:11:31.338Z,49.56
2022-10-10T13:13:58.219Z,49.26
2022-10-10T13:16:33.622Z,49.44
2022-10-10T13:19:00.725Z,50.08
2022-10-10T13:21:30.975Z,50.35
2022-10-10T13:24:03.907Z,49.47
2022-10-10T13:26:45.158Z,49.73
2022-10-10T13:29:22.871Z,50.06
2022-10-10T13:31:50.480Z,49.60
2022-10-10T13:34:22.289Z,49.90
2022-10-10T13:36:54.688Z,49.84
2022-10-10T13:39:21.527Z,50.50
2022-10-10T13:41:48.628Z,50.67
2022-10-10T13:44:17.525Z,51.35
2022-10-10T13:46:44.059Z,51.52
2022-10-10T13:49:22.563Z,51.65
2022-10-10T13:51:51.618Z,52.08
2022-10-10T13:54:42.660Z,52.09
2022-10-10T13:57:18.292Z,52.12
2022-10-10T13:59:46.281Z,51.80
2022-10-10T14:02:15.557Z,51.79
2022-10-10T14:04:48.628Z,52.63
2022-10-10T14:07:22.045Z,51.65
2022-10-10T14:09:57.290Z,52.44
2022-10-10T14:12:27.917Z,52.56
2022-10-10T14:14:57.398Z,51.71
2022-10-10T14:17:24.740Z,52.17
2022-10-10T14:19:52.916Z,52.31
2022-10-10T14:22:20.348Z,52.60
2022-10-10T14:24:47.353Z,53.42
2022-10-10T14:27:19.851Z,53.28
2022-10-10T14:29:46.966Z,52.53
2022-10-10T14:32:14.258Z,52.82
2022-10-10T14:34:40.899Z,52.46
2022-10-10T14:37:16.991Z,52.51
2022-10-10T14:39:43.742Z,52.31
2022-10-10T14:42:12.673Z,53.12
2022-10-10T14:44:39.243Z,53.06
2022-10-10T14:47:06.889Z,52.97
2022-10-10T14:49:33.747Z,52.92
2022-10-10T14:52:01.525Z,52.94
2022-10-10T14:54:28.170Z,52.89
2022-10-10T14:57:07.600Z,53.28
2022-10-10T14:59:46.480Z,53.71
2022-10-10T15:02:15.438Z,52.87
2022-10-10T15:04:42.125Z,53.50
2022-10-10T15:07:14.998Z,53.48
2022-10-10T15:12:32.915Z,54.16
2022-10-10T15:14:59.576Z,53.91
2022-10-10T15:17:27.334Z,54.03
2022-10-10T15:19:53.909Z,54.51
2022-10-10T15:22:20.566Z,54.36
2022-10-10T15:24:47.192Z,54.01
2022-10-10T15:27:13.751Z,54.36
2022-10-10T15:29:40.356Z,54.18
2022-10-10T15:32:07.130Z,54.68
2022-10-10T15:34:34.477Z,54.43
2022-10-10T15:37:01.072Z,54.34
2022-10-10T15:39:28.882Z,54.81
2022-10-10T15:41:55.768Z,54.64
2022-10-10T15:44:22.325Z,54.93
2022-10-10T15:46:48.859Z,54.95
2022-10-10T15:49:15.607Z,56.09
2022-10-10T15:51:46.654Z,56.11
2022-10-10T15:54:15.206Z,56.43
2022-10-10T15:56:41.805Z,56.40
2022-10-10T15:59:09.547Z,56.70
2022-10-10T16:01:36.193Z,57.10
2022-10-10T16:04:04.341Z,57.38
2022-10-10T16:06:30.951Z,57.66
2022-10-10T16:09:16.491Z,58.26
2022-10-10T16:11:44.154Z,58.12
2022-10-10T16:14:10.798Z,58.88
2022-10-10T16:16:37.494Z,58.81
2022-10-10T16:19:04.025Z,59.29
2022-10-10T16:21:33.535Z,59.76
2022-10-10T16:24:00.559Z,59.49
2022-10-10T16:26:31.974Z,59.61
2022-10-10T16:28:59.000Z,60.01
2022-10-10T16:31:28.888Z,60.30
2022-10-10T16:33:56.361Z,60.46
2022-10-10T16:36:34.108Z,60.85
2022-10-10T16:39:00.675Z,61.15
2022-10-10T16:41:46.906Z,61.67
2022-10-10T16:44:14.858Z,61.63
2022-10-10T16:46:41.686Z,62.24
2022-10-10T16:49:08.229Z,62.32
2022-10-10T16:51:34.868Z,62.30
2022-10-10T16:54:02.182Z,62.55
2022-10-10T16:56:29.955Z,62.70
2022-10-10T16:58:58.199Z,63.70
2022-10-10T17:01:24.995Z,63.33
2022-10-10T17:03:52.105Z,63.32
2022-10-10T17:06:21.089Z,63.63
2022-10-10T17:08:51.919Z,63.95
2022-10-10T17:11:20.592Z,64.08
2022-10-10T17:13:47.787Z,63.98
2022-10-10T17:19:06.823Z,64.25
2022-10-10T17:21:33.491Z,64.50
2022-10-10T17:24:00.095Z,64.75
2022-10-10T17:26:28.001Z,64.69
2022-10-10T17:28:56.007Z,65.00
2022-10-10T17:31:23.070Z,65.23
2022-10-10T17:33:53.842Z,65.11
2022-10-10T17:36:23.429Z,65.31
2022-10-10T17:38:50.250Z,65.31
2022-10-10T17:41:17.162Z,65.52
2022-10-10T17:43:44.339Z,65.60
2022-10-10T17:46:33.637Z,65.85
2022-10-10T17:49:00.774Z,66.05
2022-10-10T17:51:27.881Z,65.91
2022-10-10T17:53:54.573Z,66.09
2022-10-10T17:56:22.591Z,66.22
2022-10-10T17:58:50.470Z,66.13
2022-10-10T18:01:18.855Z,66.12
2022-10-10T18:03:45.616Z,66.39
2022-10-10T18:06:15.376Z,66.23
2022-10-10T18:08:42.063Z,66.42
2022-10-10T18:11:14.252Z,66.61
2022-10-10T18:13:41.062Z,66.87
2022-10-10T18:16:09.174Z,66.65
2022-10-10T18:18:36.963Z,66.96
2022-10-10T18:21:06.671Z,66.89
2022-10-10T18:23:34.738Z,67.07
2022-10-10T18:26:15.780Z,66.94
2022-10-10T18:28:42.770Z,67.19
2022-10-10T18:31:13.715Z,66.85
2022-10-10T18:33:41.712Z,67.06
2022-10-10T18:36:10.261Z,67.24
2022-10-10T18:38:37.961Z,66.90
2022-10-10T18:41:06.451Z,67.33
2022-10-10T18:43:33.551Z,67.47
2022-10-10T18:46:01.371Z,67.52
2022-10-10T18:48:28.109Z,67.38
2022-10-10T18:51:08.736Z,67.61
2022-10-10T18:53:37.580Z,67.56
2022-10-10T18:56:04.738Z,67.62
2022-10-10T18:58:32.442Z,67.99
2022-10-10T19:01:08.378Z,67.96
2022-10-10T19:03:36.548Z,68.20
2022-10-10T19:06:04.641Z,68.57
2022-10-10T19:08:34.508Z,68.52
2022-10-10T19:11:01.668Z,68.74
2022-10-10T19:13:28.676Z,69.06
2022-10-10T19:15:55.551Z,69.20
2022-10-10T19:18:22.792Z,69.76
2022-10-10T19:20:50.447Z,69.94
2022-10-10T19:23:17.187Z,70.13
2022-10-10T19:25:46.284Z,70.41
2022-10-10T19:28:12.907Z,70.41
2022-10-10T19:30:40.919Z,70.52
2022-10-10T19:33:07.567Z,70.63
2022-10-10T19:35:38.669Z,70.84
2022-10-10T19:38:06.012Z,70.67
2022-10-10T19:40:33.242Z,70.83
2022-10-10T19:42:59.910Z,71.49
2022-10-10T19:45:26.658Z,71.01
2022-10-10T19:47:53.320Z,71.17
2022-10-10T19:50:20.435Z,71.20
2022-10-10T19:52:47.744Z,71.15
2022-10-10T19:55:18.461Z,71.37
2022-10-10T19:57:45.131Z,71.53
2022-10-10T20:00:12.463Z,71.44
2022-10-10T20:02:39.198Z,71.60
2022-10-10T20:05:07.318Z,71.87
2022-10-10T20:07:33.922Z,71.77
2022-10-10T20:10:00.586Z,71.87
2022-10-10T20:12:27.144Z,71.70
2022-10-10T20:14:53.876Z,72.06
2022-10-10T20:17:20.492Z,72.32
2022-10-10T20:19:47.195Z,71.95
2022-10-10T20:22:13.954Z,72.18
2022-10-10T20:24:41.014Z,72.60
2022-10-10T20:27:07.611Z,72.60
2022-10-10T20:29:34.182Z,72.40
2022-10-10T20:32:00.737Z,72.83
2022-10-10T20:34:28.251Z,72.49
2022-10-10T20:36:54.801Z,73.00
2022-10-10T20:39:21.374Z,72.88
2022-10-10T20:41:47.916Z,72.96
2022-10-10T20:44:14.891Z,73.15
2022-10-10T20:46:43.066Z,73.20
2022-10-10T20:49:18.779Z,73.10
2022-10-10T20:51:48.802Z,73.31
2022-10-10T20:54:17.844Z,73.07
2022-10-10T20:56:44.899Z,72.80
2022-10-10T20:59:12.565Z,72.89
2022-10-10T21:01:39.198Z,72.66
2022-10-10T21:04:09.274Z,72.86
2022-10-10T21:06:36.558Z,72.36
2022-10-10T21:09:06.375Z,72.37
2022-10-10T21:11:33.853Z,72.22
2022-10-10T21:14:01.247Z,72.50
2022-10-10T21:16:30.547Z,72.41
2022-10-10T21:18:59.996Z,72.34
2022-10-10T21:21:30.855Z,71.60
2022-10-10T21:23:57.493Z,71.98
2022-10-10T21:26:25.375Z,71.94
2022-10-10T21:28:55.195Z,71.50
2022-10-10T21:31:27.337Z,70.99
2022-10-10T21:33:54.402Z,71.11
2022-10-10T21:36:24.533Z,70.96
2022-10-10T21:38:51.106Z,71.04
2022-10-10T21:41:19.585Z,70.56
2022-10-10T21:43:47.845Z,70.60
2022-10-10T21:46:17.139Z,70.83
2022-10-10T21:48:43.790Z,71.02
2022-10-10T21:51:10.607Z,71.52
2022-10-10T21:53:37.478Z,71.46
2022-10-10T21:56:06.548Z,71.95
2022-10-10T21:58:35.115Z,72.29
2022-10-10T22:01:19.166Z,72.72
2022-10-10T22:03:47.521Z,72.77
2022-10-10T22:06:16.334Z,71.98
2022-10-10T22:08:43.978Z,71.85
2022-10-10T22:11:14.113Z,71.53
2022-10-10T22:13:40.660Z,72.24
2022-10-10T22:16:08.386Z,72.99
2022-10-10T22:18:35.957Z,72.59
2022-10-10T22:21:04.629Z,72.33
2022-10-10T22:23:31.261Z,72.15
2022-10-10T22:25:58.114Z,72.54
2022-10-10T22:28:24.796Z,73.13
2022-10-10T22:30:51.360Z,73.05
2022-10-10T22:33:17.903Z,72.74
2022-10-10T22:35:44.440Z,72.77
2022-10-10T22:38:11.008Z,73.03
2022-10-10T22:40:37.595Z,73.23
2022-10-10T22:43:04.141Z,72.67
2022-10-10T22:45:30.728Z,72.32
2022-10-10T22:47:57.356Z,72.53
2022-10-10T22:50:23.900Z,72.21
2022-10-10T22:52:50.608Z,71.72
2022-10-10T22:55:18.664Z,71.23
2022-10-10T22:57:46.162Z,71.38
2022-10-10T23:00:13.307Z,71.32
2022-10-10T23:02:39.843Z,71.33
2022-10-10T23:05:07.059Z,71.11
2022-10-10T23:07:33.701Z,70.69
2022-10-10T23:10:00.247Z,70.79
2022-10-10T23:12:26.849Z,70.67
2022-10-10T23:14:53.454Z,70.79
2022-10-10T23:17:19.982Z,70.37
2022-10-10T23:19:46.531Z,70.19
2022-10-10T23:22:13.184Z,69.91
2022-10-10T23:24:40.310Z,69.34
2022-10-10T23:27:06.939Z,68.95
2022-10-10T23:29:33.579Z,68.09
2022-10-10T23:32:00.144Z,67.54
2022-10-10T23:34:26.704Z,67.15
2022-10-10T23:36:53.260Z,66.65
2022-10-10T23:39:19.804Z,66.25
2022-10-10T23:41:46.345Z,65.60
2022-10-10T23:44:12.880Z,64.95
2022-10-10T23:46:39.404Z,65.18
2022-10-10T23:49:05.963Z,64.98
2022-10-10T23:51:32.870Z,64.45
2022-10-10T23:53:59.436Z,64.50
2022-10-10T23:56:25.980Z,64.68
2022-10-10T23:58:52.546Z,64.25
