createdAt,value
2022-09-09T00:02:01.940Z,85.53
2022-09-09T00:04:40.542Z,87.54
2022-09-09T00:07:51.875Z,87.37
2022-09-09T00:10:29.752Z,87.93
2022-09-09T00:13:17.058Z,89.44
2022-09-09T00:16:08.367Z,90.05
2022-09-09T00:18:56.337Z,90.44
2022-09-09T00:22:02.594Z,92.22
2022-09-09T00:24:43.176Z,91.52
2022-09-09T00:27:46.412Z,92.85
2022-09-09T00:30:23.290Z,92.16
2022-09-09T00:32:59.263Z,92.50
2022-09-09T00:35:45.684Z,93.61
2022-09-09T00:38:19.243Z,94.78
2022-09-09T00:41:03.088Z,95.78
2022-09-09T00:43:34.387Z,96.29
2022-09-09T00:46:25.843Z,96.61
2022-09-09T00:49:32.998Z,97.32
2022-09-09T00:52:39.576Z,97.77
2022-09-09T00:55:41.506Z,98.52
2022-09-09T00:58:10.391Z,97.42
2022-09-09T01:00:51.288Z,97.95
2022-09-09T01:03:32.509Z,97.82
2022-09-09T01:06:34.255Z,98.65
2022-09-09T01:09:25.267Z,98.97
2022-09-09T01:12:26.219Z,99.10
2022-09-09T01:15:04.305Z,100.00
2022-09-09T01:17:46.027Z,100.00
2022-09-09T01:20:20.332Z,100.00
2022-09-09T01:23:14.933Z,100.00
2022-09-09T01:26:40.616Z,100.00
2022-09-09T01:29:14.457Z,100.00
2022-09-09T01:32:04.489Z,99.94
2022-09-09T01:34:41.409Z,100.00
2022-09-09T01:37:14.224Z,100.00
2022-09-09T01:39:45.692Z,100.00
2022-09-09T01:42:17.170Z,100.00
2022-09-09T01:44:44.166Z,100.00
2022-09-09T01:47:11.185Z,100.00
2022-09-09T01:49:38.131Z,100.00
2022-09-09T01:52:05.274Z,100.00
2022-09-09T01:54:34.380Z,100.00
2022-09-09T01:57:29.658Z,100.00
2022-09-09T02:00:08.740Z,100.00
2022-09-09T02:02:57.447Z,100.00
2022-09-09T02:05:56.338Z,100.00
2022-09-09T02:08:34.251Z,100.00
2022-09-09T02:11:24.436Z,100.00
2022-09-09T02:13:59.842Z,100.00
2022-09-09T02:16:37.302Z,100.00
2022-09-09T02:19:14.908Z,100.00
2022-09-09T02:21:46.304Z,100.00
2022-09-09T02:24:16.870Z,100.00
2022-09-09T02:26:48.684Z,100.00
2022-09-09T02:29:35.309Z,100.00
2022-09-09T02:32:07.594Z,100.00
2022-09-09T02:34:43.274Z,100.00
2022-09-09T02:37:11.920Z,100.00
2022-09-09T02:39:39.078Z,100.00
2022-09-09T02:42:06.845Z,100.00
2022-09-09T02:44:33.828Z,100.00
2022-09-09T02:47:27.041Z,100.00
2022-09-09T02:50:17.972Z,100.00
2022-09-09T02:53:16.019Z,100.00
2022-09-09T02:55:56.534Z,100.00
2022-09-09T02:58:24.141Z,100.00
2022-09-09T03:00:52.647Z,100.00
2022-09-09T03:03:21.368Z,100.00
2022-09-09T03:05:48.683Z,100.00
2022-09-09T03:08:15.835Z,100.00
2022-09-09T03:10:42.932Z,100.00
2022-09-09T03:13:10.189Z,100.00
2022-09-09T03:15:37.179Z,100.00
2022-09-09T03:18:04.216Z,100.00
2022-09-09T03:20:32.076Z,100.00
2022-09-09T03:23:01.268Z,100.00
2022-09-09T03:25:29.657Z,100.00
2022-09-09T03:27:57.384Z,100.00
2022-09-09T03:30:28.974Z,100.00
2022-09-09T03:32:56.390Z,100.00
2022-09-09T03:35:23.589Z,100.00
2022-09-09T03:37:50.655Z,100.00
2022-09-09T03:40:17.709Z,100.00
2022-09-09T03:42:44.726Z,100.00
2022-09-09T03:45:12.228Z,100.00
2022-09-09T03:47:39.397Z,100.00
2022-09-09T03:50:10.589Z,100.00
2022-09-09T03:52:42.067Z,100.00
2022-09-09T03:55:10.130Z,100.00
2022-09-09T03:57:38.214Z,100.00
2022-09-09T04:00:07.890Z,100.00
2022-09-09T04:02:35.100Z,100.00
2022-09-09T04:05:02.130Z,100.00
2022-09-09T04:07:29.203Z,100.00
2022-09-09T04:09:56.386Z,100.00
2022-09-09T04:12:23.483Z,100.00
2022-09-09T04:14:50.429Z,100.00
2022-09-09T04:17:18.397Z,100.00
2022-09-09T04:19:45.365Z,100.00
2022-09-09T04:22:12.331Z,100.00
2022-09-09T04:24:39.381Z,100.00
2022-09-09T04:27:06.334Z,100.00
2022-09-09T04:29:33.353Z,100.00
2022-09-09T04:32:00.333Z,100.00
2022-09-09T04:34:27.391Z,100.00
2022-09-09T04:36:54.320Z,100.00
2022-09-09T04:39:21.238Z,100.00
2022-09-09T04:41:48.298Z,100.00
2022-09-09T04:44:15.428Z,100.00
2022-09-09T04:46:42.550Z,100.00
2022-09-09T04:49:14.455Z,100.00
2022-09-09T04:51:42.108Z,100.00
2022-09-09T04:54:09.029Z,100.00
2022-09-09T04:56:37.335Z,100.00
2022-09-09T04:59:04.352Z,100.00
2022-09-09T05:01:31.480Z,100.00
2022-09-09T05:03:58.837Z,100.00
2022-09-09T05:06:26.001Z,100.00
2022-09-09T05:08:53.468Z,100.00
2022-09-09T05:11:27.938Z,100.00
2022-09-09T05:13:55.676Z,100.00
2022-09-09T05:16:24.437Z,100.00
2022-09-09T05:18:52.308Z,100.00
2022-09-09T05:21:22.375Z,100.00
2022-09-09T05:23:49.818Z,100.00
2022-09-09T05:26:20.485Z,100.00
2022-09-09T05:28:48.021Z,100.00
2022-09-09T05:31:17.996Z,100.00
2022-09-09T05:33:47.440Z,100.00
2022-09-09T05:36:20.821Z,100.00
2022-09-09T05:38:48.600Z,100.00
2022-09-09T05:41:18.639Z,100.00
2022-09-09T05:43:46.635Z,100.00
2022-09-09T05:46:18.871Z,100.00
2022-09-09T05:48:48.383Z,100.00
2022-09-09T05:51:22.812Z,100.00
2022-09-09T05:53:50.096Z,100.00
2022-09-09T05:56:19.326Z,100.00
2022-09-09T05:58:50.233Z,100.00
2022-09-09T06:01:24.942Z,100.00
2022-09-09T06:03:53.270Z,100.00
2022-09-09T06:06:29.702Z,100.00
2022-09-09T06:08:59.147Z,100.00
2022-09-09T06:11:33.644Z,100.00
2022-09-09T06:14:01.304Z,100.00
2022-09-09T06:16:30.483Z,100.00
2022-09-09T06:18:58.902Z,100.00
2022-09-09T06:21:35.527Z,100.00
2022-09-09T06:24:03.394Z,100.00
2022-09-09T06:26:43.654Z,100.00
2022-09-09T06:29:11.305Z,100.00
2022-09-09T06:31:39.655Z,100.00
2022-09-09T06:34:09.321Z,100.00
2022-09-09T06:36:39.324Z,100.00
2022-09-09T06:39:12.145Z,100.00
2022-09-09T06:41:42.061Z,100.00
2022-09-09T06:44:09.168Z,100.00
2022-09-09T06:46:36.793Z,100.00
2022-09-09T06:49:04.230Z,100.00
2022-09-09T06:51:37.661Z,100.00
2022-09-09T06:54:05.407Z,100.00
2022-09-09T06:56:38.111Z,100.00
2022-09-09T06:59:07.095Z,100.00
2022-09-09T07:01:37.199Z,100.00
2022-09-09T07:04:08.532Z,100.00
2022-09-09T07:06:47.309Z,100.00
2022-09-09T07:09:17.294Z,100.00
2022-09-09T07:11:50.315Z,100.00
2022-09-09T07:14:17.900Z,100.00
2022-09-09T07:16:46.511Z,100.00
2022-09-09T07:19:15.457Z,100.00
2022-09-09T07:21:43.283Z,100.00
2022-09-09T07:24:11.717Z,100.00
2022-09-09T07:26:40.705Z,100.00
2022-09-09T07:29:09.105Z,100.00
2022-09-09T07:31:38.945Z,100.00
2022-09-09T07:34:06.585Z,100.00
2022-09-09T07:36:40.154Z,100.00
2022-09-09T07:39:14.143Z,100.00
2022-09-09T07:41:47.646Z,100.00
2022-09-09T07:44:25.960Z,100.00
2022-09-09T07:46:53.108Z,100.00
2022-09-09T07:49:27.411Z,100.00
2022-09-09T07:51:56.774Z,100.00
2022-09-09T07:54:24.710Z,100.00
2022-09-09T07:56:53.108Z,100.00
2022-09-09T07:59:20.812Z,100.00
2022-09-09T08:01:54.531Z,100.00
2022-09-09T08:04:23.420Z,100.00
2022-09-09T08:07:02.145Z,100.00
2022-09-09T08:09:30.107Z,100.00
2022-09-09T08:11:58.212Z,100.00
2022-09-09T08:14:25.961Z,100.00
2022-09-09T08:16:55.276Z,100.00
2022-09-09T08:19:22.346Z,100.00
2022-09-09T08:21:50.137Z,100.00
2022-09-09T08:24:17.913Z,100.00
2022-09-09T08:26:50.347Z,100.00
2022-09-09T08:29:21.182Z,100.00
2022-09-09T08:31:52.279Z,100.00
2022-09-09T08:34:22.193Z,100.00
2022-09-09T08:36:51.463Z,100.00
2022-09-09T08:39:21.514Z,100.00
2022-09-09T08:42:01.665Z,100.00
2022-09-09T08:45:13.089Z,100.00
2022-09-09T08:48:01.054Z,100.00
2022-09-09T08:50:36.511Z,100.00
2022-09-09T08:53:34.908Z,100.00
2022-09-09T08:56:12.654Z,100.00
2022-09-09T08:58:49.988Z,100.00
2022-09-09T09:01:32.770Z,100.00
2022-09-09T09:04:45.175Z,100.00
2022-09-09T09:07:38.231Z,100.00
2022-09-09T09:10:42.029Z,100.00
2022-09-09T09:13:44.070Z,100.00
2022-09-09T09:16:44.762Z,100.00
2022-09-09T09:19:17.384Z,100.00
2022-09-09T09:21:51.547Z,100.00
2022-09-09T09:24:26.998Z,100.00
2022-09-09T09:26:54.998Z,100.00
2022-09-09T09:29:25.306Z,100.00
2022-09-09T09:31:56.563Z,100.00
2022-09-09T09:34:25.390Z,100.00
2022-09-09T09:36:58.201Z,100.00
2022-09-09T09:42:21.796Z,100.00
2022-09-09T09:44:50.700Z,100.00
2022-09-09T09:47:28.024Z,100.00
2022-09-09T09:50:03.579Z,100.00
2022-09-09T09:52:33.258Z,100.00
2022-09-09T09:55:07.542Z,100.00
2022-09-09T09:57:35.541Z,100.00
2022-09-09T10:00:17.720Z,100.00
2022-09-09T10:02:46.964Z,100.00
2022-09-09T10:05:26.831Z,100.00
2022-09-09T10:08:17.656Z,100.00
2022-09-09T10:11:34.094Z,100.00
2022-09-09T10:14:34.236Z,100.00
2022-09-09T10:17:14.330Z,100.00
2022-09-09T10:20:00.017Z,100.00
2022-09-09T10:22:33.094Z,99.96
2022-09-09T10:26:14.706Z,99.86
2022-09-09T10:29:33.948Z,99.67
2022-09-09T10:32:46.292Z,100.00
2022-09-09T10:35:34.328Z,100.00
2022-09-09T10:38:29.793Z,100.00
2022-09-09T10:40:57.632Z,100.00
2022-09-09T10:44:00.601Z,100.00
2022-09-09T10:46:56.962Z,100.00
2022-09-09T10:50:01.692Z,100.00
2022-09-09T10:52:52.049Z,100.00
2022-09-09T10:55:29.902Z,100.00
2022-09-09T10:58:00.095Z,100.00
2022-09-09T11:00:44.932Z,100.00
2022-09-09T11:03:27.972Z,100.00
2022-09-09T11:06:14.466Z,100.00
2022-09-09T11:08:42.009Z,100.00
2022-09-09T11:11:30.332Z,100.00
2022-09-09T11:14:20.927Z,100.00
2022-09-09T11:16:58.072Z,100.00
2022-09-09T11:19:42.467Z,100.00
2022-09-09T11:22:37.623Z,100.00
2022-09-09T11:26:04.675Z,100.00
2022-09-09T11:28:59.519Z,100.00
2022-09-09T11:31:49.547Z,99.92
2022-09-09T11:34:52.955Z,100.00
2022-09-09T11:37:47.014Z,99.40
2022-09-09T11:40:28.974Z,100.00
2022-09-09T11:43:28.069Z,99.42
2022-09-09T11:46:01.181Z,99.41
2022-09-09T11:48:39.397Z,99.38
2022-09-09T11:51:17.125Z,99.02
2022-09-09T11:54:02.400Z,99.40
2022-09-09T11:56:45.089Z,98.43
2022-09-09T11:59:33.166Z,99.19
2022-09-09T12:02:19.805Z,100.00
2022-09-09T12:05:11.043Z,100.00
2022-09-09T12:07:59.732Z,100.00
2022-09-09T12:10:30.063Z,100.00
2022-09-09T12:13:08.259Z,99.03
2022-09-09T12:15:35.773Z,98.74
2022-09-09T12:18:03.833Z,99.53
2022-09-09T12:20:39.989Z,100.00
2022-09-09T12:23:15.209Z,100.00
2022-09-09T12:26:16.728Z,100.00
2022-09-09T12:29:19.815Z,100.00
2022-09-09T12:32:12.490Z,100.00
2022-09-09T12:35:21.267Z,99.69
2022-09-09T12:38:01.165Z,100.00
2022-09-09T12:40:36.515Z,100.00
2022-09-09T12:43:22.198Z,97.67
2022-09-09T12:45:57.681Z,98.58
2022-09-09T12:48:54.939Z,98.08
2022-09-09T12:51:32.089Z,98.71
2022-09-09T12:54:00.910Z,98.32
2022-09-09T12:56:32.478Z,98.01
2022-09-09T12:59:01.904Z,98.57
2022-09-09T13:01:33.616Z,99.23
2022-09-09T13:04:01.547Z,99.98
2022-09-09T13:06:34.245Z,99.95
2022-09-09T13:09:03.263Z,100.00
2022-09-09T13:11:59.751Z,100.00
2022-09-09T13:14:38.378Z,100.00
2022-09-09T13:17:07.830Z,100.00
2022-09-09T13:19:38.902Z,100.00
2022-09-09T13:22:28.557Z,100.00
2022-09-09T13:25:29.781Z,100.00
2022-09-09T13:28:03.503Z,100.00
2022-09-09T13:30:41.374Z,100.00
2022-09-09T13:33:13.974Z,100.00
2022-09-09T13:36:00.153Z,100.00
2022-09-09T13:38:30.097Z,100.00
2022-09-09T13:41:04.283Z,100.00
2022-09-09T13:43:46.388Z,100.00
2022-09-09T13:46:31.217Z,100.00
2022-09-09T13:49:00.807Z,100.00
2022-09-09T13:51:46.477Z,100.00
2022-09-09T13:54:17.123Z,100.00
2022-09-09T13:56:45.287Z,100.00
2022-09-09T13:59:30.734Z,100.00
2022-09-09T14:02:09.685Z,100.00
2022-09-09T14:04:36.688Z,100.00
2022-09-09T14:07:04.379Z,100.00
2022-09-09T14:09:31.301Z,100.00
2022-09-09T14:11:58.708Z,100.00
2022-09-09T14:14:26.803Z,100.00
2022-09-09T14:16:53.719Z,100.00
2022-09-09T14:19:21.002Z,100.00
2022-09-09T14:21:48.048Z,100.00
2022-09-09T14:24:15.151Z,100.00
2022-09-09T14:26:42.080Z,100.00
2022-09-09T14:29:09.048Z,100.00
2022-09-09T14:31:36.013Z,100.00
2022-09-09T14:34:02.978Z,100.00
2022-09-09T14:36:30.175Z,100.00
2022-09-09T14:38:57.163Z,100.00
2022-09-09T14:41:24.551Z,100.00
2022-09-09T14:43:52.949Z,100.00
2022-09-09T14:46:21.843Z,100.00
2022-09-09T14:51:26.006Z,100.00
2022-09-09T14:53:55.891Z,100.00
2022-09-09T14:56:30.610Z,100.00
2022-09-09T14:59:01.850Z,100.00
2022-09-09T15:01:30.757Z,100.00
2022-09-09T15:04:04.611Z,100.00
2022-09-09T15:06:36.841Z,100.00
2022-09-09T15:09:04.455Z,100.00
2022-09-09T15:11:38.764Z,100.00
2022-09-09T15:14:08.452Z,100.00
2022-09-09T15:16:36.416Z,100.00
2022-09-09T15:19:04.156Z,100.00
2022-09-09T15:21:36.930Z,100.00
2022-09-09T15:24:05.412Z,100.00
2022-09-09T15:26:32.862Z,100.00
2022-09-09T15:29:00.464Z,100.00
2022-09-09T15:31:32.851Z,100.00
2022-09-09T15:34:02.815Z,100.00
2022-09-09T15:36:33.401Z,100.00
2022-09-09T15:39:02.247Z,100.00
2022-09-09T15:41:30.406Z,100.00
2022-09-09T15:43:58.709Z,100.00
2022-09-09T15:46:28.097Z,100.00
2022-09-09T15:48:58.660Z,100.00
2022-09-09T15:51:44.018Z,100.00
2022-09-09T15:54:20.878Z,100.00
2022-09-09T15:56:55.818Z,100.00
2022-09-09T15:59:24.530Z,100.00
2022-09-09T16:01:54.508Z,100.00
2022-09-09T16:04:26.428Z,100.00
2022-09-09T16:07:05.605Z,100.00
2022-09-09T16:09:33.851Z,100.00
2022-09-09T16:12:03.440Z,100.00
2022-09-09T16:14:35.165Z,100.00
2022-09-09T16:17:03.017Z,100.00
2022-09-09T16:19:32.179Z,100.00
2022-09-09T16:21:59.390Z,100.00
2022-09-09T16:24:26.740Z,100.00
2022-09-09T16:26:55.926Z,100.00
2022-09-09T16:29:23.999Z,100.00
2022-09-09T16:31:51.663Z,100.00
2022-09-09T16:34:19.798Z,100.00
2022-09-09T16:36:49.452Z,100.00
2022-09-09T16:39:19.625Z,100.00
2022-09-09T16:41:49.317Z,100.00
2022-09-09T16:44:19.797Z,100.00
2022-09-09T16:46:49.779Z,100.00
2022-09-09T16:49:17.477Z,100.00
2022-09-09T16:51:54.116Z,100.00
2022-09-09T16:54:24.434Z,100.00
2022-09-09T16:56:52.115Z,100.00
2022-09-09T16:59:22.253Z,100.00
2022-09-09T17:01:52.654Z,100.00
2022-09-09T17:04:27.334Z,100.00
2022-09-09T17:06:56.936Z,100.00
2022-09-09T17:09:28.485Z,100.00
2022-09-09T17:11:55.826Z,100.00
2022-09-09T17:14:24.817Z,100.00
2022-09-09T17:16:52.084Z,100.00
2022-09-09T17:19:19.237Z,100.00
2022-09-09T17:22:15.661Z,100.00
2022-09-09T17:24:35.566Z,100.00
2022-09-09T17:27:03.383Z,100.00
2022-09-09T17:29:30.452Z,100.00
2022-09-09T17:31:57.539Z,100.00
2022-09-09T17:34:26.163Z,100.00
2022-09-09T17:36:53.273Z,100.00
2022-09-09T17:39:20.344Z,100.00
2022-09-09T17:41:47.339Z,100.00
2022-09-09T17:44:14.389Z,100.00
2022-09-09T17:46:43.979Z,100.00
2022-09-09T17:49:13.996Z,100.00
2022-09-09T17:51:42.882Z,100.00
2022-09-09T17:54:15.250Z,100.00
2022-09-09T17:56:43.146Z,100.00
2022-09-09T17:59:13.412Z,100.00
2022-09-09T18:01:45.724Z,100.00
2022-09-09T18:04:15.424Z,100.00
2022-09-09T18:06:51.665Z,100.00
2022-09-09T18:09:26.468Z,100.00
2022-09-09T18:11:57.027Z,100.00
2022-09-09T18:14:28.320Z,100.00
2022-09-09T18:16:55.626Z,100.00
2022-09-09T18:19:26.728Z,100.00
2022-09-09T18:21:56.398Z,100.00
2022-09-09T18:24:26.762Z,100.00
2022-09-09T18:26:53.843Z,100.00
2022-09-09T18:29:24.051Z,100.00
2022-09-09T18:31:53.329Z,100.00
2022-09-09T18:34:22.860Z,100.00
2022-09-09T18:36:56.151Z,100.00
2022-09-09T18:39:29.763Z,100.00
2022-09-09T18:42:01.461Z,100.00
2022-09-09T18:44:35.568Z,100.00
2022-09-09T18:47:03.846Z,100.00
2022-09-09T18:49:30.902Z,100.00
2022-09-09T18:51:58.022Z,100.00
2022-09-09T18:54:30.540Z,100.00
2022-09-09T18:57:00.572Z,100.00
2022-09-09T18:59:28.388Z,100.00
2022-09-09T19:01:55.776Z,100.00
2022-09-09T19:04:24.453Z,100.00
2022-09-09T19:06:57.851Z,100.00
2022-09-09T19:09:31.578Z,100.00
2022-09-09T19:12:00.620Z,100.00
2022-09-09T19:14:28.577Z,100.00
2022-09-09T19:16:56.468Z,100.00
2022-09-09T19:19:31.259Z,100.00
2022-09-09T19:21:58.869Z,100.00
2022-09-09T19:24:32.442Z,100.00
2022-09-09T19:27:04.417Z,100.00
2022-09-09T19:29:36.439Z,100.00
2022-09-09T19:32:49.707Z,100.00
2022-09-09T19:34:52.493Z,100.00
2022-09-09T19:37:19.837Z,100.00
2022-09-09T19:39:47.992Z,100.00
2022-09-09T19:42:15.677Z,100.00
2022-09-09T19:44:42.705Z,100.00
2022-09-09T19:47:09.670Z,100.00
2022-09-09T19:49:38.594Z,100.00
2022-09-09T19:52:05.769Z,100.00
2022-09-09T19:54:33.501Z,100.00
2022-09-09T19:57:01.303Z,100.00
2022-09-09T19:59:28.514Z,100.00
2022-09-09T20:01:56.979Z,100.00
2022-09-09T20:04:24.659Z,100.00
2022-09-09T20:06:53.216Z,100.00
2022-09-09T20:09:21.957Z,100.00
2022-09-09T20:11:50.528Z,100.00
2022-09-09T20:14:18.430Z,100.00
2022-09-09T20:16:46.712Z,100.00
2022-09-09T20:19:18.642Z,100.00
2022-09-09T20:21:52.111Z,100.00
2022-09-09T20:24:24.029Z,100.00
2022-09-09T20:26:51.157Z,100.00
2022-09-09T20:29:20.698Z,100.00
2022-09-09T20:31:49.187Z,100.00
2022-09-09T20:34:22.935Z,100.00
2022-09-09T20:36:51.081Z,100.00
2022-09-09T20:39:20.705Z,100.00
2022-09-09T20:41:48.696Z,100.00
2022-09-09T20:44:19.253Z,100.00
2022-09-09T20:46:49.971Z,100.00
2022-09-09T20:49:23.072Z,100.00
2022-09-09T20:51:51.492Z,100.00
2022-09-09T20:54:25.115Z,100.00
2022-09-09T20:56:55.264Z,100.00
2022-09-09T20:59:28.547Z,100.00
2022-09-09T21:01:57.121Z,100.00
2022-09-09T21:04:25.185Z,100.00
2022-09-09T21:06:52.740Z,100.00
2022-09-09T21:09:23.260Z,100.00
2022-09-09T21:11:51.507Z,100.00
2022-09-09T21:14:18.640Z,100.00
2022-09-09T21:16:45.851Z,100.00
2022-09-09T21:19:12.799Z,100.00
2022-09-09T21:21:40.155Z,100.00
2022-09-09T21:24:07.299Z,100.00
2022-09-09T21:26:35.537Z,100.00
2022-09-09T21:29:02.539Z,100.00
2022-09-09T21:31:29.903Z,100.00
2022-09-09T21:33:58.726Z,100.00
2022-09-09T21:36:28.102Z,100.00
2022-09-09T21:38:55.438Z,100.00
2022-09-09T21:41:22.481Z,100.00
2022-09-09T21:43:54.220Z,100.00
2022-09-09T21:46:23.289Z,100.00
2022-09-09T21:48:50.776Z,100.00
2022-09-09T21:51:18.657Z,100.00
2022-09-09T21:53:46.195Z,100.00
2022-09-09T21:56:17.913Z,100.00
2022-09-09T21:58:46.892Z,100.00
2022-09-09T22:01:18.547Z,100.00
2022-09-09T22:03:46.210Z,100.00
2022-09-09T22:06:16.780Z,100.00
2022-09-09T22:08:46.098Z,100.00
2022-09-09T22:11:20.642Z,100.00
2022-09-09T22:13:48.365Z,100.00
2022-09-09T22:16:19.074Z,100.00
2022-09-09T22:18:56.736Z,100.00
2022-09-09T22:21:25.201Z,100.00
2022-09-09T22:23:55.491Z,100.00
2022-09-09T22:26:24.562Z,100.00
2022-09-09T22:28:53.796Z,100.00
2022-09-09T22:31:22.842Z,100.00
2022-09-09T22:33:51.131Z,100.00
2022-09-09T22:36:20.421Z,100.00
2022-09-09T22:38:49.156Z,100.00
2022-09-09T22:41:17.169Z,100.00
2022-09-09T22:43:44.951Z,100.00
2022-09-09T22:46:12.313Z,100.00
2022-09-09T22:48:40.504Z,100.00
2022-09-09T22:51:14.183Z,100.00
2022-09-09T22:53:43.469Z,100.00
2022-09-09T22:56:17.321Z,100.00
2022-09-09T22:58:44.530Z,100.00
2022-09-09T23:01:15.971Z,100.00
2022-09-09T23:03:46.101Z,100.00
2022-09-09T23:06:20.228Z,100.00
2022-09-09T23:08:51.908Z,100.00
2022-09-09T23:11:19.568Z,100.00
2022-09-09T23:13:56.018Z,100.00
2022-09-09T23:16:33.079Z,100.00
2022-09-09T23:19:01.028Z,100.00
2022-09-09T23:21:30.403Z,100.00
2022-09-09T23:23:59.804Z,100.00
2022-09-09T23:26:29.868Z,100.00
2022-09-09T23:28:59.348Z,100.00
2022-09-09T23:31:30.203Z,100.00
2022-09-09T23:33:58.577Z,100.00
2022-09-09T23:36:26.563Z,100.00
2022-09-09T23:38:56.285Z,100.00
2022-09-09T23:41:23.609Z,100.00
2022-09-09T23:43:53.387Z,100.00
2022-09-09T23:46:28.608Z,100.00
2022-09-09T23:48:57.890Z,100.00
2022-09-09T23:51:28.885Z,100.00
2022-09-09T23:53:58.509Z,100.00
2022-09-09T23:56:29.852Z,100.00
2022-09-09T23:58:56.840Z,100.00
