createdAt,value
2023-04-09T00:02:13.186Z,35.90
2023-04-09T00:04:40.585Z,41.25
2023-04-09T00:07:08.054Z,36.30
2023-04-09T00:09:35.619Z,35.55
2023-04-09T00:12:03.458Z,35.25
2023-04-09T00:14:30.793Z,33.33
2023-04-09T00:16:59.362Z,36.88
2023-04-09T00:19:26.595Z,34.27
2023-04-09T00:21:53.800Z,36.58
2023-04-09T00:24:21.047Z,38.05
2023-04-09T00:26:49.181Z,34.28
2023-04-09T00:29:16.702Z,39.47
2023-04-09T00:31:43.961Z,35.60
2023-04-09T00:34:12.543Z,38.10
2023-04-09T00:36:39.796Z,41.00
2023-04-09T00:39:07.001Z,39.30
2023-04-09T00:41:34.233Z,37.72
2023-04-09T00:44:01.456Z,35.30
2023-04-09T00:46:29.345Z,40.22
2023-04-09T00:48:56.680Z,40.00
2023-04-09T00:51:25.309Z,38.78
2023-04-09T00:53:53.392Z,39.67
2023-04-09T00:56:22.213Z,38.93
2023-04-09T00:58:49.909Z,38.00
2023-04-09T01:01:17.231Z,40.03
2023-04-09T01:03:44.735Z,39.97
2023-04-09T01:06:21.432Z,38.67
2023-04-09T01:08:59.274Z,41.67
2023-04-09T01:11:36.001Z,40.80
2023-04-09T01:14:10.579Z,40.13
2023-04-09T01:16:42.551Z,42.28
2023-04-09T01:19:17.159Z,43.40
2023-04-09T01:21:45.379Z,40.43
2023-04-09T01:24:22.998Z,39.58
2023-04-09T01:26:58.548Z,41.75
2023-04-09T01:29:35.872Z,41.53
2023-04-09T01:32:05.814Z,42.47
2023-04-09T01:34:34.125Z,41.63
2023-04-09T01:37:03.261Z,38.15
2023-04-09T01:39:31.305Z,41.05
2023-04-09T01:41:59.004Z,40.08
2023-04-09T01:44:27.503Z,41.83
2023-04-09T01:46:58.766Z,44.70
2023-04-09T01:49:26.517Z,40.55
2023-04-09T01:51:53.964Z,38.80
2023-04-09T01:54:21.154Z,43.70
2023-04-09T01:56:49.012Z,39.15
2023-04-09T01:59:16.436Z,41.93
2023-04-09T02:01:46.951Z,43.53
2023-04-09T02:04:22.627Z,42.92
2023-04-09T02:06:58.067Z,38.35
2023-04-09T02:09:29.422Z,41.15
2023-04-09T02:11:58.937Z,40.20
2023-04-09T02:14:28.325Z,41.38
2023-04-09T02:16:56.441Z,43.22
2023-04-09T02:19:25.209Z,44.50
2023-04-09T02:21:52.911Z,39.60
2023-04-09T02:24:20.152Z,39.37
2023-04-09T02:26:47.785Z,43.15
2023-04-09T02:29:15.354Z,40.10
2023-04-09T02:31:42.529Z,41.95
2023-04-09T02:34:09.715Z,40.40
2023-04-09T02:36:38.203Z,43.27
2023-04-09T02:39:05.539Z,42.55
2023-04-09T02:41:32.754Z,40.35
2023-04-09T02:44:00.356Z,40.65
2023-04-09T02:46:27.642Z,41.80
2023-04-09T02:48:55.061Z,40.63
2023-04-09T02:51:22.516Z,43.90
2023-04-09T02:53:51.094Z,42.30
2023-04-09T02:56:18.344Z,42.70
2023-04-09T02:58:45.677Z,41.38
2023-04-09T03:01:12.902Z,39.70
2023-04-09T03:03:42.169Z,38.78
2023-04-09T03:06:09.714Z,39.08
2023-04-09T03:08:37.100Z,39.17
2023-04-09T03:11:06.381Z,40.47
2023-04-09T03:13:33.557Z,38.53
2023-04-09T03:16:00.815Z,40.40
2023-04-09T03:18:28.176Z,40.13
2023-04-09T03:20:55.452Z,39.33
2023-04-09T03:23:22.989Z,40.13
2023-04-09T03:26:00.723Z,40.20
2023-04-09T03:28:29.525Z,41.15
2023-04-09T03:30:57.040Z,48.70
2023-04-09T03:33:25.547Z,52.60
2023-04-09T03:35:57.869Z,52.33
2023-04-09T03:38:45.476Z,54.70
2023-04-09T03:41:24.021Z,46.05
2023-04-09T03:43:53.625Z,48.95
2023-04-09T03:46:26.268Z,49.40
2023-04-09T03:48:53.701Z,43.97
2023-04-09T03:51:21.812Z,42.10
2023-04-09T03:53:54.854Z,41.88
2023-04-09T03:56:22.284Z,41.00
2023-04-09T03:58:50.449Z,38.58
2023-04-09T04:01:22.643Z,42.00
2023-04-09T04:03:55.854Z,43.93
2023-04-09T04:06:25.051Z,42.92
2023-04-09T04:09:04.044Z,44.38
2023-04-09T04:11:40.507Z,44.60
2023-04-09T04:14:07.747Z,42.53
2023-04-09T04:16:36.334Z,42.90
2023-04-09T04:19:05.939Z,37.38
2023-04-09T04:21:39.454Z,44.42
2023-04-09T04:24:07.370Z,41.13
2023-04-09T04:26:34.586Z,45.97
2023-04-09T04:29:01.898Z,44.33
2023-04-09T04:31:50.243Z,47.45
2023-04-09T04:34:20.974Z,41.42
2023-04-09T04:36:55.021Z,37.08
2023-04-09T04:39:22.283Z,36.95
2023-04-09T04:41:55.666Z,41.17
2023-04-09T04:44:26.202Z,43.42
2023-04-09T04:47:03.446Z,45.10
2023-04-09T04:49:31.635Z,42.85
2023-04-09T04:51:59.031Z,44.20
2023-04-09T04:54:26.316Z,39.10
2023-04-09T04:56:57.349Z,43.22
2023-04-09T04:59:39.788Z,40.63
2023-04-09T05:02:10.619Z,41.03
2023-04-09T05:04:51.334Z,43.25
2023-04-09T05:07:20.980Z,37.93
2023-04-09T05:09:51.862Z,44.65
2023-04-09T05:12:19.700Z,36.75
2023-04-09T05:14:51.251Z,41.60
2023-04-09T05:17:20.091Z,42.45
2023-04-09T05:19:51.580Z,43.57
2023-04-09T05:22:20.551Z,44.28
2023-04-09T05:24:47.940Z,44.25
2023-04-09T05:27:15.877Z,45.65
2023-04-09T05:29:43.545Z,45.33
2023-04-09T05:32:11.076Z,44.73
2023-04-09T05:34:41.753Z,49.78
2023-04-09T05:37:08.964Z,44.72
2023-04-09T05:39:36.191Z,43.05
2023-04-09T05:42:04.665Z,42.15
2023-04-09T05:44:42.281Z,41.70
2023-04-09T05:47:17.884Z,43.85
2023-04-09T05:50:01.602Z,42.50
2023-04-09T05:52:28.819Z,44.17
2023-04-09T05:54:56.453Z,47.78
2023-04-09T05:57:31.807Z,42.73
2023-04-09T06:00:02.627Z,45.25
2023-04-09T06:02:30.362Z,42.85
2023-04-09T06:04:57.733Z,46.15
2023-04-09T06:07:27.250Z,40.72
2023-04-09T06:09:55.467Z,44.10
2023-04-09T06:12:22.646Z,38.47
2023-04-09T06:14:49.939Z,42.22
2023-04-09T06:17:17.309Z,49.65
2023-04-09T06:19:44.564Z,44.38
2023-04-09T06:22:11.871Z,45.60
2023-04-09T06:24:40.433Z,44.33
2023-04-09T06:27:07.904Z,42.28
2023-04-09T06:29:35.303Z,40.50
2023-04-09T06:32:02.796Z,42.25
2023-04-09T06:34:30.215Z,41.17
2023-04-09T06:36:57.441Z,41.58
2023-04-09T06:39:24.647Z,40.60
2023-04-09T06:41:53.245Z,40.00
2023-04-09T06:44:33.443Z,40.75
2023-04-09T06:47:01.108Z,40.47
2023-04-09T06:49:28.354Z,38.88
2023-04-09T06:51:56.086Z,42.38
2023-04-09T06:54:23.296Z,42.05
2023-04-09T06:56:50.643Z,41.80
2023-04-09T06:59:19.187Z,45.67
2023-04-09T07:01:47.749Z,37.92
2023-04-09T07:04:15.521Z,41.55
2023-04-09T07:06:42.803Z,43.15
2023-04-09T07:09:10.164Z,40.53
2023-04-09T07:11:37.537Z,40.80
2023-04-09T07:14:04.717Z,40.10
2023-04-09T07:16:33.335Z,36.90
2023-04-09T07:19:00.679Z,39.15
2023-04-09T07:21:28.317Z,42.88
2023-04-09T07:23:56.315Z,40.37
2023-04-09T07:26:23.550Z,41.05
2023-04-09T07:28:50.784Z,38.17
2023-04-09T07:31:18.103Z,41.22
2023-04-09T07:33:46.925Z,37.10
2023-04-09T07:36:14.256Z,37.10
2023-04-09T07:38:41.491Z,39.10
2023-04-09T07:41:11.097Z,37.13
2023-04-09T07:43:38.680Z,36.72
2023-04-09T07:46:06.531Z,38.17
2023-04-09T07:48:33.744Z,38.37
2023-04-09T07:51:02.269Z,38.55
2023-04-09T07:53:29.475Z,36.80
2023-04-09T07:55:57.077Z,42.28
2023-04-09T07:58:24.300Z,38.17
2023-04-09T08:00:51.567Z,40.93
2023-04-09T08:05:46.705Z,40.05
2023-04-09T08:08:15.327Z,36.83
2023-04-09T08:10:42.600Z,36.80
2023-04-09T08:13:11.911Z,37.10
2023-04-09T08:15:39.269Z,37.13
2023-04-09T08:18:07.027Z,37.05
2023-04-09T08:20:34.252Z,36.90
2023-04-09T08:23:01.770Z,35.60
2023-04-09T08:25:30.677Z,35.87
2023-04-09T08:27:58.137Z,37.33
2023-04-09T08:30:25.375Z,36.10
2023-04-09T08:32:53.107Z,37.20
2023-04-09T08:35:20.463Z,38.08
2023-04-09T08:37:47.739Z,35.57
2023-04-09T08:40:15.449Z,37.78
2023-04-09T08:42:47.720Z,38.88
2023-04-09T08:45:14.962Z,40.55
2023-04-09T08:47:43.452Z,35.78
2023-04-09T08:50:11.205Z,37.43
2023-04-09T08:52:38.973Z,39.85
2023-04-09T08:55:07.234Z,37.63
2023-04-09T08:57:38.024Z,38.00
2023-04-09T09:00:08.924Z,39.97
2023-04-09T09:02:36.756Z,36.30
2023-04-09T09:05:04.480Z,39.08
2023-04-09T09:07:32.098Z,39.05
2023-04-09T09:10:02.314Z,38.92
2023-04-09T09:12:32.078Z,35.63
2023-04-09T09:15:00.230Z,37.80
2023-04-09T09:17:28.944Z,36.75
2023-04-09T09:19:56.754Z,36.40
2023-04-09T09:22:25.397Z,36.30
2023-04-09T09:24:53.522Z,35.83
2023-04-09T09:27:36.256Z,36.57
2023-04-09T09:30:05.554Z,34.17
2023-04-09T09:32:34.371Z,38.67
2023-04-09T09:35:04.037Z,33.28
2023-04-09T09:37:31.933Z,34.80
2023-04-09T09:39:59.431Z,38.53
2023-04-09T09:42:27.504Z,36.65
2023-04-09T09:44:55.393Z,36.92
2023-04-09T09:47:23.527Z,34.28
2023-04-09T09:49:52.543Z,34.53
2023-04-09T09:52:24.806Z,35.73
2023-04-09T09:54:53.344Z,35.10
2023-04-09T09:57:23.576Z,33.53
2023-04-09T09:59:55.438Z,33.28
2023-04-09T10:02:24.312Z,32.75
2023-04-09T10:04:53.566Z,32.77
2023-04-09T10:07:22.286Z,30.67
2023-04-09T10:09:50.871Z,32.75
2023-04-09T10:12:22.677Z,33.15
2023-04-09T10:14:52.284Z,31.38
2023-04-09T10:17:19.672Z,30.03
2023-04-09T10:19:54.560Z,28.55
2023-04-09T10:22:27.738Z,30.08
2023-04-09T10:24:55.776Z,29.15
2023-04-09T10:27:23.051Z,28.80
2023-04-09T10:29:52.025Z,28.30
2023-04-09T10:32:23.719Z,28.85
2023-04-09T10:34:51.949Z,27.08
2023-04-09T10:37:24.117Z,27.30
2023-04-09T10:39:52.537Z,26.70
2023-04-09T10:42:22.425Z,27.23
2023-04-09T10:45:06.199Z,26.67
2023-04-09T10:47:34.684Z,26.75
2023-04-09T10:50:16.086Z,26.95
2023-04-09T10:52:44.738Z,26.88
2023-04-09T10:55:30.205Z,27.77
2023-04-09T10:57:57.507Z,27.48
2023-04-09T11:00:24.849Z,25.40
2023-04-09T11:03:10.634Z,24.90
2023-04-09T11:05:38.898Z,25.77
2023-04-09T11:08:12.126Z,25.43
2023-04-09T11:10:41.962Z,23.83
2023-04-09T11:13:11.947Z,26.17
2023-04-09T11:15:39.555Z,24.92
2023-04-09T11:18:07.078Z,22.08
2023-04-09T11:20:35.404Z,25.07
2023-04-09T11:23:02.772Z,25.98
2023-04-09T11:25:32.878Z,23.13
2023-04-09T11:28:02.850Z,23.95
2023-04-09T11:30:31.054Z,24.38
2023-04-09T11:32:58.338Z,23.50
2023-04-09T11:35:25.758Z,24.92
2023-04-09T11:37:54.028Z,24.02
2023-04-09T11:40:22.825Z,23.23
2023-04-09T11:42:53.338Z,23.83
2023-04-09T11:45:28.235Z,22.33
2023-04-09T11:47:56.156Z,22.90
2023-04-09T11:50:23.699Z,21.65
2023-04-09T11:52:51.158Z,22.00
2023-04-09T11:55:25.599Z,20.65
2023-04-09T11:57:57.347Z,24.13
2023-04-09T12:00:25.049Z,20.38
2023-04-09T12:02:59.743Z,19.05
2023-04-09T12:05:29.705Z,20.88
2023-04-09T12:08:01.205Z,20.27
2023-04-09T12:10:29.880Z,20.57
2023-04-09T12:13:03.279Z,22.65
2023-04-09T12:15:34.607Z,21.40
2023-04-09T12:18:02.455Z,22.80
2023-04-09T12:20:32.181Z,21.42
2023-04-09T12:23:01.156Z,22.40
2023-04-09T12:25:28.404Z,22.02
2023-04-09T12:27:56.579Z,20.67
2023-04-09T12:30:25.500Z,20.80
2023-04-09T12:32:53.647Z,20.23
2023-04-09T12:35:21.858Z,20.93
2023-04-09T12:37:49.651Z,18.88
2023-04-09T12:40:17.536Z,23.23
2023-04-09T12:42:45.497Z,22.67
2023-04-09T12:45:14.116Z,21.17
2023-04-09T12:47:42.889Z,22.73
2023-04-09T12:50:11.910Z,21.60
2023-04-09T12:52:39.332Z,21.02
2023-04-09T12:55:07.382Z,20.48
2023-04-09T12:57:34.843Z,19.50
2023-04-09T13:00:02.019Z,20.23
2023-04-09T13:02:30.086Z,20.52
2023-04-09T13:04:58.801Z,21.80
2023-04-09T13:07:29.106Z,19.30
2023-04-09T13:09:57.109Z,20.13
2023-04-09T13:12:25.041Z,22.33
2023-04-09T13:14:54.407Z,19.48
2023-04-09T13:17:22.432Z,21.42
2023-04-09T13:19:50.125Z,22.55
2023-04-09T13:22:19.096Z,19.75
2023-04-09T13:24:46.337Z,20.07
2023-04-09T13:27:13.780Z,21.98
2023-04-09T13:29:41.022Z,20.38
2023-04-09T13:32:10.492Z,21.98
2023-04-09T13:34:39.430Z,21.52
2023-04-09T13:37:06.991Z,21.17
2023-04-09T13:39:35.617Z,20.88
2023-04-09T13:42:10.086Z,21.50
2023-04-09T13:44:42.449Z,21.52
2023-04-09T13:47:11.241Z,22.42
2023-04-09T13:49:38.698Z,22.07
2023-04-09T13:52:06.172Z,20.70
2023-04-09T13:54:35.388Z,21.95
2023-04-09T13:57:03.081Z,22.60
2023-04-09T13:59:30.283Z,20.83
2023-04-09T14:01:57.588Z,19.33
2023-04-09T14:04:24.952Z,19.80
2023-04-09T14:06:52.385Z,21.88
2023-04-09T14:09:19.630Z,19.65
2023-04-09T14:11:49.325Z,18.77
2023-04-09T14:14:17.614Z,19.57
2023-04-09T14:16:44.811Z,19.17
2023-04-09T14:19:12.007Z,20.02
2023-04-09T14:21:39.649Z,19.05
2023-04-09T14:24:07.568Z,19.42
2023-04-09T14:26:34.766Z,21.13
2023-04-09T14:29:03.627Z,20.35
2023-04-09T14:31:30.895Z,19.55
2023-04-09T14:33:58.119Z,18.38
2023-04-09T14:36:26.945Z,19.05
2023-04-09T14:38:56.296Z,17.17
2023-04-09T14:41:25.152Z,18.90
2023-04-09T14:43:52.350Z,21.10
2023-04-09T14:46:22.118Z,19.88
2023-04-09T14:48:49.406Z,20.38
2023-04-09T14:51:16.680Z,18.50
2023-04-09T14:53:43.906Z,21.38
2023-04-09T14:56:11.241Z,18.10
2023-04-09T14:58:38.452Z,18.92
2023-04-09T15:01:06.291Z,19.33
2023-04-09T15:03:35.187Z,18.53
2023-04-09T15:06:02.581Z,19.58
2023-04-09T15:08:29.851Z,18.65
2023-04-09T15:10:57.080Z,19.67
2023-04-09T15:13:24.543Z,17.13
2023-04-09T15:15:51.911Z,17.03
2023-04-09T15:18:21.322Z,17.75
2023-04-09T15:20:51.169Z,16.27
2023-04-09T15:23:18.387Z,17.42
2023-04-09T15:25:45.924Z,18.13
2023-04-09T15:28:14.392Z,17.57
2023-04-09T15:30:41.853Z,16.17
2023-04-09T15:33:09.052Z,19.13
2023-04-09T15:35:36.367Z,17.38
2023-04-09T15:38:04.888Z,17.38
2023-04-09T15:40:32.062Z,16.13
2023-04-09T15:42:59.262Z,19.35
2023-04-09T15:45:26.721Z,16.27
2023-04-09T15:47:54.074Z,19.92
2023-04-09T15:50:21.491Z,20.67
2023-04-09T15:52:48.899Z,20.50
2023-04-09T15:55:17.557Z,20.35
2023-04-09T15:57:46.791Z,19.63
2023-04-09T16:00:15.317Z,19.52
2023-04-09T16:02:42.621Z,19.85
2023-04-09T16:05:10.357Z,17.40
2023-04-09T16:07:38.290Z,19.55
2023-04-09T16:10:06.390Z,19.13
2023-04-09T16:12:34.946Z,19.48
2023-04-09T16:15:02.469Z,17.58
2023-04-09T16:17:30.721Z,17.10
2023-04-09T16:19:58.010Z,17.80
2023-04-09T16:22:25.317Z,16.90
2023-04-09T16:24:52.504Z,17.45
2023-04-09T16:27:20.284Z,16.45
2023-04-09T16:29:48.881Z,16.20
2023-04-09T16:32:17.007Z,16.10
2023-04-09T16:34:44.217Z,16.75
2023-04-09T16:37:11.401Z,16.77
2023-04-09T16:39:38.631Z,15.45
2023-04-09T16:42:05.832Z,14.97
2023-04-09T16:44:33.294Z,15.27
2023-04-09T16:47:02.678Z,14.45
2023-04-09T16:49:31.308Z,14.90
2023-04-09T16:51:58.770Z,14.93
2023-04-09T16:54:26.013Z,14.27
2023-04-09T16:56:53.260Z,14.90
2023-04-09T16:59:21.065Z,15.73
2023-04-09T17:01:49.059Z,15.77
2023-04-09T17:04:17.935Z,14.73
2023-04-09T17:06:45.797Z,14.67
2023-04-09T17:09:13.012Z,15.45
2023-04-09T17:11:40.303Z,17.08
2023-04-09T17:14:07.516Z,16.60
2023-04-09T17:16:34.760Z,16.30
2023-04-09T17:19:02.023Z,16.57
2023-04-09T17:21:30.927Z,15.77
2023-04-09T17:23:58.152Z,18.80
2023-04-09T17:26:25.437Z,18.45
2023-04-09T17:28:52.790Z,19.75
2023-04-09T17:31:24.047Z,19.47
2023-04-09T17:33:52.239Z,19.33
2023-04-09T17:36:20.640Z,21.92
2023-04-09T17:38:49.334Z,20.38
2023-04-09T17:41:16.501Z,20.55
2023-04-09T17:43:43.709Z,19.60
2023-04-09T17:46:11.631Z,20.55
2023-04-09T17:48:39.177Z,22.13
2023-04-09T17:51:07.194Z,21.15
2023-04-09T17:53:34.464Z,21.02
2023-04-09T17:56:04.024Z,19.97
2023-04-09T17:58:31.392Z,21.80
2023-04-09T18:00:59.522Z,20.27
2023-04-09T18:03:26.910Z,23.13
2023-04-09T18:05:54.396Z,21.80
2023-04-09T18:08:21.743Z,24.00
2023-04-09T18:11:08.868Z,19.67
2023-04-09T18:13:40.351Z,22.40
2023-04-09T18:16:09.067Z,22.02
2023-04-09T18:18:36.510Z,22.48
2023-04-09T18:21:04.612Z,25.37
2023-04-09T18:23:31.818Z,25.52
2023-04-09T18:25:59.004Z,23.98
2023-04-09T18:28:26.278Z,23.00
2023-04-09T18:30:54.891Z,25.63
2023-04-09T18:33:23.022Z,25.93
2023-04-09T18:35:50.316Z,27.10
2023-04-09T18:38:17.794Z,27.08
2023-04-09T18:40:45.027Z,25.65
2023-04-09T18:43:12.406Z,26.70
2023-04-09T18:45:39.714Z,27.90
2023-04-09T18:48:08.892Z,28.42
2023-04-09T18:50:36.352Z,27.00
2023-04-09T18:53:05.467Z,29.45
2023-04-09T18:55:37.556Z,28.08
2023-04-09T18:58:08.442Z,28.40
2023-04-09T19:00:36.061Z,30.23
2023-04-09T19:03:04.566Z,33.80
2023-04-09T19:05:33.485Z,28.48
2023-04-09T19:08:01.980Z,31.23
2023-04-09T19:10:29.489Z,27.97
2023-04-09T19:12:56.685Z,33.38
2023-04-09T19:15:29.190Z,30.80
2023-04-09T19:17:56.960Z,29.05
2023-04-09T19:20:24.220Z,28.40
2023-04-09T19:22:54.467Z,30.37
2023-04-09T19:25:22.774Z,28.65
2023-04-09T19:27:50.263Z,32.05
2023-04-09T19:30:18.439Z,31.38
2023-04-09T19:32:45.939Z,31.30
2023-04-09T19:35:13.360Z,27.53
2023-04-09T19:37:40.755Z,29.17
2023-04-09T19:40:10.570Z,30.38
2023-04-09T19:42:37.875Z,29.35
2023-04-09T19:45:06.000Z,32.47
2023-04-09T19:47:34.757Z,31.13
2023-04-09T19:50:02.212Z,30.45
2023-04-09T19:52:29.444Z,30.77
2023-04-09T19:54:56.705Z,33.10
2023-04-09T19:57:26.368Z,30.65
2023-04-09T19:59:53.993Z,31.80
2023-04-09T20:02:21.529Z,34.92
2023-04-09T20:04:48.865Z,31.45
2023-04-09T20:07:16.082Z,31.70
2023-04-09T20:09:43.546Z,31.02
2023-04-09T20:12:10.934Z,32.03
2023-04-09T20:14:39.598Z,31.88
2023-04-09T20:17:08.805Z,33.30
2023-04-09T20:19:36.131Z,33.28
2023-04-09T20:22:03.391Z,33.55
2023-04-09T20:24:30.672Z,35.87
2023-04-09T20:26:59.504Z,34.30
2023-04-09T20:29:26.827Z,33.05
2023-04-09T20:31:55.443Z,36.88
2023-04-09T20:34:26.593Z,34.67
2023-04-09T20:36:54.046Z,37.10
2023-04-09T20:39:21.772Z,36.55
2023-04-09T20:41:49.007Z,36.28
2023-04-09T20:44:16.592Z,39.17
2023-04-09T20:46:43.894Z,36.72
2023-04-09T20:49:12.554Z,38.90
2023-04-09T20:51:39.901Z,36.42
2023-04-09T20:54:07.132Z,40.53
2023-04-09T20:56:34.543Z,39.08
2023-04-09T20:59:01.892Z,40.65
2023-04-09T21:01:29.458Z,39.90
2023-04-09T21:03:57.528Z,36.83
2023-04-09T21:06:26.178Z,40.00
2023-04-09T21:08:55.705Z,38.72
2023-04-09T21:11:23.349Z,39.88
2023-04-09T21:13:54.935Z,38.30
2023-04-09T21:16:23.051Z,37.15
2023-04-09T21:18:50.538Z,38.90
2023-04-09T21:21:18.018Z,43.05
2023-04-09T21:23:46.626Z,37.80
2023-04-09T21:26:14.942Z,39.13
2023-04-09T21:28:42.211Z,39.22
2023-04-09T21:31:09.929Z,36.47
2023-04-09T21:33:38.962Z,41.38
2023-04-09T21:36:07.938Z,37.13
2023-04-09T21:38:35.423Z,44.27
2023-04-09T21:41:04.589Z,43.30
2023-04-09T21:43:31.798Z,37.80
2023-04-09T21:45:59.530Z,38.58
2023-04-09T21:48:28.081Z,39.58
2023-04-09T21:50:55.267Z,39.77
2023-04-09T21:53:22.439Z,43.15
2023-04-09T21:55:49.615Z,42.35
2023-04-09T21:58:18.143Z,40.00
2023-04-09T22:00:45.392Z,40.75
2023-04-09T22:03:12.771Z,41.60
2023-04-09T22:05:40.140Z,38.05
2023-04-09T22:08:07.346Z,40.92
2023-04-09T22:10:34.690Z,37.58
2023-04-09T22:13:01.911Z,44.72
2023-04-09T22:15:30.439Z,40.97
2023-04-09T22:17:57.679Z,39.40
2023-04-09T22:20:26.344Z,40.45
2023-04-09T22:22:54.147Z,41.88
2023-04-09T22:25:22.172Z,40.17
2023-04-09T22:27:53.058Z,39.33
2023-04-09T22:30:24.392Z,39.53
2023-04-09T22:32:53.028Z,41.35
2023-04-09T22:35:20.531Z,40.05
2023-04-09T22:37:47.764Z,38.20
2023-04-09T22:40:16.001Z,35.07
2023-04-09T22:42:43.526Z,36.22
2023-04-09T22:45:11.659Z,35.78
2023-04-09T22:47:39.117Z,33.47
2023-04-09T22:50:08.964Z,34.08
2023-04-09T22:52:36.277Z,34.33
2023-04-09T22:55:03.835Z,39.55
2023-04-09T22:57:31.053Z,39.22
2023-04-09T22:59:58.241Z,39.20
2023-04-09T23:02:26.059Z,37.15
2023-04-09T23:04:53.513Z,36.80
2023-04-09T23:07:22.052Z,37.08
2023-04-09T23:09:49.507Z,34.92
2023-04-09T23:12:16.740Z,29.52
2023-04-09T23:14:43.911Z,31.73
2023-04-09T23:17:11.195Z,34.60
2023-04-09T23:19:38.397Z,33.95
2023-04-09T23:22:06.094Z,35.95
2023-04-09T23:24:34.598Z,37.45
2023-04-09T23:27:02.575Z,34.25
2023-04-09T23:29:29.775Z,33.90
2023-04-09T23:31:57.035Z,32.05
2023-04-09T23:34:24.289Z,31.42
2023-04-09T23:36:51.609Z,32.92
2023-04-09T23:39:18.802Z,32.08
2023-04-09T23:41:47.587Z,30.67
2023-04-09T23:44:14.831Z,27.92
2023-04-09T23:46:42.004Z,31.80
2023-04-09T23:49:09.287Z,31.98
2023-04-09T23:51:36.534Z,29.00
2023-04-09T23:54:03.780Z,33.33
2023-04-09T23:56:31.160Z,31.40
2023-04-09T23:58:59.703Z,34.17
