createdAt,value
2023-04-25T00:01:00.788Z,2.47
2023-04-25T00:03:28.377Z,2.60
2023-04-25T00:05:57.768Z,2.83
2023-04-25T00:08:25.994Z,2.30
2023-04-25T00:10:53.431Z,2.00
2023-04-25T00:13:21.228Z,3.03
2023-04-25T00:15:49.184Z,2.10
2023-04-25T00:18:18.784Z,2.50
2023-04-25T00:20:46.606Z,2.00
2023-04-25T00:23:18.343Z,2.40
2023-04-25T00:25:46.209Z,2.13
2023-04-25T00:28:13.920Z,2.40
2023-04-25T00:30:42.144Z,2.10
2023-04-25T00:33:10.490Z,1.97
2023-04-25T00:35:40.234Z,2.07
2023-04-25T00:38:07.606Z,2.30
2023-04-25T00:40:35.233Z,2.37
2023-04-25T00:43:02.684Z,2.50
2023-04-25T00:45:31.382Z,2.47
2023-04-25T00:47:59.044Z,2.70
2023-04-25T00:50:26.624Z,2.03
2023-04-25T00:52:56.042Z,2.40
2023-04-25T00:55:23.530Z,2.20
2023-04-25T00:57:51.153Z,2.57
2023-04-25T01:00:20.047Z,2.50
2023-04-25T01:02:48.452Z,2.70
2023-04-25T01:05:16.066Z,2.70
2023-04-25T01:07:43.514Z,2.57
2023-04-25T01:10:12.704Z,2.73
2023-04-25T01:12:40.200Z,2.60
2023-04-25T01:15:08.553Z,2.57
2023-04-25T01:17:36.530Z,2.80
2023-04-25T01:20:06.373Z,2.70
2023-04-25T01:22:36.051Z,3.13
2023-04-25T01:25:04.180Z,3.07
2023-04-25T01:27:32.269Z,2.47
2023-04-25T01:29:59.817Z,2.67
2023-04-25T01:32:27.918Z,2.87
2023-04-25T01:34:55.377Z,2.93
2023-04-25T01:37:22.822Z,2.83
2023-04-25T01:39:51.904Z,3.30
2023-04-25T01:42:20.581Z,2.80
2023-04-25T01:44:48.045Z,2.40
2023-04-25T01:47:15.443Z,2.80
2023-04-25T01:49:42.847Z,2.80
2023-04-25T01:52:18.147Z,2.80
2023-04-25T01:54:45.788Z,3.23
2023-04-25T01:57:13.463Z,3.33
2023-04-25T01:59:41.638Z,3.00
2023-04-25T02:02:09.142Z,3.03
2023-04-25T02:04:37.090Z,3.37
2023-04-25T02:07:05.709Z,3.03
2023-04-25T02:09:34.470Z,2.77
2023-04-25T02:12:02.883Z,4.40
2023-04-25T02:14:30.305Z,3.13
2023-04-25T02:16:58.278Z,3.23
2023-04-25T02:19:25.861Z,3.60
2023-04-25T02:21:53.267Z,3.50
2023-04-25T02:24:20.682Z,3.57
2023-04-25T02:26:50.508Z,3.67
2023-04-25T02:29:18.075Z,3.37
2023-04-25T02:31:45.506Z,3.63
2023-04-25T02:34:12.945Z,3.93
2023-04-25T02:36:40.652Z,3.43
2023-04-25T02:39:08.150Z,3.23
2023-04-25T02:41:35.529Z,3.80
2023-04-25T02:44:04.311Z,3.80
2023-04-25T02:46:38.954Z,3.93
2023-04-25T02:49:07.358Z,4.23
2023-04-25T02:51:34.852Z,3.60
2023-04-25T02:54:02.251Z,3.53
2023-04-25T02:56:29.636Z,3.90
2023-04-25T02:58:57.095Z,4.10
2023-04-25T03:01:25.927Z,4.20
2023-04-25T03:03:53.644Z,3.97
2023-04-25T03:06:21.428Z,3.80
2023-04-25T03:08:48.846Z,3.97
2023-04-25T03:11:16.212Z,3.93
2023-04-25T03:13:43.702Z,3.70
2023-04-25T03:16:11.135Z,4.10
2023-04-25T03:18:39.996Z,4.40
2023-04-25T03:21:07.422Z,4.03
2023-04-25T03:23:34.830Z,5.27
2023-04-25T03:26:02.219Z,4.60
2023-04-25T03:28:29.849Z,4.10
2023-04-25T03:30:57.285Z,3.93
2023-04-25T03:33:24.820Z,4.33
2023-04-25T03:35:53.975Z,4.33
2023-04-25T03:38:21.379Z,4.20
2023-04-25T03:40:48.812Z,4.40
2023-04-25T03:43:16.233Z,3.93
2023-04-25T03:45:44.485Z,3.73
2023-04-25T03:48:11.931Z,4.20
2023-04-25T03:50:39.378Z,4.00
2023-04-25T03:53:08.089Z,4.77
2023-04-25T03:55:35.696Z,3.80
2023-04-25T03:58:03.099Z,4.50
2023-04-25T04:00:30.637Z,4.37
2023-04-25T04:02:59.104Z,4.00
2023-04-25T04:05:26.880Z,4.23
2023-04-25T04:07:54.431Z,3.90
2023-04-25T04:10:23.302Z,3.97
2023-04-25T04:12:50.702Z,4.10
2023-04-25T04:15:18.239Z,4.50
2023-04-25T04:17:45.700Z,4.20
2023-04-25T04:20:13.132Z,4.00
2023-04-25T04:22:40.559Z,4.60
2023-04-25T04:25:08.754Z,4.30
2023-04-25T04:27:37.535Z,4.30
2023-04-25T04:30:05.913Z,5.67
2023-04-25T04:32:35.526Z,4.40
2023-04-25T04:35:04.562Z,4.03
2023-04-25T04:37:32.168Z,4.20
2023-04-25T04:39:59.545Z,3.90
2023-04-25T04:42:27.210Z,3.70
2023-04-25T04:44:56.322Z,3.97
2023-04-25T04:47:24.728Z,4.30
2023-04-25T04:49:52.170Z,3.97
2023-04-25T04:52:19.612Z,4.40
2023-04-25T04:54:47.001Z,4.17
2023-04-25T04:57:14.542Z,4.20
2023-04-25T04:59:41.955Z,4.63
2023-04-25T05:02:11.093Z,3.90
2023-04-25T05:04:38.641Z,4.50
2023-04-25T05:07:06.197Z,4.53
2023-04-25T05:09:33.615Z,4.10
2023-04-25T05:12:01.940Z,4.70
2023-04-25T05:14:29.572Z,4.70
2023-04-25T05:16:57.255Z,4.73
2023-04-25T05:19:26.356Z,4.43
2023-04-25T05:21:54.067Z,4.10
2023-04-25T05:24:21.469Z,5.00
2023-04-25T05:26:48.909Z,4.27
2023-04-25T05:29:16.279Z,4.73
2023-04-25T05:31:43.691Z,4.10
2023-04-25T05:34:11.110Z,4.17
2023-04-25T05:36:39.807Z,3.63
2023-04-25T05:39:07.398Z,4.40
2023-04-25T05:41:34.794Z,4.33
2023-04-25T05:44:02.216Z,4.23
2023-04-25T05:46:29.725Z,4.80
2023-04-25T05:48:57.158Z,4.67
2023-04-25T05:51:24.658Z,4.63
2023-04-25T05:53:53.690Z,4.30
2023-04-25T05:56:21.212Z,5.37
2023-04-25T05:58:48.909Z,4.67
2023-04-25T06:01:16.870Z,4.83
2023-04-25T06:03:44.887Z,4.90
2023-04-25T06:06:13.309Z,5.23
2023-04-25T06:08:40.765Z,4.83
2023-04-25T06:11:09.541Z,5.37
2023-04-25T06:13:36.991Z,5.23
2023-04-25T06:16:05.053Z,5.43
2023-04-25T06:18:32.653Z,5.00
2023-04-25T06:21:00.118Z,5.33
2023-04-25T06:23:27.641Z,6.33
2023-04-25T06:25:55.207Z,5.00
2023-04-25T06:28:25.314Z,5.33
2023-04-25T06:30:52.846Z,4.73
2023-04-25T06:33:21.149Z,5.33
2023-04-25T06:35:48.793Z,5.07
2023-04-25T06:38:17.198Z,4.83
2023-04-25T06:40:44.751Z,4.93
2023-04-25T06:43:12.194Z,5.50
2023-04-25T06:45:41.198Z,5.57
2023-04-25T06:48:08.706Z,5.70
2023-04-25T06:50:36.329Z,5.67
2023-04-25T06:53:04.058Z,5.80
2023-04-25T06:55:31.551Z,4.63
2023-04-25T06:57:58.987Z,5.13
2023-04-25T07:00:33.308Z,5.37
2023-04-25T07:03:02.441Z,4.17
2023-04-25T07:05:30.010Z,4.20
2023-04-25T07:07:58.427Z,4.37
2023-04-25T07:10:26.195Z,4.30
2023-04-25T07:12:53.753Z,4.83
2023-04-25T07:15:21.308Z,5.37
2023-04-25T07:17:48.982Z,5.07
2023-04-25T07:20:17.770Z,5.43
2023-04-25T07:22:45.374Z,3.90
2023-04-25T07:25:12.982Z,4.60
2023-04-25T07:27:40.792Z,5.07
2023-04-25T07:30:10.191Z,4.27
2023-04-25T07:32:37.693Z,5.00
2023-04-25T07:35:05.870Z,4.53
2023-04-25T07:37:34.622Z,4.63
2023-04-25T07:40:02.012Z,4.23
2023-04-25T07:42:29.452Z,4.70
2023-04-25T07:44:56.977Z,4.93
2023-04-25T07:47:24.479Z,4.63
2023-04-25T07:49:51.962Z,3.73
2023-04-25T07:52:19.385Z,4.50
2023-04-25T07:54:48.578Z,4.43
2023-04-25T07:57:16.052Z,4.40
2023-04-25T07:59:43.499Z,4.03
2023-04-25T08:02:11.029Z,4.27
2023-04-25T08:04:38.652Z,4.50
2023-04-25T08:07:06.696Z,4.57
2023-04-25T08:09:36.261Z,4.97
2023-04-25T08:12:05.602Z,4.53
2023-04-25T08:14:38.099Z,4.03
2023-04-25T08:17:06.188Z,4.30
2023-04-25T08:19:33.724Z,4.13
2023-04-25T08:22:01.179Z,4.13
2023-04-25T08:24:28.661Z,4.03
2023-04-25T08:26:56.795Z,4.30
2023-04-25T08:29:26.801Z,3.97
2023-04-25T08:31:54.643Z,3.77
2023-04-25T08:34:22.214Z,3.67
2023-04-25T08:36:49.679Z,3.47
2023-04-25T08:39:17.141Z,4.00
2023-04-25T08:41:45.219Z,3.67
2023-04-25T08:44:13.510Z,3.83
2023-04-25T08:46:42.915Z,3.43
2023-04-25T08:49:10.955Z,3.47
2023-04-25T08:51:47.540Z,3.80
2023-04-25T08:54:33.887Z,3.97
2023-04-25T08:57:04.824Z,3.30
2023-04-25T08:59:32.411Z,3.37
2023-04-25T09:02:02.524Z,4.00
2023-04-25T09:04:32.344Z,3.67
2023-04-25T09:06:59.826Z,2.80
2023-04-25T09:09:27.341Z,4.17
2023-04-25T09:11:56.524Z,3.00
2023-04-25T09:14:26.664Z,3.03
2023-04-25T09:17:03.668Z,3.23
2023-04-25T09:22:05.387Z,3.57
2023-04-25T09:24:36.949Z,4.10
2023-04-25T09:27:05.751Z,3.97
2023-04-25T09:29:34.770Z,4.17
2023-04-25T09:32:18.801Z,3.43
2023-04-25T09:34:50.477Z,2.87
2023-04-25T09:37:22.379Z,2.50
2023-04-25T09:39:51.501Z,2.60
2023-04-25T09:42:19.664Z,2.90
2023-04-25T09:44:48.763Z,3.13
2023-04-25T09:47:18.716Z,3.77
2023-04-25T09:49:46.430Z,2.20
2023-04-25T09:52:16.608Z,3.03
2023-04-25T09:54:44.129Z,3.27
2023-04-25T09:57:13.994Z,2.50
2023-04-25T09:59:45.762Z,2.50
2023-04-25T10:02:14.523Z,2.73
2023-04-25T10:04:46.704Z,2.90
2023-04-25T10:07:15.038Z,3.07
2023-04-25T10:09:42.964Z,3.70
2023-04-25T10:12:10.540Z,2.70
2023-04-25T10:14:38.100Z,2.50
2023-04-25T10:17:05.630Z,2.87
2023-04-25T10:19:33.899Z,2.67
2023-04-25T10:22:09.784Z,2.83
2023-04-25T10:24:38.254Z,2.27
2023-04-25T10:27:07.575Z,2.90
2023-04-25T10:29:34.993Z,2.40
2023-04-25T10:32:02.846Z,2.80
2023-04-25T10:34:41.857Z,2.30
2023-04-25T10:37:12.728Z,2.40
2023-04-25T10:39:42.265Z,2.60
2023-04-25T10:42:10.025Z,3.07
2023-04-25T10:44:39.990Z,3.27
2023-04-25T10:47:09.470Z,2.63
2023-04-25T10:49:38.648Z,2.60
2023-04-25T10:52:26.323Z,2.50
2023-04-25T10:54:57.453Z,2.97
2023-04-25T10:57:32.926Z,3.00
2023-04-25T11:00:01.957Z,2.87
2023-04-25T11:02:30.521Z,3.00
2023-04-25T11:04:58.156Z,2.87
2023-04-25T11:07:35.566Z,2.80
2023-04-25T11:10:05.707Z,2.77
2023-04-25T11:12:33.826Z,2.77
2023-04-25T11:15:03.079Z,2.90
2023-04-25T11:17:31.612Z,2.60
2023-04-25T11:19:59.248Z,2.43
2023-04-25T11:22:28.802Z,3.07
2023-04-25T11:24:56.319Z,2.40
2023-04-25T11:27:25.690Z,2.63
2023-04-25T11:29:53.101Z,2.30
2023-04-25T11:32:23.235Z,2.07
2023-04-25T11:34:51.348Z,1.70
2023-04-25T11:37:18.941Z,2.13
2023-04-25T11:39:48.193Z,2.23
2023-04-25T11:42:15.675Z,2.03
2023-04-25T11:44:43.254Z,1.73
2023-04-25T11:47:10.708Z,2.27
2023-04-25T11:49:38.195Z,2.10
2023-04-25T11:52:08.514Z,2.03
2023-04-25T11:54:37.787Z,2.30
2023-04-25T11:57:06.585Z,2.00
2023-04-25T11:59:34.066Z,2.03
2023-04-25T12:02:02.780Z,2.27
2023-04-25T12:04:33.236Z,2.47
2023-04-25T12:07:01.764Z,2.40
2023-04-25T12:09:33.702Z,2.10
2023-04-25T12:12:03.864Z,2.87
2023-04-25T12:14:35.136Z,2.33
2023-04-25T12:17:04.863Z,2.30
2023-04-25T12:19:34.907Z,2.10
2023-04-25T12:22:04.021Z,2.60
2023-04-25T12:24:31.940Z,2.13
2023-04-25T12:27:02.722Z,2.40
2023-04-25T12:29:41.852Z,2.53
2023-04-25T12:32:17.078Z,2.77
2023-04-25T12:34:44.635Z,2.27
2023-04-25T12:37:12.438Z,2.20
2023-04-25T12:39:40.083Z,2.37
2023-04-25T12:42:09.634Z,2.23
2023-04-25T12:44:37.576Z,2.97
2023-04-25T12:47:06.417Z,2.07
2023-04-25T12:49:35.295Z,2.77
2023-04-25T12:52:02.765Z,1.93
2023-04-25T12:54:30.645Z,2.27
2023-04-25T12:56:58.496Z,2.43
2023-04-25T12:59:25.931Z,2.00
2023-04-25T13:01:53.378Z,2.07
2023-04-25T13:04:22.135Z,2.10
2023-04-25T13:06:51.264Z,2.33
2023-04-25T13:09:18.645Z,1.70
2023-04-25T13:11:46.942Z,1.70
2023-04-25T13:14:14.574Z,1.90
2023-04-25T13:16:42.259Z,1.73
2023-04-25T13:19:12.393Z,1.43
2023-04-25T13:21:40.212Z,1.33
2023-04-25T13:24:09.155Z,1.83
2023-04-25T13:26:36.643Z,1.90
2023-04-25T13:29:04.935Z,1.77
2023-04-25T13:31:32.889Z,1.60
2023-04-25T13:34:00.484Z,2.00
2023-04-25T13:36:28.800Z,2.10
2023-04-25T13:38:56.238Z,1.87
2023-04-25T13:41:25.432Z,2.10
2023-04-25T13:43:53.181Z,2.07
2023-04-25T13:46:40.986Z,2.00
2023-04-25T13:49:12.893Z,2.07
2023-04-25T13:51:41.221Z,2.03
2023-04-25T13:54:08.769Z,1.80
2023-04-25T13:56:37.935Z,2.20
2023-04-25T13:59:05.449Z,2.07
2023-04-25T14:01:35.315Z,2.10
2023-04-25T14:04:04.730Z,2.40
2023-04-25T14:06:33.284Z,1.93
2023-04-25T14:09:01.550Z,1.83
2023-04-25T14:11:28.942Z,2.00
2023-04-25T14:13:57.640Z,2.43
2023-04-25T14:16:25.470Z,2.13
2023-04-25T14:18:53.413Z,1.70
2023-04-25T14:21:21.844Z,2.00
2023-04-25T14:23:49.600Z,1.57
2023-04-25T14:26:17.303Z,1.40
2023-04-25T14:28:44.935Z,1.60
2023-04-25T14:31:13.834Z,1.60
2023-04-25T14:33:43.644Z,2.20
2023-04-25T14:36:11.289Z,2.20
2023-04-25T14:38:38.661Z,1.77
2023-04-25T14:41:06.734Z,2.03
2023-04-25T14:43:34.150Z,1.83
2023-04-25T14:46:02.604Z,2.33
2023-04-25T14:48:32.354Z,2.03
2023-04-25T14:51:00.687Z,2.40
2023-04-25T14:53:28.827Z,1.97
2023-04-25T14:55:56.444Z,2.47
2023-04-25T14:58:23.849Z,2.40
2023-04-25T15:00:51.571Z,1.73
2023-04-25T15:03:19.695Z,1.60
2023-04-25T15:05:48.638Z,1.60
2023-04-25T15:08:16.161Z,1.53
2023-04-25T15:10:43.709Z,1.77
2023-04-25T15:13:11.498Z,1.60
2023-04-25T15:15:38.909Z,1.53
2023-04-25T15:18:06.726Z,1.60
2023-04-25T15:20:34.234Z,1.43
2023-04-25T15:23:04.473Z,1.63
2023-04-25T15:25:31.997Z,1.57
2023-04-25T15:28:00.902Z,1.40
2023-04-25T15:30:28.390Z,1.47
2023-04-25T15:32:56.309Z,4.70
2023-04-25T15:35:23.869Z,2.00
2023-04-25T15:37:51.510Z,7.97
2023-04-25T15:40:20.380Z,1.67
2023-04-25T15:42:51.490Z,1.20
2023-04-25T15:45:20.460Z,1.23
2023-04-25T15:47:48.456Z,1.30
2023-04-25T15:50:16.422Z,1.53
2023-04-25T15:52:44.646Z,1.70
2023-04-25T15:55:14.136Z,1.80
2023-04-25T15:57:42.966Z,1.23
2023-04-25T16:00:13.077Z,1.50
2023-04-25T16:02:41.738Z,1.13
2023-04-25T16:05:11.277Z,1.30
2023-04-25T16:07:39.197Z,1.70
2023-04-25T16:10:07.497Z,1.10
2023-04-25T16:12:35.036Z,1.20
2023-04-25T16:15:04.139Z,1.47
2023-04-25T16:17:33.249Z,1.30
2023-04-25T16:20:01.842Z,1.33
2023-04-25T16:22:29.501Z,1.00
2023-04-25T16:24:56.911Z,1.00
2023-04-25T16:27:24.311Z,1.60
2023-04-25T16:29:51.710Z,2.00
2023-04-25T16:32:20.670Z,1.97
2023-04-25T16:34:48.156Z,2.63
2023-04-25T16:37:15.644Z,1.20
2023-04-25T16:39:43.054Z,1.20
2023-04-25T16:42:10.625Z,1.20
2023-04-25T16:44:38.028Z,1.30
2023-04-25T16:47:06.054Z,1.57
2023-04-25T16:49:34.985Z,1.50
2023-04-25T16:52:02.423Z,1.20
2023-04-25T16:54:29.895Z,1.30
2023-04-25T16:56:58.158Z,1.33
2023-04-25T16:59:25.573Z,1.23
2023-04-25T17:01:53.082Z,1.20
2023-04-25T17:04:20.653Z,1.43
2023-04-25T17:06:49.418Z,1.40
2023-04-25T17:09:16.799Z,1.23
2023-04-25T17:11:44.242Z,1.10
2023-04-25T17:14:11.648Z,1.40
2023-04-25T17:16:40.003Z,1.53
2023-04-25T17:19:08.449Z,2.57
2023-04-25T17:21:35.907Z,3.77
2023-04-25T17:24:09.550Z,1.50
2023-04-25T17:26:37.413Z,1.20
2023-04-25T17:29:05.190Z,1.00
2023-04-25T17:31:32.666Z,1.67
2023-04-25T17:34:00.196Z,1.27
2023-04-25T17:36:27.789Z,1.30
2023-04-25T17:38:55.186Z,0.87
2023-04-25T17:41:23.925Z,1.53
2023-04-25T17:43:51.337Z,1.63
2023-04-25T17:46:18.778Z,1.20
2023-04-25T17:48:46.292Z,1.33
2023-04-25T17:51:13.686Z,1.97
2023-04-25T17:53:41.382Z,3.17
2023-04-25T17:56:19.792Z,2.50
2023-04-25T17:58:55.759Z,3.23
2023-04-25T18:01:23.526Z,1.63
2023-04-25T18:03:52.926Z,3.00
2023-04-25T18:06:20.657Z,1.63
2023-04-25T18:08:49.172Z,2.17
2023-04-25T18:11:16.950Z,2.20
2023-04-25T18:13:44.380Z,1.33
2023-04-25T18:16:13.106Z,1.70
2023-04-25T18:18:44.097Z,1.63
2023-04-25T18:21:11.733Z,1.73
2023-04-25T18:23:39.191Z,1.57
2023-04-25T18:26:06.641Z,1.83
2023-04-25T18:28:34.724Z,2.40
2023-04-25T18:31:02.378Z,1.60
2023-04-25T18:33:31.874Z,1.10
2023-04-25T18:36:00.014Z,1.30
2023-04-25T18:41:12.926Z,1.70
2023-04-25T18:43:45.580Z,1.30
2023-04-25T18:46:13.608Z,1.50
2023-04-25T18:48:42.923Z,1.63
2023-04-25T18:51:10.545Z,1.53
2023-04-25T18:53:38.289Z,1.30
2023-04-25T18:56:05.869Z,1.50
2023-04-25T18:58:33.665Z,1.67
2023-04-25T19:01:01.301Z,1.30
2023-04-25T19:03:29.432Z,1.23
2023-04-25T19:05:58.356Z,1.27
2023-04-25T19:08:26.894Z,1.53
2023-04-25T19:10:55.070Z,1.50
2023-04-25T19:13:22.478Z,2.00
2023-04-25T19:15:50.250Z,1.30
2023-04-25T19:18:17.961Z,1.93
2023-04-25T19:20:46.408Z,1.40
2023-04-25T19:23:15.118Z,1.30
2023-04-25T19:25:42.636Z,1.70
2023-04-25T19:28:12.813Z,1.43
2023-04-25T19:30:41.246Z,1.43
2023-04-25T19:33:08.773Z,1.27
2023-04-25T19:35:36.205Z,1.13
2023-04-25T19:38:03.644Z,1.50
2023-04-25T19:40:32.388Z,1.50
2023-04-25T19:42:59.770Z,1.60
2023-04-25T19:45:27.158Z,1.73
2023-04-25T19:47:55.189Z,1.63
2023-04-25T19:50:22.628Z,1.20
2023-04-25T19:52:50.025Z,2.00
2023-04-25T19:55:18.072Z,1.60
2023-04-25T19:57:47.317Z,1.40
2023-04-25T20:00:19.259Z,1.70
2023-04-25T20:02:47.759Z,1.60
2023-04-25T20:05:17.106Z,2.03
2023-04-25T20:07:44.576Z,1.67
2023-04-25T20:10:14.036Z,1.83
2023-04-25T20:12:41.466Z,1.70
2023-04-25T20:15:11.671Z,2.00
2023-04-25T20:17:39.404Z,1.70
2023-04-25T20:20:08.091Z,2.17
2023-04-25T20:22:38.599Z,1.90
2023-04-25T20:25:08.118Z,1.53
2023-04-25T20:27:37.757Z,1.60
2023-04-25T20:30:08.069Z,1.87
2023-04-25T20:32:38.864Z,2.23
2023-04-25T20:35:11.247Z,1.73
2023-04-25T20:37:38.654Z,1.90
2023-04-25T20:40:08.574Z,1.60
2023-04-25T20:42:36.490Z,2.30
2023-04-25T20:45:07.466Z,2.10
2023-04-25T20:47:35.095Z,1.77
2023-04-25T20:50:06.009Z,1.87
2023-04-25T20:52:36.575Z,1.63
2023-04-25T20:55:05.381Z,1.70
2023-04-25T20:57:33.189Z,1.77
2023-04-25T21:00:00.743Z,1.90
2023-04-25T21:02:29.382Z,1.57
2023-04-25T21:04:56.919Z,2.00
2023-04-25T21:07:26.876Z,1.87
2023-04-25T21:09:54.273Z,1.67
2023-04-25T21:12:21.663Z,2.00
2023-04-25T21:14:49.080Z,1.30
2023-04-25T21:17:16.601Z,1.50
2023-04-25T21:19:44.039Z,2.10
2023-04-25T21:22:11.574Z,1.50
2023-04-25T21:24:40.359Z,1.80
2023-04-25T21:27:07.772Z,1.40
2023-04-25T21:29:35.677Z,1.87
2023-04-25T21:32:03.495Z,1.60
2023-04-25T21:34:30.950Z,1.40
2023-04-25T21:36:58.386Z,1.40
2023-04-25T21:39:26.300Z,1.40
2023-04-25T21:41:58.204Z,1.47
2023-04-25T21:44:28.560Z,1.43
2023-04-25T21:46:55.980Z,2.20
2023-04-25T21:49:29.193Z,1.60
2023-04-25T21:51:56.775Z,1.80
2023-04-25T21:54:24.216Z,1.60
2023-04-25T21:56:51.702Z,1.63
2023-04-25T21:59:20.542Z,1.63
2023-04-25T22:01:48.483Z,1.43
2023-04-25T22:04:16.104Z,1.67
2023-04-25T22:06:43.747Z,1.73
2023-04-25T22:09:11.168Z,1.40
2023-04-25T22:11:38.567Z,0.97
2023-04-25T22:14:05.962Z,1.20
2023-04-25T22:16:34.765Z,1.50
2023-04-25T22:19:02.173Z,1.60
2023-04-25T22:21:29.570Z,1.40
2023-04-25T22:23:57.596Z,1.70
2023-04-25T22:26:25.371Z,1.43
2023-04-25T22:28:53.145Z,1.33
2023-04-25T22:31:23.348Z,1.30
2023-04-25T22:33:52.222Z,1.73
2023-04-25T22:36:19.631Z,1.93
2023-04-25T22:38:47.503Z,1.70
2023-04-25T22:41:14.909Z,1.53
2023-04-25T22:43:42.336Z,1.87
2023-04-25T22:46:16.773Z,1.77
2023-04-25T22:48:44.676Z,1.80
2023-04-25T22:51:13.973Z,1.60
2023-04-25T22:53:42.720Z,1.97
2023-04-25T22:56:11.272Z,2.07
2023-04-25T22:58:39.610Z,1.57
2023-04-25T23:01:07.279Z,1.80
2023-04-25T23:03:34.978Z,1.70
2023-04-25T23:06:02.742Z,1.90
2023-04-25T23:08:31.484Z,2.10
2023-04-25T23:10:59.155Z,1.80
2023-04-25T23:13:26.701Z,1.80
2023-04-25T23:15:54.100Z,1.90
2023-04-25T23:18:21.553Z,1.80
2023-04-25T23:20:48.920Z,1.70
2023-04-25T23:23:16.997Z,1.63
2023-04-25T23:25:46.165Z,1.60
2023-04-25T23:28:13.537Z,1.50
2023-04-25T23:30:41.022Z,1.93
2023-04-25T23:33:08.586Z,1.70
2023-04-25T23:35:36.915Z,1.90
2023-04-25T23:38:04.323Z,1.83
2023-04-25T23:40:31.913Z,2.27
2023-04-25T23:43:02.194Z,2.30
2023-04-25T23:45:30.189Z,1.97
2023-04-25T23:47:57.626Z,1.90
2023-04-25T23:50:25.078Z,2.57
2023-04-25T23:52:52.455Z,2.80
2023-04-25T23:55:20.173Z,2.90
2023-04-25T23:57:48.478Z,2.47
