createdAt,value
2019-01-02T00:00:26.293Z,19.11
2019-01-02T00:01:26.299Z,19.08
2019-01-02T00:02:26.302Z,19.09
2019-01-02T00:03:26.305Z,19.04
2019-01-02T00:04:26.300Z,19.02
2019-01-02T00:05:26.308Z,19.04
2019-01-02T00:06:26.307Z,19.09
2019-01-02T00:07:26.311Z,19.02
2019-01-02T00:08:26.311Z,19.04
2019-01-02T00:09:26.313Z,19.08
2019-01-02T00:10:26.319Z,19.08
2019-01-02T00:11:26.313Z,19.08
2019-01-02T00:12:26.319Z,19.08
2019-01-02T00:13:26.319Z,19.08
2019-01-02T00:14:26.319Z,19.11
2019-01-02T00:15:26.323Z,19.14
2019-01-02T00:16:26.329Z,19.04
2019-01-02T00:17:26.327Z,19.04
2019-01-02T00:18:26.339Z,19.04
2019-01-02T00:19:26.329Z,19.11
2019-01-02T00:20:26.333Z,19.11
2019-01-02T00:21:26.338Z,19.04
2019-01-02T00:22:26.340Z,19.12
2019-01-02T00:23:26.342Z,19.08
2019-01-02T00:24:26.333Z,19.07
2019-01-02T00:25:26.346Z,19.00
2019-01-02T00:26:26.363Z,19.09
2019-01-02T00:27:26.345Z,19.07
2019-01-02T00:28:26.356Z,19.11
2019-01-02T00:29:26.348Z,19.02
2019-01-02T00:30:26.355Z,18.99
2019-01-02T00:31:26.354Z,19.02
2019-01-02T00:32:26.358Z,19.02
2019-01-02T00:33:26.365Z,19.07
2019-01-02T00:34:26.352Z,19.02
2019-01-02T00:35:26.356Z,19.14
2019-01-02T00:36:26.363Z,19.09
2019-01-02T00:37:26.363Z,18.99
2019-01-02T00:38:26.362Z,19.08
2019-01-02T00:39:26.364Z,19.07
2019-01-02T00:40:26.370Z,19.02
2019-01-02T00:41:26.378Z,19.04
2019-01-02T00:42:26.372Z,19.02
2019-01-02T00:43:26.374Z,19.04
2019-01-02T00:44:26.374Z,18.99
2019-01-02T00:45:26.379Z,19.02
2019-01-02T00:46:26.382Z,18.99
2019-01-02T00:47:26.380Z,18.99
2019-01-02T00:48:26.381Z,19.00
2019-01-02T00:49:26.386Z,19.00
2019-01-02T00:50:26.386Z,18.96
2019-01-02T00:51:26.385Z,19.08
2019-01-02T00:52:26.392Z,19.04
2019-01-02T00:53:26.390Z,18.99
2019-01-02T00:54:26.385Z,19.07
2019-01-02T00:55:26.398Z,19.04
2019-01-02T00:56:26.398Z,19.11
2019-01-02T00:57:26.402Z,19.07
2019-01-02T00:58:26.402Z,19.09
2019-01-02T00:59:26.402Z,19.02
2019-01-02T01:00:26.402Z,19.02
2019-01-02T01:01:26.406Z,19.07
2019-01-02T01:02:26.414Z,19.04
2019-01-02T01:03:26.410Z,19.04
2019-01-02T01:04:26.412Z,19.04
2019-01-02T01:05:26.414Z,19.08
2019-01-02T01:06:26.416Z,19.11
2019-01-02T01:07:26.415Z,19.08
2019-01-02T01:08:26.420Z,18.99
2019-01-02T01:09:26.418Z,19.09
2019-01-02T01:10:26.427Z,19.02
2019-01-02T01:11:26.422Z,19.02
2019-01-02T01:12:26.432Z,19.04
2019-01-02T01:13:26.429Z,18.99
2019-01-02T01:14:26.431Z,19.04
2019-01-02T01:15:26.429Z,19.02
2019-01-02T01:16:26.429Z,19.07
2019-01-02T01:17:26.431Z,19.02
2019-01-02T01:18:26.440Z,19.08
2019-01-02T01:19:26.434Z,18.99
2019-01-02T01:20:26.444Z,19.08
2019-01-02T01:21:26.445Z,19.09
2019-01-02T01:22:26.441Z,19.11
2019-01-02T01:23:26.442Z,19.02
2019-01-02T01:24:26.446Z,19.02
2019-01-02T01:25:26.457Z,19.11
2019-01-02T01:26:26.449Z,18.98
2019-01-02T01:27:26.452Z,19.02
2019-01-02T01:28:26.452Z,19.08
2019-01-02T01:29:26.456Z,18.99
2019-01-02T01:30:26.460Z,19.09
2019-01-02T01:31:26.464Z,19.04
2019-01-02T01:32:26.460Z,18.99
2019-01-02T01:33:26.466Z,19.08
2019-01-02T01:34:26.467Z,19.11
2019-01-02T01:35:26.470Z,18.99
2019-01-02T01:36:26.468Z,19.04
2019-01-02T01:37:26.472Z,19.08
2019-01-02T01:38:26.472Z,19.00
2019-01-02T01:39:26.476Z,19.02
2019-01-02T01:40:26.479Z,19.00
2019-01-02T01:41:26.480Z,19.11
2019-01-02T01:42:26.481Z,19.02
2019-01-02T01:43:26.478Z,19.09
2019-01-02T01:44:26.485Z,19.02
2019-01-02T01:45:26.484Z,18.98
2019-01-02T01:46:26.486Z,19.00
2019-01-02T01:47:26.488Z,18.99
2019-01-02T01:48:26.491Z,18.99
2019-01-02T01:49:26.497Z,19.09
2019-01-02T01:50:26.494Z,18.95
2019-01-02T01:51:26.494Z,19.07
2019-01-02T01:52:26.501Z,18.99
2019-01-02T01:53:26.505Z,18.99
2019-01-02T01:54:26.509Z,19.02
2019-01-02T01:55:26.507Z,18.99
2019-01-02T01:56:26.503Z,19.00
2019-01-02T01:57:26.511Z,18.98
2019-01-02T01:58:26.511Z,19.02
2019-01-02T01:59:26.511Z,19.02
2019-01-02T02:00:26.511Z,18.99
2019-01-02T02:01:26.521Z,18.96
2019-01-02T02:02:26.520Z,18.98
2019-01-02T02:03:26.520Z,19.04
2019-01-02T02:04:26.527Z,19.02
2019-01-02T02:05:26.521Z,18.99
2019-01-02T02:06:26.527Z,19.07
2019-01-02T02:07:26.525Z,19.04
2019-01-02T02:08:26.529Z,18.99
2019-01-02T02:09:26.559Z,19.04
2019-01-02T02:10:26.529Z,18.99
2019-01-02T02:11:26.533Z,19.02
2019-01-02T02:12:26.533Z,18.99
2019-01-02T02:13:26.535Z,18.99
2019-01-02T02:14:26.538Z,19.02
2019-01-02T02:15:26.555Z,19.00
2019-01-02T02:16:26.541Z,19.00
2019-01-02T02:17:26.545Z,19.00
2019-01-02T02:18:26.548Z,18.99
2019-01-02T02:19:26.552Z,19.02
2019-01-02T02:20:26.545Z,19.08
2019-01-02T02:21:26.554Z,19.00
2019-01-02T02:22:26.553Z,19.08
2019-01-02T02:23:26.552Z,19.02
2019-01-02T02:24:26.555Z,18.99
2019-01-02T02:25:26.559Z,19.04
2019-01-02T02:26:26.563Z,19.02
2019-01-02T02:27:26.567Z,19.04
2019-01-02T02:28:26.563Z,18.98
2019-01-02T02:29:26.566Z,19.08
2019-01-02T02:30:26.572Z,18.99
2019-01-02T02:31:26.573Z,19.02
2019-01-02T02:32:26.574Z,18.99
2019-01-02T02:33:26.581Z,19.07
2019-01-02T02:34:26.573Z,18.99
2019-01-02T02:35:26.578Z,19.02
2019-01-02T02:36:26.586Z,18.96
2019-01-02T02:37:26.579Z,19.02
2019-01-02T02:38:26.582Z,19.04
2019-01-02T02:39:26.589Z,19.02
2019-01-02T02:40:26.581Z,19.04
2019-01-02T02:41:26.589Z,19.00
2019-01-02T02:42:26.589Z,19.04
2019-01-02T02:43:26.593Z,19.02
2019-01-02T02:44:26.591Z,19.09
2019-01-02T02:45:26.594Z,18.99
2019-01-02T02:46:26.603Z,19.07
2019-01-02T02:47:26.597Z,18.96
2019-01-02T02:48:26.605Z,19.00
2019-01-02T02:49:26.603Z,18.99
2019-01-02T02:50:26.603Z,18.95
2019-01-02T02:51:26.605Z,18.99
2019-01-02T02:52:26.606Z,18.99
2019-01-02T02:53:26.610Z,19.00
2019-01-02T02:54:26.610Z,19.00
2019-01-02T02:55:26.620Z,19.00
2019-01-02T02:56:26.613Z,19.07
2019-01-02T02:57:26.616Z,18.99
2019-01-02T02:58:26.619Z,19.02
2019-01-02T02:59:26.618Z,18.96
2019-01-02T03:00:26.622Z,19.07
2019-01-02T03:01:26.624Z,19.00
2019-01-02T03:02:26.628Z,18.99
2019-01-02T03:03:26.625Z,18.99
2019-01-02T03:04:26.623Z,19.02
2019-01-02T03:05:26.631Z,18.99
2019-01-02T03:06:26.633Z,19.04
2019-01-02T03:07:26.636Z,18.99
2019-01-02T03:08:26.643Z,18.99
2019-01-02T03:09:26.641Z,18.99
2019-01-02T03:10:26.639Z,18.98
2019-01-02T03:11:26.645Z,18.98
2019-01-02T03:12:26.645Z,18.99
2019-01-02T03:13:26.649Z,18.98
2019-01-02T03:14:26.648Z,18.93
2019-01-02T03:15:26.651Z,19.08
2019-01-02T03:16:26.648Z,18.93
2019-01-02T03:17:26.650Z,18.99
2019-01-02T03:18:26.653Z,18.99
2019-01-02T03:19:26.653Z,18.95
2019-01-02T03:20:26.652Z,18.92
2019-01-02T03:21:26.660Z,18.96
2019-01-02T03:22:26.661Z,18.93
2019-01-02T03:23:26.659Z,19.04
2019-01-02T03:24:26.661Z,18.95
2019-01-02T03:25:26.667Z,18.95
2019-01-02T03:26:26.671Z,18.93
2019-01-02T03:27:26.672Z,18.95
2019-01-02T03:28:26.673Z,18.93
2019-01-02T03:29:26.687Z,19.08
2019-01-02T03:30:26.678Z,18.96
2019-01-02T03:31:26.676Z,18.95
2019-01-02T03:32:26.687Z,18.99
2019-01-02T03:33:26.677Z,18.92
2019-01-02T03:34:26.680Z,18.96
2019-01-02T03:35:26.707Z,18.95
2019-01-02T03:36:26.687Z,19.00
2019-01-02T03:37:26.687Z,18.92
2019-01-02T03:38:26.687Z,18.92
2019-01-02T03:39:26.689Z,18.93
2019-01-02T03:40:26.696Z,19.07
2019-01-02T03:41:26.701Z,18.96
2019-01-02T03:42:26.705Z,18.98
2019-01-02T03:43:26.692Z,18.93
2019-01-02T03:44:26.703Z,19.04
2019-01-02T03:45:26.700Z,18.90
2019-01-02T03:46:26.705Z,18.90
2019-01-02T03:47:26.706Z,19.00
2019-01-02T03:48:26.703Z,18.96
2019-01-02T03:49:26.705Z,18.93
2019-01-02T03:50:26.717Z,18.93
2019-01-02T03:51:26.716Z,18.93
2019-01-02T03:52:26.718Z,18.93
2019-01-02T03:53:26.714Z,18.95
2019-01-02T03:54:26.718Z,18.96
2019-01-02T03:55:26.720Z,18.93
2019-01-02T03:56:26.725Z,18.89
2019-01-02T03:57:26.722Z,18.93
2019-01-02T03:58:26.724Z,18.90
2019-01-02T03:59:26.723Z,18.93
2019-01-02T04:00:26.726Z,18.93
2019-01-02T04:01:26.733Z,18.98
2019-01-02T04:02:26.732Z,18.92
2019-01-02T04:03:26.741Z,18.93
2019-01-02T04:04:26.741Z,19.04
2019-01-02T04:05:26.734Z,18.98
2019-01-02T04:06:26.741Z,19.00
2019-01-02T04:07:26.738Z,19.00
2019-01-02T04:08:26.741Z,18.99
2019-01-02T04:09:26.744Z,18.99
2019-01-02T04:10:26.748Z,18.99
2019-01-02T04:11:26.746Z,18.93
2019-01-02T04:12:26.748Z,18.96
2019-01-02T04:13:26.756Z,19.00
2019-01-02T04:14:26.757Z,18.95
2019-01-02T04:15:26.753Z,19.00
2019-01-02T04:16:26.759Z,18.99
2019-01-02T04:17:26.762Z,18.98
2019-01-02T04:18:26.759Z,18.98
2019-01-02T04:19:26.760Z,19.08
2019-01-02T04:20:26.763Z,19.02
2019-01-02T04:21:26.763Z,19.02
2019-01-02T04:22:26.769Z,18.98
2019-01-02T04:23:26.771Z,19.02
2019-01-02T04:24:26.773Z,19.00
2019-01-02T04:25:26.787Z,18.99
2019-01-02T04:26:26.773Z,18.99
2019-01-02T04:27:26.773Z,19.02
2019-01-02T04:28:26.775Z,19.00
2019-01-02T04:29:26.782Z,19.11
2019-01-02T04:30:26.775Z,19.02
2019-01-02T04:31:26.785Z,18.99
2019-01-02T04:32:26.784Z,19.08
2019-01-02T04:33:26.789Z,19.07
2019-01-02T04:34:26.791Z,19.04
2019-01-02T04:35:26.801Z,19.00
2019-01-02T04:36:26.798Z,19.04
2019-01-02T04:37:26.796Z,19.07
2019-01-02T04:38:26.796Z,19.04
2019-01-02T04:39:26.795Z,19.11
2019-01-02T04:40:26.803Z,19.02
2019-01-02T04:41:26.800Z,19.08
2019-01-02T04:42:26.799Z,19.04
2019-01-02T04:43:26.800Z,19.04
2019-01-02T04:44:26.804Z,19.08
2019-01-02T04:45:26.806Z,19.08
2019-01-02T04:46:26.809Z,19.08
2019-01-02T04:47:26.810Z,19.00
2019-01-02T04:48:26.809Z,19.09
2019-01-02T04:49:26.815Z,19.07
2019-01-02T04:50:26.821Z,19.08
2019-01-02T04:51:26.818Z,19.11
2019-01-02T04:52:26.823Z,19.14
2019-01-02T04:53:26.816Z,19.04
2019-01-02T04:54:26.821Z,19.00
2019-01-02T04:55:26.819Z,19.04
2019-01-02T04:56:26.829Z,19.04
2019-01-02T04:57:26.839Z,18.99
2019-01-02T04:58:26.837Z,19.07
2019-01-02T04:59:26.829Z,19.11
2019-01-02T05:00:26.835Z,19.02
2019-01-02T05:01:26.835Z,19.08
2019-01-02T05:02:26.837Z,19.02
2019-01-02T05:03:26.837Z,19.08
2019-01-02T05:04:26.835Z,18.99
2019-01-02T05:05:26.843Z,19.02
2019-01-02T05:06:26.837Z,19.02
2019-01-02T05:07:26.841Z,19.02
2019-01-02T05:08:26.845Z,19.04
2019-01-02T05:09:26.847Z,19.02
2019-01-02T05:10:26.842Z,19.07
2019-01-02T05:11:26.845Z,19.02
2019-01-02T05:12:26.855Z,19.08
2019-01-02T05:13:26.853Z,19.02
2019-01-02T05:14:26.847Z,19.00
2019-01-02T05:15:26.859Z,19.07
2019-01-02T05:16:26.845Z,19.08
2019-01-02T05:17:26.862Z,19.08
2019-01-02T05:18:26.853Z,19.07
2019-01-02T05:19:26.860Z,19.07
2019-01-02T05:20:26.862Z,19.00
2019-01-02T05:21:26.866Z,19.08
2019-01-02T05:22:26.870Z,19.00
2019-01-02T05:23:26.866Z,19.02
2019-01-02T05:24:26.872Z,19.02
2019-01-02T05:25:26.870Z,19.12
2019-01-02T05:26:26.861Z,19.02
2019-01-02T05:27:26.880Z,18.99
2019-01-02T05:28:26.870Z,19.04
2019-01-02T05:29:26.883Z,19.02
2019-01-02T05:30:26.871Z,18.98
2019-01-02T05:31:26.880Z,19.02
2019-01-02T05:32:26.879Z,18.96
2019-01-02T05:33:26.888Z,19.07
2019-01-02T05:34:27.767Z,18.99
2019-01-02T05:35:26.890Z,19.00
2019-01-02T05:36:26.918Z,19.00
2019-01-02T05:37:26.890Z,19.02
2019-01-02T05:38:26.881Z,18.99
2019-01-02T05:39:26.898Z,19.00
2019-01-02T05:40:26.901Z,19.02
2019-01-02T05:41:26.894Z,19.02
2019-01-02T05:42:26.995Z,18.99
2019-01-02T05:43:26.912Z,19.00
2019-01-02T05:44:26.900Z,19.04
2019-01-02T05:45:26.905Z,19.00
2019-01-02T05:46:26.906Z,19.02
2019-01-02T05:47:26.910Z,19.11
2019-01-02T05:48:26.908Z,18.99
2019-01-02T05:49:26.912Z,19.04
2019-01-02T05:50:27.070Z,19.04
2019-01-02T05:51:26.906Z,18.99
2019-01-02T05:52:26.908Z,19.02
2019-01-02T05:53:26.914Z,18.98
2019-01-02T05:54:27.083Z,19.02
2019-01-02T05:55:26.922Z,19.04
2019-01-02T05:56:26.926Z,19.04
2019-01-02T05:57:26.928Z,18.95
2019-01-02T05:58:26.930Z,19.02
2019-01-02T05:59:26.926Z,19.00
2019-01-02T06:00:26.936Z,19.00
2019-01-02T06:01:26.934Z,19.07
2019-01-02T06:02:26.946Z,19.02
2019-01-02T06:03:26.938Z,19.02
2019-01-02T06:04:26.948Z,18.96
2019-01-02T06:05:26.938Z,19.02
2019-01-02T06:06:26.949Z,19.02
2019-01-02T06:07:26.941Z,19.04
2019-01-02T06:08:26.944Z,19.02
2019-01-02T06:09:26.942Z,19.02
2019-01-02T06:10:27.559Z,18.99
2019-01-02T06:11:26.948Z,19.08
2019-01-02T06:12:26.952Z,18.99
2019-01-02T06:13:26.950Z,19.04
2019-01-02T06:14:27.018Z,19.00
2019-01-02T06:15:26.948Z,18.93
2019-01-02T06:16:26.957Z,18.98
2019-01-02T06:17:26.960Z,18.99
2019-01-02T06:18:26.957Z,18.96
2019-01-02T06:19:26.955Z,18.96
2019-01-02T06:20:26.957Z,18.90
2019-01-02T06:21:26.967Z,19.02
2019-01-02T06:22:26.969Z,18.92
2019-01-02T06:23:26.979Z,18.99
2019-01-02T06:24:27.093Z,18.92
2019-01-02T06:25:26.977Z,19.09
2019-01-02T06:26:27.785Z,19.00
2019-01-02T06:27:27.024Z,18.99
2019-01-02T06:28:26.971Z,19.00
2019-01-02T06:29:26.970Z,18.93
2019-01-02T06:30:27.057Z,18.95
2019-01-02T06:31:26.979Z,19.04
2019-01-02T06:32:26.991Z,19.02
2019-01-02T06:33:26.982Z,18.92
2019-01-02T06:34:26.985Z,18.99
2019-01-02T06:35:26.984Z,19.04
2019-01-02T06:36:27.166Z,18.93
2019-01-02T06:37:26.989Z,18.92
2019-01-02T06:38:26.988Z,18.96
2019-01-02T06:39:26.996Z,18.98
2019-01-02T06:40:27.001Z,18.99
2019-01-02T06:41:26.994Z,18.98
2019-01-02T06:42:27.009Z,18.98
2019-01-02T06:43:26.997Z,18.93
2019-01-02T06:44:27.003Z,18.93
2019-01-02T06:45:27.001Z,18.96
2019-01-02T06:46:27.005Z,18.92
2019-01-02T06:47:27.001Z,18.92
2019-01-02T06:48:27.791Z,18.96
2019-01-02T06:49:27.009Z,18.95
2019-01-02T06:50:27.048Z,18.95
2019-01-02T06:51:27.015Z,19.02
2019-01-02T06:52:27.010Z,19.04
2019-01-02T06:53:27.012Z,19.07
2019-01-02T06:54:27.119Z,18.96
2019-01-02T06:55:27.019Z,18.93
2019-01-02T06:56:27.031Z,18.93
2019-01-02T06:57:27.021Z,18.93
2019-01-02T06:58:27.025Z,18.93
2019-01-02T06:59:27.027Z,18.90
2019-01-02T07:00:27.040Z,18.95
2019-01-02T07:01:27.025Z,18.99
2019-01-02T07:02:27.027Z,19.04
2019-01-02T07:03:27.028Z,19.00
2019-01-02T07:04:27.045Z,18.96
2019-01-02T07:05:27.035Z,18.95
2019-01-02T07:06:27.045Z,18.96
2019-01-02T07:07:31.184Z,18.95
2019-01-02T07:08:27.059Z,18.98
2019-01-02T07:09:27.043Z,18.90
2019-01-02T07:10:27.800Z,18.93
2019-01-02T07:11:27.049Z,18.95
2019-01-02T07:12:27.800Z,18.93
2019-01-02T07:13:27.061Z,18.93
2019-01-02T07:14:27.144Z,18.96
2019-01-02T07:15:27.041Z,18.96
2019-01-02T07:16:27.069Z,18.92
2019-01-02T07:17:27.061Z,18.96
2019-01-02T07:18:27.064Z,18.92
2019-01-02T07:19:27.065Z,19.00
2019-01-02T07:20:27.056Z,18.88
2019-01-02T07:21:27.102Z,18.93
2019-01-02T07:22:27.122Z,18.90
2019-01-02T07:23:27.067Z,19.04
2019-01-02T07:24:27.066Z,19.07
2019-01-02T07:25:27.078Z,19.04
2019-01-02T07:26:27.089Z,18.93
2019-01-02T07:27:27.073Z,19.04
2019-01-02T07:28:27.083Z,18.96
2019-01-02T07:29:27.072Z,18.98
2019-01-02T07:30:27.079Z,18.93
2019-01-02T07:31:27.075Z,18.93
2019-01-02T07:32:27.085Z,18.92
2019-01-02T07:33:27.075Z,18.93
2019-01-02T07:34:27.089Z,18.93
2019-01-02T07:35:27.082Z,18.92
2019-01-02T07:36:27.087Z,18.93
2019-01-02T07:37:27.169Z,18.99
2019-01-02T07:38:27.149Z,18.93
2019-01-02T07:39:27.085Z,18.93
2019-01-02T07:40:27.104Z,18.96
2019-01-02T07:41:27.094Z,18.98
2019-01-02T07:42:27.105Z,19.04
2019-01-02T07:43:27.099Z,18.99
2019-01-02T07:44:27.156Z,18.95
2019-01-02T07:45:27.099Z,19.02
2019-01-02T07:46:27.108Z,18.99
2019-01-02T07:47:27.101Z,18.96
2019-01-02T07:48:27.104Z,18.99
2019-01-02T07:49:27.103Z,18.93
2019-01-02T07:50:27.114Z,19.09
2019-01-02T07:51:27.115Z,18.99
2019-01-02T07:52:27.127Z,19.00
2019-01-02T07:53:27.120Z,18.95
2019-01-02T07:54:27.128Z,18.99
2019-01-02T07:55:27.111Z,19.04
2019-01-02T07:56:27.121Z,18.95
2019-01-02T07:57:27.119Z,18.95
2019-01-02T07:58:27.124Z,19.00
2019-01-02T07:59:27.120Z,18.95
2019-01-02T08:00:27.133Z,18.99
2019-01-02T08:01:27.124Z,19.00
2019-01-02T08:02:27.144Z,19.02
2019-01-02T08:03:27.132Z,19.02
2019-01-02T08:04:27.130Z,19.02
2019-01-02T08:05:27.129Z,19.00
2019-01-02T08:06:27.136Z,19.07
2019-01-02T08:07:27.128Z,19.04
2019-01-02T08:08:27.139Z,19.04
2019-01-02T08:09:27.143Z,19.02
2019-01-02T08:10:27.429Z,19.02
2019-01-02T08:11:27.139Z,18.99
2019-01-02T08:12:27.158Z,18.98
2019-01-02T08:13:27.149Z,19.04
2019-01-02T08:14:27.146Z,18.99
2019-01-02T08:15:27.146Z,19.02
2019-01-02T08:16:27.154Z,19.08
2019-01-02T08:17:27.158Z,18.93
2019-01-02T08:18:27.157Z,18.96
2019-01-02T08:19:27.157Z,19.00
2019-01-02T08:20:27.166Z,18.98
2019-01-02T08:21:27.154Z,18.99
2019-01-02T08:22:27.166Z,18.95
2019-01-02T08:23:27.165Z,19.00
2019-01-02T08:24:27.168Z,18.99
2019-01-02T08:25:27.166Z,18.98
2019-01-02T08:26:27.168Z,18.95
2019-01-02T08:27:27.168Z,18.96
2019-01-02T08:28:27.172Z,18.89
2019-01-02T08:29:27.174Z,19.04
2019-01-02T08:30:27.202Z,19.07
2019-01-02T08:31:27.172Z,18.92
2019-01-02T08:32:27.176Z,18.93
2019-01-02T08:33:27.180Z,18.93
2019-01-02T08:34:27.187Z,18.95
2019-01-02T08:35:27.188Z,19.04
2019-01-02T08:36:27.192Z,19.04
2019-01-02T08:37:27.190Z,18.90
2019-01-02T08:38:27.189Z,18.98
2019-01-02T08:39:27.189Z,18.93
2019-01-02T08:40:27.185Z,18.96
2019-01-02T08:41:27.201Z,18.93
2019-01-02T08:42:27.189Z,19.02
2019-01-02T08:43:27.195Z,18.98
2019-01-02T08:44:27.196Z,18.99
2019-01-02T08:45:27.201Z,18.92
2019-01-02T08:46:27.201Z,18.95
2019-01-02T08:47:27.199Z,18.93
2019-01-02T08:48:27.206Z,19.04
2019-01-02T08:49:27.209Z,18.93
2019-01-02T08:50:27.205Z,19.00
2019-01-02T08:51:27.208Z,18.96
2019-01-02T08:52:27.215Z,18.96
2019-01-02T08:53:27.216Z,18.93
2019-01-02T08:54:27.212Z,18.93
2019-01-02T08:55:27.225Z,18.95
2019-01-02T08:56:27.214Z,18.96
2019-01-02T08:57:27.216Z,18.98
2019-01-02T08:58:27.226Z,18.95
2019-01-02T08:59:27.224Z,18.90
2019-01-02T09:00:27.226Z,18.92
2019-01-02T09:01:27.226Z,18.93
2019-01-02T09:02:27.237Z,19.04
2019-01-02T09:03:27.229Z,18.93
2019-01-02T09:04:27.234Z,18.93
2019-01-02T09:05:27.243Z,18.92
2019-01-02T09:06:27.235Z,18.98
2019-01-02T09:07:27.237Z,18.95
2019-01-02T09:08:27.234Z,18.92
2019-01-02T09:09:27.241Z,18.98
2019-01-02T09:10:27.243Z,18.95
2019-01-02T09:11:27.248Z,18.96
2019-01-02T09:12:27.246Z,19.07
2019-01-02T09:13:27.261Z,18.95
2019-01-02T09:14:27.248Z,18.98
2019-01-02T09:15:27.262Z,18.93
2019-01-02T09:16:27.252Z,19.02
2019-01-02T09:17:27.251Z,18.96
2019-01-02T09:18:27.254Z,18.89
2019-01-02T09:19:27.252Z,19.04
2019-01-02T09:20:27.262Z,18.98
2019-01-02T09:21:27.260Z,18.95
2019-01-02T09:22:27.262Z,18.90
2019-01-02T09:23:27.264Z,18.90
2019-01-02T09:24:27.268Z,18.90
2019-01-02T09:25:27.270Z,19.02
2019-01-02T09:26:27.268Z,18.88
2019-01-02T09:27:27.270Z,18.93
2019-01-02T09:28:27.282Z,18.99
2019-01-02T09:29:27.274Z,19.04
2019-01-02T09:30:27.278Z,18.95
2019-01-02T09:31:27.282Z,19.07
2019-01-02T09:32:27.279Z,18.99
2019-01-02T09:33:27.278Z,18.92
2019-01-02T09:34:27.284Z,18.93
2019-01-02T09:35:27.283Z,18.96
2019-01-02T09:36:27.290Z,18.98
2019-01-02T09:37:27.288Z,18.93
2019-01-02T09:38:27.291Z,18.96
2019-01-02T09:39:27.288Z,18.93
2019-01-02T09:40:27.296Z,18.96
2019-01-02T09:41:27.294Z,18.96
2019-01-02T09:42:27.294Z,18.92
2019-01-02T09:43:27.302Z,19.00
2019-01-02T09:44:27.298Z,18.93
2019-01-02T09:45:27.300Z,18.99
2019-01-02T09:46:27.377Z,18.95
2019-01-02T09:47:27.328Z,18.90
2019-01-02T09:48:27.316Z,18.93
2019-01-02T09:49:27.312Z,18.90
2019-01-02T09:50:27.313Z,18.96
2019-01-02T09:51:27.312Z,18.96
2019-01-02T09:52:27.329Z,18.90
2019-01-02T09:53:27.324Z,19.00
2019-01-02T09:54:27.313Z,18.96
2019-01-02T09:55:27.317Z,19.04
2019-01-02T09:56:27.323Z,18.90
2019-01-02T09:57:27.321Z,18.93
2019-01-02T09:58:27.323Z,18.92
2019-01-02T09:59:27.325Z,19.04
2019-01-02T10:00:27.327Z,19.00
2019-01-02T10:01:27.337Z,18.99
2019-01-02T10:02:27.337Z,18.99
2019-01-02T10:03:27.337Z,19.02
2019-01-02T10:04:27.333Z,18.93
2019-01-02T10:05:27.350Z,18.92
2019-01-02T10:06:27.338Z,18.95
2019-01-02T10:07:27.340Z,19.07
2019-01-02T10:08:27.338Z,18.98
2019-01-02T10:09:27.342Z,18.95
2019-01-02T10:10:27.345Z,19.07
2019-01-02T10:11:27.346Z,19.04
2019-01-02T10:12:27.346Z,19.04
2019-01-02T10:13:27.346Z,18.98
2019-01-02T10:14:27.351Z,18.99
2019-01-02T10:15:27.353Z,19.04
2019-01-02T10:16:27.362Z,19.07
2019-01-02T10:17:27.356Z,19.00
2019-01-02T10:18:27.357Z,19.11
2019-01-02T10:19:27.358Z,19.08
2019-01-02T10:20:27.367Z,19.08
2019-01-02T10:21:27.364Z,19.07
2019-01-02T10:22:27.365Z,19.11
2019-01-02T10:23:27.376Z,19.04
2019-01-02T10:24:27.368Z,19.11
2019-01-02T10:25:27.371Z,19.07
2019-01-02T10:26:27.377Z,19.11
2019-01-02T10:27:27.373Z,19.04
2019-01-02T10:28:27.381Z,19.09
2019-01-02T10:29:27.375Z,19.12
2019-01-02T10:30:27.381Z,19.02
2019-01-02T10:31:27.385Z,19.09
2019-01-02T10:32:27.383Z,19.07
2019-01-02T10:33:27.387Z,19.04
2019-01-02T10:34:27.408Z,19.09
2019-01-02T10:35:27.387Z,19.08
2019-01-02T10:36:27.393Z,19.08
2019-01-02T10:37:27.393Z,19.09
2019-01-02T10:38:27.391Z,19.09
2019-01-02T10:39:27.392Z,19.12
2019-01-02T10:40:27.399Z,19.09
2019-01-02T10:41:27.401Z,19.07
2019-01-02T10:42:27.399Z,19.11
2019-01-02T10:43:27.401Z,19.14
2019-01-02T10:44:27.403Z,19.12
2019-01-02T10:45:27.405Z,19.14
2019-01-02T10:46:27.411Z,19.12
2019-01-02T10:47:27.407Z,19.12
2019-01-02T10:48:27.412Z,19.11
2019-01-02T10:49:27.409Z,19.16
2019-01-02T10:50:27.417Z,19.09
2019-01-02T10:51:27.419Z,19.09
2019-01-02T10:52:27.422Z,19.12
2019-01-02T10:53:27.417Z,19.08
2019-01-02T10:54:27.427Z,19.15
2019-01-02T10:55:27.425Z,19.14
2019-01-02T10:56:27.427Z,19.07
2019-01-02T10:57:27.429Z,19.09
2019-01-02T10:58:27.429Z,19.11
2019-01-02T10:59:27.428Z,19.11
2019-01-02T11:00:27.431Z,19.09
2019-01-02T11:01:27.437Z,19.09
2019-01-02T11:02:27.437Z,19.16
2019-01-02T11:03:27.441Z,19.07
2019-01-02T11:04:27.447Z,19.09
2019-01-02T11:05:27.445Z,19.08
2019-01-02T11:06:27.465Z,19.09
2019-01-02T11:07:27.453Z,19.09
2019-01-02T11:08:27.447Z,19.16
2019-01-02T11:09:27.449Z,19.07
2019-01-02T11:10:27.447Z,19.09
2019-01-02T11:11:27.451Z,19.08
2019-01-02T11:12:27.450Z,19.07
2019-01-02T11:13:27.455Z,19.09
2019-01-02T11:14:27.465Z,19.12
2019-01-02T11:15:27.463Z,19.07
2019-01-02T11:16:27.465Z,19.11
2019-01-02T11:17:27.465Z,19.07
2019-01-02T11:18:27.472Z,19.07
2019-01-02T11:19:27.475Z,19.09
2019-01-02T11:20:27.472Z,19.08
2019-01-02T11:21:27.477Z,19.08
2019-01-02T11:22:27.476Z,19.09
2019-01-02T11:23:27.473Z,19.11
2019-01-02T11:24:27.476Z,19.02
2019-01-02T11:25:27.478Z,19.02
2019-01-02T11:26:27.479Z,19.08
2019-01-02T11:27:27.479Z,19.02
2019-01-02T11:28:27.486Z,19.08
2019-01-02T11:29:27.492Z,19.08
2019-01-02T11:30:27.487Z,19.02
2019-01-02T11:31:27.487Z,19.04
2019-01-02T11:32:27.489Z,19.14
2019-01-02T11:33:27.493Z,19.09
2019-01-02T11:34:27.498Z,19.07
2019-01-02T11:35:27.497Z,19.04
2019-01-02T11:36:27.499Z,19.08
2019-01-02T11:37:27.499Z,19.07
2019-01-02T11:38:27.499Z,19.08
2019-01-02T11:39:27.510Z,19.04
2019-01-02T11:40:27.509Z,19.09
2019-01-02T11:41:27.509Z,19.07
2019-01-02T11:42:27.517Z,19.12
2019-01-02T11:43:27.509Z,19.15
2019-01-02T11:44:27.516Z,19.21
2019-01-02T11:45:27.516Z,19.26
2019-01-02T11:46:27.513Z,19.16
2019-01-02T11:47:27.519Z,19.29
2019-01-02T11:48:27.521Z,19.33
2019-01-02T11:49:27.519Z,19.27
2019-01-02T11:50:27.529Z,19.30
2019-01-02T11:51:27.521Z,19.33
2019-01-02T11:52:27.521Z,19.30
2019-01-02T11:53:27.529Z,19.33
2019-01-02T11:54:27.528Z,19.33
2019-01-02T11:55:27.532Z,19.36
2019-01-02T11:56:27.531Z,19.39
2019-01-02T11:57:27.535Z,19.40
2019-01-02T11:58:27.547Z,19.34
2019-01-02T11:59:27.543Z,19.45
2019-01-02T12:00:27.553Z,19.47
2019-01-02T12:01:27.535Z,19.47
2019-01-02T12:02:27.612Z,19.54
2019-01-02T12:03:27.549Z,19.54
2019-01-02T12:04:27.543Z,19.63
2019-01-02T12:05:27.551Z,19.58
2019-01-02T12:06:27.556Z,19.62
2019-01-02T12:07:27.553Z,19.63
2019-01-02T12:08:27.556Z,19.63
2019-01-02T12:09:27.559Z,19.62
2019-01-02T12:10:27.555Z,19.58
2019-01-02T12:11:27.559Z,19.56
2019-01-02T12:12:27.562Z,19.58
2019-01-02T12:13:27.571Z,19.66
2019-01-02T12:14:27.569Z,19.64
2019-01-02T12:15:27.567Z,19.73
2019-01-02T12:16:27.571Z,19.79
2019-01-02T12:17:27.577Z,19.71
2019-01-02T12:18:27.572Z,19.76
2019-01-02T12:19:27.576Z,19.81
2019-01-02T12:20:27.579Z,19.88
2019-01-02T12:21:27.585Z,19.86
2019-01-02T12:22:27.583Z,19.81
2019-01-02T12:23:27.580Z,19.77
2019-01-02T12:24:27.583Z,19.71
2019-01-02T12:25:27.596Z,19.73
2019-01-02T12:26:27.595Z,19.71
2019-01-02T12:27:27.596Z,19.74
2019-01-02T12:28:27.599Z,19.69
2019-01-02T12:29:27.598Z,19.69
2019-01-02T12:30:27.606Z,19.73
2019-01-02T12:31:27.603Z,19.70
2019-01-02T12:32:27.612Z,19.79
2019-01-02T12:33:27.610Z,19.81
2019-01-02T12:34:27.616Z,19.85
2019-01-02T12:35:27.614Z,19.85
2019-01-02T12:36:27.609Z,19.85
2019-01-02T12:37:27.615Z,19.73
2019-01-02T12:38:27.617Z,19.73
2019-01-02T12:39:27.621Z,19.79
2019-01-02T12:40:27.619Z,19.76
2019-01-02T12:41:27.619Z,19.76
2019-01-02T12:42:27.627Z,19.71
2019-01-02T12:43:27.630Z,19.71
2019-01-02T12:44:27.638Z,19.67
2019-01-02T12:45:27.630Z,19.76
2019-01-02T12:46:27.639Z,19.73
2019-01-02T12:47:27.629Z,19.69
2019-01-02T12:48:27.637Z,19.66
2019-01-02T12:49:27.645Z,19.62
2019-01-02T12:50:27.645Z,19.63
2019-01-02T12:51:27.636Z,19.62
2019-01-02T12:52:27.651Z,19.64