createdAt,value
2023-03-23T15:59:45.844Z,12.95
2023-03-23T16:02:24.240Z,12.07
2023-03-23T16:04:52.784Z,9.35
2023-03-23T16:07:24.662Z,11.00
2023-03-23T16:09:52.278Z,6.35
2023-03-23T16:12:23.165Z,7.35
2023-03-23T16:14:50.831Z,6.43
2023-03-23T16:17:21.769Z,6.32
2023-03-23T16:19:50.057Z,9.35
2023-03-23T16:22:18.544Z,6.13
2023-03-23T16:24:46.547Z,7.32
2023-03-23T16:27:15.078Z,6.55
2023-03-23T16:30:02.272Z,6.60
2023-03-23T16:32:30.851Z,8.40
2023-03-23T16:34:58.533Z,8.05
2023-03-23T16:37:26.152Z,10.13
2023-03-23T16:39:53.789Z,12.98
2023-03-23T16:42:21.084Z,16.42
2023-03-23T16:44:50.807Z,13.30
2023-03-23T16:47:25.728Z,12.02
2023-03-23T16:49:54.085Z,16.58
2023-03-23T16:52:21.776Z,14.35
2023-03-23T16:54:49.355Z,16.25
2023-03-23T16:57:16.754Z,13.88
2023-03-23T16:59:44.457Z,12.27
2023-03-23T17:02:13.009Z,13.32
2023-03-23T17:04:46.306Z,12.82
2023-03-23T17:07:14.726Z,12.05
2023-03-23T17:09:42.753Z,13.93
2023-03-23T17:12:10.254Z,15.30
2023-03-23T17:14:37.909Z,16.83
2023-03-23T17:17:05.928Z,13.90
2023-03-23T17:19:34.314Z,14.20
2023-03-23T17:22:02.069Z,15.82
2023-03-23T17:24:29.795Z,12.40
2023-03-23T17:26:58.577Z,12.07
2023-03-23T17:29:26.388Z,12.02
2023-03-23T17:31:53.812Z,14.48
2023-03-23T17:34:21.573Z,15.00
2023-03-23T17:36:49.224Z,15.57
2023-03-23T17:39:17.574Z,17.27
2023-03-23T17:41:45.352Z,12.27
2023-03-23T17:44:12.983Z,13.02
2023-03-23T17:46:40.258Z,11.38
2023-03-23T17:49:07.833Z,17.38
2023-03-23T17:51:35.516Z,18.33
2023-03-23T17:54:03.202Z,21.55
2023-03-23T17:56:30.893Z,19.38
2023-03-23T17:58:58.641Z,25.45
2023-03-23T18:01:26.205Z,25.50
2023-03-23T18:03:53.982Z,18.67
2023-03-23T18:06:21.379Z,24.10
2023-03-23T18:08:49.203Z,25.48
2023-03-23T18:11:16.532Z,22.25
2023-03-23T18:13:44.097Z,28.92
2023-03-23T18:16:11.391Z,26.45
2023-03-23T18:18:40.518Z,26.42
2023-03-23T18:21:10.761Z,21.58
2023-03-23T18:23:49.294Z,22.33
2023-03-23T18:26:24.394Z,20.95
2023-03-23T18:28:52.422Z,26.42
2023-03-23T18:31:21.165Z,28.25
2023-03-23T18:33:51.725Z,29.73
2023-03-23T18:36:23.421Z,27.20
2023-03-23T18:38:51.563Z,25.13
2023-03-23T18:41:19.256Z,28.90
2023-03-23T18:43:47.246Z,30.15
2023-03-23T18:46:14.746Z,27.85
2023-03-23T18:48:42.634Z,24.83
2023-03-23T18:51:10.564Z,30.08
2023-03-23T18:53:38.313Z,29.02
2023-03-23T18:56:17.402Z,30.88
2023-03-23T18:58:46.320Z,24.98
2023-03-23T19:01:17.213Z,25.15
2023-03-23T19:03:46.032Z,27.17
2023-03-23T19:06:23.993Z,27.30
2023-03-23T19:08:53.559Z,26.67
2023-03-23T19:11:27.580Z,29.17
2023-03-23T19:14:02.163Z,31.50
2023-03-23T19:16:35.913Z,30.42
2023-03-23T19:19:07.746Z,29.08
2023-03-23T19:21:35.635Z,28.23
2023-03-23T19:24:03.923Z,31.33
2023-03-23T19:26:39.635Z,33.72
2023-03-23T19:31:48.253Z,30.63
2023-03-23T19:34:16.919Z,30.45
2023-03-23T19:36:54.341Z,31.30
2023-03-23T19:39:27.332Z,34.15
2023-03-23T19:41:56.255Z,30.88
2023-03-23T19:44:23.938Z,28.50
2023-03-23T19:46:51.820Z,26.60
2023-03-23T19:49:21.098Z,28.90
2023-03-23T19:51:49.037Z,29.92
2023-03-23T19:54:16.740Z,24.27
2023-03-23T19:56:44.770Z,23.25
2023-03-23T19:59:16.313Z,24.02
2023-03-23T20:01:45.482Z,26.67
2023-03-23T20:04:13.333Z,21.30
2023-03-23T20:06:41.521Z,26.48
2023-03-23T20:09:09.466Z,25.40
2023-03-23T20:11:37.327Z,25.60
2023-03-23T20:14:05.698Z,25.60
2023-03-23T20:16:33.642Z,25.20
2023-03-23T20:19:01.279Z,25.13
2023-03-23T20:21:29.412Z,22.98
2023-03-23T20:23:58.878Z,25.45
2023-03-23T20:26:34.464Z,29.42
2023-03-23T20:29:02.786Z,31.13
2023-03-23T20:31:36.740Z,31.08
2023-03-23T20:34:11.514Z,22.75
2023-03-23T20:36:45.518Z,20.65
2023-03-23T20:39:21.414Z,17.45
2023-03-23T20:41:58.757Z,17.77
2023-03-23T20:44:31.119Z,22.27
2023-03-23T20:46:59.814Z,20.70
2023-03-23T20:49:38.680Z,18.33
2023-03-23T20:52:08.482Z,16.98
2023-03-23T20:54:38.072Z,18.65
2023-03-23T20:57:05.603Z,18.83
2023-03-23T20:59:33.513Z,16.90
2023-03-23T21:02:01.256Z,15.23
2023-03-23T21:04:30.286Z,17.05
2023-03-23T21:06:57.917Z,17.05
2023-03-23T21:09:25.736Z,18.33
2023-03-23T21:11:53.887Z,18.02
2023-03-23T21:14:21.621Z,18.58
2023-03-23T21:16:49.255Z,19.67
2023-03-23T21:19:17.324Z,20.13
2023-03-23T21:21:56.835Z,17.67
2023-03-23T21:24:31.388Z,20.95
2023-03-23T21:27:03.070Z,22.25
2023-03-23T21:29:30.947Z,20.17
2023-03-23T21:34:29.768Z,20.25
2023-03-23T21:36:58.647Z,20.38
2023-03-23T21:39:26.416Z,22.75
2023-03-23T21:41:54.038Z,17.83
2023-03-23T21:44:22.246Z,15.82
2023-03-23T21:46:56.182Z,18.25
2023-03-23T21:49:27.916Z,18.00
2023-03-23T21:52:03.422Z,17.00
2023-03-23T21:54:44.833Z,16.58
2023-03-23T21:57:18.468Z,14.70
2023-03-23T22:00:23.894Z,17.33
2023-03-23T22:02:53.319Z,15.35
2023-03-23T22:05:40.654Z,14.07
2023-03-23T22:08:10.500Z,13.52
2023-03-23T22:11:01.198Z,15.20
2023-03-23T22:13:34.527Z,13.52
2023-03-23T22:16:10.665Z,11.30
2023-03-23T22:19:02.616Z,10.75
2023-03-23T22:21:31.711Z,10.40
2023-03-23T22:24:09.758Z,13.68
2023-03-23T22:26:42.523Z,11.38
2023-03-23T22:29:11.396Z,12.20
2023-03-23T22:31:40.589Z,8.77
2023-03-23T22:34:08.954Z,8.70
2023-03-23T22:36:44.282Z,11.73
2023-03-23T22:39:12.676Z,8.13
2023-03-23T22:41:42.386Z,8.82
2023-03-23T22:44:20.501Z,9.55
2023-03-23T22:46:49.399Z,9.43
2023-03-23T22:49:16.861Z,7.63
2023-03-23T22:51:45.341Z,8.43
2023-03-23T22:54:13.044Z,7.20
2023-03-23T22:56:41.134Z,9.45
2023-03-23T22:59:09.956Z,8.63
2023-03-23T23:01:37.802Z,7.10
2023-03-23T23:04:11.829Z,7.47
2023-03-23T23:06:40.754Z,7.78
2023-03-23T23:09:10.829Z,6.80
2023-03-23T23:11:48.859Z,9.95
2023-03-23T23:14:17.794Z,8.38
2023-03-23T23:16:47.499Z,9.73
2023-03-23T23:19:16.183Z,8.82
2023-03-23T23:21:47.564Z,8.35
2023-03-23T23:24:18.151Z,10.00
2023-03-23T23:26:55.677Z,7.65
2023-03-23T23:29:23.705Z,9.48
2023-03-23T23:32:11.520Z,9.32
2023-03-23T23:34:46.078Z,7.63
2023-03-23T23:37:22.908Z,10.35
2023-03-23T23:39:50.348Z,9.52
2023-03-23T23:42:18.436Z,8.93
2023-03-23T23:44:46.686Z,9.60
2023-03-23T23:47:16.706Z,8.90
2023-03-23T23:49:45.318Z,9.10
2023-03-23T23:52:20.373Z,7.95
2023-03-23T23:54:54.734Z,7.40
2023-03-23T23:57:29.566Z,8.27
2023-03-23T23:59:59.667Z,6.68
