createdAt,value
2023-05-14T00:00:55.299Z,3.33
2023-05-14T00:01:56.342Z,2.97
2023-05-14T00:02:56.652Z,3.70
2023-05-14T00:03:56.532Z,3.06
2023-05-14T00:04:56.423Z,3.31
2023-05-14T00:05:56.426Z,2.76
2023-05-14T00:06:55.480Z,2.82
2023-05-14T00:07:56.526Z,3.25
2023-05-14T00:08:55.570Z,3.43
2023-05-14T00:09:55.584Z,2.94
2023-05-14T00:10:56.600Z,3.08
2023-05-14T00:11:55.623Z,3.34
2023-05-14T00:12:55.617Z,2.99
2023-05-14T00:13:55.644Z,2.84
2023-05-14T00:14:55.739Z,2.74
2023-05-14T00:15:56.736Z,3.19
2023-05-14T00:16:56.732Z,3.15
2023-05-14T00:17:56.822Z,3.25
2023-05-14T00:18:56.804Z,2.77
2023-05-14T00:19:56.838Z,4.56
2023-05-14T00:20:56.901Z,4.06
2023-05-14T00:21:55.887Z,4.30
2023-05-14T00:22:55.936Z,3.79
2023-05-14T00:23:56.993Z,3.13
2023-05-14T00:24:56.006Z,3.46
2023-05-14T00:25:57.042Z,4.39
2023-05-14T00:26:57.110Z,5.72
2023-05-14T00:27:57.126Z,5.04
2023-05-14T00:28:57.142Z,7.10
2023-05-14T00:29:57.208Z,6.66
2023-05-14T00:30:57.321Z,6.87
2023-05-14T00:31:56.383Z,7.70
2023-05-14T00:32:56.352Z,7.45
2023-05-14T00:33:57.362Z,7.42
2023-05-14T00:34:57.418Z,8.00
2023-05-14T00:35:56.450Z,7.19
2023-05-14T00:36:57.473Z,6.61
2023-05-14T00:37:57.591Z,6.04
2023-05-14T00:38:57.552Z,6.28
2023-05-14T00:39:57.595Z,5.99
2023-05-14T00:40:57.638Z,4.82
2023-05-14T00:41:57.705Z,5.74
2023-05-14T00:42:56.722Z,6.63
2023-05-14T00:43:57.761Z,5.40
2023-05-14T00:44:56.742Z,5.76
2023-05-14T00:45:57.768Z,5.12
2023-05-14T00:46:56.849Z,5.42
2023-05-14T00:47:57.878Z,5.19
2023-05-14T00:48:57.882Z,5.79
2023-05-14T00:49:57.925Z,6.12
2023-05-14T00:50:56.941Z,5.67
2023-05-14T00:51:57.968Z,5.52
2023-05-14T00:52:57.990Z,5.49
2023-05-14T00:53:58.032Z,5.33
2023-05-14T00:54:57.118Z,5.49
2023-05-14T00:55:57.079Z,5.39
2023-05-14T00:56:58.111Z,6.13
2023-05-14T00:57:58.125Z,5.46
2023-05-14T00:58:57.166Z,5.15
2023-05-14T00:59:57.201Z,5.37
2023-05-14T01:00:57.260Z,5.34
2023-05-14T01:01:58.228Z,5.60
2023-05-14T01:02:57.305Z,5.69
2023-05-14T01:03:57.516Z,5.44
2023-05-14T01:04:58.298Z,5.91
2023-05-14T01:05:57.290Z,5.74
2023-05-14T01:06:58.381Z,6.59
2023-05-14T01:07:57.358Z,7.37
2023-05-14T01:08:57.379Z,7.70
2023-05-14T01:09:57.432Z,7.59
2023-05-14T01:10:57.455Z,8.87
2023-05-14T01:11:57.493Z,8.83
2023-05-14T01:12:58.567Z,7.44
2023-05-14T01:13:58.585Z,8.13
2023-05-14T01:14:57.674Z,7.13
2023-05-14T01:15:57.758Z,7.00
2023-05-14T01:16:58.822Z,6.99
2023-05-14T01:17:57.868Z,6.64
2023-05-14T01:18:57.945Z,6.67
2023-05-14T01:19:58.914Z,5.95
2023-05-14T01:20:57.975Z,5.04
2023-05-14T01:21:59.049Z,6.43
2023-05-14T01:22:59.075Z,5.62
2023-05-14T01:23:59.120Z,5.34
2023-05-14T01:24:59.206Z,4.33
2023-05-14T01:25:58.221Z,4.04
2023-05-14T01:26:59.259Z,3.86
2023-05-14T01:27:59.327Z,3.20
2023-05-14T01:28:58.364Z,3.52
2023-05-14T01:29:58.442Z,3.92
2023-05-14T01:30:58.493Z,4.77
2023-05-14T01:31:59.558Z,6.06
2023-05-14T01:32:58.627Z,5.01
2023-05-14T01:33:59.597Z,4.77
2023-05-14T01:34:59.659Z,3.91
2023-05-14T01:35:58.837Z,4.17
2023-05-14T01:36:58.764Z,4.02
2023-05-14T01:37:59.816Z,4.36
2023-05-14T01:38:59.809Z,4.41
2023-05-14T01:39:59.818Z,4.36
2023-05-14T01:40:58.824Z,4.55
2023-05-14T01:41:59.859Z,5.26
2023-05-14T01:42:59.882Z,5.41
2023-05-14T01:43:58.825Z,5.16
2023-05-14T01:44:59.857Z,5.29
2023-05-14T01:45:59.911Z,4.63
2023-05-14T01:46:58.872Z,4.75
2023-05-14T01:47:59.930Z,5.10
2023-05-14T01:48:58.878Z,4.70
2023-05-14T01:49:59.932Z,4.86
2023-05-14T01:50:59.931Z,4.54
2023-05-14T01:51:58.918Z,4.99
2023-05-14T01:53:00.000Z,6.38
2023-05-14T01:53:59.926Z,7.05
2023-05-14T01:54:59.928Z,7.19
2023-05-14T01:55:59.936Z,8.58
2023-05-14T01:56:59.946Z,8.76
2023-05-14T01:57:59.983Z,9.41
2023-05-14T01:58:58.941Z,9.16
2023-05-14T01:59:58.957Z,9.26
2023-05-14T02:00:59.028Z,9.57
2023-05-14T02:02:00.052Z,8.97
2023-05-14T02:03:00.131Z,8.86
2023-05-14T02:04:00.181Z,8.78
2023-05-14T02:04:59.042Z,9.00
2023-05-14T02:06:00.111Z,8.19
2023-05-14T02:07:00.126Z,8.59
2023-05-14T02:07:59.125Z,8.34
2023-05-14T02:09:00.157Z,8.93
2023-05-14T02:10:00.188Z,9.17
2023-05-14T02:11:00.162Z,9.87
2023-05-14T02:12:00.226Z,9.30
2023-05-14T02:12:59.217Z,9.40
2023-05-14T02:13:59.228Z,8.75
2023-05-14T02:15:00.218Z,9.57
2023-05-14T02:16:00.319Z,8.61
2023-05-14T02:17:00.237Z,9.45
2023-05-14T02:17:59.228Z,9.15
2023-05-14T02:18:59.285Z,10.28
2023-05-14T02:19:59.230Z,10.69
2023-05-14T02:21:00.254Z,11.63
2023-05-14T02:22:00.270Z,12.45
2023-05-14T02:23:00.323Z,12.31
2023-05-14T02:24:00.296Z,12.65
2023-05-14T02:24:59.312Z,12.97
2023-05-14T02:26:00.314Z,11.81
2023-05-14T02:27:00.343Z,12.89
2023-05-14T02:28:00.370Z,13.05
2023-05-14T02:29:00.351Z,11.11
2023-05-14T02:30:00.364Z,12.55
2023-05-14T02:30:59.407Z,11.86
2023-05-14T02:31:59.373Z,12.01
2023-05-14T02:32:59.455Z,10.48
2023-05-14T02:34:00.440Z,10.61
2023-05-14T02:35:00.416Z,12.01
2023-05-14T02:35:59.426Z,12.15
2023-05-14T02:36:59.439Z,11.17
2023-05-14T02:37:59.438Z,11.25
2023-05-14T02:38:59.441Z,11.60
2023-05-14T02:39:59.471Z,11.89
2023-05-14T02:41:00.462Z,12.83
2023-05-14T02:41:59.447Z,10.89
2023-05-14T02:43:00.475Z,11.64
2023-05-14T02:43:59.459Z,10.26
2023-05-14T02:44:59.469Z,9.73
2023-05-14T02:46:00.538Z,10.84
2023-05-14T02:46:59.572Z,9.71
2023-05-14T02:47:59.470Z,9.82
2023-05-14T02:49:00.505Z,9.22
2023-05-14T02:50:00.557Z,8.31
2023-05-14T02:50:59.566Z,8.07
2023-05-14T02:52:00.575Z,7.83
2023-05-14T02:53:00.631Z,8.35
2023-05-14T02:54:00.639Z,8.19
2023-05-14T02:55:00.660Z,7.56
2023-05-14T02:56:00.687Z,7.74
2023-05-14T02:56:59.665Z,8.17
2023-05-14T02:58:00.739Z,8.34
2023-05-14T02:59:00.706Z,7.75
2023-05-14T03:00:00.703Z,8.04
2023-05-14T03:00:59.735Z,8.65
2023-05-14T03:02:00.727Z,7.70
2023-05-14T03:03:00.753Z,7.76
2023-05-14T03:03:59.756Z,8.02
2023-05-14T03:04:59.740Z,7.27
2023-05-14T03:05:59.753Z,6.12
2023-05-14T03:07:00.772Z,5.85
2023-05-14T03:07:59.749Z,6.34
2023-05-14T03:08:59.761Z,5.27
2023-05-14T03:09:59.815Z,6.54
2023-05-14T03:10:59.791Z,6.90
2023-05-14T03:12:00.796Z,7.73
2023-05-14T03:12:59.798Z,8.59
2023-05-14T03:13:59.811Z,9.49
2023-05-14T03:14:59.855Z,9.69
2023-05-14T03:15:59.889Z,9.06
2023-05-14T03:17:00.944Z,10.29
2023-05-14T03:17:59.954Z,11.00
2023-05-14T03:19:00.917Z,12.56
2023-05-14T03:19:59.939Z,12.86
2023-05-14T03:21:00.920Z,10.41
2023-05-14T03:22:00.958Z,9.69
2023-05-14T03:22:59.949Z,8.39
2023-05-14T03:24:00.974Z,7.89
2023-05-14T03:24:59.956Z,8.71
2023-05-14T03:26:00.970Z,7.74
2023-05-14T03:26:59.962Z,7.77
2023-05-14T03:28:00.972Z,5.71
2023-05-14T03:29:00.005Z,6.01
2023-05-14T03:30:00.982Z,5.38
2023-05-14T03:31:00.016Z,5.67
2023-05-14T03:31:59.997Z,5.42
2023-05-14T03:33:00.121Z,4.11
2023-05-14T03:34:00.012Z,4.13
2023-05-14T03:35:01.074Z,4.50
2023-05-14T03:36:00.041Z,3.88
2023-05-14T03:37:01.050Z,4.49
2023-05-14T03:38:00.073Z,3.79
2023-05-14T03:39:00.065Z,3.91
2023-05-14T03:40:00.070Z,4.80
2023-05-14T03:41:01.149Z,4.94
2023-05-14T03:42:01.092Z,4.41
2023-05-14T03:43:01.109Z,4.39
2023-05-14T03:44:01.100Z,4.79
2023-05-14T03:45:01.125Z,4.17
2023-05-14T03:46:01.133Z,4.86
2023-05-14T03:47:01.206Z,5.75
2023-05-14T03:48:00.279Z,5.70
2023-05-14T03:49:00.224Z,6.11
2023-05-14T03:50:00.236Z,6.23
2023-05-14T03:51:01.261Z,6.65
2023-05-14T03:52:00.249Z,6.98
2023-05-14T03:53:01.316Z,7.11
2023-05-14T03:54:01.287Z,6.64
2023-05-14T03:55:01.302Z,6.89
2023-05-14T03:56:00.281Z,6.77
2023-05-14T03:57:01.311Z,7.21
2023-05-14T03:58:01.331Z,6.78
2023-05-14T03:59:00.366Z,7.08
2023-05-14T04:00:01.396Z,6.81
2023-05-14T04:01:00.412Z,7.12
2023-05-14T04:02:01.413Z,7.13
2023-05-14T04:03:01.464Z,7.52
2023-05-14T04:04:00.645Z,7.19
2023-05-14T04:05:01.501Z,6.50
2023-05-14T04:06:01.474Z,7.88
2023-05-14T04:07:01.478Z,7.81
2023-05-14T04:08:00.453Z,8.13
2023-05-14T04:09:01.500Z,7.86
2023-05-14T04:10:03.359Z,8.90
2023-05-14T04:11:00.527Z,10.30
2023-05-14T04:12:00.562Z,8.79
2023-05-14T04:13:00.467Z,8.81
2023-05-14T04:14:00.485Z,10.46
2023-05-14T04:15:00.445Z,9.17
2023-05-14T04:16:01.512Z,9.53
2023-05-14T04:17:01.483Z,9.25
2023-05-14T04:18:00.460Z,9.25
2023-05-14T04:19:01.478Z,11.31
2023-05-14T04:20:01.428Z,11.19
2023-05-14T04:21:01.414Z,10.01
2023-05-14T04:22:01.413Z,9.93
2023-05-14T04:23:00.432Z,8.90
2023-05-14T04:24:01.399Z,8.44
2023-05-14T04:25:01.394Z,9.41
2023-05-14T04:26:01.388Z,7.61
2023-05-14T04:27:01.408Z,8.63
2023-05-14T04:28:00.394Z,9.08
2023-05-14T04:29:01.386Z,8.17
2023-05-14T04:30:01.336Z,8.47
2023-05-14T04:31:00.347Z,8.59
2023-05-14T04:32:01.461Z,8.46
2023-05-14T04:33:01.418Z,7.55
2023-05-14T04:34:01.315Z,7.97
2023-05-14T04:35:01.357Z,8.31
2023-05-14T04:36:00.310Z,9.70
2023-05-14T04:37:00.288Z,8.77
2023-05-14T04:38:00.280Z,8.84
2023-05-14T04:39:01.301Z,9.65
2023-05-14T04:40:01.269Z,9.28
2023-05-14T04:41:01.302Z,9.77
2023-05-14T04:42:01.269Z,11.68
2023-05-14T04:43:01.274Z,12.62
2023-05-14T04:44:01.243Z,10.69
2023-05-14T04:45:01.242Z,10.32
2023-05-14T04:46:01.247Z,9.74
2023-05-14T04:47:01.267Z,11.24
2023-05-14T04:48:00.383Z,10.41
2023-05-14T04:49:01.189Z,11.63
2023-05-14T04:50:00.376Z,11.57
2023-05-14T04:51:01.184Z,10.71
2023-05-14T04:52:01.194Z,11.46
2023-05-14T04:53:01.211Z,11.24
2023-05-14T04:54:00.248Z,10.35
2023-05-14T04:55:01.188Z,11.31
2023-05-14T04:56:01.161Z,10.43
2023-05-14T04:57:01.154Z,11.15
2023-05-14T04:58:00.148Z,10.52
2023-05-14T04:59:01.177Z,10.91
2023-05-14T05:00:01.186Z,9.82
2023-05-14T05:01:01.180Z,10.10
2023-05-14T05:02:01.249Z,10.40
2023-05-14T05:03:01.346Z,9.45
2023-05-14T05:04:01.381Z,11.63
2023-05-14T05:05:01.360Z,10.19
2023-05-14T05:06:01.361Z,10.04
2023-05-14T05:07:00.487Z,9.71
2023-05-14T05:08:01.404Z,10.58
2023-05-14T05:09:01.967Z,8.73
2023-05-14T05:10:01.468Z,8.75
2023-05-14T05:11:01.495Z,8.49
2023-05-14T05:12:01.507Z,9.85
2023-05-14T05:13:01.491Z,8.68
2023-05-14T05:14:00.610Z,10.44
2023-05-14T05:15:00.597Z,9.19
2023-05-14T05:16:00.731Z,9.41
2023-05-14T05:17:00.667Z,9.58
2023-05-14T05:18:01.750Z,10.43
2023-05-14T05:19:00.837Z,11.64
2023-05-14T05:20:01.741Z,10.37
2023-05-14T05:21:00.765Z,10.07
2023-05-14T05:22:00.766Z,10.55
2023-05-14T05:23:01.893Z,9.93
2023-05-14T05:24:00.905Z,10.82
2023-05-14T05:25:01.920Z,9.90
2023-05-14T05:26:01.985Z,9.43
2023-05-14T05:27:02.057Z,8.56
2023-05-14T05:28:01.042Z,8.16
2023-05-14T05:29:01.100Z,8.87
2023-05-14T05:30:02.227Z,7.97
2023-05-14T05:31:01.207Z,6.95
2023-05-14T05:32:01.248Z,6.45
2023-05-14T05:33:02.356Z,6.53
2023-05-14T05:34:01.363Z,5.34
2023-05-14T05:35:01.399Z,5.01
2023-05-14T05:36:02.498Z,6.05
2023-05-14T05:37:02.495Z,5.78
2023-05-14T05:38:01.940Z,5.29
2023-05-14T05:39:02.579Z,5.39
2023-05-14T05:40:01.639Z,5.66
2023-05-14T05:41:01.693Z,5.30
2023-05-14T05:42:01.758Z,5.52
2023-05-14T05:43:02.772Z,5.11
2023-05-14T05:44:01.840Z,5.38
2023-05-14T05:45:02.903Z,5.38
2023-05-14T05:46:02.938Z,5.82
2023-05-14T05:47:01.953Z,5.34
2023-05-14T05:48:03.043Z,5.54
2023-05-14T05:49:02.957Z,5.42
2023-05-14T05:50:02.005Z,6.05
2023-05-14T05:51:03.046Z,6.07
2023-05-14T05:52:03.064Z,6.19
2023-05-14T05:53:03.132Z,6.03
2023-05-14T05:54:03.116Z,5.87
2023-05-14T05:55:03.118Z,7.65
2023-05-14T05:56:03.135Z,7.03
2023-05-14T05:57:02.145Z,7.75
2023-05-14T05:58:02.204Z,6.78
2023-05-14T05:59:03.201Z,7.20
2023-05-14T06:00:03.200Z,7.16
2023-05-14T06:01:03.197Z,6.76
2023-05-14T06:02:03.287Z,7.42
2023-05-14T06:03:03.239Z,7.36
2023-05-14T06:04:02.254Z,6.99
2023-05-14T06:05:03.264Z,7.47
2023-05-14T06:06:02.270Z,7.06
2023-05-14T06:07:03.261Z,6.81
2023-05-14T06:08:02.292Z,8.30
2023-05-14T06:09:03.330Z,8.34
2023-05-14T06:10:02.337Z,8.55
2023-05-14T06:11:02.320Z,7.51
2023-05-14T06:12:03.372Z,8.14
2023-05-14T06:13:03.360Z,7.98
2023-05-14T06:14:03.377Z,8.33
2023-05-14T06:15:03.445Z,8.02
2023-05-14T06:16:02.594Z,8.07
2023-05-14T06:17:03.539Z,8.03
2023-05-14T06:18:03.629Z,8.16
2023-05-14T06:19:03.614Z,7.23
2023-05-14T06:20:02.603Z,7.12
2023-05-14T06:21:03.679Z,8.33
2023-05-14T06:22:03.717Z,7.94
2023-05-14T06:23:03.695Z,7.80
2023-05-14T06:24:03.725Z,7.27
2023-05-14T06:25:03.779Z,7.20
2023-05-14T06:26:03.776Z,7.24
2023-05-14T06:27:03.818Z,6.89
2023-05-14T06:28:03.905Z,6.05
2023-05-14T06:29:03.915Z,6.13
2023-05-14T06:30:02.946Z,6.23
2023-05-14T06:31:02.979Z,5.27
2023-05-14T06:32:03.074Z,6.09
2023-05-14T06:33:04.167Z,6.15
2023-05-14T06:34:04.118Z,6.90
2023-05-14T06:35:03.104Z,7.51
2023-05-14T06:36:03.114Z,6.89
2023-05-14T06:37:03.138Z,6.56
2023-05-14T06:38:04.187Z,6.76
2023-05-14T06:39:04.250Z,7.64
2023-05-14T06:40:03.241Z,6.36
2023-05-14T06:41:03.228Z,5.72
2023-05-14T06:42:03.243Z,6.19
2023-05-14T06:43:04.272Z,6.25
2023-05-14T06:44:04.283Z,6.12
2023-05-14T06:45:04.324Z,6.70
2023-05-14T06:46:04.341Z,6.58
2023-05-14T06:47:04.371Z,7.13
2023-05-14T06:48:03.492Z,5.80
2023-05-14T06:49:03.465Z,5.46
2023-05-14T06:50:04.511Z,6.61
2023-05-14T06:51:03.458Z,6.43
2023-05-14T06:52:03.534Z,6.45
2023-05-14T06:53:04.479Z,6.05
2023-05-14T06:54:04.528Z,6.34
2023-05-14T06:55:03.518Z,6.65
2023-05-14T06:56:03.507Z,7.17
2023-05-14T06:57:04.570Z,9.34
2023-05-14T06:58:04.627Z,11.31
2023-05-14T06:59:03.623Z,9.85
2023-05-14T07:00:04.020Z,8.93
2023-05-14T07:01:04.716Z,7.23
2023-05-14T07:02:04.738Z,6.85
2023-05-14T07:03:03.783Z,6.89
2023-05-14T07:04:04.826Z,6.06
2023-05-14T07:05:03.730Z,5.42
2023-05-14T07:06:04.749Z,4.72
2023-05-14T07:07:03.756Z,5.18
2023-05-14T07:08:04.806Z,4.92
2023-05-14T07:09:03.857Z,5.20
2023-05-14T07:10:03.958Z,5.31
2023-05-14T07:11:04.979Z,4.88
2023-05-14T07:12:04.033Z,5.62
2023-05-14T07:13:05.155Z,6.03
2023-05-14T07:14:05.130Z,5.59
2023-05-14T07:15:05.181Z,5.37
2023-05-14T07:16:05.263Z,5.85
2023-05-14T07:17:05.267Z,6.58
2023-05-14T07:18:05.326Z,6.43
2023-05-14T07:19:05.380Z,6.30
2023-05-14T07:20:05.383Z,6.88
2023-05-14T07:21:05.474Z,7.10
2023-05-14T07:22:04.474Z,5.08
2023-05-14T07:23:04.493Z,5.18
2023-05-14T07:24:05.524Z,4.27
2023-05-14T07:25:05.539Z,3.80
2023-05-14T07:26:05.613Z,5.03
2023-05-14T07:27:05.662Z,6.08
2023-05-14T07:28:04.692Z,5.98
2023-05-14T07:29:05.740Z,6.23
2023-05-14T07:30:05.789Z,4.96
2023-05-14T07:31:04.876Z,5.19
2023-05-14T07:32:04.878Z,5.20
2023-05-14T07:33:04.998Z,4.73
2023-05-14T07:34:04.937Z,5.35
2023-05-14T07:35:05.990Z,5.20
2023-05-14T07:36:05.984Z,5.85
2023-05-14T07:37:06.051Z,5.00
2023-05-14T07:38:06.131Z,4.43
2023-05-14T07:39:05.114Z,4.91
2023-05-14T07:40:05.223Z,4.81
2023-05-14T07:41:06.169Z,4.95
2023-05-14T07:42:06.211Z,4.53
2023-05-14T07:43:05.226Z,5.19
2023-05-14T07:44:06.254Z,4.62
2023-05-14T07:45:05.273Z,4.81
2023-05-14T07:46:06.290Z,5.14
2023-05-14T07:47:05.374Z,4.59
2023-05-14T07:48:06.536Z,4.48
2023-05-14T07:49:06.479Z,4.57
2023-05-14T07:50:06.540Z,4.88
2023-05-14T07:51:06.518Z,4.46
2023-05-14T07:52:06.515Z,4.40
2023-05-14T07:53:05.585Z,3.31
2023-05-14T07:54:06.604Z,3.91
2023-05-14T07:55:05.605Z,3.75
2023-05-14T07:56:06.654Z,3.83
2023-05-14T07:57:06.653Z,3.73
2023-05-14T07:58:05.725Z,3.79
2023-05-14T07:59:06.778Z,3.69
2023-05-14T08:00:06.824Z,3.83
2023-05-14T08:01:05.832Z,4.04
2023-05-14T08:02:06.906Z,3.82
2023-05-14T08:03:06.013Z,3.90
2023-05-14T08:04:05.933Z,3.98
2023-05-14T08:05:05.876Z,3.77
2023-05-14T08:06:06.844Z,3.36
2023-05-14T08:07:05.879Z,3.53
2023-05-14T08:08:05.892Z,2.94
2023-05-14T08:09:06.940Z,3.35
2023-05-14T08:10:06.940Z,4.14
2023-05-14T08:11:07.048Z,3.52
2023-05-14T08:12:06.971Z,3.53
2023-05-14T08:13:06.011Z,3.44
2023-05-14T08:14:06.079Z,3.92
2023-05-14T08:15:07.098Z,3.08
2023-05-14T08:16:07.149Z,3.50
2023-05-14T08:17:06.258Z,3.70
2023-05-14T08:18:07.190Z,3.93
2023-05-14T08:19:07.199Z,3.27
2023-05-14T08:20:06.185Z,3.47
2023-05-14T08:21:06.209Z,3.35
2023-05-14T08:22:07.216Z,3.95
2023-05-14T08:23:07.268Z,3.47
2023-05-14T08:24:06.237Z,4.27
2023-05-14T08:25:06.329Z,4.16
2023-05-14T08:26:07.353Z,4.18
2023-05-14T08:27:07.401Z,3.23
2023-05-14T08:28:06.401Z,3.93
2023-05-14T08:29:09.305Z,4.05
2023-05-14T08:30:06.362Z,4.14
2023-05-14T08:31:06.422Z,4.53
2023-05-14T08:32:19.277Z,3.91
2023-05-14T08:33:07.435Z,4.20
2023-05-14T08:34:06.319Z,3.91
2023-05-14T08:35:06.335Z,3.67
2023-05-14T08:36:07.333Z,3.74
2023-05-14T08:37:07.304Z,3.72
2023-05-14T08:38:06.303Z,3.32
2023-05-14T08:39:06.339Z,4.07
2023-05-14T08:40:06.273Z,3.85
2023-05-14T08:41:07.574Z,3.65
2023-05-14T08:42:06.277Z,4.16
2023-05-14T08:43:07.282Z,3.24
2023-05-14T08:44:06.261Z,3.99
2023-05-14T08:45:06.314Z,3.23
2023-05-14T08:46:06.333Z,3.34
2023-05-14T08:47:07.389Z,3.63
2023-05-14T08:48:07.504Z,3.42
2023-05-14T08:49:06.458Z,3.70
2023-05-14T08:50:06.477Z,3.44
2023-05-14T08:51:07.524Z,3.77
2023-05-14T08:52:06.464Z,3.83
2023-05-14T08:53:07.511Z,3.74
2023-05-14T08:54:06.527Z,3.92
2023-05-14T08:55:07.493Z,3.68
2023-05-14T08:56:06.488Z,4.49
2023-05-14T08:57:07.539Z,4.13
2023-05-14T08:58:06.544Z,4.24
2023-05-14T08:59:07.560Z,4.40
2023-05-14T09:00:06.544Z,4.38
2023-05-14T09:01:06.586Z,4.39
2023-05-14T09:02:07.856Z,4.29
2023-05-14T09:03:07.967Z,4.52
2023-05-14T09:04:06.786Z,5.29
2023-05-14T09:05:07.737Z,4.04
2023-05-14T09:06:06.796Z,5.45
2023-05-14T09:07:07.872Z,4.31
2023-05-14T09:08:07.894Z,4.04
2023-05-14T09:09:07.997Z,4.27
2023-05-14T09:10:07.979Z,3.78
2023-05-14T09:11:07.041Z,4.05
2023-05-14T09:12:08.088Z,4.29
2023-05-14T09:13:07.163Z,4.49
2023-05-14T09:14:07.221Z,4.71
2023-05-14T09:15:07.258Z,3.99
2023-05-14T09:16:08.309Z,4.27
2023-05-14T09:17:08.257Z,3.94
2023-05-14T09:18:08.339Z,3.83
2023-05-14T09:19:08.434Z,3.21
2023-05-14T09:20:08.395Z,3.04
2023-05-14T09:21:07.395Z,3.75
2023-05-14T09:22:08.568Z,4.10
2023-05-14T09:23:07.489Z,3.69
2023-05-14T09:24:08.522Z,3.24
2023-05-14T09:25:08.621Z,3.36
2023-05-14T09:26:07.652Z,3.29
2023-05-14T09:27:07.692Z,3.15
2023-05-14T09:28:07.727Z,2.98
2023-05-14T09:29:08.782Z,2.72
2023-05-14T09:30:08.818Z,2.72
2023-05-14T09:31:08.910Z,2.24
2023-05-14T09:32:07.945Z,2.43
2023-05-14T09:33:08.029Z,2.54
2023-05-14T09:34:07.937Z,2.10
2023-05-14T09:35:08.955Z,2.43
2023-05-14T09:36:07.954Z,2.23
2023-05-14T09:37:09.015Z,2.06
2023-05-14T09:38:08.007Z,1.98
2023-05-14T09:39:08.022Z,2.21
2023-05-14T09:40:08.037Z,2.12
2023-05-14T09:41:08.060Z,2.18
2023-05-14T09:42:08.177Z,2.25
2023-05-14T09:43:09.163Z,2.29
2023-05-14T09:44:09.182Z,2.23
2023-05-14T09:45:09.254Z,1.86
2023-05-14T09:46:09.250Z,1.76
2023-05-14T09:47:09.319Z,2.41
2023-05-14T09:48:09.425Z,1.99
2023-05-14T09:49:08.341Z,1.74
2023-05-14T09:50:08.417Z,1.88
2023-05-14T09:51:08.401Z,1.50
2023-05-14T09:52:09.502Z,1.77
2023-05-14T09:53:09.505Z,2.00
2023-05-14T09:54:09.538Z,1.80
2023-05-14T09:55:09.589Z,1.69
2023-05-14T09:56:08.626Z,2.32
2023-05-14T09:57:08.609Z,1.99
2023-05-14T09:58:08.623Z,2.49
2023-05-14T09:59:09.673Z,1.88
2023-05-14T10:00:09.701Z,2.20
2023-05-14T10:01:08.845Z,1.83
2023-05-14T10:02:08.775Z,2.00
2023-05-14T10:03:08.819Z,2.51
2023-05-14T10:04:09.864Z,3.79
2023-05-14T10:05:08.868Z,1.78
2023-05-14T10:06:09.901Z,2.06
2023-05-14T10:07:08.879Z,1.57
2023-05-14T10:08:09.949Z,1.51
2023-05-14T10:09:08.944Z,1.31
2023-05-14T10:10:09.999Z,1.47
2023-05-14T10:11:10.031Z,1.64
2023-05-14T10:12:10.046Z,1.41
2023-05-14T10:13:10.084Z,1.76
2023-05-14T10:14:10.132Z,1.75
2023-05-14T10:15:09.159Z,1.49
2023-05-14T10:16:10.211Z,1.84
2023-05-14T10:17:10.434Z,1.59
2023-05-14T10:18:09.412Z,2.11
2023-05-14T10:19:10.425Z,1.91
2023-05-14T10:20:09.408Z,1.70
2023-05-14T10:21:10.417Z,1.57
2023-05-14T10:22:09.429Z,1.97
2023-05-14T10:23:09.450Z,1.72
2023-05-14T10:24:09.549Z,1.62
2023-05-14T10:25:10.530Z,1.92
2023-05-14T10:26:09.527Z,1.87
2023-05-14T10:27:10.559Z,2.04
2023-05-14T10:28:09.613Z,1.68
2023-05-14T10:29:09.639Z,1.97
2023-05-14T10:30:09.686Z,1.95
2023-05-14T10:31:10.692Z,1.64
2023-05-14T10:32:10.686Z,1.68
2023-05-14T10:33:10.827Z,2.09
2023-05-14T10:34:10.830Z,2.05
2023-05-14T10:35:10.859Z,2.24
2023-05-14T10:36:09.937Z,2.06
2023-05-14T10:37:09.936Z,2.35
2023-05-14T10:38:09.956Z,2.52
2023-05-14T10:39:10.977Z,2.36
2023-05-14T10:40:11.039Z,2.63
2023-05-14T10:41:11.102Z,2.83
2023-05-14T10:42:10.097Z,2.38
2023-05-14T10:43:10.130Z,2.56
2023-05-14T10:44:10.198Z,2.20
2023-05-14T10:45:11.189Z,2.03
2023-05-14T10:46:10.242Z,2.06
2023-05-14T10:47:10.295Z,2.67
2023-05-14T10:48:11.262Z,2.66
2023-05-14T10:49:10.318Z,2.32
2023-05-14T10:50:11.327Z,2.38
2023-05-14T10:51:10.399Z,2.79
2023-05-14T10:52:10.388Z,2.23
2023-05-14T10:53:11.477Z,2.47
2023-05-14T10:54:10.466Z,2.49
2023-05-14T10:55:10.528Z,2.52
2023-05-14T10:56:11.568Z,2.26
2023-05-14T10:57:11.581Z,2.12
2023-05-14T10:58:11.618Z,1.64
2023-05-14T10:59:10.695Z,1.99
2023-05-14T11:00:10.691Z,1.64
2023-05-14T11:01:11.692Z,1.51
2023-05-14T11:02:11.761Z,1.66
2023-05-14T11:03:11.740Z,1.48
2023-05-14T11:04:11.799Z,1.48
2023-05-14T11:05:10.816Z,1.70
2023-05-14T11:06:11.797Z,2.05
2023-05-14T11:07:11.830Z,1.97
2023-05-14T11:08:11.887Z,1.55
2023-05-14T11:09:11.955Z,1.62
2023-05-14T11:10:11.985Z,1.88
2023-05-14T11:11:12.105Z,2.09
2023-05-14T11:12:11.076Z,1.75
2023-05-14T11:13:12.113Z,2.16
2023-05-14T11:14:12.164Z,2.56
2023-05-14T11:15:12.135Z,1.84
2023-05-14T11:16:22.740Z,2.60
2023-05-14T11:17:12.390Z,2.18
2023-05-14T11:18:12.269Z,2.67
2023-05-14T11:19:11.389Z,2.02
2023-05-14T11:20:11.158Z,2.05
2023-05-14T11:21:12.170Z,2.49
2023-05-14T11:22:12.186Z,2.61
2023-05-14T11:23:11.128Z,2.77
2023-05-14T11:24:12.106Z,2.22
2023-05-14T11:25:12.099Z,2.64
2023-05-14T11:26:12.158Z,1.90
2023-05-14T11:27:12.096Z,2.09
2023-05-14T11:28:12.124Z,2.04
2023-05-14T11:29:12.086Z,2.29
2023-05-14T11:30:12.065Z,2.57
2023-05-14T11:31:12.126Z,2.73
2023-05-14T11:32:11.129Z,2.33
2023-05-14T11:33:12.153Z,2.68
2023-05-14T11:34:11.047Z,2.94
2023-05-14T11:35:12.049Z,3.02
2023-05-14T11:36:12.043Z,3.62
2023-05-14T11:37:11.135Z,3.63
2023-05-14T11:38:11.064Z,3.54
2023-05-14T11:39:12.024Z,3.45
2023-05-14T11:40:12.005Z,3.17
2023-05-14T11:41:11.050Z,3.56
2023-05-14T11:42:11.999Z,3.19
2023-05-14T11:43:10.987Z,3.48
2023-05-14T11:44:12.039Z,3.32
2023-05-14T11:45:11.995Z,3.44
2023-05-14T11:46:12.000Z,3.36
2023-05-14T11:47:11.025Z,2.73
2023-05-14T11:48:12.012Z,3.44
2023-05-14T11:49:10.969Z,3.39
2023-05-14T11:50:11.028Z,2.88
2023-05-14T11:51:12.065Z,2.85
2023-05-14T11:52:11.101Z,2.92
2023-05-14T11:53:12.155Z,2.80
2023-05-14T11:54:12.177Z,2.83
2023-05-14T11:55:12.191Z,3.13
2023-05-14T11:56:11.204Z,3.15
2023-05-14T11:57:12.248Z,3.27
2023-05-14T11:58:12.221Z,3.37
2023-05-14T11:59:11.307Z,3.04
2023-05-14T12:00:12.269Z,2.90
2023-05-14T12:01:12.311Z,3.58
2023-05-14T12:02:12.377Z,3.63
2023-05-14T12:03:11.526Z,3.90
2023-05-14T12:04:11.571Z,3.99
2023-05-14T12:05:11.449Z,4.70
2023-05-14T12:06:12.487Z,5.00
2023-05-14T12:07:12.571Z,4.15
2023-05-14T12:08:11.547Z,3.93
2023-05-14T12:09:12.640Z,4.19
2023-05-14T12:10:11.624Z,3.94
2023-05-14T12:11:12.670Z,4.87
2023-05-14T12:12:11.698Z,4.91
2023-05-14T12:13:11.716Z,4.45
2023-05-14T12:14:11.744Z,4.29
2023-05-14T12:15:12.863Z,4.86
2023-05-14T12:16:11.845Z,4.52
2023-05-14T12:17:12.951Z,5.05
2023-05-14T12:18:23.360Z,4.90
2023-05-14T12:19:12.885Z,4.51
2023-05-14T12:20:12.848Z,4.07
2023-05-14T12:21:12.860Z,5.29
2023-05-14T12:22:12.806Z,5.21
2023-05-14T12:23:11.808Z,4.99
2023-05-14T12:24:12.804Z,4.90
2023-05-14T12:25:11.805Z,5.61
2023-05-14T12:26:12.796Z,5.77
2023-05-14T12:27:11.818Z,5.98
2023-05-14T12:28:11.797Z,5.37
2023-05-14T12:29:12.764Z,5.68
2023-05-14T12:30:27.540Z,5.40
2023-05-14T12:31:12.793Z,5.23
2023-05-14T12:32:12.748Z,5.84
2023-05-14T12:33:12.899Z,5.65
2023-05-14T12:34:12.741Z,6.11
2023-05-14T12:35:12.745Z,5.99
2023-05-14T12:36:21.664Z,5.68
2023-05-14T12:37:12.711Z,5.82
2023-05-14T12:38:12.706Z,5.04
2023-05-14T12:39:12.763Z,5.60
2023-05-14T12:40:11.726Z,5.74
2023-05-14T12:41:11.717Z,5.51
2023-05-14T12:42:12.707Z,5.81
2023-05-14T12:43:11.706Z,5.57
2023-05-14T12:44:12.682Z,5.10
2023-05-14T12:45:11.717Z,4.32
2023-05-14T12:46:12.663Z,5.67
2023-05-14T12:47:12.691Z,6.79
2023-05-14T12:48:12.707Z,5.86
2023-05-14T12:49:12.643Z,6.02
2023-05-14T12:50:11.662Z,6.51
2023-05-14T12:51:12.687Z,6.12
2023-05-14T12:53:11.606Z,5.96
2023-05-14T12:54:11.598Z,6.42
2023-05-14T12:55:12.618Z,5.92
2023-05-14T12:56:12.389Z,5.86
2023-05-14T12:57:12.609Z,6.04
2023-05-14T12:58:11.620Z,5.93
2023-05-14T12:59:11.586Z,5.39
2023-05-14T13:00:14.131Z,5.90
2023-05-14T13:01:11.583Z,5.78
2023-05-14T13:02:12.556Z,6.56
2023-05-14T13:03:12.575Z,5.96
2023-05-14T13:04:12.665Z,5.90
2023-05-14T13:05:11.580Z,5.99
2023-05-14T13:06:11.529Z,6.70
2023-05-14T13:07:12.498Z,7.07
2023-05-14T13:08:12.507Z,6.20
2023-05-14T13:09:12.500Z,6.43
2023-05-14T13:10:12.662Z,6.71
2023-05-14T13:11:12.485Z,6.73
2023-05-14T13:12:11.475Z,6.88
2023-05-14T13:13:11.502Z,6.48
2023-05-14T13:14:11.470Z,6.68
2023-05-14T13:15:12.471Z,6.64
2023-05-14T13:16:12.514Z,6.40
2023-05-14T13:17:11.430Z,6.47
2023-05-14T13:18:12.428Z,6.74