createdAt,value
2019-04-21T00:00:31.853Z,74.80
2019-04-21T00:03:07.351Z,74.90
2019-04-21T00:05:49.869Z,75.00
2019-04-21T00:08:27.117Z,75.70
2019-04-21T00:10:47.988Z,74.70
2019-04-21T00:13:13.501Z,74.30
2019-04-21T00:15:33.166Z,73.80
2019-04-21T00:18:03.624Z,73.60
2019-04-21T00:20:37.602Z,74.10
2019-04-21T00:23:13.136Z,74.00
2019-04-21T00:25:38.801Z,74.20
2019-04-21T00:28:20.151Z,73.90
2019-04-21T00:30:44.360Z,73.80
2019-04-21T00:33:03.311Z,74.10
2019-04-21T00:35:26.008Z,75.50
2019-04-21T00:38:15.390Z,75.30
2019-04-21T00:40:42.094Z,76.50
2019-04-21T00:43:13.585Z,76.50
2019-04-21T00:45:37.565Z,76.00
2019-04-21T00:48:12.991Z,76.00
2019-04-21T00:50:53.263Z,76.70
2019-04-21T00:53:24.556Z,76.30
2019-04-21T00:55:49.996Z,76.00
2019-04-21T00:58:24.147Z,75.80
2019-04-21T01:00:51.382Z,76.20
2019-04-21T01:03:20.704Z,76.50
2019-04-21T01:05:51.699Z,76.00
2019-04-21T01:08:19.970Z,76.20
2019-04-21T01:10:38.378Z,76.70
2019-04-21T01:13:21.346Z,76.90
2019-04-21T01:15:49.123Z,77.50
2019-04-21T01:18:16.556Z,77.80
2019-04-21T01:20:23.720Z,78.00
2019-04-21T01:22:51.578Z,77.50
2019-04-21T01:25:25.824Z,78.30
2019-04-21T01:28:04.965Z,78.90
2019-04-21T01:30:39.906Z,78.70
2019-04-21T01:33:08.206Z,78.30
2019-04-21T01:35:33.754Z,78.70
2019-04-21T01:38:06.785Z,78.10
2019-04-21T01:40:37.630Z,77.90
2019-04-21T01:43:03.565Z,78.10
2019-04-21T01:45:34.171Z,78.40
2019-04-21T01:48:01.159Z,78.00
2019-04-21T01:50:31.563Z,77.60
2019-04-21T01:53:12.603Z,77.00
2019-04-21T01:56:00.601Z,77.20
2019-04-21T01:58:19.736Z,76.80
2019-04-21T02:00:56.736Z,76.70
2019-04-21T02:03:48.350Z,77.30
2019-04-21T02:06:08.763Z,77.80
2019-04-21T02:08:27.709Z,78.30
2019-04-21T02:11:05.154Z,78.40
2019-04-21T02:13:23.230Z,78.30
2019-04-21T02:16:05.511Z,78.00
2019-04-21T02:18:27.601Z,77.40
2019-04-21T02:20:47.606Z,77.30
2019-04-21T02:23:34.351Z,77.80
2019-04-21T02:25:57.361Z,77.40
2019-04-21T02:28:30.855Z,77.40
2019-04-21T02:31:18.164Z,77.50
2019-04-21T02:33:39.126Z,77.50
2019-04-21T02:36:15.443Z,77.40
2019-04-21T02:40:57.396Z,78.50
2019-04-21T02:43:24.982Z,78.60
2019-04-21T02:46:04.333Z,79.10
2019-04-21T02:48:43.330Z,79.70
2019-04-21T02:51:17.461Z,79.20
2019-04-21T02:53:30.413Z,80.00
2019-04-21T02:55:51.274Z,79.90
2019-04-21T02:58:35.151Z,79.80
2019-04-21T03:01:32.061Z,79.60
2019-04-21T03:04:11.334Z,79.10
2019-04-21T03:07:01.620Z,78.80
2019-04-21T03:09:31.444Z,80.60
2019-04-21T03:12:05.583Z,81.30
2019-04-21T03:16:47.045Z,80.70
2019-04-21T03:19:29.866Z,80.50
2019-04-21T03:21:57.323Z,80.70
2019-04-21T03:24:17.585Z,81.00
2019-04-21T03:27:03.505Z,80.80
2019-04-21T03:29:19.802Z,80.30
2019-04-21T03:34:48.104Z,80.60
2019-04-21T03:39:15.933Z,80.60
2019-04-21T03:41:48.442Z,80.50
2019-04-21T03:44:16.870Z,80.90
2019-04-21T03:49:20.805Z,82.10
2019-04-21T03:54:07.915Z,82.00
2019-04-21T03:57:01.398Z,82.20
2019-04-21T03:59:03.915Z,81.60
2019-04-21T04:04:34.196Z,82.10
2019-04-21T04:10:03.591Z,82.00
2019-04-21T04:12:19.403Z,82.60
2019-04-21T04:14:50.234Z,82.40
2019-04-21T04:17:25.764Z,83.50
2019-04-21T04:22:31.409Z,83.30
2019-04-21T04:25:03.517Z,83.80
2019-04-21T04:29:51.354Z,83.50
2019-04-21T04:35:02.186Z,82.80
2019-04-21T04:37:21.492Z,82.40
2019-04-21T04:40:05.895Z,82.40
2019-04-21T04:42:42.754Z,82.10
2019-04-21T04:45:05.691Z,81.20
2019-04-21T04:47:30.117Z,81.50
2019-04-21T04:49:54.950Z,81.70
2019-04-21T04:52:38.413Z,82.60
2019-04-21T04:54:55.824Z,83.00
2019-04-21T04:57:49.108Z,83.40
2019-04-21T05:00:01.794Z,84.40
2019-04-21T05:04:56.450Z,84.10
2019-04-21T05:07:27.341Z,84.40
2019-04-21T05:10:01.567Z,84.90
2019-04-21T05:12:17.524Z,85.50
2019-04-21T05:14:46.084Z,85.70
2019-04-21T05:17:26.661Z,85.60
2019-04-21T05:19:53.869Z,84.90
2019-04-21T05:22:20.052Z,85.60
2019-04-21T05:24:33.312Z,86.10
2019-04-21T05:26:59.571Z,86.10
2019-04-21T05:29:38.862Z,85.10
2019-04-21T05:32:26.482Z,84.70
2019-04-21T05:34:55.684Z,85.20
2019-04-21T05:37:35.114Z,84.90
2019-04-21T05:40:03.135Z,84.20
2019-04-21T05:42:35.318Z,85.20
2019-04-21T05:50:16.729Z,82.70
2019-04-21T05:52:48.978Z,81.90
2019-04-21T05:55:26.159Z,78.10
2019-04-21T05:57:54.064Z,74.40
2019-04-21T06:00:23.677Z,70.80
2019-04-21T06:02:59.221Z,70.80
2019-04-21T06:07:55.401Z,69.00
2019-04-21T06:10:27.129Z,67.00
2019-04-21T06:13:03.984Z,64.40
2019-04-21T06:15:34.873Z,61.60
2019-04-21T06:17:56.341Z,61.10
2019-04-21T06:20:28.798Z,60.20
2019-04-21T06:22:56.572Z,59.00
2019-04-21T06:27:59.001Z,59.10
2019-04-21T06:30:30.895Z,57.40
2019-04-21T06:32:52.188Z,57.70
2019-04-21T06:38:54.449Z,59.60
2019-04-21T06:41:13.471Z,58.30
2019-04-21T06:43:48.434Z,58.00
2019-04-21T06:46:12.081Z,58.00
2019-04-21T06:48:40.957Z,57.60
2019-04-21T06:51:13.668Z,58.50
2019-04-21T06:53:44.907Z,58.40
2019-04-21T06:56:05.023Z,58.10
2019-04-21T06:58:39.998Z,57.80
2019-04-21T07:01:09.212Z,56.40
2019-04-21T07:03:38.798Z,57.90
2019-04-21T07:06:08.021Z,56.90
2019-04-21T07:08:37.018Z,56.10
2019-04-21T07:11:04.017Z,56.80
2019-04-21T07:13:30.888Z,56.40
2019-04-21T07:16:04.637Z,55.20
2019-04-21T07:18:37.478Z,55.70
2019-04-21T07:20:59.948Z,55.50
2019-04-21T07:23:31.627Z,54.40
2019-04-21T07:25:58.227Z,55.30
2019-04-21T07:28:25.971Z,53.80
2019-04-21T07:31:02.040Z,53.50
2019-04-21T07:35:59.422Z,54.30
2019-04-21T07:38:21.182Z,51.00
2019-04-21T07:40:45.862Z,49.50
2019-04-21T07:43:16.695Z,50.10
2019-04-21T07:45:45.923Z,48.70
2019-04-21T07:48:43.284Z,47.30
2019-04-21T07:51:33.957Z,48.30
2019-04-21T07:54:08.666Z,48.10
2019-04-21T07:56:16.190Z,47.80
2019-04-21T07:59:12.731Z,46.90
2019-04-21T08:04:03.662Z,46.20
2019-04-21T08:06:26.812Z,45.10
2019-04-21T08:08:52.924Z,45.70
2019-04-21T08:11:24.356Z,45.10
2019-04-21T08:16:25.005Z,45.60
2019-04-21T08:18:55.009Z,46.20
2019-04-21T08:21:24.618Z,45.50
2019-04-21T08:23:51.333Z,45.10
2019-04-21T08:26:24.620Z,44.40
2019-04-21T08:28:56.398Z,44.00
2019-04-21T08:31:24.090Z,44.40
2019-04-21T08:33:55.380Z,44.50
2019-04-21T08:36:25.165Z,44.40
2019-04-21T08:38:48.469Z,44.80
2019-04-21T08:41:31.575Z,44.50
2019-04-21T08:43:48.225Z,45.20
2019-04-21T08:46:20.148Z,44.10
2019-04-21T08:48:49.461Z,45.80
2019-04-21T08:53:48.928Z,46.00
2019-04-21T08:56:21.357Z,47.00
2019-04-21T08:59:17.808Z,44.50
2019-04-21T09:02:02.962Z,44.20
2019-04-21T09:04:29.234Z,44.40
2019-04-21T09:07:07.800Z,45.00
2019-04-21T09:09:29.156Z,45.00
2019-04-21T09:11:54.164Z,43.90
2019-04-21T09:14:28.829Z,45.10
2019-04-21T09:16:51.390Z,44.90
2019-04-21T09:19:35.372Z,43.40
2019-04-21T09:21:59.462Z,46.20
2019-04-21T09:24:21.786Z,44.30
2019-04-21T09:26:52.703Z,46.20
2019-04-21T09:29:11.861Z,44.50
2019-04-21T09:31:39.181Z,45.50
2019-04-21T09:34:04.536Z,45.70
2019-04-21T09:36:40.164Z,45.90
2019-04-21T09:39:08.748Z,45.20
2019-04-21T09:41:30.920Z,45.00
2019-04-21T09:43:59.726Z,43.90
2019-04-21T09:46:27.890Z,43.80
2019-04-21T09:49:00.850Z,46.00
2019-04-21T09:51:25.604Z,45.20
2019-04-21T09:54:00.924Z,45.60
2019-04-21T09:56:31.513Z,42.60
2019-04-21T09:58:57.364Z,43.00
2019-04-21T10:01:28.847Z,42.90
2019-04-21T10:03:56.090Z,43.10
2019-04-21T10:06:20.679Z,44.10
2019-04-21T10:08:58.341Z,44.50
2019-04-21T10:11:21.084Z,43.70
2019-04-21T10:13:50.592Z,45.30
2019-04-21T10:16:29.826Z,43.70
2019-04-21T10:18:57.329Z,42.60
2019-04-21T10:21:26.426Z,42.60
2019-04-21T10:23:54.253Z,41.40
2019-04-21T10:26:22.228Z,42.90
2019-04-21T10:28:50.972Z,42.90
2019-04-21T10:31:18.664Z,42.00
2019-04-21T10:33:46.249Z,43.50
2019-04-21T10:36:15.105Z,40.50
2019-04-21T10:38:47.858Z,40.90
2019-04-21T10:41:11.894Z,43.20
2019-04-21T10:43:40.887Z,41.90
2019-04-21T10:46:08.783Z,41.20
2019-04-21T10:48:37.867Z,42.50
2019-04-21T10:51:05.404Z,40.70
2019-04-21T10:53:34.860Z,42.60
2019-04-21T10:56:13.531Z,40.80
2019-04-21T10:58:38.190Z,40.00
2019-04-21T11:01:20.903Z,41.60
2019-04-21T11:04:14.288Z,39.20
2019-04-21T11:06:36.871Z,39.10
2019-04-21T11:09:08.825Z,39.40
2019-04-21T11:11:37.676Z,39.90
2019-04-21T11:14:06.583Z,41.50
2019-04-21T11:16:35.283Z,40.50
2019-04-21T11:19:03.955Z,40.50
2019-04-21T11:21:31.472Z,39.10
2019-04-21T11:23:58.739Z,41.80
2019-04-21T11:26:25.932Z,42.30
2019-04-21T11:28:54.807Z,41.10
2019-04-21T11:31:22.945Z,40.10
2019-04-21T11:33:51.216Z,39.20
2019-04-21T11:36:19.493Z,40.00
2019-04-21T11:39:06.064Z,39.60
2019-04-21T11:41:21.645Z,42.50
2019-04-21T11:43:49.106Z,40.20
2019-04-21T11:46:16.444Z,40.50
2019-04-21T11:48:44.082Z,40.40
2019-04-21T11:51:13.016Z,39.60
2019-04-21T11:53:41.147Z,38.80
2019-04-21T11:56:09.020Z,39.20
2019-04-21T11:58:36.570Z,41.10
2019-04-21T12:01:05.623Z,40.60
2019-04-21T12:03:33.635Z,39.30
2019-04-21T12:06:01.596Z,37.60
2019-04-21T12:08:36.208Z,38.40
2019-04-21T12:10:59.625Z,38.30
2019-04-21T12:13:27.905Z,38.40
2019-04-21T12:15:57.017Z,37.60
2019-04-21T12:18:26.656Z,37.80
2019-04-21T12:20:53.791Z,38.00
2019-04-21T12:23:22.524Z,37.20
2019-04-21T12:25:51.460Z,41.30
2019-04-21T12:28:19.706Z,39.70
2019-04-21T12:30:51.620Z,38.30
2019-04-21T12:33:47.808Z,37.40
2019-04-21T12:36:15.885Z,38.30
2019-04-21T12:38:51.941Z,37.20
2019-04-21T12:41:14.797Z,37.00
2019-04-21T12:43:42.634Z,38.60
2019-04-21T12:46:10.272Z,38.20
2019-04-21T12:48:38.015Z,36.60
2019-04-21T12:51:06.100Z,35.00
2019-04-21T12:53:33.989Z,34.50
2019-04-21T12:56:02.139Z,35.10
2019-04-21T12:58:29.540Z,35.60
2019-04-21T13:00:56.808Z,36.10
2019-04-21T13:03:25.526Z,36.30
2019-04-21T13:05:53.766Z,37.20
2019-04-21T13:08:21.751Z,36.30
2019-04-21T13:10:49.616Z,37.40
2019-04-21T13:13:17.667Z,36.20
2019-04-21T13:15:45.332Z,36.40
2019-04-21T13:18:14.230Z,37.10
2019-04-21T13:20:42.297Z,36.50
2019-04-21T13:23:10.141Z,36.50
2019-04-21T13:25:38.066Z,35.40
2019-04-21T13:28:06.879Z,36.70
2019-04-21T13:30:34.333Z,37.30
2019-04-21T13:33:02.944Z,36.80
2019-04-21T13:35:30.964Z,34.70
2019-04-21T13:37:58.513Z,36.10
2019-04-21T13:40:56.930Z,36.00
2019-04-21T13:43:14.815Z,37.70
2019-04-21T13:45:43.608Z,38.20
2019-04-21T13:48:12.654Z,37.70
2019-04-21T13:50:41.406Z,38.10
2019-04-21T13:53:09.112Z,35.50
2019-04-21T13:55:37.430Z,34.60
2019-04-21T13:58:06.371Z,35.60
2019-04-21T14:00:33.855Z,34.60
2019-04-21T14:03:02.825Z,34.80
2019-04-21T14:05:30.659Z,34.60
2019-04-21T14:07:58.192Z,34.70
2019-04-21T14:10:25.872Z,34.80
2019-04-21T14:12:54.214Z,34.40
2019-04-21T14:15:22.200Z,34.70
2019-04-21T14:17:50.816Z,34.90
2019-04-21T14:20:19.525Z,34.90
2019-04-21T14:22:46.816Z,34.30
2019-04-21T14:25:15.338Z,34.70
2019-04-21T14:27:44.299Z,34.70
2019-04-21T14:30:12.756Z,36.70
2019-04-21T14:32:40.205Z,34.80
2019-04-21T14:35:09.055Z,34.00
2019-04-21T14:37:36.429Z,35.20
2019-04-21T14:40:08.960Z,35.40
2019-04-21T14:42:36.001Z,35.70
2019-04-21T14:45:05.443Z,35.40
2019-04-21T14:48:01.203Z,36.00
2019-04-21T14:50:44.213Z,34.80
2019-04-21T14:53:17.960Z,35.10
2019-04-21T14:55:46.204Z,35.20
2019-04-21T14:58:13.413Z,34.60
2019-04-21T15:00:53.043Z,34.20
2019-04-21T15:03:21.627Z,33.90
2019-04-21T15:05:49.406Z,35.50
2019-04-21T15:08:17.281Z,33.70
2019-04-21T15:10:45.194Z,34.00
2019-04-21T15:13:13.950Z,33.20
2019-04-21T15:15:41.515Z,33.00
2019-04-21T15:18:08.737Z,34.20
2019-04-21T15:20:36.545Z,33.60
2019-04-21T15:23:04.286Z,34.10
2019-04-21T15:25:32.347Z,34.20
2019-04-21T15:28:00.866Z,34.30
2019-04-21T15:30:28.823Z,34.60
2019-04-21T15:32:56.365Z,33.40
2019-04-21T15:35:24.930Z,33.70
2019-04-21T15:37:53.650Z,34.30
2019-04-21T15:40:29.989Z,34.70
2019-04-21T15:42:50.557Z,33.80
2019-04-21T15:45:18.750Z,32.80
2019-04-21T15:47:47.473Z,33.40
2019-04-21T15:50:17.825Z,33.50
2019-04-21T15:52:45.654Z,32.50
2019-04-21T15:55:18.895Z,32.90
2019-04-21T15:58:10.400Z,32.60
2019-04-21T16:00:49.675Z,32.60
2019-04-21T16:03:18.402Z,32.70
2019-04-21T16:05:46.736Z,33.20
2019-04-21T16:08:14.265Z,33.10
2019-04-21T16:10:48.966Z,32.60
2019-04-21T16:13:11.796Z,32.70
2019-04-21T16:15:40.763Z,33.50
2019-04-21T16:18:08.355Z,33.00
2019-04-21T16:20:35.633Z,33.50
2019-04-21T16:23:04.466Z,32.70
2019-04-21T16:25:32.789Z,33.20
2019-04-21T16:28:01.425Z,33.10
2019-04-21T16:30:30.733Z,32.70
2019-04-21T16:32:58.276Z,32.50
2019-04-21T16:35:26.752Z,33.10
2019-04-21T16:37:57.109Z,33.80
2019-04-21T16:40:23.638Z,33.40
2019-04-21T16:42:52.071Z,32.90
2019-04-21T16:45:21.006Z,33.00
2019-04-21T16:47:51.739Z,33.40
2019-04-21T16:50:19.405Z,33.30
2019-04-21T16:52:52.230Z,32.70
2019-04-21T16:55:28.886Z,33.20
2019-04-21T16:58:20.594Z,33.40
2019-04-21T17:00:57.338Z,33.30
2019-04-21T17:03:18.821Z,33.70
2019-04-21T17:05:46.200Z,34.00
2019-04-21T17:08:15.684Z,34.70
2019-04-21T17:10:57.017Z,34.50
2019-04-21T17:13:13.930Z,33.50
2019-04-21T17:15:56.663Z,33.90
2019-04-21T17:18:26.804Z,33.70
2019-04-21T17:20:46.631Z,34.20
2019-04-21T17:23:09.502Z,34.80
2019-04-21T17:25:37.098Z,35.40
2019-04-21T17:28:05.839Z,36.40
2019-04-21T17:30:34.686Z,37.30
2019-04-21T17:33:03.453Z,38.70
2019-04-21T17:35:31.184Z,38.70
2019-04-21T17:37:58.557Z,39.10
2019-04-21T17:40:26.611Z,39.90
2019-04-21T17:43:02.090Z,40.40
2019-04-21T17:45:23.585Z,41.40
2019-04-21T17:47:59.361Z,41.30
2019-04-21T17:50:33.591Z,41.30
2019-04-21T17:53:10.568Z,42.00
2019-04-21T17:55:38.625Z,41.90
2019-04-21T17:58:25.000Z,42.50
2019-04-21T18:01:12.979Z,42.80
2019-04-21T18:03:38.997Z,43.00
2019-04-21T18:05:50.291Z,43.30
2019-04-21T18:08:23.187Z,43.50
2019-04-21T18:10:50.361Z,43.60
2019-04-21T18:13:11.613Z,43.60
2019-04-21T18:15:49.348Z,43.70
2019-04-21T18:18:05.160Z,43.70
2019-04-21T18:20:35.391Z,44.10
2019-04-21T18:23:36.238Z,46.20
2019-04-21T18:26:01.644Z,47.90
2019-04-21T18:28:23.796Z,46.60
2019-04-21T18:30:56.670Z,46.70
2019-04-21T18:33:30.269Z,45.40
2019-04-21T18:36:21.340Z,45.00
2019-04-21T18:39:12.183Z,46.00
2019-04-21T18:41:34.492Z,46.40
2019-04-21T18:47:14.748Z,51.90
2019-04-21T18:49:40.929Z,49.80
2019-04-21T18:52:24.566Z,49.70
2019-04-21T18:55:01.207Z,51.80
2019-04-21T18:57:24.980Z,52.20
2019-04-21T18:59:49.107Z,51.90
2019-04-21T19:02:20.752Z,51.80
2019-04-21T19:04:48.325Z,51.50
2019-04-21T19:07:26.557Z,52.60
2019-04-21T19:10:14.859Z,52.10
2019-04-21T19:12:50.683Z,51.90
2019-04-21T19:14:57.997Z,52.20
2019-04-21T19:18:14.972Z,52.00
2019-04-21T19:20:12.939Z,51.90
2019-04-21T19:22:32.536Z,51.70
2019-04-21T19:25:08.437Z,51.40
2019-04-21T19:27:31.074Z,52.60
2019-04-21T19:30:13.536Z,55.20
2019-04-21T19:32:31.189Z,56.70
2019-04-21T19:34:46.473Z,56.20
2019-04-21T19:37:15.440Z,56.20
2019-04-21T19:39:56.475Z,55.70
2019-04-21T19:42:22.647Z,55.30
2019-04-21T19:44:56.367Z,55.90
2019-04-21T19:47:28.342Z,56.30
2019-04-21T19:50:01.457Z,55.80
2019-04-21T19:52:22.104Z,56.00
2019-04-21T19:54:42.646Z,55.90
2019-04-21T19:57:07.060Z,55.50
2019-04-21T19:59:41.726Z,55.30
2019-04-21T20:02:04.593Z,55.20
2019-04-21T20:04:38.512Z,55.60
2019-04-21T20:07:19.217Z,56.90
2019-04-21T20:09:45.080Z,58.40
2019-04-21T20:12:22.091Z,58.60
2019-04-21T20:15:04.943Z,58.30
2019-04-21T20:17:11.207Z,59.00
2019-04-21T20:19:26.906Z,58.90
2019-04-21T20:21:54.246Z,58.20
2019-04-21T20:24:26.540Z,57.00
2019-04-21T20:27:00.064Z,57.30
2019-04-21T20:29:37.438Z,58.60
2019-04-21T20:32:10.579Z,61.10
2019-04-21T20:34:38.619Z,60.90
2019-04-21T20:37:09.195Z,60.90
2019-04-21T20:39:21.293Z,62.40
2019-04-21T20:41:56.252Z,62.80
2019-04-21T20:44:29.870Z,63.20
2019-04-21T20:46:59.870Z,62.70
2019-04-21T20:49:23.089Z,63.00
2019-04-21T20:52:03.603Z,62.70
2019-04-21T20:54:30.203Z,62.10
2019-04-21T20:57:02.722Z,61.10
2019-04-21T20:59:25.065Z,60.50
2019-04-21T21:01:59.905Z,60.60
2019-04-21T21:04:21.851Z,61.80
2019-04-21T21:06:52.563Z,64.50
2019-04-21T21:09:18.350Z,64.40
2019-04-21T21:12:09.953Z,64.70
2019-04-21T21:14:26.313Z,65.30
2019-04-21T21:17:00.166Z,65.60
2019-04-21T21:19:42.051Z,65.50
2019-04-21T21:21:48.568Z,65.90
2019-04-21T21:24:21.774Z,66.10
2019-04-21T21:26:49.637Z,65.60
2019-04-21T21:29:21.366Z,65.20
2019-04-21T21:31:46.025Z,64.80
2019-04-21T21:34:25.994Z,64.80
2019-04-21T21:36:49.440Z,65.90
2019-04-21T21:39:18.399Z,66.80
2019-04-21T21:41:33.650Z,66.00
2019-04-21T21:44:01.775Z,66.40
2019-04-21T21:46:40.316Z,65.80
2019-04-21T21:49:04.058Z,66.90
2019-04-21T21:51:39.562Z,67.00
2019-04-21T21:53:52.666Z,67.30
2019-04-21T21:56:20.595Z,68.30
2019-04-21T21:58:48.416Z,69.50
2019-04-21T22:01:23.024Z,70.40
2019-04-21T22:03:48.808Z,70.60
2019-04-21T22:06:20.473Z,71.10
2019-04-21T22:08:46.120Z,71.10
2019-04-21T22:11:13.724Z,71.30
2019-04-21T22:13:47.540Z,71.10
2019-04-21T22:16:14.432Z,71.00
2019-04-21T22:19:03.526Z,72.00
2019-04-21T22:21:18.903Z,71.50
2019-04-21T22:23:51.523Z,70.90
2019-04-21T22:26:07.558Z,71.20
2019-04-21T22:28:35.934Z,72.00
2019-04-21T22:31:08.140Z,72.00
2019-04-21T22:33:44.298Z,71.70
2019-04-21T22:36:09.861Z,71.90
2019-04-21T22:38:44.592Z,72.20
2019-04-21T22:41:11.941Z,72.40
2019-04-21T22:43:36.611Z,72.10
2019-04-21T22:45:59.115Z,72.60
2019-04-21T22:48:28.906Z,73.00
2019-04-21T22:50:56.731Z,73.90
2019-04-21T22:53:29.292Z,73.80
2019-04-21T22:55:58.649Z,73.10
2019-04-21T22:58:25.936Z,74.00
2019-04-21T23:00:56.200Z,72.30
2019-04-21T23:03:24.612Z,72.00
2019-04-21T23:05:51.873Z,72.20
2019-04-21T23:08:29.234Z,72.50
2019-04-21T23:10:57.044Z,72.00
2019-04-21T23:13:21.926Z,71.40
2019-04-21T23:15:53.226Z,71.90
2019-04-21T23:18:30.801Z,72.70
2019-04-21T23:21:03.504Z,72.90
2019-04-21T23:23:38.405Z,73.40
2019-04-21T23:26:01.287Z,74.20
2019-04-21T23:28:34.592Z,73.70
2019-04-21T23:31:04.655Z,73.00
2019-04-21T23:33:14.296Z,73.50
2019-04-21T23:35:42.417Z,72.90
2019-04-21T23:38:10.591Z,73.40
2019-04-21T23:40:39.742Z,73.70
2019-04-21T23:43:13.339Z,74.10
2019-04-21T23:45:39.828Z,74.10
2019-04-21T23:48:18.544Z,74.00
2019-04-21T23:50:45.831Z,73.30
2019-04-21T23:53:03.643Z,73.50
2019-04-21T23:55:31.514Z,73.30
2019-04-21T23:58:07.083Z,73.80
