createdAt,value
2016-09-30T00:00:42.255Z,0
2016-09-30T00:01:42.231Z,0
2016-09-30T00:02:42.207Z,0
2016-09-30T00:03:42.202Z,0
2016-09-30T00:04:42.164Z,0
2016-09-30T00:05:42.150Z,0
2016-09-30T00:06:42.128Z,0
2016-09-30T00:07:42.092Z,0
2016-09-30T00:08:42.073Z,0
2016-09-30T00:09:42.050Z,0
2016-09-30T00:10:42.034Z,0
2016-09-30T00:11:42.002Z,0
2016-09-30T00:12:41.982Z,0
2016-09-30T00:13:41.969Z,0
2016-09-30T00:14:41.930Z,0
2016-09-30T00:15:41.914Z,0
2016-09-30T00:16:41.888Z,0
2016-09-30T00:17:41.864Z,0
2016-09-30T00:18:41.840Z,0
2016-09-30T00:19:41.823Z,0
2016-09-30T00:20:41.800Z,0
2016-09-30T00:21:41.767Z,0
2016-09-30T00:22:41.758Z,0
2016-09-30T00:23:41.738Z,0
2016-09-30T00:24:41.706Z,0
2016-09-30T00:25:41.693Z,0
2016-09-30T00:26:41.658Z,0
2016-09-30T00:27:41.644Z,0
2016-09-30T00:28:41.637Z,0
2016-09-30T00:29:41.596Z,0
2016-09-30T00:30:41.569Z,0
2016-09-30T00:31:41.539Z,0
2016-09-30T00:32:41.522Z,0
2016-09-30T00:33:41.511Z,0
2016-09-30T00:34:41.474Z,0
2016-09-30T00:35:41.449Z,0
2016-09-30T00:36:41.432Z,0
2016-09-30T00:37:41.410Z,0
2016-09-30T00:38:41.401Z,0
2016-09-30T00:39:41.364Z,0
2016-09-30T00:40:41.336Z,0
2016-09-30T00:41:41.323Z,0
2016-09-30T00:42:41.295Z,0
2016-09-30T00:43:41.267Z,0
2016-09-30T00:44:41.257Z,0
2016-09-30T00:45:41.230Z,0
2016-09-30T00:46:41.207Z,0
2016-09-30T00:47:41.181Z,0
2016-09-30T00:48:41.154Z,0
2016-09-30T00:49:41.151Z,0
2016-09-30T00:50:41.114Z,0
2016-09-30T00:51:41.131Z,0
2016-09-30T00:52:41.071Z,0
2016-09-30T00:53:41.042Z,0
2016-09-30T00:54:41.023Z,0
2016-09-30T00:55:40.989Z,0
2016-09-30T00:56:40.988Z,0
2016-09-30T00:57:40.961Z,0
2016-09-30T00:58:40.935Z,0
2016-09-30T00:59:40.903Z,0
2016-09-30T01:00:40.885Z,0
2016-09-30T01:01:40.914Z,0
2016-09-30T01:02:40.856Z,0
2016-09-30T01:03:40.811Z,0
2016-09-30T01:04:40.799Z,0
2016-09-30T01:05:40.769Z,0
2016-09-30T01:06:40.756Z,0
2016-09-30T01:07:40.719Z,0
2016-09-30T01:08:40.699Z,0
2016-09-30T01:09:40.680Z,0
2016-09-30T01:10:40.661Z,0
2016-09-30T01:11:40.638Z,0
2016-09-30T01:12:40.612Z,0
2016-09-30T01:13:40.584Z,0
2016-09-30T01:14:40.566Z,0
2016-09-30T01:15:40.538Z,0
2016-09-30T01:16:40.512Z,0
2016-09-30T01:17:40.494Z,0
2016-09-30T01:18:40.476Z,0
2016-09-30T01:19:40.473Z,0
2016-09-30T01:20:40.428Z,0
2016-09-30T01:21:40.421Z,0
2016-09-30T01:22:40.399Z,0
2016-09-30T01:23:40.370Z,0
2016-09-30T01:24:40.337Z,0
2016-09-30T01:25:40.310Z,0
2016-09-30T01:26:40.300Z,0
2016-09-30T01:27:40.272Z,0
2016-09-30T01:28:40.239Z,0
2016-09-30T01:29:40.221Z,0
2016-09-30T01:30:40.196Z,0
2016-09-30T01:31:40.182Z,0
2016-09-30T01:32:40.153Z,0
2016-09-30T01:33:40.129Z,0
2016-09-30T01:34:40.111Z,0
2016-09-30T01:35:40.083Z,0
2016-09-30T01:36:40.066Z,0
2016-09-30T01:37:40.051Z,0
2016-09-30T01:38:40.022Z,0
2016-09-30T01:39:39.996Z,0
2016-09-30T01:40:39.982Z,0
2016-09-30T01:41:39.951Z,0
2016-09-30T01:42:39.948Z,0
2016-09-30T01:43:39.916Z,0
2016-09-30T01:44:39.889Z,0
2016-09-30T01:45:39.869Z,0
2016-09-30T01:46:39.838Z,0
2016-09-30T01:47:39.820Z,0
2016-09-30T01:48:39.793Z,0
2016-09-30T01:49:39.775Z,0
2016-09-30T01:50:39.744Z,0
2016-09-30T01:51:39.729Z,0
2016-09-30T01:52:39.709Z,0
2016-09-30T01:53:39.680Z,0
2016-09-30T01:54:39.654Z,0
2016-09-30T01:55:39.628Z,0
2016-09-30T01:56:39.644Z,0
2016-09-30T01:57:39.593Z,0
2016-09-30T01:58:39.565Z,0
2016-09-30T01:59:39.547Z,0
2016-09-30T02:00:39.523Z,0
2016-09-30T02:01:39.513Z,0
2016-09-30T02:02:39.472Z,0
2016-09-30T02:03:39.462Z,0
2016-09-30T02:04:39.432Z,0
2016-09-30T02:05:39.406Z,0
2016-09-30T02:06:39.383Z,0
2016-09-30T02:07:39.378Z,0
2016-09-30T02:08:39.349Z,0
2016-09-30T02:09:39.320Z,0
2016-09-30T02:10:39.291Z,0
2016-09-30T02:11:39.275Z,0
2016-09-30T02:12:39.250Z,0
2016-09-30T02:13:39.226Z,0
2016-09-30T02:14:39.205Z,0
2016-09-30T02:15:39.181Z,0
2016-09-30T02:16:39.156Z,0
2016-09-30T02:17:39.133Z,0
2016-09-30T02:18:39.115Z,0
2016-09-30T02:19:39.097Z,0
2016-09-30T02:20:39.070Z,0
2016-09-30T02:21:39.050Z,0
2016-09-30T02:22:39.026Z,0
2016-09-30T02:23:39.007Z,0
2016-09-30T02:24:38.992Z,0
2016-09-30T02:25:38.965Z,0
2016-09-30T02:26:38.935Z,0
2016-09-30T02:27:38.907Z,0
2016-09-30T02:28:38.907Z,0
2016-09-30T02:29:38.873Z,0
2016-09-30T02:30:38.849Z,0
2016-09-30T02:31:38.832Z,0
2016-09-30T02:32:38.801Z,0
2016-09-30T02:33:38.771Z,0
2016-09-30T02:34:38.751Z,0
2016-09-30T02:35:38.741Z,0
2016-09-30T02:36:38.703Z,0
2016-09-30T02:37:38.687Z,0
2016-09-30T02:38:38.661Z,0
2016-09-30T02:39:38.646Z,0
2016-09-30T02:40:38.619Z,0
2016-09-30T02:41:38.599Z,0
2016-09-30T02:42:38.566Z,0
2016-09-30T02:43:38.557Z,0
2016-09-30T02:44:38.535Z,0
2016-09-30T02:45:38.507Z,0
2016-09-30T02:46:38.481Z,0
2016-09-30T02:47:38.452Z,0
2016-09-30T02:48:38.441Z,0
2016-09-30T02:49:38.418Z,0
2016-09-30T02:50:38.391Z,0
2016-09-30T02:51:38.375Z,0
2016-09-30T02:52:38.343Z,0
2016-09-30T02:53:38.336Z,0
2016-09-30T02:54:38.296Z,0
2016-09-30T02:55:38.284Z,0
2016-09-30T02:56:38.266Z,0
2016-09-30T02:57:38.237Z,0
2016-09-30T02:58:38.221Z,0
2016-09-30T02:59:38.191Z,0
2016-09-30T03:00:38.165Z,0
2016-09-30T03:01:38.138Z,0
2016-09-30T03:02:38.120Z,0
2016-09-30T03:03:38.099Z,0
2016-09-30T03:04:38.076Z,0
2016-09-30T03:05:38.048Z,0
2016-09-30T03:06:38.026Z,0
2016-09-30T03:07:38.018Z,0
2016-09-30T03:08:37.988Z,0
2016-09-30T03:09:37.969Z,0
2016-09-30T03:10:37.941Z,0
2016-09-30T03:11:37.924Z,0
2016-09-30T03:12:37.904Z,0
2016-09-30T03:13:37.875Z,0
2016-09-30T03:14:37.857Z,0
2016-09-30T03:15:37.833Z,0
2016-09-30T03:16:37.811Z,0
2016-09-30T03:17:37.789Z,0
2016-09-30T03:18:37.764Z,0
2016-09-30T03:19:37.737Z,0
2016-09-30T03:20:37.721Z,0
2016-09-30T03:21:37.698Z,0
2016-09-30T03:22:37.674Z,0
2016-09-30T03:23:37.654Z,0
2016-09-30T03:24:37.625Z,0
2016-09-30T03:25:37.608Z,0
2016-09-30T03:26:37.592Z,0
2016-09-30T03:27:37.564Z,0
2016-09-30T03:28:37.535Z,0
2016-09-30T03:29:37.520Z,0
2016-09-30T03:30:37.491Z,0
2016-09-30T03:31:37.472Z,0
2016-09-30T03:32:37.455Z,0
2016-09-30T03:33:37.420Z,0
2016-09-30T03:34:37.395Z,0
2016-09-30T03:35:37.372Z,0
2016-09-30T03:36:37.361Z,0
2016-09-30T03:37:37.334Z,0
2016-09-30T03:38:37.328Z,0
2016-09-30T03:39:37.303Z,0
2016-09-30T03:40:37.275Z,0
2016-09-30T03:41:37.252Z,0
2016-09-30T03:42:37.254Z,0
2016-09-30T03:43:37.215Z,0
2016-09-30T03:44:37.177Z,0
2016-09-30T03:45:37.147Z,0
2016-09-30T03:46:37.138Z,0
2016-09-30T03:47:37.112Z,0
2016-09-30T03:48:37.083Z,0
2016-09-30T03:49:37.066Z,0
2016-09-30T03:50:37.038Z,0
2016-09-30T03:51:37.019Z,0
2016-09-30T03:52:37.285Z,0
2016-09-30T03:53:36.967Z,0
2016-09-30T03:54:36.950Z,0
2016-09-30T03:55:36.939Z,0
2016-09-30T03:56:36.906Z,0
2016-09-30T03:57:36.899Z,0
2016-09-30T03:58:36.855Z,0
2016-09-30T03:59:36.839Z,0
2016-09-30T04:00:36.812Z,0
2016-09-30T04:01:36.796Z,0
2016-09-30T04:02:36.773Z,0
2016-09-30T04:03:36.741Z,0
2016-09-30T04:04:36.733Z,0
2016-09-30T04:05:36.706Z,0
2016-09-30T04:06:36.677Z,0
2016-09-30T04:07:36.656Z,0
2016-09-30T04:08:36.634Z,0
2016-09-30T04:09:36.604Z,0
2016-09-30T04:10:36.590Z,0
2016-09-30T04:11:36.561Z,0
2016-09-30T04:12:36.541Z,0
2016-09-30T04:13:36.519Z,0
2016-09-30T04:14:36.496Z,0
2016-09-30T04:15:36.467Z,0
2016-09-30T04:16:36.449Z,0
2016-09-30T04:17:36.437Z,0
2016-09-30T04:18:36.395Z,0
2016-09-30T04:19:36.378Z,0
2016-09-30T04:20:36.358Z,0
2016-09-30T04:21:36.327Z,0
2016-09-30T04:22:36.322Z,0
2016-09-30T04:23:36.287Z,0
2016-09-30T04:24:36.264Z,0
2016-09-30T04:25:36.244Z,0
2016-09-30T04:26:36.219Z,0
2016-09-30T04:27:36.199Z,0
2016-09-30T04:28:36.172Z,0
2016-09-30T04:29:36.147Z,0
2016-09-30T04:30:36.134Z,0
2016-09-30T04:31:36.104Z,0
2016-09-30T04:32:36.085Z,0
2016-09-30T04:33:36.065Z,0
2016-09-30T04:34:36.027Z,0
2016-09-30T04:35:36.009Z,0
2016-09-30T04:36:35.989Z,0
2016-09-30T04:37:35.976Z,0
2016-09-30T04:38:35.964Z,0
2016-09-30T04:39:35.922Z,0
2016-09-30T04:40:35.899Z,0
2016-09-30T04:41:35.875Z,0
2016-09-30T04:42:35.845Z,0
2016-09-30T04:43:35.827Z,0
2016-09-30T04:44:35.804Z,0
2016-09-30T04:45:35.782Z,0
2016-09-30T04:46:35.767Z,0
2016-09-30T04:47:35.735Z,0
2016-09-30T04:48:35.728Z,0
2016-09-30T04:49:35.696Z,0
2016-09-30T04:50:35.664Z,0
2016-09-30T04:51:35.649Z,0
2016-09-30T04:52:35.616Z,0
2016-09-30T04:53:35.606Z,0
2016-09-30T04:54:35.576Z,0
2016-09-30T04:55:35.566Z,0
2016-09-30T04:56:35.544Z,0
2016-09-30T04:57:35.514Z,0
2016-09-30T04:58:35.483Z,4
2016-09-30T04:59:35.710Z,4
2016-09-30T05:00:35.438Z,0
2016-09-30T05:01:35.428Z,4
2016-09-30T05:02:35.403Z,4
2016-09-30T05:03:35.371Z,4
2016-09-30T05:04:35.350Z,8
2016-09-30T05:05:35.332Z,8
2016-09-30T05:06:35.299Z,8
2016-09-30T05:07:35.285Z,12
2016-09-30T05:08:35.255Z,16
2016-09-30T05:09:35.235Z,16
2016-09-30T05:10:35.206Z,16
2016-09-30T05:11:35.183Z,20
2016-09-30T05:12:35.174Z,28
2016-09-30T05:13:35.145Z,32
2016-09-30T05:14:35.115Z,40
2016-09-30T05:15:35.107Z,48
2016-09-30T05:16:35.065Z,56
2016-09-30T05:17:35.055Z,68
2016-09-30T05:18:35.032Z,80
2016-09-30T05:19:35.006Z,100
2016-09-30T05:20:34.981Z,116
2016-09-30T05:21:34.953Z,128
2016-09-30T05:22:34.938Z,144
2016-09-30T05:23:34.918Z,168
2016-09-30T05:24:35.138Z,184
2016-09-30T05:25:34.885Z,204
2016-09-30T05:26:34.850Z,224
2016-09-30T05:27:34.827Z,248
2016-09-30T05:28:34.816Z,276
2016-09-30T05:29:34.775Z,304
2016-09-30T05:30:34.754Z,336
2016-09-30T05:31:34.733Z,376
2016-09-30T05:32:34.712Z,412
2016-09-30T05:33:34.688Z,460
2016-09-30T05:34:34.657Z,516
2016-09-30T05:35:34.647Z,564
2016-09-30T05:36:34.612Z,616
2016-09-30T05:37:34.595Z,628
2016-09-30T05:38:34.575Z,648
2016-09-30T05:39:34.551Z,684
2016-09-30T05:40:34.529Z,688
2016-09-30T05:41:34.507Z,720
2016-09-30T05:42:34.485Z,768
2016-09-30T05:43:34.454Z,808
2016-09-30T05:44:34.439Z,848
2016-09-30T05:45:34.426Z,892
2016-09-30T05:46:34.391Z,888
2016-09-30T05:47:34.366Z,980
2016-09-30T05:48:34.346Z,1016
2016-09-30T05:49:34.325Z,1036
2016-09-30T05:50:34.295Z,1020
2016-09-30T05:51:34.273Z,1096
2016-09-30T05:52:34.260Z,1120
2016-09-30T05:53:34.224Z,1116
2016-09-30T05:54:34.256Z,1256
2016-09-30T05:55:34.192Z,1432
2016-09-30T05:56:34.183Z,1476
2016-09-30T05:57:34.615Z,1624
2016-09-30T05:58:34.121Z,1756
2016-09-30T05:59:34.100Z,1916
2016-09-30T06:00:34.074Z,2328
2016-09-30T06:01:34.095Z,2648
2016-09-30T06:02:34.026Z,3016
2016-09-30T06:03:34.008Z,3384
2016-09-30T06:04:33.978Z,3752
2016-09-30T06:05:33.963Z,4108
2016-09-30T06:06:33.935Z,4444
2016-09-30T06:07:33.911Z,4820
2016-09-30T06:08:33.889Z,5164
2016-09-30T06:09:33.886Z,5440
2016-09-30T06:10:33.850Z,5568
2016-09-30T06:11:33.827Z,5656
2016-09-30T06:12:33.805Z,5740
2016-09-30T06:13:33.780Z,5748
2016-09-30T06:14:33.761Z,5820
2016-09-30T06:15:33.734Z,5892
2016-09-30T06:16:33.711Z,5772
2016-09-30T06:17:33.694Z,5592
2016-09-30T06:18:33.677Z,5456
2016-09-30T06:19:33.661Z,5612
2016-09-30T06:20:33.627Z,5688
2016-09-30T06:21:33.609Z,5852
2016-09-30T06:22:33.580Z,6444
2016-09-30T06:23:33.568Z,6944
2016-09-30T06:24:33.538Z,7232
2016-09-30T06:25:33.516Z,7384
2016-09-30T06:26:33.510Z,7324
2016-09-30T06:27:33.472Z,6828
2016-09-30T06:28:33.447Z,6364
2016-09-30T06:29:33.426Z,6056
2016-09-30T06:30:33.401Z,5848
2016-09-30T06:31:33.376Z,5708
2016-09-30T06:32:33.366Z,5760
2016-09-30T06:33:33.338Z,5300
2016-09-30T06:34:33.321Z,4996
2016-09-30T06:35:33.295Z,4980
2016-09-30T06:36:33.280Z,5088
2016-09-30T06:37:33.267Z,5168
2016-09-30T06:38:33.534Z,5232
2016-09-30T06:39:33.214Z,5264
2016-09-30T06:40:33.190Z,5180
2016-09-30T06:41:33.164Z,5088
2016-09-30T06:42:33.149Z,5088
2016-09-30T06:43:33.127Z,5244
2016-09-30T06:44:33.104Z,5656
2016-09-30T06:45:33.092Z,5824
2016-09-30T06:46:33.071Z,5788
2016-09-30T06:47:33.041Z,5868
2016-09-30T06:48:33.024Z,6000
2016-09-30T06:49:33.002Z,6044
2016-09-30T06:50:32.974Z,6084
2016-09-30T06:51:32.953Z,5972
2016-09-30T06:52:32.937Z,5964
2016-09-30T06:53:32.909Z,6092
2016-09-30T06:54:32.894Z,5980
2016-09-30T06:55:32.874Z,6056
2016-09-30T06:56:32.849Z,5880
2016-09-30T06:57:32.820Z,5940
2016-09-30T06:58:32.811Z,5680
2016-09-30T06:59:32.787Z,5588
2016-09-30T07:00:32.753Z,5632
2016-09-30T07:01:32.750Z,5384
2016-09-30T07:02:32.744Z,5396
2016-09-30T07:03:32.703Z,5704
2016-09-30T07:04:32.678Z,5868
2016-09-30T07:05:32.655Z,5972
2016-09-30T07:06:32.632Z,6008
2016-09-30T07:07:32.611Z,6180
2016-09-30T07:08:32.593Z,6112
2016-09-30T07:09:32.580Z,6048
2016-09-30T07:10:32.557Z,5928
2016-09-30T07:11:32.533Z,5636
2016-09-30T07:12:32.505Z,5736
2016-09-30T07:13:32.482Z,5912
2016-09-30T07:14:32.464Z,6004
2016-09-30T07:15:32.444Z,6456
2016-09-30T07:16:32.433Z,6828
2016-09-30T07:17:32.394Z,7004
2016-09-30T07:18:32.380Z,7036
2016-09-30T07:19:32.348Z,7376
2016-09-30T07:20:32.712Z,7700
2016-09-30T07:21:32.316Z,7956
2016-09-30T07:22:32.295Z,8236
2016-09-30T07:23:32.284Z,8476
2016-09-30T07:24:32.254Z,8744
2016-09-30T07:25:32.235Z,8992
2016-09-30T07:26:32.207Z,9268
2016-09-30T07:27:32.175Z,9412
2016-09-30T07:28:32.171Z,9108
2016-09-30T07:29:32.146Z,9204
2016-09-30T07:30:32.117Z,9428
2016-09-30T07:31:32.509Z,9456
2016-09-30T07:32:32.081Z,9324
2016-09-30T07:33:32.065Z,9160
2016-09-30T07:34:32.044Z,8964
2016-09-30T07:35:32.018Z,9508
2016-09-30T07:36:32.315Z,10172
2016-09-30T07:37:31.980Z,10552
2016-09-30T07:38:31.957Z,10736
2016-09-30T07:39:31.931Z,11248
2016-09-30T07:40:31.909Z,11400
2016-09-30T07:41:31.885Z,11580
2016-09-30T07:42:31.865Z,11488
2016-09-30T07:43:31.841Z,12236
2016-09-30T07:44:32.009Z,12264
2016-09-30T07:45:31.809Z,12548
2016-09-30T07:46:31.784Z,12276
2016-09-30T07:47:31.765Z,12020
2016-09-30T07:48:31.740Z,12236
2016-09-30T07:49:31.728Z,12580
2016-09-30T07:50:31.698Z,12312
2016-09-30T07:51:31.974Z,12300
2016-09-30T07:52:31.674Z,12364
2016-09-30T07:53:31.639Z,12252
2016-09-30T07:54:31.623Z,12116
2016-09-30T07:55:31.602Z,11952
2016-09-30T07:56:31.578Z,12008
2016-09-30T07:57:31.555Z,12280
2016-09-30T07:58:31.541Z,12464
2016-09-30T07:59:31.522Z,12292
2016-09-30T08:00:31.487Z,12312
2016-09-30T08:01:31.475Z,12760
2016-09-30T08:02:31.457Z,12804
2016-09-30T08:03:31.444Z,12824
2016-09-30T08:04:31.415Z,12492
2016-09-30T08:05:31.399Z,12048
2016-09-30T08:06:31.373Z,11732
2016-09-30T08:07:31.355Z,11904
2016-09-30T08:08:31.345Z,12320
2016-09-30T08:09:31.312Z,12640
2016-09-30T08:10:31.290Z,12848
2016-09-30T08:11:31.281Z,13080
2016-09-30T08:12:31.248Z,13428
2016-09-30T08:13:31.234Z,13756
2016-09-30T08:14:31.208Z,13984
2016-09-30T08:15:31.200Z,14328
2016-09-30T08:16:31.180Z,14868
2016-09-30T08:17:31.160Z,15460
2016-09-30T08:18:31.138Z,15976
2016-09-30T08:19:31.120Z,16524
2016-09-30T08:20:31.100Z,17084
2016-09-30T08:21:31.086Z,17728
2016-09-30T08:22:31.059Z,18112
2016-09-30T08:23:31.036Z,18400
2016-09-30T08:24:31.014Z,18528
2016-09-30T08:25:30.999Z,18624
2016-09-30T08:26:30.981Z,18752
2016-09-30T08:27:30.964Z,18816
2016-09-30T08:28:30.939Z,18784
2016-09-30T08:29:30.928Z,18656
2016-09-30T08:30:30.908Z,18336
2016-09-30T08:31:30.890Z,17824
2016-09-30T08:32:30.859Z,17116
2016-09-30T08:33:30.851Z,16684
2016-09-30T08:34:30.826Z,16448
2016-09-30T08:35:30.797Z,16676
2016-09-30T08:36:30.791Z,17036
2016-09-30T08:37:30.795Z,17220
2016-09-30T08:38:30.750Z,17204
2016-09-30T08:39:30.905Z,17064
2016-09-30T08:40:30.707Z,16888
2016-09-30T08:41:30.706Z,16748
2016-09-30T08:42:30.670Z,16680
2016-09-30T08:43:30.653Z,16700
2016-09-30T08:44:30.654Z,16736
2016-09-30T08:45:30.621Z,16740
2016-09-30T08:46:30.594Z,16552
2016-09-30T08:47:30.579Z,16684
2016-09-30T08:48:30.562Z,17012
2016-09-30T08:49:30.543Z,17348
2016-09-30T08:50:30.523Z,17984
2016-09-30T08:51:31.134Z,18624
2016-09-30T08:52:30.486Z,18656
2016-09-30T08:53:30.465Z,19200
2016-09-30T08:54:30.452Z,18688
2016-09-30T08:55:30.424Z,17032
2016-09-30T08:56:30.413Z,16204
2016-09-30T08:57:30.388Z,15284
2016-09-30T08:58:30.374Z,14760
2016-09-30T08:59:30.353Z,14256
2016-09-30T09:00:30.332Z,14328
2016-09-30T09:01:30.306Z,14800
2016-09-30T09:02:30.391Z,14880
2016-09-30T09:03:30.279Z,15160
2016-09-30T09:04:30.252Z,15740
2016-09-30T09:05:30.259Z,16048
2016-09-30T09:06:30.235Z,16348
2016-09-30T09:07:30.205Z,16572
2016-09-30T09:08:30.179Z,16660
2016-09-30T09:09:30.167Z,16188
2016-09-30T09:10:30.140Z,15688
2016-09-30T09:11:30.147Z,15312
2016-09-30T09:12:30.104Z,15404
2016-09-30T09:13:30.099Z,15812
2016-09-30T09:14:30.076Z,16076
2016-09-30T09:15:30.048Z,16264
2016-09-30T09:16:30.047Z,16336
2016-09-30T09:17:30.012Z,16492
2016-09-30T09:18:29.988Z,16724
2016-09-30T09:19:30.349Z,17280
2016-09-30T09:20:29.964Z,17520
2016-09-30T09:21:29.948Z,17952
2016-09-30T09:22:29.921Z,17920
2016-09-30T09:23:29.903Z,17040
2016-09-30T09:24:29.879Z,16256
2016-09-30T09:25:29.864Z,15848
2016-09-30T09:26:29.860Z,15516
2016-09-30T09:27:29.825Z,15152
2016-09-30T09:28:29.812Z,15084
2016-09-30T09:29:29.788Z,15104
2016-09-30T09:30:29.774Z,15292
2016-09-30T09:31:29.763Z,16188
2016-09-30T09:32:29.735Z,17260
2016-09-30T09:33:29.719Z,17704
2016-09-30T09:34:29.702Z,18816
2016-09-30T09:35:29.684Z,19712
2016-09-30T09:36:29.660Z,20224
2016-09-30T09:37:29.638Z,20064
2016-09-30T09:38:29.621Z,18912
2016-09-30T09:39:29.606Z,19072
2016-09-30T09:40:29.588Z,19552
2016-09-30T09:41:29.560Z,20544
2016-09-30T09:42:29.552Z,21760
2016-09-30T09:43:29.530Z,22784
2016-09-30T09:44:29.510Z,22880
2016-09-30T09:45:29.490Z,24640
2016-09-30T09:46:29.489Z,25888
2016-09-30T09:47:29.466Z,27360
2016-09-30T09:48:29.442Z,28384
2016-09-30T09:49:29.427Z,30176
2016-09-30T09:50:29.405Z,31104
2016-09-30T09:51:29.391Z,31328
2016-09-30T09:52:29.761Z,31552
2016-09-30T09:53:29.356Z,32192
2016-09-30T09:54:29.337Z,30592
2016-09-30T09:55:29.315Z,30816
2016-09-30T09:56:29.307Z,30176
2016-09-30T09:57:29.537Z,28736
2016-09-30T09:58:29.271Z,27712
2016-09-30T09:59:29.250Z,26912
2016-09-30T10:00:29.234Z,26176
2016-09-30T10:01:29.221Z,25024
2016-09-30T10:02:29.204Z,23744
2016-09-30T10:03:29.185Z,21824
2016-09-30T10:04:29.171Z,20704
2016-09-30T10:05:29.166Z,21120
2016-09-30T10:06:29.150Z,20672
2016-09-30T10:07:29.116Z,20416
2016-09-30T10:08:29.102Z,20640
2016-09-30T10:09:29.096Z,20256
2016-09-30T10:10:29.069Z,19648
2016-09-30T10:11:29.061Z,18048
2016-09-30T10:12:29.045Z,16656
2016-09-30T10:13:29.016Z,17696
2016-09-30T10:14:29.008Z,18880
2016-09-30T10:15:28.987Z,19200
2016-09-30T10:16:28.976Z,19392
2016-09-30T10:17:28.959Z,20000
2016-09-30T10:18:28.935Z,20288
2016-09-30T10:19:28.920Z,20160
2016-09-30T10:20:29.200Z,19744
2016-09-30T10:21:28.877Z,19072
2016-09-30T10:22:28.877Z,18784
2016-09-30T10:23:28.850Z,19104
2016-09-30T10:24:28.835Z,19872
2016-09-30T10:25:28.828Z,19872
2016-09-30T10:26:28.800Z,19072
2016-09-30T10:27:28.793Z,18752
2016-09-30T10:28:28.769Z,18976
2016-09-30T10:29:28.745Z,19264
2016-09-30T10:30:28.739Z,20864
2016-09-30T10:31:28.721Z,23552
2016-09-30T10:32:28.696Z,25792
2016-09-30T10:33:28.677Z,27488
2016-09-30T10:34:28.661Z,29632
2016-09-30T10:35:28.649Z,29920
2016-09-30T10:36:28.631Z,28992
2016-09-30T10:37:28.615Z,28256
2016-09-30T10:38:28.593Z,25856
2016-09-30T10:39:28.594Z,24032
2016-09-30T10:40:28.562Z,22976
2016-09-30T10:41:28.545Z,21984
2016-09-30T10:42:28.839Z,21280
2016-09-30T10:43:28.517Z,21184
2016-09-30T10:44:28.494Z,21760
2016-09-30T10:45:28.486Z,22272
2016-09-30T10:46:28.470Z,22048
2016-09-30T10:47:28.445Z,22528
2016-09-30T10:48:28.434Z,22848
2016-09-30T10:49:28.419Z,23040
2016-09-30T10:50:28.406Z,20608
2016-09-30T10:51:28.378Z,19040
2016-09-30T10:52:28.669Z,19712
2016-09-30T10:53:28.341Z,20832
2016-09-30T10:54:28.336Z,20192
2016-09-30T10:55:28.617Z,18368
2016-09-30T10:56:28.304Z,16988
2016-09-30T10:57:28.291Z,17292
2016-09-30T10:58:28.266Z,17440
2016-09-30T10:59:28.251Z,17192
2016-09-30T11:00:28.239Z,17168
2016-09-30T11:01:28.220Z,17364
2016-09-30T11:02:28.205Z,17920
2016-09-30T11:03:28.192Z,18112
2016-09-30T11:04:28.170Z,18272
2016-09-30T11:05:28.158Z,19200
2016-09-30T11:06:28.139Z,21376
2016-09-30T11:07:28.127Z,22720
2016-09-30T11:08:28.105Z,21952
2016-09-30T11:09:28.086Z,20864
2016-09-30T11:10:28.068Z,20448
2016-09-30T11:11:28.055Z,22080
2016-09-30T11:12:28.041Z,23744
2016-09-30T11:13:28.199Z,24544
2016-09-30T11:14:28.004Z,25152
2016-09-30T11:15:27.988Z,24512
2016-09-30T11:16:28.272Z,23552
2016-09-30T11:17:27.949Z,22080
2016-09-30T11:18:27.934Z,22016
2016-09-30T11:19:27.913Z,23200
2016-09-30T11:20:27.902Z,24064
2016-09-30T11:21:27.889Z,26240
2016-09-30T11:22:27.873Z,24672
2016-09-30T11:23:28.156Z,22592
2016-09-30T11:24:27.829Z,21760
2016-09-30T11:25:27.824Z,21920
2016-09-30T11:26:27.795Z,22208
2016-09-30T11:27:27.993Z,23808
2016-09-30T11:28:27.773Z,24768
2016-09-30T11:29:27.749Z,24800
2016-09-30T11:30:27.735Z,24768
2016-09-30T11:31:27.717Z,24480
2016-09-30T11:32:27.708Z,24256
2016-09-30T11:33:27.695Z,24448
2016-09-30T11:34:27.667Z,25312
2016-09-30T11:35:27.650Z,25728
2016-09-30T11:36:27.630Z,26176
2016-09-30T11:37:27.624Z,26304
2016-09-30T11:38:27.605Z,26464
2016-09-30T11:39:27.590Z,26240
2016-09-30T11:40:27.566Z,26336
2016-09-30T11:41:27.546Z,27424
2016-09-30T11:42:27.540Z,27616
2016-09-30T11:43:27.517Z,27136
2016-09-30T11:44:27.506Z,26144
2016-09-30T11:45:27.487Z,24928
2016-09-30T11:46:27.466Z,24992
2016-09-30T11:47:27.450Z,26240
2016-09-30T11:48:27.457Z,27296
2016-09-30T11:49:27.423Z,26656
2016-09-30T11:50:27.401Z,26848
2016-09-30T11:51:27.385Z,26720
2016-09-30T11:52:27.381Z,26272
2016-09-30T11:53:27.356Z,25408
2016-09-30T11:54:27.943Z,24480
2016-09-30T11:55:27.331Z,23424
2016-09-30T11:56:27.319Z,23360
2016-09-30T11:57:27.317Z,24320
2016-09-30T11:58:27.273Z,24096
2016-09-30T11:59:27.256Z,26016
2016-09-30T12:00:27.238Z,26848
2016-09-30T12:01:27.228Z,26976
2016-09-30T12:02:27.210Z,27168
2016-09-30T12:03:27.200Z,24160
2016-09-30T12:04:27.183Z,24320
2016-09-30T12:05:27.159Z,25504
2016-09-30T12:06:27.142Z,26176
2016-09-30T12:07:27.124Z,26976
2016-09-30T12:08:27.113Z,27936
2016-09-30T12:09:27.098Z,28064
2016-09-30T12:10:27.078Z,27200
2016-09-30T12:11:27.069Z,25504
2016-09-30T12:12:27.046Z,23904
2016-09-30T12:13:27.037Z,23488
2016-09-30T12:14:27.043Z,23776
2016-09-30T12:15:27.010Z,24576
2016-09-30T12:16:26.983Z,25600
2016-09-30T12:17:27.040Z,26752
2016-09-30T12:18:26.962Z,27232
2016-09-30T12:19:26.938Z,26464
2016-09-30T12:20:26.922Z,24896
2016-09-30T12:21:26.920Z,22816
2016-09-30T12:22:26.891Z,22368
2016-09-30T12:23:26.878Z,23168
2016-09-30T12:24:26.855Z,23680
2016-09-30T12:25:26.843Z,23680
2016-09-30T12:26:26.827Z,23424
2016-09-30T12:27:26.836Z,23328
2016-09-30T12:28:26.797Z,23488
2016-09-30T12:29:26.776Z,22816
2016-09-30T12:30:26.759Z,21824
2016-09-30T12:31:27.041Z,21504
2016-09-30T12:32:26.731Z,22176
2016-09-30T12:33:26.717Z,23232
2016-09-30T12:34:26.693Z,24480
2016-09-30T12:35:26.677Z,24832
2016-09-30T12:36:26.677Z,24160
2016-09-30T12:37:26.650Z,23520
2016-09-30T12:38:26.631Z,23072
2016-09-30T12:39:26.619Z,22848
2016-09-30T12:40:26.601Z,23136
2016-09-30T12:41:26.585Z,21280
2016-09-30T12:42:26.579Z,19712
2016-09-30T12:43:26.545Z,18944
2016-09-30T12:44:26.543Z,19168
2016-09-30T12:45:26.538Z,18656
2016-09-30T12:46:26.513Z,18080
2016-09-30T12:47:26.477Z,17140
2016-09-30T12:48:26.473Z,17012
2016-09-30T12:49:26.443Z,17036
2016-09-30T12:50:26.442Z,16848
2016-09-30T12:51:26.423Z,16740
2016-09-30T12:52:26.405Z,16856
2016-09-30T12:53:26.376Z,16772
2016-09-30T12:54:26.375Z,15956
2016-09-30T12:55:26.346Z,14772
2016-09-30T12:56:26.332Z,13764
2016-09-30T12:57:26.320Z,13800
2016-09-30T12:58:26.304Z,13032
2016-09-30T12:59:26.286Z,13060
2016-09-30T13:00:26.256Z,13476
2016-09-30T13:01:26.260Z,13596
2016-09-30T13:02:26.232Z,14096
2016-09-30T13:03:26.214Z,14156
2016-09-30T13:04:26.199Z,13996
2016-09-30T13:05:26.495Z,13936
2016-09-30T13:06:26.169Z,13776
2016-09-30T13:07:26.146Z,12584
2016-09-30T13:08:26.127Z,12320
2016-09-30T13:09:26.119Z,12652
2016-09-30T13:10:26.100Z,11792
2016-09-30T13:11:26.064Z,12172
2016-09-30T13:12:26.061Z,12672
2016-09-30T13:13:26.030Z,12452
2016-09-30T13:14:26.023Z,11264
2016-09-30T13:15:26.003Z,10216
2016-09-30T13:16:25.985Z,10428
2016-09-30T13:17:25.972Z,10780
2016-09-30T13:18:25.939Z,10736
2016-09-30T13:19:25.927Z,11136
2016-09-30T13:20:25.917Z,10472
2016-09-30T13:21:25.891Z,9032
2016-09-30T13:22:25.883Z,9664
2016-09-30T13:23:25.857Z,8776
2016-09-30T13:24:25.835Z,9344
2016-09-30T13:25:25.818Z,9588
2016-09-30T13:26:25.803Z,9460
2016-09-30T13:27:25.779Z,9664
2016-09-30T13:28:25.761Z,10392
2016-09-30T13:29:25.739Z,10060
2016-09-30T13:30:25.730Z,9208
2016-09-30T13:31:25.707Z,8940
2016-09-30T13:32:25.692Z,9348
2016-09-30T13:33:25.673Z,10140
2016-09-30T13:34:25.871Z,11212
2016-09-30T13:35:25.629Z,11648
2016-09-30T13:36:25.611Z,12648
2016-09-30T13:37:25.603Z,12428
2016-09-30T13:38:25.582Z,12884
2016-09-30T13:39:25.555Z,13232