createdAt,value
2023-09-14T00:01:44.796Z,2.37
2023-09-14T00:04:11.491Z,2.50
2023-09-14T00:06:38.005Z,2.43
2023-09-14T00:09:04.554Z,2.40
2023-09-14T00:11:31.065Z,2.43
2023-09-14T00:13:57.702Z,2.70
2023-09-14T00:16:24.221Z,2.33
2023-09-14T00:18:50.811Z,2.40
2023-09-14T00:21:17.223Z,2.57
2023-09-14T00:23:43.647Z,2.30
2023-09-14T00:26:11.135Z,1.83
2023-09-14T00:28:39.875Z,2.20
2023-09-14T00:31:06.425Z,2.40
2023-09-14T00:33:33.114Z,2.30
2023-09-14T00:35:59.944Z,2.60
2023-09-14T00:38:26.427Z,2.87
2023-09-14T00:40:52.965Z,2.27
2023-09-14T00:43:20.485Z,2.50
2023-09-14T00:45:47.307Z,2.57
2023-09-14T00:48:13.999Z,2.70
2023-09-14T00:50:41.559Z,2.63
2023-09-14T00:53:11.256Z,2.57
2023-09-14T00:55:38.108Z,2.30
2023-09-14T00:58:04.972Z,2.13
2023-09-14T01:00:32.548Z,2.63
2023-09-14T01:03:02.162Z,2.50
2023-09-14T01:05:31.635Z,2.50
2023-09-14T01:07:58.999Z,2.60
2023-09-14T01:10:25.514Z,2.80
2023-09-14T01:12:52.457Z,2.57
2023-09-14T01:15:58.430Z,2.57
2023-09-14T01:18:31.907Z,2.43
2023-09-14T01:21:35.995Z,2.57
2023-09-14T01:24:24.186Z,2.60
2023-09-14T01:26:51.514Z,2.53
2023-09-14T01:29:18.454Z,2.57
2023-09-14T01:31:44.945Z,2.90
2023-09-14T01:34:13.309Z,2.93
2023-09-14T01:36:47.935Z,2.70
2023-09-14T01:39:14.641Z,2.50
2023-09-14T01:41:41.801Z,3.27
2023-09-14T01:44:08.642Z,3.17
2023-09-14T01:46:35.933Z,3.23
2023-09-14T01:49:02.783Z,3.20
2023-09-14T01:51:30.959Z,3.60
2023-09-14T01:53:57.578Z,2.93
2023-09-14T01:56:24.058Z,2.50
2023-09-14T01:58:51.012Z,3.00
2023-09-14T02:01:17.485Z,2.80
2023-09-14T02:03:43.980Z,3.20
2023-09-14T02:06:10.771Z,3.33
2023-09-14T02:08:37.471Z,3.23
2023-09-14T02:11:04.538Z,2.80
2023-09-14T02:13:31.192Z,2.93
2023-09-14T02:15:58.110Z,2.83
2023-09-14T02:18:24.856Z,3.63
2023-09-14T02:20:51.268Z,2.93
2023-09-14T02:23:18.907Z,3.37
2023-09-14T02:25:46.408Z,3.07
2023-09-14T02:28:14.818Z,3.17
2023-09-14T02:30:42.420Z,2.93
2023-09-14T02:33:09.160Z,3.10
2023-09-14T02:35:37.256Z,3.00
2023-09-14T02:38:04.006Z,3.43
2023-09-14T02:40:31.232Z,3.13
2023-09-14T02:42:57.989Z,3.33
2023-09-14T02:45:25.049Z,3.20
2023-09-14T02:47:52.106Z,3.27
2023-09-14T02:50:18.632Z,3.07
2023-09-14T02:52:45.097Z,3.47
2023-09-14T02:55:11.772Z,3.30
2023-09-14T02:57:38.384Z,3.33
2023-09-14T03:00:08.889Z,3.10
2023-09-14T03:02:35.504Z,3.73
2023-09-14T03:05:02.079Z,3.70
2023-09-14T03:07:29.468Z,3.53
2023-09-14T03:09:56.048Z,3.30
2023-09-14T03:12:22.751Z,3.33
2023-09-14T03:14:49.395Z,3.57
2023-09-14T03:17:15.969Z,3.13
2023-09-14T03:19:43.895Z,3.90
2023-09-14T03:22:11.457Z,3.10
2023-09-14T03:24:38.650Z,3.40
2023-09-14T03:27:05.341Z,3.33
2023-09-14T03:29:31.960Z,3.10
2023-09-14T03:31:58.776Z,3.67
2023-09-14T03:34:25.449Z,2.97
2023-09-14T03:36:52.167Z,3.27
2023-09-14T03:39:18.682Z,3.57
2023-09-14T03:41:45.903Z,3.30
2023-09-14T03:44:12.387Z,3.60
2023-09-14T03:46:39.255Z,3.40
2023-09-14T03:49:08.150Z,3.20
2023-09-14T03:51:35.218Z,3.23
2023-09-14T03:54:01.923Z,3.17
2023-09-14T03:56:28.609Z,3.23
2023-09-14T03:58:56.316Z,3.13
2023-09-14T04:01:23.061Z,3.43
2023-09-14T04:03:50.220Z,3.10
2023-09-14T04:06:18.180Z,3.37
2023-09-14T04:08:45.550Z,3.87
2023-09-14T04:11:12.266Z,3.53
2023-09-14T04:13:39.964Z,3.17
2023-09-14T04:16:09.778Z,2.97
2023-09-14T04:18:40.120Z,3.00
2023-09-14T04:21:07.511Z,3.70
2023-09-14T04:23:34.067Z,3.23
2023-09-14T04:26:02.161Z,3.33
2023-09-14T04:28:29.740Z,3.60
2023-09-14T04:30:59.475Z,3.20
2023-09-14T04:33:27.426Z,3.50
2023-09-14T04:36:00.628Z,3.43
2023-09-14T04:38:36.406Z,3.37
2023-09-14T04:41:05.950Z,3.17
2023-09-14T04:43:33.827Z,3.57
2023-09-14T04:46:07.741Z,3.50
2023-09-14T04:48:39.247Z,3.67
2023-09-14T04:51:05.960Z,3.70
2023-09-14T04:53:32.897Z,3.53
2023-09-14T04:55:59.504Z,3.20
2023-09-14T04:58:27.077Z,3.20
2023-09-14T05:00:54.834Z,3.00
2023-09-14T05:03:22.383Z,3.57
2023-09-14T05:05:56.118Z,3.00
2023-09-14T05:08:23.649Z,3.40
2023-09-14T05:10:53.369Z,3.13
2023-09-14T05:13:21.858Z,3.20
2023-09-14T05:15:49.227Z,3.13
2023-09-14T05:18:18.527Z,3.07
2023-09-14T05:20:47.648Z,3.17
2023-09-14T05:23:14.254Z,2.97
2023-09-14T05:25:41.356Z,3.47
2023-09-14T05:28:09.477Z,3.33
2023-09-14T05:30:36.976Z,2.80
2023-09-14T05:33:03.892Z,3.23
2023-09-14T05:35:30.552Z,2.63
2023-09-14T05:37:57.104Z,2.83
2023-09-14T05:40:23.781Z,3.23
2023-09-14T05:42:50.300Z,3.07
2023-09-14T05:45:17.680Z,3.13
2023-09-14T05:47:45.537Z,2.87
2023-09-14T05:50:12.180Z,3.20
2023-09-14T05:52:39.724Z,2.60
2023-09-14T05:55:07.661Z,2.80
2023-09-14T05:57:35.243Z,2.90
2023-09-14T06:00:09.422Z,2.40
2023-09-14T06:02:41.809Z,2.70
2023-09-14T06:05:23.516Z,2.20
2023-09-14T06:07:50.585Z,2.67
2023-09-14T06:10:18.091Z,3.00
2023-09-14T06:12:44.760Z,3.40
2023-09-14T06:15:11.202Z,3.00
2023-09-14T06:17:37.944Z,3.00
2023-09-14T06:20:06.903Z,2.93
2023-09-14T06:22:33.595Z,3.27
2023-09-14T06:25:00.439Z,3.17
2023-09-14T06:27:27.118Z,2.80
2023-09-14T06:29:53.657Z,3.00
2023-09-14T06:32:20.089Z,3.40
2023-09-14T06:34:46.525Z,2.90
2023-09-14T06:37:13.173Z,3.50
2023-09-14T06:39:40.001Z,3.47
2023-09-14T06:42:06.439Z,3.17
2023-09-14T06:44:33.408Z,3.10
2023-09-14T06:47:03.369Z,3.33
2023-09-14T06:49:29.955Z,3.43
2023-09-14T06:51:56.606Z,3.20
2023-09-14T06:54:23.089Z,3.53
2023-09-14T06:56:49.812Z,3.10
2023-09-14T06:59:16.246Z,3.60
2023-09-14T07:01:42.801Z,3.43
2023-09-14T07:04:09.468Z,3.50
2023-09-14T07:06:36.104Z,3.20
2023-09-14T07:09:04.097Z,3.57
2023-09-14T07:11:30.554Z,3.53
2023-09-14T07:13:59.212Z,3.63
2023-09-14T07:16:25.804Z,2.93
2023-09-14T07:18:53.271Z,3.33
2023-09-14T07:21:19.794Z,3.63
2023-09-14T07:23:48.021Z,3.50
2023-09-14T07:26:14.712Z,2.80
2023-09-14T07:28:41.824Z,3.47
2023-09-14T07:31:09.393Z,2.80
2023-09-14T07:33:36.152Z,3.00
2023-09-14T07:36:02.865Z,2.90
2023-09-14T07:38:29.342Z,3.23
2023-09-14T07:40:56.813Z,3.17
2023-09-14T07:43:23.297Z,3.30
2023-09-14T07:45:49.904Z,3.03
2023-09-14T07:48:16.572Z,3.10
2023-09-14T07:50:43.081Z,3.20
2023-09-14T07:53:10.630Z,3.60
2023-09-14T07:55:37.625Z,3.43
2023-09-14T07:58:04.414Z,3.53
2023-09-14T08:00:31.164Z,3.53
2023-09-14T08:02:57.814Z,3.30
2023-09-14T08:05:24.521Z,3.30
2023-09-14T08:07:51.066Z,3.87
2023-09-14T08:10:17.795Z,3.10
2023-09-14T08:12:44.477Z,3.40
2023-09-14T08:15:11.806Z,3.60
2023-09-14T08:17:38.379Z,2.90
2023-09-14T08:20:05.788Z,3.37
2023-09-14T08:22:32.205Z,3.07
2023-09-14T08:25:02.654Z,3.27
2023-09-14T08:27:29.751Z,3.27
2023-09-14T08:29:56.775Z,2.80
2023-09-14T08:32:23.923Z,3.17
2023-09-14T08:34:51.024Z,3.20
2023-09-14T08:37:18.176Z,2.50
2023-09-14T08:39:44.759Z,3.33
2023-09-14T08:42:11.706Z,3.10
2023-09-14T08:44:40.476Z,3.17
2023-09-14T08:47:08.422Z,2.90
2023-09-14T08:49:36.761Z,2.57
2023-09-14T08:52:04.842Z,2.50
2023-09-14T08:54:32.533Z,2.87
2023-09-14T08:56:59.128Z,2.50
2023-09-14T08:59:28.054Z,2.80
2023-09-14T09:01:58.406Z,2.10
2023-09-14T09:04:25.797Z,2.47
2023-09-14T09:06:54.001Z,2.77
2023-09-14T09:09:22.840Z,2.70
2023-09-14T09:11:49.579Z,3.00
2023-09-14T09:14:16.163Z,2.50
2023-09-14T09:16:42.677Z,2.40
2023-09-14T09:19:11.365Z,3.10
2023-09-14T09:21:38.959Z,2.90
2023-09-14T09:24:07.271Z,2.50
2023-09-14T09:26:38.632Z,2.40
2023-09-14T09:29:15.844Z,2.63
2023-09-14T09:31:47.226Z,2.40
2023-09-14T09:34:14.953Z,1.90
2023-09-14T09:36:41.700Z,1.63
2023-09-14T09:39:12.121Z,1.87
2023-09-14T09:41:39.049Z,1.50
2023-09-14T09:44:10.393Z,1.70
2023-09-14T09:46:37.672Z,1.67
2023-09-14T09:49:15.932Z,2.00
2023-09-14T09:51:42.961Z,1.87
2023-09-14T09:54:09.406Z,1.90
2023-09-14T09:56:39.261Z,1.73
2023-09-14T09:59:10.934Z,1.70
2023-09-14T10:01:38.950Z,1.70
2023-09-14T10:04:28.025Z,1.67
2023-09-14T10:07:00.229Z,2.07
2023-09-14T10:09:34.425Z,1.80
2023-09-14T10:12:04.377Z,1.60
2023-09-14T10:14:33.558Z,1.70
2023-09-14T10:17:04.603Z,1.63
2023-09-14T10:19:32.241Z,1.57
2023-09-14T10:21:59.697Z,1.57
2023-09-14T10:24:27.140Z,1.40
2023-09-14T10:26:56.453Z,1.60
2023-09-14T10:29:24.430Z,1.83
2023-09-14T10:31:54.260Z,1.80
2023-09-14T10:34:21.495Z,1.57
2023-09-14T10:36:51.556Z,1.50
2023-09-14T10:39:23.343Z,1.77
2023-09-14T10:41:50.184Z,1.97
2023-09-14T10:44:16.800Z,1.67
2023-09-14T10:46:45.520Z,2.27
2023-09-14T10:49:12.280Z,1.70
2023-09-14T10:51:38.817Z,1.60
2023-09-14T10:54:05.639Z,1.50
2023-09-14T10:56:32.550Z,1.97
2023-09-14T10:59:00.888Z,2.00
2023-09-14T11:01:46.408Z,1.90
2023-09-14T11:04:19.504Z,1.77
2023-09-14T11:06:50.466Z,1.87
2023-09-14T11:09:19.613Z,1.70
2023-09-14T11:11:49.104Z,1.70
2023-09-14T11:14:16.693Z,1.90
2023-09-14T11:16:48.443Z,1.50
2023-09-14T11:19:42.997Z,1.70
2023-09-14T11:22:19.026Z,1.80
2023-09-14T11:24:46.866Z,1.23
2023-09-14T11:27:22.371Z,1.67
2023-09-14T11:29:52.542Z,1.60
2023-09-14T11:32:24.804Z,1.73
2023-09-14T11:34:58.493Z,1.50
2023-09-14T11:37:34.337Z,1.70
2023-09-14T11:40:10.182Z,1.67
2023-09-14T11:43:12.301Z,1.70
2023-09-14T11:45:47.846Z,1.90
2023-09-14T11:50:51.590Z,1.97
2023-09-14T11:53:20.464Z,1.80
2023-09-14T11:55:49.088Z,1.90
2023-09-14T11:58:16.166Z,1.77
2023-09-14T12:00:49.947Z,1.90
2023-09-14T12:03:16.729Z,1.80
2023-09-14T12:05:43.299Z,1.77
2023-09-14T12:08:14.346Z,1.90
2023-09-14T12:10:41.715Z,1.67
2023-09-14T12:13:18.216Z,1.90
2023-09-14T12:15:47.050Z,1.80
2023-09-14T12:18:17.482Z,1.60
2023-09-14T12:20:46.211Z,2.00
2023-09-14T12:23:14.751Z,1.90
2023-09-14T12:25:42.533Z,2.30
2023-09-14T12:28:12.117Z,1.70
2023-09-14T12:30:39.357Z,1.70
2023-09-14T12:33:07.445Z,2.00
2023-09-14T12:35:33.983Z,1.80
2023-09-14T12:38:03.885Z,1.80
2023-09-14T12:40:35.349Z,1.80
2023-09-14T12:43:06.084Z,2.00
2023-09-14T12:45:36.576Z,1.80
2023-09-14T12:48:05.333Z,2.10
2023-09-14T12:50:38.817Z,2.00
2023-09-14T12:53:09.567Z,2.00
2023-09-14T12:55:46.284Z,1.77
2023-09-14T12:58:13.656Z,2.00
2023-09-14T13:00:40.380Z,1.70
2023-09-14T13:03:10.501Z,1.90
2023-09-14T13:05:37.752Z,1.93
2023-09-14T13:08:05.676Z,2.00
2023-09-14T13:10:36.094Z,2.00
2023-09-14T13:13:02.829Z,2.13
2023-09-14T13:15:31.471Z,1.63
2023-09-14T13:18:06.698Z,1.90
2023-09-14T13:20:35.115Z,1.70
2023-09-14T13:23:06.308Z,1.90
2023-09-14T13:25:33.719Z,2.23
2023-09-14T13:28:02.083Z,1.50
2023-09-14T13:30:30.649Z,1.77
2023-09-14T13:32:57.771Z,2.00
2023-09-14T13:35:25.888Z,2.23
2023-09-14T13:37:53.131Z,1.60
2023-09-14T13:40:24.504Z,1.70
2023-09-14T13:42:52.718Z,1.80
2023-09-14T13:45:20.526Z,1.60
2023-09-14T13:47:49.017Z,1.83
2023-09-14T13:50:15.676Z,1.80
2023-09-14T13:52:42.120Z,1.90
2023-09-14T13:55:09.297Z,1.60
2023-09-14T13:57:36.563Z,1.77
2023-09-14T14:00:11.729Z,1.80
2023-09-14T14:02:43.106Z,1.77
2023-09-14T14:05:10.038Z,1.90
2023-09-14T14:07:36.726Z,1.97
2023-09-14T14:10:06.147Z,1.83
2023-09-14T14:12:33.585Z,1.90
2023-09-14T14:15:00.290Z,1.80
2023-09-14T14:17:28.097Z,2.00
2023-09-14T14:19:55.454Z,1.73
2023-09-14T14:22:22.686Z,2.07
2023-09-14T14:24:49.287Z,1.70
2023-09-14T14:27:16.521Z,1.90
2023-09-14T14:29:43.294Z,1.73
2023-09-14T14:32:09.814Z,1.73
2023-09-14T14:34:36.468Z,2.00
2023-09-14T14:37:03.116Z,1.80
2023-09-14T14:39:30.729Z,1.83
2023-09-14T14:41:57.358Z,2.00
2023-09-14T14:44:25.566Z,1.60
2023-09-14T14:46:52.300Z,1.70
2023-09-14T14:49:18.986Z,1.87
2023-09-14T14:51:45.441Z,1.67
2023-09-14T14:54:12.546Z,1.93
2023-09-14T14:56:40.382Z,1.70
2023-09-14T14:59:07.346Z,1.83
2023-09-14T15:01:33.850Z,1.90
2023-09-14T15:04:00.537Z,1.90
2023-09-14T15:06:28.332Z,1.90
2023-09-14T15:08:54.971Z,1.80
2023-09-14T15:11:21.472Z,1.87
2023-09-14T15:13:48.006Z,2.03
2023-09-14T15:16:15.232Z,1.70
2023-09-14T15:18:41.823Z,1.90
2023-09-14T15:21:08.608Z,1.80
2023-09-14T15:23:36.088Z,2.07
2023-09-14T15:26:03.003Z,1.57
2023-09-14T15:28:29.654Z,1.93
2023-09-14T15:30:56.900Z,1.70
2023-09-14T15:33:26.945Z,1.50
2023-09-14T15:35:53.585Z,2.10
2023-09-14T15:38:20.083Z,1.93
2023-09-14T15:40:53.525Z,2.13
2023-09-14T15:43:20.113Z,1.80
2023-09-14T15:45:46.690Z,1.80
2023-09-14T15:48:15.495Z,1.90
2023-09-14T15:50:42.474Z,1.77
2023-09-14T15:53:08.939Z,1.83
2023-09-14T15:55:35.831Z,2.00
2023-09-14T15:58:02.655Z,1.63
2023-09-14T16:00:29.386Z,1.80
2023-09-14T16:02:56.032Z,2.03
2023-09-14T16:05:22.714Z,1.50
2023-09-14T16:08:02.720Z,1.90
2023-09-14T16:10:29.490Z,1.80
2023-09-14T16:12:56.028Z,2.00
2023-09-14T16:15:22.579Z,1.70
2023-09-14T16:17:49.011Z,1.80
2023-09-14T16:20:15.580Z,1.80
2023-09-14T16:22:41.973Z,2.67
2023-09-14T16:25:10.013Z,2.50
2023-09-14T16:27:36.755Z,2.40
2023-09-14T16:30:06.211Z,2.10
2023-09-14T16:32:36.070Z,2.23
2023-09-14T16:35:02.655Z,1.93
2023-09-14T16:37:29.704Z,1.93
2023-09-14T16:39:57.083Z,2.47
2023-09-14T16:42:23.603Z,2.00
2023-09-14T16:44:50.105Z,2.10
2023-09-14T16:47:18.282Z,1.90
2023-09-14T16:49:45.254Z,1.93
2023-09-14T16:52:11.664Z,2.13
2023-09-14T16:54:38.379Z,1.90
2023-09-14T16:57:05.424Z,1.97
2023-09-14T16:59:31.907Z,2.10
2023-09-14T17:01:58.594Z,1.70
2023-09-14T17:04:25.246Z,2.10
2023-09-14T17:06:54.254Z,2.10
2023-09-14T17:09:22.239Z,2.27
2023-09-14T17:11:49.238Z,2.40
2023-09-14T17:14:17.579Z,2.27
2023-09-14T17:16:44.454Z,2.13
2023-09-14T17:19:11.005Z,2.10
2023-09-14T17:21:37.570Z,2.10
2023-09-14T17:24:05.113Z,2.07
2023-09-14T17:26:31.774Z,2.17
2023-09-14T17:28:59.558Z,2.00
2023-09-14T17:31:26.849Z,2.10
2023-09-14T17:33:53.538Z,2.40
2023-09-14T17:36:19.943Z,2.40
2023-09-14T17:38:46.618Z,2.10
2023-09-14T17:41:13.218Z,2.70
2023-09-14T17:43:41.522Z,3.37
2023-09-14T17:46:09.103Z,2.77
2023-09-14T17:48:37.619Z,2.60
2023-09-14T17:51:04.621Z,2.93
2023-09-14T17:53:31.305Z,2.60
2023-09-14T17:56:01.000Z,2.67
2023-09-14T17:58:28.811Z,2.17
2023-09-14T18:00:55.431Z,2.37
2023-09-14T18:03:22.039Z,2.30
2023-09-14T18:05:49.025Z,2.20
2023-09-14T18:08:15.929Z,2.40
2023-09-14T18:10:42.477Z,2.70
2023-09-14T18:13:09.400Z,2.90
2023-09-14T18:15:40.006Z,3.03
2023-09-14T18:18:07.544Z,2.70
2023-09-14T18:20:34.574Z,2.70
2023-09-14T18:23:06.138Z,2.90
2023-09-14T18:25:32.659Z,2.93
2023-09-14T18:27:59.302Z,2.37
2023-09-14T18:30:25.822Z,2.70
2023-09-14T18:32:59.712Z,2.93
2023-09-14T18:35:26.492Z,2.60
2023-09-14T18:37:53.354Z,2.60
2023-09-14T18:40:21.613Z,3.10
2023-09-14T18:42:49.735Z,2.80
2023-09-14T18:45:16.277Z,2.90
2023-09-14T18:47:42.740Z,2.80
2023-09-14T18:50:11.806Z,3.10
2023-09-14T18:52:42.252Z,3.13
2023-09-14T18:55:10.928Z,3.00
2023-09-14T18:57:38.456Z,2.97
2023-09-14T19:00:12.774Z,3.23
2023-09-14T19:02:43.085Z,3.00
2023-09-14T19:05:09.804Z,3.30
2023-09-14T19:07:37.052Z,3.17
2023-09-14T19:10:04.678Z,3.50
2023-09-14T19:12:31.768Z,3.47
2023-09-14T19:14:58.583Z,3.57
2023-09-14T19:17:25.318Z,3.30
2023-09-14T19:19:51.959Z,3.63
2023-09-14T19:22:18.353Z,3.20
2023-09-14T19:24:44.851Z,3.73
2023-09-14T19:27:11.340Z,3.97
2023-09-14T19:29:37.792Z,3.47
2023-09-14T19:32:04.382Z,3.57
2023-09-14T19:34:30.857Z,3.63
2023-09-14T19:36:57.498Z,3.90
2023-09-14T19:39:23.965Z,3.23
2023-09-14T19:41:53.018Z,3.53
2023-09-14T19:44:19.540Z,3.40
2023-09-14T19:46:45.966Z,3.60
2023-09-14T19:49:12.513Z,3.50
2023-09-14T19:51:39.003Z,3.87
2023-09-14T19:54:05.525Z,3.33
2023-09-14T19:56:33.402Z,3.70
2023-09-14T19:58:59.885Z,3.60
2023-09-14T20:01:29.630Z,3.50
2023-09-14T20:03:56.372Z,3.70
2023-09-14T20:06:25.193Z,3.67
2023-09-14T20:08:51.806Z,3.30
2023-09-14T20:11:18.320Z,3.67
2023-09-14T20:13:44.851Z,4.00
2023-09-14T20:16:11.338Z,3.83
2023-09-14T20:18:42.752Z,3.70
2023-09-14T20:21:09.441Z,3.63
2023-09-14T20:23:35.975Z,3.87
2023-09-14T20:26:02.817Z,4.40
2023-09-14T20:28:29.534Z,3.87
2023-09-14T20:30:56.135Z,3.73
2023-09-14T20:33:22.950Z,4.00
2023-09-14T20:35:49.423Z,4.33
2023-09-14T20:38:19.129Z,4.43
2023-09-14T20:40:47.392Z,5.00
2023-09-14T20:43:14.604Z,4.37
2023-09-14T20:45:42.047Z,4.37
2023-09-14T20:48:15.718Z,4.57
2023-09-14T20:50:42.658Z,4.77
2023-09-14T20:53:09.455Z,4.80
2023-09-14T20:55:43.350Z,4.83
2023-09-14T20:58:09.924Z,4.63
2023-09-14T21:00:37.594Z,4.10
2023-09-14T21:03:05.021Z,4.50
2023-09-14T21:05:32.030Z,4.37
2023-09-14T21:07:58.677Z,4.37
2023-09-14T21:10:25.130Z,4.17
2023-09-14T21:12:51.650Z,4.77
2023-09-14T21:15:18.318Z,4.70
2023-09-14T21:17:44.823Z,4.73
2023-09-14T21:20:11.543Z,4.13
2023-09-14T21:22:39.134Z,4.70
2023-09-14T21:25:06.520Z,4.80
2023-09-14T21:27:33.009Z,4.50
2023-09-14T21:29:59.600Z,5.00
2023-09-14T21:32:26.208Z,4.80
2023-09-14T21:34:52.712Z,4.87
2023-09-14T21:37:19.200Z,5.17
2023-09-14T21:39:45.812Z,5.17
2023-09-14T21:42:12.301Z,4.87
2023-09-14T21:44:38.807Z,4.73
2023-09-14T21:47:05.439Z,4.57
2023-09-14T21:49:37.293Z,5.23
2023-09-14T21:52:06.172Z,4.80
2023-09-14T21:54:37.300Z,4.90
2023-09-14T21:57:07.934Z,5.40
2023-09-14T21:59:35.853Z,5.20
2023-09-14T22:02:03.963Z,5.03
2023-09-14T22:04:30.859Z,5.23
2023-09-14T22:06:57.634Z,4.77
2023-09-14T22:09:24.925Z,4.93
2023-09-14T22:11:52.736Z,4.97
2023-09-14T22:14:19.199Z,4.67
2023-09-14T22:16:45.935Z,5.13
2023-09-14T22:19:12.547Z,4.80
2023-09-14T22:21:39.134Z,4.43
2023-09-14T22:24:06.094Z,4.40
2023-09-14T22:26:34.649Z,4.43
2023-09-14T22:29:01.765Z,4.47
2023-09-14T22:31:28.747Z,4.30
2023-09-14T22:33:55.594Z,4.50
2023-09-14T22:36:22.907Z,4.60
2023-09-14T22:38:49.773Z,4.67
2023-09-14T22:41:17.428Z,4.27
2023-09-14T22:43:43.999Z,4.23
2023-09-14T22:46:13.246Z,4.40
2023-09-14T22:48:42.060Z,3.67
2023-09-14T22:51:18.324Z,4.33
2023-09-14T22:53:45.142Z,4.47
2023-09-14T22:56:18.627Z,4.30
2023-09-14T22:58:52.587Z,4.40
2023-09-14T23:01:20.900Z,4.20
2023-09-14T23:03:48.394Z,3.97
2023-09-14T23:06:15.110Z,4.27
2023-09-14T23:08:43.264Z,4.40
2023-09-14T23:11:11.985Z,4.93
2023-09-14T23:13:39.803Z,4.17
2023-09-14T23:16:15.322Z,4.10
2023-09-14T23:18:43.383Z,3.83
2023-09-14T23:21:11.831Z,3.90
2023-09-14T23:23:39.209Z,4.00
2023-09-14T23:26:11.204Z,3.83
2023-09-14T23:28:37.866Z,4.10
2023-09-14T23:31:05.117Z,4.00
2023-09-14T23:33:41.649Z,4.00
2023-09-14T23:36:14.371Z,4.47
2023-09-14T23:38:41.244Z,4.10
2023-09-14T23:41:12.435Z,4.97
2023-09-14T23:43:41.409Z,4.50
2023-09-14T23:46:08.123Z,4.57
2023-09-14T23:48:34.947Z,4.00
2023-09-14T23:51:02.998Z,4.27
2023-09-14T23:53:29.968Z,4.30
2023-09-14T23:55:56.518Z,4.47
2023-09-14T23:58:23.420Z,4.80
