createdAt,value
2018-06-30T00:01:43.477Z,78.70
2018-06-30T00:03:51.298Z,78.80
2018-06-30T00:05:53.381Z,79.10
2018-06-30T00:07:55.466Z,79.10
2018-06-30T00:09:57.729Z,78.90
2018-06-30T00:11:59.905Z,79.10
2018-06-30T00:14:02.034Z,79.40
2018-06-30T00:16:04.144Z,79.80
2018-06-30T00:18:06.306Z,79.90
2018-06-30T00:20:08.390Z,80.00
2018-06-30T00:22:10.499Z,80.10
2018-06-30T00:24:12.582Z,80.40
2018-06-30T00:26:14.674Z,80.10
2018-06-30T00:28:16.791Z,80.30
2018-06-30T00:30:18.902Z,80.40
2018-06-30T00:32:21.041Z,80.30
2018-06-30T00:34:23.129Z,80.50
2018-06-30T00:36:25.229Z,81.00
2018-06-30T00:38:27.426Z,81.10
2018-06-30T00:40:29.538Z,81.40
2018-06-30T00:42:31.613Z,81.60
2018-06-30T00:44:33.717Z,81.70
2018-06-30T00:46:35.801Z,81.60
2018-06-30T00:48:37.923Z,81.50
2018-06-30T00:50:39.966Z,81.70
2018-06-30T00:52:42.065Z,82.40
2018-06-30T00:54:44.209Z,82.30
2018-06-30T00:56:46.439Z,82.10
2018-06-30T00:58:48.522Z,82.20
2018-06-30T01:00:50.639Z,82.10
2018-06-30T01:02:52.779Z,82.50
2018-06-30T01:04:54.870Z,82.50
2018-06-30T01:06:57.118Z,82.90
2018-06-30T01:08:59.190Z,82.80
2018-06-30T01:11:01.329Z,83.00
2018-06-30T01:13:03.450Z,82.90
2018-06-30T01:15:05.568Z,82.80
2018-06-30T01:17:07.690Z,82.90
2018-06-30T01:19:09.763Z,82.70
2018-06-30T01:21:11.883Z,83.10
2018-06-30T01:23:13.958Z,83.20
2018-06-30T01:25:16.049Z,83.50
2018-06-30T01:27:18.126Z,84.20
2018-06-30T01:29:20.199Z,83.80
2018-06-30T01:31:22.274Z,84.00
2018-06-30T01:33:24.365Z,84.00
2018-06-30T01:35:26.453Z,84.50
2018-06-30T01:37:28.675Z,84.70
2018-06-30T01:39:31.585Z,84.70
2018-06-30T01:41:33.662Z,84.20
2018-06-30T01:43:35.760Z,84.60
2018-06-30T01:45:37.898Z,84.60
2018-06-30T01:47:39.970Z,84.40
2018-06-30T01:49:42.039Z,84.70
2018-06-30T01:51:44.143Z,85.40
2018-06-30T01:53:46.229Z,85.40
2018-06-30T01:55:48.313Z,84.80
2018-06-30T01:57:57.079Z,84.50
2018-06-30T01:59:59.170Z,84.40
2018-06-30T02:02:01.285Z,84.20
2018-06-30T02:04:03.394Z,84.20
2018-06-30T02:06:05.654Z,84.40
2018-06-30T02:08:07.806Z,84.00
2018-06-30T02:10:09.887Z,84.30
2018-06-30T02:12:11.986Z,84.00
2018-06-30T02:14:14.051Z,83.90
2018-06-30T02:16:16.155Z,83.80
2018-06-30T02:18:18.216Z,83.50
2018-06-30T02:20:20.301Z,83.50
2018-06-30T02:22:22.417Z,83.50
2018-06-30T02:24:24.545Z,83.80
2018-06-30T02:26:26.611Z,84.00
2018-06-30T02:28:28.705Z,84.00
2018-06-30T02:30:30.786Z,84.10
2018-06-30T02:32:32.913Z,84.00
2018-06-30T02:34:34.986Z,83.80
2018-06-30T02:36:37.094Z,83.80
2018-06-30T02:38:39.177Z,83.90
2018-06-30T02:40:41.302Z,84.20
2018-06-30T02:42:43.378Z,83.80
2018-06-30T02:44:45.451Z,83.90
2018-06-30T02:46:47.798Z,83.80
2018-06-30T02:48:49.886Z,83.80
2018-06-30T02:50:51.965Z,83.90
2018-06-30T02:52:54.086Z,84.20
2018-06-30T02:54:56.934Z,84.80
2018-06-30T02:56:59.029Z,84.60
2018-06-30T02:59:01.470Z,84.60
2018-06-30T03:01:03.559Z,84.30
2018-06-30T03:03:05.657Z,83.70
2018-06-30T03:05:08.165Z,84.00
2018-06-30T03:07:10.276Z,84.10
2018-06-30T03:09:12.332Z,83.80
2018-06-30T03:11:14.439Z,83.50
2018-06-30T03:13:16.543Z,83.40
2018-06-30T03:15:18.606Z,83.40
2018-06-30T03:17:20.683Z,83.70
2018-06-30T03:19:22.750Z,83.80
2018-06-30T03:21:24.858Z,83.20
2018-06-30T03:23:26.936Z,83.20
2018-06-30T03:25:29.017Z,83.00
2018-06-30T03:27:31.082Z,83.10
2018-06-30T03:29:33.855Z,83.20
2018-06-30T03:31:35.999Z,83.80
2018-06-30T03:33:38.047Z,83.40
2018-06-30T03:35:40.129Z,83.20
2018-06-30T03:37:42.205Z,83.90
2018-06-30T03:39:44.278Z,83.80
2018-06-30T03:41:46.342Z,83.60
2018-06-30T03:43:48.438Z,83.50
2018-06-30T03:45:50.510Z,83.10
2018-06-30T03:47:52.569Z,83.30
2018-06-30T03:49:54.649Z,84.00
2018-06-30T03:51:56.723Z,84.20
2018-06-30T03:53:58.790Z,83.90
2018-06-30T03:56:00.981Z,84.40
2018-06-30T03:58:03.126Z,84.00
2018-06-30T04:00:05.577Z,84.40
2018-06-30T04:02:07.643Z,84.10
2018-06-30T04:04:09.714Z,84.00
2018-06-30T04:06:11.989Z,83.70
2018-06-30T04:08:14.073Z,84.00
2018-06-30T04:10:16.133Z,84.10
2018-06-30T04:12:18.205Z,84.10
2018-06-30T04:14:20.282Z,83.70
2018-06-30T04:18:24.521Z,83.30
2018-06-30T04:20:26.602Z,83.20
2018-06-30T04:22:28.708Z,83.50
2018-06-30T04:24:30.775Z,83.50
2018-06-30T04:26:33.021Z,83.20
2018-06-30T04:28:35.207Z,83.10
2018-06-30T04:30:37.370Z,82.90
2018-06-30T04:32:39.461Z,82.50
2018-06-30T04:34:41.558Z,83.00
2018-06-30T04:36:43.621Z,83.00
2018-06-30T04:38:45.722Z,82.10
2018-06-30T04:40:47.800Z,81.90
2018-06-30T04:42:49.911Z,82.70
2018-06-30T04:44:52.279Z,82.00
2018-06-30T04:46:54.413Z,82.50
2018-06-30T04:48:56.522Z,81.40
2018-06-30T04:50:58.636Z,81.30
2018-06-30T04:53:00.735Z,81.10
2018-06-30T04:55:02.854Z,80.50
2018-06-30T04:57:05.038Z,80.00
2018-06-30T04:59:07.137Z,80.10
2018-06-30T05:01:09.194Z,80.10
2018-06-30T05:03:11.290Z,79.40
2018-06-30T05:05:13.394Z,79.70
2018-06-30T05:07:15.481Z,79.90
2018-06-30T05:09:17.566Z,79.70
2018-06-30T05:11:19.669Z,79.60
2018-06-30T05:13:21.997Z,80.00
2018-06-30T05:15:24.077Z,80.00
2018-06-30T05:17:26.646Z,79.40
2018-06-30T05:19:29.169Z,79.30
2018-06-30T05:21:31.230Z,78.00
2018-06-30T05:23:33.317Z,78.20
2018-06-30T05:25:35.413Z,76.00
2018-06-30T05:27:37.482Z,76.90
2018-06-30T05:29:39.564Z,76.70
2018-06-30T05:31:41.658Z,75.80
2018-06-30T05:33:43.778Z,75.30
2018-06-30T05:35:45.854Z,75.10
2018-06-30T05:37:47.937Z,75.10
2018-06-30T05:39:50.004Z,73.50
2018-06-30T05:41:52.095Z,73.90
2018-06-30T05:43:54.186Z,73.20
2018-06-30T05:45:56.297Z,73.10
2018-06-30T05:47:58.406Z,73.00
2018-06-30T05:50:00.479Z,72.80
2018-06-30T05:52:02.582Z,72.30
2018-06-30T05:54:05.229Z,72.80
2018-06-30T05:56:07.297Z,71.80
2018-06-30T05:58:09.415Z,72.20
2018-06-30T06:00:11.517Z,72.00
2018-06-30T06:04:15.953Z,71.50
2018-06-30T06:06:18.133Z,70.70
2018-06-30T06:08:20.221Z,70.80
2018-06-30T06:10:22.326Z,70.20
2018-06-30T06:12:24.385Z,69.30
2018-06-30T06:14:26.473Z,69.70
2018-06-30T06:16:28.554Z,70.20
2018-06-30T06:18:30.638Z,70.10
2018-06-30T06:20:32.731Z,69.20
2018-06-30T06:22:34.873Z,68.90
2018-06-30T06:24:36.949Z,66.80
2018-06-30T06:26:39.104Z,66.20
2018-06-30T06:28:41.145Z,67.10
2018-06-30T06:30:43.222Z,65.50
2018-06-30T06:32:45.656Z,64.80
2018-06-30T06:34:47.678Z,64.40
2018-06-30T06:36:49.879Z,64.70
2018-06-30T06:38:52.147Z,65.00
2018-06-30T06:40:54.225Z,63.90
2018-06-30T06:42:56.310Z,64.20
2018-06-30T06:44:58.545Z,63.60
2018-06-30T06:47:00.614Z,64.60
2018-06-30T06:49:02.706Z,62.70
2018-06-30T06:51:04.957Z,63.00
2018-06-30T06:53:07.117Z,61.30
2018-06-30T06:55:09.272Z,61.80
2018-06-30T06:57:11.371Z,62.80
2018-06-30T06:59:13.463Z,61.30
2018-06-30T07:01:15.601Z,61.70
2018-06-30T07:03:17.678Z,62.00
2018-06-30T07:05:19.774Z,62.10
2018-06-30T07:07:22.075Z,61.50
2018-06-30T07:09:24.576Z,60.60
2018-06-30T07:11:26.715Z,60.80
2018-06-30T07:13:29.052Z,60.80
2018-06-30T07:15:31.230Z,61.20
2018-06-30T07:17:33.379Z,60.70
2018-06-30T07:19:35.565Z,59.40
2018-06-30T07:21:37.718Z,59.30
2018-06-30T07:23:39.865Z,59.30
2018-06-30T07:25:42.398Z,58.50
2018-06-30T07:27:44.518Z,59.30
2018-06-30T07:29:46.855Z,59.60
2018-06-30T07:31:49.161Z,58.50
2018-06-30T07:33:51.335Z,59.30
2018-06-30T07:35:53.451Z,59.90
2018-06-30T07:37:55.583Z,59.20
2018-06-30T07:39:57.755Z,59.30
2018-06-30T07:41:59.993Z,57.60
2018-06-30T07:44:02.159Z,57.80
2018-06-30T07:46:04.406Z,57.40
2018-06-30T07:48:06.992Z,57.70
2018-06-30T07:50:09.172Z,57.00
2018-06-30T07:52:11.352Z,57.40
2018-06-30T07:54:13.735Z,56.80
2018-06-30T07:56:15.897Z,56.50
2018-06-30T07:58:19.817Z,56.60
2018-06-30T08:00:22.202Z,57.10
2018-06-30T08:02:24.751Z,57.00
2018-06-30T08:04:33.622Z,57.10
2018-06-30T08:10:41.179Z,57.90
2018-06-30T08:12:43.426Z,56.50
2018-06-30T08:14:50.455Z,58.40
2018-06-30T08:16:52.735Z,56.90
2018-06-30T08:18:55.484Z,56.00
2018-06-30T08:20:58.020Z,56.50
2018-06-30T08:23:05.935Z,56.70
2018-06-30T08:25:08.361Z,56.80
2018-06-30T08:27:11.253Z,57.50
2018-06-30T08:29:14.167Z,57.50
2018-06-30T08:31:16.530Z,57.20
2018-06-30T08:33:18.910Z,57.00
2018-06-30T08:35:21.135Z,57.20
2018-06-30T08:37:23.498Z,57.40
2018-06-30T08:39:26.727Z,56.70
2018-06-30T08:41:29.250Z,56.60
2018-06-30T08:45:34.867Z,56.20
2018-06-30T08:47:37.457Z,55.90
2018-06-30T08:49:39.835Z,56.50
2018-06-30T08:51:42.086Z,56.10
2018-06-30T08:53:44.354Z,55.90
2018-06-30T08:55:48.986Z,56.10
2018-06-30T08:57:51.388Z,55.90
2018-06-30T08:59:53.739Z,56.40
2018-06-30T09:01:56.149Z,57.40
2018-06-30T09:03:58.895Z,56.50
2018-06-30T09:06:02.261Z,56.90
2018-06-30T09:08:04.771Z,56.10
2018-06-30T09:10:08.387Z,56.90
2018-06-30T09:12:11.018Z,55.20
2018-06-30T09:14:16.783Z,55.50
2018-06-30T09:16:19.964Z,54.30
2018-06-30T09:18:22.724Z,54.70
2018-06-30T09:20:25.319Z,55.10
2018-06-30T09:22:27.685Z,54.60
2018-06-30T09:24:29.998Z,54.40
2018-06-30T09:26:37.453Z,54.50
2018-06-30T09:28:40.193Z,55.10
2018-06-30T09:30:42.717Z,54.80
2018-06-30T09:32:45.290Z,54.20
2018-06-30T09:34:47.679Z,54.70
2018-06-30T09:36:50.094Z,55.20
2018-06-30T09:38:53.357Z,55.50
2018-06-30T09:40:55.730Z,54.60
2018-06-30T09:42:57.938Z,53.40
2018-06-30T09:45:00.139Z,52.40
2018-06-30T09:47:05.441Z,53.10
2018-06-30T09:49:07.854Z,53.20
2018-06-30T09:51:10.859Z,54.00
2018-06-30T09:53:13.903Z,52.90
2018-06-30T09:55:16.290Z,54.20
2018-06-30T09:57:18.597Z,54.70
2018-06-30T09:59:20.885Z,53.60
2018-06-30T10:01:23.085Z,52.80
2018-06-30T10:03:25.536Z,52.60
2018-06-30T10:05:27.883Z,52.80
2018-06-30T10:07:30.387Z,52.90
2018-06-30T10:09:32.646Z,53.00
2018-06-30T10:11:35.184Z,53.00
2018-06-30T10:13:37.663Z,53.80
2018-06-30T10:15:40.120Z,54.20
2018-06-30T10:17:42.923Z,53.70
2018-06-30T10:19:45.633Z,53.70
2018-06-30T10:21:47.967Z,52.10
2018-06-30T10:23:50.209Z,52.40
2018-06-30T10:25:52.504Z,51.10
2018-06-30T10:27:54.736Z,50.70
2018-06-30T10:29:56.979Z,51.10
2018-06-30T10:31:59.303Z,52.00
2018-06-30T10:34:01.674Z,51.70
2018-06-30T10:36:03.963Z,52.20
2018-06-30T10:38:06.232Z,51.70
2018-06-30T10:40:08.457Z,51.50
2018-06-30T10:42:10.819Z,51.00
2018-06-30T10:44:13.075Z,50.60
2018-06-30T10:46:15.394Z,51.00
2018-06-30T10:48:17.666Z,48.90
2018-06-30T10:50:20.028Z,48.80
2018-06-30T10:52:22.364Z,50.30
2018-06-30T10:54:24.754Z,50.80
2018-06-30T10:56:27.039Z,50.90
2018-06-30T10:58:29.380Z,51.00
2018-06-30T11:00:32.285Z,50.90
2018-06-30T11:02:35.072Z,51.10
2018-06-30T11:04:37.485Z,51.00
2018-06-30T11:06:39.854Z,51.00
2018-06-30T11:08:42.036Z,51.00
2018-06-30T11:10:51.629Z,50.00
2018-06-30T11:12:53.858Z,50.60
2018-06-30T11:14:56.066Z,50.70
2018-06-30T11:16:58.279Z,50.40
2018-06-30T11:19:00.582Z,48.90
2018-06-30T11:21:03.180Z,48.50
2018-06-30T11:23:05.447Z,48.40
2018-06-30T11:28:35.622Z,50.00
2018-06-30T11:30:37.846Z,49.30
2018-06-30T11:32:40.020Z,48.90
2018-06-30T11:34:42.291Z,48.20
2018-06-30T11:36:44.498Z,47.60
2018-06-30T11:38:46.730Z,46.80
2018-06-30T11:40:49.348Z,47.00
2018-06-30T11:42:51.546Z,48.00
2018-06-30T11:44:53.738Z,46.80
2018-06-30T11:46:55.994Z,45.50
2018-06-30T11:48:58.229Z,45.10
2018-06-30T11:51:00.565Z,47.40
2018-06-30T11:53:02.931Z,46.80
2018-06-30T11:55:05.389Z,44.30
2018-06-30T11:57:07.659Z,44.30
2018-06-30T11:59:10.255Z,43.50
2018-06-30T12:01:19.321Z,43.40
2018-06-30T12:03:22.145Z,44.30
2018-06-30T12:05:24.535Z,44.30
2018-06-30T12:07:27.036Z,43.90
2018-06-30T12:09:29.507Z,43.50
2018-06-30T12:11:31.894Z,44.20
2018-06-30T12:13:34.388Z,43.70
2018-06-30T12:15:36.774Z,43.50
2018-06-30T12:17:39.047Z,43.10
2018-06-30T12:19:41.821Z,42.50
2018-06-30T12:21:44.192Z,42.50
2018-06-30T12:23:46.683Z,41.30
2018-06-30T12:25:49.029Z,40.60
2018-06-30T12:27:51.379Z,41.30
2018-06-30T12:29:53.746Z,41.50
2018-06-30T12:31:56.253Z,41.60
2018-06-30T12:36:00.931Z,41.10
2018-06-30T12:38:03.499Z,41.00
2018-06-30T12:40:05.951Z,42.30
2018-06-30T12:42:08.639Z,41.80
2018-06-30T12:44:10.877Z,40.10
2018-06-30T12:46:13.165Z,43.40
2018-06-30T12:48:15.494Z,44.20
2018-06-30T12:50:17.798Z,44.10
2018-06-30T12:52:20.079Z,43.40
2018-06-30T12:54:22.484Z,41.70
2018-06-30T12:56:24.664Z,39.30
2018-06-30T13:00:29.107Z,37.60
2018-06-30T13:02:31.394Z,37.50
2018-06-30T13:04:33.687Z,39.10
2018-06-30T13:06:36.024Z,39.50
2018-06-30T13:08:38.271Z,41.10
2018-06-30T13:10:40.483Z,42.90
2018-06-30T13:12:42.698Z,44.20
2018-06-30T13:14:45.017Z,42.20
2018-06-30T13:16:47.409Z,40.50
2018-06-30T13:18:49.774Z,39.00
2018-06-30T13:20:52.520Z,37.70
2018-06-30T13:22:55.272Z,37.70
2018-06-30T13:24:57.604Z,36.40
2018-06-30T13:26:59.994Z,36.40
2018-06-30T13:29:02.651Z,36.20
2018-06-30T13:31:05.136Z,38.70
2018-06-30T13:33:07.368Z,39.60
2018-06-30T13:35:09.622Z,42.60
2018-06-30T13:37:12.274Z,42.20
2018-06-30T13:39:14.887Z,41.30
2018-06-30T13:41:17.223Z,39.50
2018-06-30T13:43:19.547Z,37.50
2018-06-30T13:45:21.715Z,36.30
2018-06-30T13:47:24.018Z,36.20
2018-06-30T13:49:26.298Z,36.20
2018-06-30T13:51:28.552Z,35.90
2018-06-30T13:53:30.810Z,34.80
2018-06-30T13:55:33.223Z,33.80
2018-06-30T13:57:35.654Z,33.80
2018-06-30T14:01:49.546Z,33.30
2018-06-30T14:03:51.735Z,36.80
2018-06-30T14:05:53.915Z,40.90
2018-06-30T14:07:56.120Z,44.40
2018-06-30T14:09:58.387Z,43.00
2018-06-30T14:12:00.546Z,44.00
2018-06-30T14:14:03.097Z,45.00
2018-06-30T14:16:09.291Z,45.00
2018-06-30T14:18:11.604Z,43.80
2018-06-30T14:20:13.898Z,40.50
2018-06-30T14:24:18.338Z,37.50
2018-06-30T14:26:20.551Z,37.10
2018-06-30T14:28:22.818Z,42.30
2018-06-30T14:30:25.067Z,42.90
2018-06-30T14:32:27.405Z,42.90
2018-06-30T14:34:29.822Z,43.70
2018-06-30T14:36:32.049Z,44.00
2018-06-30T14:38:34.324Z,44.10
2018-06-30T14:40:38.104Z,43.00
2018-06-30T14:42:40.288Z,40.90
2018-06-30T14:44:42.471Z,40.20
2018-06-30T14:46:44.678Z,41.40
2018-06-30T14:48:47.087Z,42.50
2018-06-30T14:50:49.344Z,42.30
2018-06-30T14:52:51.534Z,42.40
2018-06-30T14:54:53.706Z,45.00
2018-06-30T14:56:55.853Z,45.70
2018-06-30T14:58:58.066Z,45.70
2018-06-30T15:01:00.539Z,45.90
2018-06-30T15:03:02.716Z,45.50
2018-06-30T15:05:05.538Z,46.10
2018-06-30T15:07:07.718Z,46.20
2018-06-30T15:09:13.238Z,45.20
2018-06-30T15:11:16.516Z,45.10
2018-06-30T15:13:18.735Z,44.40
2018-06-30T15:15:21.014Z,45.20
2018-06-30T15:17:23.412Z,45.30
2018-06-30T15:19:25.629Z,45.60
2018-06-30T15:21:28.034Z,46.60
2018-06-30T15:23:30.421Z,46.30
2018-06-30T15:25:32.693Z,45.90
2018-06-30T15:27:35.028Z,46.70
2018-06-30T15:29:37.402Z,46.80
2018-06-30T15:31:39.641Z,46.70
2018-06-30T15:33:41.883Z,46.60
2018-06-30T15:35:44.202Z,46.10
2018-06-30T15:37:48.429Z,46.70
2018-06-30T15:39:50.778Z,47.00
2018-06-30T15:41:53.058Z,46.60
2018-06-30T15:43:55.285Z,46.60
2018-06-30T15:45:58.130Z,46.20
2018-06-30T15:48:00.294Z,45.80
2018-06-30T15:50:02.479Z,45.50
2018-06-30T15:52:04.735Z,45.40
2018-06-30T15:56:09.112Z,45.70
2018-06-30T15:58:11.562Z,45.80
2018-06-30T16:00:13.716Z,46.00
2018-06-30T16:02:15.891Z,45.60
2018-06-30T16:04:18.174Z,45.80
2018-06-30T16:06:20.354Z,45.90
2018-06-30T16:08:22.499Z,45.60
2018-06-30T16:10:24.683Z,45.20
2018-06-30T16:12:26.846Z,45.20
2018-06-30T16:14:29.051Z,45.20
2018-06-30T16:16:31.275Z,45.20
2018-06-30T16:18:33.418Z,44.30
2018-06-30T16:20:35.634Z,44.70
2018-06-30T16:22:37.842Z,44.90
2018-06-30T16:24:39.990Z,45.00
2018-06-30T16:26:42.271Z,44.90
2018-06-30T16:28:44.579Z,44.80
2018-06-30T16:30:46.742Z,44.40
2018-06-30T16:32:50.124Z,44.70
2018-06-30T16:34:52.309Z,45.10
2018-06-30T16:36:54.515Z,45.60
2018-06-30T16:38:56.690Z,45.40
2018-06-30T16:40:58.834Z,45.60
2018-06-30T16:43:01.067Z,45.00
2018-06-30T16:45:03.379Z,44.70
2018-06-30T16:47:05.614Z,45.30
2018-06-30T16:49:08.257Z,45.60
2018-06-30T16:51:10.370Z,45.80
2018-06-30T16:53:12.711Z,46.30
2018-06-30T16:55:14.884Z,46.20
2018-06-30T16:57:17.144Z,45.90
2018-06-30T16:59:19.611Z,46.20
2018-06-30T17:01:21.917Z,46.80
2018-06-30T17:03:24.066Z,46.60
2018-06-30T17:05:26.243Z,46.80
2018-06-30T17:07:28.402Z,46.40
2018-06-30T17:09:30.575Z,46.40
2018-06-30T17:11:32.797Z,46.30
2018-06-30T17:13:34.987Z,46.30
2018-06-30T17:15:37.145Z,46.30
2018-06-30T17:17:39.321Z,46.90
2018-06-30T17:19:41.508Z,47.20
2018-06-30T17:21:43.712Z,47.60
2018-06-30T17:23:45.909Z,47.30
2018-06-30T17:25:48.149Z,47.40
2018-06-30T17:27:50.275Z,47.30
2018-06-30T17:29:52.430Z,47.30
2018-06-30T17:31:59.589Z,47.60
2018-06-30T17:34:02.302Z,48.10
2018-06-30T17:36:06.022Z,47.80
2018-06-30T17:38:09.395Z,47.60
2018-06-30T17:40:12.158Z,48.10
2018-06-30T17:42:15.846Z,48.10
2018-06-30T17:44:18.228Z,47.60
2018-06-30T17:46:20.674Z,47.40
2018-06-30T17:48:23.065Z,48.10
2018-06-30T17:50:25.719Z,48.60
2018-06-30T17:52:28.127Z,49.00
2018-06-30T17:54:30.506Z,48.90
2018-06-30T17:56:33.435Z,48.80
2018-06-30T17:58:35.922Z,49.40
2018-06-30T18:00:41.555Z,49.30
2018-06-30T18:02:44.504Z,49.00
2018-06-30T18:04:47.915Z,49.10
2018-06-30T18:06:51.827Z,49.00
2018-06-30T18:09:01.703Z,48.80
2018-06-30T18:11:04.630Z,49.30
2018-06-30T18:13:08.718Z,49.20
2018-06-30T18:15:11.792Z,49.50
2018-06-30T18:17:14.247Z,49.60
2018-06-30T18:19:17.974Z,49.50
2018-06-30T18:21:20.415Z,49.60
2018-06-30T18:23:24.203Z,49.90
2018-06-30T18:25:27.965Z,50.00
2018-06-30T18:27:31.106Z,50.20
2018-06-30T18:29:34.488Z,50.70
2018-06-30T18:31:36.917Z,50.90
2018-06-30T18:33:43.237Z,51.20
2018-06-30T18:35:47.446Z,51.60
2018-06-30T18:37:50.378Z,51.90
2018-06-30T18:39:54.354Z,52.00
2018-06-30T18:41:57.782Z,52.20
2018-06-30T18:44:01.944Z,52.20
2018-06-30T18:46:05.907Z,52.70
2018-06-30T18:48:09.432Z,53.00
2018-06-30T18:50:11.682Z,53.70
2018-06-30T18:52:14.580Z,53.80
2018-06-30T18:54:17.202Z,53.80
2018-06-30T18:56:19.470Z,54.00
2018-06-30T18:58:21.768Z,53.80
2018-06-30T19:00:25.150Z,54.30
2018-06-30T19:02:27.446Z,54.40
2018-06-30T19:04:30.071Z,54.50
2018-06-30T19:06:32.325Z,54.50
2018-06-30T19:08:34.515Z,54.50
2018-06-30T19:10:36.737Z,54.60
2018-06-30T19:14:41.191Z,55.00
2018-06-30T19:16:43.430Z,55.00
2018-06-30T19:18:45.914Z,55.10
2018-06-30T19:20:48.290Z,55.20
2018-06-30T19:22:51.280Z,55.20
2018-06-30T19:24:54.320Z,55.30
2018-06-30T19:26:56.639Z,55.30
2018-06-30T19:28:59.113Z,55.80
2018-06-30T19:31:01.383Z,56.00
2018-06-30T19:33:03.678Z,55.80
2018-06-30T19:35:06.073Z,55.70
2018-06-30T19:37:08.531Z,56.00
2018-06-30T19:39:12.182Z,56.00
2018-06-30T19:41:14.539Z,56.30
2018-06-30T19:43:17.068Z,56.20
2018-06-30T19:45:19.391Z,56.20
2018-06-30T19:47:21.636Z,56.60
2018-06-30T19:49:24.364Z,56.70
2018-06-30T19:53:29.151Z,57.00
2018-06-30T19:55:31.399Z,57.10
2018-06-30T19:57:34.779Z,57.00
2018-06-30T19:59:37.138Z,57.50
2018-06-30T20:01:39.402Z,57.60
2018-06-30T20:03:41.728Z,57.80
2018-06-30T20:05:44.081Z,57.80
2018-06-30T20:07:52.264Z,57.70
2018-06-30T20:09:54.468Z,57.70
2018-06-30T20:11:56.769Z,58.20
2018-06-30T20:13:58.805Z,58.70
2018-06-30T20:16:01.368Z,58.60
2018-06-30T20:18:03.896Z,58.20
2018-06-30T20:20:07.240Z,58.20
2018-06-30T20:22:09.677Z,58.20
2018-06-30T20:24:11.812Z,58.30
2018-06-30T20:26:13.962Z,58.70
2018-06-30T20:28:16.131Z,59.00
2018-06-30T20:30:18.438Z,58.70
2018-06-30T20:32:22.747Z,58.90
2018-06-30T20:34:28.688Z,59.30
2018-06-30T20:36:33.287Z,59.20
2018-06-30T20:38:35.649Z,59.40
2018-06-30T20:40:37.993Z,59.30
2018-06-30T20:42:40.155Z,59.30
2018-06-30T20:44:42.319Z,59.20
2018-06-30T20:46:44.590Z,59.50
2018-06-30T20:48:46.846Z,59.80
2018-06-30T20:50:49.205Z,59.60
2018-06-30T20:52:51.350Z,60.00
2018-06-30T20:54:53.555Z,59.90
2018-06-30T20:56:55.789Z,59.70
2018-06-30T20:58:57.929Z,60.10
2018-06-30T21:01:00.159Z,60.50
2018-06-30T21:03:08.524Z,60.30
2018-06-30T21:05:10.730Z,59.90
2018-06-30T21:07:12.897Z,60.60
2018-06-30T21:09:15.051Z,60.30
2018-06-30T21:11:17.358Z,61.00
2018-06-30T21:13:19.509Z,61.00
2018-06-30T21:15:21.663Z,61.20
2018-06-30T21:17:24.119Z,61.50
2018-06-30T21:19:26.293Z,61.50
2018-06-30T21:21:28.654Z,61.00
2018-06-30T21:23:30.814Z,61.00
2018-06-30T21:25:32.986Z,61.10
2018-06-30T21:27:35.131Z,60.90
2018-06-30T21:29:37.343Z,61.20
2018-06-30T21:31:39.538Z,60.70
2018-06-30T21:35:43.978Z,61.30
2018-06-30T21:37:46.119Z,61.30
2018-06-30T21:39:48.259Z,61.40
2018-06-30T21:41:50.618Z,61.50
2018-06-30T21:43:52.814Z,61.40
2018-06-30T21:45:54.990Z,61.90
2018-06-30T21:47:57.143Z,62.60
2018-06-30T21:49:59.294Z,62.80
2018-06-30T21:52:01.605Z,62.70
2018-06-30T21:54:03.763Z,63.00
2018-06-30T21:56:05.978Z,63.90
2018-06-30T21:58:08.109Z,64.00
2018-06-30T22:00:12.322Z,64.10
2018-06-30T22:02:14.490Z,64.50
2018-06-30T22:04:16.566Z,64.50
2018-06-30T22:06:18.861Z,64.40
2018-06-30T22:10:23.083Z,64.80
2018-06-30T22:12:25.165Z,64.80
2018-06-30T22:14:27.261Z,64.80
2018-06-30T22:16:29.370Z,65.10
2018-06-30T22:18:31.534Z,64.70
2018-06-30T22:20:34.662Z,64.80
2018-06-30T22:22:36.750Z,65.10
2018-06-30T22:24:38.841Z,65.40
2018-06-30T22:26:41.001Z,65.50
2018-06-30T22:30:45.259Z,65.90
2018-06-30T22:32:47.381Z,65.90
2018-06-30T22:34:49.494Z,66.00
2018-06-30T22:36:51.595Z,66.00
2018-06-30T22:38:53.683Z,66.60
2018-06-30T22:40:55.745Z,66.40
2018-06-30T22:42:57.840Z,66.70
2018-06-30T22:44:59.927Z,66.60
2018-06-30T22:47:02.008Z,66.70
2018-06-30T22:49:04.110Z,67.20
2018-06-30T22:51:06.215Z,67.50
2018-06-30T22:53:08.309Z,67.70
2018-06-30T22:55:10.409Z,67.90
2018-06-30T22:57:12.482Z,67.80
2018-06-30T23:01:23.859Z,67.60
2018-06-30T23:03:25.970Z,67.90
2018-06-30T23:05:28.061Z,67.60
2018-06-30T23:07:30.177Z,67.90
2018-06-30T23:09:32.274Z,67.70
2018-06-30T23:11:34.390Z,68.20
2018-06-30T23:13:36.465Z,68.80
2018-06-30T23:15:38.563Z,68.70
2018-06-30T23:17:40.816Z,68.90
2018-06-30T23:19:42.935Z,69.10
2018-06-30T23:21:45.015Z,69.10
2018-06-30T23:23:47.119Z,69.30
2018-06-30T23:25:49.214Z,68.90
2018-06-30T23:27:51.378Z,69.60
2018-06-30T23:29:53.475Z,69.80
2018-06-30T23:31:55.641Z,69.50
2018-06-30T23:33:57.747Z,69.60
2018-06-30T23:35:59.825Z,69.30
2018-06-30T23:38:02.685Z,69.50
2018-06-30T23:40:04.879Z,69.30
2018-06-30T23:42:06.965Z,69.90
2018-06-30T23:44:09.076Z,69.80
2018-06-30T23:46:11.185Z,70.10
2018-06-30T23:48:13.277Z,70.10
2018-06-30T23:50:15.375Z,70.20
2018-06-30T23:52:17.712Z,69.90
2018-06-30T23:54:19.702Z,70.10
2018-06-30T23:56:21.780Z,70.20
2018-06-30T23:58:23.897Z,70.70
