createdAt,value
2022-09-09T00:00:08.057Z,46.2180
2022-09-09T00:00:19.197Z,46.2570
2022-09-09T00:00:30.329Z,46.2950
2022-09-09T00:00:41.404Z,46.3010
2022-09-09T00:00:52.537Z,46.2610
2022-09-09T00:01:03.658Z,46.2210
2022-09-09T00:01:14.936Z,46.1970
2022-09-09T00:01:26.064Z,46.2210
2022-09-09T00:01:37.187Z,46.2210
2022-09-09T00:01:48.375Z,46.2180
2022-09-09T00:01:59.505Z,46.2060
2022-09-09T00:02:10.786Z,46.1910
2022-09-09T00:02:22.139Z,46.1970
2022-09-09T00:02:33.632Z,46.1870
2022-09-09T00:02:44.922Z,46.1640
2022-09-09T00:02:56.270Z,46.1700
2022-09-09T00:03:07.568Z,46.1700
2022-09-09T00:03:18.902Z,46.1870
2022-09-09T00:03:30.422Z,46.1820
2022-09-09T00:03:41.731Z,46.1940
2022-09-09T00:03:53.185Z,46.1760
2022-09-09T00:04:04.374Z,46.1260
2022-09-09T00:04:15.490Z,46.1260
2022-09-09T00:04:26.570Z,46.1600
2022-09-09T00:04:37.721Z,46.2030
2022-09-09T00:04:48.838Z,46.2430
2022-09-09T00:04:59.963Z,46.2630
2022-09-09T00:05:11.094Z,46.2910
2022-09-09T00:05:22.237Z,46.3010
2022-09-09T00:05:33.503Z,46.3190
2022-09-09T00:05:44.636Z,46.3370
2022-09-09T00:05:55.764Z,46.3490
2022-09-09T00:06:06.934Z,46.3430
2022-09-09T00:06:18.080Z,46.3570
2022-09-09T00:06:29.376Z,46.3430
2022-09-09T00:06:40.531Z,46.3690
2022-09-09T00:06:51.655Z,46.3370
2022-09-09T00:07:02.784Z,46.3310
2022-09-09T00:07:13.819Z,46.3230
2022-09-09T00:07:25.027Z,46.3030
2022-09-09T00:07:36.216Z,46.2890
2022-09-09T00:07:47.265Z,46.2450
2022-09-09T00:07:58.591Z,46.2110
2022-09-09T00:08:09.716Z,46.2510
2022-09-09T00:08:20.766Z,46.2450
2022-09-09T00:08:32.030Z,46.2330
2022-09-09T00:08:43.180Z,46.2490
2022-09-09T00:08:54.303Z,46.2490
2022-09-09T00:09:05.493Z,46.2230
2022-09-09T00:09:16.574Z,46.2370
2022-09-09T00:09:27.705Z,46.2550
2022-09-09T00:09:38.825Z,46.2970
2022-09-09T00:09:49.980Z,46.2970
2022-09-09T00:10:01.171Z,46.3130
2022-09-09T00:10:12.428Z,46.3510
2022-09-09T00:10:23.584Z,46.3690
2022-09-09T00:10:34.695Z,46.3570
2022-09-09T00:10:45.814Z,46.3250
2022-09-09T00:10:56.982Z,46.3310
2022-09-09T00:11:08.065Z,46.3430
2022-09-09T00:11:19.247Z,46.3370
2022-09-09T00:11:31.591Z,46.3430
2022-09-09T00:11:43.040Z,46.4480
2022-09-09T00:11:54.174Z,46.4170
2022-09-09T00:12:05.341Z,46.4050
2022-09-09T00:12:16.402Z,46.3690
2022-09-09T00:12:27.460Z,46.3510
2022-09-09T00:12:38.520Z,46.3130
2022-09-09T00:12:49.590Z,46.3310
2022-09-09T00:13:00.894Z,46.3750
2022-09-09T00:13:11.947Z,46.3810
2022-09-09T00:13:23.084Z,46.3870
2022-09-09T00:13:34.211Z,46.4050
2022-09-09T00:13:45.339Z,46.4050
2022-09-09T00:13:56.469Z,46.3690
2022-09-09T00:14:07.595Z,46.3370
2022-09-09T00:14:18.774Z,46.3470
2022-09-09T00:14:29.975Z,46.3350
2022-09-09T00:14:41.094Z,46.3230
2022-09-09T00:14:52.278Z,46.3110
2022-09-09T00:15:03.576Z,46.3030
2022-09-09T00:15:14.696Z,46.3350
2022-09-09T00:15:25.839Z,46.3030
2022-09-09T00:15:37.064Z,46.3010
2022-09-09T00:15:48.217Z,46.2890
2022-09-09T00:15:59.419Z,46.3010
2022-09-09T00:16:10.665Z,46.3570
2022-09-09T00:16:21.787Z,46.3470
2022-09-09T00:16:32.922Z,46.3470
2022-09-09T00:16:44.045Z,46.3590
2022-09-09T00:16:55.175Z,46.3970
2022-09-09T00:17:06.303Z,46.4270
2022-09-09T00:17:17.568Z,46.4090
2022-09-09T00:17:28.709Z,46.4150
2022-09-09T00:17:39.827Z,46.4210
2022-09-09T00:17:50.950Z,46.4510
2022-09-09T00:18:02.210Z,46.4830
2022-09-09T00:18:13.333Z,46.5030
2022-09-09T00:18:24.457Z,46.4970
2022-09-09T00:18:35.645Z,46.5030
2022-09-09T00:18:46.772Z,46.5160
2022-09-09T00:18:57.911Z,46.5570
2022-09-09T00:19:09.030Z,46.5570
2022-09-09T00:19:20.371Z,46.5630
2022-09-09T00:19:31.496Z,46.5570
2022-09-09T00:19:42.634Z,46.5750
2022-09-09T00:19:53.827Z,46.6130
2022-09-09T00:20:05.003Z,46.5890
2022-09-09T00:20:16.137Z,46.5640
2022-09-09T00:20:27.251Z,46.5830
2022-09-09T00:20:38.383Z,46.5580
2022-09-09T00:20:49.517Z,46.5710
2022-09-09T00:21:00.685Z,46.5760
2022-09-09T00:21:11.726Z,46.5760
2022-09-09T00:21:23.021Z,46.6080
2022-09-09T00:21:34.156Z,46.6210
2022-09-09T00:21:45.283Z,46.6450
2022-09-09T00:21:56.420Z,46.6440
2022-09-09T00:22:07.572Z,46.6320
2022-09-09T00:22:18.699Z,46.6560
2022-09-09T00:22:29.817Z,46.6500
2022-09-09T00:22:40.956Z,46.6440
2022-09-09T00:22:52.083Z,46.6320
2022-09-09T00:23:03.279Z,46.6320
2022-09-09T00:23:14.455Z,46.6380
2022-09-09T00:23:25.725Z,46.6440
2022-09-09T00:23:36.844Z,46.6680
2022-09-09T00:23:47.977Z,46.6560
2022-09-09T00:23:59.099Z,46.6500
2022-09-09T00:24:10.229Z,46.6380
2022-09-09T00:24:21.289Z,46.6440
2022-09-09T00:24:32.418Z,46.6500
2022-09-09T00:24:43.556Z,46.6820
2022-09-09T00:24:54.631Z,46.6990
2022-09-09T00:25:05.741Z,46.6930
2022-09-09T00:25:16.810Z,46.6990
2022-09-09T00:25:27.958Z,46.6820
2022-09-09T00:25:39.015Z,46.6500
2022-09-09T00:25:52.476Z,46.6450
2022-09-09T00:26:04.208Z,46.7300
2022-09-09T00:26:15.527Z,46.6560
2022-09-09T00:26:26.654Z,46.6140
2022-09-09T00:26:37.784Z,46.5620
2022-09-09T00:26:48.916Z,46.5370
2022-09-09T00:27:00.054Z,46.5430
2022-09-09T00:27:11.188Z,46.5560
2022-09-09T00:27:22.333Z,46.5560
2022-09-09T00:27:33.482Z,46.5690
2022-09-09T00:27:44.618Z,46.5410
2022-09-09T00:27:55.747Z,46.6030
2022-09-09T00:28:07.121Z,46.6380
2022-09-09T00:28:18.247Z,46.6560
2022-09-09T00:28:29.445Z,46.6500
2022-09-09T00:28:40.544Z,46.6450
2022-09-09T00:28:51.737Z,46.6260
2022-09-09T00:29:02.928Z,46.6260
2022-09-09T00:29:13.997Z,46.6560
2022-09-09T00:29:25.125Z,46.6440
2022-09-09T00:29:36.260Z,46.6380
2022-09-09T00:29:47.422Z,46.6260
2022-09-09T00:29:58.616Z,46.6140
2022-09-09T00:30:09.948Z,46.6440
2022-09-09T00:30:21.079Z,46.6440
2022-09-09T00:30:32.239Z,46.6200
2022-09-09T00:30:43.493Z,46.6310
2022-09-09T00:30:54.655Z,46.6550
2022-09-09T00:31:05.872Z,46.6140
2022-09-09T00:31:17.113Z,46.6200
2022-09-09T00:31:28.262Z,46.6140
2022-09-09T00:31:39.410Z,46.6380
2022-09-09T00:31:50.533Z,46.6560
2022-09-09T00:32:01.669Z,46.6440
2022-09-09T00:32:12.797Z,46.6140
2022-09-09T00:32:23.886Z,46.6080
2022-09-09T00:32:35.172Z,46.6140
2022-09-09T00:32:46.302Z,46.6440
2022-09-09T00:32:57.368Z,46.6620
2022-09-09T00:33:13.297Z,46.6680
2022-09-09T00:33:25.566Z,46.8830
2022-09-09T00:33:36.697Z,46.7930
2022-09-09T00:33:47.833Z,46.7170
2022-09-09T00:33:58.956Z,46.6620
2022-09-09T00:34:10.130Z,46.6320
2022-09-09T00:34:21.257Z,46.6140
2022-09-09T00:34:32.388Z,46.6200
2022-09-09T00:34:43.523Z,46.6440
2022-09-09T00:34:54.562Z,46.6820
2022-09-09T00:35:05.833Z,46.7110
2022-09-09T00:35:16.894Z,46.7600
2022-09-09T00:35:28.032Z,46.7670
2022-09-09T00:35:39.162Z,46.7050
2022-09-09T00:35:50.289Z,46.6930
2022-09-09T00:36:01.422Z,46.6790
2022-09-09T00:36:12.565Z,46.7170
2022-09-09T00:36:23.687Z,46.7190
2022-09-09T00:36:34.813Z,46.7510
2022-09-09T00:36:45.963Z,46.7570
2022-09-09T00:36:57.095Z,46.8090
2022-09-09T00:37:08.224Z,46.8490
2022-09-09T00:37:19.274Z,46.8770
2022-09-09T00:37:30.609Z,46.8830
2022-09-09T00:37:41.744Z,46.8770
2022-09-09T00:37:52.880Z,46.8650
2022-09-09T00:38:04.068Z,46.8730
2022-09-09T00:38:15.286Z,46.8730
2022-09-09T00:38:26.461Z,46.8730
2022-09-09T00:38:37.653Z,46.8930
2022-09-09T00:38:48.774Z,46.9650
2022-09-09T00:38:59.903Z,46.9750
2022-09-09T00:39:11.036Z,47.0030
2022-09-09T00:39:22.095Z,47.0190
2022-09-09T00:39:33.276Z,47.0330
2022-09-09T00:39:44.585Z,47.0830
2022-09-09T00:39:55.811Z,47.1050
2022-09-09T00:40:07.030Z,47.0910
2022-09-09T00:40:18.182Z,47.0910
2022-09-09T00:40:29.351Z,47.1010
2022-09-09T00:40:40.453Z,47.1190
2022-09-09T00:40:51.554Z,47.1170
2022-09-09T00:41:02.684Z,47.1470
2022-09-09T00:41:13.744Z,47.1970
2022-09-09T00:41:24.879Z,47.1790
2022-09-09T00:41:36.013Z,47.1710
2022-09-09T00:41:47.140Z,47.1850
2022-09-09T00:41:58.306Z,47.2090
2022-09-09T00:42:09.649Z,47.1850
2022-09-09T00:42:20.770Z,47.2030
2022-09-09T00:42:31.912Z,47.1970
2022-09-09T00:42:43.094Z,47.1970
2022-09-09T00:42:54.227Z,47.1910
2022-09-09T00:43:05.350Z,47.1850
2022-09-09T00:43:16.540Z,47.1590
2022-09-09T00:43:27.582Z,47.1410
2022-09-09T00:43:38.783Z,47.1310
2022-09-09T00:43:49.845Z,47.0850
2022-09-09T00:44:00.978Z,47.0590
2022-09-09T00:44:12.115Z,47.0330
2022-09-09T00:44:23.399Z,47.0150
2022-09-09T00:44:34.519Z,47.0430
2022-09-09T00:44:45.576Z,47.0800
2022-09-09T00:44:56.695Z,47.0610
2022-09-09T00:45:07.809Z,47.0250
2022-09-09T00:45:18.938Z,47.0390
2022-09-09T00:45:30.058Z,47.0330
2022-09-09T00:45:41.119Z,47.0150
2022-09-09T00:45:52.317Z,47.0130
2022-09-09T00:46:03.436Z,46.9930
2022-09-09T00:46:14.697Z,46.9970
2022-09-09T00:46:25.947Z,47.0210
2022-09-09T00:46:37.104Z,47.0450
2022-09-09T00:46:48.169Z,47.0030
2022-09-09T00:46:59.297Z,46.9690
2022-09-09T00:47:10.569Z,46.9650
2022-09-09T00:47:21.633Z,46.9650
2022-09-09T00:47:32.764Z,46.9450
2022-09-09T00:47:43.909Z,46.9450
2022-09-09T00:47:55.096Z,46.9250
2022-09-09T00:48:06.299Z,46.9070
2022-09-09T00:48:17.538Z,46.9070
2022-09-09T00:48:28.723Z,46.9250
2022-09-09T00:48:39.834Z,46.9390
2022-09-09T00:48:50.964Z,46.9250
2022-09-09T00:49:02.093Z,46.9290
2022-09-09T00:49:13.225Z,46.8990
2022-09-09T00:49:24.547Z,46.9110
2022-09-09T00:49:35.678Z,46.8790
2022-09-09T00:49:46.818Z,46.8430
2022-09-09T00:50:01.146Z,46.8670
2022-09-09T00:50:12.557Z,47.0650
2022-09-09T00:50:23.688Z,46.9470
2022-09-09T00:50:34.832Z,46.9050
2022-09-09T00:50:45.955Z,46.8670
2022-09-09T00:50:57.098Z,46.8470
2022-09-09T00:51:08.227Z,46.8270
2022-09-09T00:51:19.357Z,46.8040
2022-09-09T00:51:30.639Z,46.8100
2022-09-09T00:51:41.766Z,46.8100
2022-09-09T00:51:52.908Z,46.8470
2022-09-09T00:52:04.048Z,46.9110
2022-09-09T00:52:15.262Z,46.9330
2022-09-09T00:52:26.458Z,46.9910
2022-09-09T00:52:37.660Z,46.9650
2022-09-09T00:52:48.860Z,46.9330
2022-09-09T00:53:00.063Z,46.9350
2022-09-09T00:53:11.182Z,46.9650
2022-09-09T00:53:22.282Z,46.9630
2022-09-09T00:53:33.416Z,46.9630
2022-09-09T00:53:44.689Z,46.9510
2022-09-09T00:53:55.872Z,46.9510
2022-09-09T00:54:06.997Z,46.9250
2022-09-09T00:54:18.039Z,46.9450
2022-09-09T00:54:29.182Z,46.9810
2022-09-09T00:54:40.305Z,46.9910
2022-09-09T00:54:51.436Z,46.9930
2022-09-09T00:55:02.613Z,47.0130
2022-09-09T00:55:13.736Z,47.0370
2022-09-09T00:55:24.861Z,47.0050
2022-09-09T00:55:35.986Z,46.9990
2022-09-09T00:55:47.149Z,47.0050
2022-09-09T00:55:58.446Z,47.0190
2022-09-09T00:56:09.549Z,47.0490
2022-09-09T00:56:20.678Z,47.0490
2022-09-09T00:56:31.807Z,47.0610
2022-09-09T00:56:42.940Z,47.0730
2022-09-09T00:56:54.072Z,47.0590
2022-09-09T00:57:05.211Z,47.0450
2022-09-09T00:57:16.310Z,47.0400
2022-09-09T00:57:27.401Z,47.0270
2022-09-09T00:57:38.543Z,47.0310
2022-09-09T00:57:49.685Z,47.0250
2022-09-09T00:58:00.994Z,47.0310
2022-09-09T00:58:12.129Z,47.0370
2022-09-09T00:58:23.284Z,47.0430
2022-09-09T00:58:34.611Z,47.0430
2022-09-09T00:58:45.738Z,47.0730
2022-09-09T00:58:56.814Z,47.0670
2022-09-09T00:59:07.944Z,47.0500
2022-09-09T00:59:19.075Z,47.0530
2022-09-09T00:59:30.203Z,47.0550
2022-09-09T00:59:41.335Z,47.0550
2022-09-09T00:59:52.538Z,47.0500
2022-09-09T01:00:03.739Z,47.0500
2022-09-09T01:00:15.101Z,47.0500
2022-09-09T01:00:26.231Z,47.0590
2022-09-09T01:00:37.272Z,47.0960
2022-09-09T01:00:48.414Z,47.1020
2022-09-09T01:00:59.611Z,47.0720
2022-09-09T01:01:10.911Z,47.1170
2022-09-09T01:01:22.091Z,47.1240
2022-09-09T01:01:33.297Z,47.1170
2022-09-09T01:01:44.496Z,47.1340
2022-09-09T01:01:55.689Z,47.1470
2022-09-09T01:02:06.854Z,47.2600
2022-09-09T01:02:18.029Z,47.3000
2022-09-09T01:02:29.220Z,47.3140
2022-09-09T01:02:40.627Z,47.3200
2022-09-09T01:02:51.803Z,47.3260
2022-09-09T01:03:02.949Z,47.3660
2022-09-09T01:03:14.136Z,47.4520
2022-09-09T01:03:25.398Z,47.4950
2022-09-09T01:03:36.523Z,47.5560
2022-09-09T01:03:47.665Z,47.5410
2022-09-09T01:03:58.794Z,47.5090
2022-09-09T01:04:09.949Z,47.5150
2022-09-09T01:04:21.084Z,47.5470
2022-09-09T01:04:32.219Z,47.5750
2022-09-09T01:04:43.565Z,47.5630
2022-09-09T01:04:54.697Z,47.5370
2022-09-09T01:05:05.845Z,47.5550
2022-09-09T01:05:17.015Z,47.6500
2022-09-09T01:05:28.218Z,47.6240
2022-09-09T01:05:39.431Z,47.5430
2022-09-09T01:05:50.615Z,47.4950
2022-09-09T01:06:01.747Z,47.4670
2022-09-09T01:06:12.875Z,47.4490
2022-09-09T01:06:24.009Z,47.4170
2022-09-09T01:06:35.145Z,47.4090
2022-09-09T01:06:46.441Z,47.3660
2022-09-09T01:06:57.564Z,47.3480
2022-09-09T01:07:08.683Z,47.3020
2022-09-09T01:07:19.753Z,47.2590
2022-09-09T01:07:30.883Z,47.2860
2022-09-09T01:07:42.021Z,47.2520
2022-09-09T01:07:57.743Z,47.2210
2022-09-09T01:08:10.211Z,47.4560
2022-09-09T01:08:21.263Z,47.3320
2022-09-09T01:08:32.521Z,47.2190
2022-09-09T01:08:43.668Z,47.1790
2022-09-09T01:08:54.810Z,47.1790
2022-09-09T01:09:05.936Z,47.2160
2022-09-09T01:09:17.037Z,47.2210
2022-09-09T01:09:28.206Z,47.2090
2022-09-09T01:09:39.337Z,47.2840
2022-09-09T01:09:50.462Z,47.2900
2022-09-09T01:10:01.600Z,47.3000
2022-09-09T01:10:12.726Z,47.2960
2022-09-09T01:10:23.907Z,47.2650
2022-09-09T01:10:35.092Z,47.2210
2022-09-09T01:10:46.231Z,47.2280
2022-09-09T01:10:57.388Z,47.1970
2022-09-09T01:11:08.451Z,47.1870
2022-09-09T01:11:19.749Z,47.2090
2022-09-09T01:11:30.880Z,47.2840
2022-09-09T01:11:42.018Z,47.2860
2022-09-09T01:11:53.156Z,47.2430
2022-09-09T01:12:04.284Z,47.1990
2022-09-09T01:12:15.427Z,47.1630
2022-09-09T01:12:26.557Z,47.1350
2022-09-09T01:12:37.687Z,47.1350
2022-09-09T01:12:48.856Z,47.1290
2022-09-09T01:13:00.064Z,47.1350
2022-09-09T01:13:11.259Z,47.1230
2022-09-09T01:13:22.611Z,47.1190
2022-09-09T01:13:33.770Z,47.1450
2022-09-09T01:13:44.898Z,47.1250
2022-09-09T01:13:56.056Z,47.1310
2022-09-09T01:14:07.256Z,47.2000
2022-09-09T01:14:18.463Z,47.1940
2022-09-09T01:14:29.646Z,47.1860
2022-09-09T01:14:40.773Z,47.1660
2022-09-09T01:14:51.909Z,47.1860
2022-09-09T01:15:03.035Z,47.1540
2022-09-09T01:15:14.174Z,47.1290
2022-09-09T01:15:25.471Z,47.1140
2022-09-09T01:15:36.597Z,47.0830
2022-09-09T01:15:47.729Z,47.0450
2022-09-09T01:16:01.857Z,47.0550
2022-09-09T01:16:13.530Z,47.2380
2022-09-09T01:16:24.767Z,47.1250
2022-09-09T01:16:36.016Z,47.1140
2022-09-09T01:16:47.250Z,47.1420
2022-09-09T01:16:58.443Z,47.1250
2022-09-09T01:17:09.656Z,47.0950
2022-09-09T01:17:20.730Z,47.1140
2022-09-09T01:17:31.863Z,47.1310
2022-09-09T01:17:43.145Z,47.1450
2022-09-09T01:17:54.283Z,47.1820
2022-09-09T01:18:05.419Z,47.2120
2022-09-09T01:18:16.549Z,47.2400
2022-09-09T01:18:27.734Z,47.2400
2022-09-09T01:18:38.805Z,47.2600
2022-09-09T01:18:49.937Z,47.2740
2022-09-09T01:19:01.070Z,47.2920
2022-09-09T01:19:12.200Z,47.2800
2022-09-09T01:19:23.337Z,47.2650
2022-09-09T01:19:34.386Z,47.3140
2022-09-09T01:19:45.509Z,47.4060
2022-09-09T01:19:56.833Z,47.3540
2022-09-09T01:20:07.975Z,47.3420
2022-09-09T01:20:19.113Z,47.3300
2022-09-09T01:20:30.290Z,47.3360
2022-09-09T01:20:41.495Z,47.3220
2022-09-09T01:20:52.696Z,47.3300
2022-09-09T01:21:03.894Z,47.3480
2022-09-09T01:21:15.021Z,47.3600
2022-09-09T01:21:26.145Z,47.3420
2022-09-09T01:21:37.317Z,47.3420
2022-09-09T01:21:48.436Z,47.3120
2022-09-09T01:21:59.721Z,47.2980
2022-09-09T01:22:10.847Z,47.2960
2022-09-09T01:22:21.980Z,47.2900
2022-09-09T01:22:33.177Z,47.2920
2022-09-09T01:22:44.379Z,47.2520
2022-09-09T01:22:55.586Z,47.1970
2022-09-09T01:23:06.812Z,47.1710
2022-09-09T01:23:17.855Z,47.1820
2022-09-09T01:23:28.988Z,47.1820
2022-09-09T01:23:40.238Z,47.2380
2022-09-09T01:23:51.364Z,47.2400
2022-09-09T01:24:02.655Z,47.2090
2022-09-09T01:24:13.800Z,47.1970
2022-09-09T01:24:24.922Z,47.1790
2022-09-09T01:24:36.053Z,47.1710
2022-09-09T01:24:47.276Z,47.1410
2022-09-09T01:24:58.455Z,47.1410
2022-09-09T01:25:09.655Z,47.1170
2022-09-09T01:25:20.734Z,47.1140
2022-09-09T01:25:31.864Z,47.0830
2022-09-09T01:25:43.000Z,47.0530
2022-09-09T01:25:54.120Z,47.0490
2022-09-09T01:26:05.267Z,47.0430
2022-09-09T01:26:16.517Z,47.0650
2022-09-09T01:26:27.644Z,47.0950
2022-09-09T01:26:38.788Z,47.0650
2022-09-09T01:26:49.926Z,47.0710
2022-09-09T01:27:01.064Z,47.0890
2022-09-09T01:27:12.200Z,47.1230
2022-09-09T01:27:23.395Z,47.1510
2022-09-09T01:27:34.544Z,47.1190
2022-09-09T01:27:45.685Z,47.0830
2022-09-09T01:27:56.825Z,47.0450
2022-09-09T01:28:07.963Z,47.0450
2022-09-09T01:28:19.223Z,47.0530
2022-09-09T01:28:30.367Z,47.0550
2022-09-09T01:28:41.535Z,47.0310
2022-09-09T01:28:52.698Z,47.1110
2022-09-09T01:29:03.974Z,47.1940
2022-09-09T01:29:15.113Z,47.2090
2022-09-09T01:29:26.293Z,47.1990
2022-09-09T01:29:37.493Z,47.2150
2022-09-09T01:29:48.696Z,47.1970
2022-09-09T01:29:59.895Z,47.1850
2022-09-09T01:30:11.018Z,47.1710
2022-09-09T01:30:22.310Z,47.1350
2022-09-09T01:30:33.443Z,47.1410
2022-09-09T01:30:44.508Z,47.1070
2022-09-09T01:30:55.594Z,47.0910
2022-09-09T01:31:06.868Z,47.0850
2022-09-09T01:31:18.121Z,47.1350
2022-09-09T01:31:29.177Z,47.1190
2022-09-09T01:31:40.267Z,47.0710
2022-09-09T01:31:51.402Z,47.0510
2022-09-09T01:32:02.542Z,47.0510
2022-09-09T01:32:13.676Z,46.9910
2022-09-09T01:32:24.856Z,46.9910
2022-09-09T01:32:35.982Z,47.0090
2022-09-09T01:32:47.048Z,47.0490
2022-09-09T01:32:58.179Z,47.0730
2022-09-09T01:33:09.339Z,47.0730
2022-09-09T01:33:20.395Z,47.0730
2022-09-09T01:33:31.519Z,47.0390
2022-09-09T01:33:42.582Z,47.0330
2022-09-09T01:33:53.719Z,47.0370
2022-09-09T01:34:04.850Z,47.0190
2022-09-09T01:34:15.973Z,47.0110
2022-09-09T01:34:27.128Z,46.9930
2022-09-09T01:34:38.205Z,47.0190
2022-09-09T01:34:49.325Z,47.0430
2022-09-09T01:35:00.468Z,47.0670
2022-09-09T01:35:11.610Z,47.0670
2022-09-09T01:35:22.718Z,47.0430
2022-09-09T01:35:33.860Z,47.0050
2022-09-09T01:35:45.136Z,46.9870
2022-09-09T01:35:56.274Z,47.0050
2022-09-09T01:36:07.402Z,46.9990
2022-09-09T01:36:18.524Z,47.0430
2022-09-09T01:36:29.604Z,47.0530
2022-09-09T01:36:40.746Z,46.9910
2022-09-09T01:36:51.877Z,46.9530
2022-09-09T01:37:03.004Z,46.9590
2022-09-09T01:37:14.145Z,46.9970
2022-09-09T01:37:25.349Z,47.0390
2022-09-09T01:37:36.537Z,47.1230
2022-09-09T01:37:47.807Z,47.1390
2022-09-09T01:37:58.942Z,47.1170
2022-09-09T01:38:10.136Z,47.0770
2022-09-09T01:38:21.175Z,47.1130
2022-09-09T01:38:32.358Z,47.1800
2022-09-09T01:38:43.512Z,47.1620
2022-09-09T01:38:54.645Z,47.1300
2022-09-09T01:39:05.819Z,47.1180
2022-09-09T01:39:16.865Z,47.1240
2022-09-09T01:39:27.995Z,47.1300
2022-09-09T01:39:39.185Z,47.0820
2022-09-09T01:39:50.346Z,47.0620
2022-09-09T01:40:01.737Z,47.0620
2022-09-09T01:40:12.966Z,47.0940
2022-09-09T01:40:24.088Z,47.0820
2022-09-09T01:40:35.228Z,47.0620
2022-09-09T01:40:46.288Z,47.0560
2022-09-09T01:40:57.412Z,47.0440
2022-09-09T01:41:08.519Z,47.0440
2022-09-09T01:41:19.637Z,47.0140
2022-09-09T01:41:30.767Z,47.0020
2022-09-09T01:41:41.915Z,47.0080
2022-09-09T01:41:53.042Z,46.9970
2022-09-09T01:42:04.176Z,46.9900
2022-09-09T01:42:15.457Z,46.9410
2022-09-09T01:42:26.586Z,46.8850
2022-09-09T01:42:37.710Z,46.8590
2022-09-09T01:42:48.853Z,46.8330
2022-09-09T01:42:59.922Z,46.8050
2022-09-09T01:43:11.009Z,46.7410
2022-09-09T01:43:22.079Z,46.7110
2022-09-09T01:43:33.157Z,46.7050
2022-09-09T01:43:44.313Z,46.7230
2022-09-09T01:43:55.376Z,46.7170
2022-09-09T01:44:06.404Z,46.6850
2022-09-09T01:44:17.453Z,46.6670
2022-09-09T01:44:28.533Z,46.6730
2022-09-09T01:44:39.681Z,46.7050
2022-09-09T01:44:50.814Z,46.7230
2022-09-09T01:45:01.979Z,46.6950
2022-09-09T01:45:13.184Z,46.6890
2022-09-09T01:45:24.520Z,46.6530
2022-09-09T01:45:35.774Z,46.5790
2022-09-09T01:45:46.941Z,46.5630
2022-09-09T01:45:58.153Z,46.5530
2022-09-09T01:46:09.347Z,46.5910
2022-09-09T01:46:20.510Z,46.5910
2022-09-09T01:46:31.620Z,46.6450
2022-09-09T01:46:42.775Z,46.6550
2022-09-09T01:46:53.904Z,46.6930
2022-09-09T01:47:05.038Z,46.7070
2022-09-09T01:47:16.119Z,46.7590
2022-09-09T01:47:27.398Z,46.7810
2022-09-09T01:47:38.457Z,46.7630
2022-09-09T01:47:49.588Z,46.7300
2022-09-09T01:48:00.723Z,46.6700
2022-09-09T01:48:11.858Z,46.6940
2022-09-09T01:48:23.001Z,46.7070
2022-09-09T01:48:34.214Z,46.7010
2022-09-09T01:48:45.406Z,46.6890
2022-09-09T01:48:56.532Z,46.6730
2022-09-09T01:49:07.676Z,46.6310
2022-09-09T01:49:18.813Z,46.6130
2022-09-09T01:49:29.939Z,46.6790
2022-09-09T01:49:41.214Z,46.6610
2022-09-09T01:49:52.349Z,46.5470
2022-09-09T01:50:03.477Z,46.4730
2022-09-09T01:50:14.593Z,46.4650
2022-09-09T01:50:25.725Z,46.4270
2022-09-09T01:50:36.850Z,46.4030
2022-09-09T01:50:47.963Z,46.3730
2022-09-09T01:50:59.095Z,46.3420
2022-09-09T01:51:10.289Z,46.2960
2022-09-09T01:51:21.415Z,46.2600
2022-09-09T01:51:32.588Z,46.2340
2022-09-09T01:51:43.896Z,46.3670
2022-09-09T01:51:55.007Z,46.3180
2022-09-09T01:52:06.154Z,46.3060
2022-09-09T01:52:17.282Z,46.3140
2022-09-09T01:52:28.410Z,46.2620
2022-09-09T01:52:39.572Z,46.2380
2022-09-09T01:52:50.709Z,46.2280
2022-09-09T01:53:01.845Z,46.1800
2022-09-09T01:53:12.971Z,46.1680
2022-09-09T01:53:24.070Z,46.1340
2022-09-09T01:53:35.255Z,46.1580
2022-09-09T01:53:46.420Z,46.2040
2022-09-09T01:53:57.694Z,46.1980
2022-09-09T01:54:08.754Z,46.1940
2022-09-09T01:54:19.825Z,46.2620
2022-09-09T01:54:30.965Z,46.3020
2022-09-09T01:54:42.134Z,46.3240
2022-09-09T01:54:53.334Z,46.3180
2022-09-09T01:55:04.451Z,46.2680
2022-09-09T01:55:15.505Z,46.2380
2022-09-09T01:55:26.644Z,46.1760
2022-09-09T01:55:37.814Z,46.0880
2022-09-09T01:55:48.942Z,46.0660
2022-09-09T01:56:00.073Z,46.0230
2022-09-09T01:56:11.103Z,46.0050
2022-09-09T01:56:22.345Z,45.9810
2022-09-09T01:56:33.636Z,46.0230
2022-09-09T01:56:44.783Z,46.0390
2022-09-09T01:56:55.904Z,45.9950
2022-09-09T01:57:07.106Z,45.9090
2022-09-09T01:57:18.147Z,45.8430
2022-09-09T01:57:29.288Z,45.8360
2022-09-09T01:57:40.403Z,45.8300
2022-09-09T01:57:51.581Z,45.8360
2022-09-09T01:58:02.703Z,45.8300
2022-09-09T01:58:13.839Z,45.8490
2022-09-09T01:58:24.964Z,45.8300
2022-09-09T01:58:36.175Z,45.8670
2022-09-09T01:58:47.274Z,45.8740
2022-09-09T01:58:58.394Z,45.8360
2022-09-09T01:59:09.681Z,45.8040
2022-09-09T01:59:20.855Z,45.8100
2022-09-09T01:59:31.976Z,45.8220
2022-09-09T01:59:43.107Z,45.7720
2022-09-09T01:59:54.238Z,45.6960
2022-09-09T02:00:05.365Z,45.6710
2022-09-09T02:00:16.544Z,45.6960
2022-09-09T02:00:27.733Z,45.6750
2022-09-09T02:00:38.938Z,45.6450
2022-09-09T02:00:50.193Z,45.5830
2022-09-09T02:01:01.569Z,45.5450
2022-09-09T02:01:12.863Z,45.5570
2022-09-09T02:01:24.143Z,45.5830
2022-09-09T02:01:35.330Z,45.5830
2022-09-09T02:01:46.454Z,45.5710
2022-09-09T02:01:57.647Z,45.5650
2022-09-09T02:02:08.756Z,45.5770
2022-09-09T02:02:19.919Z,45.5730
2022-09-09T02:02:31.108Z,45.5850
2022-09-09T02:02:42.298Z,45.5970
2022-09-09T02:02:53.463Z,45.6230
2022-09-09T02:03:04.578Z,45.6590
2022-09-09T02:03:15.625Z,45.6230
2022-09-09T02:03:26.675Z,45.5180
2022-09-09T02:03:37.805Z,45.4700
2022-09-09T02:03:48.962Z,45.4460
2022-09-09T02:04:00.108Z,45.4580
2022-09-09T02:04:11.236Z,45.4240
2022-09-09T02:04:22.379Z,45.4360
2022-09-09T02:04:33.499Z,45.5330
2022-09-09T02:04:44.703Z,45.5950
2022-09-09T02:04:55.889Z,45.6070
2022-09-09T02:05:06.960Z,45.5950
2022-09-09T02:05:18.047Z,45.5850
2022-09-09T02:05:29.320Z,45.5950
2022-09-09T02:05:40.390Z,45.6130
2022-09-09T02:05:51.580Z,45.5890
2022-09-09T02:06:02.775Z,45.5970
2022-09-09T02:06:13.902Z,45.4720
2022-09-09T02:06:25.035Z,45.3690
2022-09-09T02:06:36.169Z,45.3270
2022-09-09T02:06:47.302Z,45.3610
2022-09-09T02:06:58.463Z,45.3730
2022-09-09T02:07:09.664Z,45.4320
2022-09-09T02:07:20.712Z,45.5160
2022-09-09T02:07:31.850Z,45.4360
2022-09-09T02:07:42.984Z,45.3570
2022-09-09T02:07:54.051Z,45.3290
2022-09-09T02:08:05.330Z,45.2600
2022-09-09T02:08:16.375Z,45.2340
2022-09-09T02:08:27.519Z,45.2220
2022-09-09T02:08:38.658Z,45.1470
2022-09-09T02:08:49.839Z,45.1710
2022-09-09T02:09:01.017Z,45.2560
2022-09-09T02:09:12.150Z,45.2930
2022-09-09T02:09:23.207Z,45.2740
2022-09-09T02:09:34.356Z,45.2540
2022-09-09T02:09:45.475Z,45.2540
2022-09-09T02:09:56.609Z,45.2900
2022-09-09T02:10:07.733Z,45.3330
2022-09-09T02:10:18.776Z,45.3470
2022-09-09T02:10:30.124Z,45.5450
2022-09-09T02:10:41.216Z,45.6350
2022-09-09T02:10:52.375Z,45.6390
2022-09-09T02:11:03.507Z,45.5420
2022-09-09T02:11:14.548Z,45.5100
2022-09-09T02:11:25.701Z,45.4620
2022-09-09T02:11:36.851Z,45.4250
2022-09-09T02:11:48.068Z,45.4190
2022-09-09T02:11:59.171Z,45.4130
2022-09-09T02:12:10.302Z,45.3950
2022-09-09T02:12:21.427Z,45.3850
2022-09-09T02:12:32.566Z,45.4310
2022-09-09T02:12:43.904Z,45.4430
2022-09-09T02:12:55.030Z,45.4570
2022-09-09T02:13:06.152Z,45.3950
2022-09-09T02:13:17.347Z,45.3580
2022-09-09T02:13:28.545Z,45.3100
2022-09-09T02:13:39.732Z,45.2660
2022-09-09T02:13:50.892Z,45.2320
2022-09-09T02:14:02.025Z,45.2080
2022-09-09T02:14:13.064Z,45.2100
2022-09-09T02:14:24.193Z,45.1680
2022-09-09T02:14:35.327Z,45.1920
2022-09-09T02:14:46.461Z,45.2420
2022-09-09T02:14:57.743Z,45.2500
2022-09-09T02:15:08.880Z,45.2680
2022-09-09T02:15:20.013Z,45.2480