createdAt,value
2018-12-20T00:00:07.518Z,96536.77
2018-12-20T00:02:38.786Z,96522.64
2018-12-20T00:05:10.573Z,96548.69
2018-12-20T00:07:41.262Z,96526.73
2018-12-20T00:10:12.084Z,96547.64
2018-12-20T00:12:42.927Z,96553.34
2018-12-20T00:17:54.718Z,96523.18
2018-12-20T00:20:25.486Z,96540.68
2018-12-20T00:22:56.247Z,96485.11
2018-12-20T00:25:27.224Z,96531.22
2018-12-20T00:27:58.050Z,96524.84
2018-12-20T00:30:28.896Z,96520.22
2018-12-20T00:32:59.603Z,96543.27
2018-12-20T00:35:30.598Z,96520.48
2018-12-20T00:38:01.539Z,96550.41
2018-12-20T00:40:32.259Z,96522.02
2018-12-20T00:43:03.111Z,96506.67
2018-12-20T00:45:33.780Z,96537.52
2018-12-20T00:48:04.477Z,96551.46
2018-12-20T00:50:35.354Z,96546.38
2018-12-20T00:53:06.094Z,96546.16
2018-12-20T00:55:36.891Z,96549.81
2018-12-20T00:58:07.651Z,96555.02
2018-12-20T01:00:38.492Z,96567.46
2018-12-20T01:03:09.595Z,96560.34
2018-12-20T01:05:41.379Z,96575.95
2018-12-20T01:08:12.201Z,96566.72
2018-12-20T01:10:43.116Z,96560.11
2018-12-20T01:13:13.934Z,96548.75
2018-12-20T01:15:44.784Z,96560.59
2018-12-20T01:18:15.512Z,96556.34
2018-12-20T01:20:46.239Z,96565.66
2018-12-20T01:23:17.093Z,96564.48
2018-12-20T01:25:47.929Z,96586.47
2018-12-20T01:28:18.871Z,96589.20
2018-12-20T01:30:49.645Z,96599.95
2018-12-20T01:33:20.517Z,96588.13
2018-12-20T01:35:51.622Z,96599.38
2018-12-20T01:38:22.464Z,96598.43
2018-12-20T01:40:53.420Z,96606.70
2018-12-20T01:43:24.331Z,96588.38
2018-12-20T01:45:55.132Z,96602.91
2018-12-20T01:48:25.958Z,96573.61
2018-12-20T01:50:56.824Z,96601.28
2018-12-20T01:53:27.524Z,96585.19
2018-12-20T01:55:58.438Z,96605.74
2018-12-20T01:58:29.305Z,96602.31
2018-12-20T02:01:00.044Z,96644.89
2018-12-20T02:03:30.734Z,96598.53
2018-12-20T02:06:01.411Z,96614.14
2018-12-20T02:08:32.219Z,96605.28
2018-12-20T02:11:03.162Z,96614.03
2018-12-20T02:13:33.984Z,96556.93
2018-12-20T02:16:04.876Z,96569.48
2018-12-20T02:18:35.781Z,96583.77
2018-12-20T02:21:06.568Z,96587.92
2018-12-20T02:23:37.489Z,96600.91
2018-12-20T02:26:08.249Z,96583.28
2018-12-20T02:28:39.082Z,96582.92
2018-12-20T02:31:11.311Z,96598.67
2018-12-20T02:33:42.082Z,96598.77
2018-12-20T02:36:13.768Z,96593.47
2018-12-20T02:38:44.477Z,96592.72
2018-12-20T02:41:15.267Z,96604.44
2018-12-20T02:43:46.157Z,96601.97
2018-12-20T02:46:17.060Z,96596.65
2018-12-20T02:48:47.736Z,96582.70
2018-12-20T02:51:18.747Z,96587.42
2018-12-20T02:53:49.563Z,96571.13
2018-12-20T02:56:20.391Z,96577.23
2018-12-20T02:58:51.337Z,96732.05
2018-12-20T03:01:22.125Z,96592.98
2018-12-20T03:03:52.823Z,96588.34
2018-12-20T03:06:23.611Z,96594.27
2018-12-20T03:08:54.482Z,96563.16
2018-12-20T03:11:32.383Z,96568.84
2018-12-20T03:14:03.164Z,96587.89
2018-12-20T03:16:33.871Z,96560.33
2018-12-20T03:19:05.027Z,96554.66
2018-12-20T03:21:35.741Z,96583.41
2018-12-20T03:24:06.562Z,96564.95
2018-12-20T03:26:37.271Z,96571.44
2018-12-20T03:29:08.135Z,96560.23
2018-12-20T03:31:39.080Z,96539.64
2018-12-20T03:34:10.605Z,96565.66
2018-12-20T03:36:41.563Z,96560.57
2018-12-20T03:39:12.592Z,96558.20
2018-12-20T03:41:43.271Z,96576.66
2018-12-20T03:44:14.060Z,96572.65
2018-12-20T03:46:44.792Z,96566.96
2018-12-20T03:49:15.534Z,96557.63
2018-12-20T03:51:46.284Z,96555.84
2018-12-20T03:54:16.960Z,96593.42
2018-12-20T03:56:47.618Z,96591.66
2018-12-20T03:59:18.380Z,96560.34
2018-12-20T04:01:49.108Z,96572.28
2018-12-20T04:04:20.055Z,96579.11
2018-12-20T04:06:50.796Z,96585.16
2018-12-20T04:09:21.819Z,96591.15
2018-12-20T04:11:52.524Z,96584.63
2018-12-20T04:14:23.247Z,96569.02
2018-12-20T04:16:54.007Z,96601.08
2018-12-20T04:19:24.760Z,96582.16
2018-12-20T04:21:55.928Z,96578.61
2018-12-20T04:24:26.705Z,96581.32
2018-12-20T04:26:57.357Z,96479.16
2018-12-20T04:29:28.172Z,96619.28
2018-12-20T04:31:59.312Z,96580.27
2018-12-20T04:34:30.164Z,96579.09
2018-12-20T04:37:01.302Z,96568.10
2018-12-20T04:39:32.405Z,96598.94
2018-12-20T04:42:03.210Z,96588.92
2018-12-20T04:44:34.118Z,96561.59
2018-12-20T04:47:04.979Z,96706.37
2018-12-20T04:49:35.729Z,96600.86
2018-12-20T04:52:06.446Z,96629.72
2018-12-20T04:54:37.204Z,96622.05
2018-12-20T04:57:07.927Z,96581.70
2018-12-20T04:59:38.923Z,96603.01
2018-12-20T05:02:10.357Z,96608.34
2018-12-20T05:04:41.168Z,96625.27
2018-12-20T05:07:11.820Z,96623.50
2018-12-20T05:09:42.541Z,96626.34
2018-12-20T05:12:13.488Z,96637.09
2018-12-20T05:14:44.327Z,96625.63
2018-12-20T05:17:15.146Z,96761.53
2018-12-20T05:19:46.265Z,96641.35
2018-12-20T05:22:17.149Z,96634.59
2018-12-20T05:24:48.023Z,96627.62
2018-12-20T05:27:18.953Z,96630.70
2018-12-20T05:29:49.928Z,96602.20
2018-12-20T05:32:20.649Z,96632.61
2018-12-20T05:34:51.818Z,96510.50
2018-12-20T05:37:22.635Z,96608.02
2018-12-20T05:39:53.557Z,96600.69
2018-12-20T05:42:24.649Z,96711.61
2018-12-20T05:44:55.779Z,96662.02
2018-12-20T05:47:26.897Z,96613.33
2018-12-20T05:49:57.946Z,96634.72
2018-12-20T05:52:28.718Z,96634.14
2018-12-20T05:54:59.525Z,96609.80
2018-12-20T05:57:30.419Z,96631.54
2018-12-20T06:00:01.211Z,96628.33
2018-12-20T06:02:31.861Z,96645.73
2018-12-20T06:05:02.742Z,96625.28
2018-12-20T06:07:33.579Z,96656.95
2018-12-20T06:10:04.441Z,96639.20
2018-12-20T06:12:35.089Z,96647.84
2018-12-20T06:15:07.381Z,96632.94
2018-12-20T06:17:38.104Z,96641.00
2018-12-20T06:20:08.935Z,96654.71
2018-12-20T06:22:39.575Z,96672.09
2018-12-20T06:25:10.821Z,96652.20
2018-12-20T06:27:41.475Z,96664.50
2018-12-20T06:30:12.502Z,96669.25
2018-12-20T06:32:43.252Z,96669.13
2018-12-20T06:35:13.928Z,96674.31
2018-12-20T06:37:44.580Z,96660.73
2018-12-20T06:40:16.447Z,96662.63
2018-12-20T06:42:47.246Z,96697.28
2018-12-20T06:45:17.941Z,96663.40
2018-12-20T06:47:48.589Z,96675.27
2018-12-20T06:50:19.263Z,96689.21
2018-12-20T06:52:49.904Z,96678.22
2018-12-20T06:55:20.572Z,96669.91
2018-12-20T06:57:51.217Z,96662.95
2018-12-20T07:00:21.881Z,96676.92
2018-12-20T07:02:52.548Z,96684.14
2018-12-20T07:05:23.205Z,96674.57
2018-12-20T07:07:53.835Z,96673.62
2018-12-20T07:10:24.503Z,96652.78
2018-12-20T07:12:55.144Z,96674.44
2018-12-20T07:15:25.808Z,96673.50
2018-12-20T07:17:56.440Z,96682.25
2018-12-20T07:20:27.112Z,96676.56
2018-12-20T07:22:57.756Z,96698.94
2018-12-20T07:25:28.493Z,96701.66
2018-12-20T07:27:59.143Z,96696.09
2018-12-20T07:30:29.837Z,96696.10
2018-12-20T07:33:00.482Z,96697.05
2018-12-20T07:35:31.156Z,96722.48
2018-12-20T07:38:01.809Z,96685.13
2018-12-20T07:40:32.471Z,96718.34
2018-12-20T07:43:03.135Z,96671.27
2018-12-20T07:45:33.881Z,96695.76
2018-12-20T07:48:04.600Z,96684.63
2018-12-20T07:50:35.263Z,96704.63
2018-12-20T07:53:06.001Z,96679.20
2018-12-20T07:55:36.668Z,96706.63
2018-12-20T07:58:07.334Z,96696.93
2018-12-20T08:00:38.162Z,96671.28
2018-12-20T08:03:08.803Z,96706.16
2018-12-20T08:05:39.480Z,96687.22
2018-12-20T08:08:10.744Z,96690.30
2018-12-20T08:10:41.497Z,96708.89
2018-12-20T08:13:12.150Z,96713.63
2018-12-20T08:15:42.800Z,96709.59
2018-12-20T08:18:13.532Z,96732.67
2018-12-20T08:20:44.191Z,96733.11
2018-12-20T08:23:14.856Z,96728.18
2018-12-20T08:25:45.602Z,96711.59
2018-12-20T08:28:16.261Z,96724.03
2018-12-20T08:30:47.056Z,96726.40
2018-12-20T08:33:17.719Z,96737.98
2018-12-20T08:35:48.394Z,96735.73
2018-12-20T08:38:19.056Z,96711.13
2018-12-20T08:40:49.808Z,96762.72
2018-12-20T08:43:20.541Z,96735.70
2018-12-20T08:45:51.277Z,96739.16
2018-12-20T08:48:21.932Z,96748.14
2018-12-20T08:50:52.611Z,96700.34
2018-12-20T08:53:23.260Z,96747.06
2018-12-20T08:55:53.977Z,96764.23
2018-12-20T08:58:24.629Z,96763.52
2018-12-20T09:00:55.362Z,96737.55
2018-12-20T09:03:26.019Z,96758.62
2018-12-20T09:05:56.687Z,96753.91
2018-12-20T09:08:27.417Z,96760.98
2018-12-20T09:10:59.117Z,96787.73
2018-12-20T09:13:29.770Z,96772.66
2018-12-20T09:16:00.444Z,96773.28
2018-12-20T09:18:31.178Z,96786.52
2018-12-20T09:21:01.865Z,96766.33
2018-12-20T09:23:32.515Z,96790.14
2018-12-20T09:26:03.222Z,96783.24
2018-12-20T09:28:34.892Z,96776.00
2018-12-20T09:31:05.551Z,96758.55
2018-12-20T09:33:36.187Z,96783.92
2018-12-20T09:36:06.955Z,96779.51
2018-12-20T09:38:37.584Z,96762.94
2018-12-20T09:41:08.255Z,96758.78
2018-12-20T09:43:38.885Z,96804.89
2018-12-20T09:46:10.933Z,96769.31
2018-12-20T09:48:41.656Z,96771.80
2018-12-20T09:51:12.391Z,96749.66
2018-12-20T09:53:43.031Z,96742.30
2018-12-20T09:56:13.857Z,96761.01
2018-12-20T09:58:44.500Z,96740.29
2018-12-20T10:01:15.167Z,96769.93
2018-12-20T10:03:45.800Z,96743.64
2018-12-20T10:06:16.464Z,96748.56
2018-12-20T10:08:47.180Z,96729.82
2018-12-20T10:11:17.904Z,96757.53
2018-12-20T10:13:48.544Z,96741.88
2018-12-20T10:16:19.218Z,96744.41
2018-12-20T10:18:49.936Z,96799.28
2018-12-20T10:21:21.940Z,96738.68
2018-12-20T10:23:52.713Z,96727.97
2018-12-20T10:26:23.447Z,96785.26
2018-12-20T10:28:54.084Z,96776.60
2018-12-20T10:31:24.728Z,96774.26
2018-12-20T10:33:55.379Z,96749.83
2018-12-20T10:36:26.128Z,96738.73
2018-12-20T10:38:56.764Z,96751.93
2018-12-20T10:41:27.408Z,96747.27
2018-12-20T10:43:58.046Z,96741.41
2018-12-20T10:46:28.720Z,96741.57
2018-12-20T10:48:59.381Z,96754.19
2018-12-20T10:51:30.041Z,96703.77
2018-12-20T10:54:00.677Z,96725.47
2018-12-20T10:56:31.412Z,96719.83
2018-12-20T10:59:02.060Z,96734.10
2018-12-20T11:01:38.013Z,96735.67
2018-12-20T11:04:13.945Z,96732.16
2018-12-20T11:06:49.817Z,96700.47
2018-12-20T11:09:25.708Z,96699.47
2018-12-20T11:12:01.583Z,96721.42
2018-12-20T11:14:32.223Z,96714.91
2018-12-20T11:17:02.885Z,96716.86
2018-12-20T11:19:33.531Z,96736.32
2018-12-20T11:22:04.189Z,96710.28
2018-12-20T11:24:34.908Z,96725.59
2018-12-20T11:27:05.643Z,96708.39
2018-12-20T11:29:36.292Z,96687.73
2018-12-20T11:32:07.024Z,96704.00
2018-12-20T11:34:37.667Z,96716.64
2018-12-20T11:37:08.412Z,96721.16
2018-12-20T11:39:39.059Z,96722.76
2018-12-20T11:42:10.984Z,96728.64
2018-12-20T11:44:41.779Z,96722.39
2018-12-20T11:47:17.976Z,96691.88
2018-12-20T11:49:48.707Z,96698.08
2018-12-20T11:52:19.411Z,96706.89
2018-12-20T11:54:50.075Z,96700.66
2018-12-20T11:57:20.823Z,96688.86
2018-12-20T11:59:51.459Z,96688.13
2018-12-20T12:02:24.644Z,96665.80
2018-12-20T12:04:55.037Z,96720.97
2018-12-20T12:07:25.672Z,96699.71
2018-12-20T12:09:56.311Z,96722.64
2018-12-20T12:12:27.195Z,96721.76
2018-12-20T12:14:57.816Z,96713.44
2018-12-20T12:17:28.475Z,96673.90
2018-12-20T12:19:59.124Z,96716.69
2018-12-20T12:22:29.788Z,96702.45
2018-12-20T12:25:00.426Z,96703.80
2018-12-20T12:27:31.082Z,96682.19
2018-12-20T12:30:01.792Z,96680.13
2018-12-20T12:32:32.532Z,96737.63
2018-12-20T12:35:03.327Z,96698.25
2018-12-20T12:37:35.083Z,96716.45
2018-12-20T12:40:07.171Z,96689.16
2018-12-20T12:42:38.063Z,96737.70
2018-12-20T12:45:09.043Z,96713.77
2018-12-20T12:48:10.407Z,96739.41
2018-12-20T12:50:41.218Z,96713.16
2018-12-20T12:53:11.927Z,96744.56
2018-12-20T12:55:42.648Z,96748.84
2018-12-20T12:58:13.369Z,96724.36
2018-12-20T13:00:44.077Z,96721.73
2018-12-20T13:03:14.817Z,96760.40
2018-12-20T13:05:45.600Z,96728.84
2018-12-20T13:08:16.571Z,96738.92
2018-12-20T13:10:47.313Z,96722.23
2018-12-20T13:13:18.246Z,96702.50
2018-12-20T13:15:49.102Z,96724.53
2018-12-20T13:18:19.946Z,96740.45
2018-12-20T13:20:50.699Z,96714.61
2018-12-20T13:23:21.468Z,96709.74
2018-12-20T13:25:52.208Z,96706.98
2018-12-20T13:28:22.969Z,96732.95
2018-12-20T13:30:53.708Z,96718.80
2018-12-20T13:33:24.553Z,96709.27
2018-12-20T13:35:55.309Z,96703.19
2018-12-20T13:38:26.076Z,96722.16
2018-12-20T13:40:56.815Z,96724.41
2018-12-20T13:43:27.590Z,96709.34
2018-12-20T13:45:58.327Z,96718.25
2018-12-20T13:48:29.092Z,96719.47
2018-12-20T13:50:59.867Z,96705.63
2018-12-20T13:53:30.628Z,96713.81
2018-12-20T13:56:01.398Z,96706.42
2018-12-20T13:58:32.148Z,96738.20
2018-12-20T14:01:02.905Z,96727.97
2018-12-20T14:03:33.652Z,96703.19
2018-12-20T14:06:04.425Z,96720.41
2018-12-20T14:08:35.436Z,96732.31
2018-12-20T14:11:06.263Z,96710.84
2018-12-20T14:13:37.009Z,96725.00
2018-12-20T14:16:07.843Z,96735.09
2018-12-20T14:18:38.648Z,96759.70
2018-12-20T14:21:09.336Z,96769.40
2018-12-20T14:23:40.146Z,96776.84
2018-12-20T14:26:10.882Z,96740.45
2018-12-20T14:28:41.625Z,96753.91
2018-12-20T14:31:12.392Z,96756.64
2018-12-20T14:33:43.159Z,96740.51
2018-12-20T14:36:14.007Z,96775.30
2018-12-20T14:38:44.858Z,96749.05
2018-12-20T14:41:15.933Z,96770.67
2018-12-20T14:43:46.785Z,96738.17
2018-12-20T14:46:17.656Z,96755.64
2018-12-20T14:48:48.404Z,96753.67
2018-12-20T14:51:19.150Z,96768.70
2018-12-20T14:53:49.928Z,96742.32
2018-12-20T14:56:20.767Z,96768.66
2018-12-20T14:58:51.524Z,96760.24
2018-12-20T15:01:22.259Z,96758.27
2018-12-20T15:03:53.006Z,96754.98
2018-12-20T15:06:23.740Z,96749.48
2018-12-20T15:08:54.506Z,96750.00
2018-12-20T15:11:26.364Z,96754.14
2018-12-20T15:13:57.079Z,96743.62
2018-12-20T15:16:27.832Z,96766.09
2018-12-20T15:18:58.585Z,96766.65
2018-12-20T15:21:29.354Z,96764.23
2018-12-20T15:24:00.351Z,96769.45
2018-12-20T15:26:31.203Z,96765.45
2018-12-20T15:29:02.046Z,96862.83
2018-12-20T15:31:32.784Z,96741.48
2018-12-20T15:34:03.572Z,96746.23
2018-12-20T15:36:35.345Z,96778.33
2018-12-20T15:39:08.005Z,96763.47
2018-12-20T15:41:38.735Z,96798.95
2018-12-20T15:44:09.453Z,96747.25
2018-12-20T15:46:40.185Z,96770.73
2018-12-20T15:49:11.122Z,96783.54
2018-12-20T15:51:41.968Z,96809.36
2018-12-20T15:54:12.720Z,96737.59
2018-12-20T15:56:43.454Z,96761.75
2018-12-20T15:59:14.182Z,96777.76
2018-12-20T16:01:44.944Z,96763.30
2018-12-20T16:04:15.968Z,96779.92
2018-12-20T16:06:46.707Z,96779.48
2018-12-20T16:09:17.744Z,96779.21
2018-12-20T16:11:48.476Z,96770.14
2018-12-20T16:14:19.276Z,96807.82
2018-12-20T16:16:50.033Z,96791.91
2018-12-20T16:19:20.804Z,96776.45
2018-12-20T16:21:51.564Z,96777.46
2018-12-20T16:24:22.348Z,96780.34
2018-12-20T16:26:53.080Z,96764.09
2018-12-20T16:29:24.012Z,96797.11
2018-12-20T16:31:54.865Z,96775.70
2018-12-20T16:34:25.807Z,96776.06
2018-12-20T16:36:56.544Z,96800.08
2018-12-20T16:39:27.357Z,96793.67
2018-12-20T16:41:58.077Z,96814.91
2018-12-20T16:44:29.180Z,96797.74
2018-12-20T16:46:59.909Z,96793.64
2018-12-20T16:49:30.673Z,96806.87
2018-12-20T16:52:01.408Z,96797.87
2018-12-20T16:54:32.147Z,96804.48
2018-12-20T16:57:02.884Z,96817.24
2018-12-20T16:59:33.665Z,96813.92
2018-12-20T17:02:04.405Z,96799.48
2018-12-20T17:04:35.155Z,96800.50
2018-12-20T17:07:06.014Z,96798.48
2018-12-20T17:09:36.837Z,96807.37
2018-12-20T17:12:07.667Z,96784.13
2018-12-20T17:14:38.430Z,96828.98
2018-12-20T17:17:09.197Z,96813.55
2018-12-20T17:19:39.967Z,96822.30
2018-12-20T17:22:11.347Z,96831.21
2018-12-20T17:24:42.197Z,96823.69
2018-12-20T17:27:13.018Z,96788.64
2018-12-20T17:29:43.807Z,96874.08
2018-12-20T17:32:14.567Z,96802.61
2018-12-20T17:34:45.334Z,96824.78
2018-12-20T17:37:16.239Z,96814.14
2018-12-20T17:39:47.325Z,96819.45
2018-12-20T17:42:18.099Z,96781.61
2018-12-20T17:44:48.864Z,96818.14
2018-12-20T17:47:19.652Z,96835.36
2018-12-20T17:49:50.415Z,96830.86
2018-12-20T17:52:21.179Z,96830.23
2018-12-20T17:54:51.965Z,96850.77
2018-12-20T17:57:23.698Z,96831.21
2018-12-20T17:59:54.524Z,96845.34
2018-12-20T18:02:25.271Z,96819.14
2018-12-20T18:04:56.041Z,96824.59
2018-12-20T18:07:26.773Z,96828.74
2018-12-20T18:09:57.536Z,96850.66
2018-12-20T18:12:28.281Z,96984.52
2018-12-20T18:14:59.235Z,96875.13
2018-12-20T18:17:30.069Z,96845.60
2018-12-20T18:20:00.840Z,96859.16
2018-12-20T18:22:31.601Z,96855.81
2018-12-20T18:25:02.373Z,96867.06
2018-12-20T18:27:33.157Z,96855.96
2018-12-20T18:30:04.972Z,96860.05
2018-12-20T18:32:35.804Z,96851.05
2018-12-20T18:35:07.496Z,96876.22
2018-12-20T18:37:38.243Z,96866.02
2018-12-20T18:40:10.091Z,96868.70
2018-12-20T18:42:40.845Z,96870.86
2018-12-20T18:45:11.780Z,96867.80
2018-12-20T18:47:42.612Z,96850.61
2018-12-20T18:50:13.488Z,96863.42
2018-12-20T18:52:44.292Z,96879.07
2018-12-20T18:55:15.225Z,96880.72
2018-12-20T18:57:45.955Z,96890.42
2018-12-20T19:00:16.842Z,96878.94
2018-12-20T19:02:47.613Z,96896.45
2018-12-20T19:05:18.543Z,96870.52
2018-12-20T19:07:49.789Z,96900.49
2018-12-20T19:10:20.584Z,96887.94
2018-12-20T19:12:51.447Z,96875.62
2018-12-20T19:15:22.238Z,96896.58
2018-12-20T19:17:53.288Z,96775.70
2018-12-20T19:20:23.985Z,96909.52
2018-12-20T19:22:54.681Z,96870.30
2018-12-20T19:25:26.569Z,96971.88
2018-12-20T19:27:57.308Z,96867.19
2018-12-20T19:30:28.163Z,96890.73
2018-12-20T19:32:59.140Z,96896.09
2018-12-20T19:38:10.845Z,96930.81
2018-12-20T19:40:41.774Z,96973.49
2018-12-20T19:43:12.732Z,96870.38
2018-12-20T19:45:46.120Z,96888.47
2018-12-20T19:48:19.868Z,96866.39
2018-12-20T19:50:50.676Z,96871.06
2018-12-20T19:53:21.465Z,96904.05
2018-12-20T19:55:52.262Z,96907.48
2018-12-20T19:58:23.191Z,96888.63
2018-12-20T20:00:54.083Z,96906.63
2018-12-20T20:03:24.860Z,96885.06
2018-12-20T20:05:55.707Z,96899.52
2018-12-20T20:08:26.556Z,96879.81
2018-12-20T20:10:57.432Z,96893.12
2018-12-20T20:13:30.923Z,96864.30
2018-12-20T20:16:01.000Z,96895.02
2018-12-20T20:18:31.901Z,96878.15
2018-12-20T20:21:02.713Z,96907.59
2018-12-20T20:23:33.539Z,96883.04
2018-12-20T20:26:04.501Z,96856.05
2018-12-20T20:28:35.345Z,96878.55
2018-12-20T20:31:06.235Z,96885.30
2018-12-20T20:33:37.058Z,96900.47
2018-12-20T20:36:07.824Z,96909.95
2018-12-20T20:38:38.626Z,96910.21
2018-12-20T20:41:10.604Z,96893.27
2018-12-20T20:43:41.316Z,96876.30
2018-12-20T20:46:12.137Z,96885.80
2018-12-20T20:48:43.088Z,96914.94
2018-12-20T20:51:13.836Z,96904.24
2018-12-20T20:53:44.549Z,96880.56
2018-12-20T20:56:15.304Z,96913.28
2018-12-20T20:58:46.024Z,96888.96
2018-12-20T21:01:16.860Z,96874.39
2018-12-20T21:03:47.572Z,96891.09
2018-12-20T21:06:18.620Z,96892.17
2018-12-20T21:08:49.648Z,96894.06
2018-12-20T21:11:20.368Z,96890.73
2018-12-20T21:13:51.084Z,96921.33
2018-12-20T21:16:22.167Z,96896.79
2018-12-20T21:18:52.880Z,96914.22
2018-12-20T21:21:23.624Z,96911.73
2018-12-20T21:23:54.332Z,96886.59
2018-12-20T21:26:25.065Z,96898.79
2018-12-20T21:28:55.767Z,96792.05
2018-12-20T21:31:26.527Z,96918.45
2018-12-20T21:33:57.224Z,96906.17
2018-12-20T21:36:27.993Z,96904.98
2018-12-20T21:38:58.744Z,96903.20
2018-12-20T21:41:29.469Z,96901.66
2018-12-20T21:44:00.252Z,96903.78
2018-12-20T21:46:31.063Z,96929.42
2018-12-20T21:49:01.940Z,96828.74
2018-12-20T21:51:32.780Z,96887.67
2018-12-20T21:54:03.579Z,96908.55
2018-12-20T21:56:34.316Z,96888.76
2018-12-20T21:59:05.026Z,96877.84
2018-12-20T22:01:35.755Z,96898.47
2018-12-20T22:04:06.472Z,96899.64
2018-12-20T22:06:37.207Z,96921.70
2018-12-20T22:09:08.210Z,96889.70
2018-12-20T22:11:39.018Z,96901.78
2018-12-20T22:14:10.739Z,96877.30
2018-12-20T22:16:41.744Z,96914.05
2018-12-20T22:19:12.458Z,96908.22
2018-12-20T22:21:43.179Z,96899.45
2018-12-20T22:24:13.983Z,96930.49
2018-12-20T22:26:44.833Z,96919.93
2018-12-20T22:29:15.590Z,96832.42
2018-12-20T22:31:46.295Z,96895.80
2018-12-20T22:34:17.025Z,96911.20
2018-12-20T22:36:48.021Z,96906.81
2018-12-20T22:39:18.748Z,96943.99
2018-12-20T22:41:49.552Z,96903.92
2018-12-20T22:44:20.347Z,96914.72
2018-12-20T22:46:51.060Z,96896.37
2018-12-20T22:49:21.780Z,96936.08
2018-12-20T22:51:52.541Z,96914.97
2018-12-20T22:54:23.243Z,96895.99
2018-12-20T22:56:54.073Z,96926.11
2018-12-20T22:59:24.853Z,96889.24
2018-12-20T23:01:55.569Z,96899.19
2018-12-20T23:04:26.267Z,96935.12
2018-12-20T23:06:57.100Z,96928.50
2018-12-20T23:09:27.807Z,96898.83
2018-12-20T23:11:58.548Z,96889.60
2018-12-20T23:14:29.259Z,96891.84
2018-12-20T23:17:00.093Z,96888.05
2018-12-20T23:19:30.880Z,96914.73
2018-12-20T23:22:01.646Z,96886.55
2018-12-20T23:24:32.356Z,96862.48
2018-12-20T23:27:03.077Z,96892.81
2018-12-20T23:29:33.789Z,96885.69
2018-12-20T23:32:04.591Z,96865.92
2018-12-20T23:34:35.420Z,96908.00
2018-12-20T23:37:06.150Z,96870.17
2018-12-20T23:39:36.860Z,96895.75
2018-12-20T23:42:07.683Z,96892.57
2018-12-20T23:44:38.407Z,96853.56
2018-12-20T23:47:10.343Z,96680.97
2018-12-20T23:49:41.060Z,96904.30
2018-12-20T23:52:11.796Z,96874.13
2018-12-20T23:54:42.576Z,96870.44
2018-12-20T23:57:13.304Z,96897.33
2018-12-20T23:59:44.098Z,96886.06
