createdAt,value
2023-01-30T00:00:58.165Z,29.33
2023-01-30T00:03:26.089Z,29.97
2023-01-30T00:05:53.545Z,28.93
2023-01-30T00:08:20.783Z,28.77
2023-01-30T00:10:48.406Z,27.23
2023-01-30T00:13:16.170Z,28.20
2023-01-30T00:15:43.829Z,27.03
2023-01-30T00:18:11.399Z,27.00
2023-01-30T00:20:38.558Z,25.07
2023-01-30T00:23:06.402Z,25.27
2023-01-30T00:25:33.844Z,25.67
2023-01-30T00:28:01.972Z,24.60
2023-01-30T00:30:30.718Z,25.20
2023-01-30T00:32:59.728Z,27.10
2023-01-30T00:35:30.194Z,26.03
2023-01-30T00:37:59.864Z,27.43
2023-01-30T00:40:29.496Z,26.47
2023-01-30T00:43:15.048Z,26.40
2023-01-30T00:46:04.180Z,26.37
2023-01-30T00:48:32.133Z,26.33
2023-01-30T00:51:00.345Z,26.40
2023-01-30T00:53:28.024Z,26.97
2023-01-30T00:55:56.021Z,28.27
2023-01-30T00:58:24.398Z,27.10
2023-01-30T01:00:52.836Z,27.17
2023-01-30T01:03:20.290Z,25.90
2023-01-30T01:05:47.968Z,27.30
2023-01-30T01:08:16.156Z,26.47
2023-01-30T01:10:43.294Z,26.37
2023-01-30T01:13:10.900Z,27.63
2023-01-30T01:15:38.310Z,26.13
2023-01-30T01:18:06.589Z,28.33
2023-01-30T01:20:33.674Z,25.87
2023-01-30T01:23:01.129Z,26.70
2023-01-30T01:25:28.347Z,27.37
2023-01-30T01:27:55.828Z,27.07
2023-01-30T01:30:23.466Z,27.90
2023-01-30T01:32:50.715Z,27.00
2023-01-30T01:35:20.173Z,29.20
2023-01-30T01:37:47.518Z,29.93
2023-01-30T01:40:38.229Z,29.73
2023-01-30T01:43:21.717Z,29.03
2023-01-30T01:45:53.149Z,29.50
2023-01-30T01:48:29.228Z,30.30
2023-01-30T01:51:07.151Z,29.63
2023-01-30T01:53:39.395Z,28.53
2023-01-30T01:56:08.436Z,29.40
2023-01-30T01:58:46.723Z,29.37
2023-01-30T02:01:14.449Z,28.20
2023-01-30T02:03:47.343Z,28.53
2023-01-30T02:06:18.126Z,28.37
2023-01-30T02:08:52.037Z,29.93
2023-01-30T02:11:31.228Z,28.20
2023-01-30T02:14:00.540Z,27.13
2023-01-30T02:16:28.027Z,28.37
2023-01-30T02:18:55.568Z,26.97
2023-01-30T02:21:41.477Z,27.93
2023-01-30T02:24:44.382Z,25.83
2023-01-30T02:27:33.170Z,25.77
2023-01-30T02:30:42.367Z,24.77
2023-01-30T02:33:28.030Z,25.97
2023-01-30T02:36:19.556Z,24.60
2023-01-30T02:39:27.958Z,24.83
2023-01-30T02:42:05.081Z,23.70
2023-01-30T02:44:55.634Z,22.00
2023-01-30T02:47:31.488Z,21.23
2023-01-30T02:50:10.682Z,23.63
2023-01-30T02:52:39.555Z,21.87
2023-01-30T02:55:19.441Z,22.97
2023-01-30T02:57:47.173Z,21.33
2023-01-30T03:00:24.511Z,22.03
2023-01-30T03:03:07.510Z,21.50
2023-01-30T03:06:01.916Z,21.23
2023-01-30T03:08:35.673Z,19.27
2023-01-30T03:11:07.329Z,21.77
2023-01-30T03:14:16.214Z,21.30
2023-01-30T03:16:44.771Z,20.33
2023-01-30T03:19:13.788Z,21.10
2023-01-30T03:21:45.255Z,21.33
2023-01-30T03:24:14.047Z,20.93
2023-01-30T03:26:50.087Z,21.97
2023-01-30T03:29:17.690Z,20.67
2023-01-30T03:31:45.047Z,22.37
2023-01-30T03:34:12.722Z,25.27
2023-01-30T03:36:40.227Z,25.83
2023-01-30T03:39:08.658Z,25.57
2023-01-30T03:41:36.203Z,25.63
2023-01-30T03:44:03.532Z,24.00
2023-01-30T03:46:31.021Z,24.60
2023-01-30T03:48:58.777Z,24.97
2023-01-30T03:51:26.257Z,23.73
2023-01-30T03:53:53.761Z,24.83
2023-01-30T03:56:21.241Z,22.17
2023-01-30T03:58:49.329Z,21.23
2023-01-30T04:01:20.298Z,21.63
2023-01-30T04:03:48.194Z,22.97
2023-01-30T04:06:16.370Z,22.90
2023-01-30T04:08:45.241Z,19.73
2023-01-30T04:11:23.164Z,22.13
2023-01-30T04:13:51.453Z,23.10
2023-01-30T04:16:22.045Z,21.37
2023-01-30T04:19:07.753Z,22.07
2023-01-30T04:21:35.276Z,24.03
2023-01-30T04:24:08.746Z,23.13
2023-01-30T04:26:36.402Z,25.60
2023-01-30T04:29:04.170Z,23.90
2023-01-30T04:31:31.832Z,24.53
2023-01-30T04:34:05.454Z,22.83
2023-01-30T04:36:32.902Z,23.30
2023-01-30T04:39:00.350Z,23.53
2023-01-30T04:41:30.371Z,23.03
2023-01-30T04:44:01.139Z,22.87
2023-01-30T04:46:49.565Z,21.63
2023-01-30T04:49:17.008Z,21.90
2023-01-30T04:51:44.365Z,24.30
2023-01-30T04:54:11.557Z,21.87
2023-01-30T04:56:39.065Z,22.13
2023-01-30T04:59:07.004Z,21.63
2023-01-30T05:01:40.495Z,22.43
2023-01-30T05:04:08.517Z,20.73
2023-01-30T05:06:38.375Z,20.97
2023-01-30T05:09:06.122Z,22.07
2023-01-30T05:11:34.261Z,21.10
2023-01-30T05:14:01.771Z,20.03
2023-01-30T05:16:29.376Z,18.50
2023-01-30T05:18:56.786Z,19.30
2023-01-30T05:21:26.414Z,18.37
2023-01-30T05:23:53.837Z,18.00
2023-01-30T05:26:21.751Z,17.93
2023-01-30T05:28:57.160Z,18.27
2023-01-30T05:31:25.131Z,17.27
2023-01-30T05:33:52.652Z,16.43
2023-01-30T05:36:21.666Z,18.53
2023-01-30T05:38:49.117Z,18.87
2023-01-30T05:41:17.395Z,19.37
2023-01-30T05:43:44.972Z,19.87
2023-01-30T05:46:13.755Z,20.57
2023-01-30T05:48:41.073Z,21.40
2023-01-30T05:51:17.260Z,21.43
2023-01-30T05:53:44.727Z,20.80
2023-01-30T05:56:11.892Z,21.80
2023-01-30T05:58:39.634Z,21.27
2023-01-30T06:01:10.119Z,21.87
2023-01-30T06:03:37.842Z,20.87
2023-01-30T06:06:06.205Z,20.63
2023-01-30T06:08:34.137Z,21.97
2023-01-30T06:11:07.434Z,22.33
2023-01-30T06:13:35.505Z,19.63
2023-01-30T06:16:03.062Z,21.30
2023-01-30T06:18:30.293Z,22.20
2023-01-30T06:20:57.782Z,23.00
2023-01-30T06:23:24.987Z,22.00
2023-01-30T06:25:53.420Z,21.77
2023-01-30T06:28:21.464Z,23.97
2023-01-30T06:30:49.198Z,24.17
2023-01-30T06:33:16.528Z,23.33
2023-01-30T06:35:44.428Z,21.97
2023-01-30T06:38:13.643Z,22.03
2023-01-30T06:40:42.142Z,23.10
2023-01-30T06:43:09.443Z,21.50
2023-01-30T06:45:36.896Z,21.83
2023-01-30T06:48:04.728Z,21.63
2023-01-30T06:50:32.449Z,19.93
2023-01-30T06:53:03.127Z,21.07
2023-01-30T06:55:30.289Z,20.60
2023-01-30T06:58:13.497Z,20.90
2023-01-30T07:00:42.533Z,20.60
2023-01-30T07:03:12.338Z,20.20
2023-01-30T07:05:40.873Z,19.90
2023-01-30T07:08:08.224Z,19.93
2023-01-30T07:10:36.113Z,19.40
2023-01-30T07:13:04.266Z,19.53
2023-01-30T07:15:32.464Z,17.87
2023-01-30T07:18:00.381Z,18.00
2023-01-30T07:20:27.844Z,17.37
2023-01-30T07:22:59.056Z,17.33
2023-01-30T07:25:27.755Z,17.50
2023-01-30T07:27:57.446Z,18.33
2023-01-30T07:30:25.585Z,18.30
2023-01-30T07:32:54.723Z,17.10
2023-01-30T07:35:23.702Z,16.70
2023-01-30T07:37:52.110Z,16.63
2023-01-30T07:40:22.203Z,16.80
2023-01-30T07:43:04.741Z,16.00
2023-01-30T07:45:39.870Z,15.70
2023-01-30T07:48:15.871Z,15.50
2023-01-30T07:50:43.825Z,15.17
2023-01-30T07:53:17.052Z,14.80
2023-01-30T07:55:44.319Z,15.17
2023-01-30T07:58:18.310Z,14.83
2023-01-30T08:00:45.658Z,14.23
2023-01-30T08:03:17.286Z,13.00
2023-01-30T08:05:47.156Z,13.33
2023-01-30T08:08:14.853Z,12.00
2023-01-30T08:10:42.580Z,12.20
2023-01-30T08:13:09.845Z,13.87
2023-01-30T08:15:37.407Z,11.67
2023-01-30T08:18:04.926Z,13.03
2023-01-30T08:20:32.325Z,14.10
2023-01-30T08:23:02.058Z,13.23
2023-01-30T08:25:29.698Z,14.00
2023-01-30T08:27:58.973Z,12.67
2023-01-30T08:30:26.411Z,13.17
2023-01-30T08:32:53.601Z,12.97
2023-01-30T08:35:21.040Z,13.63
2023-01-30T08:37:48.517Z,13.73
2023-01-30T08:40:16.565Z,13.83
2023-01-30T08:42:45.511Z,13.57
2023-01-30T08:45:13.271Z,13.43
2023-01-30T08:47:40.606Z,12.97
2023-01-30T08:50:08.161Z,12.50
2023-01-30T08:52:35.522Z,14.10
2023-01-30T08:55:02.821Z,14.10
2023-01-30T08:57:30.221Z,14.27
2023-01-30T08:59:57.679Z,12.83
2023-01-30T09:02:24.954Z,13.07
2023-01-30T09:04:52.274Z,12.50
2023-01-30T09:07:19.777Z,12.80
2023-01-30T09:09:48.844Z,11.27
2023-01-30T09:12:16.363Z,11.13
2023-01-30T09:14:43.422Z,10.07
2023-01-30T09:17:10.748Z,10.30
2023-01-30T09:19:37.882Z,10.63
2023-01-30T09:22:05.524Z,10.00
2023-01-30T09:24:32.674Z,7.77
2023-01-30T09:27:00.561Z,8.90
2023-01-30T09:29:28.609Z,9.60
2023-01-30T09:32:00.182Z,8.87
2023-01-30T09:34:29.291Z,7.97
2023-01-30T09:37:04.851Z,7.20
2023-01-30T09:39:34.975Z,10.87
2023-01-30T09:42:15.581Z,10.67
2023-01-30T09:45:07.662Z,10.03
2023-01-30T09:47:50.894Z,10.43
2023-01-30T09:50:43.724Z,9.50
2023-01-30T09:53:22.829Z,9.90
2023-01-30T09:55:51.011Z,9.13
2023-01-30T09:58:28.804Z,11.23
2023-01-30T10:01:06.609Z,10.70
2023-01-30T10:04:15.891Z,10.30
2023-01-30T10:06:58.794Z,10.10
2023-01-30T10:09:56.498Z,7.87
2023-01-30T10:12:35.188Z,8.77
2023-01-30T10:15:29.044Z,7.57
2023-01-30T10:18:34.033Z,6.23
2023-01-30T10:25:28.443Z,9.77
2023-01-30T10:28:16.446Z,9.60
2023-01-30T10:30:55.674Z,9.60
2023-01-30T10:33:35.424Z,8.67
2023-01-30T10:36:25.553Z,8.27
2023-01-30T10:39:00.864Z,10.03
2023-01-30T10:41:42.699Z,9.87
2023-01-30T10:44:13.503Z,9.07
2023-01-30T10:47:12.317Z,10.10
2023-01-30T10:49:58.274Z,9.47
2023-01-30T10:52:32.613Z,10.57
2023-01-30T10:55:13.045Z,10.07
2023-01-30T10:58:06.052Z,10.50
2023-01-30T11:00:52.240Z,9.13
2023-01-30T11:03:28.870Z,11.00
2023-01-30T11:06:19.363Z,10.97
2023-01-30T11:08:47.249Z,10.87
2023-01-30T11:11:54.322Z,10.27
2023-01-30T11:14:22.383Z,11.70
2023-01-30T11:16:54.929Z,10.60
2023-01-30T11:19:42.185Z,11.63
2023-01-30T11:22:14.804Z,11.33
2023-01-30T11:24:46.772Z,11.23
2023-01-30T11:27:28.035Z,11.63
2023-01-30T11:30:18.579Z,12.77
2023-01-30T11:32:52.944Z,11.30
2023-01-30T11:35:30.785Z,12.40
2023-01-30T11:38:23.278Z,11.70
2023-01-30T11:41:01.208Z,13.47
2023-01-30T11:43:29.541Z,11.00
2023-01-30T11:46:00.749Z,13.20
2023-01-30T11:48:33.760Z,12.37
2023-01-30T11:51:19.672Z,13.63
2023-01-30T11:54:33.128Z,12.93
2023-01-30T11:57:13.937Z,13.67
2023-01-30T11:59:55.631Z,10.60
2023-01-30T12:02:28.875Z,7.77
2023-01-30T12:05:00.586Z,12.37
2023-01-30T12:07:30.467Z,14.27
2023-01-30T12:09:59.340Z,14.97
2023-01-30T12:12:45.535Z,15.23
2023-01-30T12:15:31.726Z,13.20
2023-01-30T12:18:24.975Z,12.93
2023-01-30T12:21:32.073Z,15.03
2023-01-30T12:24:03.486Z,11.33
2023-01-30T12:26:33.867Z,14.27
2023-01-30T12:29:15.357Z,14.37
2023-01-30T12:31:50.169Z,13.47
2023-01-30T12:34:17.990Z,12.87
2023-01-30T12:36:51.068Z,13.93
2023-01-30T12:39:36.601Z,13.30
2023-01-30T12:42:29.008Z,13.03
2023-01-30T12:45:45.522Z,15.27
2023-01-30T12:48:31.156Z,13.07
2023-01-30T12:51:17.655Z,16.00
2023-01-30T12:54:30.390Z,16.30
2023-01-30T12:57:25.039Z,16.50
2023-01-30T13:00:10.714Z,11.83
2023-01-30T13:02:59.594Z,13.27
2023-01-30T13:05:45.248Z,15.13
2023-01-30T13:08:34.869Z,15.37
2023-01-30T13:11:22.844Z,16.00
2023-01-30T13:13:58.091Z,14.87
2023-01-30T13:16:40.956Z,16.07
2023-01-30T13:19:28.143Z,13.13
2023-01-30T13:22:06.550Z,15.73
2023-01-30T13:25:00.938Z,14.40
2023-01-30T13:27:35.434Z,14.80
2023-01-30T13:30:07.219Z,15.17
2023-01-30T13:32:45.427Z,15.73
2023-01-30T13:35:31.842Z,15.87
2023-01-30T13:38:01.070Z,15.90
2023-01-30T13:40:40.576Z,15.50
2023-01-30T13:43:41.612Z,16.10
2023-01-30T13:46:11.633Z,16.37
2023-01-30T13:48:44.630Z,15.80
2023-01-30T13:51:41.824Z,15.97
2023-01-30T13:54:30.331Z,16.03
2023-01-30T13:57:27.795Z,15.03
2023-01-30T14:00:19.750Z,15.13
2023-01-30T14:03:15.473Z,15.60
2023-01-30T14:05:52.116Z,15.07
2023-01-30T14:08:21.920Z,15.43
2023-01-30T14:10:50.517Z,13.63
2023-01-30T14:13:19.248Z,14.90
2023-01-30T14:16:04.642Z,14.53
2023-01-30T14:18:42.693Z,7.37
2023-01-30T14:21:25.920Z,12.80
2023-01-30T14:24:01.718Z,14.57
2023-01-30T14:26:50.978Z,14.90
2023-01-30T14:29:39.456Z,14.60
2023-01-30T14:32:13.104Z,13.87
2023-01-30T14:34:50.526Z,12.87
2023-01-30T14:37:48.446Z,12.60
2023-01-30T14:40:21.612Z,12.70
2023-01-30T14:43:15.014Z,12.43
2023-01-30T14:45:42.251Z,12.27
2023-01-30T14:48:28.427Z,11.27
2023-01-30T14:51:43.843Z,11.63
2023-01-30T14:54:17.333Z,11.70
2023-01-30T14:56:55.734Z,11.90
2023-01-30T14:59:59.749Z,11.83
2023-01-30T15:02:49.381Z,12.30
2023-01-30T15:05:27.482Z,10.93
2023-01-30T15:08:12.608Z,11.47
2023-01-30T15:11:09.748Z,13.17
2023-01-30T15:13:55.756Z,11.73
2023-01-30T15:16:28.742Z,8.77
2023-01-30T15:19:22.410Z,10.33
2023-01-30T15:22:29.548Z,11.10
2023-01-30T15:25:32.485Z,10.47
2023-01-30T15:28:36.183Z,10.97
2023-01-30T15:31:03.556Z,11.70
2023-01-30T15:33:32.282Z,9.30
2023-01-30T15:36:00.901Z,12.03
2023-01-30T15:38:34.074Z,11.17
2023-01-30T15:41:09.364Z,9.50
2023-01-30T15:44:21.037Z,9.77
2023-01-30T15:47:10.341Z,11.53
2023-01-30T15:50:07.750Z,11.40
2023-01-30T15:52:48.425Z,11.20
2023-01-30T15:55:29.504Z,11.27
2023-01-30T15:58:01.593Z,12.07
2023-01-30T16:00:36.398Z,10.43
2023-01-30T16:03:06.309Z,11.97
2023-01-30T16:05:45.502Z,12.17
2023-01-30T16:08:26.690Z,12.00
2023-01-30T16:10:54.124Z,12.83
2023-01-30T16:13:24.008Z,12.00
2023-01-30T16:16:18.946Z,12.27
2023-01-30T16:19:00.116Z,11.67
2023-01-30T16:21:34.692Z,11.87
2023-01-30T16:24:13.843Z,12.40
2023-01-30T16:26:48.210Z,11.53
2023-01-30T16:29:18.050Z,11.27
2023-01-30T16:31:48.155Z,11.50
2023-01-30T16:34:30.773Z,8.90
2023-01-30T16:37:04.448Z,9.47
2023-01-30T16:39:34.571Z,10.70
2023-01-30T16:42:04.239Z,10.50
2023-01-30T16:44:32.526Z,10.87
2023-01-30T16:47:07.785Z,10.37
2023-01-30T16:49:38.181Z,10.97
2023-01-30T16:52:31.547Z,9.53
2023-01-30T16:55:02.971Z,10.53
2023-01-30T16:57:42.334Z,10.87
2023-01-30T17:00:31.473Z,10.20
2023-01-30T17:03:02.029Z,10.07
2023-01-30T17:05:36.938Z,10.40
2023-01-30T17:08:04.448Z,10.40
2023-01-30T17:10:45.392Z,9.40
2023-01-30T17:13:31.177Z,9.67
2023-01-30T17:16:35.134Z,8.73
2023-01-30T17:19:03.385Z,10.63
2023-01-30T17:21:51.792Z,10.03
2023-01-30T17:24:22.952Z,6.83
2023-01-30T17:26:53.586Z,10.00
2023-01-30T17:29:41.402Z,9.67
2023-01-30T17:32:12.317Z,9.00
2023-01-30T17:34:49.765Z,7.50
2023-01-30T17:37:21.642Z,9.57
2023-01-30T17:39:49.725Z,9.23
2023-01-30T17:42:22.568Z,9.23
2023-01-30T17:44:50.264Z,9.93
2023-01-30T17:47:18.335Z,10.20
2023-01-30T17:49:46.050Z,9.43
2023-01-30T17:52:14.334Z,9.80
2023-01-30T17:54:41.730Z,9.97
2023-01-30T17:57:13.046Z,8.67
2023-01-30T17:59:40.534Z,9.00
2023-01-30T18:02:10.740Z,8.97
2023-01-30T18:04:40.147Z,9.27
2023-01-30T18:07:11.717Z,9.27
2023-01-30T18:09:39.065Z,8.67
2023-01-30T18:12:06.736Z,9.07
2023-01-30T18:14:33.991Z,8.03
2023-01-30T18:17:04.349Z,8.30
2023-01-30T18:19:31.913Z,7.17
2023-01-30T18:21:59.333Z,7.10
2023-01-30T18:24:26.970Z,8.17
2023-01-30T18:26:54.245Z,7.73
2023-01-30T18:29:21.692Z,8.03
2023-01-30T18:31:49.067Z,6.87
2023-01-30T18:34:16.504Z,7.90
2023-01-30T18:36:43.689Z,7.60
2023-01-30T18:39:12.549Z,7.20
2023-01-30T18:41:42.990Z,6.83
2023-01-30T18:44:11.150Z,7.43
2023-01-30T18:46:48.084Z,7.17
2023-01-30T18:49:40.821Z,6.17
2023-01-30T18:52:25.141Z,6.33
2023-01-30T18:54:52.980Z,6.87
2023-01-30T18:57:20.167Z,6.67
2023-01-30T18:59:47.548Z,7.37
2023-01-30T19:02:15.150Z,6.37
2023-01-30T19:04:42.401Z,7.63
2023-01-30T19:07:11.225Z,7.43
2023-01-30T19:09:39.466Z,7.53
2023-01-30T19:12:25.794Z,6.30
2023-01-30T19:14:53.032Z,7.13
2023-01-30T19:17:20.284Z,7.40
2023-01-30T19:19:47.716Z,7.33
2023-01-30T19:22:16.660Z,7.00
2023-01-30T19:24:45.308Z,7.97
2023-01-30T19:27:14.109Z,7.30
2023-01-30T19:29:41.958Z,7.33
2023-01-30T19:32:09.978Z,7.20
2023-01-30T19:34:38.527Z,7.50
2023-01-30T19:37:07.108Z,7.73
2023-01-30T19:39:34.814Z,7.57
2023-01-30T19:42:02.012Z,6.93
2023-01-30T19:44:29.313Z,7.63
2023-01-30T19:46:56.711Z,8.03
2023-01-30T19:49:24.266Z,8.10
2023-01-30T19:52:04.941Z,7.60
2023-01-30T19:54:38.439Z,8.47
2023-01-30T19:57:08.752Z,7.87
2023-01-30T19:59:38.866Z,7.47
2023-01-30T20:02:06.999Z,8.37
2023-01-30T20:04:34.377Z,7.63
2023-01-30T20:07:01.574Z,7.90
2023-01-30T20:09:28.870Z,7.90
2023-01-30T20:11:56.898Z,7.97
2023-01-30T20:14:30.035Z,7.97
2023-01-30T20:17:00.547Z,7.67
2023-01-30T20:19:28.239Z,8.30
2023-01-30T20:21:56.012Z,8.63
2023-01-30T20:24:23.303Z,7.87
2023-01-30T20:26:51.301Z,7.80
2023-01-30T20:29:19.122Z,7.73
2023-01-30T20:31:56.296Z,7.73
2023-01-30T20:34:28.291Z,8.00
2023-01-30T20:37:05.843Z,8.13
2023-01-30T20:39:38.770Z,7.93
2023-01-30T20:42:13.402Z,7.90
2023-01-30T20:44:57.758Z,7.40
2023-01-30T20:47:26.255Z,7.27
2023-01-30T20:50:04.450Z,7.10
2023-01-30T20:53:11.512Z,5.40
2023-01-30T20:56:02.708Z,6.93
2023-01-30T20:58:35.350Z,6.70
2023-01-30T21:01:29.431Z,7.40
2023-01-30T21:04:18.659Z,4.90
2023-01-30T21:06:55.535Z,7.73
2023-01-30T21:09:24.955Z,7.23
2023-01-30T21:11:56.711Z,6.27
2023-01-30T21:14:26.662Z,5.07
2023-01-30T21:16:57.201Z,8.73
2023-01-30T21:19:26.831Z,8.13
2023-01-30T21:21:55.513Z,7.60
2023-01-30T21:24:28.354Z,7.97
2023-01-30T21:27:05.787Z,6.57
2023-01-30T21:29:38.364Z,8.67
2023-01-30T21:32:14.324Z,8.17
2023-01-30T21:34:44.488Z,8.63
2023-01-30T21:37:31.507Z,7.53
2023-01-30T21:40:20.937Z,8.30
2023-01-30T21:43:10.813Z,8.43
2023-01-30T21:45:42.282Z,7.73
2023-01-30T21:48:12.783Z,9.20
2023-01-30T21:50:41.057Z,7.90
2023-01-30T21:53:11.747Z,9.50
2023-01-30T21:55:39.352Z,8.80
2023-01-30T21:58:07.130Z,9.33
2023-01-30T22:00:36.625Z,9.93
2023-01-30T22:03:07.481Z,10.00
2023-01-30T22:05:36.753Z,10.63
2023-01-30T22:08:05.165Z,10.47
2023-01-30T22:10:36.388Z,6.10
2023-01-30T22:13:03.848Z,10.00
2023-01-30T22:15:31.283Z,10.07
2023-01-30T22:17:59.173Z,10.17
2023-01-30T22:20:47.887Z,8.67
2023-01-30T22:23:15.146Z,10.47
2023-01-30T22:25:42.617Z,10.53
2023-01-30T22:28:10.333Z,11.90
2023-01-30T22:30:37.474Z,11.57
2023-01-30T22:33:04.711Z,11.13
2023-01-30T22:35:31.956Z,11.73
2023-01-30T22:37:59.217Z,11.87
2023-01-30T22:40:27.644Z,11.80
2023-01-30T22:42:55.218Z,11.70
2023-01-30T22:45:22.485Z,11.23
2023-01-30T22:47:49.626Z,10.40
2023-01-30T22:50:17.069Z,11.50
2023-01-30T22:52:44.259Z,11.60
2023-01-30T22:55:11.424Z,11.37
2023-01-30T22:57:39.242Z,11.27
2023-01-30T23:00:10.640Z,10.40
2023-01-30T23:02:38.305Z,11.03
2023-01-30T23:05:06.553Z,11.43
2023-01-30T23:07:33.942Z,11.40
2023-01-30T23:10:01.445Z,11.90
2023-01-30T23:12:48.403Z,11.17
2023-01-30T23:15:15.604Z,11.57
2023-01-30T23:18:01.234Z,11.03
2023-01-30T23:20:28.506Z,10.63
2023-01-30T23:22:55.538Z,10.87
2023-01-30T23:25:22.933Z,10.80
2023-01-30T23:27:51.772Z,10.47
2023-01-30T23:30:19.495Z,10.47
2023-01-30T23:32:46.544Z,9.70
2023-01-30T23:35:13.738Z,10.50
2023-01-30T23:37:59.434Z,10.53
2023-01-30T23:40:26.977Z,10.17
2023-01-30T23:42:54.463Z,9.67
2023-01-30T23:45:21.768Z,10.10
2023-01-30T23:47:49.417Z,9.70
2023-01-30T23:50:16.944Z,9.63
2023-01-30T23:52:44.648Z,9.33
2023-01-30T23:55:12.207Z,10.20
2023-01-30T23:57:39.788Z,9.60
