createdAt,value
2023-05-10T00:01:59.875Z,6.40
2023-05-10T00:06:58.592Z,6.65
2023-05-10T00:11:59.525Z,8.02
2023-05-10T00:16:58.378Z,7.55
2023-05-10T00:21:57.178Z,7.20
2023-05-10T00:26:55.913Z,6.95
2023-05-10T00:31:56.126Z,8.43
2023-05-10T00:36:54.976Z,7.45
2023-05-10T00:41:53.725Z,15.07
2023-05-10T00:46:53.034Z,17.95
2023-05-10T00:51:53.339Z,16.60
2023-05-10T00:56:53.288Z,13.45
2023-05-10T01:01:52.711Z,16.98
2023-05-10T01:06:53.018Z,34.13
2023-05-10T01:11:52.170Z,44.03
2023-05-10T01:16:52.411Z,44.67
2023-05-10T01:22:00.829Z,25.67
2023-05-10T01:27:36.998Z,12.30
2023-05-10T01:32:44.548Z,8.73
2023-05-10T01:37:47.540Z,7.03
2023-05-10T01:42:53.429Z,7.65
2023-05-10T01:48:00.831Z,7.15
2023-05-10T01:53:01.643Z,8.27
2023-05-10T01:58:06.884Z,8.23
2023-05-10T02:03:10.865Z,8.45
2023-05-10T02:08:10.546Z,8.48
2023-05-10T02:13:11.183Z,8.02
2023-05-10T02:18:13.146Z,7.85
2023-05-10T02:23:13.313Z,8.77
2023-05-10T02:28:14.262Z,14.80
2023-05-10T02:33:15.736Z,9.38
2023-05-10T02:38:17.241Z,8.23
2023-05-10T02:43:19.408Z,7.70
2023-05-10T02:48:19.975Z,7.38
2023-05-10T02:53:24.593Z,7.10
2023-05-10T02:58:24.102Z,6.75
2023-05-10T03:03:24.205Z,7.40
2023-05-10T03:08:24.368Z,7.35
2023-05-10T03:13:33.163Z,8.02
2023-05-10T03:18:39.748Z,7.22
2023-05-10T03:23:45.447Z,6.60
2023-05-10T03:28:44.487Z,7.75
2023-05-10T03:33:50.437Z,7.18
2023-05-10T03:38:54.486Z,7.05
2023-05-10T03:43:53.669Z,7.43
2023-05-10T03:48:53.802Z,8.15
2023-05-10T03:53:52.892Z,7.85
2023-05-10T03:58:52.319Z,7.70
2023-05-10T04:03:51.195Z,8.65
2023-05-10T04:08:51.473Z,10.70
2023-05-10T04:13:50.946Z,9.23
2023-05-10T04:18:49.743Z,8.07
2023-05-10T04:23:48.621Z,8.65
2023-05-10T04:28:48.786Z,10.13
2023-05-10T04:33:50.989Z,8.88
2023-05-10T04:38:49.829Z,9.80
2023-05-10T04:43:51.204Z,43.55
2023-05-10T04:48:50.223Z,10.07
2023-05-10T04:54:01.621Z,7.53
2023-05-10T04:59:05.477Z,10.10
2023-05-10T05:04:04.382Z,11.45
2023-05-10T05:09:03.354Z,9.30
2023-05-10T05:14:02.127Z,9.77
2023-05-10T05:19:02.759Z,9.45
2023-05-10T05:24:01.860Z,12.30
2023-05-10T05:29:00.672Z,9.60
2023-05-10T05:33:59.441Z,10.02
2023-05-10T05:38:59.704Z,12.45
2023-05-10T05:43:58.521Z,11.45
2023-05-10T05:48:57.951Z,13.82
2023-05-10T05:53:56.806Z,10.65
2023-05-10T05:58:56.872Z,11.35
2023-05-10T06:03:55.797Z,11.60
2023-05-10T06:08:54.656Z,10.52
2023-05-10T06:13:53.495Z,10.80
2023-05-10T06:18:53.591Z,10.32
2023-05-10T06:23:52.347Z,12.30
2023-05-10T06:28:51.217Z,9.88
2023-05-10T06:33:49.993Z,11.75
2023-05-10T06:38:50.198Z,11.50
2023-05-10T06:43:48.929Z,13.35
2023-05-10T06:48:47.720Z,11.82
2023-05-10T06:53:46.526Z,9.43
2023-05-10T06:58:46.771Z,10.93
2023-05-10T07:03:45.593Z,12.88
2023-05-10T07:08:44.742Z,10.98
2023-05-10T07:13:45.342Z,9.95
2023-05-10T07:18:45.683Z,10.18
2023-05-10T07:23:45.302Z,9.90
2023-05-10T07:28:44.261Z,8.60
2023-05-10T07:33:42.920Z,9.38
2023-05-10T07:38:43.052Z,7.85
2023-05-10T07:43:42.102Z,7.95
2023-05-10T07:48:40.836Z,7.60
2023-05-10T07:53:40.124Z,7.47
2023-05-10T07:58:40.313Z,6.20
2023-05-10T08:03:39.212Z,5.40
2023-05-10T08:08:38.039Z,6.07
2023-05-10T08:13:37.275Z,5.88
2023-05-10T08:18:37.600Z,5.15
2023-05-10T08:23:36.436Z,5.13
2023-05-10T08:28:35.197Z,4.22
2023-05-10T08:33:34.223Z,5.10
2023-05-10T08:38:34.654Z,4.70
2023-05-10T08:43:36.794Z,2.40
2023-05-10T08:48:37.340Z,3.08
2023-05-10T08:53:39.327Z,2.35
2023-05-10T08:58:38.601Z,1.98
2023-05-10T09:03:37.666Z,2.55
2023-05-10T09:08:39.800Z,2.65
2023-05-10T09:13:38.616Z,1.35
2023-05-10T09:18:37.414Z,2.00
2023-05-10T09:23:37.879Z,2.03
2023-05-10T09:28:53.546Z,1.90
2023-05-10T09:33:52.670Z,1.90
2023-05-10T09:38:54.668Z,2.17
2023-05-10T09:43:58.057Z,3.05
2023-05-10T09:48:58.043Z,2.15
2023-05-10T09:54:14.412Z,2.25
2023-05-10T09:59:14.456Z,1.58
2023-05-10T10:04:13.731Z,1.75
2023-05-10T10:09:13.882Z,1.10
2023-05-10T10:14:14.585Z,1.50
2023-05-10T10:19:14.222Z,1.90
2023-05-10T10:24:14.479Z,1.35
2023-05-10T10:29:23.981Z,1.20
2023-05-10T10:34:29.531Z,2.28
2023-05-10T10:39:29.914Z,3.25
2023-05-10T10:44:40.408Z,1.40
2023-05-10T10:49:50.899Z,1.42
2023-05-10T10:54:54.423Z,2.27
2023-05-10T10:59:53.714Z,2.65
2023-05-10T11:04:52.460Z,1.00
2023-05-10T11:09:51.158Z,1.30
2023-05-10T11:14:53.998Z,2.10
2023-05-10T11:20:09.045Z,2.03
2023-05-10T11:25:08.975Z,0.70
2023-05-10T11:30:11.813Z,1.37
2023-05-10T11:35:11.579Z,2.65
2023-05-10T11:40:11.006Z,1.75
2023-05-10T11:45:12.267Z,1.20
2023-05-10T11:50:12.929Z,1.23
2023-05-10T11:55:11.733Z,1.38
2023-05-10T12:00:15.695Z,1.85
2023-05-10T12:05:17.962Z,1.27
2023-05-10T12:10:21.241Z,1.00
2023-05-10T12:15:22.997Z,1.95
2023-05-10T12:20:23.646Z,3.35
2023-05-10T12:25:24.162Z,2.55
2023-05-10T12:30:28.618Z,1.60
2023-05-10T12:35:27.533Z,2.47
2023-05-10T12:40:26.681Z,1.10
2023-05-10T12:45:26.688Z,1.60
2023-05-10T12:50:27.396Z,1.65
2023-05-10T12:55:26.191Z,1.05
2023-05-10T13:00:26.524Z,2.00
2023-05-10T13:05:25.376Z,1.60
2023-05-10T13:10:24.939Z,1.10
2023-05-10T13:15:23.753Z,3.17
2023-05-10T13:20:24.061Z,1.77
2023-05-10T13:25:22.837Z,2.78
2023-05-10T13:30:21.590Z,3.13
2023-05-10T13:35:20.324Z,1.58
2023-05-10T13:40:20.499Z,1.83
2023-05-10T13:45:19.428Z,2.22
2023-05-10T13:50:19.156Z,2.10
2023-05-10T13:55:18.208Z,1.77
2023-05-10T14:00:19.256Z,2.25
2023-05-10T14:05:22.344Z,1.63
2023-05-10T14:10:24.442Z,2.13
2023-05-10T14:15:24.843Z,1.55
2023-05-10T14:20:23.522Z,1.85
2023-05-10T14:25:22.361Z,2.10
2023-05-10T14:30:24.104Z,2.30
2023-05-10T14:35:25.929Z,2.00
2023-05-10T14:40:24.856Z,1.75
2023-05-10T14:45:23.664Z,4.68
2023-05-10T14:50:35.901Z,2.00
2023-05-10T14:55:36.998Z,1.40
2023-05-10T15:00:35.850Z,1.75
2023-05-10T15:05:35.211Z,1.15
2023-05-10T15:10:34.604Z,1.75
2023-05-10T15:15:34.900Z,1.60
2023-05-10T15:20:33.970Z,1.58
2023-05-10T15:25:35.565Z,2.00
2023-05-10T15:30:35.649Z,1.70
2023-05-10T15:35:36.801Z,2.13
2023-05-10T15:40:35.479Z,2.10
2023-05-10T15:45:37.569Z,2.47
2023-05-10T15:50:36.625Z,2.60
2023-05-10T15:55:35.441Z,1.70
2023-05-10T16:00:35.792Z,2.03
2023-05-10T16:05:34.461Z,2.10
2023-05-10T16:10:34.278Z,2.13
2023-05-10T16:15:33.071Z,2.20
2023-05-10T16:20:33.946Z,3.22
2023-05-10T16:25:32.784Z,2.22
2023-05-10T16:30:31.569Z,2.30
2023-05-10T16:35:31.033Z,2.33
2023-05-10T16:40:31.140Z,2.03
2023-05-10T16:45:32.582Z,2.40
2023-05-10T16:50:31.290Z,2.00
2023-05-10T16:55:31.493Z,3.65
2023-05-10T17:00:30.770Z,6.57
2023-05-10T17:05:31.579Z,2.97
2023-05-10T17:10:31.672Z,2.17
2023-05-10T17:15:30.706Z,2.20
2023-05-10T17:20:29.712Z,3.17
2023-05-10T17:25:28.612Z,3.10
2023-05-10T17:30:32.630Z,3.53
2023-05-10T17:35:31.875Z,2.63
2023-05-10T17:40:32.523Z,4.28
2023-05-10T17:45:33.474Z,4.35
2023-05-10T17:50:33.154Z,4.95
2023-05-10T17:55:33.634Z,3.13
2023-05-10T18:00:36.078Z,6.95
2023-05-10T18:05:37.586Z,3.85
2023-05-10T18:10:39.290Z,8.88
2023-05-10T18:15:41.211Z,4.13
2023-05-10T18:20:42.808Z,4.30
2023-05-10T18:25:41.662Z,3.58
2023-05-10T18:30:42.333Z,4.00
2023-05-10T18:35:41.468Z,3.67
2023-05-10T18:40:40.564Z,3.50
2023-05-10T18:45:40.283Z,4.50
2023-05-10T18:50:40.702Z,4.38
2023-05-10T18:55:39.532Z,4.07
2023-05-10T19:00:38.559Z,3.25
2023-05-10T19:05:37.315Z,3.58
2023-05-10T19:10:37.627Z,3.03
2023-05-10T19:15:36.730Z,3.72
2023-05-10T19:20:37.268Z,2.63
2023-05-10T19:25:39.519Z,3.60
2023-05-10T19:30:40.971Z,2.60
2023-05-10T19:35:40.862Z,2.83
2023-05-10T19:40:41.059Z,2.70
2023-05-10T19:45:40.062Z,2.67
2023-05-10T19:50:39.525Z,2.35
2023-05-10T19:55:40.683Z,3.10
2023-05-10T20:00:41.131Z,2.55
2023-05-10T20:05:39.970Z,2.60
2023-05-10T20:10:39.157Z,3.53
2023-05-10T20:15:37.909Z,2.08
2023-05-10T20:20:38.079Z,2.10
2023-05-10T20:25:37.157Z,2.50
2023-05-10T20:30:36.296Z,2.45
2023-05-10T20:35:35.130Z,2.30
2023-05-10T20:40:36.494Z,2.00
2023-05-10T20:45:36.874Z,3.10
2023-05-10T20:50:36.470Z,2.00
2023-05-10T20:55:40.850Z,2.17
2023-05-10T21:00:39.649Z,2.83
2023-05-10T21:05:38.537Z,2.45
2023-05-10T21:10:39.599Z,2.47
2023-05-10T21:15:38.455Z,2.10
2023-05-10T21:20:37.341Z,2.60
2023-05-10T21:25:36.462Z,2.13
2023-05-10T21:30:36.704Z,3.05
2023-05-10T21:35:35.472Z,2.78
2023-05-10T21:40:34.177Z,3.05
2023-05-10T21:45:33.307Z,2.90
2023-05-10T21:50:35.266Z,3.22
2023-05-10T21:55:34.401Z,2.25
2023-05-10T22:00:34.189Z,2.50
2023-05-10T22:05:34.487Z,2.75
2023-05-10T22:10:33.310Z,2.45
2023-05-10T22:15:34.164Z,2.40
2023-05-10T22:20:35.742Z,2.40
2023-05-10T22:25:34.418Z,2.53
2023-05-10T22:30:33.305Z,2.97
2023-05-10T22:35:32.054Z,3.03
2023-05-10T22:40:32.333Z,2.45
2023-05-10T22:45:31.078Z,2.72
2023-05-10T22:50:31.419Z,2.85
2023-05-10T22:55:31.757Z,2.95
2023-05-10T23:00:30.562Z,2.67
2023-05-10T23:05:29.272Z,3.45
2023-05-10T23:10:28.040Z,3.40
2023-05-10T23:15:28.208Z,3.08
2023-05-10T23:20:26.957Z,2.85
2023-05-10T23:25:25.771Z,3.10
2023-05-10T23:30:24.514Z,2.83
2023-05-10T23:35:24.591Z,2.97
2023-05-10T23:40:23.701Z,2.90
2023-05-10T23:45:22.514Z,3.13
2023-05-10T23:50:21.551Z,2.95
2023-05-10T23:55:21.746Z,3.10
