createdAt,value
2019-05-28T00:00:52.503Z,100005.63
2019-05-28T00:03:20.394Z,99998.88
2019-05-28T00:05:47.079Z,99998.48
2019-05-28T00:08:13.855Z,99999.59
2019-05-28T00:10:40.534Z,99998.43
2019-05-28T00:13:07.243Z,100000.77
2019-05-28T00:15:34.073Z,99993.00
2019-05-28T00:18:00.863Z,99999.03
2019-05-28T00:20:27.687Z,99994.27
2019-05-28T00:22:54.358Z,99985.39
2019-05-28T00:25:24.658Z,99988.08
2019-05-28T00:27:49.854Z,99989.08
2019-05-28T00:30:20.298Z,99984.70
2019-05-28T00:32:46.460Z,99967.59
2019-05-28T00:35:15.080Z,99967.59
2019-05-28T00:37:43.116Z,99983.36
2019-05-28T00:40:10.047Z,99983.36
2019-05-28T00:42:36.862Z,99976.97
2019-05-28T00:45:04.564Z,99969.14
2019-05-28T00:47:31.378Z,99969.80
2019-05-28T00:49:58.218Z,99977.14
2019-05-28T00:52:24.998Z,99968.45
2019-05-28T00:54:51.785Z,99973.27
2019-05-28T00:57:18.593Z,99969.05
2019-05-28T00:59:46.074Z,99970.94
2019-05-28T01:02:12.861Z,99963.87
2019-05-28T01:04:39.663Z,99963.87
2019-05-28T01:07:06.356Z,99953.22
2019-05-28T01:09:33.146Z,99947.13
2019-05-28T01:11:59.955Z,99947.13
2019-05-28T01:14:26.627Z,99948.48
2019-05-28T01:16:53.434Z,99944.81
2019-05-28T01:19:20.163Z,99936.82
2019-05-28T01:21:46.939Z,99936.82
2019-05-28T01:24:13.770Z,99936.97
2019-05-28T01:26:40.626Z,99938.08
2019-05-28T01:29:07.346Z,99938.08
2019-05-28T01:31:34.049Z,99938.32
2019-05-28T01:34:00.743Z,99938.32
2019-05-28T01:36:27.455Z,99940.70
2019-05-28T01:38:54.158Z,99942.52
2019-05-28T01:41:20.861Z,99944.41
2019-05-28T01:43:47.675Z,99944.41
2019-05-28T01:46:14.387Z,99934.05
2019-05-28T01:48:41.243Z,99935.02
2019-05-28T01:51:08.039Z,99935.02
2019-05-28T01:53:34.721Z,99939.87
2019-05-28T01:56:01.589Z,99937.27
2019-05-28T02:01:12.815Z,99933.11
2019-05-28T02:03:37.289Z,99948.50
2019-05-28T02:06:04.071Z,99948.50
2019-05-28T02:08:30.885Z,99933.29
2019-05-28T02:10:57.559Z,99938.30
2019-05-28T02:13:30.352Z,99934.53
2019-05-28T02:16:12.972Z,99934.53
2019-05-28T02:19:36.944Z,99937.22
2019-05-28T02:22:15.178Z,99937.22
2019-05-28T02:24:55.654Z,99934.64
2019-05-28T02:27:22.341Z,99943.74
2019-05-28T02:29:49.197Z,99943.74
2019-05-28T02:32:15.878Z,99936.25
2019-05-28T02:34:42.565Z,99936.25
2019-05-28T02:37:09.388Z,99945.16
2019-05-28T02:39:36.189Z,99945.16
2019-05-28T02:42:03.515Z,99947.20
2019-05-28T02:44:30.322Z,99939.42
2019-05-28T02:46:57.099Z,99940.37
2019-05-28T02:49:23.994Z,99940.37
2019-05-28T02:51:50.806Z,99942.36
2019-05-28T02:54:17.521Z,99940.61
2019-05-28T02:56:47.346Z,99938.10
2019-05-28T02:59:15.266Z,99937.58
2019-05-28T03:01:44.677Z,99924.48
2019-05-28T03:04:11.736Z,99934.83
2019-05-28T03:06:40.484Z,99936.39
2019-05-28T03:09:07.371Z,99938.40
2019-05-28T03:11:34.083Z,99917.66
2019-05-28T03:14:00.737Z,99933.39
2019-05-28T03:16:29.446Z,99935.09
2019-05-28T03:18:57.054Z,99929.30
2019-05-28T03:21:25.884Z,99937.44
2019-05-28T03:23:55.738Z,99937.14
2019-05-28T03:26:23.775Z,99937.14
2019-05-28T03:28:50.645Z,99937.83
2019-05-28T03:31:17.546Z,99944.53
2019-05-28T03:33:44.307Z,99939.81
2019-05-28T03:36:11.891Z,99945.55
2019-05-28T03:38:39.094Z,99951.66
2019-05-28T03:41:06.885Z,99943.58
2019-05-28T03:43:33.577Z,99955.70
2019-05-28T03:46:00.386Z,99955.70
2019-05-28T03:48:27.162Z,99954.06
2019-05-28T03:50:53.839Z,99960.95
2019-05-28T03:53:20.628Z,99962.67
2019-05-28T03:55:47.316Z,99964.31
2019-05-28T03:58:14.042Z,99964.14
2019-05-28T04:00:40.853Z,99969.26
2019-05-28T04:03:07.661Z,99964.58
2019-05-28T04:05:34.486Z,99971.78
2019-05-28T04:08:01.200Z,99970.63
2019-05-28T04:10:27.985Z,99974.39
2019-05-28T04:12:54.782Z,99974.39
2019-05-28T04:15:21.593Z,99979.63
2019-05-28T04:17:48.282Z,99982.03
2019-05-28T04:20:15.073Z,99981.73
2019-05-28T04:22:41.776Z,99981.73
2019-05-28T04:25:08.649Z,99985.27
2019-05-28T04:27:35.349Z,99988.63
2019-05-28T04:30:02.240Z,99991.92
2019-05-28T04:32:39.849Z,99994.47
2019-05-28T04:34:57.621Z,99994.47
2019-05-28T04:37:24.300Z,99991.34
2019-05-28T04:39:51.235Z,99991.34
2019-05-28T04:42:18.191Z,99996.32
2019-05-28T04:44:44.999Z,100000.81
2019-05-28T04:47:11.777Z,100003.05
2019-05-28T04:49:38.549Z,99998.30
2019-05-28T04:52:05.338Z,99998.77
2019-05-28T04:54:32.020Z,100003.41
2019-05-28T04:56:58.729Z,100007.70
2019-05-28T04:59:25.537Z,100007.70
2019-05-28T05:01:52.207Z,100007.61
2019-05-28T05:04:19.874Z,99994.70
2019-05-28T05:06:46.583Z,100004.73
2019-05-28T05:09:13.272Z,100002.23
2019-05-28T05:11:40.093Z,100001.83
2019-05-28T05:14:06.803Z,100008.10
2019-05-28T05:16:33.583Z,100012.63
2019-05-28T05:19:00.266Z,100009.19
2019-05-28T05:21:27.069Z,100006.98
2019-05-28T05:23:53.747Z,100010.37
2019-05-28T05:26:36.438Z,100013.97
2019-05-28T05:29:03.454Z,100013.97
2019-05-28T05:31:30.149Z,100026.27
2019-05-28T05:33:56.831Z,100024.48
2019-05-28T05:36:34.168Z,100024.48
2019-05-28T05:39:05.434Z,100030.89
2019-05-28T05:41:32.267Z,100025.32
2019-05-28T05:43:58.949Z,100031.83
2019-05-28T05:46:25.646Z,100033.02
2019-05-28T05:48:52.359Z,100033.02
2019-05-28T05:51:19.065Z,100043.84
2019-05-28T05:53:45.864Z,100031.77
2019-05-28T05:56:12.689Z,100046.52
2019-05-28T05:58:39.476Z,100056.56
2019-05-28T06:01:06.270Z,100056.56
2019-05-28T06:03:40.538Z,100058.67
2019-05-28T06:06:01.581Z,100058.67
2019-05-28T06:08:28.414Z,100062.58
2019-05-28T06:10:55.100Z,100070.89
2019-05-28T06:13:21.915Z,100074.67
2019-05-28T06:15:48.659Z,100074.09
2019-05-28T06:18:15.416Z,100074.09
2019-05-28T06:20:42.355Z,100073.31
2019-05-28T06:23:09.161Z,100082.26
2019-05-28T06:25:35.974Z,100074.08
2019-05-28T06:28:02.769Z,100074.08
2019-05-28T06:30:29.564Z,100070.87
2019-05-28T06:32:56.499Z,100078.22
2019-05-28T06:35:23.203Z,100074.09
2019-05-28T06:37:50.010Z,100074.09
2019-05-28T06:40:16.985Z,100066.61
2019-05-28T06:42:43.678Z,100077.41
2019-05-28T06:45:10.915Z,100075.75
2019-05-28T06:47:46.901Z,100079.85
2019-05-28T06:50:14.629Z,100078.69
2019-05-28T06:52:42.490Z,100081.80
2019-05-28T06:55:09.661Z,100088.46
2019-05-28T06:57:37.534Z,100083.58
2019-05-28T07:00:08.048Z,100077.98
2019-05-28T07:02:36.094Z,100078.86
2019-05-28T07:05:04.304Z,100087.44
2019-05-28T07:07:31.938Z,100089.21
2019-05-28T07:09:59.441Z,100088.44
2019-05-28T07:12:27.407Z,100094.36
2019-05-28T07:14:55.214Z,100096.66
2019-05-28T07:17:23.625Z,100093.62
2019-05-28T07:19:51.719Z,100094.16
2019-05-28T07:22:19.571Z,100101.39
2019-05-28T07:24:47.879Z,100092.48
2019-05-28T07:27:16.316Z,100102.28
2019-05-28T07:29:43.836Z,100099.45
2019-05-28T07:32:12.324Z,100095.50
2019-05-28T07:34:40.074Z,100099.67
2019-05-28T07:37:08.093Z,100102.05
2019-05-28T07:39:35.065Z,100105.15
2019-05-28T07:42:02.409Z,100103.45
2019-05-28T07:44:29.210Z,100110.59
2019-05-28T07:46:55.904Z,100112.05
2019-05-28T07:49:22.723Z,100114.13
2019-05-28T07:51:49.414Z,100108.14
2019-05-28T07:54:16.218Z,100108.27
2019-05-28T07:56:42.875Z,100113.19
2019-05-28T07:59:09.664Z,100104.78
2019-05-28T08:01:36.369Z,100110.95
2019-05-28T08:04:03.544Z,100107.73
2019-05-28T08:06:30.284Z,100111.27
2019-05-28T08:08:57.267Z,100111.61
2019-05-28T08:11:24.148Z,100110.47
2019-05-28T08:13:52.530Z,100113.52
2019-05-28T08:16:19.549Z,100115.83
2019-05-28T08:18:46.315Z,100121.38
2019-05-28T08:21:13.456Z,100116.29
2019-05-28T08:23:40.255Z,100114.34
2019-05-28T08:26:06.923Z,100116.78
2019-05-28T08:28:33.915Z,100113.95
2019-05-28T08:31:14.628Z,100117.06
2019-05-28T08:33:29.383Z,100124.59
2019-05-28T08:35:56.469Z,100131.25
2019-05-28T08:38:23.288Z,100134.88
2019-05-28T08:40:49.943Z,100134.30
2019-05-28T08:43:16.640Z,100133.64
2019-05-28T08:45:44.088Z,100135.17
2019-05-28T08:48:11.343Z,100130.91
2019-05-28T08:50:38.757Z,100132.44
2019-05-28T08:53:06.191Z,100132.46
2019-05-28T08:55:33.473Z,100130.05
2019-05-28T08:58:01.839Z,100129.55
2019-05-28T09:00:38.450Z,100130.34
2019-05-28T09:03:06.000Z,100139.52
2019-05-28T09:05:35.726Z,100137.93
2019-05-28T09:08:03.938Z,100140.89
2019-05-28T09:10:31.568Z,100135.85
2019-05-28T09:13:00.208Z,100137.10
2019-05-28T09:15:27.613Z,100140.50
2019-05-28T09:17:55.022Z,100142.84
2019-05-28T09:20:22.336Z,100143.50
2019-05-28T09:22:49.691Z,100154.33
2019-05-28T09:25:16.982Z,100151.51
2019-05-28T09:27:44.328Z,100151.51
2019-05-28T09:30:11.829Z,100152.87
2019-05-28T09:32:47.215Z,100161.67
2019-05-28T09:35:14.892Z,100157.37
2019-05-28T09:37:42.181Z,100163.50
2019-05-28T09:40:10.866Z,100163.07
2019-05-28T09:42:38.293Z,100165.27
2019-05-28T09:45:21.369Z,100174.34
2019-05-28T09:47:35.325Z,100182.46
2019-05-28T09:50:03.053Z,100179.73
2019-05-28T09:52:30.624Z,100181.05
2019-05-28T09:54:59.013Z,100180.08
2019-05-28T09:57:26.421Z,100188.20
2019-05-28T09:59:53.890Z,100182.50
2019-05-28T10:02:21.666Z,100183.58
2019-05-28T10:04:50.119Z,100184.48
2019-05-28T10:07:17.807Z,100186.60
2019-05-28T10:09:45.937Z,100196.75
2019-05-28T10:12:13.414Z,100192.06
2019-05-28T10:14:44.275Z,100194.30
2019-05-28T10:17:10.882Z,100193.41
2019-05-28T10:19:38.166Z,100206.45
2019-05-28T10:22:05.376Z,100202.48
2019-05-28T10:24:32.833Z,100208.80
2019-05-28T10:27:01.807Z,100215.52
2019-05-28T10:29:30.100Z,100219.54
2019-05-28T10:31:57.456Z,100221.03
2019-05-28T10:34:24.991Z,100221.72
2019-05-28T10:36:52.370Z,100229.30
2019-05-28T10:39:19.849Z,100226.20
2019-05-28T10:41:47.053Z,100234.39
2019-05-28T10:44:14.425Z,100223.10
2019-05-28T10:46:41.747Z,100233.11
2019-05-28T10:49:09.150Z,100231.69
2019-05-28T10:51:36.391Z,100238.22
2019-05-28T10:54:03.951Z,100238.66
2019-05-28T10:56:30.642Z,100241.47
2019-05-28T10:58:57.361Z,100242.05
2019-05-28T11:01:24.143Z,100246.45
2019-05-28T11:03:50.818Z,100247.22
2019-05-28T11:06:17.518Z,100247.25
2019-05-28T11:08:44.299Z,100244.53
2019-05-28T11:11:11.075Z,100249.33
2019-05-28T11:13:51.999Z,100247.33
2019-05-28T11:16:06.485Z,100251.30
2019-05-28T11:18:33.363Z,100247.88
2019-05-28T11:21:01.267Z,100249.67
2019-05-28T11:23:28.071Z,100250.09
2019-05-28T11:25:54.821Z,100253.19
2019-05-28T11:28:21.611Z,100240.21
2019-05-28T11:30:48.416Z,100244.50
2019-05-28T11:33:17.374Z,100249.75
2019-05-28T11:35:43.768Z,100244.77
2019-05-28T11:38:10.593Z,100246.81
2019-05-28T11:40:37.582Z,100254.69
2019-05-28T11:43:04.356Z,100251.27
2019-05-28T11:45:31.149Z,100252.66
2019-05-28T11:47:57.931Z,100253.91
2019-05-28T11:50:24.713Z,100257.42
2019-05-28T11:52:51.409Z,100258.65
2019-05-28T11:55:20.209Z,100262.12
2019-05-28T11:57:47.083Z,100261.95
2019-05-28T12:00:14.603Z,100262.21
2019-05-28T12:02:41.536Z,100261.35
2019-05-28T12:05:08.799Z,100259.38
2019-05-28T12:07:35.606Z,100262.76
2019-05-28T12:10:03.483Z,100263.17
2019-05-28T12:12:30.646Z,100259.08
2019-05-28T12:14:57.448Z,100260.77
2019-05-28T12:17:40.551Z,100264.63
2019-05-28T12:19:52.697Z,100274.47
2019-05-28T12:22:19.372Z,100264.92
2019-05-28T12:24:46.058Z,100260.09
2019-05-28T12:27:12.849Z,100271.17
2019-05-28T12:29:51.619Z,100277.45
2019-05-28T12:32:09.259Z,100272.62
2019-05-28T12:34:36.736Z,100279.33
2019-05-28T12:37:03.540Z,100281.73
2019-05-28T12:39:30.234Z,100278.98
2019-05-28T12:42:03.075Z,100286.20
2019-05-28T12:44:41.121Z,100281.16
2019-05-28T12:46:54.379Z,100284.06
2019-05-28T12:49:21.173Z,100293.19
2019-05-28T12:51:47.858Z,100292.27
2019-05-28T12:54:15.408Z,100287.06
2019-05-28T12:56:44.826Z,100291.75
2019-05-28T12:59:12.704Z,100297.32
2019-05-28T13:01:40.049Z,100298.65
2019-05-28T13:04:08.095Z,100300.08
2019-05-28T13:06:35.992Z,100298.06
2019-05-28T13:09:05.942Z,100305.19
2019-05-28T13:11:33.510Z,100296.70
2019-05-28T13:14:00.760Z,100293.34
2019-05-28T13:16:29.274Z,100299.78
2019-05-28T13:18:59.315Z,100301.98
2019-05-28T13:21:27.249Z,100299.11
2019-05-28T13:23:55.069Z,100294.84
2019-05-28T13:26:22.353Z,100291.87
2019-05-28T13:28:50.683Z,100299.03
2019-05-28T13:31:23.256Z,100288.72
2019-05-28T13:33:51.047Z,100291.22
2019-05-28T13:36:18.827Z,100291.52
2019-05-28T13:38:46.483Z,100285.39
2019-05-28T13:41:13.873Z,100287.08
2019-05-28T13:43:41.198Z,100291.70
2019-05-28T13:46:08.457Z,100293.95
2019-05-28T13:48:35.675Z,100297.02
2019-05-28T13:51:02.984Z,100298.76
2019-05-28T13:53:30.390Z,100303.83
2019-05-28T13:55:57.652Z,100303.45
2019-05-28T13:58:24.471Z,100303.13
2019-05-28T14:00:51.267Z,100304.73
2019-05-28T14:03:17.976Z,100309.78
2019-05-28T14:05:44.656Z,100307.30
2019-05-28T14:08:11.429Z,100307.20
2019-05-28T14:10:38.232Z,100308.67
2019-05-28T14:13:05.039Z,100304.66
2019-05-28T14:15:31.835Z,100308.72
2019-05-28T14:17:58.612Z,100312.06
2019-05-28T14:20:25.499Z,100314.68
2019-05-28T14:22:52.302Z,100320.16
2019-05-28T14:25:19.096Z,100320.67
2019-05-28T14:27:45.896Z,100319.19
2019-05-28T14:30:13.892Z,100317.80
2019-05-28T14:32:41.080Z,100321.89
2019-05-28T14:35:08.260Z,100329.91
2019-05-28T14:37:35.181Z,100329.16
2019-05-28T14:40:02.169Z,100334.52
2019-05-28T14:42:29.886Z,100336.86
2019-05-28T14:44:56.662Z,100334.50
2019-05-28T14:47:23.449Z,100340.77
2019-05-28T14:49:50.169Z,100335.08
2019-05-28T14:52:16.887Z,100346.78
2019-05-28T14:54:43.592Z,100339.60
2019-05-28T14:57:10.310Z,100353.52
2019-05-28T14:59:37.507Z,100339.06
2019-05-28T15:02:04.767Z,100347.42
2019-05-28T15:04:32.130Z,100353.55
2019-05-28T15:06:59.343Z,100354.89
2019-05-28T15:09:26.564Z,100360.66
2019-05-28T15:11:53.744Z,100361.80
2019-05-28T15:14:21.022Z,100371.36
2019-05-28T15:16:48.225Z,100364.33
2019-05-28T15:19:15.477Z,100361.16
2019-05-28T15:21:42.860Z,100370.58
2019-05-28T15:24:11.784Z,100369.06
2019-05-28T15:26:41.110Z,100372.94
2019-05-28T15:29:09.852Z,100377.06
2019-05-28T15:31:37.966Z,100373.14
2019-05-28T15:34:05.746Z,100369.58
2019-05-28T15:36:33.616Z,100374.77
2019-05-28T15:39:01.343Z,100374.49
2019-05-28T15:41:29.037Z,100371.19
2019-05-28T15:43:56.754Z,100378.83
2019-05-28T15:46:25.644Z,100381.59
2019-05-28T15:48:53.218Z,100386.84
2019-05-28T15:51:21.059Z,100395.03
2019-05-28T15:53:48.427Z,100394.27
2019-05-28T15:56:15.148Z,100400.82
2019-05-28T15:58:41.905Z,100393.96
2019-05-28T16:01:08.737Z,100387.62
2019-05-28T16:03:35.421Z,100406.98
2019-05-28T16:06:02.428Z,100401.38
2019-05-28T16:08:29.194Z,100392.36
2019-05-28T16:10:55.869Z,100404.97
2019-05-28T16:13:22.978Z,100401.39
2019-05-28T16:15:49.859Z,100407.81
2019-05-28T16:18:16.616Z,100409.53
2019-05-28T16:20:43.606Z,100415.23
2019-05-28T16:23:10.286Z,100420.11
2019-05-28T16:25:37.494Z,100421.70
2019-05-28T16:28:04.288Z,100420.48
2019-05-28T16:30:31.029Z,100437.78
2019-05-28T16:32:57.726Z,100427.13
2019-05-28T16:35:25.512Z,100433.00
2019-05-28T16:37:52.265Z,100426.02
2019-05-28T16:40:19.276Z,100433.31
2019-05-28T16:42:46.035Z,100438.80
2019-05-28T16:45:12.915Z,100441.26
2019-05-28T16:47:39.658Z,100443.22
2019-05-28T16:50:07.720Z,100445.81
2019-05-28T16:52:34.497Z,100443.63
2019-05-28T16:55:01.555Z,100453.28
2019-05-28T16:57:31.331Z,100458.44
2019-05-28T17:00:01.396Z,100464.95
2019-05-28T17:02:30.831Z,100467.94
2019-05-28T17:05:00.960Z,100472.78
2019-05-28T17:07:30.885Z,100475.09
2019-05-28T17:09:59.273Z,100485.06
2019-05-28T17:12:30.852Z,100463.25
2019-05-28T17:14:59.443Z,100488.36
2019-05-28T17:17:32.517Z,100484.84
2019-05-28T17:20:02.334Z,100489.90
2019-05-28T17:22:35.195Z,100479.26
2019-05-28T17:25:11.455Z,100499.33
2019-05-28T17:27:39.679Z,100494.87
2019-05-28T17:30:20.580Z,100500.91
2019-05-28T17:32:48.498Z,100500.14
2019-05-28T17:35:26.059Z,100504.87
2019-05-28T17:38:00.116Z,100495.59
2019-05-28T17:40:47.967Z,100509.62
2019-05-28T17:43:08.237Z,100511.89
2019-05-28T17:45:35.198Z,100516.59
2019-05-28T17:48:01.919Z,100514.84
2019-05-28T17:50:28.711Z,100521.30
2019-05-28T17:52:55.485Z,100517.68
2019-05-28T17:55:22.399Z,100522.53
2019-05-28T17:57:49.413Z,100523.80
2019-05-28T18:00:16.178Z,100531.78
2019-05-28T18:02:42.941Z,100534.73
2019-05-28T18:05:09.971Z,100533.54
2019-05-28T18:07:36.675Z,100539.28
2019-05-28T18:10:04.631Z,100546.03
2019-05-28T18:12:31.447Z,100544.98
2019-05-28T18:14:58.153Z,100549.16
2019-05-28T18:17:24.841Z,100552.70
2019-05-28T18:19:51.555Z,100557.96
2019-05-28T18:22:18.497Z,100563.52
2019-05-28T18:24:45.403Z,100556.23
2019-05-28T18:27:12.444Z,100568.26
2019-05-28T18:29:39.290Z,100568.89
2019-05-28T18:32:07.536Z,100579.16
2019-05-28T18:34:34.197Z,100578.45
2019-05-28T18:37:00.998Z,100588.84
2019-05-28T18:39:27.907Z,100596.95
2019-05-28T18:41:54.634Z,100592.68
2019-05-28T18:44:21.421Z,100602.52
2019-05-28T18:46:48.099Z,100604.02
2019-05-28T18:49:14.892Z,100611.02
2019-05-28T18:51:41.686Z,100613.56
2019-05-28T18:54:08.504Z,100618.00
2019-05-28T18:56:35.325Z,100613.53
2019-05-28T18:59:02.344Z,100628.30
2019-05-28T19:01:29.168Z,100624.39
2019-05-28T19:03:55.930Z,100630.94
2019-05-28T19:06:24.117Z,100637.10
2019-05-28T19:08:51.051Z,100640.37
2019-05-28T19:11:17.970Z,100641.33
2019-05-28T19:13:44.784Z,100646.27
2019-05-28T19:16:12.620Z,100654.02
2019-05-28T19:18:39.390Z,100654.88
2019-05-28T19:21:06.202Z,100657.55
2019-05-28T19:23:33.207Z,100659.69
2019-05-28T19:26:03.925Z,100666.08
2019-05-28T19:28:31.215Z,100674.78
2019-05-28T19:30:58.171Z,100672.52
2019-05-28T19:33:24.992Z,100684.68
2019-05-28T19:35:52.534Z,100696.08
2019-05-28T19:38:19.537Z,100692.15
2019-05-28T19:40:46.321Z,100699.31
2019-05-28T19:43:13.822Z,100701.39
2019-05-28T19:45:40.880Z,100706.98
2019-05-28T19:48:07.919Z,100704.52
2019-05-28T19:50:36.328Z,100699.78
2019-05-28T19:53:03.998Z,100701.80
2019-05-28T19:55:30.924Z,100700.55
2019-05-28T19:57:57.626Z,100708.64
2019-05-28T20:00:24.516Z,100723.59
2019-05-28T20:02:52.084Z,100721.09
2019-05-28T20:05:19.674Z,100721.94
2019-05-28T20:07:46.471Z,100730.12
2019-05-28T20:10:13.509Z,100732.11
2019-05-28T20:12:40.675Z,100743.02
2019-05-28T20:15:08.880Z,100744.90
2019-05-28T20:17:35.560Z,100745.44
2019-05-28T20:20:04.359Z,100744.69
2019-05-28T20:22:31.050Z,100752.28
2019-05-28T20:24:57.904Z,100748.56
2019-05-28T20:27:24.685Z,100756.45
2019-05-28T20:29:51.372Z,100756.58
2019-05-28T20:32:18.327Z,100752.57
2019-05-28T20:34:45.130Z,100756.31
2019-05-28T20:37:11.917Z,100766.91
2019-05-28T20:39:38.731Z,100770.06
2019-05-28T20:42:06.156Z,100773.98
2019-05-28T20:44:33.029Z,100773.98
2019-05-28T20:47:00.435Z,100772.87
2019-05-28T20:49:27.278Z,100776.00
2019-05-28T20:51:54.078Z,100783.18
2019-05-28T20:54:20.757Z,100783.18
2019-05-28T20:56:49.830Z,100776.05
2019-05-28T20:59:16.218Z,100776.05
2019-05-28T21:01:43.011Z,100789.09
2019-05-28T21:04:09.746Z,100793.63
2019-05-28T21:06:36.425Z,100793.63
2019-05-28T21:09:05.249Z,100799.31
2019-05-28T21:11:32.069Z,100803.37
2019-05-28T21:13:58.933Z,100801.84
2019-05-28T21:16:25.630Z,100809.83
2019-05-28T21:18:53.327Z,100823.02
2019-05-28T21:21:20.007Z,100829.41
2019-05-28T21:23:46.707Z,100829.34
2019-05-28T21:26:13.382Z,100831.36
2019-05-28T21:28:41.251Z,100838.71
2019-05-28T21:31:07.974Z,100844.78
2019-05-28T21:33:34.652Z,100848.08
2019-05-28T21:36:01.496Z,100849.52
2019-05-28T21:38:28.171Z,100847.70
2019-05-28T21:40:55.542Z,100852.11
2019-05-28T21:43:22.326Z,100856.64
2019-05-28T21:45:49.113Z,100858.96
2019-05-28T21:48:15.906Z,100860.59
2019-05-28T21:50:42.646Z,100865.42
2019-05-28T21:53:10.239Z,100863.84
2019-05-28T21:55:37.014Z,100872.94
2019-05-28T21:58:04.132Z,100871.33
2019-05-28T22:00:42.251Z,100873.31
2019-05-28T22:03:09.478Z,100878.29
2019-05-28T22:05:36.437Z,100886.55
2019-05-28T22:08:04.723Z,100888.44
2019-05-28T22:10:31.662Z,100886.83
2019-05-28T22:13:15.852Z,100893.65
2019-05-28T22:15:27.148Z,100887.80
2019-05-28T22:17:53.936Z,100889.00
2019-05-28T22:20:20.733Z,100891.27
2019-05-28T22:22:47.839Z,100894.27
2019-05-28T22:25:14.720Z,100898.89
2019-05-28T22:27:41.429Z,100898.44
2019-05-28T22:30:08.839Z,100899.47
2019-05-28T22:32:35.730Z,100898.36
2019-05-28T22:35:04.008Z,100899.72
2019-05-28T22:37:30.862Z,100901.03
2019-05-28T22:39:57.658Z,100903.19
2019-05-28T22:42:24.336Z,100904.57
2019-05-28T22:44:51.029Z,100905.98
2019-05-28T22:47:17.716Z,100907.27
2019-05-28T22:49:44.400Z,100907.34
2019-05-28T22:52:11.164Z,100906.23
2019-05-28T22:54:37.887Z,100907.84
2019-05-28T22:57:05.609Z,100912.82
2019-05-28T22:59:36.282Z,100907.02
2019-05-28T23:02:02.793Z,100909.52
2019-05-28T23:04:29.655Z,100905.95
2019-05-28T23:06:56.366Z,100918.00
2019-05-28T23:09:23.159Z,100920.20
2019-05-28T23:11:49.847Z,100918.57
2019-05-28T23:14:16.539Z,100924.94
2019-05-28T23:16:43.349Z,100931.83
2019-05-28T23:19:10.942Z,100931.36
2019-05-28T23:21:37.776Z,100929.11
2019-05-28T23:24:05.122Z,100929.47
2019-05-28T23:26:31.942Z,100928.27
2019-05-28T23:28:58.633Z,100930.59
2019-05-28T23:31:25.302Z,100935.14
2019-05-28T23:33:52.073Z,100934.27
2019-05-28T23:36:18.778Z,100939.38
2019-05-28T23:38:45.599Z,100937.73
2019-05-28T23:41:13.535Z,100941.42
2019-05-28T23:43:40.375Z,100945.17
2019-05-28T23:46:07.869Z,100947.73
2019-05-28T23:48:34.631Z,100952.81
2019-05-28T23:51:01.315Z,100958.81
2019-05-28T23:53:28.124Z,100967.41
2019-05-28T23:55:54.908Z,100973.80
2019-05-28T23:58:21.710Z,100965.19
