createdAt,value
2023-10-16T00:01:27.663Z,98677.78
2023-10-16T00:06:30.426Z,98677.00
2023-10-16T00:11:32.561Z,98679.03
2023-10-16T00:16:34.737Z,98667.81
2023-10-16T00:21:45.230Z,98658.50
2023-10-16T00:26:50.831Z,98662.53
2023-10-16T00:31:54.061Z,98652.34
2023-10-16T00:36:56.514Z,98661.44
2023-10-16T00:42:00.360Z,98650.00
2023-10-16T00:47:06.979Z,98643.34
2023-10-16T00:52:10.577Z,98645.94
2023-10-16T00:57:12.905Z,98633.06
2023-10-16T01:02:17.046Z,98624.50
2023-10-16T01:07:20.743Z,98621.63
2023-10-16T01:12:23.544Z,98615.13
2023-10-16T01:17:32.322Z,98614.41
2023-10-16T01:22:36.399Z,98612.34
2023-10-16T01:27:41.704Z,98611.22
2023-10-16T01:32:43.927Z,98607.91
2023-10-16T01:37:48.072Z,98607.81
2023-10-16T01:42:55.912Z,98603.13
2023-10-16T01:47:58.463Z,98598.16
2023-10-16T01:53:00.991Z,98600.22
2023-10-16T01:58:04.673Z,98601.50
2023-10-16T02:03:10.389Z,98601.00
2023-10-16T02:08:16.086Z,98588.75
2023-10-16T02:13:18.365Z,98583.81
2023-10-16T02:18:24.442Z,98572.56
2023-10-16T02:23:32.074Z,98571.41
2023-10-16T02:28:34.988Z,98579.44
2023-10-16T02:33:38.235Z,98575.66
2023-10-16T02:38:43.254Z,98576.41
2023-10-16T02:43:48.289Z,98568.72
2023-10-16T02:48:54.574Z,98571.47
2023-10-16T02:53:56.859Z,98562.41
2023-10-16T02:58:58.971Z,98556.72
2023-10-16T03:04:01.357Z,98572.53
2023-10-16T03:09:38.721Z,98571.22
2023-10-16T03:14:47.210Z,98566.13
2023-10-16T03:19:50.015Z,98565.88
2023-10-16T03:25:00.917Z,98579.19
2023-10-16T03:30:03.228Z,98566.66
2023-10-16T03:35:09.676Z,98561.63
2023-10-16T03:40:13.622Z,98555.78
2023-10-16T03:45:16.324Z,98561.38
2023-10-16T03:50:24.756Z,98549.59
2023-10-16T03:55:27.244Z,98557.69
2023-10-16T04:00:45.246Z,98543.91
2023-10-16T04:05:48.667Z,98546.63
2023-10-16T04:10:55.010Z,98548.69
2023-10-16T04:16:06.486Z,98558.81
2023-10-16T04:21:15.240Z,98554.94
2023-10-16T04:26:29.754Z,98537.50
2023-10-16T04:31:56.700Z,98540.25
2023-10-16T04:37:26.484Z,98531.41
2023-10-16T04:42:57.953Z,98535.19
2023-10-16T04:48:06.229Z,98530.19
2023-10-16T04:53:12.794Z,98522.75
2023-10-16T04:58:20.086Z,98513.19
2023-10-16T05:03:25.990Z,98503.84
2023-10-16T05:08:40.645Z,98503.75
2023-10-16T05:14:00.948Z,98498.25
2023-10-16T05:19:22.463Z,98502.16
2023-10-16T05:24:43.407Z,98504.34
2023-10-16T05:30:04.285Z,98503.16
2023-10-16T05:35:26.006Z,98491.41
2023-10-16T05:40:46.560Z,98494.88
2023-10-16T05:46:07.493Z,98501.94
2023-10-16T05:51:27.949Z,98501.31
2023-10-16T05:56:48.765Z,98512.00
2023-10-16T06:02:09.595Z,98513.59
2023-10-16T06:07:30.472Z,98510.88
2023-10-16T06:12:51.349Z,98511.41
2023-10-16T06:17:53.700Z,98512.38
2023-10-16T06:22:55.812Z,98512.59
2023-10-16T06:27:58.200Z,98520.31
2023-10-16T06:33:03.492Z,98519.34
2023-10-16T06:38:12.629Z,98518.03
2023-10-16T06:43:15.812Z,98524.81
2023-10-16T06:48:17.994Z,98523.06
2023-10-16T06:53:20.434Z,98525.25
2023-10-16T06:58:23.261Z,98521.84
2023-10-16T07:03:26.420Z,98522.44
2023-10-16T07:08:28.672Z,98528.59
2023-10-16T07:13:33.954Z,98526.19
2023-10-16T07:18:37.229Z,98519.66
2023-10-16T07:23:40.745Z,98523.53
2023-10-16T07:28:43.305Z,98519.59
2023-10-16T07:33:55.099Z,98516.41
2023-10-16T07:38:58.273Z,98521.06
2023-10-16T07:44:08.554Z,98521.94
2023-10-16T07:49:11.573Z,98521.38
2023-10-16T07:54:14.256Z,98518.53
2023-10-16T07:59:22.480Z,98514.09
2023-10-16T08:04:25.314Z,98513.63
2023-10-16T08:09:27.951Z,98510.78
2023-10-16T08:14:33.785Z,98520.09
2023-10-16T08:19:41.017Z,98526.88
2023-10-16T08:24:59.367Z,98513.94
2023-10-16T08:30:20.174Z,98512.47
2023-10-16T08:35:22.398Z,98516.25
2023-10-16T08:40:34.938Z,98518.97
2023-10-16T08:45:49.541Z,98520.59
2023-10-16T08:50:59.432Z,98536.34
2023-10-16T08:56:10.560Z,98545.59
2023-10-16T09:01:18.782Z,98536.41
2023-10-16T09:06:26.169Z,98536.72
2023-10-16T09:11:28.673Z,98525.75
2023-10-16T09:16:33.245Z,98519.19
2023-10-16T09:21:39.864Z,98513.66
2023-10-16T09:26:46.640Z,98503.22
2023-10-16T09:31:52.527Z,98499.06
2023-10-16T09:37:13.860Z,98504.44
2023-10-16T09:42:16.771Z,98493.19
2023-10-16T09:47:28.958Z,98482.88
2023-10-16T09:52:34.790Z,98483.34
2023-10-16T09:57:48.152Z,98475.56
2023-10-16T10:03:04.415Z,98471.56
2023-10-16T10:08:25.558Z,98478.78
2023-10-16T10:13:35.488Z,98471.59
2023-10-16T10:18:43.779Z,98473.31
2023-10-16T10:23:50.616Z,98471.66
2023-10-16T10:29:13.673Z,98472.84
2023-10-16T10:34:30.576Z,98467.53
2023-10-16T10:39:42.180Z,98456.97
2023-10-16T10:44:56.307Z,98462.88
2023-10-16T10:50:01.360Z,98456.59
2023-10-16T10:55:15.810Z,98450.53
2023-10-16T11:00:28.247Z,98435.34
2023-10-16T11:05:35.036Z,98434.06
2023-10-16T11:10:47.843Z,98424.25
2023-10-16T11:16:00.422Z,98410.44
2023-10-16T11:21:08.411Z,98398.53
2023-10-16T11:26:15.091Z,98387.03
2023-10-16T11:31:20.027Z,98383.78
2023-10-16T11:36:24.633Z,98358.22
2023-10-16T11:41:28.345Z,98364.56
2023-10-16T11:46:33.982Z,98350.69
2023-10-16T11:51:36.932Z,98353.56
2023-10-16T11:56:39.382Z,98346.44
2023-10-16T12:06:50.029Z,98333.50
2023-10-16T12:11:54.131Z,98326.75
2023-10-16T12:16:59.013Z,98311.31
2023-10-16T12:22:01.650Z,98304.97
2023-10-16T12:27:04.139Z,98297.94
2023-10-16T12:32:06.296Z,98290.38
2023-10-16T12:37:08.924Z,98282.91
2023-10-16T12:42:12.031Z,98282.31
2023-10-16T12:52:22.520Z,98262.22
2023-10-16T12:57:25.761Z,98258.09
2023-10-16T13:02:28.184Z,98246.59
2023-10-16T13:07:42.306Z,98245.91
2023-10-16T13:12:46.294Z,98239.34
2023-10-16T13:17:50.346Z,98243.94
2023-10-16T13:22:54.464Z,98234.03
2023-10-16T13:27:57.431Z,98231.22
2023-10-16T13:33:08.437Z,98227.94
2023-10-16T13:38:11.154Z,98224.38
2023-10-16T13:43:13.493Z,98229.28
2023-10-16T13:48:18.349Z,98221.91
2023-10-16T13:53:21.520Z,98222.06
2023-10-16T13:58:23.970Z,98211.88
2023-10-16T14:03:26.433Z,98212.81
2023-10-16T14:08:32.247Z,98208.22
2023-10-16T14:13:34.636Z,98204.22
2023-10-16T14:18:37.088Z,98195.19
2023-10-16T14:23:40.333Z,98194.13
2023-10-16T14:28:47.057Z,98188.66
2023-10-16T14:39:24.760Z,98185.84
2023-10-16T14:44:27.280Z,98192.41
2023-10-16T14:49:31.852Z,98180.34
2023-10-16T14:54:36.445Z,98188.69
2023-10-16T14:59:38.951Z,98186.50
2023-10-16T15:04:46.253Z,98186.22
2023-10-16T15:09:50.051Z,98185.19
2023-10-16T15:14:54.648Z,98192.81
2023-10-16T15:19:56.858Z,98192.28
2023-10-16T15:24:59.144Z,98195.47
2023-10-16T15:30:01.382Z,98177.78
2023-10-16T15:35:04.967Z,98176.06
2023-10-16T15:40:09.257Z,98177.19
2023-10-16T15:45:14.055Z,98178.78
2023-10-16T15:50:16.239Z,98177.63
2023-10-16T15:55:18.677Z,98180.34
2023-10-16T16:00:27.599Z,98177.88
2023-10-16T16:05:35.497Z,98174.75
2023-10-16T16:10:41.620Z,98175.41
2023-10-16T16:15:46.785Z,98179.38
2023-10-16T16:20:49.059Z,98187.44
2023-10-16T16:25:51.403Z,98196.25
2023-10-16T16:30:55.917Z,98189.47
2023-10-16T16:35:58.398Z,98189.88
2023-10-16T16:41:00.616Z,98183.41
2023-10-16T16:46:04.699Z,98189.25
2023-10-16T16:51:06.927Z,98198.13
2023-10-16T16:56:14.330Z,98202.22
2023-10-16T17:01:16.588Z,98196.34
2023-10-16T17:06:18.959Z,98195.56
2023-10-16T17:11:22.255Z,98194.84
2023-10-16T17:16:24.592Z,98203.44
2023-10-16T17:21:26.957Z,98199.28
2023-10-16T17:26:38.444Z,98211.34
2023-10-16T17:31:42.167Z,98220.19
2023-10-16T17:36:44.556Z,98227.00
2023-10-16T17:41:48.545Z,98222.81
2023-10-16T17:46:51.648Z,98217.88
2023-10-16T17:51:56.032Z,98227.47
2023-10-16T17:57:02.278Z,98235.22
2023-10-16T18:02:11.494Z,98235.78
2023-10-16T18:07:13.769Z,98238.13
2023-10-16T18:12:21.452Z,98233.91
2023-10-16T18:17:23.823Z,98244.16
2023-10-16T18:22:26.661Z,98242.59
2023-10-16T18:27:29.210Z,98240.94
2023-10-16T18:32:32.087Z,98244.53
2023-10-16T18:37:35.309Z,98253.56
2023-10-16T18:42:40.926Z,98252.56
2023-10-16T18:47:43.139Z,98262.25
2023-10-16T18:52:48.936Z,98273.56
2023-10-16T18:57:51.257Z,98260.44
2023-10-16T19:02:59.947Z,98245.59
2023-10-16T19:08:02.337Z,98241.38
2023-10-16T19:13:05.475Z,98247.41
2023-10-16T19:18:12.966Z,98256.38
2023-10-16T19:23:15.401Z,98254.94
2023-10-16T19:28:17.820Z,98259.47
2023-10-16T19:33:22.464Z,98253.75
2023-10-16T19:38:25.674Z,98264.59
2023-10-16T19:43:27.932Z,98259.03
2023-10-16T19:48:30.680Z,98259.69
2023-10-16T19:53:37.036Z,98263.56
2023-10-16T19:58:42.629Z,98273.41
2023-10-16T20:03:46.788Z,98287.84
2023-10-16T20:08:49.925Z,98293.34
2023-10-16T20:13:52.172Z,98301.78
2023-10-16T20:18:56.946Z,98298.69
2023-10-16T20:24:05.244Z,98289.41
2023-10-16T20:29:07.465Z,98285.63
2023-10-16T20:34:10.494Z,98292.38
2023-10-16T20:39:13.806Z,98293.53
2023-10-16T20:44:16.084Z,98292.25
2023-10-16T20:49:18.254Z,98297.88
2023-10-16T20:54:23.044Z,98285.81
2023-10-16T20:59:25.380Z,98284.75
2023-10-16T21:04:28.223Z,98287.69
2023-10-16T21:09:30.734Z,98287.59
2023-10-16T21:14:36.641Z,98287.50
2023-10-16T21:19:40.901Z,98274.44
2023-10-16T21:24:44.408Z,98264.34
2023-10-16T21:29:46.604Z,98264.03
2023-10-16T21:34:52.554Z,98267.69
2023-10-16T21:39:54.726Z,98254.72
2023-10-16T21:44:57.017Z,98267.13
2023-10-16T21:49:59.249Z,98243.75
2023-10-16T21:55:02.113Z,98243.28
2023-10-16T22:00:14.123Z,98229.34
2023-10-16T22:05:16.694Z,98225.81
2023-10-16T22:10:21.367Z,98224.91
2023-10-16T22:15:24.526Z,98226.00
2023-10-16T22:20:26.793Z,98228.41
2023-10-16T22:25:30.755Z,98217.72
2023-10-16T22:30:34.381Z,98213.50
2023-10-16T22:35:43.389Z,98212.81
2023-10-16T22:40:46.266Z,98211.31
2023-10-16T22:45:48.562Z,98211.56
2023-10-16T22:50:50.919Z,98219.56
2023-10-16T22:55:53.127Z,98219.91
2023-10-16T23:01:02.038Z,98222.91
2023-10-16T23:06:06.816Z,98223.19
2023-10-16T23:11:29.141Z,98235.59
2023-10-16T23:16:31.397Z,98238.28
2023-10-16T23:21:33.560Z,98238.78
2023-10-16T23:26:36.057Z,98232.31
2023-10-16T23:31:38.665Z,98238.91
2023-10-16T23:36:40.880Z,98231.97
2023-10-16T23:41:47.576Z,98233.44
2023-10-16T23:46:57.279Z,98226.22
2023-10-16T23:52:02.418Z,98215.44
2023-10-16T23:57:07.504Z,98214.56
