createdAt,value
2019-03-05T00:01:33.665Z,4.80
2019-03-05T00:04:02.627Z,5.60
2019-03-05T00:06:31.634Z,5.47
2019-03-05T00:09:02.298Z,7.37
2019-03-05T00:14:29.297Z,6.70
2019-03-05T00:16:59.400Z,5.47
2019-03-05T00:19:28.464Z,7.70
2019-03-05T00:21:57.728Z,7.77
2019-03-05T00:24:38.220Z,5.53
2019-03-05T00:27:07.352Z,6.23
2019-03-05T00:30:00.559Z,7.50
2019-03-05T00:32:29.609Z,5.17
2019-03-05T00:35:17.614Z,7.17
2019-03-05T00:40:01.207Z,5.03
2019-03-05T00:42:41.628Z,6.60
2019-03-05T00:47:29.824Z,6.60
2019-03-05T00:50:09.104Z,8.20
2019-03-05T00:52:50.294Z,7.17
2019-03-05T00:55:28.514Z,8.00
2019-03-05T00:58:12.392Z,7.70
2019-03-05T01:00:50.483Z,6.30
2019-03-05T01:03:36.456Z,8.37
2019-03-05T01:06:18.888Z,5.93
2019-03-05T01:08:47.907Z,6.53
2019-03-05T01:11:17.056Z,9.47
2019-03-05T01:13:46.878Z,8.13
2019-03-05T01:16:16.846Z,6.60
2019-03-05T01:18:46.300Z,5.63
2019-03-05T01:21:15.626Z,6.33
2019-03-05T01:23:44.786Z,6.73
2019-03-05T01:26:13.918Z,6.77
2019-03-05T01:28:43.046Z,8.80
2019-03-05T01:31:19.364Z,6.40
2019-03-05T01:33:54.965Z,7.03
2019-03-05T01:36:26.895Z,7.30
2019-03-05T01:39:00.512Z,6.63
2019-03-05T01:41:29.860Z,7.57
2019-03-05T01:43:59.082Z,5.60
2019-03-05T01:46:28.330Z,5.20
2019-03-05T01:48:57.519Z,6.00
2019-03-05T01:51:26.796Z,6.77
2019-03-05T01:53:56.018Z,5.90
2019-03-05T01:56:30.460Z,6.43
2019-03-05T01:58:59.560Z,7.83
2019-03-05T02:01:28.718Z,5.20
2019-03-05T02:03:57.988Z,4.70
2019-03-05T02:06:27.466Z,8.40
2019-03-05T02:08:56.725Z,5.47
2019-03-05T02:11:26.108Z,5.37
2019-03-05T02:13:55.228Z,4.70
2019-03-05T02:16:24.514Z,6.90
2019-03-05T02:18:58.086Z,6.97
2019-03-05T02:21:27.456Z,6.60
2019-03-05T02:24:07.645Z,6.10
2019-03-05T02:26:51.427Z,6.80
2019-03-05T02:29:30.506Z,5.03
2019-03-05T02:32:11.425Z,6.93
2019-03-05T02:35:16.248Z,6.63
2019-03-05T02:37:57.533Z,5.13
2019-03-05T02:40:37.539Z,4.97
2019-03-05T02:43:19.643Z,6.17
2019-03-05T02:45:56.778Z,6.03
2019-03-05T02:50:43.196Z,6.37
2019-03-05T02:53:23.333Z,5.93
2019-03-05T02:56:17.666Z,4.57
2019-03-05T02:58:45.755Z,6.33
2019-03-05T03:01:20.010Z,6.27
2019-03-05T03:03:52.490Z,7.87
2019-03-05T03:06:25.550Z,5.43
2019-03-05T03:11:08.747Z,8.00
2019-03-05T03:13:37.807Z,7.13
2019-03-05T03:16:06.935Z,7.43
2019-03-05T03:18:36.012Z,6.73
2019-03-05T03:21:05.292Z,5.87
2019-03-05T03:23:34.535Z,8.27
2019-03-05T03:26:03.779Z,6.27
2019-03-05T03:28:34.095Z,6.97
2019-03-05T03:31:03.265Z,7.70
2019-03-05T03:33:32.497Z,5.67
2019-03-05T03:36:01.620Z,6.00
2019-03-05T03:38:30.794Z,5.70
2019-03-05T03:40:59.927Z,6.37
2019-03-05T03:43:35.648Z,5.47
2019-03-05T03:46:04.929Z,5.10
2019-03-05T03:48:34.150Z,3.97
2019-03-05T03:51:03.381Z,6.93
2019-03-05T03:53:32.577Z,5.87
2019-03-05T03:56:01.842Z,4.33
2019-03-05T03:58:31.135Z,4.17
2019-03-05T04:01:00.272Z,3.20
2019-03-05T04:03:29.494Z,5.43
2019-03-05T04:05:58.741Z,3.53
2019-03-05T04:08:27.967Z,3.57
2019-03-05T04:10:57.147Z,3.70
2019-03-05T04:13:26.638Z,4.20
2019-03-05T04:15:55.934Z,3.43
2019-03-05T04:18:25.247Z,4.03
2019-03-05T04:20:54.451Z,6.03
2019-03-05T04:23:23.732Z,3.70
2019-03-05T04:25:53.033Z,4.13
2019-03-05T04:28:22.302Z,3.00
2019-03-05T04:30:51.630Z,5.13
2019-03-05T04:33:20.737Z,4.10
2019-03-05T04:35:49.982Z,3.47
2019-03-05T04:38:19.160Z,3.70
2019-03-05T04:40:48.456Z,4.20
2019-03-05T04:43:17.810Z,6.20
2019-03-05T04:45:58.742Z,4.43
2019-03-05T04:48:27.984Z,3.97
2019-03-05T04:51:00.160Z,3.97
2019-03-05T04:53:29.394Z,3.90
2019-03-05T04:55:58.687Z,4.37
2019-03-05T04:58:28.010Z,4.57
2019-03-05T05:00:57.444Z,5.40
2019-03-05T05:03:26.814Z,5.43
2019-03-05T05:05:56.163Z,5.40
2019-03-05T05:08:25.302Z,5.10
2019-03-05T05:10:54.546Z,5.93
2019-03-05T05:13:30.351Z,5.73
2019-03-05T05:15:59.614Z,5.73
2019-03-05T05:18:28.834Z,5.30
2019-03-05T05:20:58.017Z,6.97
2019-03-05T05:23:27.682Z,7.17
2019-03-05T05:25:57.165Z,6.13
2019-03-05T05:28:26.643Z,6.17
2019-03-05T05:30:56.121Z,6.70
2019-03-05T05:33:25.601Z,7.20
2019-03-05T05:35:54.840Z,6.83
2019-03-05T05:38:23.968Z,10.13
2019-03-05T05:40:53.108Z,6.50
2019-03-05T05:43:25.221Z,6.53
2019-03-05T05:46:01.096Z,7.63
2019-03-05T05:48:30.254Z,7.40
2019-03-05T05:50:59.400Z,6.87
2019-03-05T05:53:28.924Z,6.93
2019-03-05T05:55:58.634Z,6.27
2019-03-05T05:58:28.044Z,7.30
2019-03-05T06:00:58.904Z,9.53
2019-03-05T06:03:28.134Z,7.13
2019-03-05T06:05:57.486Z,9.07
2019-03-05T06:08:27.818Z,8.33
2019-03-05T06:10:57.265Z,11.37
2019-03-05T06:13:26.676Z,9.53
2019-03-05T06:15:55.815Z,8.80
2019-03-05T06:18:25.007Z,7.13
2019-03-05T06:20:54.180Z,8.13
2019-03-05T06:23:23.317Z,7.93
2019-03-05T06:25:52.542Z,11.50
2019-03-05T06:28:21.746Z,7.33
2019-03-05T06:30:51.594Z,11.27
2019-03-05T06:33:24.134Z,8.43
2019-03-05T06:35:53.353Z,11.87
2019-03-05T06:38:22.906Z,8.40
2019-03-05T06:40:52.258Z,8.97
2019-03-05T06:43:23.074Z,10.67
2019-03-05T06:45:52.301Z,10.00
2019-03-05T06:48:21.618Z,8.33
2019-03-05T06:50:50.900Z,8.23
2019-03-05T06:53:21.316Z,9.60
2019-03-05T06:55:50.453Z,9.20
2019-03-05T06:58:19.816Z,9.13
2019-03-05T07:00:49.142Z,9.77
2019-03-05T07:03:18.428Z,10.20
2019-03-05T07:05:58.921Z,8.27
2019-03-05T07:08:28.153Z,10.10
2019-03-05T07:12:03.253Z,8.87
2019-03-05T07:14:43.098Z,9.03
2019-03-05T07:17:20.150Z,10.43
2019-03-05T07:20:36.526Z,7.27
2019-03-05T07:23:15.775Z,8.47
2019-03-05T07:25:44.706Z,7.07
2019-03-05T07:28:13.731Z,7.07
2019-03-05T07:30:42.652Z,9.87
2019-03-05T07:33:12.624Z,8.40
2019-03-05T07:35:41.806Z,8.03
2019-03-05T07:38:11.026Z,9.87
2019-03-05T07:40:40.100Z,9.33
2019-03-05T07:43:09.174Z,8.23
2019-03-05T07:45:38.150Z,9.17
2019-03-05T07:48:07.344Z,11.63
2019-03-05T07:50:36.348Z,8.53
2019-03-05T07:53:05.268Z,8.77
2019-03-05T07:55:34.163Z,9.13
2019-03-05T07:58:03.726Z,18.43
2019-03-05T08:00:32.654Z,11.17
2019-03-05T08:03:01.622Z,8.30
2019-03-05T08:05:30.526Z,8.53
2019-03-05T08:09:11.215Z,10.60
2019-03-05T08:11:40.251Z,8.63
2019-03-05T08:14:24.471Z,7.57
2019-03-05T08:16:54.008Z,14.20
2019-03-05T08:19:22.908Z,10.47
2019-03-05T08:21:51.981Z,7.83
2019-03-05T08:24:20.959Z,10.27
2019-03-05T08:26:49.954Z,10.30
2019-03-05T08:29:18.999Z,8.43
2019-03-05T08:31:47.942Z,9.07
2019-03-05T08:34:16.884Z,5.63
2019-03-05T08:36:45.829Z,10.50
2019-03-05T08:39:14.737Z,6.07
2019-03-05T08:41:43.722Z,5.70
2019-03-05T08:44:12.620Z,8.60
2019-03-05T08:46:41.528Z,4.87
2019-03-05T08:49:10.640Z,5.93
2019-03-05T08:51:39.550Z,5.10
2019-03-05T08:54:08.472Z,7.37
2019-03-05T08:56:37.427Z,6.60
2019-03-05T08:59:06.314Z,4.20
2019-03-05T09:01:35.226Z,7.47
2019-03-05T09:04:04.186Z,5.17
2019-03-05T09:06:33.203Z,6.23
2019-03-05T09:09:02.209Z,5.67
2019-03-05T09:11:31.228Z,7.37
2019-03-05T09:14:00.393Z,4.37
2019-03-05T09:16:29.321Z,5.37
2019-03-05T09:18:58.297Z,4.00
2019-03-05T09:21:27.540Z,5.93
2019-03-05T09:23:56.488Z,5.77
2019-03-05T09:26:25.390Z,5.77
2019-03-05T09:28:54.328Z,5.30
2019-03-05T09:31:23.386Z,3.90
2019-03-05T09:33:52.324Z,4.27
2019-03-05T09:36:21.266Z,4.97
2019-03-05T09:38:50.214Z,5.13
2019-03-05T09:41:19.305Z,4.33
2019-03-05T09:43:48.308Z,4.13
2019-03-05T09:46:17.470Z,3.50
2019-03-05T09:48:46.420Z,4.80
2019-03-05T09:51:15.384Z,4.17
2019-03-05T09:53:44.340Z,6.63
2019-03-05T09:56:13.594Z,4.70
2019-03-05T09:58:42.516Z,4.70
2019-03-05T10:01:11.527Z,7.83
2019-03-05T10:03:40.656Z,5.43
2019-03-05T10:06:09.627Z,5.10
2019-03-05T10:08:38.570Z,6.63
2019-03-05T10:11:07.512Z,7.90
2019-03-05T10:13:36.602Z,4.67
2019-03-05T10:16:05.450Z,5.07
2019-03-05T10:18:34.535Z,6.10
2019-03-05T10:21:03.497Z,5.10
2019-03-05T10:23:32.494Z,4.27
2019-03-05T10:26:01.406Z,4.97
2019-03-05T10:28:30.446Z,4.40
2019-03-05T10:30:59.422Z,4.70
2019-03-05T10:33:28.567Z,5.43
2019-03-05T10:35:57.526Z,4.37
2019-03-05T10:38:26.462Z,3.20
2019-03-05T10:40:55.560Z,3.67
2019-03-05T10:43:24.479Z,5.57
2019-03-05T10:45:53.458Z,3.10
2019-03-05T10:48:23.166Z,5.07
2019-03-05T10:50:52.094Z,6.93
2019-03-05T10:53:21.109Z,3.80
2019-03-05T10:55:50.188Z,4.90
2019-03-05T10:58:19.198Z,8.17
2019-03-05T11:00:48.236Z,3.00
2019-03-05T11:03:17.242Z,4.83
2019-03-05T11:05:46.173Z,3.73
2019-03-05T11:08:19.361Z,5.23
2019-03-05T11:10:48.356Z,3.30
2019-03-05T11:13:17.263Z,3.33
2019-03-05T11:15:47.414Z,4.43
2019-03-05T11:18:16.314Z,3.83
2019-03-05T11:20:45.366Z,5.03
2019-03-05T11:23:14.280Z,4.90
2019-03-05T11:25:43.585Z,5.10
2019-03-05T11:28:12.586Z,3.07
2019-03-05T11:30:41.535Z,6.00
2019-03-05T11:33:10.440Z,2.97
2019-03-05T11:35:39.512Z,5.17
2019-03-05T11:38:08.580Z,3.67
2019-03-05T11:40:37.638Z,3.90
2019-03-05T11:43:10.220Z,3.93
2019-03-05T11:45:41.587Z,3.87
2019-03-05T11:48:10.657Z,6.77
2019-03-05T11:50:39.759Z,5.00
2019-03-05T11:53:10.881Z,5.47
2019-03-05T11:55:40.187Z,5.53
2019-03-05T11:58:09.119Z,4.77
2019-03-05T12:00:49.394Z,3.57
2019-03-05T12:03:18.350Z,4.93
2019-03-05T12:05:47.548Z,5.40
2019-03-05T12:08:16.510Z,3.73
2019-03-05T12:10:45.522Z,4.57
2019-03-05T12:13:14.743Z,3.90
2019-03-05T12:15:43.394Z,4.27
2019-03-05T12:18:12.735Z,5.43
2019-03-05T12:20:41.720Z,4.73
2019-03-05T12:23:11.700Z,4.87
2019-03-05T12:25:41.084Z,5.80
2019-03-05T12:28:10.701Z,4.00
2019-03-05T12:30:37.948Z,5.20
2019-03-05T12:33:06.909Z,3.67
2019-03-05T12:35:35.898Z,4.13
2019-03-05T12:38:04.890Z,4.00
2019-03-05T12:40:33.822Z,5.73
2019-03-05T12:43:02.891Z,3.70
2019-03-05T12:45:31.928Z,5.00
2019-03-05T12:48:00.867Z,4.43
2019-03-05T12:50:29.963Z,4.77
2019-03-05T12:52:58.842Z,3.50
2019-03-05T12:55:28.161Z,5.63
2019-03-05T12:57:57.116Z,4.33
2019-03-05T13:00:26.229Z,6.53
2019-03-05T13:02:55.431Z,6.50
2019-03-05T13:05:24.372Z,5.90
2019-03-05T13:07:56.684Z,5.93
2019-03-05T13:10:22.287Z,5.07
2019-03-05T13:12:51.239Z,4.40
2019-03-05T13:15:22.598Z,5.33
2019-03-05T13:17:52.850Z,4.93
2019-03-05T13:20:22.504Z,4.60
2019-03-05T13:22:51.571Z,4.27
2019-03-05T13:25:24.315Z,4.77
2019-03-05T13:27:49.937Z,4.80
2019-03-05T13:30:33.637Z,4.00
2019-03-05T13:33:05.377Z,3.43
2019-03-05T13:35:38.035Z,3.27
2019-03-05T13:38:10.412Z,3.27
2019-03-05T13:40:47.543Z,3.80
2019-03-05T13:43:21.658Z,3.83
2019-03-05T13:45:54.014Z,4.70
2019-03-05T13:48:43.894Z,4.97
2019-03-05T13:56:00.495Z,3.53
2019-03-05T13:58:48.644Z,5.60
2019-03-05T14:01:20.922Z,3.90
2019-03-05T14:04:03.234Z,4.13
2019-03-05T14:09:42.040Z,5.27
2019-03-05T14:12:12.277Z,3.77
2019-03-05T14:14:41.395Z,4.20
2019-03-05T14:17:28.801Z,4.33
2019-03-05T14:19:58.262Z,4.50
2019-03-05T14:22:27.339Z,9.17
2019-03-05T14:25:02.081Z,5.87
2019-03-05T14:27:25.435Z,4.77
2019-03-05T14:29:54.509Z,4.37
2019-03-05T14:32:24.400Z,3.90
2019-03-05T14:34:59.287Z,5.03
2019-03-05T14:37:28.712Z,5.03
2019-03-05T14:40:18.697Z,3.37
2019-03-05T14:42:27.099Z,3.83
2019-03-05T14:44:56.142Z,4.83
2019-03-05T14:47:25.911Z,4.07
2019-03-05T14:49:55.086Z,3.73
2019-03-05T14:52:24.257Z,5.03
2019-03-05T14:54:53.403Z,3.70
2019-03-05T14:57:22.993Z,3.67
2019-03-05T14:59:52.370Z,3.33
2019-03-05T15:02:21.514Z,2.33
2019-03-05T15:04:50.559Z,4.23
2019-03-05T15:07:19.622Z,3.07
2019-03-05T15:09:48.589Z,4.03
2019-03-05T15:12:17.902Z,2.53
2019-03-05T15:14:47.016Z,4.60
2019-03-05T15:17:15.977Z,3.13
2019-03-05T15:19:45.019Z,5.33
2019-03-05T15:22:14.446Z,3.70
2019-03-05T15:24:43.614Z,4.40
2019-03-05T15:27:12.779Z,2.83
2019-03-05T15:29:41.970Z,4.97
2019-03-05T15:32:11.223Z,4.40
2019-03-05T15:34:40.339Z,3.17
2019-03-05T15:37:09.496Z,3.53
2019-03-05T15:39:39.129Z,2.20
2019-03-05T15:42:07.962Z,3.40
2019-03-05T15:44:37.010Z,3.33
2019-03-05T15:48:09.247Z,4.93
2019-03-05T15:50:38.243Z,4.03
2019-03-05T15:53:07.428Z,3.00
2019-03-05T15:55:36.734Z,5.37
2019-03-05T15:58:06.254Z,3.70
2019-03-05T16:00:35.641Z,5.63
2019-03-05T16:03:05.880Z,3.07
2019-03-05T16:05:35.064Z,3.50
2019-03-05T16:08:04.213Z,4.10
2019-03-05T16:10:33.362Z,3.57
2019-03-05T16:13:02.796Z,2.80
2019-03-05T16:15:32.882Z,4.40
2019-03-05T16:20:50.071Z,4.43
2019-03-05T16:23:19.243Z,3.30
2019-03-05T16:25:50.320Z,3.67
2019-03-05T16:28:17.879Z,3.40
2019-03-05T16:33:00.000Z,2.53
2019-03-05T16:35:36.391Z,3.63
2019-03-05T16:38:15.064Z,3.43
2019-03-05T16:40:45.822Z,3.70
2019-03-05T16:43:28.102Z,3.60
2019-03-05T16:48:03.878Z,4.30
2019-03-05T16:51:38.191Z,4.87
2019-03-05T16:54:11.410Z,4.30
2019-03-05T16:56:45.557Z,3.10
2019-03-05T17:00:18.524Z,5.30
2019-03-05T17:02:58.834Z,3.90
2019-03-05T17:05:37.916Z,5.60
2019-03-05T17:08:12.270Z,6.40
2019-03-05T17:12:51.376Z,4.53
2019-03-05T17:15:20.704Z,3.60
2019-03-05T17:17:50.485Z,4.80
2019-03-05T17:20:19.509Z,4.47
2019-03-05T17:22:49.008Z,4.33
2019-03-05T17:25:18.123Z,4.37
2019-03-05T17:27:47.242Z,4.77
2019-03-05T17:30:16.364Z,3.93
2019-03-05T17:32:45.465Z,2.73
2019-03-05T17:35:14.718Z,6.00
2019-03-05T17:37:44.561Z,3.50
2019-03-05T17:40:14.023Z,4.67
2019-03-05T17:42:43.150Z,7.87
2019-03-05T17:45:15.382Z,4.40
2019-03-05T17:47:44.719Z,5.27
2019-03-05T17:50:13.932Z,3.57
2019-03-05T17:52:43.026Z,3.40
2019-03-05T17:55:23.846Z,4.43
2019-03-05T17:57:44.756Z,4.80
2019-03-05T18:00:18.310Z,4.10
2019-03-05T18:02:48.951Z,5.17
2019-03-05T18:05:19.275Z,5.93
2019-03-05T18:07:48.316Z,6.10
2019-03-05T18:10:18.773Z,5.23
2019-03-05T18:12:48.668Z,5.47
2019-03-05T18:15:17.859Z,3.70
2019-03-05T18:17:46.904Z,5.70
2019-03-05T18:20:16.000Z,4.17
2019-03-05T18:22:52.479Z,3.77
2019-03-05T18:25:21.905Z,4.13
2019-03-05T18:27:51.080Z,5.13
2019-03-05T18:30:20.130Z,5.23
2019-03-05T18:32:49.101Z,6.13
2019-03-05T18:38:04.078Z,5.50
2019-03-05T18:40:33.070Z,6.97
2019-03-05T18:43:02.297Z,6.47
2019-03-05T20:37:03.991Z,7.90
2019-03-05T20:39:33.072Z,8.97
2019-03-05T20:42:03.846Z,9.33
2019-03-05T20:44:35.592Z,12.73
2019-03-05T20:47:10.791Z,8.93
2019-03-05T20:49:43.730Z,9.93
2019-03-05T20:52:18.172Z,8.70
2019-03-05T20:54:50.388Z,8.67
2019-03-05T20:57:25.583Z,11.67
2019-03-05T21:00:01.796Z,9.13
2019-03-05T21:02:35.111Z,8.87
2019-03-05T21:05:10.918Z,9.50
2019-03-05T21:07:45.678Z,9.83
2019-03-05T21:10:20.055Z,8.70
2019-03-05T21:13:04.207Z,11.37
2019-03-05T21:15:42.213Z,9.73
2019-03-05T21:18:20.239Z,8.67
2019-03-05T21:20:58.923Z,9.57
2019-03-05T21:23:31.798Z,8.87
2019-03-05T21:26:03.332Z,10.97
2019-03-05T21:28:34.269Z,10.00
2019-03-05T21:31:08.051Z,9.63
2019-03-05T21:33:45.544Z,10.60
2019-03-05T21:36:23.298Z,10.47
2019-03-05T21:38:57.249Z,10.97
2019-03-05T21:41:41.493Z,10.70
2019-03-05T21:47:36.716Z,9.33
2019-03-05T21:50:35.789Z,12.30
2019-03-05T21:56:30.621Z,10.53
