createdAt,value
2023-10-06T00:00:41.699Z,5.68
2023-10-06T00:03:14.008Z,5.20
2023-10-06T00:05:42.531Z,5.65
2023-10-06T00:08:12.616Z,5.88
2023-10-06T00:10:45.890Z,5.20
2023-10-06T00:13:20.205Z,5.30
2023-10-06T00:15:51.062Z,4.82
2023-10-06T00:18:21.491Z,4.97
2023-10-06T00:20:51.027Z,5.13
2023-10-06T00:23:23.006Z,4.78
2023-10-06T00:25:56.281Z,4.03
2023-10-06T00:28:27.973Z,4.50
2023-10-06T00:30:58.046Z,4.53
2023-10-06T00:33:29.172Z,4.43
2023-10-06T00:35:58.257Z,4.35
2023-10-06T00:38:26.222Z,4.32
2023-10-06T00:40:56.318Z,4.60
2023-10-06T00:43:36.006Z,4.65
2023-10-06T00:46:08.212Z,4.50
2023-10-06T00:48:39.798Z,4.47
2023-10-06T00:51:13.550Z,4.55
2023-10-06T00:53:42.534Z,3.80
2023-10-06T00:56:16.430Z,4.35
2023-10-06T00:58:45.003Z,4.30
2023-10-06T01:01:14.414Z,4.28
2023-10-06T01:03:43.878Z,3.97
2023-10-06T01:06:16.451Z,4.20
2023-10-06T01:08:47.103Z,4.10
2023-10-06T01:11:18.672Z,4.40
2023-10-06T01:13:56.924Z,4.55
2023-10-06T01:16:31.160Z,4.07
2023-10-06T01:19:15.280Z,4.50
2023-10-06T01:21:46.705Z,4.70
2023-10-06T01:24:16.536Z,4.28
2023-10-06T01:26:44.808Z,4.80
2023-10-06T01:29:14.953Z,4.35
2023-10-06T01:31:43.269Z,4.20
2023-10-06T01:34:12.438Z,4.18
2023-10-06T01:36:40.376Z,4.35
2023-10-06T01:39:18.025Z,3.92
2023-10-06T01:41:49.977Z,4.32
2023-10-06T01:44:18.626Z,4.37
2023-10-06T01:46:54.296Z,4.45
2023-10-06T01:49:23.144Z,4.55
2023-10-06T01:52:02.924Z,4.00
2023-10-06T01:54:36.664Z,3.85
2023-10-06T01:57:08.269Z,3.90
2023-10-06T01:59:36.711Z,4.10
2023-10-06T02:02:08.909Z,4.07
2023-10-06T02:04:41.040Z,3.67
2023-10-06T02:07:11.772Z,3.97
2023-10-06T02:09:40.230Z,3.72
2023-10-06T02:12:10.220Z,4.32
2023-10-06T02:14:38.236Z,3.38
2023-10-06T02:17:07.627Z,3.42
2023-10-06T02:19:38.170Z,3.17
2023-10-06T02:22:07.645Z,3.15
2023-10-06T02:24:36.083Z,3.40
2023-10-06T02:27:05.527Z,3.47
2023-10-06T02:29:34.785Z,4.20
2023-10-06T02:32:07.797Z,4.30
2023-10-06T02:34:39.560Z,4.03
2023-10-06T02:37:08.861Z,4.15
2023-10-06T02:39:39.557Z,3.33
2023-10-06T02:42:10.941Z,3.53
2023-10-06T02:44:42.432Z,3.70
2023-10-06T02:47:12.170Z,3.42
2023-10-06T02:49:42.469Z,3.40
2023-10-06T02:52:17.039Z,3.33
2023-10-06T02:54:50.991Z,3.33
2023-10-06T02:57:21.631Z,3.17
2023-10-06T02:59:50.991Z,3.40
2023-10-06T03:02:18.918Z,3.10
2023-10-06T03:04:50.415Z,3.50
2023-10-06T03:07:20.130Z,3.30
2023-10-06T03:09:48.681Z,3.65
2023-10-06T03:12:21.486Z,4.00
2023-10-06T03:17:22.120Z,3.65
2023-10-06T03:20:09.506Z,3.80
2023-10-06T03:22:41.642Z,3.80
2023-10-06T03:25:18.316Z,3.97
2023-10-06T03:27:49.770Z,3.80
2023-10-06T03:30:28.006Z,3.78
2023-10-06T03:32:55.996Z,3.78
2023-10-06T03:35:24.913Z,3.50
2023-10-06T03:38:09.162Z,4.03
2023-10-06T03:40:47.365Z,3.90
2023-10-06T03:43:15.565Z,4.40
2023-10-06T03:45:48.690Z,3.90
2023-10-06T03:48:16.730Z,3.90
2023-10-06T03:50:46.034Z,3.45
2023-10-06T03:53:15.982Z,3.20
2023-10-06T03:55:46.361Z,3.08
2023-10-06T03:58:16.565Z,3.03
2023-10-06T04:00:49.703Z,3.45
2023-10-06T04:03:19.533Z,3.67
2023-10-06T04:05:49.845Z,3.55
2023-10-06T04:08:20.458Z,3.55
2023-10-06T04:10:52.843Z,3.30
2023-10-06T04:13:21.458Z,3.50
2023-10-06T04:15:51.885Z,3.45
2023-10-06T04:18:23.239Z,3.30
2023-10-06T04:20:52.150Z,3.05
2023-10-06T04:23:24.038Z,4.15
2023-10-06T04:25:56.127Z,5.27
2023-10-06T04:28:26.642Z,5.32
2023-10-06T04:30:59.318Z,4.97
2023-10-06T04:33:29.718Z,3.53
2023-10-06T04:36:00.953Z,3.80
2023-10-06T04:38:30.760Z,3.20
2023-10-06T04:40:59.021Z,3.75
2023-10-06T04:43:27.582Z,3.50
2023-10-06T04:45:57.477Z,3.40
2023-10-06T04:48:25.536Z,3.20
2023-10-06T04:50:53.462Z,3.17
2023-10-06T04:53:22.153Z,4.03
2023-10-06T04:55:50.153Z,3.58
2023-10-06T04:58:19.891Z,3.08
2023-10-06T05:00:54.194Z,3.03
2023-10-06T05:03:23.697Z,2.97
2023-10-06T05:05:52.100Z,3.40
2023-10-06T05:08:20.263Z,3.25
2023-10-06T05:10:48.233Z,3.10
2023-10-06T05:13:17.665Z,3.03
2023-10-06T05:15:45.953Z,3.92
2023-10-06T05:18:17.127Z,3.20
2023-10-06T05:20:47.704Z,3.33
2023-10-06T05:23:16.798Z,3.33
2023-10-06T05:25:46.422Z,3.08
2023-10-06T05:28:18.139Z,2.78
2023-10-06T05:30:46.874Z,3.45
2023-10-06T05:33:15.766Z,4.05
2023-10-06T05:35:45.140Z,3.78
2023-10-06T05:38:15.426Z,3.20
2023-10-06T05:40:43.919Z,3.47
2023-10-06T05:43:13.190Z,3.10
2023-10-06T05:45:42.947Z,3.70
2023-10-06T05:48:12.463Z,3.50
2023-10-06T05:50:41.888Z,3.58
2023-10-06T05:53:13.873Z,3.78
2023-10-06T05:55:43.848Z,3.40
2023-10-06T05:58:15.665Z,4.00
2023-10-06T06:00:52.126Z,4.07
2023-10-06T06:03:21.866Z,3.88
2023-10-06T06:05:50.271Z,3.35
2023-10-06T06:08:18.169Z,3.60
2023-10-06T06:10:47.488Z,3.30
2023-10-06T06:13:15.906Z,3.35
2023-10-06T06:15:43.843Z,3.25
2023-10-06T06:18:11.735Z,3.45
2023-10-06T06:20:39.882Z,3.58
2023-10-06T06:23:10.128Z,3.80
2023-10-06T06:25:38.796Z,4.20
2023-10-06T06:28:09.332Z,3.92
2023-10-06T06:30:38.454Z,9.07
2023-10-06T06:33:06.556Z,4.13
2023-10-06T06:35:36.280Z,4.72
2023-10-06T06:38:06.177Z,4.82
2023-10-06T06:40:35.826Z,5.10
2023-10-06T06:43:03.688Z,5.40
2023-10-06T06:45:37.461Z,5.50
2023-10-06T06:48:11.050Z,5.35
2023-10-06T06:50:38.841Z,5.60
2023-10-06T06:53:06.669Z,5.88
2023-10-06T06:55:35.346Z,5.07
2023-10-06T06:58:07.649Z,6.00
2023-10-06T07:00:37.329Z,5.35
2023-10-06T07:03:05.819Z,4.78
2023-10-06T07:05:35.350Z,5.03
2023-10-06T07:08:05.236Z,4.60
2023-10-06T07:10:33.714Z,5.63
2023-10-06T07:13:02.133Z,5.53
2023-10-06T07:15:30.582Z,4.18
2023-10-06T07:18:00.732Z,3.83
2023-10-06T07:20:31.292Z,3.40
2023-10-06T07:23:02.732Z,3.35
2023-10-06T07:25:31.127Z,4.10
2023-10-06T07:28:00.573Z,3.83
2023-10-06T07:30:30.547Z,3.85
2023-10-06T07:33:00.355Z,3.92
2023-10-06T07:35:32.186Z,5.30
2023-10-06T07:38:00.586Z,5.50
2023-10-06T07:40:29.188Z,5.30
2023-10-06T07:42:58.022Z,5.45
2023-10-06T07:45:28.150Z,6.00
2023-10-06T07:47:56.258Z,6.10
2023-10-06T07:50:27.749Z,6.38
2023-10-06T07:52:55.814Z,6.13
2023-10-06T07:55:24.351Z,6.80
2023-10-06T07:57:52.548Z,6.68
2023-10-06T08:00:28.929Z,6.63
2023-10-06T08:02:57.202Z,6.60
2023-10-06T08:05:28.701Z,6.50
2023-10-06T08:07:59.843Z,6.60
2023-10-06T08:10:31.275Z,6.30
2023-10-06T08:13:02.834Z,6.93
2023-10-06T08:15:33.996Z,7.03
2023-10-06T08:18:02.509Z,7.10
2023-10-06T08:20:32.283Z,6.50
2023-10-06T08:23:00.922Z,7.03
2023-10-06T08:25:33.009Z,7.40
2023-10-06T08:28:08.351Z,7.68
2023-10-06T08:30:36.190Z,7.40
2023-10-06T08:33:04.179Z,7.47
2023-10-06T08:35:33.466Z,7.15
2023-10-06T08:38:02.092Z,7.68
2023-10-06T08:40:33.842Z,7.55
2023-10-06T08:43:02.113Z,7.15
2023-10-06T08:45:32.166Z,7.50
2023-10-06T08:48:04.335Z,7.60
2023-10-06T08:50:35.015Z,7.00
2023-10-06T08:53:05.937Z,7.05
2023-10-06T08:55:34.809Z,6.65
2023-10-06T08:58:04.885Z,7.38
2023-10-06T09:00:36.602Z,6.97
2023-10-06T09:03:09.141Z,7.13
2023-10-06T09:05:40.726Z,6.78
2023-10-06T09:08:10.308Z,6.93
2023-10-06T09:10:41.573Z,7.10
2023-10-06T09:13:12.466Z,6.65
2023-10-06T09:15:42.564Z,6.53
2023-10-06T09:18:22.901Z,6.75
2023-10-06T09:20:53.112Z,6.78
2023-10-06T09:23:34.624Z,6.97
2023-10-06T09:26:03.564Z,6.97
2023-10-06T09:28:32.437Z,6.53
2023-10-06T09:31:02.823Z,6.80
2023-10-06T09:33:33.745Z,7.25
2023-10-06T09:36:08.989Z,6.82
2023-10-06T09:38:37.883Z,6.63
2023-10-06T09:41:08.325Z,7.13
2023-10-06T09:43:39.605Z,6.55
2023-10-06T09:46:10.217Z,6.97
2023-10-06T09:48:39.043Z,6.90
2023-10-06T09:51:10.370Z,6.80
2023-10-06T09:53:39.727Z,6.40
2023-10-06T09:56:11.142Z,6.97
2023-10-06T09:58:41.364Z,6.13
2023-10-06T10:01:11.709Z,6.85
2023-10-06T10:03:40.255Z,6.82
2023-10-06T10:06:09.769Z,6.68
2023-10-06T10:08:42.228Z,6.82
2023-10-06T10:14:16.288Z,6.57
2023-10-06T10:16:57.904Z,6.60
2023-10-06T10:19:29.478Z,6.63
2023-10-06T10:22:00.466Z,6.63
2023-10-06T10:27:00.565Z,6.43
2023-10-06T10:29:32.632Z,6.18
2023-10-06T10:32:05.738Z,6.72
2023-10-06T10:34:35.244Z,7.25
2023-10-06T10:37:21.680Z,6.28
2023-10-06T10:39:51.168Z,6.90
2023-10-06T10:42:20.041Z,6.05
2023-10-06T10:44:49.776Z,5.97
2023-10-06T10:47:18.489Z,6.35
2023-10-06T10:49:47.266Z,6.13
2023-10-06T10:52:16.903Z,5.88
2023-10-06T10:54:46.152Z,5.82
2023-10-06T10:57:19.899Z,5.88
2023-10-06T11:00:21.355Z,6.45
2023-10-06T11:03:05.848Z,6.03
2023-10-06T11:05:34.095Z,6.13
2023-10-06T11:08:05.161Z,5.45
2023-10-06T11:10:35.038Z,5.20
2023-10-06T11:13:21.126Z,5.28
2023-10-06T11:15:50.434Z,5.22
2023-10-06T11:18:19.693Z,5.43
2023-10-06T11:20:49.480Z,5.32
2023-10-06T11:23:18.733Z,5.18
2023-10-06T11:25:52.130Z,4.40
2023-10-06T11:28:21.084Z,4.93
2023-10-06T11:30:50.034Z,5.35
2023-10-06T11:33:21.227Z,4.78
2023-10-06T11:35:49.673Z,4.83
2023-10-06T11:38:17.835Z,5.03
2023-10-06T11:40:46.034Z,4.93
2023-10-06T11:43:18.029Z,5.25
2023-10-06T11:45:46.298Z,4.53
2023-10-06T11:48:30.311Z,5.30
2023-10-06T11:51:02.676Z,4.32
2023-10-06T11:56:11.341Z,4.13
2023-10-06T11:58:42.467Z,4.55
2023-10-06T12:01:29.789Z,4.38
2023-10-06T12:04:01.845Z,4.00
2023-10-06T12:09:09.470Z,4.35
2023-10-06T12:11:37.724Z,4.38
2023-10-06T12:14:07.001Z,4.75
2023-10-06T12:16:37.417Z,4.53
2023-10-06T12:19:07.062Z,4.65
2023-10-06T12:21:36.406Z,4.15
2023-10-06T12:24:04.881Z,4.50
2023-10-06T12:26:33.303Z,4.68
2023-10-06T12:29:03.338Z,4.00
2023-10-06T12:31:32.724Z,4.18
2023-10-06T12:34:05.037Z,4.22
2023-10-06T12:36:36.047Z,4.28
2023-10-06T12:39:06.140Z,4.35
2023-10-06T12:41:34.003Z,4.50
2023-10-06T12:44:06.788Z,4.47
2023-10-06T12:46:38.444Z,4.97
2023-10-06T12:49:08.335Z,4.80
2023-10-06T12:51:36.773Z,4.38
2023-10-06T12:54:05.345Z,4.22
2023-10-06T12:56:33.578Z,4.80
2023-10-06T12:59:01.393Z,4.40
2023-10-06T13:01:32.046Z,3.97
2023-10-06T13:04:01.990Z,4.25
2023-10-06T13:06:31.556Z,4.65
2023-10-06T13:09:03.035Z,4.15
2023-10-06T13:11:31.316Z,4.20
2023-10-06T13:13:59.340Z,4.32
2023-10-06T13:16:27.324Z,4.28
2023-10-06T13:18:55.252Z,4.13
2023-10-06T13:21:24.734Z,4.20
2023-10-06T13:23:52.999Z,4.15
2023-10-06T13:26:36.153Z,4.47
2023-10-06T13:29:09.394Z,4.22
2023-10-06T13:31:38.220Z,3.75
2023-10-06T13:34:08.735Z,4.03
2023-10-06T13:36:38.260Z,3.75
2023-10-06T13:39:10.782Z,4.45
2023-10-06T13:41:43.063Z,3.92
2023-10-06T13:46:41.727Z,4.07
2023-10-06T13:49:09.957Z,3.75
2023-10-06T13:51:39.326Z,4.18
2023-10-06T13:54:08.000Z,4.32
2023-10-06T13:56:36.675Z,4.05
2023-10-06T13:59:05.988Z,3.83
2023-10-06T14:01:34.643Z,3.70
2023-10-06T14:04:04.454Z,3.78
2023-10-06T14:06:32.466Z,4.10
2023-10-06T14:09:01.639Z,4.50
2023-10-06T14:11:31.539Z,4.10
2023-10-06T14:14:00.105Z,4.75
2023-10-06T14:16:28.783Z,4.13
2023-10-06T14:18:57.881Z,4.30
2023-10-06T14:21:25.795Z,3.83
2023-10-06T14:23:56.103Z,4.03
2023-10-06T14:26:25.465Z,3.60
2023-10-06T14:28:53.581Z,4.15
2023-10-06T14:31:26.944Z,4.20
2023-10-06T14:34:20.098Z,4.07
2023-10-06T14:36:48.130Z,4.70
2023-10-06T14:39:33.889Z,4.95
2023-10-06T14:42:20.367Z,4.43
2023-10-06T14:45:05.687Z,4.07
2023-10-06T14:47:34.272Z,4.15
2023-10-06T14:50:02.477Z,3.47
2023-10-06T14:52:32.649Z,4.70
2023-10-06T14:55:01.739Z,4.60
2023-10-06T14:57:31.052Z,4.20
2023-10-06T14:59:59.020Z,4.07
2023-10-06T15:02:27.046Z,4.05
2023-10-06T15:04:55.448Z,4.28
2023-10-06T15:07:23.278Z,4.40
2023-10-06T15:09:52.543Z,4.60
2023-10-06T15:12:22.375Z,5.15
2023-10-06T15:14:52.134Z,4.60
2023-10-06T15:17:20.815Z,5.80
2023-10-06T15:19:49.094Z,5.53
2023-10-06T15:22:17.033Z,4.65
2023-10-06T15:24:44.903Z,4.43
2023-10-06T15:27:13.430Z,4.07
2023-10-06T15:29:42.989Z,4.00
2023-10-06T15:32:13.249Z,4.07
2023-10-06T15:34:41.696Z,4.50
2023-10-06T15:37:09.727Z,3.95
2023-10-06T15:39:37.740Z,4.32
2023-10-06T15:42:06.018Z,4.00
2023-10-06T15:44:34.191Z,4.38
2023-10-06T15:47:02.942Z,5.47
2023-10-06T15:49:33.489Z,4.93
2023-10-06T15:52:01.413Z,5.13
2023-10-06T15:54:29.352Z,5.05
2023-10-06T15:56:58.544Z,5.20
2023-10-06T15:59:31.016Z,5.28
2023-10-06T16:02:00.629Z,4.43
2023-10-06T16:04:28.937Z,4.63
2023-10-06T16:06:59.933Z,4.65
2023-10-06T16:09:28.073Z,5.20
2023-10-06T16:11:56.213Z,4.47
2023-10-06T16:14:24.248Z,4.82
2023-10-06T16:16:53.398Z,5.88
2023-10-06T16:19:21.670Z,4.72
2023-10-06T16:21:51.275Z,5.40
2023-10-06T16:24:20.517Z,5.20
2023-10-06T16:26:48.408Z,5.05
2023-10-06T16:29:17.535Z,4.90
2023-10-06T16:31:46.805Z,5.43
2023-10-06T16:34:14.806Z,8.10
2023-10-06T16:36:43.458Z,7.00
2023-10-06T16:39:20.278Z,6.07
2023-10-06T16:41:50.616Z,5.70
2023-10-06T16:44:21.439Z,5.88
2023-10-06T16:46:50.269Z,5.53
2023-10-06T16:49:18.286Z,6.90
2023-10-06T16:51:47.629Z,7.03
2023-10-06T16:54:16.535Z,7.35
2023-10-06T16:56:44.864Z,7.40
2023-10-06T16:59:15.481Z,7.00
2023-10-06T17:01:44.324Z,6.13
2023-10-06T17:04:16.044Z,6.40
2023-10-06T17:06:44.335Z,6.43
2023-10-06T17:09:15.193Z,6.38
2023-10-06T17:11:44.518Z,6.15
2023-10-06T17:14:14.139Z,6.13
2023-10-06T17:16:42.995Z,6.35
2023-10-06T17:19:12.535Z,7.53
2023-10-06T17:21:40.255Z,7.82
2023-10-06T17:24:11.821Z,6.10
2023-10-06T17:26:39.735Z,7.00
2023-10-06T17:29:08.351Z,6.47
2023-10-06T17:31:38.530Z,6.68
2023-10-06T17:34:06.745Z,6.20
2023-10-06T17:36:34.517Z,7.47
2023-10-06T17:39:04.112Z,6.22
2023-10-06T17:41:32.048Z,6.95
2023-10-06T17:43:59.868Z,7.57
2023-10-06T17:46:27.658Z,7.75
2023-10-06T17:48:58.199Z,6.93
2023-10-06T17:51:26.582Z,8.00
2023-10-06T17:53:54.535Z,7.32
2023-10-06T17:56:22.592Z,6.03
2023-10-06T17:58:51.236Z,6.63
2023-10-06T18:01:20.004Z,6.32
2023-10-06T18:03:49.004Z,6.35
2023-10-06T18:06:18.823Z,6.32
2023-10-06T18:08:46.926Z,6.45
2023-10-06T18:11:15.531Z,7.45
2023-10-06T18:13:43.613Z,6.25
2023-10-06T18:16:11.784Z,10.10
2023-10-06T18:18:41.368Z,8.95
2023-10-06T18:21:09.318Z,8.10
2023-10-06T18:23:38.545Z,7.55
2023-10-06T18:26:12.200Z,7.53
2023-10-06T18:28:40.731Z,7.93
2023-10-06T18:31:08.714Z,7.40
2023-10-06T18:33:37.072Z,8.65
2023-10-06T18:36:08.347Z,8.10
2023-10-06T18:38:36.166Z,7.78
2023-10-06T18:41:07.936Z,8.95
2023-10-06T18:43:35.745Z,8.00
2023-10-06T18:46:03.842Z,8.88
2023-10-06T18:48:31.854Z,8.98
2023-10-06T18:51:01.338Z,11.63
2023-10-06T18:53:30.386Z,10.93
2023-10-06T18:55:59.789Z,11.48
2023-10-06T18:58:30.598Z,12.63
2023-10-06T19:00:59.390Z,13.93
2023-10-06T19:03:28.302Z,12.40
2023-10-06T19:06:04.165Z,12.32
2023-10-06T19:08:36.924Z,10.55
2023-10-06T19:13:37.967Z,9.32
2023-10-06T19:16:07.511Z,8.65
2023-10-06T19:18:35.513Z,7.95
2023-10-06T19:21:03.393Z,8.30
2023-10-06T19:23:32.015Z,7.13
2023-10-06T19:26:04.435Z,7.35
2023-10-06T19:28:32.463Z,8.00
2023-10-06T19:31:01.879Z,7.72
2023-10-06T19:33:29.896Z,7.15
2023-10-06T19:35:58.266Z,7.70
2023-10-06T19:38:26.649Z,6.63
2023-10-06T19:40:54.453Z,7.05
2023-10-06T19:43:22.571Z,6.60
2023-10-06T19:45:52.606Z,6.70
2023-10-06T19:48:23.038Z,6.53
2023-10-06T19:50:50.926Z,7.28
2023-10-06T19:53:19.332Z,6.25
2023-10-06T19:55:48.337Z,6.28
2023-10-06T19:58:17.915Z,5.85
2023-10-06T20:00:46.358Z,6.20
2023-10-06T20:03:14.339Z,6.25
2023-10-06T20:05:43.825Z,5.95
2023-10-06T20:08:11.669Z,6.20
2023-10-06T20:10:39.661Z,6.20
2023-10-06T20:13:08.551Z,6.63
2023-10-06T20:15:37.631Z,6.72
2023-10-06T20:18:07.364Z,6.38
2023-10-06T20:20:35.622Z,7.40
2023-10-06T20:23:05.719Z,6.93
2023-10-06T20:25:34.161Z,7.22
2023-10-06T20:28:03.978Z,7.07
2023-10-06T20:30:32.269Z,7.78
2023-10-06T20:33:00.839Z,7.28
2023-10-06T20:35:29.025Z,8.27
2023-10-06T20:37:57.220Z,8.07
2023-10-06T20:40:27.048Z,8.13
2023-10-06T20:42:56.755Z,8.02
2023-10-06T20:45:27.740Z,7.75
2023-10-06T20:47:56.309Z,7.15
2023-10-06T20:50:24.309Z,7.75
2023-10-06T20:52:53.064Z,7.43
2023-10-06T20:55:21.844Z,7.35
2023-10-06T20:57:51.215Z,7.10
2023-10-06T21:00:22.628Z,7.53
2023-10-06T21:02:50.996Z,7.35
2023-10-06T21:05:20.672Z,7.50
2023-10-06T21:07:49.343Z,7.53
2023-10-06T21:10:18.622Z,7.60
2023-10-06T21:12:46.709Z,7.70
2023-10-06T21:15:16.272Z,8.50
2023-10-06T21:17:44.655Z,8.73
2023-10-06T21:20:14.405Z,7.53
2023-10-06T21:22:42.246Z,7.93
2023-10-06T21:25:14.505Z,8.48
2023-10-06T21:27:43.221Z,8.20
2023-10-06T21:30:16.917Z,8.60
2023-10-06T21:32:47.066Z,7.75
2023-10-06T21:35:15.688Z,7.65
2023-10-06T21:37:45.593Z,8.00
2023-10-06T21:40:14.203Z,7.68
2023-10-06T21:42:42.326Z,7.80
2023-10-06T21:45:11.091Z,7.70
2023-10-06T21:47:39.145Z,7.60
2023-10-06T21:50:10.275Z,7.82
2023-10-06T21:52:38.472Z,7.88
2023-10-06T21:55:07.243Z,7.35
2023-10-06T21:57:36.232Z,7.00
2023-10-06T22:00:12.461Z,6.88
2023-10-06T22:02:40.682Z,7.00
2023-10-06T22:05:11.550Z,7.03
2023-10-06T22:07:41.067Z,6.47
2023-10-06T22:10:12.784Z,7.05
2023-10-06T22:12:40.809Z,7.43
2023-10-06T22:15:10.178Z,7.82
2023-10-06T22:17:38.388Z,7.38
2023-10-06T22:20:09.814Z,7.13
2023-10-06T22:22:39.856Z,7.25
2023-10-06T22:25:11.392Z,7.22
2023-10-06T22:27:41.897Z,7.10
2023-10-06T22:30:12.602Z,7.53
2023-10-06T22:32:41.605Z,7.18
2023-10-06T22:35:12.042Z,7.63
2023-10-06T22:37:41.717Z,7.10
2023-10-06T22:40:17.626Z,7.60
2023-10-06T22:42:48.640Z,7.20
2023-10-06T22:45:17.468Z,7.70
2023-10-06T22:47:49.336Z,7.60
2023-10-06T22:50:18.037Z,7.55
2023-10-06T22:52:48.138Z,7.45
2023-10-06T22:55:18.067Z,7.43
2023-10-06T22:57:46.336Z,7.60
2023-10-06T23:00:18.359Z,6.88
2023-10-06T23:02:48.243Z,7.07
2023-10-06T23:05:17.186Z,7.25
2023-10-06T23:07:45.962Z,7.13
2023-10-06T23:10:17.174Z,8.00
2023-10-06T23:12:45.601Z,6.88
2023-10-06T23:15:14.068Z,7.32
2023-10-06T23:17:42.582Z,7.30
2023-10-06T23:20:24.702Z,7.57
2023-10-06T23:22:56.026Z,7.40
2023-10-06T23:25:26.036Z,7.13
2023-10-06T23:27:54.130Z,6.45
2023-10-06T23:30:22.432Z,7.35
2023-10-06T23:32:51.378Z,7.30
2023-10-06T23:35:19.633Z,7.22
2023-10-06T23:37:51.204Z,7.10
2023-10-06T23:40:22.795Z,6.90
2023-10-06T23:42:53.716Z,7.00
2023-10-06T23:45:21.707Z,7.65
2023-10-06T23:47:50.563Z,7.25
2023-10-06T23:50:21.548Z,7.20
2023-10-06T23:52:52.764Z,6.40
2023-10-06T23:55:23.222Z,6.95
2023-10-06T23:57:55.208Z,6.82
