createdAt,value
2022-09-30T00:00:13.453Z,990.89
2022-09-30T00:01:13.597Z,990.89
2022-09-30T00:02:13.802Z,990.90
2022-09-30T00:03:14.015Z,990.92
2022-09-30T00:04:13.381Z,990.88
2022-09-30T00:05:13.293Z,990.91
2022-09-30T00:06:13.105Z,990.89
2022-09-30T00:07:13.448Z,990.92
2022-09-30T00:08:13.467Z,990.94
2022-09-30T00:09:13.896Z,990.95
2022-09-30T00:10:12.907Z,990.98
2022-09-30T00:11:13.150Z,990.98
2022-09-30T00:12:12.993Z,990.98
2022-09-30T00:13:13.133Z,990.98
2022-09-30T00:14:13.068Z,990.98
2022-09-30T00:15:13.179Z,991.01
2022-09-30T00:16:13.394Z,990.99
2022-09-30T00:17:13.605Z,991.03
2022-09-30T00:18:13.468Z,991.00
2022-09-30T00:19:13.444Z,991.01
2022-09-30T00:20:13.489Z,991.01
2022-09-30T00:21:13.491Z,990.99
2022-09-30T00:22:13.586Z,991.03
2022-09-30T00:23:13.846Z,991.05
2022-09-30T00:24:13.728Z,991.05
2022-09-30T00:25:13.715Z,991.08
2022-09-30T00:26:13.614Z,991.07
2022-09-30T00:27:13.876Z,991.12
2022-09-30T00:28:13.045Z,991.10
2022-09-30T00:29:13.411Z,991.10
2022-09-30T00:30:13.516Z,991.12
2022-09-30T00:31:14.000Z,991.13
2022-09-30T00:32:13.547Z,991.12
2022-09-30T00:33:13.590Z,991.15
2022-09-30T00:34:13.524Z,991.13
2022-09-30T00:35:13.675Z,991.16
2022-09-30T00:36:13.542Z,991.13
2022-09-30T00:37:13.410Z,991.13
2022-09-30T00:38:13.522Z,991.18
2022-09-30T00:39:13.479Z,991.14
2022-09-30T00:40:13.428Z,991.12
2022-09-30T00:41:13.353Z,991.14
2022-09-30T00:42:13.225Z,991.11
2022-09-30T00:43:13.118Z,991.13
2022-09-30T00:44:13.040Z,991.11
2022-09-30T00:45:12.980Z,991.14
2022-09-30T00:46:13.059Z,991.14
2022-09-30T00:47:13.339Z,991.16
2022-09-30T00:48:13.447Z,991.19
2022-09-30T00:49:13.909Z,991.14
2022-09-30T00:50:13.281Z,991.16
2022-09-30T00:51:13.249Z,991.12
2022-09-30T00:52:13.308Z,991.15
2022-09-30T00:53:13.370Z,991.10
2022-09-30T00:54:13.346Z,991.09
2022-09-30T00:55:13.489Z,991.11
2022-09-30T00:56:13.380Z,991.13
2022-09-30T00:57:13.366Z,991.13
2022-09-30T00:58:13.386Z,991.14
2022-09-30T00:59:13.698Z,991.11
2022-09-30T01:00:13.950Z,991.13
2022-09-30T01:01:12.998Z,991.09
2022-09-30T01:02:12.945Z,991.09
2022-09-30T01:03:12.897Z,991.07
2022-09-30T01:04:13.872Z,991.08
2022-09-30T01:05:13.779Z,991.06
2022-09-30T01:06:14.283Z,991.07
2022-09-30T01:07:13.261Z,991.07
2022-09-30T01:08:13.514Z,991.08
2022-09-30T01:09:14.016Z,991.10
2022-09-30T01:10:13.026Z,991.07
2022-09-30T01:11:12.959Z,991.09
2022-09-30T01:12:12.938Z,991.07
2022-09-30T01:13:12.959Z,991.08
2022-09-30T01:14:13.374Z,991.12
2022-09-30T01:15:13.323Z,991.12
2022-09-30T01:16:13.556Z,991.11
2022-09-30T01:17:13.453Z,991.11
2022-09-30T01:18:13.394Z,991.13
2022-09-30T01:19:13.604Z,991.11
2022-09-30T01:20:13.599Z,991.11
2022-09-30T01:21:13.841Z,991.08
2022-09-30T01:22:13.941Z,991.06
2022-09-30T01:23:12.842Z,991.09
2022-09-30T01:24:13.718Z,991.08
2022-09-30T01:25:13.742Z,991.12
2022-09-30T01:26:13.701Z,991.11
2022-09-30T01:27:13.958Z,991.13
2022-09-30T01:28:13.162Z,991.13
2022-09-30T01:29:14.351Z,991.15
2022-09-30T01:30:13.275Z,991.20
2022-09-30T01:31:13.209Z,991.20
2022-09-30T01:32:13.293Z,991.21
2022-09-30T01:33:13.249Z,991.19
2022-09-30T01:34:13.503Z,991.20
2022-09-30T01:35:13.579Z,991.23
2022-09-30T01:36:13.472Z,991.19
2022-09-30T01:37:13.616Z,991.22
2022-09-30T01:38:13.553Z,991.22
2022-09-30T01:39:13.510Z,991.25
2022-09-30T01:40:13.677Z,991.22
2022-09-30T01:41:13.720Z,991.23
2022-09-30T01:42:13.557Z,991.23
2022-09-30T01:43:13.636Z,991.24
2022-09-30T01:44:13.501Z,991.22
2022-09-30T01:45:13.443Z,991.27
2022-09-30T01:46:13.385Z,991.26
2022-09-30T01:47:13.583Z,991.21
2022-09-30T01:48:13.476Z,991.25
2022-09-30T01:49:13.485Z,991.22
2022-09-30T01:50:13.533Z,991.24
2022-09-30T01:51:13.560Z,991.22
2022-09-30T01:52:13.497Z,991.24
2022-09-30T01:53:13.525Z,991.21
2022-09-30T01:54:13.595Z,991.24
2022-09-30T01:55:14.080Z,991.25
2022-09-30T01:56:13.020Z,991.29
2022-09-30T01:57:13.334Z,991.27
2022-09-30T01:58:13.498Z,991.29
2022-09-30T01:59:13.934Z,991.29
2022-09-30T02:00:12.945Z,991.29
2022-09-30T02:01:13.197Z,991.32
2022-09-30T02:02:13.689Z,991.32
2022-09-30T02:03:13.632Z,991.31
2022-09-30T02:04:14.020Z,991.32
2022-09-30T02:05:12.973Z,991.29
2022-09-30T02:06:13.109Z,991.28
2022-09-30T02:07:13.191Z,991.28
2022-09-30T02:08:13.666Z,991.25
2022-09-30T02:09:13.766Z,991.21
2022-09-30T02:10:13.825Z,991.20
2022-09-30T02:11:18.898Z,991.19
2022-09-30T02:12:14.233Z,991.20
2022-09-30T02:13:13.211Z,991.20
2022-09-30T02:14:13.144Z,991.24
2022-09-30T02:15:13.266Z,991.29
2022-09-30T02:16:13.458Z,991.28
2022-09-30T02:17:13.362Z,991.30
2022-09-30T02:18:13.394Z,991.28
2022-09-30T02:19:13.640Z,991.28
2022-09-30T02:20:13.902Z,991.28
2022-09-30T02:21:14.130Z,991.32
2022-09-30T02:22:13.232Z,991.34
2022-09-30T02:23:13.582Z,991.29
2022-09-30T02:24:13.550Z,991.34
2022-09-30T02:25:13.777Z,991.33
2022-09-30T02:26:13.753Z,991.29
2022-09-30T02:27:13.916Z,991.27
2022-09-30T02:28:12.852Z,991.27
2022-09-30T02:29:13.861Z,991.25
2022-09-30T02:30:13.969Z,991.25
2022-09-30T02:31:13.088Z,991.29
2022-09-30T02:32:13.163Z,991.29
2022-09-30T02:33:13.095Z,991.31
2022-09-30T02:34:13.059Z,991.30
2022-09-30T02:35:13.060Z,991.29
2022-09-30T02:36:13.070Z,991.33
2022-09-30T02:37:13.065Z,991.35
2022-09-30T02:38:13.116Z,991.32
2022-09-30T02:39:13.189Z,991.33
2022-09-30T02:40:13.179Z,991.32
2022-09-30T02:41:13.096Z,991.29
2022-09-30T02:42:13.155Z,991.26
2022-09-30T02:43:13.222Z,991.27
2022-09-30T02:44:13.345Z,991.29
2022-09-30T02:45:13.231Z,991.29
2022-09-30T02:46:13.353Z,991.30
2022-09-30T02:47:13.745Z,991.33
2022-09-30T02:48:13.789Z,991.37
2022-09-30T02:49:13.885Z,991.37
2022-09-30T02:50:13.131Z,991.37
2022-09-30T02:51:13.020Z,991.36
2022-09-30T02:52:13.312Z,991.34
2022-09-30T02:53:13.602Z,991.38
2022-09-30T02:54:13.769Z,991.35
2022-09-30T02:55:13.765Z,991.35
2022-09-30T02:56:13.798Z,991.37
2022-09-30T02:57:13.760Z,991.37
2022-09-30T02:58:13.720Z,991.39
2022-09-30T02:59:13.802Z,991.36
2022-09-30T03:00:13.917Z,991.36
2022-09-30T03:01:12.933Z,991.37
2022-09-30T03:02:13.146Z,991.35
2022-09-30T03:03:13.108Z,991.35
2022-09-30T03:04:13.589Z,991.36
2022-09-30T03:05:13.612Z,991.37
2022-09-30T03:06:13.518Z,991.40
2022-09-30T03:07:13.612Z,991.38
2022-09-30T03:08:13.436Z,991.37
2022-09-30T03:09:13.646Z,991.39
2022-09-30T03:10:13.691Z,991.39
2022-09-30T03:11:13.628Z,991.40
2022-09-30T03:12:13.655Z,991.41
2022-09-30T03:13:13.598Z,991.45
2022-09-30T03:14:13.765Z,991.44
2022-09-30T03:15:13.843Z,991.46
2022-09-30T03:16:14.240Z,991.45
2022-09-30T03:17:13.192Z,991.48
2022-09-30T03:18:13.275Z,991.49
2022-09-30T03:19:13.596Z,991.51
2022-09-30T03:20:13.537Z,991.52
2022-09-30T03:21:13.772Z,991.51
2022-09-30T03:22:13.785Z,991.54
2022-09-30T03:23:14.061Z,991.55
2022-09-30T03:24:13.379Z,991.55
2022-09-30T03:25:13.317Z,991.56
2022-09-30T03:26:13.468Z,991.56
2022-09-30T03:27:13.775Z,991.52
2022-09-30T03:28:13.745Z,991.57
2022-09-30T03:29:13.799Z,991.55
2022-09-30T03:30:13.986Z,991.58
2022-09-30T03:31:13.289Z,991.58
2022-09-30T03:32:13.469Z,991.60
2022-09-30T03:33:13.621Z,991.64
2022-09-30T03:34:13.809Z,991.64
2022-09-30T03:35:14.152Z,991.60
2022-09-30T03:36:13.033Z,991.61
2022-09-30T03:37:12.869Z,991.59
2022-09-30T03:38:13.954Z,991.59
2022-09-30T03:39:13.027Z,991.57
2022-09-30T03:40:13.397Z,991.55
2022-09-30T03:41:13.537Z,991.59
2022-09-30T03:42:13.766Z,991.55
2022-09-30T03:43:13.667Z,991.56
2022-09-30T03:44:13.621Z,991.56
2022-09-30T03:45:13.720Z,991.56
2022-09-30T03:46:13.815Z,991.58
2022-09-30T03:47:13.957Z,991.62
2022-09-30T03:48:12.896Z,991.64
2022-09-30T03:49:13.950Z,991.66
2022-09-30T03:50:13.160Z,991.67
2022-09-30T03:51:13.199Z,991.66
2022-09-30T03:52:13.183Z,991.70
2022-09-30T03:53:13.374Z,991.69
2022-09-30T03:54:13.581Z,991.71
2022-09-30T03:55:13.501Z,991.70
2022-09-30T03:56:13.476Z,991.70
2022-09-30T03:57:13.857Z,991.74
2022-09-30T03:58:13.900Z,991.75
2022-09-30T03:59:14.498Z,991.74
2022-09-30T04:00:13.491Z,991.75
2022-09-30T04:01:14.015Z,991.78
2022-09-30T04:02:13.483Z,991.73
2022-09-30T04:03:13.512Z,991.76
2022-09-30T04:04:13.654Z,991.74
2022-09-30T04:05:13.625Z,991.79
2022-09-30T04:06:13.976Z,991.81
2022-09-30T04:07:12.939Z,991.82
2022-09-30T04:08:13.007Z,991.80
2022-09-30T04:09:13.235Z,991.88
2022-09-30T04:10:13.517Z,991.87
2022-09-30T04:11:13.939Z,991.87
2022-09-30T04:12:13.234Z,991.88
2022-09-30T04:13:13.244Z,991.93
2022-09-30T04:14:13.124Z,991.94
2022-09-30T04:15:13.253Z,991.98
2022-09-30T04:16:13.195Z,991.97
2022-09-30T04:17:13.535Z,991.99
2022-09-30T04:18:13.744Z,992.02
2022-09-30T04:19:13.839Z,992.00
2022-09-30T04:20:14.515Z,992.01
2022-09-30T04:21:13.661Z,992.06
2022-09-30T04:22:13.745Z,992.02
2022-09-30T04:23:13.811Z,992.05
2022-09-30T04:24:13.758Z,992.07
2022-09-30T04:25:13.890Z,992.08
2022-09-30T04:26:12.761Z,992.09
2022-09-30T04:27:13.774Z,992.10
2022-09-30T04:28:13.792Z,992.12
2022-09-30T04:29:13.984Z,992.11
2022-09-30T04:30:12.915Z,992.11
2022-09-30T04:31:13.307Z,992.12
2022-09-30T04:32:13.504Z,992.14
2022-09-30T04:33:14.506Z,992.14
2022-09-30T04:34:13.486Z,992.13
2022-09-30T04:35:13.517Z,992.16
2022-09-30T04:36:13.530Z,992.20
2022-09-30T04:37:13.455Z,992.20
2022-09-30T04:38:13.501Z,992.20
2022-09-30T04:39:13.566Z,992.21
2022-09-30T04:40:13.567Z,992.22
2022-09-30T04:41:14.056Z,992.21
2022-09-30T04:42:18.139Z,992.19
2022-09-30T04:43:13.241Z,992.23
2022-09-30T04:44:13.182Z,992.26
2022-09-30T04:45:13.355Z,992.23
2022-09-30T04:46:13.474Z,992.23
2022-09-30T04:47:13.615Z,992.25
2022-09-30T04:48:14.660Z,992.29
2022-09-30T04:49:13.562Z,992.30
2022-09-30T04:50:13.439Z,992.30
2022-09-30T04:51:13.641Z,992.32
2022-09-30T04:52:13.854Z,992.34
2022-09-30T04:53:14.118Z,992.40
2022-09-30T04:54:13.185Z,992.38
2022-09-30T04:55:13.216Z,992.39
2022-09-30T04:56:13.237Z,992.41
2022-09-30T04:57:13.435Z,992.39
2022-09-30T04:58:13.746Z,992.42
2022-09-30T04:59:13.945Z,992.45
2022-09-30T05:00:12.995Z,992.42
2022-09-30T05:01:13.521Z,992.41
2022-09-30T05:02:13.692Z,992.39
2022-09-30T05:03:13.885Z,992.46
2022-09-30T05:04:12.780Z,992.45
2022-09-30T05:05:14.010Z,992.44
2022-09-30T05:06:13.300Z,992.42
2022-09-30T05:07:13.144Z,992.40
2022-09-30T05:08:13.207Z,992.39
2022-09-30T05:09:13.236Z,992.38
2022-09-30T05:10:13.197Z,992.41
2022-09-30T05:11:13.415Z,992.40
2022-09-30T05:12:13.354Z,992.44
2022-09-30T05:13:13.444Z,992.39
2022-09-30T05:14:13.502Z,992.42
2022-09-30T05:15:13.535Z,992.44
2022-09-30T05:16:13.828Z,992.46
2022-09-30T05:17:13.934Z,992.43
2022-09-30T05:18:13.035Z,992.44
2022-09-30T05:19:13.553Z,992.40
2022-09-30T05:20:16.598Z,992.43
2022-09-30T05:21:15.355Z,992.44
2022-09-30T05:22:13.310Z,992.43
2022-09-30T05:23:13.459Z,992.43
2022-09-30T05:24:13.425Z,992.43
2022-09-30T05:25:37.536Z,992.49
2022-09-30T05:26:13.447Z,992.46
2022-09-30T05:27:13.936Z,992.50
2022-09-30T05:28:13.158Z,992.49
2022-09-30T05:29:13.312Z,992.49
2022-09-30T05:30:13.596Z,992.54
2022-09-30T05:31:13.918Z,992.55
2022-09-30T05:32:12.901Z,992.54
2022-09-30T05:33:13.089Z,992.59
2022-09-30T05:34:13.146Z,992.57
2022-09-30T05:35:13.314Z,992.58
2022-09-30T05:36:13.313Z,992.58
2022-09-30T05:37:13.285Z,992.59
2022-09-30T05:38:13.481Z,992.62
2022-09-30T05:39:13.622Z,992.60
2022-09-30T05:40:13.535Z,992.61
2022-09-30T05:41:13.553Z,992.61
2022-09-30T05:42:14.105Z,992.62
2022-09-30T05:43:13.803Z,992.64
2022-09-30T05:44:13.826Z,992.65
2022-09-30T05:45:13.667Z,992.63
2022-09-30T05:46:13.835Z,992.65
2022-09-30T05:47:13.892Z,992.64
2022-09-30T05:48:13.995Z,992.64
2022-09-30T05:49:13.419Z,992.67
2022-09-30T05:50:13.552Z,992.64
2022-09-30T05:51:13.837Z,992.64
2022-09-30T05:52:14.096Z,992.63
2022-09-30T05:53:13.194Z,992.67
2022-09-30T05:54:13.181Z,992.70
2022-09-30T05:55:13.171Z,992.70
2022-09-30T05:56:13.511Z,992.73
2022-09-30T05:57:13.656Z,992.76
2022-09-30T05:58:13.568Z,992.75
2022-09-30T05:59:13.719Z,992.77
2022-09-30T06:00:13.566Z,992.77
2022-09-30T06:01:14.442Z,992.78
2022-09-30T06:02:14.212Z,992.80
2022-09-30T06:03:13.587Z,992.83
2022-09-30T06:04:13.555Z,992.89
2022-09-30T06:05:13.511Z,992.89
2022-09-30T06:06:13.434Z,992.93
2022-09-30T06:07:13.703Z,992.97
2022-09-30T06:08:13.735Z,993.00
2022-09-30T06:09:13.825Z,993.01
2022-09-30T06:10:19.326Z,993.00
2022-09-30T06:11:13.443Z,993.03
2022-09-30T06:12:13.293Z,993.04
2022-09-30T06:13:13.609Z,993.04
2022-09-30T06:14:13.920Z,993.02
2022-09-30T06:15:12.873Z,992.96
2022-09-30T06:16:13.852Z,992.92
2022-09-30T06:17:12.800Z,992.93
2022-09-30T06:18:17.691Z,992.91
2022-09-30T06:19:12.942Z,992.93
2022-09-30T06:20:12.836Z,992.93
2022-09-30T06:21:13.997Z,992.94
2022-09-30T06:22:12.895Z,992.93
2022-09-30T06:23:14.290Z,992.95
2022-09-30T06:24:13.206Z,992.97
2022-09-30T06:25:13.160Z,992.99
2022-09-30T06:26:13.563Z,993.01
2022-09-30T06:27:13.515Z,993.01
2022-09-30T06:28:13.539Z,993.04
2022-09-30T06:29:13.598Z,993.04
2022-09-30T06:30:13.949Z,993.08
2022-09-30T06:31:12.928Z,993.10
2022-09-30T06:32:13.273Z,993.08
2022-09-30T06:33:13.220Z,993.11
2022-09-30T06:34:13.273Z,993.15
2022-09-30T06:35:13.272Z,993.11
2022-09-30T06:36:13.306Z,993.13
2022-09-30T06:37:13.138Z,993.12
2022-09-30T06:38:13.185Z,993.14
2022-09-30T06:39:13.856Z,993.14
2022-09-30T06:40:12.984Z,993.17
2022-09-30T06:41:12.898Z,993.17
2022-09-30T06:42:12.890Z,993.22
2022-09-30T06:43:13.828Z,993.21
2022-09-30T06:44:13.774Z,993.26
2022-09-30T06:45:20.997Z,993.28
2022-09-30T06:46:16.597Z,993.30
2022-09-30T06:47:23.078Z,993.27
2022-09-30T06:48:13.102Z,993.30
2022-09-30T06:49:13.904Z,993.32
2022-09-30T06:50:21.712Z,993.33
2022-09-30T06:51:13.332Z,993.34
2022-09-30T06:52:13.581Z,993.35
2022-09-30T06:53:13.705Z,993.32
2022-09-30T06:54:13.913Z,993.33
2022-09-30T06:55:13.134Z,993.34
2022-09-30T06:56:13.194Z,993.35
2022-09-30T06:57:13.287Z,993.38
2022-09-30T06:58:13.222Z,993.38
2022-09-30T06:59:13.367Z,993.33
2022-09-30T07:00:13.641Z,993.37
2022-09-30T07:01:13.858Z,993.34
2022-09-30T07:02:14.286Z,993.39
2022-09-30T07:03:13.252Z,993.39
2022-09-30T07:04:13.497Z,993.40
2022-09-30T07:05:13.488Z,993.38
2022-09-30T07:06:13.966Z,993.43
2022-09-30T07:07:13.068Z,993.44
2022-09-30T07:08:12.917Z,993.46
2022-09-30T07:09:12.806Z,993.44
2022-09-30T07:10:13.791Z,993.48
2022-09-30T07:11:14.306Z,993.44
2022-09-30T07:12:13.449Z,993.47
2022-09-30T07:13:13.687Z,993.49
2022-09-30T07:14:13.921Z,993.45
2022-09-30T07:15:13.936Z,993.51
2022-09-30T07:16:14.076Z,993.46
2022-09-30T07:17:13.024Z,993.53
2022-09-30T07:18:12.988Z,993.50
2022-09-30T07:19:12.923Z,993.53
2022-09-30T07:20:12.868Z,993.52
2022-09-30T07:21:13.345Z,993.56
2022-09-30T07:22:13.384Z,993.57
2022-09-30T07:23:13.551Z,993.60
2022-09-30T07:24:13.514Z,993.63
2022-09-30T07:25:13.504Z,993.63
2022-09-30T07:26:13.412Z,993.62
2022-09-30T07:27:13.441Z,993.66
2022-09-30T07:28:13.495Z,993.68
2022-09-30T07:29:13.505Z,993.67
2022-09-30T07:30:22.817Z,993.66
2022-09-30T07:31:33.605Z,993.68
2022-09-30T07:32:13.783Z,993.65
2022-09-30T07:33:13.807Z,993.68
2022-09-30T07:34:13.686Z,993.70
2022-09-30T07:35:13.632Z,993.67
2022-09-30T07:36:13.638Z,993.69
2022-09-30T07:37:13.858Z,993.69
2022-09-30T07:38:14.479Z,993.69
2022-09-30T07:39:18.470Z,993.64
2022-09-30T07:40:13.688Z,993.69
2022-09-30T07:41:13.953Z,993.67
2022-09-30T07:42:13.240Z,993.67
2022-09-30T07:43:13.498Z,993.68
2022-09-30T07:44:13.630Z,993.68
2022-09-30T07:45:13.755Z,993.69
2022-09-30T07:46:13.921Z,993.71
2022-09-30T07:47:12.882Z,993.71
2022-09-30T07:48:14.157Z,993.76
2022-09-30T07:49:13.357Z,993.76
2022-09-30T07:50:13.435Z,993.77
2022-09-30T07:51:13.716Z,993.75
2022-09-30T07:52:13.728Z,993.80
2022-09-30T07:53:13.691Z,993.79
2022-09-30T07:54:13.608Z,993.76
2022-09-30T07:55:13.675Z,993.75
2022-09-30T07:56:13.920Z,993.77
2022-09-30T07:57:13.001Z,993.73
2022-09-30T07:58:13.382Z,993.75
2022-09-30T07:59:13.363Z,993.76
2022-09-30T08:00:40.618Z,993.78
2022-09-30T08:01:13.000Z,993.79
2022-09-30T08:02:13.030Z,993.77
2022-09-30T08:03:13.098Z,993.79
2022-09-30T08:04:12.997Z,993.81
2022-09-30T08:05:18.064Z,993.78
2022-09-30T08:06:13.409Z,993.83
2022-09-30T08:07:13.347Z,993.85
2022-09-30T08:08:18.916Z,993.89
2022-09-30T08:09:13.404Z,993.83
2022-09-30T08:10:13.507Z,993.83
2022-09-30T08:11:13.415Z,993.86
2022-09-30T08:12:13.277Z,993.88
2022-09-30T08:13:13.569Z,993.90
2022-09-30T08:14:13.560Z,993.92
2022-09-30T08:15:13.870Z,993.92
2022-09-30T08:16:14.105Z,993.91
2022-09-30T08:17:13.267Z,993.96
2022-09-30T08:18:13.081Z,993.93
2022-09-30T08:19:32.238Z,993.95
2022-09-30T08:20:16.567Z,993.93
2022-09-30T08:21:21.688Z,993.97
2022-09-30T08:22:13.823Z,993.96
2022-09-30T08:23:14.005Z,993.98
2022-09-30T08:25:16.425Z,993.94
2022-09-30T08:26:18.519Z,993.89
2022-09-30T08:27:18.775Z,993.90
2022-09-30T08:28:13.928Z,993.93
2022-09-30T08:29:20.154Z,993.95
2022-09-30T08:30:13.460Z,993.93
2022-09-30T08:31:13.500Z,993.96
2022-09-30T08:32:13.887Z,993.93
2022-09-30T08:33:13.112Z,993.96
2022-09-30T08:34:23.963Z,993.93
2022-09-30T08:35:13.521Z,993.93
2022-09-30T08:36:13.450Z,993.90
2022-09-30T08:37:15.357Z,993.92
2022-09-30T08:38:13.364Z,993.96
2022-09-30T08:39:13.415Z,993.91
2022-09-30T08:40:13.834Z,993.92
2022-09-30T08:41:14.800Z,993.96
2022-09-30T08:42:32.279Z,993.95
2022-09-30T08:43:13.157Z,993.97
2022-09-30T08:44:13.094Z,993.97
2022-09-30T08:45:13.154Z,994.01
2022-09-30T08:46:13.456Z,993.98
2022-09-30T08:47:13.403Z,993.99
2022-09-30T08:48:13.375Z,993.99
2022-09-30T08:49:13.401Z,994.01
2022-09-30T08:50:13.287Z,994.04
2022-09-30T08:51:13.228Z,994.02
2022-09-30T08:52:20.034Z,994.02
2022-09-30T08:53:12.836Z,994.03
2022-09-30T08:54:23.028Z,994.03
2022-09-30T08:55:13.308Z,994.01
2022-09-30T08:56:13.648Z,994.04
2022-09-30T08:57:13.868Z,994.02
2022-09-30T08:58:13.170Z,994.02
2022-09-30T08:59:12.992Z,994.01
2022-09-30T09:00:12.908Z,994.01
2022-09-30T09:01:12.936Z,994.00
2022-09-30T09:02:17.242Z,993.96
2022-09-30T09:03:13.620Z,994.04
2022-09-30T09:04:13.777Z,994.04
2022-09-30T09:05:13.738Z,994.03
2022-09-30T09:06:13.712Z,994.02
2022-09-30T09:07:13.713Z,994.05
2022-09-30T09:08:13.752Z,994.04
2022-09-30T09:09:13.781Z,994.07
2022-09-30T09:10:14.178Z,994.07
2022-09-30T09:11:13.263Z,994.09
2022-09-30T09:12:13.680Z,994.05
2022-09-30T09:13:13.710Z,994.07
2022-09-30T09:14:13.740Z,994.11
2022-09-30T09:15:13.863Z,994.05
2022-09-30T09:16:14.278Z,994.06
2022-09-30T09:17:15.569Z,994.11
2022-09-30T09:18:23.261Z,994.09
2022-09-30T09:19:13.315Z,994.08
2022-09-30T09:20:13.384Z,994.12
2022-09-30T09:21:14.288Z,994.10
2022-09-30T09:22:13.277Z,994.13
2022-09-30T09:23:13.377Z,994.11
2022-09-30T09:24:13.496Z,994.13
2022-09-30T09:25:13.536Z,994.12
2022-09-30T09:26:13.540Z,994.11
2022-09-30T09:27:13.576Z,994.13
2022-09-30T09:28:13.877Z,994.08
2022-09-30T09:29:12.806Z,994.12
2022-09-30T09:30:13.716Z,994.14
2022-09-30T09:31:14.006Z,994.11
2022-09-30T09:32:16.262Z,994.10
2022-09-30T09:33:13.556Z,994.14
2022-09-30T09:34:13.420Z,994.11
2022-09-30T09:35:13.375Z,994.10
2022-09-30T09:36:13.293Z,994.08
2022-09-30T09:37:13.203Z,994.10
2022-09-30T09:38:13.136Z,994.09
2022-09-30T09:39:13.296Z,994.12
2022-09-30T09:40:13.288Z,994.11
2022-09-30T09:41:13.549Z,994.13
2022-09-30T09:42:13.739Z,994.13
2022-09-30T09:43:18.991Z,994.17
2022-09-30T09:44:48.629Z,994.13
2022-09-30T09:45:15.121Z,994.11
2022-09-30T09:46:13.350Z,994.12
2022-09-30T09:47:13.656Z,994.14
2022-09-30T09:48:14.157Z,994.11
2022-09-30T09:49:13.479Z,994.11
2022-09-30T09:50:13.535Z,994.13
2022-09-30T09:51:13.864Z,994.11
2022-09-30T09:52:18.901Z,994.14
2022-09-30T09:53:12.994Z,994.12
2022-09-30T09:54:13.106Z,994.12
2022-09-30T09:55:13.053Z,994.07
2022-09-30T09:56:13.324Z,994.14
2022-09-30T09:57:13.529Z,994.11
2022-09-30T09:58:13.512Z,994.14
2022-09-30T09:59:13.584Z,994.08
2022-09-30T10:00:13.751Z,994.14
2022-09-30T10:01:13.711Z,994.13
2022-09-30T10:02:14.096Z,994.13
2022-09-30T10:03:13.473Z,994.14
2022-09-30T10:04:29.401Z,994.11
2022-09-30T10:05:13.671Z,994.15
2022-09-30T10:06:13.651Z,994.18
2022-09-30T10:07:20.152Z,994.16
2022-09-30T10:08:18.244Z,994.15
2022-09-30T10:09:13.174Z,994.15
2022-09-30T10:10:13.039Z,994.12
2022-09-30T10:11:13.063Z,994.15
2022-09-30T10:12:18.492Z,994.17
2022-09-30T10:13:13.411Z,994.13
2022-09-30T10:14:25.395Z,994.15
2022-09-30T10:15:18.539Z,994.15
2022-09-30T10:17:13.328Z,994.16
2022-09-30T10:18:34.557Z,994.13
2022-09-30T10:20:18.690Z,994.14
2022-09-30T10:21:13.898Z,994.13
2022-09-30T10:22:13.400Z,994.23
2022-09-30T10:23:20.634Z,994.18
2022-09-30T10:24:13.570Z,994.21
2022-09-30T10:25:36.296Z,994.16
2022-09-30T10:26:13.759Z,994.20
2022-09-30T10:27:13.891Z,994.17
2022-09-30T10:28:14.052Z,994.13
2022-09-30T10:29:38.848Z,994.14
2022-09-30T10:30:12.921Z,994.17
2022-09-30T10:31:12.813Z,994.21
2022-09-30T10:32:41.676Z,994.20
2022-09-30T10:33:18.951Z,994.14
2022-09-30T10:34:13.665Z,994.17
2022-09-30T10:35:15.124Z,994.17
2022-09-30T10:36:25.397Z,994.12
2022-09-30T10:37:13.624Z,994.20
2022-09-30T10:38:14.999Z,994.20
2022-09-30T10:39:39.326Z,994.14
2022-09-30T10:40:13.540Z,994.19
2022-09-30T10:41:13.754Z,994.16
2022-09-30T10:42:13.897Z,994.24
2022-09-30T10:44:13.473Z,994.19
2022-09-30T10:45:13.614Z,994.19
2022-09-30T10:46:25.910Z,994.18
2022-09-30T10:47:21.486Z,994.15
2022-09-30T10:48:13.632Z,994.14
2022-09-30T10:49:13.773Z,994.11
2022-09-30T10:50:14.475Z,994.08
2022-09-30T10:51:13.830Z,994.06
2022-09-30T10:52:14.173Z,994.06
2022-09-30T10:53:13.174Z,994.12
2022-09-30T10:54:13.882Z,994.06
2022-09-30T10:55:16.830Z,994.09
2022-09-30T10:56:15.426Z,994.02
2022-09-30T10:57:23.823Z,994.06
2022-09-30T10:58:13.943Z,993.99
2022-09-30T10:59:13.073Z,994.02
2022-09-30T11:00:13.392Z,994.08
2022-09-30T11:01:14.672Z,994.07
2022-09-30T11:02:15.945Z,994.07
2022-09-30T11:03:13.496Z,994.07
2022-09-30T11:04:13.944Z,994.14
2022-09-30T11:05:13.235Z,994.10
2022-09-30T11:06:24.022Z,994.10
2022-09-30T11:07:14.891Z,994.12
2022-09-30T11:08:20.298Z,994.10
2022-09-30T11:09:18.870Z,994.08
2022-09-30T11:11:39.177Z,994.11
2022-09-30T11:12:13.509Z,994.15
2022-09-30T11:13:13.569Z,994.16
2022-09-30T11:14:18.634Z,994.20
2022-09-30T11:15:18.837Z,994.18
2022-09-30T11:16:24.441Z,994.21
2022-09-30T11:17:22.535Z,994.25
2022-09-30T11:18:14.287Z,994.19
2022-09-30T11:19:23.892Z,994.16
2022-09-30T11:21:18.808Z,994.25
2022-09-30T11:22:21.283Z,994.26
2022-09-30T11:23:13.380Z,994.20
2022-09-30T11:24:19.938Z,994.23
2022-09-30T11:25:13.139Z,994.24
2022-09-30T11:26:13.489Z,994.26
2022-09-30T11:27:13.496Z,994.32
2022-09-30T11:28:13.665Z,994.32
2022-09-30T11:29:13.858Z,994.29
2022-09-30T11:30:36.877Z,994.29
2022-09-30T11:32:14.661Z,994.29
2022-09-30T11:33:14.060Z,994.31
2022-09-30T11:34:13.362Z,994.31
2022-09-30T11:35:14.696Z,994.31
2022-09-30T11:36:13.722Z,994.34
2022-09-30T11:37:14.246Z,994.32
2022-09-30T11:38:13.713Z,994.30
2022-09-30T11:39:14.115Z,994.35
2022-09-30T11:40:13.127Z,994.34
2022-09-30T11:41:13.738Z,994.31
2022-09-30T11:42:14.175Z,994.31
2022-09-30T11:43:13.578Z,994.33
2022-09-30T11:44:13.964Z,994.30
2022-09-30T11:45:13.177Z,994.32
2022-09-30T11:47:36.539Z,994.30
2022-09-30T11:48:30.527Z,994.34
2022-09-30T11:49:14.020Z,994.31
2022-09-30T11:50:13.390Z,994.29
2022-09-30T11:51:13.507Z,994.28
2022-09-30T11:54:25.185Z,994.26
2022-09-30T11:56:41.169Z,994.23
2022-09-30T11:57:13.626Z,994.20
2022-09-30T11:58:39.825Z,994.22
2022-09-30T11:59:14.158Z,994.25
2022-09-30T12:00:13.146Z,994.20
2022-09-30T12:01:18.647Z,994.20
2022-09-30T12:02:13.906Z,994.19
2022-09-30T12:03:15.316Z,994.19
2022-09-30T12:04:13.355Z,994.20
2022-09-30T12:05:13.703Z,994.16
2022-09-30T12:06:13.811Z,994.21
2022-09-30T12:07:13.737Z,994.23
2022-09-30T12:08:18.774Z,994.21
2022-09-30T12:09:34.332Z,994.23
2022-09-30T12:10:14.259Z,994.21
2022-09-30T12:11:49.472Z,994.22
2022-09-30T12:12:16.526Z,994.20
2022-09-30T12:13:13.022Z,994.15
2022-09-30T12:15:56.205Z,994.13
2022-09-30T12:16:19.934Z,994.17
2022-09-30T12:17:16.087Z,994.15
2022-09-30T12:19:13.932Z,994.15
2022-09-30T12:20:13.200Z,994.16
2022-09-30T12:21:18.197Z,994.12
2022-09-30T12:22:13.108Z,994.10
2022-09-30T12:23:13.060Z,994.05
2022-09-30T12:24:13.056Z,994.00
2022-09-30T12:25:13.143Z,994.03
2022-09-30T12:27:34.808Z,994.03
2022-09-30T12:28:16.254Z,993.98
2022-09-30T12:29:13.293Z,994.02
2022-09-30T12:30:13.320Z,994.03
2022-09-30T12:31:20.845Z,994.00
2022-09-30T12:32:13.090Z,993.97
2022-09-30T12:33:13.411Z,993.95
2022-09-30T12:34:13.278Z,993.95
2022-09-30T12:35:19.599Z,993.96
2022-09-30T12:36:14.583Z,993.89
2022-09-30T12:37:23.484Z,993.89
2022-09-30T12:38:13.444Z,993.81
2022-09-30T12:39:13.397Z,993.81
2022-09-30T12:40:13.237Z,993.82
2022-09-30T12:41:13.689Z,993.80
2022-09-30T12:42:13.796Z,993.81