createdAt,value
2019-03-23T00:00:37.504Z,4.90
2019-03-23T00:03:07.990Z,7.33
2019-03-23T00:05:39.113Z,6.93
2019-03-23T00:08:11.148Z,7.30
2019-03-23T00:10:41.823Z,4.33
2019-03-23T00:13:14.055Z,5.40
2019-03-23T00:15:45.406Z,7.23
2019-03-23T00:18:17.175Z,3.63
2019-03-23T00:20:48.509Z,4.67
2019-03-23T00:23:19.818Z,5.37
2019-03-23T00:25:50.817Z,7.13
2019-03-23T00:28:22.381Z,4.00
2019-03-23T00:30:53.200Z,11.10
2019-03-23T00:33:24.829Z,9.67
2019-03-23T00:35:56.972Z,4.60
2019-03-23T00:38:28.794Z,3.80
2019-03-23T00:41:00.123Z,8.33
2019-03-23T00:43:31.104Z,3.23
2019-03-23T00:46:02.263Z,10.10
2019-03-23T00:48:33.199Z,7.20
2019-03-23T00:51:04.475Z,6.03
2019-03-23T00:53:36.323Z,12.23
2019-03-23T00:56:07.675Z,6.50
2019-03-23T00:58:38.821Z,5.93
2019-03-23T01:01:09.964Z,5.30
2019-03-23T01:03:40.581Z,4.60
2019-03-23T01:06:12.071Z,14.97
2019-03-23T01:08:43.370Z,9.37
2019-03-23T01:11:14.772Z,3.37
2019-03-23T01:13:46.531Z,9.33
2019-03-23T01:16:17.757Z,7.20
2019-03-23T01:18:49.029Z,21.93
2019-03-23T01:21:20.509Z,6.00
2019-03-23T01:23:51.943Z,6.27
2019-03-23T01:26:23.269Z,4.63
2019-03-23T01:28:54.843Z,8.70
2019-03-23T01:31:26.341Z,3.83
2019-03-23T01:33:58.375Z,6.67
2019-03-23T01:36:29.698Z,3.73
2019-03-23T01:39:01.224Z,3.03
2019-03-23T01:41:33.864Z,4.37
2019-03-23T01:44:05.977Z,3.83
2019-03-23T01:46:37.603Z,3.70
2019-03-23T01:49:09.553Z,8.33
2019-03-23T01:51:40.963Z,5.23
2019-03-23T01:54:12.832Z,4.87
2019-03-23T01:56:44.029Z,6.10
2019-03-23T01:59:15.184Z,4.07
2019-03-23T02:01:46.256Z,4.77
2019-03-23T02:04:17.911Z,5.37
2019-03-23T02:06:48.961Z,6.13
2019-03-23T02:09:20.463Z,9.50
2019-03-23T02:11:52.157Z,2.93
2019-03-23T02:14:23.246Z,3.27
2019-03-23T02:16:54.239Z,3.43
2019-03-23T02:19:26.021Z,5.03
2019-03-23T02:21:57.555Z,8.07
2019-03-23T02:24:29.317Z,4.23
2019-03-23T02:27:00.892Z,5.97
2019-03-23T02:29:32.014Z,5.60
2019-03-23T02:32:02.669Z,3.33
2019-03-23T02:34:33.648Z,3.97
2019-03-23T02:37:05.645Z,9.33
2019-03-23T02:39:37.459Z,5.40
2019-03-23T02:42:08.517Z,5.20
2019-03-23T02:44:39.935Z,7.77
2019-03-23T02:47:11.423Z,4.30
2019-03-23T02:49:43.058Z,5.10
2019-03-23T02:52:14.340Z,5.97
2019-03-23T02:54:45.970Z,5.23
2019-03-23T02:57:16.703Z,5.17
2019-03-23T02:59:47.582Z,6.80
2019-03-23T03:02:19.031Z,5.87
2019-03-23T03:04:50.565Z,3.60
2019-03-23T03:07:22.102Z,6.30
2019-03-23T03:09:53.110Z,2.60
2019-03-23T03:12:24.819Z,5.23
2019-03-23T03:14:56.372Z,12.33
2019-03-23T03:17:27.601Z,3.30
2019-03-23T03:19:58.684Z,13.60
2019-03-23T03:22:30.226Z,5.20
2019-03-23T03:25:01.578Z,4.37
2019-03-23T03:27:33.142Z,7.67
2019-03-23T03:30:06.623Z,4.70
2019-03-23T03:32:37.927Z,3.40
2019-03-23T03:35:10.057Z,2.80
2019-03-23T03:37:55.392Z,4.50
2019-03-23T03:40:16.245Z,8.07
2019-03-23T03:42:47.395Z,3.63
2019-03-23T03:45:25.100Z,4.70
2019-03-23T03:47:56.836Z,4.13
2019-03-23T03:50:28.206Z,3.63
2019-03-23T03:52:59.565Z,3.73
2019-03-23T03:55:30.099Z,2.70
2019-03-23T03:58:01.303Z,3.10
2019-03-23T04:00:33.008Z,3.00
2019-03-23T04:03:03.952Z,3.77
2019-03-23T04:05:35.715Z,6.30
2019-03-23T04:08:11.540Z,3.47
2019-03-23T04:10:39.771Z,6.03
2019-03-23T04:13:11.137Z,2.80
2019-03-23T04:15:42.764Z,4.40
2019-03-23T04:18:13.829Z,4.47
2019-03-23T04:20:44.895Z,5.20
2019-03-23T04:23:16.148Z,4.40
2019-03-23T04:25:49.001Z,8.03
2019-03-23T04:28:20.274Z,3.13
2019-03-23T04:30:51.688Z,4.50
2019-03-23T04:33:23.031Z,10.43
2019-03-23T04:35:54.197Z,3.57
2019-03-23T04:38:25.711Z,3.80
2019-03-23T04:40:56.665Z,4.30
2019-03-23T04:43:28.459Z,3.73
2019-03-23T04:46:00.013Z,3.70
2019-03-23T04:48:31.078Z,3.90
2019-03-23T04:51:02.532Z,9.20
2019-03-23T04:53:34.070Z,3.70
2019-03-23T04:56:05.988Z,5.50
2019-03-23T04:58:38.597Z,4.30
2019-03-23T05:01:09.563Z,4.97
2019-03-23T05:03:40.095Z,6.80
2019-03-23T05:06:11.517Z,3.30
2019-03-23T05:08:42.389Z,4.43
2019-03-23T05:11:14.777Z,5.37
2019-03-23T05:13:45.853Z,3.10
2019-03-23T05:16:17.026Z,6.40
2019-03-23T05:18:49.157Z,10.77
2019-03-23T05:21:21.359Z,5.73
2019-03-23T05:23:52.355Z,5.90
2019-03-23T05:26:23.915Z,4.00
2019-03-23T05:28:55.477Z,5.63
2019-03-23T05:31:26.833Z,2.87
2019-03-23T05:33:58.373Z,2.83
2019-03-23T05:36:29.162Z,7.83
2019-03-23T05:39:00.269Z,3.77
2019-03-23T05:41:32.039Z,2.93
2019-03-23T05:44:03.589Z,2.50
2019-03-23T05:46:34.739Z,5.13
2019-03-23T05:49:06.498Z,5.13
2019-03-23T05:51:37.597Z,4.63
2019-03-23T05:54:08.600Z,3.10
2019-03-23T05:56:39.540Z,11.63
2019-03-23T05:59:10.679Z,3.77
2019-03-23T06:01:42.247Z,7.70
2019-03-23T06:04:13.181Z,5.87
2019-03-23T06:06:44.741Z,5.30
2019-03-23T06:09:16.025Z,4.60
2019-03-23T06:11:47.399Z,8.20
2019-03-23T06:14:19.004Z,3.03
2019-03-23T06:16:50.518Z,3.53
2019-03-23T06:19:22.335Z,5.10
2019-03-23T06:21:53.876Z,7.00
2019-03-23T06:24:25.231Z,6.77
2019-03-23T06:26:56.121Z,9.30
2019-03-23T06:29:27.068Z,6.20
2019-03-23T06:31:58.469Z,3.73
2019-03-23T06:34:29.545Z,3.77
2019-03-23T06:37:00.756Z,5.87
2019-03-23T06:39:32.305Z,3.03
2019-03-23T06:42:03.654Z,9.30
2019-03-23T06:44:35.233Z,3.37
2019-03-23T06:47:06.445Z,5.73
2019-03-23T06:49:38.564Z,8.50
2019-03-23T06:52:09.854Z,8.17
2019-03-23T06:54:41.824Z,10.60
2019-03-23T06:57:13.179Z,5.53
2019-03-23T06:59:45.122Z,5.47
2019-03-23T07:02:16.900Z,4.17
2019-03-23T07:04:48.516Z,4.93
2019-03-23T07:07:20.682Z,4.70
2019-03-23T07:09:52.048Z,10.47
2019-03-23T07:12:23.342Z,12.57
2019-03-23T07:14:54.205Z,8.17
2019-03-23T07:17:25.314Z,12.50
2019-03-23T07:19:56.218Z,8.90
2019-03-23T07:22:27.542Z,8.30
2019-03-23T07:24:59.342Z,7.50
2019-03-23T07:27:30.281Z,6.60
2019-03-23T07:30:01.521Z,9.87
2019-03-23T07:32:33.182Z,9.57
2019-03-23T07:35:05.089Z,14.80
2019-03-23T07:37:36.134Z,8.67
2019-03-23T07:40:09.084Z,12.07
2019-03-23T07:42:40.174Z,6.50
2019-03-23T07:45:12.410Z,8.33
2019-03-23T07:47:44.158Z,16.27
2019-03-23T07:50:16.550Z,10.27
2019-03-23T07:52:48.103Z,14.80
2019-03-23T07:55:19.879Z,16.20
2019-03-23T07:57:51.176Z,10.60
2019-03-23T08:00:22.656Z,11.83
2019-03-23T08:02:54.336Z,12.90
2019-03-23T08:05:25.139Z,14.33
2019-03-23T08:07:57.034Z,14.57
2019-03-23T08:10:33.694Z,14.77
2019-03-23T08:13:05.274Z,14.67
2019-03-23T08:15:36.519Z,15.97
2019-03-23T08:18:08.382Z,20.33
2019-03-23T08:20:40.158Z,12.63
2019-03-23T08:23:11.919Z,16.33
2019-03-23T08:25:42.830Z,18.37
2019-03-23T08:28:16.612Z,17.17
2019-03-23T08:30:48.219Z,26.10
2019-03-23T08:33:37.670Z,22.17
2019-03-23T08:36:13.471Z,17.50
2019-03-23T08:38:44.760Z,18.23
2019-03-23T08:41:18.018Z,17.53
2019-03-23T08:43:49.325Z,20.10
2019-03-23T08:46:20.880Z,23.50
2019-03-23T08:48:52.493Z,23.73
2019-03-23T08:51:23.563Z,20.90
2019-03-23T08:54:02.636Z,25.33
2019-03-23T08:56:54.445Z,23.40
2019-03-23T08:59:45.057Z,20.53
2019-03-23T09:02:16.704Z,21.43
2019-03-23T09:04:48.143Z,20.43
2019-03-23T09:07:19.263Z,28.73
2019-03-23T09:09:58.800Z,25.27
2019-03-23T09:12:23.099Z,22.53
2019-03-23T09:14:54.753Z,20.70
2019-03-23T09:17:25.701Z,27.13
2019-03-23T09:19:57.042Z,28.37
2019-03-23T09:22:28.449Z,23.50
2019-03-23T09:24:59.961Z,26.40
2019-03-23T09:27:30.901Z,24.00
2019-03-23T09:30:01.499Z,27.90
2019-03-23T09:32:32.780Z,25.23
2019-03-23T09:35:04.505Z,27.10
2019-03-23T09:37:38.112Z,22.90
2019-03-23T09:40:11.026Z,28.50
2019-03-23T09:42:41.719Z,25.77
2019-03-23T09:45:14.324Z,30.33
2019-03-23T09:47:47.447Z,25.30
2019-03-23T09:50:18.531Z,27.43
2019-03-23T09:52:49.290Z,26.83
2019-03-23T09:55:20.741Z,26.20
2019-03-23T09:57:51.777Z,24.10
2019-03-23T10:00:23.433Z,20.43
2019-03-23T10:02:54.557Z,36.17
2019-03-23T10:05:27.078Z,22.77
2019-03-23T10:07:58.674Z,30.07
2019-03-23T10:10:29.842Z,23.67
2019-03-23T10:13:02.421Z,32.57
2019-03-23T10:15:34.180Z,28.07
2019-03-23T10:18:05.089Z,25.50
2019-03-23T10:20:36.914Z,28.80
2019-03-23T10:23:08.374Z,22.57
2019-03-23T10:25:41.642Z,28.60
2019-03-23T10:28:12.831Z,19.80
2019-03-23T10:30:44.105Z,22.23
2019-03-23T10:33:15.334Z,21.40
2019-03-23T10:35:46.787Z,26.17
2019-03-23T10:38:18.610Z,16.63
2019-03-23T10:40:50.366Z,27.57
2019-03-23T10:43:21.775Z,27.00
2019-03-23T10:45:53.270Z,23.47
2019-03-23T10:48:24.224Z,24.10
2019-03-23T10:50:55.006Z,29.63
2019-03-23T10:53:26.720Z,33.43
2019-03-23T10:55:57.814Z,23.53
2019-03-23T10:58:28.894Z,24.33
2019-03-23T11:01:00.284Z,27.67
2019-03-23T11:03:31.110Z,21.40
2019-03-23T11:06:03.064Z,27.27
2019-03-23T11:08:34.127Z,22.77
2019-03-23T11:11:05.582Z,23.17
2019-03-23T11:13:36.522Z,26.03
2019-03-23T11:16:08.078Z,28.00
2019-03-23T11:18:39.022Z,22.97
2019-03-23T11:21:10.578Z,24.30
2019-03-23T11:23:41.128Z,25.97
2019-03-23T11:26:12.668Z,22.80
2019-03-23T11:28:43.606Z,24.40
2019-03-23T11:31:14.722Z,23.20
2019-03-23T11:33:45.915Z,25.90
2019-03-23T11:36:17.268Z,37.10
2019-03-23T11:38:48.107Z,30.07
2019-03-23T11:41:19.964Z,24.37
2019-03-23T11:43:51.526Z,23.87
2019-03-23T11:46:22.631Z,25.03
2019-03-23T11:48:53.733Z,23.37
2019-03-23T11:51:24.932Z,24.57
2019-03-23T11:53:55.641Z,28.73
2019-03-23T11:56:30.568Z,27.50
2019-03-23T11:59:00.240Z,27.07
2019-03-23T12:01:32.231Z,30.70
2019-03-23T12:04:03.985Z,34.70
2019-03-23T12:06:34.976Z,33.20
2019-03-23T12:09:08.463Z,29.30
2019-03-23T12:11:39.520Z,31.33
2019-03-23T12:14:10.760Z,30.67
2019-03-23T12:16:42.147Z,30.00
2019-03-23T12:19:12.959Z,41.00
2019-03-23T12:21:44.231Z,29.00
2019-03-23T12:24:15.017Z,36.63
2019-03-23T12:26:46.186Z,27.33
2019-03-23T12:29:17.519Z,27.33
2019-03-23T12:31:49.284Z,36.30
2019-03-23T12:34:20.463Z,42.83
2019-03-23T12:36:51.119Z,31.50
2019-03-23T12:39:22.741Z,40.40
2019-03-23T12:41:53.421Z,31.03
2019-03-23T12:44:24.875Z,35.77
2019-03-23T12:46:55.479Z,30.77
2019-03-23T12:49:27.101Z,32.87
2019-03-23T12:51:58.471Z,39.93
2019-03-23T12:54:30.036Z,42.87
2019-03-23T12:57:00.771Z,29.27
2019-03-23T12:59:32.118Z,30.32
2019-03-23T13:02:03.679Z,22.40
2019-03-23T13:04:37.015Z,27.70
2019-03-23T13:07:08.227Z,26.23
2019-03-23T13:09:40.207Z,28.73
2019-03-23T13:12:11.535Z,26.93
2019-03-23T13:14:42.479Z,25.67
2019-03-23T13:17:13.181Z,21.47
2019-03-23T13:19:44.645Z,34.37
2019-03-23T13:22:17.126Z,22.83
2019-03-23T13:24:48.105Z,33.47
2019-03-23T13:27:19.507Z,32.90
2019-03-23T13:29:50.822Z,27.53
2019-03-23T13:32:23.629Z,30.20
2019-03-23T13:34:54.281Z,27.63
2019-03-23T13:37:25.509Z,33.83
2019-03-23T13:39:56.639Z,29.20
2019-03-23T13:42:27.259Z,28.97
2019-03-23T13:44:58.641Z,34.17
2019-03-23T13:47:29.525Z,35.83
2019-03-23T13:50:00.747Z,37.10
2019-03-23T13:52:32.129Z,26.10
2019-03-23T13:55:03.657Z,38.00
2019-03-23T13:57:35.431Z,37.33
2019-03-23T14:00:07.541Z,35.53
2019-03-23T14:02:39.045Z,29.23
2019-03-23T14:05:16.135Z,28.93
2019-03-23T14:07:43.759Z,30.17
2019-03-23T14:10:15.517Z,32.43
2019-03-23T14:12:46.495Z,38.10
2019-03-23T14:15:17.655Z,28.70
2019-03-23T14:17:48.941Z,32.70
2019-03-23T14:20:19.761Z,29.87
2019-03-23T14:22:51.019Z,33.17
2019-03-23T14:25:22.131Z,32.00
2019-03-23T14:27:54.184Z,23.83
2019-03-23T14:30:25.325Z,26.27
2019-03-23T14:32:56.890Z,34.97
2019-03-23T14:35:28.013Z,37.53
2019-03-23T14:37:59.421Z,28.17
2019-03-23T14:40:31.161Z,28.20
2019-03-23T14:43:02.292Z,27.27
2019-03-23T14:45:32.971Z,31.03
2019-03-23T14:48:05.004Z,32.10
2019-03-23T14:50:36.778Z,31.20
2019-03-23T14:53:08.116Z,31.50
2019-03-23T14:55:39.245Z,35.70
2019-03-23T14:58:10.566Z,30.73
2019-03-23T15:00:42.446Z,35.60
2019-03-23T15:03:13.542Z,32.00
2019-03-23T15:05:45.080Z,24.47
2019-03-23T15:08:16.046Z,31.77
2019-03-23T15:10:47.388Z,34.13
2019-03-23T15:13:18.475Z,36.53
2019-03-23T15:15:49.395Z,37.83
2019-03-23T15:18:20.051Z,29.03
2019-03-23T15:20:51.574Z,30.07
2019-03-23T15:23:22.826Z,33.67
2019-03-23T15:25:53.786Z,30.60
2019-03-23T15:28:24.906Z,29.50
2019-03-23T15:30:55.962Z,36.50
2019-03-23T15:33:27.543Z,36.53
2019-03-23T15:35:58.192Z,35.73
2019-03-23T15:38:29.358Z,29.97
2019-03-23T15:40:59.706Z,38.07
2019-03-23T15:43:30.248Z,29.27
2019-03-23T15:46:01.756Z,35.50
2019-03-23T15:48:33.350Z,40.73
2019-03-23T15:51:04.938Z,31.83
2019-03-23T15:53:36.095Z,34.23
2019-03-23T15:56:07.444Z,36.50
2019-03-23T15:58:38.946Z,43.10
2019-03-23T16:01:10.559Z,38.63
2019-03-23T16:03:41.168Z,38.23
2019-03-23T16:06:12.432Z,39.00
2019-03-23T16:08:44.211Z,37.20
2019-03-23T16:11:15.725Z,30.63
2019-03-23T16:13:46.891Z,31.37
2019-03-23T16:16:17.781Z,40.50
2019-03-23T16:18:49.196Z,32.53
2019-03-23T16:21:20.548Z,25.30
2019-03-23T16:23:51.905Z,27.70
2019-03-23T16:26:22.995Z,32.67
2019-03-23T16:28:53.701Z,35.40
2019-03-23T16:31:25.179Z,32.43
2019-03-23T16:33:56.126Z,37.67
2019-03-23T16:36:27.419Z,37.93
2019-03-23T16:38:58.752Z,36.63
2019-03-23T16:41:30.165Z,41.47
2019-03-23T16:44:01.713Z,32.97
2019-03-23T16:46:33.205Z,30.77
2019-03-23T16:49:05.445Z,41.23
2019-03-23T16:51:36.993Z,41.97
2019-03-23T16:54:08.109Z,34.13
2019-03-23T16:56:40.523Z,32.83
2019-03-23T16:59:11.623Z,28.47
2019-03-23T17:01:44.047Z,43.43
2019-03-23T17:04:16.387Z,28.97
2019-03-23T17:06:47.041Z,39.90
2019-03-23T17:09:19.495Z,35.17
2019-03-23T17:11:52.796Z,44.50
2019-03-23T17:14:24.191Z,32.33
2019-03-23T17:16:55.645Z,34.47
2019-03-23T17:19:26.447Z,25.93
2019-03-23T17:21:57.135Z,48.10
2019-03-23T17:24:28.231Z,38.60
2019-03-23T17:27:01.196Z,27.90
2019-03-23T17:29:32.558Z,33.80
2019-03-23T17:32:03.709Z,37.80
2019-03-23T17:34:35.313Z,38.20
2019-03-23T17:37:05.987Z,43.87
2019-03-23T17:39:38.655Z,23.67
2019-03-23T17:42:09.602Z,27.80
2019-03-23T17:44:40.938Z,38.10
2019-03-23T17:47:12.902Z,32.43
2019-03-23T17:49:43.945Z,25.07
2019-03-23T17:52:15.142Z,39.00
2019-03-23T17:54:46.267Z,35.00
2019-03-23T17:57:17.882Z,41.17
2019-03-23T17:59:50.277Z,31.83
2019-03-23T18:02:21.282Z,36.23
2019-03-23T18:04:53.010Z,39.87
2019-03-23T18:07:23.934Z,48.00
2019-03-23T18:09:55.489Z,33.03
2019-03-23T18:12:26.357Z,22.17
2019-03-23T18:14:58.410Z,33.77
2019-03-23T18:17:29.002Z,37.80
2019-03-23T18:19:59.705Z,28.17
2019-03-23T18:22:30.312Z,40.30
2019-03-23T18:25:01.562Z,29.03
2019-03-23T18:27:32.502Z,35.83
2019-03-23T18:30:04.417Z,38.37
2019-03-23T18:32:35.414Z,24.00
2019-03-23T18:35:06.973Z,32.57
2019-03-23T18:37:38.536Z,23.20
2019-03-23T18:40:09.111Z,37.97
2019-03-23T18:42:40.561Z,27.23
2019-03-23T18:45:11.440Z,26.70
2019-03-23T18:47:42.964Z,31.20
2019-03-23T18:50:13.770Z,30.63
2019-03-23T18:52:45.208Z,24.53
2019-03-23T18:55:16.358Z,31.17
2019-03-23T18:57:47.914Z,36.77
2019-03-23T19:00:26.709Z,22.13
2019-03-23T19:02:57.790Z,29.77
2019-03-23T19:05:29.290Z,27.17
2019-03-23T19:08:00.287Z,23.33
2019-03-23T19:10:31.327Z,35.53
2019-03-23T19:13:03.130Z,34.93
2019-03-23T19:15:33.938Z,41.70
2019-03-23T19:18:06.730Z,26.50
2019-03-23T19:20:37.439Z,28.00
2019-03-23T19:23:09.020Z,25.97
2019-03-23T19:25:39.807Z,39.03
2019-03-23T19:28:11.531Z,31.90
2019-03-23T19:30:42.816Z,46.23
2019-03-23T19:33:14.436Z,20.67
2019-03-23T19:35:45.616Z,51.50
2019-03-23T19:38:18.194Z,36.50
2019-03-23T19:40:49.705Z,29.87
2019-03-23T19:43:20.798Z,37.40
2019-03-23T19:45:52.581Z,39.43
2019-03-23T19:48:24.391Z,32.57
2019-03-23T19:50:56.712Z,33.70
2019-03-23T19:53:28.127Z,27.17
2019-03-23T19:55:59.087Z,29.60
2019-03-23T19:58:30.354Z,38.20
2019-03-23T20:01:01.991Z,33.37
2019-03-23T20:03:33.146Z,30.80
2019-03-23T20:06:05.503Z,29.03
2019-03-23T20:08:36.589Z,24.03
2019-03-23T20:11:07.835Z,42.60
2019-03-23T20:13:38.940Z,26.33
2019-03-23T20:16:10.514Z,29.40
2019-03-23T20:18:42.038Z,31.67
2019-03-23T20:21:13.012Z,26.70
2019-03-23T20:23:43.775Z,24.33
2019-03-23T20:26:15.501Z,31.57
2019-03-23T20:28:46.731Z,22.73
2019-03-23T20:31:18.627Z,32.17
2019-03-23T20:33:49.911Z,34.47
2019-03-23T20:36:21.739Z,33.27
2019-03-23T20:38:53.291Z,28.70
2019-03-23T20:41:24.653Z,30.50
2019-03-23T20:43:55.899Z,45.70
2019-03-23T20:46:27.150Z,31.47
2019-03-23T20:48:59.525Z,23.63
2019-03-23T20:51:31.477Z,29.37
2019-03-23T20:54:03.455Z,38.53
2019-03-23T20:56:34.689Z,22.60
2019-03-23T20:59:05.831Z,44.97
2019-03-23T21:01:37.726Z,30.07
2019-03-23T21:04:09.055Z,27.67
2019-03-23T21:06:40.519Z,37.37
2019-03-23T21:09:12.196Z,23.60
2019-03-23T21:11:43.293Z,54.73
2019-03-23T21:14:20.182Z,28.60
2019-03-23T21:16:47.434Z,31.93
2019-03-23T21:19:20.647Z,21.63
2019-03-23T21:21:51.635Z,42.67
2019-03-23T21:24:22.360Z,19.77
2019-03-23T21:26:53.920Z,35.80
2019-03-23T21:29:25.069Z,37.10
2019-03-23T21:31:56.358Z,26.67
2019-03-23T21:34:26.867Z,23.00
2019-03-23T21:37:00.578Z,30.20
2019-03-23T21:39:32.321Z,42.60
2019-03-23T21:42:03.886Z,23.47
2019-03-23T21:44:35.435Z,31.90
2019-03-23T21:47:07.145Z,24.47
2019-03-23T21:49:38.989Z,29.10
2019-03-23T21:52:10.467Z,25.50
2019-03-23T21:54:41.478Z,29.50
2019-03-23T21:57:12.986Z,29.50
2019-03-23T21:59:44.249Z,24.53
2019-03-23T22:02:16.136Z,19.57
2019-03-23T22:04:47.893Z,35.50
2019-03-23T22:07:19.066Z,28.23
2019-03-23T22:09:50.599Z,21.50
2019-03-23T22:12:21.906Z,18.97
2019-03-23T22:14:52.831Z,33.47
2019-03-23T22:17:23.146Z,18.80
2019-03-23T22:19:54.732Z,18.07
2019-03-23T22:22:26.954Z,19.90
2019-03-23T22:24:57.822Z,19.67
2019-03-23T22:27:29.121Z,29.30
2019-03-23T22:30:00.394Z,21.73
2019-03-23T22:32:31.459Z,19.63
2019-03-23T22:35:02.284Z,32.30
2019-03-23T22:37:33.750Z,29.97
2019-03-23T22:40:05.804Z,37.27
2019-03-23T22:42:37.356Z,17.20
2019-03-23T22:45:11.180Z,25.30
2019-03-23T22:47:44.177Z,14.33
2019-03-23T22:50:16.490Z,22.87
2019-03-23T22:52:48.306Z,25.93
2019-03-23T22:55:19.343Z,32.73
2019-03-23T22:57:50.601Z,32.27
2019-03-23T23:00:33.630Z,15.47
2019-03-23T23:03:07.838Z,24.37
2019-03-23T23:05:38.632Z,16.63
2019-03-23T23:08:09.679Z,23.50
2019-03-23T23:10:40.469Z,24.30
2019-03-23T23:13:12.641Z,24.10
2019-03-23T23:15:44.587Z,26.50
2019-03-23T23:18:15.967Z,22.70
2019-03-23T23:20:47.308Z,31.53
2019-03-23T23:23:17.882Z,17.97
2019-03-23T23:25:48.933Z,23.60
2019-03-23T23:28:20.552Z,22.77
2019-03-23T23:30:51.700Z,32.43
2019-03-23T23:33:22.897Z,22.07
2019-03-23T23:35:54.624Z,32.43
2019-03-23T23:38:26.378Z,24.90
2019-03-23T23:40:57.952Z,17.67
2019-03-23T23:43:29.238Z,25.00
2019-03-23T23:46:00.225Z,23.20
2019-03-23T23:48:31.588Z,32.77
2019-03-23T23:51:02.127Z,29.70
2019-03-23T23:53:33.469Z,27.40
2019-03-23T23:56:05.233Z,40.53
2019-03-23T23:58:37.811Z,35.43
