createdAt,value
2022-07-31T00:00:27.079Z,45.99
2022-07-31T00:02:53.752Z,46.17
2022-07-31T00:05:20.390Z,46.20
2022-07-31T00:07:47.041Z,46.37
2022-07-31T00:10:13.697Z,46.42
2022-07-31T00:12:40.656Z,46.54
2022-07-31T00:15:10.265Z,46.67
2022-07-31T00:17:40.550Z,46.62
2022-07-31T00:20:08.071Z,46.69
2022-07-31T00:22:35.668Z,47.04
2022-07-31T00:25:02.425Z,46.88
2022-07-31T00:27:29.200Z,47.07
2022-07-31T00:29:55.851Z,47.30
2022-07-31T00:32:22.481Z,47.25
2022-07-31T00:34:49.128Z,47.38
2022-07-31T00:37:15.899Z,47.57
2022-07-31T00:39:42.952Z,47.52
2022-07-31T00:42:24.091Z,47.53
2022-07-31T00:44:51.640Z,47.74
2022-07-31T00:47:20.027Z,47.69
2022-07-31T00:49:52.260Z,47.80
2022-07-31T00:52:19.120Z,47.77
2022-07-31T00:54:45.823Z,48.00
2022-07-31T00:57:12.426Z,47.86
2022-07-31T00:59:39.042Z,48.05
2022-07-31T01:02:05.699Z,48.02
2022-07-31T01:04:32.307Z,48.13
2022-07-31T01:07:01.465Z,48.11
2022-07-31T01:09:28.432Z,48.10
2022-07-31T01:12:03.596Z,48.26
2022-07-31T01:14:35.640Z,48.30
2022-07-31T01:17:06.195Z,48.59
2022-07-31T01:19:42.724Z,48.82
2022-07-31T01:22:44.077Z,48.90
2022-07-31T01:25:48.573Z,48.72
2022-07-31T01:28:42.939Z,48.81
2022-07-31T01:31:29.145Z,48.97
2022-07-31T01:34:05.603Z,48.95
2022-07-31T01:36:35.052Z,49.19
2022-07-31T01:39:02.911Z,49.20
2022-07-31T01:41:34.364Z,49.07
2022-07-31T01:44:05.472Z,49.22
2022-07-31T01:46:37.512Z,49.34
2022-07-31T01:49:11.143Z,49.54
2022-07-31T01:51:39.996Z,49.54
2022-07-31T01:54:07.703Z,49.57
2022-07-31T01:56:36.471Z,49.68
2022-07-31T01:59:04.684Z,49.81
2022-07-31T02:01:44.659Z,49.78
2022-07-31T02:04:14.427Z,49.66
2022-07-31T02:06:42.489Z,49.75
2022-07-31T02:09:09.478Z,49.88
2022-07-31T02:11:53.241Z,50.08
2022-07-31T02:14:24.754Z,49.99
2022-07-31T02:16:51.463Z,49.97
2022-07-31T02:19:20.072Z,50.33
2022-07-31T02:21:46.781Z,50.39
2022-07-31T02:24:13.628Z,50.68
2022-07-31T02:26:40.658Z,50.96
2022-07-31T02:29:19.532Z,50.96
2022-07-31T02:32:03.594Z,51.00
2022-07-31T02:34:31.921Z,51.05
2022-07-31T02:37:00.937Z,51.05
2022-07-31T02:39:30.636Z,50.90
2022-07-31T02:42:01.713Z,51.02
2022-07-31T02:44:31.859Z,51.00
2022-07-31T02:47:02.615Z,51.25
2022-07-31T02:49:30.968Z,51.29
2022-07-31T02:51:58.593Z,51.11
2022-07-31T02:54:26.072Z,51.22
2022-07-31T02:56:53.723Z,51.10
2022-07-31T02:59:22.162Z,51.21
2022-07-31T03:01:48.846Z,51.40
2022-07-31T03:04:15.789Z,51.48
2022-07-31T03:06:43.508Z,51.65
2022-07-31T03:09:10.229Z,51.71
2022-07-31T03:11:36.951Z,51.80
2022-07-31T03:14:05.461Z,51.83
2022-07-31T03:16:32.753Z,51.97
2022-07-31T03:19:00.904Z,52.23
2022-07-31T03:21:28.399Z,52.38
2022-07-31T03:23:55.496Z,52.59
2022-07-31T03:26:22.284Z,52.49
2022-07-31T03:28:48.897Z,52.51
2022-07-31T03:31:15.601Z,52.76
2022-07-31T03:33:42.816Z,52.70
2022-07-31T03:36:12.888Z,52.93
2022-07-31T03:38:41.356Z,52.94
2022-07-31T03:41:10.600Z,52.93
2022-07-31T03:43:44.246Z,53.09
2022-07-31T03:46:17.266Z,53.27
2022-07-31T03:48:44.651Z,53.32
2022-07-31T03:51:11.629Z,53.43
2022-07-31T03:53:38.915Z,53.53
2022-07-31T03:56:07.037Z,53.44
2022-07-31T03:58:34.151Z,53.65
2022-07-31T04:01:04.622Z,53.67
2022-07-31T04:03:34.969Z,53.79
2022-07-31T04:06:01.604Z,53.75
2022-07-31T04:08:28.218Z,53.79
2022-07-31T04:10:54.848Z,53.73
2022-07-31T04:13:21.443Z,53.66
2022-07-31T04:15:48.420Z,53.77
2022-07-31T04:18:15.006Z,53.81
2022-07-31T04:20:41.630Z,53.84
2022-07-31T04:23:08.243Z,53.97
2022-07-31T04:25:36.259Z,53.99
2022-07-31T04:28:02.846Z,53.83
2022-07-31T04:30:29.535Z,53.89
2022-07-31T04:32:59.274Z,53.78
2022-07-31T04:35:25.900Z,53.99
2022-07-31T04:37:52.601Z,53.98
2022-07-31T04:40:19.200Z,54.08
2022-07-31T04:42:45.804Z,54.05
2022-07-31T04:45:12.493Z,54.08
2022-07-31T04:47:39.152Z,54.19
2022-07-31T04:50:06.335Z,54.22
2022-07-31T04:52:32.963Z,53.89
2022-07-31T04:54:59.548Z,53.98
2022-07-31T04:57:26.478Z,53.96
2022-07-31T05:00:00.302Z,53.91
2022-07-31T05:02:28.391Z,54.09
2022-07-31T05:04:57.111Z,53.75
2022-07-31T05:07:26.663Z,53.79
2022-07-31T05:09:56.460Z,53.76
2022-07-31T05:12:23.156Z,53.87
2022-07-31T05:14:49.867Z,53.76
2022-07-31T05:17:16.839Z,53.79
2022-07-31T05:19:43.481Z,53.73
2022-07-31T05:22:11.616Z,53.53
2022-07-31T05:24:38.288Z,53.60
2022-07-31T05:27:05.604Z,53.45
2022-07-31T05:29:33.262Z,53.44
2022-07-31T05:32:01.181Z,53.28
2022-07-31T05:34:31.228Z,53.31
2022-07-31T05:37:01.522Z,53.04
2022-07-31T05:39:29.118Z,52.90
2022-07-31T05:41:55.826Z,53.01
2022-07-31T05:44:22.598Z,52.87
2022-07-31T05:49:15.768Z,52.49
2022-07-31T05:51:46.889Z,52.63
2022-07-31T05:54:13.805Z,52.37
2022-07-31T05:56:40.436Z,52.38
2022-07-31T05:59:07.092Z,52.15
2022-07-31T06:01:33.778Z,51.92
2022-07-31T06:04:00.545Z,51.69
2022-07-31T06:06:27.127Z,51.46
2022-07-31T06:08:53.840Z,51.36
2022-07-31T06:11:20.971Z,51.27
2022-07-31T06:13:47.594Z,51.34
2022-07-31T06:16:15.242Z,51.15
2022-07-31T06:18:42.574Z,50.99
2022-07-31T06:21:09.844Z,50.85
2022-07-31T06:23:36.678Z,50.72
2022-07-31T06:26:03.902Z,50.52
2022-07-31T06:28:43.239Z,50.39
2022-07-31T06:31:22.627Z,50.38
2022-07-31T06:33:50.157Z,50.22
2022-07-31T06:36:18.707Z,50.19
2022-07-31T06:38:46.154Z,50.05
2022-07-31T06:41:32.915Z,49.90
2022-07-31T06:43:59.551Z,49.78
2022-07-31T06:46:26.144Z,49.62
2022-07-31T06:48:52.785Z,49.67
2022-07-31T06:51:35.015Z,49.31
2022-07-31T06:54:03.157Z,49.11
2022-07-31T06:56:30.756Z,49.22
2022-07-31T06:58:57.602Z,48.79
2022-07-31T07:01:24.399Z,48.67
2022-07-31T07:03:51.200Z,48.43
2022-07-31T07:06:18.188Z,48.53
2022-07-31T07:08:44.936Z,48.56
2022-07-31T07:11:12.515Z,48.45
2022-07-31T07:13:44.953Z,48.19
2022-07-31T07:16:14.465Z,47.86
2022-07-31T07:18:41.144Z,47.35
2022-07-31T07:21:07.735Z,47.21
2022-07-31T07:23:35.621Z,47.28
2022-07-31T07:26:02.391Z,46.92
2022-07-31T07:28:29.297Z,46.84
2022-07-31T07:30:57.863Z,46.95
2022-07-31T07:33:40.923Z,46.70
2022-07-31T07:36:22.759Z,46.38
2022-07-31T07:38:54.136Z,45.76
2022-07-31T07:41:23.469Z,45.81
2022-07-31T07:43:52.265Z,45.57
2022-07-31T07:46:20.233Z,45.66
2022-07-31T07:48:46.913Z,45.27
2022-07-31T07:51:13.778Z,44.57
2022-07-31T07:53:40.593Z,44.45
2022-07-31T07:56:07.252Z,44.71
2022-07-31T07:58:33.863Z,44.38
2022-07-31T08:01:01.728Z,44.31
2022-07-31T08:03:51.199Z,44.19
2022-07-31T08:06:15.019Z,44.18
2022-07-31T08:08:41.606Z,43.93
2022-07-31T08:11:08.256Z,43.42
2022-07-31T08:13:34.920Z,43.20
2022-07-31T08:16:01.864Z,43.35
2022-07-31T08:18:28.701Z,43.25
2022-07-31T08:20:55.513Z,43.25
2022-07-31T08:23:22.171Z,42.91
2022-07-31T08:25:48.818Z,42.81
2022-07-31T08:28:19.559Z,43.05
2022-07-31T08:30:50.684Z,42.78
2022-07-31T08:33:17.346Z,42.37
2022-07-31T08:35:47.456Z,42.56
2022-07-31T08:38:20.655Z,42.44
2022-07-31T08:40:47.399Z,42.39
2022-07-31T08:44:01.926Z,42.25
2022-07-31T08:46:04.858Z,42.09
2022-07-31T08:48:33.376Z,41.90
2022-07-31T08:51:03.603Z,41.95
2022-07-31T08:53:31.220Z,41.71
2022-07-31T08:55:58.098Z,41.80
2022-07-31T08:58:24.947Z,41.77
2022-07-31T09:00:53.386Z,41.83
2022-07-31T09:03:20.128Z,41.57
2022-07-31T09:05:46.760Z,41.48
2022-07-31T09:08:14.981Z,41.63
2022-07-31T09:10:46.370Z,41.20
2022-07-31T09:13:18.674Z,40.61
2022-07-31T09:15:45.661Z,40.88
2022-07-31T09:18:22.287Z,40.58
2022-07-31T09:21:04.134Z,40.41
2022-07-31T09:23:32.183Z,40.52
2022-07-31T09:26:06.108Z,40.50
2022-07-31T09:28:38.208Z,40.54
2022-07-31T09:31:07.417Z,40.17
2022-07-31T09:33:36.663Z,40.40
2022-07-31T09:36:04.181Z,40.32
2022-07-31T09:38:42.286Z,40.59
2022-07-31T09:41:56.011Z,40.96
2022-07-31T09:44:09.532Z,40.70
2022-07-31T09:46:46.461Z,40.68
2022-07-31T09:49:13.774Z,40.24
2022-07-31T09:51:45.552Z,40.39
2022-07-31T09:54:22.872Z,40.30
2022-07-31T09:56:50.504Z,39.33
2022-07-31T09:59:17.531Z,39.73
2022-07-31T10:01:48.885Z,39.10
2022-07-31T10:04:21.303Z,38.65
2022-07-31T10:06:50.352Z,39.37
2022-07-31T10:09:19.657Z,39.06
2022-07-31T10:11:48.565Z,39.04
2022-07-31T10:14:31.050Z,38.62
2022-07-31T10:17:01.157Z,38.08
2022-07-31T10:19:34.995Z,37.37
2022-07-31T10:22:04.580Z,36.74
2022-07-31T10:24:33.457Z,36.90
2022-07-31T10:27:03.901Z,36.38
2022-07-31T10:29:39.337Z,35.53
2022-07-31T10:32:07.127Z,35.50
2022-07-31T10:34:35.044Z,35.43
2022-07-31T10:37:18.546Z,35.00
2022-07-31T10:39:47.793Z,34.41
2022-07-31T10:42:55.825Z,33.95
2022-07-31T10:45:23.908Z,33.87
2022-07-31T10:47:55.630Z,33.63
2022-07-31T10:50:24.677Z,33.38
2022-07-31T10:52:51.453Z,33.27
2022-07-31T10:55:22.402Z,33.20
2022-07-31T10:57:57.271Z,33.13
2022-07-31T11:00:28.515Z,32.15
2022-07-31T11:02:57.120Z,32.19
2022-07-31T11:05:26.029Z,31.63
2022-07-31T11:08:04.975Z,31.69
2022-07-31T11:10:31.981Z,31.64
2022-07-31T11:13:05.044Z,31.10
2022-07-31T11:15:37.582Z,31.40
2022-07-31T11:18:24.912Z,31.48
2022-07-31T11:21:13.705Z,30.88
2022-07-31T11:23:55.935Z,30.72
2022-07-31T11:26:33.335Z,30.20
2022-07-31T11:29:57.713Z,30.30
2022-07-31T11:31:55.697Z,30.02
2022-07-31T11:34:22.447Z,29.99
2022-07-31T11:36:51.536Z,29.35
2022-07-31T11:39:18.581Z,28.89
2022-07-31T11:41:47.427Z,28.85
2022-07-31T11:44:20.939Z,29.11
2022-07-31T11:46:51.043Z,29.04
2022-07-31T11:49:47.756Z,29.22
2022-07-31T11:52:31.320Z,29.42
2022-07-31T11:55:13.471Z,29.45
2022-07-31T11:57:50.917Z,29.39
2022-07-31T12:00:26.749Z,29.08
2022-07-31T12:02:58.001Z,28.75
2022-07-31T12:05:38.719Z,28.69
2022-07-31T12:08:07.987Z,28.28
2022-07-31T12:10:35.439Z,28.43
2022-07-31T12:13:02.381Z,28.37
2022-07-31T12:15:29.107Z,28.01
2022-07-31T12:18:04.081Z,28.20
2022-07-31T12:20:36.499Z,28.00
2022-07-31T12:23:05.743Z,27.41
2022-07-31T12:25:43.327Z,27.21
2022-07-31T12:28:13.267Z,27.22
2022-07-31T12:30:40.716Z,27.35
2022-07-31T12:33:09.515Z,27.01
2022-07-31T12:35:55.385Z,26.07
2022-07-31T12:38:40.841Z,26.20
2022-07-31T12:41:12.984Z,25.76
2022-07-31T12:43:50.410Z,25.48
2022-07-31T12:46:19.191Z,25.51
2022-07-31T12:48:46.363Z,25.08
2022-07-31T12:51:13.378Z,24.98
2022-07-31T12:53:40.071Z,24.51
2022-07-31T12:56:11.785Z,24.41
2022-07-31T12:58:38.441Z,24.15
2022-07-31T13:01:05.052Z,24.02
2022-07-31T13:03:38.815Z,23.83
2022-07-31T13:06:14.236Z,23.70
2022-07-31T13:08:43.902Z,23.73
2022-07-31T13:11:11.108Z,23.40
2022-07-31T13:13:37.752Z,23.32
2022-07-31T13:16:04.522Z,22.98
2022-07-31T13:18:32.561Z,22.64
2022-07-31T13:20:59.244Z,22.20
2022-07-31T13:23:25.914Z,22.17
2022-07-31T13:25:54.915Z,22.07
2022-07-31T13:28:21.544Z,21.70
2022-07-31T13:30:50.978Z,21.65
2022-07-31T13:33:21.397Z,21.36
2022-07-31T13:35:48.012Z,21.42
2022-07-31T13:38:17.603Z,21.38
2022-07-31T13:41:02.720Z,21.12
2022-07-31T13:43:29.344Z,20.95
2022-07-31T13:45:55.987Z,21.11
2022-07-31T13:48:22.583Z,21.14
2022-07-31T13:50:49.199Z,21.24
2022-07-31T13:53:15.783Z,21.25
2022-07-31T13:55:45.110Z,21.19
2022-07-31T13:58:15.668Z,20.95
2022-07-31T14:00:42.308Z,21.30
2022-07-31T14:03:08.980Z,21.73
2022-07-31T14:05:40.031Z,21.42
2022-07-31T14:08:33.216Z,21.65
2022-07-31T14:10:54.059Z,21.41
2022-07-31T14:13:20.700Z,21.85
2022-07-31T14:15:47.862Z,21.54
2022-07-31T14:18:14.836Z,21.82
2022-07-31T14:20:41.678Z,21.77
2022-07-31T14:23:08.385Z,22.14
2022-07-31T14:25:39.681Z,22.01
2022-07-31T14:28:08.059Z,22.24
2022-07-31T14:30:35.159Z,21.82
2022-07-31T14:33:01.916Z,21.93
2022-07-31T14:35:28.580Z,22.20
2022-07-31T14:37:55.213Z,21.84
2022-07-31T14:40:22.992Z,21.67
2022-07-31T14:42:49.640Z,21.64
2022-07-31T14:45:16.263Z,21.39
2022-07-31T14:47:45.199Z,21.38
2022-07-31T14:50:16.137Z,21.09
2022-07-31T14:52:46.065Z,20.77
2022-07-31T14:55:12.722Z,20.80
2022-07-31T14:57:39.385Z,20.74
2022-07-31T15:00:13.509Z,20.69
2022-07-31T15:02:42.414Z,20.90
2022-07-31T15:06:38.713Z,20.93
2022-07-31T15:07:56.356Z,21.43
2022-07-31T15:10:22.981Z,21.16
2022-07-31T15:12:50.875Z,20.41
2022-07-31T15:15:17.525Z,20.62
2022-07-31T15:17:44.151Z,20.32
2022-07-31T15:20:11.196Z,20.50
2022-07-31T15:22:37.867Z,20.40
2022-07-31T15:25:04.825Z,20.31
2022-07-31T15:27:31.436Z,20.15
2022-07-31T15:30:04.208Z,19.82
2022-07-31T15:32:38.858Z,19.65
2022-07-31T15:35:07.497Z,19.03
2022-07-31T15:37:36.005Z,19.18
2022-07-31T15:40:05.220Z,19.43
2022-07-31T15:42:32.658Z,19.72
2022-07-31T15:44:59.314Z,19.56
2022-07-31T15:47:25.960Z,19.31
2022-07-31T15:49:52.584Z,19.21
2022-07-31T15:52:19.788Z,19.37
2022-07-31T15:54:47.068Z,19.58
2022-07-31T15:57:14.605Z,19.34
2022-07-31T15:59:41.872Z,19.65
2022-07-31T16:02:08.612Z,19.46
2022-07-31T16:04:36.838Z,19.20
2022-07-31T16:08:29.715Z,19.83
2022-07-31T16:10:15.265Z,20.00
2022-07-31T16:12:46.892Z,19.99
2022-07-31T16:15:15.027Z,20.14
2022-07-31T16:17:43.223Z,20.72
2022-07-31T16:20:20.885Z,20.98
2022-07-31T16:22:55.619Z,21.45
2022-07-31T16:25:23.173Z,21.68
2022-07-31T16:27:49.848Z,21.61
2022-07-31T16:30:16.647Z,21.82
2022-07-31T16:32:43.560Z,22.04
2022-07-31T16:35:12.507Z,21.69
2022-07-31T16:37:51.424Z,22.00
2022-07-31T16:40:31.083Z,22.51
2022-07-31T16:43:47.276Z,22.68
2022-07-31T16:45:50.428Z,22.86
2022-07-31T16:48:17.611Z,22.85
2022-07-31T16:50:44.323Z,22.95
2022-07-31T16:53:34.637Z,22.94
2022-07-31T16:56:00.929Z,23.35
2022-07-31T16:58:28.973Z,23.68
2022-07-31T17:00:55.822Z,24.27
2022-07-31T17:03:59.412Z,24.82
2022-07-31T17:06:10.514Z,25.28
2022-07-31T17:08:38.374Z,25.34
2022-07-31T17:11:05.695Z,25.54
2022-07-31T17:13:32.680Z,25.81
2022-07-31T17:15:59.413Z,26.02
2022-07-31T17:18:26.615Z,25.91
2022-07-31T17:20:56.126Z,25.54
2022-07-31T17:23:43.424Z,25.47
2022-07-31T17:26:20.759Z,25.58
2022-07-31T17:28:48.601Z,25.76
2022-07-31T17:31:15.232Z,25.84
2022-07-31T17:33:55.852Z,26.50
2022-07-31T17:36:28.119Z,27.12
2022-07-31T17:38:54.825Z,27.42
2022-07-31T17:41:25.564Z,27.69
2022-07-31T17:43:55.984Z,28.24
2022-07-31T17:46:35.007Z,28.88
2022-07-31T17:49:11.661Z,29.39
2022-07-31T17:51:59.527Z,30.08
2022-07-31T17:54:32.782Z,30.71
2022-07-31T17:57:00.019Z,31.35
2022-07-31T17:59:27.517Z,31.91
2022-07-31T18:02:00.194Z,32.25
2022-07-31T18:04:33.855Z,32.66
2022-07-31T18:07:02.171Z,33.11
2022-07-31T18:09:29.146Z,33.44
2022-07-31T18:11:57.411Z,33.95
2022-07-31T18:14:25.050Z,34.23
2022-07-31T18:16:52.304Z,34.65
2022-07-31T18:19:19.169Z,35.19
2022-07-31T18:21:45.769Z,35.25
2022-07-31T18:24:12.387Z,35.53
2022-07-31T18:26:39.303Z,35.96
2022-07-31T18:29:05.945Z,35.91
2022-07-31T18:31:35.128Z,35.92
2022-07-31T18:34:06.338Z,36.29
2022-07-31T18:36:33.808Z,36.78
2022-07-31T18:39:01.399Z,36.80
2022-07-31T18:41:28.098Z,37.03
2022-07-31T18:43:55.129Z,36.76
2022-07-31T18:46:23.812Z,37.17
2022-07-31T18:48:55.578Z,37.11
2022-07-31T18:51:23.420Z,37.41
2022-07-31T18:53:50.460Z,37.51
2022-07-31T18:56:17.313Z,37.79
2022-07-31T18:58:44.145Z,37.86
2022-07-31T19:01:10.923Z,37.96
2022-07-31T19:03:37.684Z,37.84
2022-07-31T19:06:04.690Z,37.75
2022-07-31T19:08:31.496Z,38.09
2022-07-31T19:10:58.564Z,38.15
2022-07-31T19:13:25.369Z,38.19
2022-07-31T19:15:53.175Z,38.40
2022-07-31T19:18:28.050Z,38.72
2022-07-31T19:20:56.241Z,38.49
2022-07-31T19:23:25.330Z,38.93
2022-07-31T19:26:02.544Z,38.91
2022-07-31T19:28:32.131Z,39.04
2022-07-31T19:30:59.510Z,39.25
2022-07-31T19:33:26.350Z,39.75
2022-07-31T19:36:00.402Z,39.78
2022-07-31T19:38:29.010Z,40.21
2022-07-31T19:40:55.738Z,40.22
2022-07-31T19:43:22.578Z,40.73
2022-07-31T19:46:09.487Z,41.03
2022-07-31T19:48:36.910Z,40.70
2022-07-31T19:51:04.852Z,40.99
2022-07-31T19:53:31.556Z,41.62
2022-07-31T19:55:58.397Z,41.57
2022-07-31T19:58:25.068Z,41.73
2022-07-31T20:00:51.819Z,42.08
2022-07-31T20:03:18.835Z,42.24
2022-07-31T20:05:45.625Z,42.60
2022-07-31T20:08:12.319Z,42.95
2022-07-31T20:10:39.069Z,43.11
2022-07-31T20:13:05.774Z,43.80
2022-07-31T20:15:51.992Z,43.71
2022-07-31T20:18:28.582Z,43.89
2022-07-31T20:20:57.390Z,44.10
2022-07-31T20:23:25.289Z,44.44
2022-07-31T20:25:52.224Z,44.58
2022-07-31T20:28:18.937Z,44.83
2022-07-31T20:30:45.554Z,45.09
2022-07-31T20:33:13.210Z,45.19
2022-07-31T20:35:49.193Z,45.40
2022-07-31T20:38:23.678Z,45.32
2022-07-31T20:40:55.307Z,45.83
2022-07-31T20:43:24.675Z,45.83
2022-07-31T20:45:52.072Z,46.02
2022-07-31T20:48:21.105Z,46.44
2022-07-31T20:50:48.444Z,46.54
2022-07-31T20:53:19.526Z,46.85
2022-07-31T20:55:49.439Z,47.18
2022-07-31T20:58:18.026Z,47.28
2022-07-31T21:00:45.533Z,47.38
2022-07-31T21:03:12.324Z,47.73
2022-07-31T21:05:39.032Z,47.85
2022-07-31T21:08:05.926Z,48.11
2022-07-31T21:10:32.616Z,48.25
2022-07-31T21:12:59.252Z,48.17
2022-07-31T21:15:41.627Z,48.38
2022-07-31T21:18:17.463Z,48.61
2022-07-31T21:20:51.465Z,49.03
2022-07-31T21:23:24.146Z,49.15
2022-07-31T21:25:52.386Z,49.42
2022-07-31T21:28:19.532Z,49.57
2022-07-31T21:30:49.689Z,49.71
2022-07-31T21:33:18.388Z,49.90
2022-07-31T21:35:46.195Z,50.02
2022-07-31T21:38:15.765Z,50.21
2022-07-31T21:40:43.892Z,50.39
2022-07-31T21:43:11.802Z,50.37
2022-07-31T21:45:55.658Z,50.60
2022-07-31T21:48:26.469Z,50.63
2022-07-31T21:50:53.954Z,50.84
2022-07-31T21:53:21.180Z,51.01
2022-07-31T21:55:48.327Z,50.95
2022-07-31T21:58:15.214Z,50.93
2022-07-31T22:00:42.214Z,51.13
2022-07-31T22:03:09.111Z,51.14
2022-07-31T22:05:54.426Z,51.45
2022-07-31T22:08:21.304Z,51.47
2022-07-31T22:10:50.469Z,51.67
2022-07-31T22:13:17.280Z,51.83
2022-07-31T22:15:50.425Z,51.95
2022-07-31T22:18:27.832Z,51.83
2022-07-31T22:20:54.487Z,51.98
2022-07-31T22:23:21.422Z,52.10
2022-07-31T22:25:51.644Z,52.35
2022-07-31T22:28:20.529Z,52.28
2022-07-31T22:30:48.015Z,52.30
2022-07-31T22:33:15.093Z,52.46
2022-07-31T22:35:41.864Z,52.59
2022-07-31T22:38:11.169Z,52.92
2022-07-31T22:40:38.096Z,52.80
2022-07-31T22:44:10.483Z,53.03
2022-07-31T22:45:53.475Z,53.16
2022-07-31T22:48:21.879Z,53.63
2022-07-31T22:50:49.208Z,53.48
2022-07-31T22:53:16.163Z,53.73
2022-07-31T22:55:42.822Z,53.94
2022-07-31T22:58:11.467Z,54.17
2022-07-31T23:00:38.448Z,54.58
2022-07-31T23:03:05.163Z,54.59
2022-07-31T23:06:13.041Z,54.52
2022-07-31T23:08:18.538Z,54.53
2022-07-31T23:10:45.134Z,54.79
2022-07-31T23:13:11.723Z,54.83
2022-07-31T23:15:38.378Z,54.89
2022-07-31T23:18:05.063Z,54.90
2022-07-31T23:20:31.825Z,55.17
2022-07-31T23:22:58.499Z,55.31
2022-07-31T23:25:25.093Z,55.39
2022-07-31T23:27:51.684Z,55.34
2022-07-31T23:30:18.316Z,55.79
2022-07-31T23:32:44.901Z,55.78
2022-07-31T23:35:11.586Z,56.15
2022-07-31T23:37:38.233Z,55.92
2022-07-31T23:40:05.546Z,56.25
2022-07-31T23:42:37.825Z,56.46
2022-07-31T23:45:11.481Z,56.42
2022-07-31T23:47:45.811Z,56.42
2022-07-31T23:50:13.814Z,56.59
2022-07-31T23:52:40.472Z,56.45
2022-07-31T23:55:07.373Z,56.51
2022-07-31T23:57:34.546Z,56.62
