createdAt,value
2017-07-26T00:01:27.337Z,1.67
2017-07-26T00:03:54.848Z,1.50
2017-07-26T00:06:23.097Z,1.93
2017-07-26T00:08:50.573Z,1.50
2017-07-26T00:11:18.071Z,3.47
2017-07-26T00:13:45.563Z,1.80
2017-07-26T00:16:13.060Z,1.30
2017-07-26T00:18:41.369Z,1.87
2017-07-26T00:21:08.844Z,1.13
2017-07-26T00:23:36.345Z,1.67
2017-07-26T00:26:04.618Z,2.13
2017-07-26T00:28:32.991Z,1.73
2017-07-26T00:31:00.503Z,2.10
2017-07-26T00:33:27.978Z,1.30
2017-07-26T00:35:55.447Z,1.30
2017-07-26T00:38:22.923Z,3.43
2017-07-26T00:40:50.392Z,1.03
2017-07-26T00:43:18.645Z,1.63
2017-07-26T00:45:46.119Z,1.10
2017-07-26T00:48:14.372Z,2.70
2017-07-26T00:50:41.871Z,1.77
2017-07-26T00:53:10.123Z,0.90
2017-07-26T00:55:37.602Z,1.10
2017-07-26T00:58:05.895Z,1.83
2017-07-26T01:00:33.374Z,1.10
2017-07-26T01:03:00.834Z,1.47
2017-07-26T01:05:28.323Z,1.00
2017-07-26T01:07:55.807Z,1.30
2017-07-26T01:10:24.057Z,1.20
2017-07-26T01:12:51.534Z,1.00
2017-07-26T01:15:19.789Z,1.40
2017-07-26T01:17:47.272Z,1.40
2017-07-26T01:20:15.540Z,1.00
2017-07-26T01:22:43.794Z,1.83
2017-07-26T01:25:11.369Z,1.67
2017-07-26T01:27:39.629Z,1.33
2017-07-26T01:30:07.132Z,1.00
2017-07-26T01:32:34.601Z,3.73
2017-07-26T01:35:02.074Z,2.33
2017-07-26T01:37:29.563Z,1.40
2017-07-26T01:39:57.034Z,1.00
2017-07-26T01:42:24.520Z,1.17
2017-07-26T01:44:52.001Z,1.00
2017-07-26T01:47:19.487Z,1.10
2017-07-26T01:49:46.964Z,1.20
2017-07-26T01:52:14.437Z,1.10
2017-07-26T01:54:42.690Z,1.07
2017-07-26T01:57:10.201Z,2.60
2017-07-26T01:59:37.673Z,0.90
2017-07-26T02:02:05.165Z,2.43
2017-07-26T02:04:32.685Z,1.00
2017-07-26T02:07:00.146Z,0.90
2017-07-26T02:09:27.642Z,1.07
2017-07-26T02:11:55.119Z,0.90
2017-07-26T02:14:23.378Z,1.20
2017-07-26T02:16:50.859Z,1.63
2017-07-26T02:19:19.119Z,1.47
2017-07-26T02:21:47.350Z,1.10
2017-07-26T02:24:14.849Z,1.00
2017-07-26T02:26:43.082Z,0.83
2017-07-26T02:29:10.565Z,1.13
2017-07-26T02:31:38.049Z,1.13
2017-07-26T02:34:06.282Z,1.10
2017-07-26T02:36:33.771Z,1.10
2017-07-26T02:39:01.251Z,1.00
2017-07-26T02:41:28.746Z,2.23
2017-07-26T02:43:56.218Z,0.90
2017-07-26T02:46:23.698Z,1.30
2017-07-26T02:48:57.411Z,1.00
2017-07-26T02:51:26.302Z,1.10
2017-07-26T02:53:54.561Z,0.80
2017-07-26T02:56:25.413Z,0.90
2017-07-26T02:58:53.650Z,1.00
2017-07-26T03:01:21.133Z,1.10
2017-07-26T03:03:48.623Z,1.10
2017-07-26T03:06:16.119Z,2.10
2017-07-26T03:08:43.610Z,1.20
2017-07-26T03:11:17.016Z,2.50
2017-07-26T03:13:44.585Z,1.70
2017-07-26T03:16:12.827Z,3.63
2017-07-26T03:18:40.313Z,1.67
2017-07-26T03:21:08.555Z,1.67
2017-07-26T03:23:36.037Z,2.73
2017-07-26T03:26:03.529Z,1.73
2017-07-26T03:28:31.029Z,1.60
2017-07-26T03:30:58.504Z,1.80
2017-07-26T03:33:25.974Z,2.00
2017-07-26T03:35:54.231Z,2.50
2017-07-26T03:38:21.721Z,3.07
2017-07-26T03:40:49.973Z,2.23
2017-07-26T03:43:17.447Z,2.20
2017-07-26T03:45:45.723Z,2.17
2017-07-26T03:48:13.961Z,2.40
2017-07-26T03:50:41.450Z,1.93
2017-07-26T03:53:09.702Z,2.23
2017-07-26T03:55:37.205Z,2.57
2017-07-26T03:58:04.677Z,2.50
2017-07-26T04:00:35.959Z,2.20
2017-07-26T04:03:03.435Z,2.63
2017-07-26T04:05:30.930Z,2.60
2017-07-26T04:07:58.412Z,2.83
2017-07-26T04:10:25.886Z,3.80
2017-07-26T04:12:53.372Z,3.00
2017-07-26T04:15:20.849Z,3.40
2017-07-26T04:17:49.119Z,3.50
2017-07-26T04:20:17.363Z,3.50
2017-07-26T04:22:44.850Z,3.50
2017-07-26T04:25:13.115Z,3.13
2017-07-26T04:27:54.454Z,3.53
2017-07-26T04:30:25.749Z,3.10
2017-07-26T04:32:53.217Z,4.30
2017-07-26T04:35:21.484Z,3.77
2017-07-26T04:37:48.962Z,3.70
2017-07-26T04:40:17.235Z,3.90
2017-07-26T04:42:45.473Z,3.67
2017-07-26T04:45:12.990Z,4.20
2017-07-26T04:47:40.455Z,4.70
2017-07-26T04:50:07.921Z,6.20
2017-07-26T04:52:35.421Z,5.40
2017-07-26T04:55:02.907Z,7.07
2017-07-26T04:57:30.386Z,4.70
2017-07-26T04:59:57.859Z,5.40
2017-07-26T05:02:25.357Z,5.67
2017-07-26T05:04:52.830Z,6.13
2017-07-26T05:07:21.153Z,5.53
2017-07-26T05:09:48.655Z,5.57
2017-07-26T05:12:17.921Z,5.37
2017-07-26T05:14:45.407Z,7.30
2017-07-26T05:17:12.867Z,5.67
2017-07-26T05:19:41.115Z,6.53
2017-07-26T05:22:08.583Z,5.80
2017-07-26T05:24:36.071Z,5.60
2017-07-26T05:27:04.322Z,5.50
2017-07-26T05:29:31.835Z,5.30
2017-07-26T05:31:59.328Z,5.33
2017-07-26T05:34:26.834Z,5.93
2017-07-26T05:36:54.313Z,5.67
2017-07-26T05:39:21.788Z,6.27
2017-07-26T05:41:49.280Z,5.97
2017-07-26T05:44:16.763Z,6.50
2017-07-26T05:46:44.259Z,5.80
2017-07-26T05:49:11.734Z,6.53
2017-07-26T05:51:39.210Z,5.93
2017-07-26T05:54:06.681Z,6.47
2017-07-26T05:56:34.953Z,6.93
2017-07-26T05:59:03.195Z,6.57
2017-07-26T06:01:30.715Z,6.77
2017-07-26T06:03:58.203Z,6.83
2017-07-26T06:06:25.674Z,6.93
2017-07-26T06:08:54.778Z,7.10
2017-07-26T06:11:22.277Z,6.60
2017-07-26T06:13:49.763Z,6.77
2017-07-26T06:16:17.234Z,6.70
2017-07-26T06:18:44.726Z,5.70
2017-07-26T06:21:12.982Z,6.43
2017-07-26T06:23:40.473Z,6.60
2017-07-26T06:26:08.717Z,6.77
2017-07-26T06:28:36.561Z,6.80
2017-07-26T06:31:04.053Z,6.93
2017-07-26T06:33:31.541Z,5.40
2017-07-26T06:36:13.755Z,5.97
2017-07-26T06:38:41.779Z,5.83
2017-07-26T06:41:09.269Z,5.10
2017-07-26T06:43:36.732Z,5.73
2017-07-26T06:46:04.214Z,5.13
2017-07-26T06:48:31.689Z,5.07
2017-07-26T06:50:59.192Z,5.33
2017-07-26T06:53:27.429Z,5.33
2017-07-26T06:55:54.919Z,5.40
2017-07-26T06:58:23.972Z,5.07
2017-07-26T07:00:51.502Z,6.27
2017-07-26T07:03:18.994Z,6.73
2017-07-26T07:05:46.452Z,6.30
2017-07-26T07:08:13.948Z,6.60
2017-07-26T07:10:42.199Z,7.37
2017-07-26T07:13:09.686Z,6.30
2017-07-26T07:18:30.614Z,5.93
2017-07-26T07:20:58.122Z,6.20
2017-07-26T07:23:25.612Z,6.63
2017-07-26T07:25:53.086Z,7.33
2017-07-26T07:28:21.350Z,7.10
2017-07-26T07:30:49.586Z,5.77
2017-07-26T07:33:17.074Z,7.20
2017-07-26T07:35:44.550Z,6.40
2017-07-26T07:38:14.006Z,7.40
2017-07-26T07:40:41.481Z,7.03
2017-07-26T07:43:08.961Z,6.37
2017-07-26T07:45:37.197Z,7.40
2017-07-26T07:50:58.133Z,7.40
2017-07-26T07:53:25.618Z,6.73
2017-07-26T07:55:53.858Z,7.10
2017-07-26T07:58:21.361Z,7.23
2017-07-26T08:00:49.597Z,6.53
2017-07-26T08:03:23.142Z,8.10
2017-07-26T08:05:51.379Z,6.77
2017-07-26T08:08:18.867Z,7.20
2017-07-26T08:10:47.126Z,7.70
2017-07-26T08:13:14.587Z,6.67
2017-07-26T08:15:43.289Z,7.17
2017-07-26T08:18:11.555Z,7.60
2017-07-26T08:20:39.822Z,6.37
2017-07-26T08:23:07.284Z,6.50
2017-07-26T08:25:34.790Z,10.07
2017-07-26T08:28:03.253Z,8.13
2017-07-26T08:30:30.749Z,7.20
2017-07-26T08:32:58.222Z,6.50
2017-07-26T08:35:25.720Z,6.70
2017-07-26T08:37:53.972Z,6.30
2017-07-26T08:40:22.256Z,6.87
2017-07-26T08:42:50.511Z,7.53
2017-07-26T08:45:18.017Z,6.93
2017-07-26T08:47:45.547Z,6.07
2017-07-26T08:50:13.829Z,6.20
2017-07-26T08:52:42.071Z,5.70
2017-07-26T08:55:10.457Z,6.07
2017-07-26T08:57:37.954Z,5.30
2017-07-26T09:00:06.182Z,6.20
2017-07-26T09:02:34.603Z,6.03
2017-07-26T09:05:02.851Z,5.07
2017-07-26T09:10:24.183Z,4.93
2017-07-26T09:12:51.662Z,4.93
2017-07-26T09:15:19.910Z,5.90
2017-07-26T09:17:47.397Z,4.87
2017-07-26T09:20:16.169Z,5.50
2017-07-26T09:22:43.676Z,5.20
2017-07-26T09:25:11.156Z,5.40
2017-07-26T09:27:38.657Z,6.70
2017-07-26T09:30:06.904Z,6.43
2017-07-26T09:32:42.852Z,5.93
2017-07-26T09:35:10.514Z,5.97
2017-07-26T09:37:38.102Z,5.80
2017-07-26T09:40:05.581Z,5.93
2017-07-26T09:42:33.848Z,5.60
2017-07-26T09:45:02.099Z,5.60
2017-07-26T09:47:29.567Z,6.70
2017-07-26T09:49:57.067Z,5.53
2017-07-26T09:52:24.546Z,7.13
2017-07-26T09:54:52.028Z,6.80
2017-07-26T09:57:19.513Z,6.83
2017-07-26T09:59:47.766Z,6.67
2017-07-26T10:02:15.239Z,6.07
2017-07-26T10:04:43.511Z,6.37
2017-07-26T10:07:11.446Z,5.90
2017-07-26T10:09:38.972Z,5.97
2017-07-26T10:12:06.438Z,6.60
2017-07-26T10:14:33.956Z,6.23
2017-07-26T10:17:01.449Z,6.67
2017-07-26T10:19:28.940Z,6.07
2017-07-26T10:21:56.431Z,6.30
2017-07-26T10:24:23.929Z,8.40
2017-07-26T10:26:51.423Z,7.13
2017-07-26T10:29:18.906Z,6.43
2017-07-26T10:31:47.158Z,6.67
2017-07-26T10:34:14.639Z,7.40
2017-07-26T10:36:42.124Z,7.17
2017-07-26T10:39:09.599Z,7.43
2017-07-26T10:41:37.078Z,6.00
2017-07-26T10:44:04.558Z,9.60
2017-07-26T10:46:32.037Z,7.23
2017-07-26T10:48:59.539Z,6.73
2017-07-26T10:51:27.049Z,6.97
2017-07-26T10:53:55.280Z,6.40
2017-07-26T10:56:22.770Z,7.53
2017-07-26T10:58:50.246Z,7.43
2017-07-26T11:01:18.499Z,7.10
2017-07-26T11:03:45.986Z,7.17
2017-07-26T11:06:14.239Z,6.87
2017-07-26T11:08:41.718Z,9.30
2017-07-26T11:11:12.356Z,6.60
2017-07-26T11:13:39.834Z,7.97
2017-07-26T11:16:07.310Z,6.90
2017-07-26T11:18:34.801Z,7.40
2017-07-26T11:21:02.280Z,8.10
2017-07-26T11:23:30.551Z,7.80
2017-07-26T11:25:58.791Z,7.90
2017-07-26T11:28:26.288Z,7.10
2017-07-26T11:30:54.559Z,6.60
2017-07-26T11:33:22.814Z,6.47
2017-07-26T11:35:50.289Z,6.83
2017-07-26T11:38:18.566Z,6.23
2017-07-26T11:40:46.816Z,6.83
2017-07-26T11:43:14.294Z,7.13
2017-07-26T11:45:41.761Z,8.17
2017-07-26T11:48:10.042Z,7.20
2017-07-26T11:50:38.290Z,8.33
2017-07-26T11:53:05.781Z,8.13
2017-07-26T11:55:34.052Z,6.50
2017-07-26T11:58:02.316Z,8.60
2017-07-26T12:00:29.778Z,5.70
2017-07-26T12:02:58.015Z,5.30
2017-07-26T12:05:25.495Z,7.00
2017-07-26T12:07:52.972Z,5.20
2017-07-26T12:10:21.218Z,5.83
2017-07-26T12:12:48.691Z,6.23
2017-07-26T12:15:16.183Z,5.23
2017-07-26T12:17:43.671Z,5.67
2017-07-26T12:20:11.165Z,5.40
2017-07-26T12:22:38.651Z,5.10
2017-07-26T12:25:06.159Z,4.90
2017-07-26T12:27:33.620Z,5.87
2017-07-26T12:30:01.113Z,5.90
2017-07-26T12:32:29.355Z,5.63
2017-07-26T12:34:56.836Z,5.67
2017-07-26T12:37:24.326Z,5.50
2017-07-26T12:39:51.812Z,6.33
2017-07-26T12:42:19.278Z,7.23
2017-07-26T12:44:46.756Z,5.50
2017-07-26T12:47:14.245Z,6.30
2017-07-26T12:49:42.503Z,5.80
2017-07-26T12:52:10.772Z,6.73
2017-07-26T12:54:38.256Z,7.10
2017-07-26T12:57:05.746Z,11.03
2017-07-26T12:59:33.235Z,7.30
2017-07-26T13:02:00.743Z,7.13
2017-07-26T13:04:28.219Z,6.97
2017-07-26T13:06:55.736Z,8.53
2017-07-26T13:09:24.733Z,7.10
2017-07-26T13:11:52.237Z,7.37
2017-07-26T13:14:19.725Z,5.97
2017-07-26T13:16:47.205Z,7.27
2017-07-26T13:19:15.448Z,6.53
2017-07-26T13:21:43.915Z,6.40
2017-07-26T13:24:11.386Z,6.70
2017-07-26T13:26:39.661Z,8.57
2017-07-26T13:29:07.133Z,5.93
2017-07-26T13:31:34.607Z,5.63
2017-07-26T13:34:03.730Z,5.80
2017-07-26T13:36:31.204Z,5.90
2017-07-26T13:38:58.709Z,5.57
2017-07-26T13:41:26.970Z,4.97
2017-07-26T13:43:54.451Z,8.17
2017-07-26T13:46:23.275Z,4.90
2017-07-26T13:48:50.770Z,4.97
2017-07-26T13:51:18.241Z,5.60
2017-07-26T13:53:45.754Z,7.53
2017-07-26T13:56:13.238Z,6.00
2017-07-26T13:58:40.738Z,4.50
2017-07-26T14:01:09.005Z,7.33
2017-07-26T14:03:37.250Z,4.30
2017-07-26T14:06:04.739Z,4.70
2017-07-26T14:08:32.989Z,5.50
2017-07-26T14:11:00.461Z,3.40
2017-07-26T14:13:27.946Z,4.53
2017-07-26T14:15:55.420Z,3.73
2017-07-26T14:18:22.906Z,4.57
2017-07-26T14:20:50.415Z,3.77
2017-07-26T14:23:18.674Z,5.13
2017-07-26T14:25:46.922Z,4.73
2017-07-26T14:28:14.387Z,4.23
2017-07-26T14:30:41.874Z,3.53
2017-07-26T14:33:10.132Z,2.93
2017-07-26T14:35:37.631Z,5.63
2017-07-26T14:38:05.132Z,4.40
2017-07-26T14:40:33.297Z,3.30
2017-07-26T14:43:00.770Z,6.63
2017-07-26T14:45:28.268Z,3.20
2017-07-26T14:47:55.746Z,2.90
2017-07-26T14:50:23.232Z,3.43
2017-07-26T14:52:50.705Z,3.53
2017-07-26T14:55:18.218Z,3.97
2017-07-26T14:57:45.694Z,3.87
2017-07-26T15:00:13.208Z,3.53
2017-07-26T15:02:41.447Z,4.83
2017-07-26T15:05:08.925Z,3.30
2017-07-26T15:07:37.193Z,4.57
2017-07-26T15:10:04.655Z,3.57
2017-07-26T15:12:32.138Z,3.97
2017-07-26T15:15:00.376Z,5.30
2017-07-26T15:17:27.875Z,3.10
2017-07-26T15:19:56.106Z,3.73
2017-07-26T15:22:23.605Z,5.43
2017-07-26T15:24:51.098Z,3.60
2017-07-26T15:27:18.620Z,5.53
2017-07-26T15:29:46.107Z,3.47
2017-07-26T15:32:13.602Z,3.73
2017-07-26T15:34:41.074Z,4.13
2017-07-26T15:37:08.557Z,3.23
2017-07-26T15:39:36.050Z,3.37
2017-07-26T15:42:03.538Z,3.80
2017-07-26T15:44:31.026Z,3.50
2017-07-26T15:46:58.500Z,4.90
2017-07-26T15:49:25.997Z,3.00
2017-07-26T15:51:53.475Z,3.27
2017-07-26T15:54:21.000Z,4.47
2017-07-26T15:56:48.500Z,3.23
2017-07-26T15:59:24.992Z,3.33
2017-07-26T16:01:55.587Z,4.50
2017-07-26T16:07:16.302Z,3.17
2017-07-26T16:09:43.805Z,2.43
2017-07-26T16:12:11.277Z,2.57
2017-07-26T16:14:38.766Z,3.10
2017-07-26T16:17:06.224Z,5.70
2017-07-26T16:19:33.714Z,3.50
2017-07-26T16:22:01.965Z,2.83
2017-07-26T16:24:29.470Z,2.77
2017-07-26T16:26:56.939Z,3.07
2017-07-26T16:29:24.451Z,3.00
2017-07-26T16:31:51.955Z,4.37
2017-07-26T16:34:19.457Z,4.60
2017-07-26T16:36:46.945Z,6.57
2017-07-26T16:39:15.205Z,3.00
2017-07-26T16:41:42.679Z,2.80
2017-07-26T16:44:10.959Z,2.00
2017-07-26T16:46:38.430Z,3.33
2017-07-26T16:49:05.904Z,2.47
2017-07-26T16:51:33.412Z,1.87
2017-07-26T16:54:01.666Z,3.00
2017-07-26T16:56:29.176Z,2.73
2017-07-26T16:58:56.713Z,2.60
2017-07-26T17:01:24.965Z,2.83
2017-07-26T17:03:52.438Z,2.93
2017-07-26T17:06:19.922Z,2.90
2017-07-26T17:08:47.411Z,3.23
2017-07-26T17:11:20.666Z,2.50
2017-07-26T17:13:48.145Z,2.70
2017-07-26T17:16:15.629Z,2.30
2017-07-26T17:18:43.103Z,2.50
2017-07-26T17:21:10.692Z,3.47
2017-07-26T17:23:38.929Z,3.20
2017-07-26T17:26:06.433Z,3.00
2017-07-26T17:28:33.918Z,2.53
2017-07-26T17:31:01.395Z,2.77
2017-07-26T17:33:28.894Z,2.70
2017-07-26T17:35:57.145Z,2.70
2017-07-26T17:38:24.634Z,4.47
2017-07-26T17:40:52.882Z,2.53
2017-07-26T17:43:20.501Z,2.90
2017-07-26T17:45:47.978Z,2.83
2017-07-26T17:48:15.462Z,4.20
2017-07-26T17:50:42.960Z,3.43
2017-07-26T17:53:10.462Z,2.70
2017-07-26T17:55:37.938Z,3.53
2017-07-26T17:58:05.425Z,4.23
2017-07-26T18:00:32.917Z,3.23
2017-07-26T18:03:00.394Z,3.13
2017-07-26T18:05:27.882Z,4.90
2017-07-26T18:07:56.135Z,3.23
2017-07-26T18:10:23.626Z,3.77
2017-07-26T18:12:51.887Z,2.90
2017-07-26T18:15:20.152Z,4.33
2017-07-26T18:17:48.396Z,3.60
2017-07-26T18:20:15.906Z,3.63
2017-07-26T18:22:44.139Z,3.63
2017-07-26T18:25:11.618Z,3.10
2017-07-26T18:27:39.101Z,4.40
2017-07-26T18:30:07.352Z,3.03
2017-07-26T18:32:34.839Z,4.10
2017-07-26T18:35:03.094Z,4.00
2017-07-26T18:37:30.584Z,3.17
2017-07-26T18:39:58.075Z,3.67
2017-07-26T18:42:25.996Z,3.53
2017-07-26T18:44:54.257Z,3.80
2017-07-26T18:47:21.726Z,3.93
2017-07-26T18:49:49.974Z,3.80
2017-07-26T18:52:17.463Z,3.83
2017-07-26T18:54:45.715Z,3.50
2017-07-26T18:57:13.193Z,4.23
2017-07-26T18:59:41.438Z,4.50
2017-07-26T19:02:08.955Z,4.70
2017-07-26T19:04:36.420Z,4.63
2017-07-26T19:07:03.905Z,4.13
2017-07-26T19:09:31.381Z,4.73
2017-07-26T19:11:58.886Z,4.90
2017-07-26T19:14:26.367Z,4.00
2017-07-26T19:16:53.863Z,3.83
2017-07-26T19:19:21.352Z,4.40
2017-07-26T19:21:49.149Z,4.67
2017-07-26T19:24:16.619Z,4.00
2017-07-26T19:26:44.105Z,5.00
2017-07-26T19:29:12.347Z,3.77
2017-07-26T19:31:39.845Z,4.10
2017-07-26T19:34:08.078Z,4.37
2017-07-26T19:36:35.574Z,3.70
2017-07-26T19:39:03.822Z,4.67
2017-07-26T19:41:31.299Z,5.10
2017-07-26T19:43:58.790Z,4.60
2017-07-26T19:46:26.261Z,4.70
2017-07-26T19:48:53.747Z,4.60
2017-07-26T19:51:21.215Z,5.53
2017-07-26T19:53:48.699Z,4.17
2017-07-26T19:56:16.948Z,4.17
2017-07-26T19:58:44.438Z,5.10
2017-07-26T20:01:12.665Z,4.83
2017-07-26T20:03:40.163Z,4.80
2017-07-26T20:06:08.408Z,4.03
2017-07-26T20:08:35.892Z,4.90
2017-07-26T20:11:03.358Z,5.07
2017-07-26T20:13:31.633Z,5.17
2017-07-26T20:15:59.888Z,5.00
2017-07-26T20:18:27.376Z,4.70
2017-07-26T20:20:55.621Z,7.57
2017-07-26T20:23:23.087Z,4.70
2017-07-26T20:25:50.570Z,4.87
2017-07-26T20:28:18.820Z,4.40
2017-07-26T20:30:47.162Z,4.40
2017-07-26T20:33:14.628Z,5.17
2017-07-26T20:35:42.118Z,5.00
2017-07-26T20:38:09.587Z,5.43
2017-07-26T20:40:37.859Z,5.00
2017-07-26T20:43:06.126Z,5.33
2017-07-26T20:45:34.537Z,5.27
2017-07-26T20:48:02.006Z,6.03
2017-07-26T20:50:29.504Z,4.57
2017-07-26T20:52:57.000Z,4.40
2017-07-26T20:55:25.255Z,5.10
2017-07-26T20:57:52.721Z,5.23
2017-07-26T21:00:20.971Z,7.00
2017-07-26T21:02:48.470Z,5.00
2017-07-26T21:05:16.111Z,4.73
2017-07-26T21:07:43.581Z,5.00
2017-07-26T21:10:11.832Z,5.63
2017-07-26T21:12:40.101Z,4.40
2017-07-26T21:15:07.580Z,5.10
2017-07-26T21:17:35.065Z,5.23
2017-07-26T21:20:02.554Z,5.00
2017-07-26T21:22:30.043Z,4.30
2017-07-26T21:24:57.520Z,4.93
2017-07-26T21:27:25.776Z,6.03
2017-07-26T21:29:53.253Z,4.90
2017-07-26T21:32:21.509Z,5.10
2017-07-26T21:34:48.977Z,4.97
2017-07-26T21:37:16.467Z,5.50
2017-07-26T21:39:43.937Z,6.83
2017-07-26T21:42:11.446Z,4.60
2017-07-26T21:44:38.912Z,4.93
2017-07-26T21:47:06.401Z,5.20
2017-07-26T21:49:33.887Z,4.30
2017-07-26T21:52:01.414Z,6.03
2017-07-26T21:54:28.891Z,5.10
2017-07-26T21:56:56.377Z,6.30
2017-07-26T21:59:23.861Z,5.30
2017-07-26T22:01:52.099Z,4.83
2017-07-26T22:04:19.585Z,5.53
2017-07-26T22:06:47.150Z,4.93
2017-07-26T22:09:14.633Z,4.67
2017-07-26T22:11:42.100Z,4.90
2017-07-26T22:14:09.600Z,6.00
2017-07-26T22:16:37.074Z,6.60
2017-07-26T22:19:04.553Z,6.63
2017-07-26T22:21:32.797Z,6.90
2017-07-26T22:24:00.304Z,6.73
2017-07-26T22:26:27.787Z,5.80
2017-07-26T22:28:55.291Z,5.63
2017-07-26T22:31:22.764Z,4.97
2017-07-26T22:33:50.273Z,5.63
2017-07-26T22:36:17.768Z,5.43
2017-07-26T22:38:45.993Z,5.37
2017-07-26T22:41:13.484Z,5.87
2017-07-26T22:43:40.952Z,5.70
2017-07-26T22:46:08.425Z,5.90
2017-07-26T22:48:36.682Z,7.00
2017-07-26T22:51:04.162Z,8.60
2017-07-26T22:53:32.396Z,6.37
2017-07-26T22:55:59.891Z,5.23
2017-07-26T22:58:28.138Z,7.03
2017-07-26T23:00:55.618Z,8.53
2017-07-26T23:03:23.876Z,5.40
2017-07-26T23:05:51.361Z,7.03
2017-07-26T23:08:18.859Z,6.33
2017-07-26T23:10:46.361Z,5.43
2017-07-26T23:13:14.605Z,5.37
2017-07-26T23:15:42.101Z,5.60
2017-07-26T23:18:10.378Z,7.20
2017-07-26T23:20:38.625Z,9.67
2017-07-26T23:23:06.103Z,6.83
2017-07-26T23:25:33.591Z,7.53
2017-07-26T23:28:01.098Z,7.13
2017-07-26T23:30:28.574Z,5.90
2017-07-26T23:32:56.075Z,6.83
2017-07-26T23:35:23.558Z,7.47
2017-07-26T23:37:51.049Z,6.73
2017-07-26T23:40:18.521Z,8.23
2017-07-26T23:42:46.771Z,6.80
2017-07-26T23:45:14.249Z,6.40
2017-07-26T23:47:42.497Z,7.50
2017-07-26T23:50:09.974Z,12.03
2017-07-26T23:52:37.480Z,5.30
2017-07-26T23:55:04.975Z,7.20
2017-07-26T23:57:32.486Z,6.00
2017-07-26T23:59:59.960Z,8.13
