createdAt,value
2023-04-06T00:02:07.937Z,100.00
2023-04-06T00:04:36.043Z,100.00
2023-04-06T00:07:04.024Z,100.00
2023-04-06T00:09:31.990Z,100.00
2023-04-06T00:12:01.338Z,100.00
2023-04-06T00:14:29.324Z,100.00
2023-04-06T00:16:57.982Z,100.00
2023-04-06T00:19:26.220Z,100.00
2023-04-06T00:21:54.291Z,100.00
2023-04-06T00:24:22.308Z,100.00
2023-04-06T00:26:50.283Z,100.00
2023-04-06T00:29:19.657Z,100.00
2023-04-06T00:31:47.746Z,100.00
2023-04-06T00:34:16.909Z,100.00
2023-04-06T00:36:44.927Z,100.00
2023-04-06T00:39:12.887Z,100.00
2023-04-06T00:41:41.152Z,100.00
2023-04-06T00:44:09.311Z,100.00
2023-04-06T00:46:38.801Z,100.00
2023-04-06T00:49:07.045Z,100.00
2023-04-06T00:51:35.219Z,100.00
2023-04-06T00:54:03.260Z,100.00
2023-04-06T00:56:31.211Z,100.00
2023-04-06T00:58:59.250Z,100.00
2023-04-06T01:01:27.425Z,100.00
2023-04-06T01:03:56.794Z,100.00
2023-04-06T01:06:24.813Z,100.00
2023-04-06T01:08:52.800Z,100.00
2023-04-06T01:11:20.887Z,100.00
2023-04-06T01:13:48.950Z,100.00
2023-04-06T01:16:16.969Z,100.00
2023-04-06T01:18:45.229Z,100.00
2023-04-06T01:21:16.675Z,100.00
2023-04-06T01:23:47.156Z,100.00
2023-04-06T01:26:15.187Z,100.00
2023-04-06T01:28:43.142Z,100.00
2023-04-06T01:31:11.465Z,100.00
2023-04-06T01:33:39.459Z,100.00
2023-04-06T01:36:08.070Z,100.00
2023-04-06T01:38:36.114Z,100.00
2023-04-06T01:41:05.822Z,100.00
2023-04-06T01:43:33.879Z,100.00
2023-04-06T01:46:01.883Z,100.00
2023-04-06T01:48:29.921Z,100.00
2023-04-06T01:50:57.929Z,100.00
2023-04-06T01:53:25.916Z,100.00
2023-04-06T01:55:53.916Z,100.00
2023-04-06T01:58:23.303Z,100.00
2023-04-06T02:00:51.381Z,100.00
2023-04-06T02:03:19.459Z,100.00
2023-04-06T02:05:47.477Z,100.00
2023-04-06T02:08:15.493Z,100.00
2023-04-06T02:10:43.456Z,100.00
2023-04-06T02:13:11.444Z,100.00
2023-04-06T02:15:40.823Z,100.00
2023-04-06T02:18:09.008Z,100.00
2023-04-06T02:20:37.026Z,100.00
2023-04-06T02:23:05.210Z,100.00
2023-04-06T02:25:33.468Z,100.00
2023-04-06T02:28:01.504Z,100.00
2023-04-06T02:30:30.180Z,100.00
2023-04-06T02:32:59.633Z,100.00
2023-04-06T02:35:27.760Z,100.00
2023-04-06T02:37:55.898Z,100.00
2023-04-06T02:40:23.909Z,100.00
2023-04-06T02:42:51.926Z,100.00
2023-04-06T02:45:19.893Z,100.00
2023-04-06T02:47:47.957Z,100.00
2023-04-06T02:50:17.484Z,100.00
2023-04-06T02:52:45.566Z,100.00
2023-04-06T02:55:13.634Z,100.00
2023-04-06T02:57:41.628Z,100.00
2023-04-06T03:00:10.715Z,100.00
2023-04-06T03:02:38.740Z,100.00
2023-04-06T03:05:07.313Z,100.00
2023-04-06T03:07:36.703Z,100.00
2023-04-06T03:10:05.004Z,100.00
2023-04-06T03:12:32.963Z,100.00
2023-04-06T03:15:00.966Z,100.00
2023-04-06T03:17:28.984Z,100.00
2023-04-06T03:19:56.990Z,100.00
2023-04-06T03:22:25.013Z,100.00
2023-04-06T03:24:54.399Z,100.00
2023-04-06T03:27:22.358Z,100.00
2023-04-06T03:29:50.331Z,100.00
2023-04-06T03:32:18.437Z,100.00
2023-04-06T03:34:46.413Z,100.00
2023-04-06T03:37:14.411Z,100.00
2023-04-06T03:39:42.465Z,100.00
2023-04-06T03:42:11.825Z,100.00
2023-04-06T03:44:39.786Z,100.00
2023-04-06T03:47:07.743Z,100.00
2023-04-06T03:49:35.944Z,100.00
2023-04-06T03:52:04.056Z,100.00
2023-04-06T03:54:32.052Z,100.00
2023-04-06T03:57:00.100Z,100.00
2023-04-06T03:59:29.521Z,100.00
2023-04-06T04:01:57.620Z,100.00
2023-04-06T04:04:25.839Z,100.00
2023-04-06T04:06:53.873Z,100.00
2023-04-06T04:09:21.902Z,100.00
2023-04-06T04:11:49.978Z,100.00
2023-04-06T04:14:17.989Z,100.00
2023-04-06T04:16:47.439Z,100.00
2023-04-06T04:19:15.433Z,100.00
2023-04-06T04:21:47.139Z,100.00
2023-04-06T04:24:15.255Z,100.00
2023-04-06T04:26:43.284Z,100.00
2023-04-06T04:29:11.280Z,100.00
2023-04-06T04:31:39.307Z,100.00
2023-04-06T04:34:08.900Z,100.00
2023-04-06T04:36:36.929Z,100.00
2023-04-06T04:39:05.005Z,100.00
2023-04-06T04:41:33.007Z,100.00
2023-04-06T04:44:01.006Z,100.00
2023-04-06T04:46:29.559Z,100.00
2023-04-06T04:48:57.857Z,100.00
2023-04-06T04:51:27.208Z,100.00
2023-04-06T04:53:55.238Z,100.00
2023-04-06T04:56:23.255Z,100.00
2023-04-06T04:58:51.945Z,100.00
2023-04-06T05:01:19.970Z,100.00
2023-04-06T05:03:48.298Z,100.00
2023-04-06T05:06:16.515Z,100.00
2023-04-06T05:08:45.906Z,100.00
2023-04-06T05:11:13.901Z,100.00
2023-04-06T05:13:41.901Z,100.00
2023-04-06T05:16:09.942Z,100.00
2023-04-06T05:18:37.952Z,100.00
2023-04-06T05:21:06.432Z,100.00
2023-04-06T05:23:34.403Z,100.00
2023-04-06T05:26:03.808Z,100.00
2023-04-06T05:28:32.022Z,100.00
2023-04-06T05:31:00.197Z,100.00
2023-04-06T05:33:28.519Z,100.00
2023-04-06T05:35:56.497Z,100.00
2023-04-06T05:38:24.615Z,100.00
2023-04-06T05:40:52.557Z,99.05
2023-04-06T05:43:23.259Z,99.72
2023-04-06T05:45:51.369Z,98.10
2023-04-06T05:48:19.378Z,100.00
2023-04-06T05:50:50.562Z,100.00
2023-04-06T05:53:18.526Z,100.00
2023-04-06T05:55:46.478Z,100.00
2023-04-06T05:58:14.521Z,99.10
2023-04-06T06:00:46.907Z,100.00
2023-04-06T06:03:16.253Z,96.80
2023-04-06T06:05:44.346Z,96.19
2023-04-06T06:08:12.436Z,93.55
2023-04-06T06:10:41.407Z,94.89
2023-04-06T06:13:09.477Z,93.69
2023-04-06T06:15:37.525Z,91.50
2023-04-06T06:18:07.384Z,91.52
2023-04-06T06:20:35.363Z,88.69
2023-04-06T06:23:04.136Z,86.80
2023-04-06T06:25:32.702Z,86.19
2023-04-06T06:28:00.707Z,85.29
2023-04-06T06:30:28.662Z,86.89
2023-04-06T06:32:56.795Z,86.03
2023-04-06T06:35:26.218Z,83.41
2023-04-06T06:37:54.192Z,83.25
2023-04-06T06:40:25.036Z,83.82
2023-04-06T06:42:53.331Z,85.05
2023-04-06T06:45:21.326Z,83.55
2023-04-06T06:47:49.445Z,85.94
2023-04-06T06:50:17.620Z,83.67
2023-04-06T06:52:47.115Z,83.47
2023-04-06T06:55:15.097Z,84.18
2023-04-06T06:57:43.523Z,80.79
2023-04-06T07:00:14.184Z,80.42
2023-04-06T07:02:42.265Z,80.36
2023-04-06T07:05:24.391Z,82.26
2023-04-06T07:07:56.774Z,80.20
2023-04-06T07:10:24.892Z,82.24
2023-04-06T07:12:53.025Z,81.97
2023-04-06T07:15:21.038Z,80.64
2023-04-06T07:17:49.066Z,81.16
2023-04-06T07:20:17.366Z,80.10
2023-04-06T07:22:45.513Z,80.96
2023-04-06T07:25:15.218Z,78.79
2023-04-06T07:27:43.325Z,77.67
2023-04-06T07:30:11.885Z,78.87
2023-04-06T07:32:40.123Z,79.53
2023-04-06T07:35:08.457Z,78.10
2023-04-06T07:37:36.515Z,79.27
2023-04-06T07:40:04.560Z,79.92
2023-04-06T07:42:34.280Z,77.91
2023-04-06T07:45:02.313Z,73.97
2023-04-06T07:47:30.501Z,75.51
2023-04-06T07:49:58.491Z,75.77
2023-04-06T07:52:26.617Z,77.26
2023-04-06T07:54:54.630Z,75.28
2023-04-06T07:57:22.627Z,73.67
2023-04-06T07:59:51.950Z,74.17
2023-04-06T08:02:19.978Z,73.30
2023-04-06T08:04:48.010Z,72.14
2023-04-06T08:07:16.050Z,71.62
2023-04-06T08:09:44.032Z,72.38
2023-04-06T08:12:11.990Z,69.97
2023-04-06T08:14:39.960Z,70.92
2023-04-06T08:17:09.345Z,70.65
2023-04-06T08:19:38.508Z,72.40
2023-04-06T08:22:06.496Z,71.57
2023-04-06T08:24:34.720Z,71.34
2023-04-06T08:27:02.773Z,70.45
2023-04-06T08:29:30.854Z,70.90
2023-04-06T08:31:58.906Z,70.68
2023-04-06T08:34:28.321Z,71.20
2023-04-06T08:36:56.316Z,69.41
2023-04-06T08:39:26.706Z,68.57
2023-04-06T08:41:57.970Z,66.38
2023-04-06T08:44:26.130Z,64.65
2023-04-06T08:46:54.474Z,65.83
2023-04-06T08:49:22.645Z,65.31
2023-04-06T08:51:52.215Z,63.93
2023-04-06T08:54:20.197Z,64.61
2023-04-06T08:56:48.212Z,66.16
2023-04-06T08:59:16.181Z,66.59
2023-04-06T09:01:44.277Z,67.93
2023-04-06T09:04:13.643Z,67.35
2023-04-06T09:06:42.213Z,69.41
2023-04-06T09:09:12.743Z,69.05
2023-04-06T09:11:45.506Z,68.33
2023-04-06T09:14:13.507Z,67.63
2023-04-06T09:16:42.357Z,65.34
2023-04-06T09:19:10.435Z,65.54
2023-04-06T09:21:38.497Z,68.80
2023-04-06T09:24:07.304Z,68.57
2023-04-06T09:26:46.622Z,67.15
2023-04-06T09:29:24.200Z,68.69
2023-04-06T09:31:52.218Z,66.64
2023-04-06T09:34:23.941Z,65.80
2023-04-06T09:36:53.153Z,66.04
2023-04-06T09:39:22.976Z,65.19
2023-04-06T09:41:53.073Z,65.90
2023-04-06T09:44:21.154Z,63.40
2023-04-06T09:46:58.801Z,63.40
2023-04-06T09:49:29.649Z,61.39
2023-04-06T09:51:59.648Z,60.13
2023-04-06T09:54:30.123Z,61.72
2023-04-06T09:57:03.365Z,60.67
2023-04-06T09:59:36.220Z,57.80
2023-04-06T10:02:04.196Z,56.71
2023-04-06T10:04:36.299Z,56.72
2023-04-06T10:07:04.401Z,55.26
2023-04-06T10:09:36.544Z,56.46
2023-04-06T10:12:07.260Z,52.98
2023-04-06T10:14:36.180Z,52.06
2023-04-06T10:17:04.640Z,51.08
2023-04-06T10:19:38.633Z,48.95
2023-04-06T10:22:06.612Z,47.05
2023-04-06T10:24:34.615Z,48.02
2023-04-06T10:27:03.849Z,47.12
2023-04-06T10:29:47.659Z,48.22
2023-04-06T10:32:15.684Z,47.18
2023-04-06T10:34:43.675Z,47.72
2023-04-06T10:37:19.977Z,47.18
2023-04-06T10:39:48.757Z,47.42
2023-04-06T10:42:16.715Z,46.52
2023-04-06T10:44:46.664Z,46.75
2023-04-06T10:47:20.924Z,46.48
2023-04-06T10:49:49.008Z,46.54
2023-04-06T10:52:17.005Z,45.67
2023-04-06T10:54:46.536Z,45.09
2023-04-06T10:57:16.118Z,45.13
2023-04-06T10:59:48.536Z,44.00
2023-04-06T11:02:23.059Z,45.28
2023-04-06T11:04:58.320Z,45.97
2023-04-06T11:07:27.851Z,44.76
2023-04-06T11:10:12.351Z,46.12
2023-04-06T11:12:42.320Z,46.62
2023-04-06T11:15:12.684Z,47.39
2023-04-06T11:17:40.952Z,48.30
2023-04-06T11:20:12.448Z,49.09
2023-04-06T11:22:50.567Z,47.90
2023-04-06T11:25:19.110Z,48.44
2023-04-06T11:27:47.830Z,48.67
2023-04-06T11:30:17.305Z,48.44
2023-04-06T11:32:46.075Z,47.05
2023-04-06T11:35:22.474Z,46.80
2023-04-06T11:37:51.063Z,43.19
2023-04-06T11:40:23.148Z,40.97
2023-04-06T11:42:54.823Z,39.83
2023-04-06T11:45:24.386Z,41.49
2023-04-06T11:47:58.257Z,40.98
2023-04-06T11:50:26.349Z,41.36
2023-04-06T11:53:00.501Z,42.14
2023-04-06T11:55:28.494Z,41.31
2023-04-06T11:57:56.789Z,41.24
2023-04-06T12:00:26.252Z,40.63
2023-04-06T12:02:54.258Z,39.61
2023-04-06T12:05:22.371Z,38.65
2023-04-06T12:07:50.388Z,37.56
2023-04-06T12:10:18.362Z,38.25
2023-04-06T12:12:46.625Z,39.34
2023-04-06T12:15:14.723Z,40.69
2023-04-06T12:17:44.329Z,40.85
2023-04-06T12:20:24.670Z,41.56
2023-04-06T12:22:54.292Z,42.21
2023-04-06T12:25:22.575Z,42.94
2023-04-06T12:27:50.932Z,42.64
2023-04-06T12:30:19.154Z,43.25
2023-04-06T12:32:51.104Z,44.79
2023-04-06T12:35:19.452Z,44.34
2023-04-06T12:37:47.484Z,44.19
2023-04-06T12:40:15.992Z,44.35
2023-04-06T12:42:44.036Z,45.05
2023-04-06T12:45:12.783Z,44.69
2023-04-06T12:47:41.068Z,46.74
2023-04-06T12:50:11.354Z,45.76
2023-04-06T12:52:39.324Z,47.18
2023-04-06T12:55:08.223Z,46.57
2023-04-06T12:57:36.373Z,45.85
2023-04-06T13:00:05.525Z,45.75
2023-04-06T13:02:35.135Z,45.35
2023-04-06T13:05:03.185Z,45.91
2023-04-06T13:07:32.530Z,45.54
2023-04-06T13:10:00.733Z,44.06
2023-04-06T13:12:28.721Z,45.97
2023-04-06T13:14:56.840Z,44.89
2023-04-06T13:17:24.897Z,47.45
2023-04-06T13:19:52.902Z,44.28
2023-04-06T13:22:20.865Z,43.97
2023-04-06T13:24:50.277Z,42.68
2023-04-06T13:27:18.278Z,44.16
2023-04-06T13:29:46.271Z,42.08
2023-04-06T13:32:14.512Z,43.59
2023-04-06T13:34:45.841Z,43.19
2023-04-06T13:37:14.566Z,44.18
2023-04-06T13:39:42.554Z,43.91
2023-04-06T13:42:12.209Z,44.90
2023-04-06T13:44:40.422Z,44.60
2023-04-06T13:47:08.518Z,45.72
2023-04-06T13:49:36.964Z,45.59
2023-04-06T13:52:05.149Z,46.14
2023-04-06T13:54:33.060Z,45.93
2023-04-06T13:57:01.884Z,44.86
2023-04-06T13:59:35.838Z,45.18
2023-04-06T14:02:04.004Z,45.15
2023-04-06T14:04:32.064Z,44.57
2023-04-06T14:07:00.000Z,45.64
2023-04-06T14:09:27.993Z,45.98
2023-04-06T14:11:55.971Z,46.74
2023-04-06T14:14:24.156Z,45.89
2023-04-06T14:16:53.506Z,45.35
2023-04-06T14:19:21.874Z,46.14
2023-04-06T14:21:49.867Z,45.94
2023-04-06T14:24:18.908Z,46.12
2023-04-06T14:26:47.462Z,45.45
2023-04-06T14:29:16.837Z,45.70
2023-04-06T14:31:44.861Z,46.74
2023-04-06T14:34:14.255Z,46.87
2023-04-06T14:36:42.267Z,46.00
2023-04-06T14:39:11.210Z,45.53
2023-04-06T14:41:39.262Z,47.09
2023-04-06T14:44:07.258Z,46.14
2023-04-06T14:46:35.353Z,46.08
2023-04-06T14:49:03.481Z,46.64
2023-04-06T14:51:32.827Z,47.73
2023-04-06T14:54:00.978Z,47.19
2023-04-06T14:56:28.940Z,47.71
2023-04-06T14:58:59.476Z,48.46
2023-04-06T15:01:27.487Z,47.00
2023-04-06T15:03:55.497Z,48.15
2023-04-06T15:06:23.506Z,46.41
2023-04-06T15:08:52.869Z,48.39
2023-04-06T15:11:21.146Z,47.83
2023-04-06T15:13:49.168Z,47.52
2023-04-06T15:16:17.196Z,47.44
2023-04-06T15:18:45.149Z,47.52
2023-04-06T15:21:13.274Z,47.55
2023-04-06T15:23:41.451Z,47.69
2023-04-06T15:26:10.810Z,46.56
2023-04-06T15:28:38.792Z,46.93
2023-04-06T15:31:20.709Z,47.34
2023-04-06T15:33:56.763Z,47.52
2023-04-06T15:36:27.199Z,48.51
2023-04-06T15:38:55.177Z,49.39
2023-04-06T15:41:24.452Z,49.56
2023-04-06T15:43:52.547Z,50.89
2023-04-06T15:46:20.510Z,51.50
2023-04-06T15:48:48.701Z,50.65
2023-04-06T15:51:17.981Z,51.73
2023-04-06T15:53:46.486Z,51.70
2023-04-06T15:56:14.628Z,51.98
2023-04-06T15:58:44.177Z,50.81
2023-04-06T16:01:14.265Z,51.24
2023-04-06T16:03:42.274Z,52.68
2023-04-06T16:06:10.482Z,52.96
2023-04-06T16:08:38.453Z,53.04
2023-04-06T16:11:06.586Z,53.01
2023-04-06T16:13:34.556Z,53.20
2023-04-06T16:16:04.212Z,53.76
2023-04-06T16:18:34.114Z,53.20
2023-04-06T16:21:03.794Z,52.71
2023-04-06T16:23:31.678Z,51.79
2023-04-06T16:25:59.692Z,52.74
2023-04-06T16:28:27.630Z,53.15
2023-04-06T16:30:55.606Z,53.41
2023-04-06T16:33:24.961Z,54.02
2023-04-06T16:35:53.049Z,54.48
2023-04-06T16:38:22.874Z,54.95
2023-04-06T16:40:50.836Z,55.60
2023-04-06T16:43:18.799Z,55.11
2023-04-06T16:45:52.051Z,55.04
2023-04-06T16:48:20.091Z,55.72
2023-04-06T16:50:49.449Z,56.54
2023-04-06T16:53:17.411Z,56.66
2023-04-06T16:55:45.500Z,56.95
2023-04-06T16:58:13.404Z,57.94
2023-04-06T17:00:41.322Z,57.41
2023-04-06T17:03:09.379Z,58.83
2023-04-06T17:05:37.427Z,58.05
2023-04-06T17:08:06.889Z,58.96
2023-04-06T17:10:41.495Z,58.81
2023-04-06T17:13:14.907Z,59.51
2023-04-06T17:15:43.415Z,58.95
2023-04-06T17:18:11.672Z,59.91
2023-04-06T17:20:39.715Z,59.28
2023-04-06T17:23:09.031Z,59.33
2023-04-06T17:25:37.616Z,60.88
2023-04-06T17:28:05.527Z,62.32
2023-04-06T17:30:34.540Z,61.31
2023-04-06T17:33:02.976Z,62.00
2023-04-06T17:35:30.967Z,63.62
2023-04-06T17:37:58.863Z,63.12
2023-04-06T17:40:28.183Z,60.57
2023-04-06T17:42:56.116Z,61.42
2023-04-06T17:45:24.060Z,60.14
2023-04-06T17:47:52.076Z,60.76
2023-04-06T17:50:20.095Z,61.02
2023-04-06T17:52:49.774Z,60.86
2023-04-06T17:55:18.118Z,61.21
2023-04-06T17:57:47.418Z,61.08
2023-04-06T18:00:16.730Z,60.24
2023-04-06T18:02:44.859Z,59.50
2023-04-06T18:05:12.994Z,60.32
2023-04-06T18:07:40.930Z,62.75
2023-04-06T18:10:09.942Z,61.84
2023-04-06T18:12:37.906Z,60.96
2023-04-06T18:15:08.456Z,60.58
2023-04-06T18:17:36.516Z,61.22
2023-04-06T18:20:04.524Z,62.04
2023-04-06T18:22:34.294Z,61.31
2023-04-06T18:25:02.432Z,61.00
2023-04-06T18:27:30.402Z,61.97
2023-04-06T18:29:59.857Z,62.88
2023-04-06T18:32:30.646Z,62.74
2023-04-06T18:34:58.745Z,63.04
2023-04-06T18:37:26.697Z,64.08
2023-04-06T18:39:54.750Z,61.85
2023-04-06T18:42:22.697Z,61.31
2023-04-06T18:44:50.635Z,61.44
2023-04-06T18:47:18.656Z,61.72
2023-04-06T18:49:48.047Z,62.17
2023-04-06T18:52:16.032Z,61.61
2023-04-06T18:54:43.997Z,60.84
2023-04-06T18:57:11.968Z,60.23
2023-04-06T18:59:39.945Z,60.00
2023-04-06T19:02:07.935Z,61.26
2023-04-06T19:04:36.241Z,59.80
2023-04-06T19:07:06.436Z,58.90
2023-04-06T19:09:34.390Z,59.96
2023-04-06T19:12:02.395Z,58.87
2023-04-06T19:14:32.649Z,58.70
2023-04-06T19:17:00.857Z,57.83
2023-04-06T19:19:28.891Z,58.62
2023-04-06T19:21:58.809Z,58.46
2023-04-06T19:24:28.177Z,58.22
2023-04-06T19:26:57.164Z,59.14
2023-04-06T19:29:25.129Z,59.58
2023-04-06T19:31:53.091Z,59.87
2023-04-06T19:34:21.101Z,59.67
2023-04-06T19:36:49.088Z,58.66
2023-04-06T19:39:18.066Z,58.49
2023-04-06T19:41:47.442Z,59.22
2023-04-06T19:44:15.414Z,59.28
2023-04-06T19:46:46.378Z,59.32
2023-04-06T19:49:14.392Z,58.34
2023-04-06T19:51:42.366Z,58.40
2023-04-06T19:54:10.337Z,59.80
2023-04-06T19:56:39.628Z,58.83
2023-04-06T19:59:11.026Z,58.32
2023-04-06T20:01:39.099Z,58.48
2023-04-06T20:04:07.885Z,58.84
2023-04-06T20:06:36.037Z,58.53
2023-04-06T20:09:03.965Z,58.88
2023-04-06T20:11:32.059Z,58.19
2023-04-06T20:13:59.980Z,58.07
2023-04-06T20:16:29.333Z,58.06
2023-04-06T20:18:57.327Z,57.67
2023-04-06T20:21:25.942Z,57.76
2023-04-06T20:23:53.931Z,58.35
2023-04-06T20:26:22.577Z,58.76
2023-04-06T20:28:50.535Z,58.29
2023-04-06T20:31:18.486Z,57.42
2023-04-06T20:33:47.845Z,57.55
2023-04-06T20:36:15.784Z,59.14
2023-04-06T20:38:43.776Z,58.87
2023-04-06T20:41:11.689Z,59.25
2023-04-06T20:43:39.620Z,58.69
2023-04-06T20:46:07.713Z,59.22
2023-04-06T20:48:38.140Z,59.65
2023-04-06T20:51:07.524Z,58.89
2023-04-06T20:53:35.488Z,59.91
2023-04-06T20:56:03.617Z,60.42
2023-04-06T20:58:31.840Z,60.05
2023-04-06T21:00:59.781Z,61.67
2023-04-06T21:03:27.901Z,64.00
2023-04-06T21:05:57.332Z,63.23
2023-04-06T21:08:26.769Z,62.42
2023-04-06T21:10:54.759Z,61.04
2023-04-06T21:13:22.734Z,61.95
2023-04-06T21:15:51.773Z,59.74
2023-04-06T21:18:19.842Z,60.63
2023-04-06T21:20:47.870Z,60.26
2023-04-06T21:23:16.240Z,60.49
2023-04-06T21:25:45.669Z,60.64
2023-04-06T21:28:13.682Z,62.45
2023-04-06T21:30:42.411Z,61.33
2023-04-06T21:33:11.448Z,61.35
2023-04-06T21:35:39.807Z,61.12
2023-04-06T21:38:07.761Z,62.20
2023-04-06T21:40:35.810Z,60.66
2023-04-06T21:43:05.169Z,61.19
2023-04-06T21:45:33.174Z,60.86
2023-04-06T21:48:01.291Z,58.89
2023-04-06T21:50:29.336Z,59.17
2023-04-06T21:52:57.288Z,58.26
2023-04-06T21:55:25.263Z,58.41
2023-04-06T21:57:53.261Z,59.08
2023-04-06T22:00:22.904Z,58.13
2023-04-06T22:02:51.059Z,58.80
2023-04-06T22:05:19.360Z,58.25
2023-04-06T22:07:47.438Z,58.42
2023-04-06T22:10:15.508Z,58.78
2023-04-06T22:12:43.460Z,58.84
2023-04-06T22:15:13.118Z,59.17
2023-04-06T22:17:42.503Z,60.11
2023-04-06T22:20:10.836Z,58.71
2023-04-06T22:22:38.777Z,58.69
2023-04-06T22:25:07.707Z,59.92
2023-04-06T22:27:35.698Z,59.19
2023-04-06T22:30:03.801Z,59.60
2023-04-06T22:32:31.794Z,60.09
2023-04-06T22:35:01.101Z,60.54
2023-04-06T22:37:29.055Z,61.07
2023-04-06T22:39:57.066Z,60.92
2023-04-06T22:42:25.095Z,60.82
2023-04-06T22:44:53.055Z,61.03
2023-04-06T22:47:21.203Z,61.37
2023-04-06T22:49:49.195Z,61.35
2023-04-06T22:52:18.541Z,61.02
2023-04-06T22:54:46.540Z,60.52
2023-04-06T22:57:14.511Z,61.50
2023-04-06T22:59:42.426Z,60.81
2023-04-06T23:02:10.758Z,61.08
2023-04-06T23:04:38.832Z,61.07
2023-04-06T23:07:07.493Z,61.36
2023-04-06T23:09:36.771Z,62.22
2023-04-06T23:12:04.884Z,61.10
2023-04-06T23:14:33.138Z,60.56
2023-04-06T23:17:01.128Z,60.71
2023-04-06T23:19:29.076Z,62.11
2023-04-06T23:21:57.043Z,62.83
2023-04-06T23:24:24.983Z,63.71
2023-04-06T23:26:54.611Z,64.23
2023-04-06T23:29:22.594Z,64.01
2023-04-06T23:31:50.554Z,65.67
2023-04-06T23:34:18.510Z,64.99
2023-04-06T23:36:46.528Z,63.82
2023-04-06T23:39:14.464Z,64.56
2023-04-06T23:41:43.134Z,64.76
2023-04-06T23:44:12.487Z,64.74
2023-04-06T23:46:40.603Z,63.90
2023-04-06T23:49:08.560Z,63.26
2023-04-06T23:51:36.656Z,63.96
2023-04-06T23:54:04.981Z,63.23
2023-04-06T23:56:32.927Z,62.61
2023-04-06T23:59:01.165Z,62.20
