createdAt,value
2019-01-10T00:00:16.162Z,-0.76
2019-01-10T00:01:16.242Z,-0.87
2019-01-10T00:02:16.355Z,-0.79
2019-01-10T00:03:16.343Z,-0.8
2019-01-10T00:04:16.077Z,-0.85
2019-01-10T00:05:16.064Z,-0.82
2019-01-10T00:06:16.289Z,-0.82
2019-01-10T00:07:16.269Z,-0.85
2019-01-10T00:08:16.246Z,-0.82
2019-01-10T00:09:16.226Z,-0.87
2019-01-10T00:10:18.734Z,-0.89
2019-01-10T00:11:16.186Z,-0.89
2019-01-10T00:12:16.170Z,-0.89
2019-01-10T00:13:16.148Z,-0.82
2019-01-10T00:14:16.127Z,-0.89
2019-01-10T00:15:16.107Z,-0.87
2019-01-10T00:16:16.090Z,-0.89
2019-01-10T00:17:15.819Z,-0.85
2019-01-10T00:18:16.050Z,-0.82
2019-01-10T00:19:16.034Z,-0.85
2019-01-10T00:20:16.010Z,-0.87
2019-01-10T00:21:16.022Z,-0.85
2019-01-10T00:22:15.974Z,-0.85
2019-01-10T00:23:15.699Z,-0.87
2019-01-10T00:24:15.929Z,-0.85
2019-01-10T00:25:15.664Z,-0.84
2019-01-10T00:26:15.889Z,-0.87
2019-01-10T00:27:15.864Z,-0.85
2019-01-10T00:28:15.597Z,-0.84
2019-01-10T00:29:15.826Z,-0.79
2019-01-10T00:30:15.663Z,-0.82
2019-01-10T00:31:15.539Z,-0.87
2019-01-10T00:32:15.776Z,-0.92
2019-01-10T00:33:15.746Z,-0.89
2019-01-10T00:34:15.726Z,-0.87
2019-01-10T00:35:15.705Z,-0.89
2019-01-10T00:36:15.701Z,-0.84
2019-01-10T00:37:15.669Z,-0.84
2019-01-10T00:38:15.654Z,-0.87
2019-01-10T00:39:15.634Z,-0.84
2019-01-10T00:40:15.608Z,-0.91
2019-01-10T00:41:15.591Z,-0.92
2019-01-10T00:42:15.570Z,-0.84
2019-01-10T00:43:15.549Z,-0.82
2019-01-10T00:44:15.529Z,-0.82
2019-01-10T00:45:15.513Z,-0.87
2019-01-10T00:46:15.239Z,-0.85
2019-01-10T00:47:15.221Z,-0.8
2019-01-10T00:48:15.449Z,-0.85
2019-01-10T00:49:15.428Z,-0.84
2019-01-10T00:50:15.421Z,-0.87
2019-01-10T00:51:15.146Z,-0.87
2019-01-10T00:52:15.124Z,-0.8
2019-01-10T00:53:15.350Z,-0.85
2019-01-10T00:54:15.080Z,-0.84
2019-01-10T00:55:15.308Z,-0.82
2019-01-10T00:56:15.291Z,-0.85
2019-01-10T00:57:15.022Z,-0.82
2019-01-10T00:58:15.002Z,-0.87
2019-01-10T00:59:14.984Z,-0.89
2019-01-10T01:00:14.958Z,-0.8
2019-01-10T01:01:15.190Z,-0.85
2019-01-10T01:02:15.174Z,-0.82
2019-01-10T01:03:15.151Z,-0.82
2019-01-10T01:04:15.138Z,-0.76
2019-01-10T01:05:14.867Z,-0.82
2019-01-10T01:06:15.733Z,-0.79
2019-01-10T01:07:14.821Z,-0.89
2019-01-10T01:08:15.052Z,-0.74
2019-01-10T01:09:15.034Z,-0.82
2019-01-10T01:10:15.020Z,-0.74
2019-01-10T01:11:14.991Z,-0.84
2019-01-10T01:12:14.973Z,-0.85
2019-01-10T01:13:14.950Z,-0.76
2019-01-10T01:14:14.934Z,-0.8
2019-01-10T01:15:14.912Z,-0.73
2019-01-10T01:16:14.892Z,-0.8
2019-01-10T01:17:15.909Z,-0.77
2019-01-10T01:18:14.852Z,-0.66
2019-01-10T01:19:14.833Z,-0.69
2019-01-10T01:20:14.887Z,-0.66
2019-01-10T01:21:14.796Z,-0.69
2019-01-10T01:22:14.772Z,-0.66
2019-01-10T01:23:14.760Z,-0.66
2019-01-10T01:24:16.633Z,-0.62
2019-01-10T01:25:14.714Z,-0.7
2019-01-10T01:26:14.702Z,-0.69
2019-01-10T01:27:14.673Z,-0.67
2019-01-10T01:28:14.657Z,-0.67
2019-01-10T01:29:14.636Z,-0.7
2019-01-10T01:30:14.612Z,-0.61
2019-01-10T01:31:14.595Z,-0.67
2019-01-10T01:32:14.595Z,-0.66
2019-01-10T01:33:14.552Z,-0.58
2019-01-10T01:34:14.293Z,-0.67
2019-01-10T01:35:14.514Z,-0.61
2019-01-10T01:36:14.494Z,-0.58
2019-01-10T01:37:14.474Z,-0.64
2019-01-10T01:38:14.451Z,-0.69
2019-01-10T01:39:14.441Z,-0.59
2019-01-10T01:40:14.169Z,-0.58
2019-01-10T01:41:14.404Z,-0.58
2019-01-10T01:42:14.372Z,-0.62
2019-01-10T01:43:14.117Z,-0.61
2019-01-10T01:44:14.338Z,-0.64
2019-01-10T01:45:14.317Z,-0.73
2019-01-10T01:46:14.296Z,-0.66
2019-01-10T01:47:14.278Z,-0.66
2019-01-10T01:48:14.259Z,-0.59
2019-01-10T01:49:14.249Z,-0.7
2019-01-10T01:50:14.298Z,-0.67
2019-01-10T01:51:14.191Z,-0.59
2019-01-10T01:52:13.928Z,-0.66
2019-01-10T01:53:14.157Z,-0.66
2019-01-10T01:54:14.134Z,-0.7
2019-01-10T01:55:14.118Z,-0.66
2019-01-10T01:56:14.097Z,-0.62
2019-01-10T01:57:14.077Z,-0.64
2019-01-10T01:58:14.053Z,-0.72
2019-01-10T01:59:13.790Z,-0.64
2019-01-10T02:00:14.015Z,-0.73
2019-01-10T02:01:13.994Z,-0.72
2019-01-10T02:02:13.978Z,-0.64
2019-01-10T02:03:13.955Z,-0.69
2019-01-10T02:04:13.938Z,-0.69
2019-01-10T02:05:13.913Z,-0.64
2019-01-10T02:06:13.896Z,-0.72
2019-01-10T02:07:13.628Z,-0.64
2019-01-10T02:08:13.856Z,-0.69
2019-01-10T02:09:13.839Z,-0.74
2019-01-10T02:10:13.813Z,-0.66
2019-01-10T02:11:13.796Z,-0.69
2019-01-10T02:12:13.777Z,-0.59
2019-01-10T02:13:21.719Z,-0.73
2019-01-10T02:14:13.748Z,-0.64
2019-01-10T02:15:14.315Z,-0.64
2019-01-10T02:16:13.452Z,-0.66
2019-01-10T02:17:13.682Z,-0.66
2019-01-10T02:18:13.409Z,-0.73
2019-01-10T02:19:13.391Z,-0.66
2019-01-10T02:20:13.371Z,-0.66
2019-01-10T02:21:13.598Z,-0.72
2019-01-10T02:22:13.581Z,-0.66
2019-01-10T02:23:13.562Z,-0.64
2019-01-10T02:24:13.287Z,-0.67
2019-01-10T02:25:13.519Z,-0.66
2019-01-10T02:26:13.504Z,-0.7
2019-01-10T02:27:13.477Z,-0.64
2019-01-10T02:28:13.548Z,-0.7
2019-01-10T02:29:13.543Z,-0.72
2019-01-10T02:30:13.427Z,-0.77
2019-01-10T02:31:13.402Z,-0.69
2019-01-10T02:32:13.129Z,-0.66
2019-01-10T02:33:13.367Z,-0.72
2019-01-10T02:34:13.102Z,-0.67
2019-01-10T02:35:13.070Z,-0.66
2019-01-10T02:36:13.309Z,-0.77
2019-01-10T02:37:13.284Z,-0.74
2019-01-10T02:38:13.019Z,-0.8
2019-01-10T02:39:13.240Z,-0.77
2019-01-10T02:40:13.228Z,-0.72
2019-01-10T02:41:13.198Z,-0.67
2019-01-10T02:42:13.188Z,-0.77
2019-01-10T02:43:13.163Z,-0.8
2019-01-10T02:44:13.146Z,-0.67
2019-01-10T02:45:13.125Z,-0.8
2019-01-10T02:46:13.109Z,-0.82
2019-01-10T02:47:13.082Z,-0.76
2019-01-10T02:48:13.066Z,-0.8
2019-01-10T02:49:13.038Z,-0.69
2019-01-10T02:50:13.023Z,-0.72
2019-01-10T02:51:13.008Z,-0.85
2019-01-10T02:52:12.984Z,-0.77
2019-01-10T02:53:12.980Z,-0.82
2019-01-10T02:54:12.711Z,-0.7
2019-01-10T02:55:12.934Z,-0.8
2019-01-10T02:56:12.903Z,-0.69
2019-01-10T02:57:12.883Z,-0.7
2019-01-10T02:58:12.867Z,-0.7
2019-01-10T02:59:12.948Z,-0.72
2019-01-10T03:00:12.825Z,-0.8
2019-01-10T03:01:12.809Z,-0.7
2019-01-10T03:02:12.781Z,-0.85
2019-01-10T03:03:12.758Z,-0.72
2019-01-10T03:04:12.771Z,-0.77
2019-01-10T03:05:12.475Z,-0.76
2019-01-10T03:06:12.710Z,-0.62
2019-01-10T03:07:12.687Z,-0.69
2019-01-10T03:08:12.761Z,-0.72
2019-01-10T03:09:12.777Z,-0.67
2019-01-10T03:10:12.623Z,-0.69
2019-01-10T03:11:12.641Z,-0.69
2019-01-10T03:12:12.599Z,-0.7
2019-01-10T03:13:12.562Z,-0.72
2019-01-10T03:14:12.541Z,-0.76
2019-01-10T03:15:12.525Z,-0.76
2019-01-10T03:16:12.503Z,-0.64
2019-01-10T03:17:12.486Z,-0.7
2019-01-10T03:18:12.463Z,-0.77
2019-01-10T03:19:12.444Z,-0.69
2019-01-10T03:20:12.431Z,-0.72
2019-01-10T03:21:12.267Z,-0.66
2019-01-10T03:22:12.404Z,-0.67
2019-01-10T03:23:12.119Z,-0.7
2019-01-10T03:24:12.357Z,-0.69
2019-01-10T03:25:12.402Z,-0.69
2019-01-10T03:26:12.309Z,-0.69
2019-01-10T03:27:11.797Z,-0.69
2019-01-10T03:28:12.020Z,-0.69
2019-01-10T03:29:13.993Z,-0.69
2019-01-10T03:30:12.227Z,-0.66
2019-01-10T03:31:12.230Z,-0.62
2019-01-10T03:32:12.190Z,-0.7
2019-01-10T03:33:12.201Z,-0.67
2019-01-10T03:34:12.156Z,-0.66
2019-01-10T03:35:12.141Z,-0.67
2019-01-10T03:36:12.109Z,-0.62
2019-01-10T03:37:12.083Z,-0.72
2019-01-10T03:38:12.111Z,-0.7
2019-01-10T03:39:12.046Z,-0.69
2019-01-10T03:40:12.036Z,-0.64
2019-01-10T03:41:12.032Z,-0.7
2019-01-10T03:42:11.741Z,-0.69
2019-01-10T03:43:11.971Z,-0.69
2019-01-10T03:44:12.070Z,-0.72
2019-01-10T03:45:11.934Z,-0.69
2019-01-10T03:46:11.906Z,-0.69
2019-01-10T03:47:11.891Z,-0.7
2019-01-10T03:48:11.863Z,-0.73
2019-01-10T03:49:11.956Z,-0.66
2019-01-10T03:50:11.841Z,-0.67
2019-01-10T03:51:11.808Z,-0.64
2019-01-10T03:52:11.791Z,-0.69
2019-01-10T03:53:11.785Z,-0.77
2019-01-10T03:54:11.771Z,-0.67
2019-01-10T03:55:11.744Z,-0.69
2019-01-10T03:56:11.456Z,-0.8
2019-01-10T03:57:11.706Z,-0.8
2019-01-10T03:58:11.669Z,-0.79
2019-01-10T03:59:11.645Z,-0.84
2019-01-10T04:00:11.627Z,-0.79
2019-01-10T04:01:11.651Z,-0.87
2019-01-10T04:02:11.339Z,-0.85
2019-01-10T04:03:11.567Z,-0.85
2019-01-10T04:04:11.553Z,-0.85
2019-01-10T04:05:11.330Z,-0.72
2019-01-10T04:06:11.510Z,-0.77
2019-01-10T04:07:11.237Z,-0.82
2019-01-10T04:08:11.481Z,-0.8
2019-01-10T04:09:11.470Z,-0.79
2019-01-10T04:10:11.429Z,-0.82
2019-01-10T04:11:11.416Z,-0.82
2019-01-10T04:12:11.392Z,-0.85
2019-01-10T04:13:11.114Z,-0.84
2019-01-10T04:14:11.099Z,-0.82
2019-01-10T04:15:11.329Z,-0.91
2019-01-10T04:16:11.073Z,-0.82
2019-01-10T04:17:11.294Z,-0.82
2019-01-10T04:18:11.014Z,-0.85
2019-01-10T04:19:11.251Z,-0.85
2019-01-10T04:20:11.245Z,-0.85
2019-01-10T04:21:21.680Z,-0.85
2019-01-10T04:22:11.201Z,-0.87
2019-01-10T04:23:11.171Z,-0.89
2019-01-10T04:24:11.150Z,-0.87
2019-01-10T04:25:10.879Z,-0.84
2019-01-10T04:26:11.117Z,-0.91
2019-01-10T04:27:11.094Z,-0.96
2019-01-10T04:28:10.817Z,-0.87
2019-01-10T04:29:11.085Z,-0.89
2019-01-10T04:30:11.086Z,-0.89
2019-01-10T04:31:11.027Z,-0.91
2019-01-10T04:32:10.998Z,-0.96
2019-01-10T04:33:10.969Z,-0.99
2019-01-10T04:34:10.752Z,-0.99
2019-01-10T04:35:10.681Z,-0.96
2019-01-10T04:36:10.657Z,-0.96
2019-01-10T04:37:10.664Z,-0.92
2019-01-10T04:38:10.872Z,-0.95
2019-01-10T04:39:10.847Z,-1.01
2019-01-10T04:40:10.824Z,-0.98
2019-01-10T04:41:10.809Z,-0.93
2019-01-10T04:42:10.793Z,-1.01
2019-01-10T04:43:10.518Z,-1.09
2019-01-10T04:44:12.198Z,-1.04
2019-01-10T04:45:10.476Z,-0.98
2019-01-10T04:46:10.705Z,-1.07
2019-01-10T04:47:10.684Z,-1.04
2019-01-10T04:48:10.679Z,-1.01
2019-01-10T04:49:10.649Z,-1.07
2019-01-10T04:50:10.626Z,-1.13
2019-01-10T04:51:10.610Z,-1.11
2019-01-10T04:52:11.737Z,-1.17
2019-01-10T04:53:10.565Z,-1.13
2019-01-10T04:54:10.319Z,-1.1
2019-01-10T04:55:10.538Z,-1.09
2019-01-10T04:56:10.511Z,-1.11
2019-01-10T04:57:10.488Z,-1.1
2019-01-10T04:58:10.622Z,-1.11
2019-01-10T04:59:12.012Z,-1.09
2019-01-10T05:00:10.180Z,-1.09
2019-01-10T05:01:10.404Z,-1.22
2019-01-10T05:02:20.717Z,-1.24
2019-01-10T05:03:10.366Z,-1.06
2019-01-10T05:04:10.349Z,-1.16
2019-01-10T05:05:10.083Z,-1.24
2019-01-10T05:06:10.058Z,-1.21
2019-01-10T05:07:10.286Z,-1.24
2019-01-10T05:08:10.264Z,-1.24
2019-01-10T05:09:10.400Z,-1.17
2019-01-10T05:10:10.230Z,-1.19
2019-01-10T05:11:11.397Z,-1.16
2019-01-10T05:12:10.303Z,-1.21
2019-01-10T05:13:10.178Z,-1.19
2019-01-10T05:14:18.783Z,-1.25
2019-01-10T05:15:10.121Z,-1.25
2019-01-10T05:16:10.119Z,-1.27
2019-01-10T05:17:10.085Z,-1.28
2019-01-10T05:18:10.700Z,-1.27
2019-01-10T05:19:10.041Z,-1.25
2019-01-10T05:20:10.023Z,-1.31
2019-01-10T05:21:09.767Z,-1.3
2019-01-10T05:22:09.730Z,-1.28
2019-01-10T05:23:09.723Z,-1.3
2019-01-10T05:24:09.936Z,-1.3
2019-01-10T05:25:09.922Z,-1.37
2019-01-10T05:26:09.897Z,-1.25
2019-01-10T05:27:09.879Z,-1.21
2019-01-10T05:28:09.865Z,-1.25
2019-01-10T05:29:09.849Z,-1.34
2019-01-10T05:30:09.574Z,-1.25
2019-01-10T05:31:09.554Z,-1.25
2019-01-10T05:32:09.557Z,-1.25
2019-01-10T05:33:09.506Z,-1.3
2019-01-10T05:34:09.740Z,-1.31
2019-01-10T05:35:09.799Z,-1.34
2019-01-10T05:36:09.698Z,-1.3
2019-01-10T05:37:10.814Z,-1.37
2019-01-10T05:38:09.408Z,-1.31
2019-01-10T05:39:09.631Z,-1.38
2019-01-10T05:40:09.622Z,-1.38
2019-01-10T05:41:09.346Z,-1.37
2019-01-10T05:42:09.587Z,-1.4
2019-01-10T05:43:09.584Z,-1.31
2019-01-10T05:44:09.534Z,-1.34
2019-01-10T05:45:09.522Z,-1.31
2019-01-10T05:46:09.491Z,-1.38
2019-01-10T05:47:09.477Z,-1.35
2019-01-10T05:48:09.511Z,-1.34
2019-01-10T05:49:09.436Z,-1.34
2019-01-10T05:50:09.415Z,-1.31
2019-01-10T05:51:09.398Z,-1.35
2019-01-10T05:52:09.391Z,-1.38
2019-01-10T05:53:09.158Z,-1.31
2019-01-10T05:54:09.328Z,-1.31
2019-01-10T05:55:09.317Z,-1.37
2019-01-10T05:56:17.711Z,-1.37
2019-01-10T05:57:09.272Z,-1.35
2019-01-10T05:58:09.250Z,-1.38
2019-01-10T05:59:09.229Z,-1.37
2019-01-10T06:00:09.211Z,-1.4
2019-01-10T06:01:09.194Z,-1.43
2019-01-10T06:02:09.165Z,-1.37
2019-01-10T06:03:09.147Z,-1.35
2019-01-10T06:04:09.128Z,-1.31
2019-01-10T06:05:10.538Z,-1.42
2019-01-10T06:06:09.084Z,-1.37
2019-01-10T06:07:09.064Z,-1.4
2019-01-10T06:08:09.044Z,-1.32
2019-01-10T06:09:08.782Z,-1.35
2019-01-10T06:10:08.846Z,-1.37
2019-01-10T06:11:08.738Z,-1.46
2019-01-10T06:12:08.470Z,-1.37
2019-01-10T06:13:08.949Z,-1.46
2019-01-10T06:14:08.927Z,-1.5
2019-01-10T06:15:08.905Z,-1.38
2019-01-10T06:16:08.635Z,-1.5
2019-01-10T06:17:08.870Z,-1.45
2019-01-10T06:18:08.839Z,-1.4
2019-01-10T06:19:08.825Z,-1.45
2019-01-10T06:20:08.804Z,-1.4
2019-01-10T06:21:08.814Z,-1.46
2019-01-10T06:22:08.774Z,-1.46
2019-01-10T06:23:08.744Z,-1.4
2019-01-10T06:24:08.713Z,-1.42
2019-01-10T06:25:08.726Z,-1.48
2019-01-10T06:26:08.183Z,-1.43
2019-01-10T06:27:08.667Z,-1.45
2019-01-10T06:28:08.694Z,-1.53
2019-01-10T06:29:08.614Z,-1.46
2019-01-10T06:30:08.599Z,-1.49
2019-01-10T06:31:08.580Z,-1.45
2019-01-10T06:32:08.554Z,-1.55
2019-01-10T06:33:08.630Z,-1.53
2019-01-10T06:34:09.018Z,-1.46
2019-01-10T06:35:08.249Z,-1.52
2019-01-10T06:36:08.512Z,-1.5
2019-01-10T06:37:08.210Z,-1.52
2019-01-10T06:38:08.182Z,-1.52
2019-01-10T06:39:08.163Z,-1.52
2019-01-10T06:40:08.394Z,-1.58
2019-01-10T06:41:08.375Z,-1.53
2019-01-10T06:42:08.162Z,-1.48
2019-01-10T06:43:08.330Z,-1.5
2019-01-10T06:44:08.312Z,-1.55
2019-01-10T06:45:08.295Z,-1.42
2019-01-10T06:46:08.273Z,-1.46
2019-01-10T06:47:07.999Z,-1.43
2019-01-10T06:48:08.227Z,-1.6
2019-01-10T06:49:08.209Z,-1.46
2019-01-10T06:50:07.974Z,-1.43
2019-01-10T06:51:08.170Z,-1.5
2019-01-10T06:52:08.144Z,-1.46
2019-01-10T06:53:08.129Z,-1.43
2019-01-10T06:54:08.104Z,-1.46
2019-01-10T06:55:08.080Z,-1.45
2019-01-10T06:56:07.818Z,-1.5
2019-01-10T06:57:08.045Z,-1.48
2019-01-10T06:58:08.021Z,-1.48
2019-01-10T06:59:08.005Z,-1.46
2019-01-10T07:00:07.986Z,-1.43
2019-01-10T07:01:07.964Z,-1.42
2019-01-10T07:02:09.491Z,-1.46
2019-01-10T07:03:07.921Z,-1.48
2019-01-10T07:04:07.930Z,-1.48
2019-01-10T07:05:07.877Z,-1.5
2019-01-10T07:06:07.858Z,-1.5
2019-01-10T07:07:07.838Z,-1.43
2019-01-10T07:08:07.823Z,-1.48
2019-01-10T07:09:07.799Z,-1.45
2019-01-10T07:10:07.784Z,-1.49
2019-01-10T07:11:07.757Z,-1.46
2019-01-10T07:12:07.984Z,-1.49
2019-01-10T07:13:07.716Z,-1.52
2019-01-10T07:14:07.706Z,-1.61
2019-01-10T07:15:07.675Z,-1.49
2019-01-10T07:16:07.652Z,-1.5
2019-01-10T07:17:07.634Z,-1.53
2019-01-10T07:18:07.616Z,-1.48
2019-01-10T07:19:07.592Z,-1.56
2019-01-10T07:20:07.574Z,-1.43
2019-01-10T07:21:07.555Z,-1.45
2019-01-10T07:22:07.531Z,-1.46
2019-01-10T07:23:07.264Z,-1.5
2019-01-10T07:24:07.492Z,-1.5
2019-01-10T07:25:07.470Z,-1.49
2019-01-10T07:26:07.453Z,-1.43
2019-01-10T07:27:07.180Z,-1.43
2019-01-10T07:28:07.411Z,-1.52
2019-01-10T07:29:07.394Z,-1.45
2019-01-10T07:30:07.375Z,-1.42
2019-01-10T07:31:07.351Z,-1.48
2019-01-10T07:32:07.337Z,-1.49
2019-01-10T07:33:07.094Z,-1.43
2019-01-10T07:34:07.290Z,-1.49
2019-01-10T07:35:07.269Z,-1.5
2019-01-10T07:36:06.998Z,-1.46
2019-01-10T07:37:15.420Z,-1.45
2019-01-10T07:38:07.207Z,-1.46
2019-01-10T07:39:07.189Z,-1.5
2019-01-10T07:40:07.164Z,-1.46
2019-01-10T07:41:07.146Z,-1.49
2019-01-10T07:42:07.131Z,-1.49
2019-01-10T07:43:07.108Z,-1.49
2019-01-10T07:44:07.086Z,-1.5
2019-01-10T07:45:07.872Z,-1.42
2019-01-10T07:46:07.045Z,-1.49
2019-01-10T07:47:08.254Z,-1.45
2019-01-10T07:48:07.004Z,-1.37
2019-01-10T07:49:06.982Z,-1.43
2019-01-10T07:50:06.963Z,-1.37
2019-01-10T07:51:06.716Z,-1.4
2019-01-10T07:52:06.921Z,-1.4
2019-01-10T07:53:06.902Z,-1.38
2019-01-10T07:54:06.636Z,-1.42
2019-01-10T07:55:06.862Z,-1.43
2019-01-10T07:56:06.943Z,-1.45
2019-01-10T07:57:06.817Z,-1.35
2019-01-10T07:58:06.559Z,-1.4
2019-01-10T07:59:06.775Z,-1.38
2019-01-10T08:00:06.536Z,-1.42
2019-01-10T08:01:06.751Z,-1.35
2019-01-10T08:02:06.471Z,-1.35
2019-01-10T08:03:08.663Z,-1.38
2019-01-10T08:04:06.676Z,-1.34
2019-01-10T08:05:06.407Z,-1.35
2019-01-10T08:06:07.152Z,-1.38
2019-01-10T08:07:06.372Z,-1.38
2019-01-10T08:08:06.593Z,-1.35
2019-01-10T08:09:06.695Z,-1.35
2019-01-10T08:10:06.551Z,-1.38
2019-01-10T08:11:06.561Z,-1.35
2019-01-10T08:12:06.261Z,-1.32
2019-01-10T08:13:06.493Z,-1.37
2019-01-10T08:14:06.534Z,-1.4
2019-01-10T08:15:14.281Z,-1.35
2019-01-10T08:16:06.187Z,-1.32
2019-01-10T08:17:06.407Z,-1.37
2019-01-10T08:18:06.393Z,-1.34
2019-01-10T08:19:06.375Z,-1.34
2019-01-10T08:20:06.442Z,-1.35
2019-01-10T08:21:06.327Z,-1.35
2019-01-10T08:22:06.305Z,-1.42
2019-01-10T08:23:06.289Z,-1.35
2019-01-10T08:24:06.277Z,-1.37
2019-01-10T08:25:06.258Z,-1.34
2019-01-10T08:26:06.225Z,-1.38
2019-01-10T08:27:06.203Z,-1.34
2019-01-10T08:28:06.290Z,-1.38
2019-01-10T08:29:06.167Z,-1.35
2019-01-10T08:30:06.145Z,-1.34
2019-01-10T08:31:06.130Z,-1.38
2019-01-10T08:32:06.665Z,-1.38
2019-01-10T08:33:06.092Z,-1.38
2019-01-10T08:34:06.068Z,-1.37
2019-01-10T08:35:06.041Z,-1.34
2019-01-10T08:36:06.030Z,-1.32
2019-01-10T08:37:06.003Z,-1.37
2019-01-10T08:38:05.982Z,-1.34
2019-01-10T08:39:05.963Z,-1.35
2019-01-10T08:40:05.951Z,-1.3
2019-01-10T08:41:05.925Z,-1.31
2019-01-10T08:42:06.150Z,-1.38
2019-01-10T08:43:05.882Z,-1.28
2019-01-10T08:44:05.966Z,-1.31
2019-01-10T08:45:05.625Z,-1.32
2019-01-10T08:46:05.821Z,-1.34
2019-01-10T08:47:05.801Z,-1.37
2019-01-10T08:48:05.532Z,-1.34
2019-01-10T08:49:05.765Z,-1.38
2019-01-10T08:50:05.750Z,-1.32
2019-01-10T08:51:05.807Z,-1.34
2019-01-10T08:52:05.698Z,-1.3
2019-01-10T08:53:05.674Z,-1.27
2019-01-10T08:54:05.658Z,-1.28
2019-01-10T08:55:05.640Z,-1.28
2019-01-10T08:56:05.371Z,-1.27
2019-01-10T08:57:05.598Z,-1.25
2019-01-10T08:58:05.334Z,-1.25
2019-01-10T08:59:05.310Z,-1.25
2019-01-10T09:00:05.531Z,-1.27
2019-01-10T09:01:05.524Z,-1.21
2019-01-10T09:02:05.501Z,-1.17
2019-01-10T09:03:04.979Z,-1.19
2019-01-10T09:04:05.463Z,-1.21
2019-01-10T09:05:05.438Z,-1.24
2019-01-10T09:06:12.929Z,-1.22
2019-01-10T09:07:05.395Z,-1.17
2019-01-10T09:08:05.388Z,-1.25
2019-01-10T09:09:05.992Z,-1.28
2019-01-10T09:10:05.333Z,-1.34
2019-01-10T09:11:05.064Z,-1.31
2019-01-10T09:12:05.124Z,-1.3
2019-01-10T09:13:05.273Z,-1.28
2019-01-10T09:14:07.175Z,-1.35
2019-01-10T09:15:05.249Z,-1.38
2019-01-10T09:16:06.828Z,-1.38
2019-01-10T09:17:05.199Z,-1.37
2019-01-10T09:18:05.172Z,-1.4
2019-01-10T09:19:05.204Z,-1.4
2019-01-10T09:20:04.893Z,-1.35
2019-01-10T09:21:09.329Z,-1.38
2019-01-10T09:22:05.093Z,-1.4
2019-01-10T09:23:05.168Z,-1.45
2019-01-10T09:24:04.807Z,-1.48
2019-01-10T09:25:05.033Z,-1.5
2019-01-10T09:26:05.019Z,-1.4
2019-01-10T09:27:04.989Z,-1.43
2019-01-10T09:28:04.970Z,-1.48
2019-01-10T09:29:04.949Z,-1.46
2019-01-10T09:30:05.069Z,-1.46
2019-01-10T09:31:04.914Z,-1.46
2019-01-10T09:32:04.887Z,-1.42
2019-01-10T09:33:04.865Z,-1.61
2019-01-10T09:34:04.848Z,-1.52
2019-01-10T09:35:05.052Z,-1.66
2019-01-10T09:36:04.823Z,-1.63
2019-01-10T09:37:06.399Z,-1.6
2019-01-10T09:38:04.523Z,-1.63
2019-01-10T09:39:04.745Z,-1.61
2019-01-10T09:40:04.727Z,-1.55
2019-01-10T09:41:04.703Z,-1.56
2019-01-10T09:42:04.690Z,-1.56
2019-01-10T09:43:04.663Z,-1.56
2019-01-10T09:44:06.033Z,-1.53
2019-01-10T09:45:04.623Z,-1.56
2019-01-10T09:46:04.604Z,-1.58
2019-01-10T09:47:04.583Z,-1.49
2019-01-10T09:48:04.562Z,-1.5
2019-01-10T09:49:04.537Z,-1.5
2019-01-10T09:50:04.533Z,-1.52
2019-01-10T09:51:04.250Z,-1.48
2019-01-10T09:52:04.481Z,-1.37
2019-01-10T09:53:04.477Z,-1.4
2019-01-10T09:54:04.438Z,-1.4
2019-01-10T09:55:04.188Z,-1.4
2019-01-10T09:56:04.406Z,-1.31
2019-01-10T09:57:04.128Z,-1.32
2019-01-10T09:58:04.708Z,-1.28
2019-01-10T09:59:04.341Z,-1.21
2019-01-10T10:00:04.324Z,-1.24
2019-01-10T10:01:04.295Z,-1.22
2019-01-10T10:02:04.276Z,-1.24
2019-01-10T10:03:04.256Z,-1.27
2019-01-10T10:04:03.985Z,-1.3
2019-01-10T10:05:05.689Z,-1.25
2019-01-10T10:06:12.625Z,-1.27
2019-01-10T10:07:04.172Z,-1.31
2019-01-10T10:08:04.190Z,-1.35
2019-01-10T10:09:04.133Z,-1.38
2019-01-10T10:10:04.124Z,-1.37
2019-01-10T10:11:04.104Z,-1.5
2019-01-10T10:12:04.072Z,-1.53
2019-01-10T10:13:03.805Z,-1.45
2019-01-10T10:14:04.036Z,-1.32
2019-01-10T10:15:03.779Z,-1.37
2019-01-10T10:16:03.995Z,-1.35
2019-01-10T10:17:03.971Z,-1.24
2019-01-10T10:18:03.958Z,-1.28
2019-01-10T10:19:03.680Z,-1.34
2019-01-10T10:20:03.995Z,-1.31
2019-01-10T10:21:03.889Z,-1.35
2019-01-10T10:22:03.877Z,-1.28
2019-01-10T10:23:03.860Z,-1.3
2019-01-10T10:24:03.828Z,-1.28
2019-01-10T10:25:03.810Z,-1.27
2019-01-10T10:26:03.791Z,-1.25
2019-01-10T10:27:03.527Z,-1.28
2019-01-10T10:28:03.750Z,-1.34
2019-01-10T10:29:03.822Z,-1.34
2019-01-10T10:30:03.708Z,-1.25
2019-01-10T10:31:03.690Z,-1.35
2019-01-10T10:32:03.670Z,-1.4
2019-01-10T10:33:03.655Z,-1.32
2019-01-10T10:34:03.381Z,-1.35
2019-01-10T10:35:03.607Z,-1.37
2019-01-10T10:36:03.588Z,-1.37
2019-01-10T10:37:03.323Z,-1.37
2019-01-10T10:38:03.371Z,-1.35
2019-01-10T10:39:03.525Z,-1.4
2019-01-10T10:40:03.512Z,-1.32
2019-01-10T10:41:03.493Z,-1.4
2019-01-10T10:42:03.470Z,-1.31
2019-01-10T10:43:03.202Z,-1.4
2019-01-10T10:44:03.187Z,-1.3
2019-01-10T10:45:03.408Z,-1.4
2019-01-10T10:46:06.503Z,-1.24
2019-01-10T10:47:04.793Z,-1.19
2019-01-10T10:48:03.350Z,-1.14
2019-01-10T10:49:03.329Z,-1.09
2019-01-10T10:50:03.153Z,-1.04
2019-01-10T10:51:03.044Z,-0.98
2019-01-10T10:52:03.273Z,-0.84
2019-01-10T10:53:03.003Z,-0.82
2019-01-10T10:54:03.230Z,-0.64
2019-01-10T10:55:03.050Z,-0.64
2019-01-10T10:56:03.288Z,-0.7
2019-01-10T10:57:03.168Z,-0.85
2019-01-10T10:58:02.901Z,-0.82
2019-01-10T10:59:03.125Z,-0.82
2019-01-10T11:00:03.125Z,-0.69
2019-01-10T11:01:03.089Z,-0.72
2019-01-10T11:02:03.075Z,-0.73
2019-01-10T11:03:03.052Z,-0.77
2019-01-10T11:04:03.032Z,-0.89
2019-01-10T11:05:03.009Z,-0.91
2019-01-10T11:06:02.990Z,-0.96
2019-01-10T11:07:02.970Z,-0.96
2019-01-10T11:08:02.950Z,-1.06
2019-01-10T11:09:11.399Z,-1.14
2019-01-10T11:10:02.685Z,-1.06
2019-01-10T11:11:02.887Z,-1.17
2019-01-10T11:12:02.374Z,-1.1
2019-01-10T11:13:02.852Z,-1.19
2019-01-10T11:14:02.830Z,-1.27
2019-01-10T11:15:02.564Z,-1.28
2019-01-10T11:16:10.337Z,-1.24
2019-01-10T11:17:02.769Z,-1.3
2019-01-10T11:18:02.756Z,-1.37
2019-01-10T11:19:02.732Z,-1.27
2019-01-10T11:20:02.471Z,-1.4
2019-01-10T11:21:02.695Z,-1.4
2019-01-10T11:22:02.676Z,-1.4
2019-01-10T11:23:10.364Z,-1.35
2019-01-10T11:24:02.630Z,-1.42
2019-01-10T11:25:02.679Z,-1.49
2019-01-10T11:26:02.591Z,-1.43
2019-01-10T11:27:02.339Z,-1.46
2019-01-10T11:28:02.548Z,-1.48
2019-01-10T11:29:02.529Z,-1.42
2019-01-10T11:30:02.535Z,-1.52
2019-01-10T11:31:02.492Z,-1.5
2019-01-10T11:32:02.474Z,-1.52
2019-01-10T11:33:02.451Z,-1.45
2019-01-10T11:34:02.438Z,-1.38
2019-01-10T11:35:02.418Z,-1.38
2019-01-10T11:36:02.471Z,-1.35
2019-01-10T11:37:02.376Z,-1.32
2019-01-10T11:38:02.357Z,-1.25
2019-01-10T11:39:02.329Z,-1.27
2019-01-10T11:40:02.311Z,-1.25
2019-01-10T11:41:02.042Z,-1.24
2019-01-10T11:42:02.029Z,-1.21
2019-01-10T11:43:02.248Z,-1.27
2019-01-10T11:44:02.230Z,-1.19
2019-01-10T11:45:02.211Z,-1.21
2019-01-10T11:46:02.191Z,-1.25
2019-01-10T11:47:02.173Z,-1.3
2019-01-10T11:48:01.901Z,-1.27
2019-01-10T11:49:02.129Z,-1.38
2019-01-10T11:50:02.118Z,-1.46
2019-01-10T11:51:02.088Z,-1.45
2019-01-10T11:52:02.067Z,-1.5
2019-01-10T11:53:02.049Z,-1.48
2019-01-10T11:54:01.781Z,-1.6
2019-01-10T11:55:02.005Z,-1.52
2019-01-10T11:56:01.989Z,-1.58
2019-01-10T11:57:01.969Z,-1.63
2019-01-10T11:58:01.947Z,-1.63
2019-01-10T11:59:02.076Z,-1.55
2019-01-10T12:00:01.907Z,-1.55
2019-01-10T12:01:01.890Z,-1.6
2019-01-10T12:02:01.868Z,-1.63
2019-01-10T12:03:01.595Z,-1.55
2019-01-10T12:04:01.827Z,-1.53
2019-01-10T12:05:01.558Z,-1.46
2019-01-10T12:06:01.780Z,-1.49
2019-01-10T12:07:01.529Z,-1.52
2019-01-10T12:08:01.754Z,-1.46
2019-01-10T12:09:01.727Z,-1.52
2019-01-10T12:10:01.704Z,-1.45
2019-01-10T12:11:01.729Z,-1.5
2019-01-10T12:12:01.764Z,-1.45
2019-01-10T12:13:01.645Z,-1.46
2019-01-10T12:14:01.630Z,-1.55
2019-01-10T12:15:01.605Z,-1.6
2019-01-10T12:16:01.588Z,-1.55
2019-01-10T12:17:01.565Z,-1.61
2019-01-10T12:18:01.547Z,-1.63
2019-01-10T12:19:04.244Z,-1.64
2019-01-10T12:20:01.253Z,-1.66
2019-01-10T12:21:01.480Z,-1.64
2019-01-10T12:22:01.462Z,-1.63
2019-01-10T12:23:01.440Z,-1.64
2019-01-10T12:24:01.418Z,-1.63
2019-01-10T12:25:01.155Z,-1.45
2019-01-10T12:26:01.380Z,-1.48
2019-01-10T12:27:01.360Z,-1.5
2019-01-10T12:28:01.339Z,-1.43
2019-01-10T12:29:01.321Z,-1.48
2019-01-10T12:30:01.294Z,-1.48
2019-01-10T12:31:01.279Z,-1.52
2019-01-10T12:32:01.260Z,-1.48
2019-01-10T12:33:01.233Z,-1.4
2019-01-10T12:34:01.220Z,-1.42
2019-01-10T12:35:01.198Z,-1.3
2019-01-10T12:36:01.184Z,-1.37
2019-01-10T12:37:05.301Z,-1.32
2019-01-10T12:38:01.129Z,-1.34
2019-01-10T12:39:03.390Z,-1.34
2019-01-10T12:40:00.850Z,-1.34
2019-01-10T12:41:01.073Z,-1.42
2019-01-10T12:42:00.821Z,-1.38
2019-01-10T12:43:01.039Z,-1.37
2019-01-10T12:44:01.020Z,-1.43
2019-01-10T12:45:00.995Z,-1.42
2019-01-10T12:46:00.974Z,-1.45
2019-01-10T12:47:00.955Z,-1.38
2019-01-10T12:48:01.666Z,-1.43
2019-01-10T12:49:00.920Z,-1.5
2019-01-10T12:50:00.895Z,-1.48
2019-01-10T12:51:00.875Z,-1.55
2019-01-10T12:52:00.606Z,-1.55
2019-01-10T12:53:00.832Z,-1.5
2019-01-10T12:54:00.817Z,-1.56
2019-01-10T12:55:00.812Z,-1.53
2019-01-10T12:56:00.774Z,-1.45