createdAt,value
2023-01-13T00:01:42.802Z,0.30
2023-01-13T00:04:11.711Z,0.40
2023-01-13T00:06:39.784Z,0.20
2023-01-13T00:09:08.238Z,0.20
2023-01-13T00:11:35.553Z,0.52
2023-01-13T00:14:02.674Z,1.25
2023-01-13T00:16:29.583Z,0.38
2023-01-13T00:18:56.788Z,0.30
2023-01-13T00:21:25.988Z,0.30
2023-01-13T00:23:54.909Z,0.30
2023-01-13T00:26:28.298Z,0.30
2023-01-13T00:28:59.505Z,0.40
2023-01-13T00:31:32.621Z,2.10
2023-01-13T00:34:01.224Z,0.35
2023-01-13T00:36:31.392Z,0.73
2023-01-13T00:38:58.906Z,0.30
2023-01-13T00:41:27.343Z,0.30
2023-01-13T00:43:54.431Z,0.60
2023-01-13T00:46:23.793Z,0.30
2023-01-13T00:48:52.043Z,0.30
2023-01-13T00:51:21.295Z,0.30
2023-01-13T00:54:01.128Z,0.30
2023-01-13T00:56:40.771Z,0.30
2023-01-13T00:59:16.274Z,0.65
2023-01-13T01:01:43.438Z,0.52
2023-01-13T01:04:11.340Z,0.30
2023-01-13T01:06:38.543Z,0.45
2023-01-13T01:09:06.008Z,0.40
2023-01-13T01:11:33.762Z,0.28
2023-01-13T01:14:03.267Z,0.30
2023-01-13T01:16:31.375Z,0.20
2023-01-13T01:18:58.335Z,0.30
2023-01-13T01:21:26.666Z,0.40
2023-01-13T01:23:54.450Z,0.95
2023-01-13T01:26:23.841Z,0.30
2023-01-13T01:28:51.379Z,0.30
2023-01-13T01:31:24.303Z,0.30
2023-01-13T01:33:51.755Z,0.35
2023-01-13T01:36:20.979Z,1.02
2023-01-13T01:38:49.538Z,1.75
2023-01-13T01:41:20.340Z,0.70
2023-01-13T01:44:00.173Z,1.27
2023-01-13T01:46:39.272Z,2.45
2023-01-13T01:49:26.333Z,0.88
2023-01-13T01:51:58.571Z,1.90
2023-01-13T01:54:47.541Z,2.30
2023-01-13T01:57:44.103Z,1.02
2023-01-13T02:00:11.972Z,1.60
2023-01-13T02:02:44.070Z,1.00
2023-01-13T02:05:11.720Z,3.63
2023-01-13T02:07:41.732Z,2.65
2023-01-13T02:10:12.478Z,1.75
2023-01-13T02:12:40.561Z,0.68
2023-01-13T02:15:12.179Z,1.30
2023-01-13T02:17:57.305Z,0.40
2023-01-13T02:20:31.174Z,1.42
2023-01-13T02:23:41.373Z,1.75
2023-01-13T02:26:50.055Z,1.50
2023-01-13T02:30:09.747Z,0.30
2023-01-13T02:33:03.289Z,1.30
2023-01-13T02:35:45.797Z,0.50
2023-01-13T02:38:15.995Z,0.40
2023-01-13T02:41:20.531Z,0.45
2023-01-13T02:44:08.977Z,0.55
2023-01-13T02:46:48.896Z,2.42
2023-01-13T02:49:38.164Z,0.65
2023-01-13T02:52:28.716Z,1.33
2023-01-13T02:55:01.689Z,2.08
2023-01-13T02:57:31.858Z,0.43
2023-01-13T02:59:59.294Z,0.85
2023-01-13T03:02:27.342Z,0.85
2023-01-13T03:04:59.551Z,1.60
2023-01-13T03:07:45.744Z,2.78
2023-01-13T03:10:31.071Z,1.85
2023-01-13T03:13:08.183Z,2.03
2023-01-13T03:15:53.702Z,1.65
2023-01-13T03:18:36.561Z,4.10
2023-01-13T03:21:25.799Z,4.43
2023-01-13T03:23:57.503Z,2.63
2023-01-13T03:26:38.415Z,1.88
2023-01-13T03:29:26.802Z,3.63
2023-01-13T03:32:10.021Z,3.95
2023-01-13T03:34:50.712Z,6.10
2023-01-13T03:37:21.253Z,2.53
2023-01-13T03:39:53.899Z,5.07
2023-01-13T03:42:25.035Z,5.30
2023-01-13T03:45:02.478Z,8.20
2023-01-13T03:47:59.910Z,6.05
2023-01-13T03:50:37.330Z,6.32
2023-01-13T03:53:07.203Z,3.40
2023-01-13T03:55:38.319Z,7.35
2023-01-13T03:58:34.234Z,7.85
2023-01-13T04:01:21.950Z,7.68
2023-01-13T04:04:01.751Z,7.15
2023-01-13T04:06:40.898Z,8.95
2023-01-13T04:09:33.403Z,8.05
2023-01-13T04:12:48.905Z,6.95
2023-01-13T04:15:22.846Z,8.40
2023-01-13T04:17:51.005Z,9.50
2023-01-13T04:20:18.002Z,10.98
2023-01-13T04:22:44.760Z,6.45
2023-01-13T04:25:12.054Z,4.68
2023-01-13T04:27:38.721Z,8.88
2023-01-13T04:30:07.812Z,7.40
2023-01-13T04:32:35.897Z,5.32
2023-01-13T04:35:03.918Z,6.15
2023-01-13T04:37:30.652Z,6.05
2023-01-13T04:39:58.385Z,8.07
2023-01-13T04:42:25.152Z,4.28
2023-01-13T04:44:52.205Z,7.13
2023-01-13T04:47:19.133Z,7.35
2023-01-13T04:49:45.883Z,6.15
2023-01-13T04:52:12.574Z,7.57
2023-01-13T04:54:41.846Z,6.00
2023-01-13T04:57:10.399Z,6.80
2023-01-13T04:59:37.163Z,5.63
2023-01-13T05:02:04.485Z,7.20
2023-01-13T05:04:31.219Z,8.90
2023-01-13T05:06:58.819Z,5.70
2023-01-13T05:09:25.585Z,10.07
2023-01-13T05:12:10.775Z,6.70
2023-01-13T05:14:56.255Z,7.80
2023-01-13T05:17:25.228Z,11.00
2023-01-13T05:19:53.265Z,10.23
2023-01-13T05:22:38.445Z,8.93
2023-01-13T05:25:25.462Z,5.53
2023-01-13T05:28:00.155Z,8.38
2023-01-13T05:30:32.604Z,13.75
2023-01-13T05:32:59.507Z,8.52
2023-01-13T05:35:26.379Z,11.15
2023-01-13T05:37:55.065Z,10.25
2023-01-13T05:40:40.640Z,9.65
2023-01-13T05:43:24.763Z,7.10
2023-01-13T05:45:56.203Z,7.45
2023-01-13T05:48:26.664Z,6.10
2023-01-13T05:50:54.147Z,9.40
2023-01-13T05:53:21.742Z,7.80
2023-01-13T05:55:48.896Z,6.00
2023-01-13T05:58:18.203Z,7.28
2023-01-13T06:00:45.252Z,7.18
2023-01-13T06:03:12.432Z,8.70
2023-01-13T06:05:39.631Z,6.68
2023-01-13T06:08:07.986Z,8.15
2023-01-13T06:10:36.536Z,5.38
2023-01-13T06:13:04.290Z,9.02
2023-01-13T06:15:31.757Z,5.20
2023-01-13T06:17:58.547Z,5.88
2023-01-13T06:20:25.541Z,9.10
2023-01-13T06:22:53.940Z,7.20
2023-01-13T06:25:45.840Z,6.65
2023-01-13T06:28:12.510Z,4.00
2023-01-13T06:30:45.256Z,7.25
2023-01-13T06:33:15.869Z,10.68
2023-01-13T06:35:50.068Z,4.20
2023-01-13T06:38:18.647Z,5.75
2023-01-13T06:40:45.785Z,7.10
2023-01-13T06:43:17.955Z,5.30
2023-01-13T06:45:53.575Z,5.05
2023-01-13T06:48:24.770Z,5.82
2023-01-13T06:50:52.100Z,5.78
2023-01-13T06:53:20.145Z,7.38
2023-01-13T06:55:48.856Z,9.88
2023-01-13T06:58:15.925Z,8.80
2023-01-13T07:00:43.331Z,6.70
2023-01-13T07:03:14.974Z,5.45
2023-01-13T07:05:43.948Z,5.47
2023-01-13T07:08:11.266Z,9.02
2023-01-13T07:10:38.422Z,6.50
2023-01-13T07:13:26.549Z,6.43
2023-01-13T07:16:02.336Z,6.10
2023-01-13T07:18:32.418Z,9.13
2023-01-13T07:21:03.375Z,8.02
2023-01-13T07:23:32.301Z,6.65
2023-01-13T07:25:59.951Z,5.93
2023-01-13T07:28:28.353Z,8.38
2023-01-13T07:30:55.357Z,8.27
2023-01-13T07:33:22.218Z,6.85
2023-01-13T07:35:55.989Z,6.85
2023-01-13T07:38:22.729Z,8.50
2023-01-13T07:40:49.386Z,10.02
2023-01-13T07:43:34.537Z,6.22
2023-01-13T07:46:06.290Z,4.35
2023-01-13T07:48:34.338Z,11.23
2023-01-13T07:51:07.498Z,6.82
2023-01-13T07:53:35.101Z,5.57
2023-01-13T07:56:03.827Z,6.95
2023-01-13T07:58:31.049Z,5.00
2023-01-13T08:00:58.194Z,6.80
2023-01-13T08:03:26.950Z,8.32
2023-01-13T08:05:54.977Z,6.47
2023-01-13T08:08:21.658Z,8.65
2023-01-13T08:10:48.360Z,5.10
2023-01-13T08:13:22.987Z,6.53
2023-01-13T08:15:52.450Z,6.35
2023-01-13T08:18:22.670Z,5.78
2023-01-13T08:20:50.315Z,10.70
2023-01-13T08:23:21.349Z,8.18
2023-01-13T08:25:48.670Z,6.15
2023-01-13T08:28:17.162Z,12.48
2023-01-13T08:30:44.252Z,8.45
2023-01-13T08:33:12.446Z,11.48
2023-01-13T08:35:41.581Z,14.98
2023-01-13T08:38:09.133Z,13.50
2023-01-13T08:40:36.587Z,7.60
2023-01-13T08:43:03.798Z,13.70
2023-01-13T08:45:30.623Z,10.13
2023-01-13T08:47:57.470Z,13.10
2023-01-13T08:50:24.162Z,9.68
2023-01-13T08:52:51.002Z,12.32
2023-01-13T08:55:18.536Z,12.02
2023-01-13T08:57:45.671Z,12.13
2023-01-13T09:00:13.330Z,7.40
2023-01-13T09:02:40.556Z,11.60
2023-01-13T09:05:10.292Z,9.80
2023-01-13T09:07:38.702Z,12.10
2023-01-13T09:10:07.195Z,10.30
2023-01-13T09:12:52.960Z,12.50
2023-01-13T09:15:19.947Z,9.27
2023-01-13T09:17:47.921Z,11.40
2023-01-13T09:20:14.930Z,10.48
2023-01-13T09:22:41.851Z,12.40
2023-01-13T09:25:09.599Z,6.82
2023-01-13T09:27:36.417Z,11.18
2023-01-13T09:30:03.888Z,6.97
2023-01-13T09:32:30.722Z,9.10
2023-01-13T09:35:00.468Z,7.07
2023-01-13T09:37:38.836Z,13.18
2023-01-13T09:40:17.020Z,13.90
2023-01-13T09:43:32.056Z,12.55
2023-01-13T09:46:36.303Z,14.65
2023-01-13T09:49:04.373Z,10.18
2023-01-13T09:51:38.177Z,13.50
2023-01-13T09:54:25.988Z,7.57
2023-01-13T09:56:53.152Z,9.02
2023-01-13T09:59:22.379Z,10.95
2023-01-13T10:02:22.767Z,10.65
2023-01-13T10:05:18.981Z,11.52
2023-01-13T10:07:58.725Z,10.15
2023-01-13T10:10:59.216Z,12.45
2023-01-13T10:13:31.218Z,10.20
2023-01-13T10:16:26.314Z,8.70
2023-01-13T10:19:07.174Z,11.80
2023-01-13T10:22:20.350Z,10.82
2023-01-13T10:25:18.741Z,12.27
2023-01-13T10:27:51.212Z,8.57
2023-01-13T10:30:18.828Z,11.20
2023-01-13T10:33:17.672Z,13.90
2023-01-13T10:35:50.220Z,10.13
2023-01-13T10:38:24.019Z,10.90
2023-01-13T10:40:56.703Z,9.90
2023-01-13T10:43:24.275Z,12.95
2023-01-13T10:46:05.146Z,8.65
2023-01-13T10:48:44.152Z,11.95
2023-01-13T10:51:38.091Z,14.93
2023-01-13T10:54:20.171Z,16.27
2023-01-13T10:56:47.291Z,10.48
2023-01-13T10:59:22.624Z,12.43
2023-01-13T11:02:24.171Z,11.27
2023-01-13T11:05:02.719Z,11.05
2023-01-13T11:07:49.053Z,13.77
2023-01-13T11:10:27.241Z,14.23
2023-01-13T11:12:54.531Z,9.48
2023-01-13T11:15:25.155Z,11.88
2023-01-13T11:18:01.221Z,12.77
2023-01-13T11:20:33.986Z,12.57
2023-01-13T11:23:14.762Z,8.13
2023-01-13T11:25:45.258Z,11.15
2023-01-13T11:28:39.760Z,10.50
2023-01-13T11:31:40.336Z,15.13
2023-01-13T11:34:36.330Z,9.82
2023-01-13T11:37:10.611Z,11.90
2023-01-13T11:39:47.941Z,16.08
2023-01-13T11:42:30.000Z,12.88
2023-01-13T11:45:33.728Z,15.35
2023-01-13T11:48:02.609Z,11.88
2023-01-13T11:50:55.114Z,15.57
2023-01-13T11:53:46.376Z,14.02
2023-01-13T11:56:50.748Z,9.90
2023-01-13T11:59:50.919Z,16.65
2023-01-13T12:02:53.013Z,12.10
2023-01-13T12:05:32.251Z,13.20
2023-01-13T12:08:20.592Z,9.80
2023-01-13T12:11:16.257Z,11.98
2023-01-13T12:14:01.618Z,8.27
2023-01-13T12:16:32.571Z,8.43
2023-01-13T12:19:29.140Z,10.80
2023-01-13T12:22:08.714Z,8.65
2023-01-13T12:24:39.532Z,10.35
2023-01-13T12:27:10.534Z,14.23
2023-01-13T12:29:38.277Z,8.70
2023-01-13T12:32:19.160Z,8.88
2023-01-13T12:35:05.238Z,10.73
2023-01-13T12:37:48.123Z,11.85
2023-01-13T12:40:34.219Z,11.00
2023-01-13T12:43:36.182Z,12.93
2023-01-13T12:46:23.626Z,9.32
2023-01-13T12:48:59.425Z,8.98
2023-01-13T12:51:33.075Z,14.65
2023-01-13T12:54:03.442Z,8.82
2023-01-13T12:56:44.793Z,7.78
2023-01-13T12:59:18.976Z,11.23
2023-01-13T13:04:51.808Z,10.02
2023-01-13T13:07:30.814Z,7.57
2023-01-13T13:10:19.386Z,9.57
2023-01-13T13:13:04.942Z,6.90
2023-01-13T13:15:34.405Z,10.13
2023-01-13T13:18:01.102Z,11.57
2023-01-13T13:20:54.299Z,9.18
2023-01-13T13:23:39.457Z,6.45
2023-01-13T13:26:22.847Z,6.43
2023-01-13T13:29:01.543Z,8.82
2023-01-13T13:31:49.809Z,8.88
2023-01-13T13:34:27.114Z,13.30
2023-01-13T13:37:23.458Z,9.43
2023-01-13T13:40:09.191Z,9.27
2023-01-13T13:43:02.996Z,6.32
2023-01-13T13:45:48.598Z,11.85
2023-01-13T13:48:27.074Z,6.78
2023-01-13T13:51:05.423Z,11.02
2023-01-13T13:53:36.765Z,6.53
2023-01-13T13:56:07.527Z,10.68
2023-01-13T13:58:36.995Z,11.00
2023-01-13T14:01:05.478Z,10.43
2023-01-13T14:03:39.859Z,11.10
2023-01-13T14:06:08.183Z,10.38
2023-01-13T14:08:37.551Z,8.60
2023-01-13T14:11:36.755Z,9.13
2023-01-13T14:14:13.186Z,9.07
2023-01-13T14:16:41.251Z,9.48
2023-01-13T14:19:33.056Z,11.65
2023-01-13T14:22:03.180Z,8.40
2023-01-13T14:24:31.320Z,11.25
2023-01-13T14:27:10.299Z,7.80
2023-01-13T14:29:38.711Z,8.07
2023-01-13T14:32:07.484Z,8.70
2023-01-13T14:34:35.419Z,6.90
2023-01-13T14:43:48.927Z,8.02
2023-01-13T14:46:17.715Z,11.27
2023-01-13T14:48:47.993Z,4.38
2023-01-13T14:51:23.247Z,7.75
2023-01-13T14:53:50.656Z,7.32
2023-01-13T14:56:38.582Z,9.75
2023-01-13T14:59:42.613Z,6.65
2023-01-13T15:02:31.128Z,8.63
2023-01-13T15:05:16.926Z,10.65
2023-01-13T15:08:00.815Z,5.18
2023-01-13T15:11:01.434Z,7.15
2023-01-13T15:13:52.832Z,10.80
2023-01-13T15:16:28.161Z,12.40
2023-01-13T15:18:56.202Z,7.45
2023-01-13T15:21:23.594Z,10.52
2023-01-13T15:23:52.483Z,12.68
2023-01-13T15:26:25.146Z,10.43
2023-01-13T15:28:54.167Z,7.63
2023-01-13T15:31:23.232Z,12.35
2023-01-13T15:33:51.731Z,9.50
2023-01-13T15:36:26.768Z,11.80
2023-01-13T15:38:55.673Z,17.02
2023-01-13T15:41:42.071Z,5.55
2023-01-13T15:44:32.331Z,13.98
2023-01-13T15:47:06.832Z,12.38
2023-01-13T15:49:43.088Z,7.47
2023-01-13T15:52:26.097Z,11.10
2023-01-13T15:54:54.016Z,9.85
2023-01-13T15:57:30.354Z,12.02
2023-01-13T16:00:00.896Z,8.82
2023-01-13T16:02:29.355Z,10.93
2023-01-13T16:04:58.232Z,13.57
2023-01-13T16:07:25.687Z,10.25
2023-01-13T16:09:52.767Z,10.85
2023-01-13T16:12:19.758Z,10.88
2023-01-13T16:14:46.511Z,10.52
2023-01-13T16:17:16.314Z,10.18
2023-01-13T16:19:44.497Z,7.82
2023-01-13T16:22:14.292Z,10.55
2023-01-13T16:24:42.815Z,10.57
2023-01-13T16:27:21.959Z,12.65
2023-01-13T16:29:52.810Z,9.75
2023-01-13T16:32:22.426Z,14.50
2023-01-13T16:34:49.564Z,12.18
2023-01-13T16:37:23.224Z,11.90
2023-01-13T16:42:18.464Z,12.38
2023-01-13T16:44:49.085Z,13.25
2023-01-13T16:47:17.407Z,14.55
2023-01-13T16:49:44.500Z,9.82
2023-01-13T16:52:11.711Z,13.32
2023-01-13T16:54:38.399Z,12.25
2023-01-13T16:57:07.784Z,10.73
2023-01-13T16:59:34.662Z,9.00
2023-01-13T17:02:02.145Z,10.90
2023-01-13T17:04:28.965Z,9.20
2023-01-13T17:07:03.508Z,11.30
2023-01-13T17:09:34.291Z,12.38
2023-01-13T17:12:01.522Z,12.13
2023-01-13T17:14:28.268Z,9.95
2023-01-13T17:16:57.135Z,14.75
2023-01-13T17:19:25.704Z,12.02
2023-01-13T17:21:52.923Z,13.98
2023-01-13T17:24:19.781Z,10.98
2023-01-13T17:26:49.631Z,10.05
2023-01-13T17:29:22.621Z,10.45
2023-01-13T17:31:50.393Z,17.88
2023-01-13T17:34:19.966Z,11.05
2023-01-13T17:36:47.048Z,10.43
2023-01-13T17:39:18.848Z,11.27
2023-01-13T17:41:47.004Z,15.57
2023-01-13T17:44:19.921Z,18.38
2023-01-13T17:46:47.504Z,14.07
2023-01-13T17:49:16.355Z,14.68
2023-01-13T17:51:43.238Z,11.77
2023-01-13T17:54:13.121Z,17.30
2023-01-13T17:56:41.523Z,13.30
2023-01-13T17:59:10.612Z,14.95
2023-01-13T18:01:38.261Z,10.73
2023-01-13T18:04:07.033Z,17.77
2023-01-13T18:06:34.842Z,13.35
2023-01-13T18:09:01.962Z,10.82
2023-01-13T18:11:28.630Z,11.63
2023-01-13T18:13:57.456Z,9.90
2023-01-13T18:16:30.226Z,13.13
2023-01-13T18:19:17.813Z,12.95
2023-01-13T18:22:04.285Z,14.02
2023-01-13T18:24:49.577Z,16.67
2023-01-13T18:27:23.818Z,13.85
2023-01-13T18:29:52.909Z,12.05
2023-01-13T18:32:20.499Z,11.35
2023-01-13T18:34:48.019Z,14.95
2023-01-13T18:37:17.469Z,11.98
2023-01-13T18:39:44.344Z,12.18
2023-01-13T18:42:34.106Z,12.93
2023-01-13T18:45:00.887Z,18.75
2023-01-13T18:47:31.097Z,17.20
2023-01-13T18:49:58.001Z,18.15
2023-01-13T18:52:25.975Z,18.38
2023-01-13T18:54:58.936Z,14.85
2023-01-13T18:57:28.154Z,14.55
2023-01-13T18:59:57.448Z,17.55
2023-01-13T19:02:29.521Z,11.48
2023-01-13T19:04:57.228Z,20.77
2023-01-13T19:07:28.273Z,15.43
2023-01-13T19:09:56.036Z,11.02
2023-01-13T19:12:27.493Z,13.40
2023-01-13T19:14:55.430Z,16.65
2023-01-13T19:17:23.580Z,18.52
2023-01-13T19:19:57.309Z,14.65
2023-01-13T19:22:31.167Z,15.15
2023-01-13T19:24:58.861Z,11.63
2023-01-13T19:27:27.651Z,15.93
2023-01-13T19:29:58.426Z,16.98
2023-01-13T19:32:26.053Z,11.38
2023-01-13T19:34:55.091Z,22.42
2023-01-13T19:37:22.014Z,14.48
2023-01-13T19:39:50.682Z,15.50
2023-01-13T19:42:36.227Z,17.70
2023-01-13T19:45:24.958Z,10.85
2023-01-13T19:47:53.508Z,17.20
2023-01-13T19:50:22.940Z,10.02
2023-01-13T19:52:50.867Z,15.57
2023-01-13T19:55:17.865Z,16.40
2023-01-13T19:57:44.567Z,15.15
2023-01-13T20:00:18.676Z,13.63
2023-01-13T20:05:22.438Z,11.57
2023-01-13T20:07:50.281Z,7.07
2023-01-13T20:10:22.397Z,12.32
2023-01-13T20:12:50.529Z,18.33
2023-01-13T20:15:17.474Z,15.55
2023-01-13T20:17:44.305Z,18.20
2023-01-13T20:20:12.088Z,13.60
2023-01-13T20:22:39.563Z,16.48
2023-01-13T20:25:07.365Z,12.23
2023-01-13T20:27:34.109Z,14.20
2023-01-13T20:30:00.794Z,11.10
2023-01-13T20:32:30.175Z,16.85
2023-01-13T20:34:56.919Z,16.10
2023-01-13T20:37:23.573Z,20.80
2023-01-13T20:39:50.370Z,18.63
2023-01-13T20:42:29.252Z,11.25
2023-01-13T20:45:00.148Z,10.60
2023-01-13T20:47:28.451Z,15.23
2023-01-13T20:49:55.251Z,12.88
2023-01-13T20:52:21.950Z,14.57
2023-01-13T20:54:48.613Z,20.25
2023-01-13T20:57:15.347Z,12.43
2023-01-13T20:59:42.476Z,13.32
2023-01-13T21:02:13.733Z,15.30
2023-01-13T21:04:40.913Z,13.07
2023-01-13T21:07:08.239Z,16.95
2023-01-13T21:09:35.067Z,15.23
2023-01-13T21:12:20.564Z,20.88
2023-01-13T21:15:05.870Z,16.65
2023-01-13T21:17:51.392Z,15.73
2023-01-13T21:20:18.244Z,17.10
2023-01-13T21:22:46.683Z,10.43
2023-01-13T21:25:14.472Z,15.90
2023-01-13T21:27:43.937Z,16.20
2023-01-13T21:30:16.443Z,14.82
2023-01-13T21:32:44.635Z,19.73
2023-01-13T21:35:12.215Z,11.90
2023-01-13T21:37:40.533Z,12.82
2023-01-13T21:40:10.187Z,16.38
2023-01-13T21:42:56.627Z,16.42
2023-01-13T21:45:42.067Z,12.30
2023-01-13T21:48:09.166Z,16.35
2023-01-13T21:50:37.896Z,16.02
2023-01-13T21:53:05.287Z,22.60
2023-01-13T21:55:32.880Z,16.08
2023-01-13T21:58:06.511Z,10.32
2023-01-13T22:00:34.175Z,19.35
2023-01-13T22:03:03.369Z,19.65
2023-01-13T22:05:30.189Z,20.90
2023-01-13T22:07:57.545Z,17.88
2023-01-13T22:10:26.990Z,21.08
2023-01-13T22:12:55.190Z,19.25
2023-01-13T22:15:25.913Z,15.98
2023-01-13T22:17:54.028Z,19.40
2023-01-13T22:20:21.759Z,13.65
2023-01-13T22:22:49.057Z,15.18
2023-01-13T22:25:16.802Z,14.90
2023-01-13T22:27:44.813Z,20.23
2023-01-13T22:30:15.723Z,21.38
2023-01-13T22:32:42.527Z,13.10
2023-01-13T22:35:11.433Z,17.13
2023-01-13T22:37:40.414Z,19.80
2023-01-13T22:40:09.298Z,14.30
2023-01-13T22:42:43.336Z,15.85
2023-01-13T22:45:12.388Z,22.73
2023-01-13T22:47:39.407Z,14.52
2023-01-13T22:50:08.391Z,16.85
2023-01-13T22:52:36.434Z,15.13
2023-01-13T22:55:04.374Z,19.35
2023-01-13T22:57:36.789Z,17.45
2023-01-13T23:00:14.991Z,19.77
2023-01-13T23:02:44.119Z,21.25
2023-01-13T23:05:13.659Z,20.52
2023-01-13T23:07:40.372Z,16.42
2023-01-13T23:10:07.332Z,19.63
2023-01-13T23:12:34.005Z,20.00
2023-01-13T23:15:02.151Z,14.70
2023-01-13T23:17:29.515Z,26.73
2023-01-13T23:19:57.526Z,25.52
2023-01-13T23:22:24.226Z,20.50
2023-01-13T23:24:50.964Z,14.98
2023-01-13T23:27:19.472Z,28.23
2023-01-13T23:29:50.192Z,16.02
2023-01-13T23:32:18.047Z,14.50
2023-01-13T23:34:47.099Z,17.80
2023-01-13T23:37:13.746Z,15.18
2023-01-13T23:39:43.277Z,21.25
2023-01-13T23:42:11.351Z,17.98
2023-01-13T23:44:40.610Z,17.63
2023-01-13T23:47:07.497Z,16.10
2023-01-13T23:49:35.490Z,17.15
2023-01-13T23:52:03.513Z,23.58
2023-01-13T23:54:30.241Z,17.58
2023-01-13T23:56:57.437Z,16.60
2023-01-13T23:59:24.188Z,16.70
